﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-060394-044142,畑,143.70456102900,43.45507473710,01648,陸別町
0113-049519-042965,畑,143.71824559500,43.55303184670,01648,陸別町
0113-053314-049627,畑,143.63614166400,43.51846199490,01648,陸別町
0113-057437-039222,畑,143.76513547600,43.48197039100,01648,陸別町
0113-056612-038465,畑,143.77443619200,43.48943457690,01648,陸別町
0113-056602-047182,畑,143.66666474600,43.48902249240,01648,陸別町
0113-057115-047182,畑,143.66670479300,43.48440424840,01648,陸別町
0113-058590-044805,畑,143.69622181300,43.47128021860,01648,陸別町
0113-060205-041164,畑,143.74134205700,43.45694759410,01648,陸別町
0113-057580-049388,畑,143.63947791200,43.48007551170,01648,陸別町
0113-059342-046910,畑,143.67026210200,43.46437939140,01648,陸別町
0113-053524-036230,畑,143.80186268700,43.51733806310,01648,陸別町
0113-061282-042787,畑,143.72137313300,43.44716165930,01648,陸別町
0113-045980-046180,畑,143.67815282600,43.58469567720,01648,陸別町
0113-068250-046136,畑,143.68058639900,43.38424294850,01648,陸別町
0113-052637-036705,畑,143.79592039100,43.52530280340,01648,陸別町
0113-052268-036799,畑,143.79473223400,43.52861706410,01648,陸別町
0113-050502-036197,畑,143.80207229900,43.54454184280,01648,陸別町
0113-056347-050994,畑,143.61951773100,43.49106821920,01648,陸別町
0113-058626-041780,畑,143.73360001000,43.47112477470,01648,陸別町
0113-056753-050352,畑,143.62749111300,43.48745963350,01648,陸別町
0113-046274-044248,畑,143.70210234300,43.58217265890,01648,陸別町
0113-053333-037838,畑,143.78195313000,43.51898146090,01648,陸別町
0113-055358-047876,畑,143.65798091000,43.50017680340,01648,陸別町
0113-055085-036886,畑,143.79385363700,43.50325754820,01648,陸別町
0113-058931-049926,畑,143.63295195600,43.46788635090,01648,陸別町
0113-068363-045440,畑,143.68917553300,43.38326748250,01648,陸別町
0113-043980-045821,畑,143.68242793800,43.60271906860,01648,陸別町
0113-055883-048522,畑,143.65002941800,43.49540913810,01648,陸別町
0113-058417-049090,畑,143.64324630300,43.47256667040,01648,陸別町
0113-056712-045872,畑,143.68287257700,43.48811246020,01648,陸別町
0113-053083-042751,畑,143.72116876100,43.52096485370,01648,陸別町
0113-053277-043194,畑,143.71570126500,43.51919828750,01648,陸別町
0113-061011-045073,畑,143.69310528300,43.44947353860,01648,陸別町
0113-057357-044967,畑,143.69476784600,43.48209917200,01648,陸別町
0113-054925-038287,畑,143.77651567700,43.50462482680,01648,陸別町
0113-068735-046928,畑,143.67084649300,43.37983177850,01648,陸別町
0113-061791-042661,畑,143.72296274000,43.44258850110,01648,陸別町
0113-056437-038390,畑,143.77534916500,43.49101392440,01648,陸別町
0113-056399-038932,畑,143.76865153300,43.49132478210,01648,陸別町
0113-060372-040868,畑,143.74500246200,43.45546273000,01648,陸別町
0113-057209-050088,畑,143.63078929900,43.48337461420,01648,陸別町
0113-054313-037052,畑,143.79174881600,43.51019683880,01648,陸別町
0113-053513-043378,畑,143.71344779300,43.51705681520,01648,陸別町
0113-069453-046178,畑,143.68016503300,43.37341312500,01648,陸別町
0113-053617-039422,畑,143.76238542800,43.51634392880,01648,陸別町
0113-055238-048471,畑,143.65060333400,43.50122349880,01648,陸別町
0113-057232-050302,畑,143.62814902300,43.48315164380,01648,陸別町
0113-059271-046971,畑,143.66950546900,43.46501824690,01648,陸別町
0113-054436-043323,畑,143.71420771600,43.50875160610,01648,陸別町
0113-060521-046571,畑,143.67455844200,43.45379090150,01648,陸別町
0113-058420-042317,畑,143.72695071300,43.47295584020,01648,陸別町
0113-055492-037390,畑,143.78765002300,43.49957047590,01648,陸別町
0113-051773-043751,畑,143.70869939900,43.53269631780,01648,陸別町
0113-053721-042560,畑,143.72358116900,43.51523536750,01648,陸別町
0113-061453-042997,畑,143.71878943800,43.44561599150,01648,陸別町
0113-060887-043134,畑,143.71704640700,43.45069863940,01648,陸別町
0113-056999-049340,畑,143.64002719900,43.48531504440,01648,陸別町
0113-069979-045447,畑,143.68922629600,43.36872392350,01648,陸別町
0113-053708-049660,畑,143.63576893500,43.51491500270,01648,陸別町
0113-046878-046142,畑,143.67869631100,43.57662083800,01648,陸別町
0113-058721-052226,畑,143.60451531400,43.46961871760,01648,陸別町
0113-055260-042645,畑,143.72265352900,43.50137566520,01648,陸別町
0113-057718-046291,畑,143.67776987200,43.47903194550,01648,陸別町
0113-054757-039001,畑,143.76767622600,43.50610604890,01648,陸別町
0113-052776-049270,畑,143.64050928700,43.52333205990,01648,陸別町
0113-057386-045902,畑,143.68255670400,43.48205129880,01648,陸別町
0113-057697-039002,畑,143.76787161900,43.47964323000,01648,陸別町
0113-053339-037687,畑,143.78382800600,43.51893704720,01648,陸別町
0113-068111-045188,畑,143.69227009200,43.38555567720,01648,陸別町
0113-054242-042569,畑,143.72351126500,43.51054384900,01648,陸別町
0113-054560-031797,畑,143.85675003100,43.50821613020,01648,陸別町
0113-048490-047863,畑,143.65753219600,43.56199739140,01648,陸別町
0113-061032-042723,畑,143.72213931500,43.44942008810,01648,陸別町
0113-057771-048309,畑,143.65283502800,43.47842738540,01648,陸別町
0113-052899-039490,畑,143.76148826100,43.52280504630,01648,陸別町
0113-055753-047583,畑,143.66163514300,43.49664220620,01648,陸別町
0113-058165-050977,畑,143.61989170600,43.47470332790,01648,陸別町
0113-053411-033112,畑,143.84042204000,43.51850027560,01648,陸別町
0113-056921-038161,畑,143.77821749000,43.48667085460,01648,陸別町
0113-054044-041718,畑,143.73401576000,43.51237312450,01648,陸別町
0113-051636-050907,畑,143.62014534200,43.53347857420,01648,陸別町
0113-058422-044039,畑,143.70567322900,43.47283792500,01648,陸別町
0113-067752-044117,畑,143.70546439800,43.38884746580,01648,陸別町
0113-062917-041801,畑,143.73367967200,43.43250374800,01648,陸別町
0113-059015-048016,畑,143.65656511100,43.46725392040,01648,陸別町
0113-064055-042589,畑,143.72403340200,43.42221584000,01648,陸別町
0113-050236-047239,畑,143.66541276400,43.54632627600,01648,陸別町
0113-048224-045083,畑,143.69192210100,43.56456520390,01648,陸別町
0113-057665-039610,畑,143.76035992600,43.47989615050,01648,陸別町
0113-059470-049126,畑,143.64289252000,43.46308501210,01648,陸別町
0113-058658-044562,畑,143.69922540200,43.47067720920,01648,陸別町
0113-057153-045173,畑,143.69154667900,43.48419249170,01648,陸別町
0113-055907-038626,畑,143.77239371700,43.49577190140,01648,陸別町
0113-061597-042560,畑,143.72419795700,43.44434367510,01648,陸別町
0113-058734-044943,畑,143.69452655900,43.46997242210,01648,陸別町
0113-061538-043710,畑,143.70998997900,43.44480778330,01648,陸別町
0113-056285-041778,畑,143.73345693900,43.49220267300,01648,陸別町
0113-055537-048667,畑,143.64821443600,43.49851792180,01648,陸別町
0113-054494-038827,畑,143.76980635500,43.50847877490,01648,陸別町
0113-054187-039162,畑,143.76563841700,43.51122578340,01648,陸別町
0113-068588-045664,畑,143.68643807100,43.38122788520,01648,陸別町
0113-060691-045010,畑,143.69386060200,43.45234997930,01648,陸別町
0113-047057-046287,畑,143.67692273000,43.57499598180,01648,陸別町
0113-053581-042807,畑,143.72051403800,43.51647849050,01648,陸別町
0113-054943-039191,畑,143.76534271900,43.50441688370,01648,陸別町
0113-056566-050805,畑,143.62187156800,43.48911119850,01648,陸別町
0113-060806-046836,畑,143.67131052000,43.45120546670,01648,陸別町
0113-057134-049193,畑,143.64185070700,43.48410702620,01648,陸別町
0113-051429-035483,畑,143.81096828800,43.53623691880,01648,陸別町
0113-049452-047422,畑,143.66307150100,43.55336559660,01648,陸別町
0113-062505-041588,畑,143.73627232500,43.43622233860,01648,陸別町
0113-052954-035698,畑,143.80840011500,43.52249705620,01648,陸別町
0113-060444-045677,畑,143.68558953800,43.45454001060,01648,陸別町
0113-056939-039356,畑,143.76343725000,43.48644908140,01648,陸別町
0113-056630-038248,畑,143.77712075100,43.48928376710,01648,陸別町
0113-058618-046061,畑,143.68069613200,43.47094572920,01648,陸別町
0113-065210-043854,畑,143.70850031500,43.41174601520,01648,陸別町
0113-057597-044857,畑,143.69549355000,43.48021469520,01648,陸別町
0113-057269-047126,畑,143.66742117600,43.48302234980,01648,陸別町
0113-051929-034256,畑,143.82618244200,43.53179259220,01648,陸別町
0113-059640-040118,畑,143.75422356600,43.46209013570,01648,陸別町
0113-057505-044770,畑,143.69656406200,43.48104320330,01648,陸別町
0113-052972-034811,畑,143.81938032200,43.52238060180,01648,陸別町
0113-059331-047700,畑,143.66049466200,43.46443114990,01648,陸別町
0113-060400-041163,畑,143.74136254200,43.45519034700,01648,陸別町
0113-057776-043693,畑,143.70988978400,43.47867151360,01648,陸別町
0113-061245-042476,畑,143.72520716000,43.44751892940,01648,陸別町
0113-057709-038701,畑,143.77159896000,43.47954728130,01648,陸別町
0113-055171-031373,畑,143.86202959800,43.50273637850,01648,陸別町
0113-055116-049409,畑,143.63899380100,43.50225589000,01648,陸別町
0113-058420-047608,畑,143.66155599700,43.47263447340,01648,陸別町
0113-055503-048950,畑,143.64471556000,43.49880345740,01648,陸別町
0113-053071-033280,畑,143.83832625300,43.52155528890,01648,陸別町
0113-064529-042603,畑,143.72389375900,43.41795078950,01648,陸別町
0113-059937-044127,畑,143.70469860600,43.45919617120,01648,陸別町
0113-058199-049447,畑,143.63880768700,43.47450425050,01648,陸別町
0113-057494-038794,畑,143.77042917200,43.48148247700,01648,陸別町
0113-057311-039479,畑,143.76195093600,43.48308678760,01648,陸別町
0113-060758-042585,畑,143.72449205000,43.45207690930,01648,陸別町
0113-055394-042763,畑,143.72119690000,43.50016107800,01648,陸別町
0113-058065-039394,畑,143.76305815200,43.47630555100,01648,陸別町
0113-059034-044022,畑,143.70592862600,43.46732999690,01648,陸別町
0113-069233-046508,畑,143.67607535700,43.37536877690,01648,陸別町
0113-057264-045054,畑,143.69302748400,43.48319753050,01648,陸別町
0113-055643-047726,畑,143.65985820800,43.49762643760,01648,陸別町
0113-054753-038815,畑,143.76997104200,43.50614940740,01648,陸別町
0113-042581-045757,畑,143.68310318900,43.61532151540,01648,陸別町
0113-056454-050348,畑,143.62751624700,43.49015223260,01648,陸別町
0113-049032-043186,畑,143.71546313200,43.55740276430,01648,陸別町
0113-054884-037503,畑,143.78621180400,43.50504154510,01648,陸別町
0113-057604-039005,畑,143.76782556600,43.48047903380,01648,陸別町
0113-047992-045557,畑,143.68603702500,43.56662988750,01648,陸別町
0113-058573-044497,畑,143.70002351600,43.47144712850,01648,陸別町
0113-056404-041930,畑,143.73158159400,43.49111844510,01648,陸別町
0113-058857-039983,畑,143.75583438500,43.46914968830,01648,陸別町
0113-052466-037623,畑,143.78455320500,43.52679667650,01648,陸別町
0113-060218-047475,畑,143.66335553400,43.45646028330,01648,陸別町
0113-056864-052030,畑,143.60676160800,43.48634932220,01648,陸別町
0113-059809-047201,畑,143.66670815000,43.46015763970,01648,陸別町
0113-060938-045997,畑,143.68168555100,43.45006928790,01648,陸別町
0113-059714-048850,畑,143.64632473900,43.46090855890,01648,陸別町
0113-055265-048912,畑,143.64515679300,43.50094593140,01648,陸別町
0113-056577-037698,畑,143.78391696800,43.48978596810,01648,陸別町
0113-057214-051558,畑,143.61262399000,43.48322478440,01648,陸別町
0113-057401-038981,畑,143.76811726300,43.48230449150,01648,陸別町
0113-057896-046896,畑,143.67030906400,43.47740004070,01648,陸別町
0113-059319-047433,畑,143.66380297700,43.46455049230,01648,陸別町
0113-054760-037929,畑,143.78093536900,43.50613027830,01648,陸別町
0113-067335-044085,畑,143.70581801600,43.39260391000,01648,陸別町
0113-058481-044353,畑,143.70179210600,43.47228409460,01648,陸別町
0113-059158-044056,畑,143.70552131300,43.46620940660,01648,陸別町
0113-052251-045775,畑,143.68369500400,43.52827378140,01648,陸別町
0113-068651-047070,畑,143.66908486000,43.38058085560,01648,陸別町
0113-061223-043196,畑,143.71630824700,43.44766748530,01648,陸別町
0113-053695-039528,畑,143.76107838900,43.51563970570,01648,陸別町
0113-048973-047079,畑,143.66727699800,43.55770432750,01648,陸別町
0113-057689-048211,畑,143.65404400400,43.47917701530,01648,陸別町
0113-068630-046776,畑,143.67271807100,43.38078175680,01648,陸別町
0113-060451-043987,畑,143.70647040900,43.45457428490,01648,陸別町
0113-052435-036732,畑,143.79557786000,43.52712101310,01648,陸別町
0113-045382-044626,畑,143.69734135400,43.59017040910,01648,陸別町
0113-052010-036511,畑,143.79828120100,43.53095894860,01648,陸別町
0113-056416-051763,畑,143.61001662100,43.49039324480,01648,陸別町
0113-059656-042792,畑,143.72118353300,43.46180309650,01648,陸別町
0113-058401-052898,畑,143.59617438400,43.47245184880,01648,陸別町
0113-063824-041973,畑,143.73161521300,43.42433217400,01648,陸別町
0113-051287-035603,畑,143.80947334400,43.53750913870,01648,陸別町
0113-057815-039016,畑,143.76771084500,43.47857645350,01648,陸別町
0113-057188-041808,畑,143.73314611800,43.48407370430,01648,陸別町
0113-053878-042222,畑,143.72777133900,43.51383704180,01648,陸別町
0113-054986-031629,畑,143.85885312800,43.50439544680,01648,陸別町
0113-057276-045822,畑,143.68353252500,43.48304382760,01648,陸別町
0113-055324-048363,畑,143.65195364000,43.50045720180,01648,陸別町
0113-056402-052549,畑,143.60029831300,43.49047037120,01648,陸別町
0113-058896-039535,畑,143.76136929700,43.46881638250,01648,陸別町
0113-058699-045604,畑,143.68634470000,43.47024525830,01648,陸別町
0113-054474-037016,畑,143.79219802100,43.50875135600,01648,陸別町
0113-060091-046895,畑,143.67051202500,43.45763811200,01648,陸別町
0113-068533-045539,畑,143.68796906800,43.38173200200,01648,陸別町
0113-059276-043899,畑,143.70747350300,43.46515785650,01648,陸別町
0113-060222-044309,畑,143.70248135900,43.45661552950,01648,陸別町
0113-045279-045478,畑,143.68677816800,43.59105362760,01648,陸別町
0113-058674-044338,畑,143.70199121200,43.47054495570,01648,陸別町
0113-055655-037394,畑,143.78761244600,43.49810569530,01648,陸別町
0113-063948-041696,畑,143.73504592900,43.42322614630,01648,陸別町
0113-060881-042759,畑,143.72167738700,43.45077687330,01648,陸別町
0113-060205-045521,畑,143.68749601300,43.45669858520,01648,陸別町
0113-069297-046391,畑,143.67752088700,43.37480828120,01648,陸別町
0113-057386-046926,畑,143.66989490300,43.48198804470,01648,陸別町
0113-056559-047892,畑,143.65787998700,43.48936409740,01648,陸別町
0113-058985-047401,畑,143.66416229100,43.46756291720,01648,陸別町
0113-058809-046174,畑,143.67931176700,43.46922686190,01648,陸別町
0113-057917-043718,畑,143.70960144000,43.47740296480,01648,陸別町
0113-068449-046812,畑,143.67225003500,43.38240830980,01648,陸別町
0113-068717-046548,畑,143.67553858700,43.38001231010,01648,陸別町
0113-052344-033568,畑,143.83471784200,43.52808571080,01648,陸別町
0113-042298-045594,畑,143.68509543900,43.61787451320,01648,陸別町
0113-054741-037353,畑,143.78805700600,43.50633236410,01648,陸別町
0113-061603-041683,畑,143.73503666700,43.44434047410,01648,陸別町
0113-053023-034508,畑,143.82313002000,43.52192891530,01648,陸別町
0113-061526-042900,畑,143.71999313600,43.44495996280,01648,陸別町
0113-065922-043938,畑,143.70751534100,43.40532959480,01648,陸別町
0113-059080-050754,畑,143.62273167400,43.46648907920,01648,陸別町
0113-060391-042926,畑,143.71958030300,43.45517923420,01648,陸別町
0113-058473-044696,畑,143.69755349800,43.47233972670,01648,陸別町
0113-053331-039511,畑,143.76126389200,43.51891186120,01648,陸別町
0113-042734-050749,畑,143.62127068100,43.61361396490,01648,陸別町
0113-060753-042260,畑,143.72784156200,43.45195900170,01648,陸別町
0113-065251-040254,畑,143.75295021000,43.41157352110,01648,陸別町
0113-059419-048068,畑,143.65596692700,43.46361429660,01648,陸別町
0113-057220-039236,畑,143.76494410500,43.48392416040,01648,陸別町
0113-056910-038572,畑,143.77313287700,43.48674843680,01648,陸別町
0113-058071-048071,畑,143.65580692500,43.47574776490,01648,陸別町
0113-058721-051492,畑,143.61357819100,43.46967027210,01648,陸別町
0113-060712-046738,畑,143.67250573800,43.45205945480,01648,陸別町
0113-060930-043670,畑,143.71043218900,43.45028118560,01648,陸別町
0113-049392-047206,畑,143.66573729100,43.55392043810,01648,陸別町
0113-061145-042630,畑,143.72330325700,43.44840387970,01648,陸別町
0113-051795-034809,畑,143.81932128900,43.53297472300,01648,陸別町
0113-053284-036300,畑,143.80097616200,43.51950090040,01648,陸別町
0113-048746-042785,畑,143.72040717800,43.56000748430,01648,陸別町
0113-054171-042840,畑,143.72014928000,43.51117300220,01648,陸別町
0113-055440-048253,畑,143.65332154400,43.49941502460,01648,陸別町
0113-051961-033371,畑,143.83712349000,43.53154449900,01648,陸別町
0113-065186-038844,畑,143.77035575100,43.41223820030,01648,陸別町
0113-052343-037394,畑,143.78737662600,43.52791219390,01648,陸別町
0113-070292-045810,畑,143.68477349900,43.36588542730,01648,陸別町
0113-058310-038960,畑,143.76844152400,43.47412479600,01648,陸別町
0113-045463-045653,畑,143.68463143700,43.58938207980,01648,陸別町
0113-056026-051628,畑,143.61164303400,43.49391766180,01648,陸別町
0113-058941-043533,畑,143.71196954600,43.46819469510,01648,陸別町
0113-060148-040761,畑,143.74630778100,43.45748065030,01648,陸別町
0113-066236-044021,畑,143.70652383000,43.40249770740,01648,陸別町
0113-057125-051932,畑,143.60799111600,43.48400099750,01648,陸別町
0113-057710-043750,畑,143.70918531700,43.47926345730,01648,陸別町
0113-056279-038295,畑,143.77651165800,43.49243686760,01648,陸別町
0113-056744-050592,畑,143.62452809100,43.48752205250,01648,陸別町
0113-056540-052463,畑,143.60137112000,43.48922862280,01648,陸別町
0113-056955-045520,畑,143.68724039300,43.48594827990,01648,陸別町
0113-055965-037529,畑,143.78596289600,43.49530312870,01648,陸別町
0113-060831-041206,畑,143.74087059000,43.45131070950,01648,陸別町
0113-052170-049537,畑,143.63714312500,43.52876897360,01648,陸別町
0113-054566-037678,畑,143.78402355900,43.50788810550,01648,陸別町
0113-057803-051931,畑,143.60807395900,43.47789619320,01648,陸別町
0113-053927-032716,畑,143.84534474900,43.51387235000,01648,陸別町
0113-049944-047175,畑,143.66616980500,43.54895245350,01648,陸別町
0113-058629-050772,畑,143.62247173300,43.47054841180,01648,陸別町
0113-049657-046038,畑,143.68022212500,43.55161348930,01648,陸別町
0113-059075-049592,畑,143.63709639800,43.46660996040,01648,陸別町
0113-059801-041931,畑,143.73182557400,43.46054552670,01648,陸別町
0113-068939-046109,畑,143.68096897700,43.37804641450,01648,陸別町
0113-052010-043925,畑,143.70656340500,43.53055856920,01648,陸別町
0113-060554-044855,畑,143.69575873000,43.45359264900,01648,陸別町
0113-058620-046832,畑,143.67116661600,43.47087966920,01648,陸別町
0113-043663-047148,畑,143.66596343900,43.60549285940,01648,陸別町
0113-048908-043051,畑,143.71734687600,43.55793457270,01648,陸別町
0113-055226-031152,畑,143.86477161100,43.50224982080,01648,陸別町
0113-058939-049402,畑,143.63943706000,43.46784774110,01648,陸別町
0113-059234-043395,畑,143.71369148600,43.46556171640,01648,陸別町
0113-060040-041600,畑,143.73594137700,43.45840842770,01648,陸別町
0113-057889-048378,畑,143.65198817800,43.47736176640,01648,陸別町
0113-056813-046489,畑,143.67525365300,43.48716874910,01648,陸別町
0113-056409-038698,畑,143.77154042500,43.49124725120,01648,陸別町
0113-057411-050953,畑,143.62012274900,43.48150005020,01648,陸別町
0113-051762-050911,畑,143.62011623300,43.53234309080,01648,陸別町
0113-055513-047908,畑,143.65759183900,43.49878139430,01648,陸別町
0113-057625-044625,畑,143.69836007400,43.47997329170,01648,陸別町
0113-059762-048086,畑,143.65576951800,43.46052836690,01648,陸別町
0113-042361-045443,畑,143.68696927500,43.61731325840,01648,陸別町
0113-067813-045865,畑,143.68388379400,43.38819745630,01648,陸別町
0113-043074-043640,畑,143.70936737700,43.61100381650,01648,陸別町
0113-058763-051401,畑,143.61471017500,43.46929670660,01648,陸別町
0113-056729-041883,畑,143.73218446600,43.48819330540,01648,陸別町
0113-053796-043087,畑,143.71706549500,43.51452608770,01648,陸別町
0113-057412-047454,畑,143.66337504100,43.48172158600,01648,陸別町
0113-054202-032318,畑,143.85028719000,43.51141775650,01648,陸別町
0113-047961-047617,畑,143.66052960000,43.56677776300,01648,陸別町
0113-058459-051877,畑,143.60879746600,43.47199745060,01648,陸別町
0113-056529-038557,畑,143.77328998800,43.49017708990,01648,陸別町
0113-048406-042838,畑,143.71920507200,43.56352561370,01648,陸別町
0113-042503-045608,畑,143.68493466300,43.61602946110,01648,陸別町
0113-057700-046746,畑,143.67215609700,43.47917286570,01648,陸別町
0113-054318-042198,畑,143.72810834000,43.50987980440,01648,陸別町
0113-056271-047908,畑,143.65766082500,43.49195987650,01648,陸別町
0113-054028-038166,畑,143.77795315300,43.51270699580,01648,陸別町
0113-060884-042376,畑,143.72641696600,43.45076661210,01648,陸別町
0113-059617-044458,畑,143.70059420300,43.46205286170,01648,陸別町
0113-061375-041660,畑,143.73530348700,43.44639002070,01648,陸別町
0113-066964-044006,畑,143.70676681800,43.39595116060,01648,陸別町
0113-061102-044632,畑,143.69855428200,43.44867653130,01648,陸別町
0113-061053-043539,畑,143.71206244200,43.44918235540,01648,陸別町
0113-054898-048552,畑,143.64957097900,43.50427244800,01648,陸別町
0113-043304-045185,畑,143.69025166700,43.60884365240,01648,陸別町
0113-069684-046707,畑,143.67366217100,43.37130328140,01648,陸別町
0113-052830-038155,畑,143.77800792300,43.52349606090,01648,陸別町
0113-063658-042076,畑,143.73033315200,43.42581966960,01648,陸別町
0113-052364-044000,畑,143.70566086300,43.52736250430,01648,陸別町
0113-056132-051967,畑,143.60746257000,43.49293904940,01648,陸別町
0113-055417-048802,畑,143.64653630600,43.49958404990,01648,陸別町
0113-059356-045230,畑,143.69102090100,43.46435967810,01648,陸別町
0113-070053-045822,畑,143.68461277500,43.36803453540,01648,陸別町
0113-052145-036800,畑,143.79471875200,43.52972614310,01648,陸別町
0113-059220-047109,畑,143.66779960000,43.46546601970,01648,陸別町
0113-052621-035585,畑,143.80977685300,43.52550475020,01648,陸別町
0113-058372-052103,畑,143.60600137600,43.47276609470,01648,陸別町
0113-060427-047256,畑,143.66608342700,43.45459018270,01648,陸別町
0113-051814-036226,畑,143.80179831200,43.53273309830,01648,陸別町
0113-058179-047041,畑,143.66854350300,43.47483987270,01648,陸別町
0113-060254-044058,畑,143.70558585600,43.45633991100,01648,陸別町
0113-060456-047001,畑,143.66923407000,43.45434460890,01648,陸別町
0113-060493-042773,畑,143.72147878200,43.45426608860,01648,陸別町
0113-046323-046285,畑,143.67687593500,43.58160692600,01648,陸別町
0113-056959-051805,畑,143.60961692900,43.48608430260,01648,陸別町
0113-060991-043236,畑,143.71579878100,43.44975907300,01648,陸別町
0113-058563-046509,畑,143.67515785100,43.47141281080,01648,陸別町
0113-053054-036320,畑,143.80071693000,43.52157112550,01648,陸別町
0113-057690-045193,畑,143.69134327900,43.47935406590,01648,陸別町
0113-041987-046437,畑,143.67463135800,43.62062388230,01648,陸別町
0113-061445-043801,畑,143.70885894100,43.44564047470,01648,陸別町
0113-064778-043260,畑,143.71580495200,43.41566467120,01648,陸別町
0113-046034-046052,畑,143.67973755900,43.58421520530,01648,陸別町
0113-069215-047081,畑,143.66900540800,43.37549679370,01648,陸別町
0113-061562-041091,畑,143.74234505600,43.44473489680,01648,陸別町
0113-054978-049248,畑,143.64097869700,43.50350579020,01648,陸別町
0113-057550-045594,畑,143.68637536900,43.48059156180,01648,陸別町
0113-053992-036812,畑,143.79469773100,43.51309740390,01648,陸別町
0113-047349-043991,畑,143.70536359900,43.57251005960,01648,陸別町
0113-052822-045191,畑,143.69096155200,43.52317279490,01648,陸別町
0113-054160-036511,畑,143.79842499200,43.51160565390,01648,陸別町
0113-059523-047171,畑,143.66705237300,43.46273417930,01648,陸別町
0113-059273-048695,畑,143.64819672600,43.46489040040,01648,陸別町
0113-057964-049990,畑,143.63207171900,43.47657923140,01648,陸別町
0113-052844-036711,畑,143.79586385700,43.52343799660,01648,陸別町
0113-052957-044969,畑,143.69372294600,43.52196716470,01648,陸別町
0113-055346-038636,畑,143.77223209500,43.50082517980,01648,陸別町
0113-058014-045107,畑,143.69243910300,43.47644782850,01648,陸別町
0113-058052-047027,畑,143.66871140500,43.47598702010,01648,陸別町
0113-057125-052153,畑,143.60525463000,43.48398594020,01648,陸別町
0113-060605-045189,畑,143.69163459600,43.45311521060,01648,陸別町
0113-055224-048065,畑,143.65562887000,43.50137177630,01648,陸別町
0113-053373-043289,畑,143.71453251300,43.51832711370,01648,陸別町
0113-065459-043629,畑,143.71129759800,43.40951259520,01648,陸別町
0113-065141-039971,畑,143.75644024100,43.41258266590,01648,陸別町
0113-060937-046437,畑,143.67624950900,43.45005145480,01648,陸別町
0113-056520-038129,畑,143.77858536500,43.49027790620,01648,陸別町
0113-057972-044702,畑,143.69743223900,43.47684577500,01648,陸別町
0113-049862-045762,畑,143.68365917800,43.54978091840,01648,陸別町
0113-062232-041582,畑,143.73633336100,43.43868105060,01648,陸別町
0113-068232-045461,畑,143.68891263000,43.38444452250,01648,陸別町
0113-060138-040501,畑,143.74952184400,43.45759047570,01648,陸別町
0113-064730-043019,畑,143.71877218900,43.41611116570,01648,陸別町
0113-058115-046587,畑,143.67415348900,43.47544625770,01648,陸別町
0113-067108-044103,畑,143.70557892100,43.39464137030,01648,陸別町
0113-062001-041447,畑,143.73797752300,43.44077032020,01648,陸別町
0113-050636-033181,畑,143.83939574000,43.54347912500,01648,陸別町
0113-051942-032908,畑,143.84285399100,43.53174031730,01648,陸別町
0113-068294-046812,畑,143.67224695800,43.38380594570,01648,陸別町
0113-053753-036704,畑,143.79600984200,43.51525734030,01648,陸別町
0113-056640-051006,畑,143.61939694500,43.48843581740,01648,陸別町
0113-061013-044731,畑,143.69732993700,43.44946868080,01648,陸別町
0113-065371-043299,畑,143.71536628900,43.41032898230,01648,陸別町
0113-057073-050700,畑,143.62322126300,43.48455182410,01648,陸別町
0113-054687-043540,畑,143.71154248000,43.50648362610,01648,陸別町
0113-068327-046462,畑,143.67656732900,43.38352953630,01648,陸別町
0113-056317-042101,畑,143.72946224400,43.49189179470,01648,陸別町
0113-058958-050368,畑,143.62749248500,43.46760762630,01648,陸別町
0113-057477-045741,畑,143.68455180200,43.48123992070,01648,陸別町
0113-054046-045310,畑,143.68959266500,43.51215080730,01648,陸別町
0113-055497-048092,畑,143.65531695900,43.49891468850,01648,陸別町
0113-056724-039193,畑,143.76544416700,43.48838607770,01648,陸別町
0113-043636-046239,畑,143.67722484600,43.60579108800,01648,陸別町
0113-050682-032446,畑,143.84849193100,43.54309772840,01648,陸別町
0113-053522-037627,畑,143.78457720700,43.51729145200,01648,陸別町
0113-055579-041359,畑,143.73858330800,43.49857809200,01648,陸別町
0113-059406-048675,畑,143.64846297700,43.46368799180,01648,陸別町
0113-052629-043113,畑,143.71665555000,43.52503458220,01648,陸別町
0113-067905-044386,畑,143.70214630900,43.38745789320,01648,陸別町
0113-043189-043714,畑,143.70846434300,43.60996472340,01648,陸別町
0113-055172-041600,畑,143.73557250300,43.50222842720,01648,陸別町
0113-058700-051708,畑,143.61090697400,43.46984475820,01648,陸別町
0113-048297-044520,畑,143.69889048300,43.56394444320,01648,陸別町
0113-041988-046060,畑,143.67929459100,43.62063293650,01648,陸別町
0113-057845-045342,畑,143.68951818900,43.47795310810,01648,陸別町
0113-059996-045711,畑,143.68514157400,43.45856848310,01648,陸別町
0113-054320-036437,畑,143.79934856700,43.51016689500,01648,陸別町
0113-053318-035741,畑,143.80789184700,43.51922413940,01648,陸別町
0113-057754-053052,畑,143.59420335900,43.47826742660,01648,陸別町
0113-056862-050457,畑,143.62620180300,43.48647294500,01648,陸別町
0113-061076-043064,畑,143.71792708400,43.44900133540,01648,陸別町
