﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-122766-031576,田,133.98785320400,34.89289157460,33663,久米南町
3305-115475-034704,田,133.95332891500,34.95850712070,33663,久米南町
3305-121207-039562,田,133.90041107300,34.90666054300,33663,久米南町
3305-118989-038428,田,133.91271582000,34.92670183730,33663,久米南町
3305-121882-030931,畑,133.99487625500,34.90087991950,33663,久米南町
3305-116904-034575,田,133.95479656200,34.94563224730,33663,久米南町
3305-116973-034252,田,133.95833869100,34.94502375470,33663,久米南町
3305-114747-035720,田,133.94217116700,34.96504168200,33663,久米南町
3305-120568-039018,畑,133.90632761300,34.91244762390,33663,久米南町
3305-116775-035084,田,133.94922445200,34.94677695610,33663,久米南町
3305-115910-035231,田,133.94758100700,34.95457009200,33663,久米南町
3305-116038-035041,田,133.94966444400,34.95342458840,33663,久米南町
3305-117119-037905,畑,133.91835792200,34.94357313870,33663,久米南町
3305-122046-035700,田,133.94270370300,34.89924031340,33663,久米南町
3305-114029-036127,田,133.93768614900,34.97149947600,33663,久米南町
3305-122350-036788,田,133.93081553300,34.89646544580,33663,久米南町
3305-117537-033643,田,133.96503174800,34.93995931030,33663,久米南町
3305-114538-035735,田,133.94199617000,34.96692523530,33663,久米南町
3305-117388-038806,田,133.90850641800,34.94111613280,33663,久米南町
3305-121965-035479,田,133.94511484100,34.89997530990,33663,久米南町
3305-114863-035239,田,133.94744700600,34.96400768880,33663,久米南町
3305-122877-031325,田,133.99060592500,34.89189421320,33663,久米南町
3305-120413-034934,田,133.95101236300,34.91399351820,33663,久米南町
3305-119952-033747,田,133.96398608800,34.91818523170,33663,久米南町
3305-123441-035950,田,133.94002884500,34.88665429240,33663,久米南町
3305-115783-036301,田,133.93585631800,34.95567801980,33663,久米南町
3305-115537-034529,田,133.95525014400,34.95796167990,33663,久米南町
3305-123933-033044,田,133.97183823000,34.88232433970,33663,久米南町
3305-123026-036043,田,133.93899670100,34.89039715480,33663,久米南町
3305-121614-032794,田,133.97448305000,34.90323278710,33663,久米南町
3305-117521-038612,田,133.91063520300,34.93992909610,33663,久米南町
3305-117007-034201,田,133.95889991000,34.94472131100,33663,久米南町
3305-124237-034852,田,133.95207725100,34.87952342050,33663,久米南町
3305-123632-035816,田,133.94150780500,34.88493814910,33663,久米南町
3305-120966-037264,田,133.92554757600,34.90892154720,33663,久米南町
3305-118163-035791,田,133.94154563600,34.93423828520,33663,久米南町
3305-124271-035692,田,133.94288585400,34.87918786760,33663,久米南町
3305-122360-036727,田,133.93148407900,34.89637298380,33663,久米南町
3305-121353-034893,田,133.95150607200,34.90552136230,33663,久米南町
3305-118623-033428,田,133.96742252400,34.93017333010,33663,久米南町
3305-124795-036922,田,133.92945759700,34.87441836810,33663,久米南町
3305-119756-038051,田,133.91687267200,34.91979888530,33663,久米南町
3305-116241-034798,田,133.95232750600,34.95160770030,33663,久米南町
3305-116318-031371,田,133.98985519800,34.95102493310,33663,久米南町
3305-114796-035713,田,133.94224651300,34.96459429840,33663,久米南町
3305-117771-035819,田,133.94122181400,34.93777624990,33663,久米南町
3305-115496-036104,田,133.93799531200,34.95826996940,33663,久米南町
3305-115211-034517,田,133.95536993800,34.96089507060,33663,久米南町
3305-122861-036218,田,133.93706667500,34.89187877510,33663,久米南町
3305-117425-033715,田,133.96423840900,34.94096418150,33663,久米南町
3305-117497-033971,田,133.96143556100,34.94030929350,33663,久米南町
3305-118064-033664,田,133.96482295000,34.93520429700,33663,久米南町
3305-118379-037925,田,133.91819253200,34.93221418520,33663,久米南町
3305-116089-035980,畑,133.93932744400,34.95277665640,33663,久米南町
3305-114810-035840,田,133.94085897100,34.96446264560,33663,久米南町
3305-116891-034689,田,133.95355467700,34.94574624400,33663,久米南町
3305-115704-035853,田,133.94075425700,34.95641017550,33663,久米南町
3305-115838-033477,田,133.96678392700,34.95527672780,33663,久米南町
3305-115754-034649,田,133.95394415200,34.95599458140,33663,久米南町
3305-119442-034766,畑,133.95281008100,34.92275164410,33663,久米南町
3305-118161-033667,田,133.96479454100,34.93433608540,33663,久米南町
3305-116847-035095,田,133.94910715800,34.94613333470,33663,久米南町
3305-117506-037853,田,133.91893992500,34.94008803030,33663,久米南町
3305-123442-035483,田,133.94514229000,34.88666668620,33663,久米南町
3305-122224-036108,田,133.93824656700,34.89762236010,33663,久米南町
3305-121015-038903,田,133.90761498800,34.90842002180,33663,久米南町
3305-124289-035698,田,133.94282556300,34.87901832800,33663,久米南町
3305-116633-036908,田,133.92924528400,34.94799445180,33663,久米南町
3305-122224-030732,田,133.99707324600,34.89780145340,33663,久米南町
3305-117838-033474,田,133.96689345600,34.93724721440,33663,久米南町
3305-117615-035870,田,133.94065235600,34.93918310380,33663,久米南町
3305-123836-034916,田,133.95136252300,34.88313481790,33663,久米南町
3305-116093-035997,畑,133.93919437500,34.95289379020,33663,久米南町
3305-120806-038794,田,133.90879184100,34.91031077840,33663,久米南町
3305-123461-035653,田,133.94327992800,34.88649151440,33663,久米南町
3305-115126-036065,田,133.93841191400,34.96161285220,33663,久米南町
3305-121061-037414,田,133.92391142400,34.90805776510,33663,久米南町
3305-116207-037082,田,133.92732757100,34.95182690480,33663,久米南町
3305-117896-032249,田,133.98030741600,34.93677141440,33663,久米南町
3305-121010-031323,田,133.99056212800,34.90872964890,33663,久米南町
3305-120654-030689,田,133.99747827800,34.91195227360,33663,久米南町
3305-123274-035615,田,133.94368472000,34.88817117400,33663,久米南町
3305-116352-035480,田,133.94486830100,34.95057719410,33663,久米南町
3305-116397-034073,田,133.96027764500,34.95021871910,33663,久米南町
3305-117987-036258,田,133.93641995900,34.93580803770,33663,久米南町
3305-116856-034372,田,133.95701661000,34.94607363520,33663,久米南町
3305-124013-035122,田,133.94910897100,34.88153287450,33663,久米南町
3305-115532-034469,田,133.95590786000,34.95800289560,33663,久米南町
3305-122244-030455,畑,134.00010648600,34.89763186120,33663,久米南町
3305-116953-034300,畑,133.95781854800,34.94520171500,33663,久米南町
3305-120014-036992,田,133.92848221600,34.91751623180,33663,久米南町
3305-115656-036445,田,133.93426981100,34.95681723100,33663,久米南町
3305-122874-036871,田,133.92993178300,34.89173387040,33663,久米南町
3305-120557-037855,田,133.91906063300,34.91258827680,33663,久米南町
3305-121489-033710,田,133.96446024200,34.90432820810,33663,久米南町
3305-122838-036790,田,133.93080737800,34.89206558240,33663,久米南町
3305-115882-034143,田,133.95948965900,34.95486252030,33663,久米南町
3305-120872-039491,田,133.90117285300,34.90968139960,33663,久米南町
3305-116683-031597,田,133.98739215500,34.94772706960,33663,久米南町
3305-121003-039674,田,133.89916782200,34.90849415360,33663,久米南町
3305-115429-036305,田,133.93579781000,34.95886857860,33663,久米南町
3305-116235-035550,田,133.94409674000,34.95163223200,33663,久米南町
3305-117350-036160,田,133.93746548600,34.94155949120,33663,久米南町
3305-115634-034114,畑,133.95979521700,34.95710039350,33663,久米南町
3305-120621-035185,田,133.94827772500,34.91210757350,33663,久米南町
3305-119965-035528,田,133.94449396800,34.91800301270,33663,久米南町
3305-116517-031584,田,133.98752852000,34.94922066850,33663,久米南町
3305-118315-035870,田,133.94067991500,34.93287194950,33663,久米南町
3305-119770-034898,田,133.95137128500,34.91975730610,33663,久米南町
3305-116267-034002,田,133.96105246700,34.95139904880,33663,久米南町
3305-121404-037740,畑,133.92035232900,34.90495311340,33663,久米南町
3305-119340-038973,田,133.90677122000,34.92351729390,33663,久米南町
3305-118429-037948,田,133.91794706400,34.93176300260,33663,久米南町
3305-123043-036723,田,133.93155302500,34.89021620960,33663,久米南町
3305-115466-032764,田,133.97457646000,34.95866077150,33663,久米南町
3305-120709-037878,田,133.91881223800,34.91121134630,33663,久米南町
3305-116885-035103,田,133.94901476500,34.94578805050,33663,久米南町
3305-119124-033940,田,133.96184423800,34.92564476570,33663,久米南町
3305-117816-034526,田,133.95537524900,34.93741149220,33663,久米南町
3305-122469-033712,田,133.96447786100,34.89549586690,33663,久米南町
3305-118591-033695,田,133.96450414300,34.93045472060,33663,久米南町
3305-116999-033036,田,133.97165186800,34.94482618040,33663,久米南町
3305-121444-035222,畑,133.94791311500,34.90468119730,33663,久米南町
3305-119870-034668,田,133.95390193900,34.91889074010,33663,久米南町
3305-120852-038567,田,133.91128368000,34.90990203440,33663,久米南町
3305-116998-034324,田,133.95754998300,34.94479359580,33663,久米南町
3305-115107-036013,田,133.93897845100,34.96178421410,33663,久米南町
3305-115166-034270,田,133.95806337800,34.96131325110,33663,久米南町
3305-118041-032488,田,133.97768990400,34.93545428380,33663,久米南町
3305-121695-036271,田,133.93643634700,34.90238628300,33663,久米南町
3305-117103-034972,田,133.95045881100,34.94383028790,33663,久米南町
3305-124144-034979,畑,133.95067879800,34.88035553860,33663,久米南町
3305-120567-034710,田,133.95348041400,34.91261079850,33663,久米南町
3305-124607-036808,畑,133.93069123300,34.87611777140,33663,久米南町
3305-121366-037578,畑,133.92212522400,34.90530208130,33663,久米南町
3305-117725-034775,田,133.95264092000,34.93822566490,33663,久米南町
3305-116419-036984,田,133.92840939800,34.94992232220,33663,久米南町
3305-120600-038939,田,133.90719966300,34.91215498680,33663,久米南町
3305-117703-036089,畑,133.93826494500,34.93837802720,33663,久米南町
3305-116140-034912,田,133.95108196000,34.95250590680,33663,久米南町
3305-116487-037324,田,133.92468616500,34.94929932490,33663,久米南町
3305-122899-037032,畑,133.92816471700,34.89150319830,33663,久米南町
3305-117820-033532,田,133.96625762900,34.93741282620,33663,久米南町
3305-115025-036546,田,133.93314495000,34.96250763280,33663,久米南町
3305-118339-033021,田,133.97186732900,34.93274737960,33663,久米南町
3305-118850-034582,畑,133.95480578000,34.92809521860,33663,久米南町
3305-117284-033578,田,133.96573469300,34.94224215600,33663,久米南町
3305-115725-034292,田,133.95785007100,34.95627600380,33663,久米南町
3305-120393-038876,田,133.90788105600,34.91402284690,33663,久米南町
3305-121093-039244,田,133.90388142800,34.90770034020,33663,久米南町
3305-118137-034026,田,133.96086594200,34.93453807020,33663,久米南町
3305-115971-034282,田,133.95797267200,34.95405743800,33663,久米南町
3305-123195-036371,田,133.93541242800,34.88886214390,33663,久米南町
3305-115000-036089,田,133.93814114400,34.96274939720,33663,久米南町
3305-124256-036276,田,133.93649399900,34.87929500360,33663,久米南町
3305-119619-034776,畑,133.95271338000,34.92115603140,33663,久米南町
3305-122929-031820,田,133.98519088100,34.89141042020,33663,久米南町
3305-118447-033940,田,133.96181125400,34.93174601210,33663,久米南町
3305-122460-032759,田,133.97490215500,34.89560903410,33663,久米南町
3305-117086-037766,畑,133.91987458700,34.94388003600,33663,久米南町
3305-114762-035875,田,133.94047436200,34.96489386170,33663,久米南町
3305-116296-031468,田,133.98879267000,34.95121391280,33663,久米南町
3305-118440-037943,田,133.91799541900,34.93166614740,33663,久米南町
3305-117593-036083,田,133.93831906700,34.93937333320,33663,久米南町
3305-116933-037294,田,133.92502973600,34.94527665570,33663,久米南町
3305-119789-033545,田,133.96618975400,34.91965831610,33663,久米南町
3305-115146-036442,田,133.93428649800,34.96141956140,33663,久米南町
3305-119547-034290,田,133.95803269400,34.92181878700,33663,久米南町
3305-117805-033912,田,133.96209549800,34.93753140700,33663,久米南町
3305-123878-035105,田,133.94929685400,34.88275034340,33663,久米南町
3305-117342-033379,田,133.96791699500,34.94172350400,33663,久米南町
3305-117689-038805,田,133.90852946800,34.93840507730,33663,久米南町
3305-123112-035968,田,133.93982276900,34.88962368180,33663,久米南町
3305-116328-034463,田,133.95600679900,34.95083048410,33663,久米南町
3305-116197-035542,田,133.94418800100,34.95197662190,33663,久米南町
3305-124141-034924,畑,133.95128342900,34.88038369220,33663,久米南町
3305-116655-031496,田,133.98850130000,34.94797911280,33663,久米南町
3305-116200-037071,田,133.92744102400,34.95189181470,33663,久米南町
3305-121565-035649,田,133.94324414600,34.90358322250,33663,久米南町
3305-118220-035731,田,133.94220560900,34.93372670270,33663,久米南町
3305-120524-039658,田,133.89932325100,34.91281222620,33663,久米南町
3305-121523-035311,田,133.94693621600,34.90397335670,33663,久米南町
3305-121801-035193,田,133.94823985700,34.90146464660,33663,久米南町
3305-116684-033856,田,133.96266104900,34.94764135380,33663,久米南町
3305-117742-033539,畑,133.96617494200,34.93811504890,33663,久米南町
3305-122181-036645,田,133.93237185500,34.89798813640,33663,久米南町
3305-121870-035469,田,133.94521905400,34.90083467160,33663,久米南町
3305-121270-033855,田,133.96282949100,34.90625442500,33663,久米南町
3305-120835-038620,田,133.91070015500,34.91005032760,33663,久米南町
3305-120770-039126,田,133.90515663100,34.91061517930,33663,久米南町
3305-114125-036023,田,133.93883280700,34.97063559710,33663,久米南町
3305-123504-035503,田,133.94491877600,34.88610480770,33663,久米南町
3305-116418-034495,田,133.95565919700,34.95002200680,33663,久米南町
3305-123991-035923,田,133.94035019600,34.88169638680,33663,久米南町
3305-115490-032850,田,133.97362928600,34.95843820300,33663,久米南町
3305-120887-039090,田,133.90555680700,34.90956217500,33663,久米南町
3305-121110-036463,畑,133.93431778900,34.90765432790,33663,久米南町
3305-120897-038434,畑,133.91273516100,34.90949776650,33663,久米南町
3305-114865-036435,田,133.93434947300,34.96395103210,33663,久米南町
3305-121651-032371,田,133.97911828600,34.90291275320,33663,久米南町
3305-115123-034251,田,133.95827125000,34.96169899100,33663,久米南町
3305-120706-038976,田,133.90680140800,34.91119817930,33663,久米南町
3305-121936-036427,田,133.93474144400,34.90020662690,33663,久米南町
3305-116550-034585,田,133.95467764400,34.94882383220,33663,久米南町
3305-120729-035372,田,133.94623357800,34.91112847850,33663,久米南町
3305-121053-037464,田,133.92335981100,34.90812689790,33663,久米南町
3305-118873-038449,田,133.91248295800,34.92774906530,33663,久米南町
3305-121648-034990,田,133.95045906000,34.90285328140,33663,久米南町
3305-115478-036201,田,133.93694240000,34.95843249890,33663,久米南町
3305-116160-034748,田,133.95288033800,34.95233243660,33663,久米南町
3305-118780-038561,田,133.91125025300,34.92857588120,33663,久米南町
3305-117337-038072,田,133.91653833300,34.94160202430,33663,久米南町
3305-117640-033835,田,133.96293563800,34.93902596750,33663,久米南町
3305-116429-035459,田,133.94510754800,34.94988814290,33663,久米南町
3305-123850-035078,田,133.94958067600,34.88299701190,33663,久米南町
3305-120517-030581,田,133.99866302200,34.91319391940,33663,久米南町
3305-115950-034635,田,133.95409907600,34.95423041440,33663,久米南町
3305-123907-035193,田,133.94832622300,34.88248744240,33663,久米南町
3305-119617-034291,田,133.95801776900,34.92118948280,33663,久米南町
3305-115474-036153,田,133.93746609500,34.95847319360,33663,久米南町
3305-115474-034456,田,133.95604242100,34.95852597530,33663,久米南町
3305-119215-033920,田,133.96206223600,34.92482685450,33663,久米南町
3305-120915-035881,畑,133.94067574500,34.90942851440,33663,久米南町
3305-120306-037025,田,133.92813233100,34.91487637740,33663,久米南町
3305-115394-036103,田,133.93800768000,34.95919472960,33663,久米南町
3305-117673-035888,田,133.94046378100,34.93865313190,33663,久米南町
3305-117793-036213,田,133.93690383900,34.93755953880,33663,久米南町
3305-121666-036255,畑,133.93661882200,34.90264994040,33663,久米南町
3305-117175-037124,田,133.92690468300,34.94310553880,33663,久米南町
3305-114870-034782,田,133.95244736700,34.96396659010,33663,久米南町
3305-119812-034157,田,133.95950026000,34.91943769360,33663,久米南町
3305-120822-038814,田,133.90857201000,34.91015801890,33663,久米南町
3305-116638-031480,田,133.98867089800,34.94813151750,33663,久米南町
3305-117525-033699,田,133.96441745200,34.94006176530,33663,久米南町
3305-117731-033857,田,133.96269274200,34.93820769060,33663,久米南町
3305-121493-033519,田,133.96654090600,34.90429931700,33663,久米南町
3305-116672-031502,田,133.98843504700,34.94782820910,33663,久米南町
3305-120927-035920,田,133.94024521400,34.90932499630,33663,久米南町
3305-122795-036628,田,133.93258528700,34.89245596740,33663,久米南町
3305-115851-034358,田,133.95713686900,34.95513696630,33663,久米南町
3305-115796-037244,田,133.92553069900,34.95552526850,33663,久米南町
3305-121797-035341,畑,133.94662246800,34.90150096170,33663,久米南町
3305-117964-035922,田,133.94009605900,34.93603105240,33663,久米南町
3305-120737-038367,田,133.91374789300,34.91081514690,33663,久米南町
3305-114961-034497,田,133.95557437800,34.96314798310,33663,久米南町
3305-119497-039261,田,133.90362050900,34.92209159450,33663,久米南町
3305-121577-036469,畑,133.93426690700,34.90344479500,33663,久米南町
3305-115482-036138,田,133.93762677100,34.95839491840,33663,久米南町
3305-114043-035819,畑,133.94106090800,34.97138072360,33663,久米南町
3305-115567-034679,田,133.95360142800,34.95768517660,33663,久米南町
3305-120948-037238,田,133.92582518700,34.90908124170,33663,久米南町
3305-124185-035005,畑,133.95039347500,34.87998208010,33663,久米南町
3305-118474-033746,田,133.96393844600,34.93150586730,33663,久米南町
3305-119581-034505,畑,133.95568073300,34.92150065690,33663,久米南町
3305-122788-031048,田,133.99362935500,34.89270403090,33663,久米南町
3305-116237-035351,田,133.94627437700,34.95162024700,33663,久米南町
3305-122414-033591,畑,133.96579349800,34.89599947100,33663,久米南町
3305-118625-038260,田,133.91453903500,34.92998730110,33663,久米南町
3305-115041-035823,田,133.94105774700,34.96238783150,33663,久米南町
3305-121916-035370,畑,133.94630679400,34.90042125700,33663,久米南町
3305-116218-035514,田,133.94449260800,34.95178657820,33663,久米南町
3305-118830-034765,田,133.95279862800,34.92826610210,33663,久米南町
3305-119628-034329,田,133.95760565300,34.92108904650,33663,久米南町
3305-115420-032663,田,133.97567384800,34.95907698140,33663,久米南町
3305-120776-035326,田,133.94674704800,34.91070162700,33663,久米南町
3305-124369-036268,田,133.93659500600,34.87828054030,33663,久米南町
3305-124220-036260,田,133.93667033100,34.87962514640,33663,久米南町
3305-123042-035905,田,133.94050734800,34.89025167290,33663,久米南町
3305-117781-033908,田,133.96213494400,34.93775390560,33663,久米南町
3305-115267-036209,田,133.93683637900,34.96033591180,33663,久米南町
3305-115131-035612,田,133.94337695500,34.96158470760,33663,久米南町
3305-122549-036752,田,133.93121613100,34.89466814440,33663,久米南町
3305-115607-035186,田,133.94805301000,34.95730625820,33663,久米南町
3305-117102-034089,田,133.96012427600,34.94386398530,33663,久米南町
3305-117747-033854,田,133.96273109200,34.93806056990,33663,久米南町
3305-115630-034786,田,133.95243664200,34.95711539570,33663,久米南町
3305-120655-036627,田,133.93250018700,34.91174995020,33663,久米南町
3305-118585-033456,田,133.96712358400,34.93051813940,33663,久米南町
3305-120317-038730,田,133.90946525000,34.91471404210,33663,久米南町
3305-115518-034886,田,133.95133859400,34.95811472740,33663,久米南町
3305-124773-036874,畑,133.92998107300,34.87461364190,33663,久米南町
3305-122524-033826,畑,133.96322592500,34.89499680100,33663,久米南町
3305-120743-035195,田,133.94817122600,34.91100912110,33663,久米南町
3305-115630-035806,田,133.94126391200,34.95707979070,33663,久米南町
3305-117301-032143,田,133.98143988200,34.94213343130,33663,久米南町
3305-124038-034936,畑,133.95115103900,34.88131437140,33663,久米南町
3305-118449-033673,田,133.96473953800,34.93173880990,33663,久米南町
3305-117833-033461,田,133.96703731700,34.93729623520,33663,久米南町
3305-116059-036983,田,133.92840404600,34.95316461140,33663,久米南町
3305-117071-033189,田,133.96998295900,34.94417619620,33663,久米南町
3305-121370-036653,田,133.93224750400,34.90530034890,33663,久米南町
3305-124516-036073,田,133.93873304500,34.87696103200,33663,久米南町
3305-116128-034678,畑,133.95363870800,34.95262801630,33663,久米南町
3305-115889-035981,田,133.93936626500,34.95473943960,33663,久米南町
3305-121118-036429,畑,133.93468336600,34.90758293550,33663,久米南町
3305-123160-036101,田,133.93836861400,34.88918651420,33663,久米南町
3305-117263-038078,田,133.91646609200,34.94227655700,33663,久米南町
3305-114175-036281,田,133.93600127800,34.97017114060,33663,久米南町
3305-123235-035886,田,133.94071716200,34.88851937460,33663,久米南町
3305-119308-034377,田,133.95707024100,34.92397382170,33663,久米南町
3305-115758-034719,田,133.95318128400,34.95595754740,33663,久米南町
3305-118323-032905,田,133.97313459800,34.93289739390,33663,久米南町
3305-122387-036471,田,133.93428340100,34.89613698620,33663,久米南町
3305-116283-030386,畑,134.00063914700,34.95136634290,33663,久米南町
3305-120129-037067,田,133.92765710800,34.91647704170,33663,久米南町
3305-117994-038691,田,133.90978830300,34.93566182920,33663,久米南町
3305-122282-036721,田,133.93154743600,34.89707481470,33663,久米南町
3305-120494-035179,田,133.94833488400,34.91325022330,33663,久米南町
3305-117546-038100,田,133.91624388000,34.93971935870,33663,久米南町
3305-114885-035596,田,133.94353998900,34.96379651940,33663,久米南町
3305-120982-030652,田,133.99790066400,34.90900044040,33663,久米南町
3305-121613-034997,田,133.95037330300,34.90316631250,33663,久米南町
3305-117072-038067,田,133.91657495900,34.94399375990,33663,久米南町
3305-115373-034737,田,133.95296136500,34.95943431600,33663,久米南町
3305-117695-035915,田,133.94016795100,34.93846030400,33663,久米南町
3305-116773-033883,田,133.96236768200,34.94684203990,33663,久米南町
3305-120984-039057,田,133.90592274800,34.90868889730,33663,久米南町
3305-116675-034755,田,133.95281860600,34.94769320500,33663,久米南町
3305-121885-030823,田,133.99605851100,34.90085371640,33663,久米南町
3305-123511-036115,田,133.93822845700,34.88601753220,33663,久米南町
3305-115929-037013,田,133.92806609000,34.95433480960,33663,久米南町
3305-116525-031550,田,133.98790246300,34.94914530520,33663,久米南町
3305-123806-034912,田,133.95140232800,34.88340346390,33663,久米南町
3305-117620-034107,田,133.95982189100,34.93893827340,33663,久米南町
3305-120154-034358,田,133.95730675500,34.91634715270,33663,久米南町
3305-116306-034705,畑,133.95335265200,34.95102100310,33663,久米南町
3305-117544-035756,田,133.94189681200,34.93982170740,33663,久米南町
3305-115363-035758,田,133.94178660800,34.95948466180,33663,久米南町
3305-119948-034926,田,133.95108275700,34.91817741430,33663,久米南町
3305-115240-034282,田,133.95793851200,34.96064109250,33663,久米南町
3305-116129-037062,田,133.92754395000,34.95253495440,33663,久米南町
3305-116859-031609,田,133.98727583100,34.94613566130,33663,久米南町
3305-115819-035717,田,133.94224878900,34.95537164500,33663,久米南町
3305-123682-032970,田,133.97264146200,34.88458378520,33663,久米南町
3305-116883-034140,田,133.95956281400,34.94584221350,33663,久米南町
3305-118067-032385,田,133.97882041300,34.93521912040,33663,久米南町
3305-117721-035717,田,133.94232970200,34.93822828180,33663,久米南町
3305-121777-036364,田,133.93542571200,34.90164185690,33663,久米南町
3305-120662-038415,畑,133.91292929100,34.91162062460,33663,久米南町
3305-119556-038796,畑,133.90871158800,34.92157179180,33663,久米南町
3305-114733-035935,田,133.93981572500,34.96516066540,33663,久米南町
3305-117843-033971,田,133.96145170200,34.93719198820,33663,久米南町
3305-121296-034954,田,133.95083245000,34.90602955260,33663,久米南町
3305-117627-036049,田,133.93869293200,34.93906437080,33663,久米南町
3305-117028-033250,畑,133.96931442600,34.94456177380,33663,久米南町
3305-122920-031860,田,133.98475571100,34.89148911650,33663,久米南町
3305-116795-031734,田,133.98589701400,34.94671000690,33663,久米南町
3305-124129-034646,田,133.95432452800,34.88050059480,33663,久米南町
3305-117514-033962,田,133.96153470000,34.94015227390,33663,久米南町
3305-120783-039585,田,133.90013415000,34.91047885140,33663,久米南町
3305-121737-035317,田,133.94688485000,34.90204323390,33663,久米南町
3305-117309-038739,田,133.90923740500,34.94182914370,33663,久米南町
3305-118155-036050,田,133.93870980600,34.93430775160,33663,久米南町
3305-122780-036714,田,133.93163720300,34.89259264470,33663,久米南町
3305-115103-034990,田,133.95018054000,34.96185105820,33663,久米南町
3305-124049-035080,畑,133.94957163600,34.88120283660,33663,久米南町
3305-115100-034267,田,133.95809484100,34.96190690210,33663,久米南町
3305-122036-036642,田,133.93239636300,34.89929762800,33663,久米南町
3305-117924-034437,田,133.95635217200,34.93644275170,33663,久米南町
3305-122474-033933,畑,133.96205710400,34.89544594220,33663,久米南町
3305-122358-030335,畑,134.00141907700,34.89660423350,33663,久米南町
3305-117092-034641,田,133.95408695900,34.94393651340,33663,久米南町
3305-115659-035782,田,133.94152956000,34.95681200680,33663,久米南町
3305-121409-033857,畑,133.96284541600,34.90504597540,33663,久米南町
3305-119849-036941,田,133.92903327800,34.91900250290,33663,久米南町
3305-123299-036288,田,133.93632026800,34.88792595750,33663,久米南町
3305-119814-034112,田,133.95998418100,34.91942078950,33663,久米南町
3305-116747-035348,田,133.94633353800,34.94701921920,33663,久米南町
3305-120913-038462,田,133.91242875800,34.90935869740,33663,久米南町
3305-120487-034989,田,133.95041778400,34.91331833470,33663,久米南町
3305-116655-031232,田,133.99139034500,34.94798639380,33663,久米南町
3305-119559-038885,田,133.90773711000,34.92154861380,33663,久米南町
3305-117937-034698,田,133.95349874800,34.93632223960,33663,久米南町
3305-120908-037927,畑,133.91828606800,34.90942153870,33663,久米南町
3305-120729-039235,畑,133.90395953400,34.91098452460,33663,久米南町
3305-116219-034461,畑,133.95601760300,34.95181515730,33663,久米南町
3305-118426-036181,田,133.93728665800,34.93185621290,33663,久米南町
3305-124598-036725,畑,133.93159964300,34.87620290120,33663,久米南町
3305-114990-035819,田,133.94109586000,34.96284088670,33663,久米南町
3305-119376-039323,田,133.90294003200,34.92318014600,33663,久米南町
3305-114657-035102,田,133.94894185400,34.96587364730,33663,久米南町
3305-117475-034098,畑,133.96004678700,34.94050635280,33663,久米南町
3305-118486-033800,畑,133.96334948400,34.93139619660,33663,久米南町
3305-122514-030456,田,134.00010142000,34.89519316310,33663,久米南町
3305-115601-033486,田,133.96667505100,34.95741883300,33663,久米南町
3305-116772-037327,田,133.92466307900,34.94672481960,33663,久米南町
3305-122521-037115,田,133.92724351100,34.89490635340,33663,久米南町
3305-116442-035633,田,133.94320051200,34.94976643850,33663,久米南町
3305-118118-033645,畑,133.96502776900,34.93472352300,33663,久米南町
3305-116671-034585,田,133.95468160000,34.94773812380,33663,久米南町
3305-119223-034169,田,133.95934235900,34.92473864570,33663,久米南町
3305-118856-033684,田,133.96462899500,34.92806595400,33663,久米南町
3305-117499-036041,田,133.93878094600,34.94022220040,33663,久米南町
3305-119356-033947,田,133.96177855000,34.92354776040,33663,久米南町
3305-119823-033658,田,133.96496202300,34.91934711350,33663,久米南町
3305-120792-039093,田,133.90552404900,34.91041891620,33663,久米南町
3305-121545-038282,田,133.91442856800,34.90366550930,33663,久米南町
3305-122255-036661,田,133.93220019200,34.89732443080,33663,久米南町
3305-117170-033322,田,133.96853151900,34.94328095390,33663,久米南町
3305-116375-031487,田,133.98858523800,34.95050012750,33663,久米南町
3305-120106-033766,田,133.96378292800,34.91679341060,33663,久米南町
3305-117778-034105,田,133.95997793600,34.93777097580,33663,久米南町
3305-115534-035593,田,133.94359986000,34.95794881780,33663,久米南町
3305-116847-031344,田,133.99017568500,34.94625757770,33663,久米南町
3305-116149-034223,田,133.95861857900,34.95245187190,33663,久米南町
3305-118287-032784,田,133.97445880600,34.93322998000,33663,久米南町
3305-121849-033296,畑,133.96900533800,34.90109536600,33663,久米南町
3305-120977-030619,田,133.99825812600,34.90904392270,33663,久米南町
3305-115846-034101,田,133.95994655200,34.95518649870,33663,久米南町
3305-117126-033326,田,133.96848696700,34.94367301860,33663,久米南町
3305-117859-035967,田,133.93959933400,34.93697587680,33663,久米南町
3305-120125-034335,田,133.95755881200,34.91660326660,33663,久米南町
3305-120689-036645,畑,133.93230560900,34.91144160150,33663,久米南町
3305-116725-035047,田,133.94962328900,34.94722889590,33663,久米南町
3305-116865-035211,田,133.94783909100,34.94596311110,33663,久米南町
3305-119847-033725,田,133.96423013900,34.91913386930,33663,久米南町
3305-120019-033955,田,133.96171861700,34.91757033390,33663,久米南町
3305-117192-033452,畑,133.96710968100,34.94307353770,33663,久米南町
3305-119306-033918,田,133.96208669600,34.92400222430,33663,久米南町
3305-124348-035228,田,133.94806879000,34.87858939570,33663,久米南町
3305-122191-036501,田,133.93394196800,34.89790426100,33663,久米南町
