﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-0939640045472,田,131.48205645200,32.15168746540,45401,高鍋町
4502-0939580048409,田,131.51319743900,32.15161579220,45401,高鍋町
4502-0948770049450,田,131.52418245500,32.14329021220,45401,高鍋町
4502-0941400048332,田,131.51237506400,32.14998010800,45401,高鍋町
4502-0943240047324,田,131.50168080600,32.14836678270,45401,高鍋町
4502-0976560048899,田,131.51820561200,32.11824756170,45401,高鍋町
4502-0955270049177,田,131.52125818600,32.13743516650,45401,高鍋町
4502-0986840049723,田,131.52688574700,32.10893706400,45401,高鍋町
4502-1004730048792,田,131.51692249800,32.09284995040,45401,高鍋町
4502-0937620047635,田,131.50500162200,32.15342040980,45401,高鍋町
4502-0935360047227,田,131.50068835400,32.15547748450,45401,高鍋町
4502-0934900046186,田,131.48965716900,32.15593545970,45401,高鍋町
4502-0930070048923,畑,131.51869235600,32.16017662630,45401,高鍋町
4502-0974850048415,田,131.51308337100,32.11981453250,45401,高鍋町
4502-0973780048990,田,131.51917888000,32.12075434490,45401,高鍋町
4502-0965730049650,畑,131.52621921500,32.12797988350,45401,高鍋町
4502-0932760047660,田,131.50528489400,32.15780095720,45401,高鍋町
4502-0973470048599,田,131.51504303400,32.12104692090,45401,高鍋町
4502-0934840047971,田,131.50857264100,32.15591184740,45401,高鍋町
4502-0933240047809,田,131.50686414200,32.15736119420,45401,高鍋町
4502-0947930049808,田,131.52798166400,32.14402772260,45401,高鍋町
4502-0966070046705,畑,131.49500120000,32.12780172280,45401,高鍋町
4502-0930000048711,畑,131.51654245400,32.16020039090,45401,高鍋町
4502-0940070045513,田,131.48249392500,32.15130200430,45401,高鍋町
4502-0933750047183,田,131.50023314100,32.15693054500,45401,高鍋町
4502-0933200047384,田,131.50236675500,32.15742138540,45401,高鍋町
4502-0943500047364,田,131.50210356100,32.14813201700,45401,高鍋町
4502-0947720049665,田,131.52646390800,32.14422346960,45401,高鍋町
4502-0978940047410,田,131.50241429100,32.11616282930,45401,高鍋町
4502-0975280049078,田,131.52010181600,32.11939367280,45401,高鍋町
4502-0976250049279,畑,131.52223552000,32.11851329740,45401,高鍋町
4502-0949450049331,田,131.52292083000,32.14268105320,45401,高鍋町
4502-0940110048396,田,131.51305768500,32.15113993000,45401,高鍋町
4502-0937290047560,田,131.50420276300,32.15371915370,45401,高鍋町
4502-0953730048204,畑,131.51095191100,32.13886644930,45401,高鍋町
4502-0938700047873,田,131.50752015800,32.15243573440,45401,高鍋町
4502-0929190046624,田,131.49432788600,32.16106715180,45401,高鍋町
4502-0933900047126,田,131.49962656600,32.15679748210,45401,高鍋町
4502-0950250049602,田,131.52578871600,32.14194519060,45401,高鍋町
4502-0932110046904,田,131.49727642300,32.15841973950,45401,高鍋町
4502-0940640048423,田,131.51333476300,32.15066141060,45401,高鍋町
4502-0934500045863,田,131.48623302400,32.15630536920,45401,高鍋町
4502-0981660046912,畑,131.49712392400,32.11373271400,45401,高鍋町
4502-0957920045597,畑,131.48329475000,32.13519672860,45401,高鍋町
4502-0969750049558,田,131.52522539100,32.12435817060,45401,高鍋町
4502-0974220048376,田,131.51266961500,32.12038120240,45401,高鍋町
4502-0949330047202,畑,131.50035153600,32.14287351920,45401,高鍋町
4502-0933790047831,田,131.50709343300,32.15686753170,45401,高鍋町
4502-0969120046219,畑,131.48984147100,32.12507385700,45401,高鍋町
4502-0942040045469,田,131.48202139100,32.14952134230,45401,高鍋町
4502-0982550046484,畑,131.49258280000,32.11294699430,45401,高鍋町
4502-0949740047912,畑,131.50787373800,32.14247865120,45401,高鍋町
4502-0934860047950,田,131.50835324400,32.15589954070,45401,高鍋町
4502-0955170049414,田,131.52376865900,32.13751612700,45401,高鍋町
4502-0973500047078,田,131.49892047300,32.12108204040,45401,高鍋町
4502-0934570045881,田,131.48641589500,32.15624153570,45401,高鍋町
4502-0958030047068,田,131.49889438900,32.13503957090,45401,高鍋町
4502-0942140048899,畑,131.51838203600,32.14929396490,45401,高鍋町
4502-0929980046639,田,131.49447472100,32.16035190830,45401,高鍋町
4502-0928070048789,田,131.51727987800,32.16197974920,45401,高鍋町
4502-0934840047989,田,131.50876377800,32.15591580070,45401,高鍋町
4502-0937990047495,田,131.50351810300,32.15308910340,45401,高鍋町
4502-0935390048029,田,131.50918716600,32.15541886330,45401,高鍋町
4502-0977280046240,田,131.49001793500,32.11771353440,45401,高鍋町
4502-0947410049561,田,131.52537286400,32.14450640590,45401,高鍋町
4502-0948020049272,田,131.52229954500,32.14397368170,45401,高鍋町
4502-0933750046723,田,131.49535132800,32.15694532240,45401,高鍋町
4502-0995810049196,田,131.52124979400,32.10087271660,45401,高鍋町
4502-0940140048378,田,131.51286798700,32.15111531950,45401,高鍋町
4502-0971890049851,田,131.52831562900,32.12241898310,45401,高鍋町
4502-0951000049372,田,131.52334148100,32.14128002450,45401,高鍋町
4502-0934350046525,田,131.49324846400,32.15641868140,45401,高鍋町
4502-0974360048457,田,131.51353355400,32.12024678680,45401,高鍋町
4502-0935960046571,田,131.49372659600,32.15496006850,45401,高鍋町
4502-0934140047252,田,131.50095388400,32.15657529520,45401,高鍋町
4502-0933330047681,田,131.50551139600,32.15728616330,45401,高鍋町
4502-0949660049252,田,131.52208142900,32.14249661900,45401,高鍋町
4502-0949530049347,田,131.52308885900,32.14260185680,45401,高鍋町
4502-0947830047695,畑,131.50558600300,32.14421146590,45401,高鍋町
4502-0992030049376,田,131.52317548500,32.10427962110,45401,高鍋町
4502-0993950048572,畑,131.51464559000,32.10258203240,45401,高鍋町
4502-0979470047369,田,131.50196956400,32.11568943630,45401,高鍋町
4502-0944240049489,田,131.52461968300,32.14736888290,45401,高鍋町
4502-0944110050378,畑,131.53389662300,32.14740338040,45401,高鍋町
4502-0933940047108,田,131.49943147800,32.15675695350,45401,高鍋町
4502-0941010045219,田,131.47936906000,32.15046362130,45401,高鍋町
4502-0958020045210,田,131.47919311100,32.13512028010,45401,高鍋町
4502-0938450047963,田,131.50847505100,32.15265884140,45401,高鍋町
4502-0992270049314,田,131.52252170500,32.10405858130,45401,高鍋町
4502-0949610049154,田,131.52103813000,32.14254269740,45401,高鍋町
4502-0948270047662,田,131.50523178000,32.14381683980,45401,高鍋町
4502-0977200049096,田,131.52029050000,32.11766308980,45401,高鍋町
4502-0931440046547,田,131.49349904700,32.15904198820,45401,高鍋町
4502-0934440046489,田,131.49287037700,32.15633710610,45401,高鍋町
4502-0956040047776,田,131.50640602100,32.13680469350,45401,高鍋町
4502-0940670048405,田,131.51314384000,32.15063632060,45401,高鍋町
4502-0954650050622,田,131.53657120000,32.13793107220,45401,高鍋町
4502-0934920047859,田,131.50738800300,32.15584766720,45401,高鍋町
4502-0968700048584,田,131.51489923800,32.12534649890,45401,高鍋町
4502-0952450049926,田,131.52921446400,32.13994715980,45401,高鍋町
4502-0933700047202,田,131.50042652900,32.15697351780,45401,高鍋町
4502-0975300048901,田,131.51823445700,32.11938535180,45401,高鍋町
4502-0933800047166,田,131.50004363100,32.15688814290,45401,高鍋町
4502-0937120047389,田,131.50239670500,32.15388319870,45401,高鍋町
4502-0935090047120,田,131.49954875000,32.15572562690,45401,高鍋町
4502-0952450049329,田,131.52287890600,32.13997231250,45401,高鍋町
4502-0937980048250,田,131.51151971300,32.15306579250,45401,高鍋町
4502-0975220049060,田,131.51991850100,32.11944669520,45401,高鍋町
4502-0933800047812,田,131.50690078300,32.15685731570,45401,高鍋町
4502-0984490048216,畑,131.51091955000,32.11112497630,45401,高鍋町
4502-0973750048346,田,131.51235981500,32.12080809250,45401,高鍋町
4502-0935950048033,田,131.50922426100,32.15490983610,45401,高鍋町
4502-0986020046701,畑,131.49486757100,32.10981081520,45401,高鍋町
4502-0976740049266,畑,131.52208544500,32.11806965290,45401,高鍋町
4502-0949270048018,田,131.50900636100,32.14289927830,45401,高鍋町
4502-0940200048342,田,131.51248311000,32.15106229260,45401,高鍋町
4502-0933260047772,田,131.50647680500,32.15734215520,45401,高鍋町
4502-0934910046703,田,131.49513238600,32.15590520020,45401,高鍋町
4502-0931630047085,田,131.49920359800,32.15884669530,45401,高鍋町
4502-0933330047699,田,131.50570372300,32.15728892470,45401,高鍋町
4502-0949160049278,田,131.52236210100,32.14293861240,45401,高鍋町
4502-0975370045536,田,131.48257494900,32.11946184990,45401,高鍋町
4502-0949590047923,畑,131.50799794100,32.14261097140,45401,高鍋町
4502-0935180047084,田,131.49916901200,32.15564242220,45401,高鍋町
4502-0975210047867,田,131.50726866900,32.11950948080,45401,高鍋町
4502-0937730047596,田,131.50458850800,32.15332665010,45401,高鍋町
4502-0944260050401,畑,131.53428615900,32.14731518190,45401,高鍋町
4502-0931430046621,田,131.49428060300,32.15904842750,45401,高鍋町
4502-0976210047565,田,131.50406960500,32.11862326000,45401,高鍋町
4502-0974990049754,田,131.52726831100,32.11962328170,45401,高鍋町
4502-0934290046543,田,131.49343634400,32.15647196820,45401,高鍋町
4502-0950330047451,田,131.50299191500,32.14196630810,45401,高鍋町
4502-0971500049769,田,131.52744993600,32.12276988300,45401,高鍋町
4502-0971190048723,田,131.51636195800,32.12310242070,45401,高鍋町
4502-0984380049736,田,131.52702648800,32.11115686460,45401,高鍋町
4502-0950690050095,田,131.53100641600,32.14152370470,45401,高鍋町
4502-0961820048268,田,131.51159226400,32.13157241920,45401,高鍋町
4502-0981370049920,田,131.52899352500,32.11386287250,45401,高鍋町
4502-0938710047833,田,131.50709712100,32.15242597500,45401,高鍋町
4502-0932010047156,田,131.49995209400,32.15849598130,45401,高鍋町
4502-0948150049334,田,131.52295793900,32.14385461900,45401,高鍋町
4502-0988470045701,田,131.48425821800,32.10764174410,45401,高鍋町
4502-0931550048701,田,131.51633565500,32.15884931280,45401,高鍋町
4502-0943260045684,畑,131.48429268300,32.14841033980,45401,高鍋町
4502-0950220047092,田,131.49918090900,32.14208424800,45401,高鍋町
4502-0937180047602,田,131.50465088100,32.15382051270,45401,高鍋町
4502-0928260046622,田,131.49431284300,32.16190433150,45401,高鍋町
4502-0935450047935,田,131.50819420400,32.15536485150,45401,高鍋町
4502-0976700047485,田,131.50322038200,32.11818326840,45401,高鍋町
4502-0935070046468,田,131.49263973800,32.15577159100,45401,高鍋町
4502-0936550045347,田,131.48074986200,32.15448336810,45401,高鍋町
4502-1003350048755,田,131.51653757600,32.09409507320,45401,高鍋町
4502-0938540048259,田,131.51161087800,32.15256407580,45401,高鍋町
4502-0938700047893,田,131.50772930900,32.15243972080,45401,高鍋町
4502-0996900049164,田,131.52091094600,32.09988920700,45401,高鍋町
4502-0941800046374,畑,131.49161483400,32.14970132940,45401,高鍋町
4502-0946180046691,田,131.49494711000,32.14573568350,45401,高鍋町
4502-0940240045517,田,131.48254016100,32.15114064240,45401,高鍋町
4502-0931980047390,田,131.50243241900,32.15851748310,45401,高鍋町
4502-0993660047726,畑,131.50568514200,32.10287833380,45401,高鍋町
4502-0948910049958,田,131.52957287400,32.14313524920,45401,高鍋町
4502-0978930047316,田,131.50141135000,32.11617490840,45401,高鍋町
4502-0950150047618,田,131.50475947100,32.14211859330,45401,高鍋町
4502-0938600048222,田,131.51122126100,32.15251173550,45401,高鍋町
4502-0953430049196,田,131.52147237500,32.13909330870,45401,高鍋町
4502-0973590047175,田,131.49994329600,32.12100173670,45401,高鍋町
4502-0956230050361,田,131.53380411000,32.13652066560,45401,高鍋町
4502-0934370047834,田,131.50712681900,32.15634161410,45401,高鍋町
4502-0937340047540,田,131.50399404900,32.15367618140,45401,高鍋町
4502-0948970050505,畑,131.53536407800,32.14305862730,45401,高鍋町
4502-0940420045523,田,131.48259698700,32.15097804950,45401,高鍋町
4502-0947730047198,田,131.50031848100,32.14432299820,45401,高鍋町
4502-0968990047720,田,131.50574441900,32.12512363350,45401,高鍋町
4502-0935620046483,田,131.49279875800,32.15526990340,45401,高鍋町
4502-0939150048230,田,131.51130126500,32.15201567940,45401,高鍋町
4502-0976300049786,田,131.52759955000,32.11844073840,45401,高鍋町
4502-0937000047448,田,131.50302364200,32.15398372840,45401,高鍋町
4502-0932630046736,田,131.49549430700,32.15795859160,45401,高鍋町
4502-0940440045585,田,131.48325198200,32.15096527450,45401,高鍋町
4502-0971980049666,田,131.52635529000,32.12234652760,45401,高鍋町
4502-0955330049701,畑,131.52681317400,32.13736246400,45401,高鍋町
4502-1000320049118,田,131.52039885900,32.09680863650,45401,高鍋町
4502-0940260045580,田,131.48320211500,32.15112428380,45401,高鍋町
4502-0975110049025,田,131.51954340400,32.11954764980,45401,高鍋町
4502-0947750049505,田,131.52477318300,32.14420647740,45401,高鍋町
4502-0958460050298,畑,131.53311944500,32.13451110800,45401,高鍋町
4502-0972280046976,田,131.49784218200,32.12218811980,45401,高鍋町
4502-0939080048288,田,131.51191963300,32.15207349050,45401,高鍋町
4502-0938710047853,田,131.50731015000,32.15243236360,45401,高鍋町
4502-0975240045650,田,131.48378162500,32.11957420220,45401,高鍋町
4502-0934000047306,田,131.50153590700,32.15670249050,45401,高鍋町
4502-0951840046658,畑,131.49457012000,32.14063661110,45401,高鍋町
4502-0936090047484,田,131.50340975600,32.15480495230,45401,高鍋町
4502-0977440044255,畑,131.46898861300,32.11764460600,45401,高鍋町
4502-0934310049112,田,131.52067304500,32.15634162910,45401,高鍋町
4502-0942780045413,田,131.48142415800,32.14886167680,45401,高鍋町
4502-0937550047463,田,131.50317293000,32.15349447410,45401,高鍋町
4502-0935440047953,田,131.50838827200,32.15537529990,45401,高鍋町
4502-0976200049202,田,131.52141974300,32.11856154270,45401,高鍋町
4502-0949520049471,田,131.52440697500,32.14260577500,45401,高鍋町
4502-0976360049023,田,131.51951803000,32.11842335800,45401,高鍋町
4502-0944380047284,畑,131.50124332100,32.14733870620,45401,高鍋町
4502-0932280047063,田,131.49896213800,32.15826118950,45401,高鍋町
4502-0985350049810,田,131.52780545500,32.11028257110,45401,高鍋町
4502-0954990050268,田,131.53282330500,32.13763766130,45401,高鍋町
4502-0948050047036,田,131.49859862900,32.14404119400,45401,高鍋町
4502-0936560047165,田,131.50002415800,32.15440034580,45401,高鍋町
4502-0932530047405,田,131.50258612200,32.15802088670,45401,高鍋町
4502-0973390048539,田,131.51440274100,32.12112054450,45401,高鍋町
4502-0956070045028,畑,131.47727759500,32.13688392500,45401,高鍋町
4502-0977050047264,田,131.50087837100,32.11787968460,45401,高鍋町
4502-0936120048491,畑,131.51408755200,32.15473809680,45401,高鍋町
4502-0974930049537,田,131.52497445600,32.11969026940,45401,高鍋町
4502-0931430047160,田,131.49999348500,32.15901939110,45401,高鍋町
4502-0941050045254,田,131.47974167000,32.15042247680,45401,高鍋町
4502-0933410047310,田,131.50157157100,32.15723126020,45401,高鍋町
4502-0974260048954,田,131.51880074900,32.12031836690,45401,高鍋町
4502-0940210045459,田,131.48192021900,32.15117036120,45401,高鍋町
4502-0962810046988,畑,131.49801553100,32.13072774750,45401,高鍋町
4502-0934840049147,田,131.52104369800,32.15586028850,45401,高鍋町
4502-0985420049706,田,131.52670917900,32.11021954320,45401,高鍋町
4502-0976730048952,田,131.51876777300,32.11809172390,45401,高鍋町
4502-0933820046706,田,131.49516648600,32.15688650780,45401,高鍋町
4502-0954700049175,田,131.52123755600,32.13795275710,45401,高鍋町
4502-0928310049000,畑,131.51951418100,32.16176020170,45401,高鍋町
4502-0929220046693,田,131.49505478900,32.16103562840,45401,高鍋町
4502-0934990047156,田,131.49993180100,32.15580800630,45401,高鍋町
4502-0925780049522,畑,131.52506593700,32.16401628750,45401,高鍋町
4502-0937850050313,畑,131.53339135300,32.15309688310,45401,高鍋町
4502-0970330048758,田,131.51673965500,32.12386929110,45401,高鍋町
4502-0941290045490,田,131.48223941600,32.15019610980,45401,高鍋町
4502-0980880048765,畑,131.51675790400,32.11435615840,45401,高鍋町
4502-0986370049658,田,131.52619812700,32.10936539070,45401,高鍋町
4502-0949340049932,田,131.52929082000,32.14274808800,45401,高鍋町
4502-0972660046311,田,131.49083540200,32.12195937090,45401,高鍋町
4502-0981120044749,田,131.47419787500,32.11431070170,45401,高鍋町
4502-0939540045230,田,131.47949516600,32.15178717310,45401,高鍋町
4502-0957770049761,田,131.52743922700,32.13516004670,45401,高鍋町
4502-0960630045302,田,131.48015855800,32.13276651270,45401,高鍋町
4502-0934040047289,田,131.50134621300,32.15666269480,45401,高鍋町
4502-0937500047482,田,131.50337901400,32.15353844000,45401,高鍋町
4502-0972680049903,田,131.52885762100,32.12170761110,45401,高鍋町
4502-0973020047161,田,131.49979938000,32.12151195720,45401,高鍋町
4502-0970100048568,田,131.51473068700,32.12408486310,45401,高鍋町
4502-0936380047161,田,131.49997932700,32.15456281730,45401,高鍋町
4502-0976420049041,田,131.51970412500,32.11836967820,45401,高鍋町
4502-0940400045464,田,131.48196938900,32.15100679570,45401,高鍋町
4502-0976790048970,田,131.51895031600,32.11803896710,45401,高鍋町
4502-0933230047827,田,131.50705712700,32.15737160470,45401,高鍋町
4502-0933420046637,田,131.49443919100,32.15724758350,45401,高鍋町
4502-0946160049586,田,131.52563893000,32.14563208370,45401,高鍋町
4502-0939220047909,田,131.50789663900,32.15197023070,45401,高鍋町
4502-0956090049878,田,131.52867800900,32.13666202510,45401,高鍋町
4502-0974520048467,田,131.51363529000,32.12010339700,45401,高鍋町
4502-0926860048786,田,131.51725489400,32.16307827420,45401,高鍋町
4502-0953280049704,田,131.52685356400,32.13920860840,45401,高鍋町
4502-0997020048632,畑,131.51526393400,32.09980357220,45401,高鍋町
4502-0992990049170,畑,131.52098711900,32.10341521410,45401,高鍋町
4502-0937230048163,田,131.51060132000,32.15375192070,45401,高鍋町
4502-0941590045319,田,131.48042503900,32.14993902560,45401,高鍋町
4502-0935580046940,田,131.49763929300,32.15529081740,45401,高鍋町
4502-0938650045689,田,131.48437142400,32.15257640650,45401,高鍋町
4502-0949740049268,田,131.52225136300,32.14241800500,45401,高鍋町
4502-0934390047798,田,131.50674179900,32.15632766050,45401,高鍋町
4502-0984400044931,畑,131.47611538700,32.11134511560,45401,高鍋町
4502-0975130049632,田,131.52597546100,32.11950650100,45401,高鍋町
4502-0982620048984,畑,131.51907069800,32.11277555380,45401,高鍋町
4502-0975960049097,田,131.52030647200,32.11878245450,45401,高鍋町
4502-0950830049173,田,131.52124107300,32.14144421430,45401,高鍋町
4502-0968200045416,畑,131.48133561000,32.12593303220,45401,高鍋町
4502-0980680046839,畑,131.49634687000,32.11462225770,45401,高鍋町
4502-0973840048136,田,131.51012849800,32.12073515370,45401,高鍋町
4502-0984480049754,田,131.52722022300,32.11107038020,45401,高鍋町
4502-0940570045469,田,131.48202407400,32.15084611110,45401,高鍋町
4502-0933860047145,田,131.49983005200,32.15683570030,45401,高鍋町
4502-0932680047349,田,131.50198839400,32.15788563100,45401,高鍋町
4502-0976850048987,田,131.51913510900,32.11798539270,45401,高鍋町
4502-0956630049490,田,131.52457006200,32.13619480630,45401,高鍋町
4502-0941710045171,田,131.47885672300,32.14983179380,45401,高鍋町
4502-0932060050193,畑,131.53214349400,32.15832578070,45401,高鍋町
4502-0980050048156,畑,131.51030938000,32.11513634000,45401,高鍋町
4502-0972590049884,田,131.52866114600,32.12178157560,45401,高鍋町
4502-0972180047171,田,131.49990684600,32.12226812150,45401,高鍋町
4502-0984060049813,田,131.52784620200,32.11144461300,45401,高鍋町
4502-0975010048425,田,131.51318692200,32.11966915660,45401,高鍋町
4502-0949570047208,畑,131.50041364200,32.14266469270,45401,高鍋町
4502-0935410047992,田,131.50879732700,32.15539737570,45401,高鍋町
4502-0997680048730,畑,131.51630073300,32.09920893880,45401,高鍋町
4502-0974890047887,田,131.50748223100,32.11979414200,45401,高鍋町
4502-0932490047423,田,131.50278045300,32.15806019060,45401,高鍋町
4502-0975390047250,田,131.50073355400,32.11937646290,45401,高鍋町
4502-0932610046937,田,131.49762360400,32.15796607850,45401,高鍋町
4502-0948720049323,田,131.52284186400,32.14333893300,45401,高鍋町
4502-0934020046634,田,131.49440518900,32.15670595290,45401,高鍋町
4502-0995360049218,田,131.52148153500,32.10128216950,45401,高鍋町
4502-0932730047330,田,131.50179221100,32.15784370170,45401,高鍋町
4502-0957410047249,田,131.50080871500,32.13558732110,45401,高鍋町
4502-0933650047220,田,131.50061727000,32.15701726680,45401,高鍋町
4502-0935230047065,田,131.49897452700,32.15559777960,45401,高鍋町
4502-0943010046450,畑,131.49241574300,32.14860529810,45401,高鍋町
4502-0961340046594,畑,131.49384884900,32.13206802590,45401,高鍋町
4502-0931580047106,田,131.49942308300,32.15889320580,45401,高鍋町
4502-0953940049515,田,131.52484954800,32.13862486940,45401,高鍋町
4502-0994610049095,畑,131.52018219700,32.10196236260,45401,高鍋町
4502-0973170049878,田,131.52859089900,32.12126460180,45401,高鍋町
4502-0969930048735,田,131.51650253700,32.12423059520,45401,高鍋町
4502-1001170048875,田,131.51782345200,32.09605869160,45401,高鍋町
4502-0931030049268,田,131.52234489400,32.15929015480,45401,高鍋町
4502-0945360046508,畑,131.49301320200,32.14648632980,45401,高鍋町
4502-0939000048343,田,131.51249447100,32.15214197660,45401,高鍋町
4502-0934270048003,田,131.50892383100,32.15642834480,45401,高鍋町
4502-0935480046976,田,131.49802262800,32.15537976490,45401,高鍋町
4502-0947580046505,田,131.49296936500,32.14448061840,45401,高鍋町
4502-0972560049682,田,131.52652307300,32.12182141770,45401,高鍋町
4502-0973490047059,田,131.49872081300,32.12109444700,45401,高鍋町
4502-0950050049443,田,131.52410611700,32.14213034170,45401,高鍋町
4502-0939150048249,田,131.51150656100,32.15201604560,45401,高鍋町
4502-0934630046061,田,131.48833386600,32.15618170200,45401,高鍋町
4502-0941110045484,田,131.48218640400,32.15035964950,45401,高鍋町
4502-0961490047239,田,131.50069032100,32.13191227660,45401,高鍋町
4502-0974880048954,田,131.51879258700,32.11976077780,45401,高鍋町
4502-0973340044216,畑,131.46858601200,32.12134599610,45401,高鍋町
4502-0956450050158,田,131.53165184800,32.13632546180,45401,高鍋町
4502-0936640047440,田,131.50293782300,32.15431447190,45401,高鍋町
4502-0976360044086,畑,131.46719833800,32.11862693980,45401,高鍋町
4502-0950200049224,田,131.52177987300,32.14200962150,45401,高鍋町
4502-0950680047539,田,131.50391569800,32.14164463800,45401,高鍋町
4502-0941340048349,田,131.51255591800,32.15003931690,45401,高鍋町
4502-0974940048972,田,131.51898004300,32.11971005240,45401,高鍋町
4502-0938570048241,田,131.51141778800,32.15254039960,45401,高鍋町
4502-0975810048693,田,131.51602083400,32.11893002910,45401,高鍋町
4502-0942670045292,田,131.48013332800,32.14896482520,45401,高鍋町
4502-0980770046682,畑,131.49469315500,32.11454425710,45401,高鍋町
4502-0974700047068,田,131.49880999800,32.12000636120,45401,高鍋町
4502-0934820048007,田,131.50895779700,32.15593301160,45401,高鍋町
4502-0934500046667,田,131.49475643000,32.15627117290,45401,高鍋町
4502-0948320049366,田,131.52329990200,32.14369917880,45401,高鍋町
4502-0951430049646,田,131.52624436300,32.14087590400,45401,高鍋町
4502-0935000049094,田,131.52047747800,32.15572422980,45401,高鍋町
4502-0950720049448,田,131.52415545900,32.14152515060,45401,高鍋町
4502-0975710048709,田,131.51619200100,32.11901921400,45401,高鍋町
4502-0933000047456,田,131.50312460600,32.15759054810,45401,高鍋町
4502-0950070047952,畑,131.50829485200,32.14217866160,45401,高鍋町
4502-0943120050398,畑,131.53426625600,32.14833772910,45401,高鍋町
4502-0929230046743,田,131.49558692100,32.16102238860,45401,高鍋町
4502-0975980046263,田,131.49027285900,32.11888287200,45401,高鍋町
4502-0929430048757,田,131.51693774700,32.16075934370,45401,高鍋町
4502-0957770049530,田,131.52498342300,32.13516716650,45401,高鍋町
4502-0956270047124,田,131.49949485200,32.13661904940,45401,高鍋町
4502-0954750047638,畑,131.50494898600,32.13796790590,45401,高鍋町
4502-0949970049427,田,131.52393438800,32.14220935400,45401,高鍋町
4502-0921160048831,畑,131.51776854800,32.16821431630,45401,高鍋町
4502-0972890047008,田,131.49818465700,32.12163417750,45401,高鍋町
4502-0934080046815,田,131.49632163600,32.15664552620,45401,高鍋町
4502-0934800048025,田,131.50915475300,32.15594379760,45401,高鍋町
4502-0979860045287,畑,131.47990575400,32.11542619280,45401,高鍋町
4502-0932970049495,畑,131.52473796800,32.15753694260,45401,高鍋町
4502-0949170050168,田,131.53178904100,32.14289626290,45401,高鍋町
4502-0984970049729,田,131.52695522700,32.11062551720,45401,高鍋町
4502-0959040047215,田,131.50044259400,32.13411734990,45401,高鍋町
4502-0933260047791,田,131.50667206700,32.15734902410,45401,高鍋町
4502-0931730046576,田,131.49380006400,32.15877857730,45401,高鍋町
4502-1001550049126,田,131.52047790400,32.09570184260,45401,高鍋町
4502-0974320048972,田,131.51899057000,32.12026723270,45401,高鍋町
4502-1000200049093,田,131.52013801200,32.09691522540,45401,高鍋町
4502-0941280046260,畑,131.49040913000,32.15017781230,45401,高鍋町
4502-0974800047202,田,131.50022723400,32.11990405900,45401,高鍋町
4502-0951250049690,田,131.52671985200,32.14104002620,45401,高鍋町
4502-0948260049507,田,131.52479323000,32.14374064310,45401,高鍋町
4502-0977220044398,畑,131.47050639000,32.11783447220,45401,高鍋町
4502-0985670045790,田,131.48521491600,32.11016654010,45401,高鍋町
4502-0938580048202,田,131.51100509200,32.15253451900,45401,高鍋町
4502-0935960048014,田,131.50903038500,32.15489737910,45401,高鍋町
4502-0965720044879,田,131.47564994800,32.12819570930,45401,高鍋町
4502-0958030049506,田,131.52473046200,32.13493659590,45401,高鍋町
4502-0933050047438,田,131.50293440000,32.15755090600,45401,高鍋町
4502-0958550047735,田,131.50596001900,32.13454161270,45401,高鍋町
4502-0977140049079,田,131.52010463200,32.11771711690,45401,高鍋町
4502-1003130048828,田,131.51731134500,32.09428550990,45401,高鍋町
4502-0933550047256,田,131.50100040000,32.15710917290,45401,高鍋町
4502-1001610048258,畑,131.51128042900,32.09568425300,45401,高鍋町
4502-0941650049368,畑,131.52335197800,32.14971198580,45401,高鍋町
4502-0939720048277,田,131.51179432100,32.15149997000,45401,高鍋町
4502-0936770046979,田,131.49805583900,32.15421450320,45401,高鍋町
4502-0983060049825,田,131.52798308000,32.11234612740,45401,高鍋町
4502-0945340047255,田,131.50093826700,32.14647476650,45401,高鍋町
4502-0956420044663,畑,131.47341001500,32.13658299700,45401,高鍋町
4502-0985920049681,田,131.52644019700,32.10977461060,45401,高鍋町
4502-0944940047340,畑,131.50183218700,32.14682810000,45401,高鍋町
4502-0949830049284,田,131.52242339700,32.14233386860,45401,高鍋町
4502-0975800045691,田,131.48420922200,32.11906634150,45401,高鍋町
4502-0934280047967,田,131.50853862100,32.15641801880,45401,高鍋町
4502-0938410047498,田,131.50354898000,32.15271412290,45401,高鍋町
4502-0959140050521,畑,131.53548561100,32.13388617440,45401,高鍋町
4502-0933100047420,田,131.50274334500,32.15750920740,45401,高鍋町
4502-0975160049043,田,131.51973312300,32.11950067570,45401,高鍋町
4502-0981810045436,田,131.48147948900,32.11365381430,45401,高鍋町
4502-0993290048646,畑,131.51544005200,32.10317268000,45401,高鍋町
4502-0989770049477,田,131.52425847100,32.10630605480,45401,高鍋町
4502-0986080049806,田,131.52776696500,32.10962510180,45401,高鍋町
4502-0934090047270,田,131.50115144600,32.15661782190,45401,高鍋町
4502-0937220047144,田,131.49979733100,32.15380066220,45401,高鍋町
4502-0943560047201,田,131.50037101700,32.14808367260,45401,高鍋町
4502-0956280050517,田,131.53545674900,32.13646694060,45401,高鍋町
4502-0962110045109,田,131.47810522900,32.13144123190,45401,高鍋町
4502-0983160044951,畑,131.47633458200,32.11245632860,45401,高鍋町
4502-0933470046618,田,131.49424427400,32.15720301440,45401,高鍋町
4502-0950440049515,田,131.52486475900,32.14177730490,45401,高鍋町
