link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
E7F5D4E5BAEB3092855A1D04A2AB0AC6,61BC06E1C7823ADE998C8826B31BC479,94B3692B1A67304598AA4034736C11CF,16.751784502431555,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
090BEB722C6E30F88CAFF0CDF9B2EBB6,7129BFE7DCD13C408CB8B7350B3A3555,8F99FAEABC5235169B628D169CE4DAA4,14.057014053751018,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D5B6E7CC8BBA3BFB99BEFAF12D951AB4,C97D44CBD78D353CB9DA5A2C23B3C220,663A957270173D078104A30BBDD4382A,16.103190924363634,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E4BA77903BAF37678420EB878DD5290E,6AEF72665EB33A019F2F1C9B0D22C00A,FF0123FFCCDE3AE2A0A81C106C7221B5,5.357656379095599,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1895D47F8C593C798CBC2CDD81416803,4D98EEEC08F239E2B59748F4C3BC11F2,FF0123FFCCDE3AE2A0A81C106C7221B5,53.29997826654183,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
00FC80642C563F34B8696BF0A3194BF7,FF0123FFCCDE3AE2A0A81C106C7221B5,1FCD55BBEF403DA1BAA590CA6004F7AC,53.88302562251939,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D9029CA48A103DC28B6CF2B331CA3A83,B4DC4D9429BD32D4A017369236E773EE,039A7077FFF83F6FA825EEAD04F9E889,17.71152574434212,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EE81DEDBFE493521867D17ACEB94F0E2,6AEF72665EB33A019F2F1C9B0D22C00A,C02D62AF9B2B33C681DCEA5089679D23,8.185153310215656,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
070583FD59FD3F2D9E22BBC15513C87E,039A7077FFF83F6FA825EEAD04F9E889,F9F31DDC81B73A33A198715D397783DE,6.407974322471654,4,1,1.0,2.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
24915A1082173287A543D44B0DF52C1F,8AC57B7E012D3736AD9A0FC796670D3B,B0D679855F763DBEB2E337C1EBB2A805,19.960474922413354,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AF752817699834D2B9E25B7EFB2F5A62,306AF5FA72FA3FF390A886B8DFDB7CC0,7B4884BCD03630538795B496AABDBFA3,39.48697199025403,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B2495B853FB432D18968999CDF4B59B9,B0D679855F763DBEB2E337C1EBB2A805,5A1D6EDDC6CC37B0AF358B978A662AE8,21.55173522938339,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3E8345D0ADCD35BBBD163CF24EB9C1A4,9590F540DEBE3ABE9A516A2896B277B8,A17C90C654A03F6199775972312B4F69,96.57096971818406,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
80AAE587B19F3369B322F087B6B0CDAE,A4A9DF70EB443D5AB1477A5DC86D2991,61BC06E1C7823ADE998C8826B31BC479,7.923777689275181,4,1,1.0,3.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
31E1926BCFE43D759E1E821F6B8385AB,0373938D5D753DF0B9F59BBE6F905282,5C2796FA52ED3A98A2412609B8115521,76.1004312817774,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4511AC0F6D1C3322AE83A8231EC65671,0373938D5D753DF0B9F59BBE6F905282,F19EC25E4D063CA894E2E65FD017337E,7.079071345421959,3,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
389767ECCB4E33168D1800A5889FC7C7,B3B523BE95F7378AB651984A52C6BDC2,8B8DB3B3937F3BBA9D90FDC758D5B19F,48.73629035348192,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
74697FE8DED1328E8AA194A0EDE800DB,7675E9743F183BC8B0620F9D62C523AD,3D64140BB9BD3209A3D90BC67E98F949,9.751340763791221,3,1,1.0,3.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A2EC5423E5703D6D855548B5E9A6E816,3D64140BB9BD3209A3D90BC67E98F949,5C2796FA52ED3A98A2412609B8115521,3.0151843381938375,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5E4498E554473453869CB75580D39273,811777D6524D3443BA3A6F4C39D2D5EE,94DD77DD38FC389E952B61BC8A0E0360,10.954447434390248,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5460CF1CBBCC3552AD65BDC1F61B0261,5C2796FA52ED3A98A2412609B8115521,A5CC21ED184B36FC86B4ECF71B4C0B2F,9.451074219834817,3,1,1.0,3.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C7AC1E8A08383426A589424992A91319,94DD77DD38FC389E952B61BC8A0E0360,B3B523BE95F7378AB651984A52C6BDC2,20.407598327994226,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
887A78924C7637CBBD96A9B9624E134A,6E1D17331BC23C5DA7D92850ABBD386D,7675E9743F183BC8B0620F9D62C523AD,5.5735769603899445,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1361F0AE9AAC3E3186C41BDFBA30416A,ADF55EECF9D13BDBACA8C236C49CCA97,EDBBFFE7A9E635A69E7E27C9CBF8A463,9.117095255868957,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
044E17F641513A198B8B7FDBDC0B993D,F3317E231EF633BABC7DAE4AC85B547D,0373938D5D753DF0B9F59BBE6F905282,3.999655047870446,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
26410406595337E7BCE86BB7543B79C8,C02D62AF9B2B33C681DCEA5089679D23,811777D6524D3443BA3A6F4C39D2D5EE,47.771717710041386,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
12BCC1CCACE23FB298AC8B4B0B5F5F31,ADF55EECF9D13BDBACA8C236C49CCA97,8AC57B7E012D3736AD9A0FC796670D3B,39.35602179344554,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AC8049D07F21389CA5C8329E4DB37878,A5CC21ED184B36FC86B4ECF71B4C0B2F,F19EC25E4D063CA894E2E65FD017337E,76.42626995605093,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9E99CDD71BD934A5A91337CA11782579,EDBBFFE7A9E635A69E7E27C9CBF8A463,306AF5FA72FA3FF390A886B8DFDB7CC0,9.094512499985674,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F1D3C197253537E1813BDEDC0428D956,F19EC25E4D063CA894E2E65FD017337E,2928CDC4ACD83B99B64F2FA04E3BB2D1,5.138759558488235,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
28E404BAA8B834C789EC8C61F55056E7,794187E51A0236B9ADA28CD4A0A4F482,0A7DFCB3A00E3664A1C709D8EA357F94,4.366965762939647,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BC6C1485837B30AD8FB6385653184229,794187E51A0236B9ADA28CD4A0A4F482,BDC2F5B308ED3DD399E6A7B9C8F27D6C,7.260409951572598,3,1,1.0,3.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
520863A972DC3BDC9F7F0D6567505706,0A7DFCB3A00E3664A1C709D8EA357F94,28474D51C33A3554860DDBCC31E8417A,9.427455946312111,3,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
A3586FDEFE703EFEBBF5DC264905F950,698EDD2A65E93B65BC1216F529000963,2815933E70DC3FB1A1F0492FE3AEFF79,5.172103233215704,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C9197C4621893CFE9FF5836322BA95D9,2815933E70DC3FB1A1F0492FE3AEFF79,9590F540DEBE3ABE9A516A2896B277B8,6.921530717462088,3,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
794A0B86678236EFADA567264321C1DD,BDC2F5B308ED3DD399E6A7B9C8F27D6C,F2ECB5ADFC0B36978AD3C2515582A1C3,5.392433230986543,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9B73628E6CF83D32AEBA61EBFE2064A5,F2ECB5ADFC0B36978AD3C2515582A1C3,698EDD2A65E93B65BC1216F529000963,8.377744550036272,3,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
A5D62EC474743BCA804DCF9DC7A715F5,5871B3C9A8B43111B2D0865D3DD245C6,2072C0AAE47038F8A1B6903E91C29A4C,108.28664284792235,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
19CB41F17A4A34B685F956CE28A77C9A,E7BDB30278C23576BE54FABFF0AC3E5E,3E0B95F6F7313B0BBCBADC41A20220DD,108.26916776896358,99,99,1.0,2.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E210929077CA34FFA005D61FBD14BA48,38D3A23870813A84A9522615F1F8E5FF,22881B06ED723025837AEF6B3EDFA383,21.460264753849835,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
458D0FC1090B3ABCA4163F972A0F23D8,7B4884BCD03630538795B496AABDBFA3,38D3A23870813A84A9522615F1F8E5FF,19.632286773649366,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
65AB3774B5EE3BB19F6FC6927F030B7A,22881B06ED723025837AEF6B3EDFA383,B8E00948BEFC3F35AEF2539B31294E79,25.292934267332086,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
870443DCEE10356A9830534376EFBACB,5A1D6EDDC6CC37B0AF358B978A662AE8,4B3D2EAA7FED39A3B3CCFCBD22763A0F,25.846992944571873,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
11FA884371A13DF69935EAF036B91EA4,EDBBFFE7A9E635A69E7E27C9CBF8A463,315BFAEA14AF3F17957FDC17013AB715,92.3843948339872,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2C65F52EE67B3D6B91802089547A86BF,C074D0F77A873DAD82912642B57A8C13,6BE8EC8B77483E08813F96F6AD35664D,8.908581945107564,3,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
106E362F6FC635E9A26AE06FC3AB6CE9,9590F540DEBE3ABE9A516A2896B277B8,28474D51C33A3554860DDBCC31E8417A,4.564255377425414,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5FA6F75F2FCF3866B932BF443762EA8B,2815933E70DC3FB1A1F0492FE3AEFF79,EAAEF599A3493B8DBBD31FA593029200,96.65772232380768,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
15F1E81547A03710A211DBEE0F7D3699,7451C2D9E9973D73941A9C2D4E7F2A39,C074D0F77A873DAD82912642B57A8C13,14.648124278596008,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
06111053A15F323499634FB8B6E48113,FF168E0283563DA7816262FE5EE7A2D6,B0F5206E2B9F3CA18251463BC1466053,49.55290994080113,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
967C5A305D663334B0530C38E30C6381,04B4C91F63083CE0B36911295D263075,0CA17D81D65C3410A12F62DD06729968,49.54698885791215,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F4F0E2CB1CC834CB9C1FAF659A9DC381,EAAEF599A3493B8DBBD31FA593029200,A17C90C654A03F6199775972312B4F69,7.155390232784915,3,1,1.0,3.0,1,2,1.0,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DA8C12FE5A473422B9A928CE424C34AF,FEF5DE399A69375CA74478B1552799D9,F2ECB5ADFC0B36978AD3C2515582A1C3,25.279107135885646,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
33E80139B849342F84FF701AEB0FABC4,698EDD2A65E93B65BC1216F529000963,240DA8732C2E3305BE17A53044BA6A01,25.33234641643789,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EB855D4058493F299B393004230E30C9,794187E51A0236B9ADA28CD4A0A4F482,E3C57EB7861D3F49AF04E4B86F0AD7DD,97.30397457763607,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2879DC84A075340C8749667FB4059870,D67981121C8D350B82E268C70D84E59C,BDC2F5B308ED3DD399E6A7B9C8F27D6C,97.34513984504477,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E4A5CD3630573EC98F5654E0EDBCF134,6BE8EC8B77483E08813F96F6AD35664D,2072C0AAE47038F8A1B6903E91C29A4C,4.468771845037044,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
734372CB3A7238C3AF40369F1D59C34E,627735A8779E39D5919AFBBA7DB043C4,285CF7780C3336DF96C0C43AAD4AB44A,33.559773320914104,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7835CBBA139D31D5B817CE0159D0854F,C627B27C83B23B7084D18BD59C9C6DB2,CC7B08ABF6BC3EC68557D53FDA2ACE88,11.57116185129186,3,1,1.0,4.0,1,1,2.0,2,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
01E36BA4911A37159C2E60657E2807CC,7129BFE7DCD13C408CB8B7350B3A3555,285CF7780C3336DF96C0C43AAD4AB44A,7.7531841958548045,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5CC1FA603EF2321ABC0559E0EA8E3023,417B2FA7219E3906BD608D0A09BD4103,C627B27C83B23B7084D18BD59C9C6DB2,42.94957788934042,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C15C1404DDB831E09F2C3B22033A88AF,6724A2EE69C93C61BBDBC2047A3A6143,E73D8946E7543B1B8D4E449E3C915E8E,7.3097924842999555,4,1,1.0,2.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
15EA10FC6C2436A28E158636BBD96F7D,E73D8946E7543B1B8D4E449E3C915E8E,CC7B08ABF6BC3EC68557D53FDA2ACE88,16.171546447989222,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3A84BABD7381333897F3BB0235513947,8F99FAEABC5235169B628D169CE4DAA4,D9AD5E33D4D3335DBE9529C5BA36D3F9,101.14052227982215,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9B98EF419F4734F0A90CB34257583E50,DD36847F33463B0DA0703FD5BC5CAB82,6BE8EC8B77483E08813F96F6AD35664D,14.71407966114688,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4F695C50620032AD8BAB589726DBB184,959B1C87863D30B192759FA9D025BC0E,C627B27C83B23B7084D18BD59C9C6DB2,5.246107661629559,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A24071C02E4D39CBBAF9BF105E1B12B8,D9AD5E33D4D3335DBE9529C5BA36D3F9,DD36847F33463B0DA0703FD5BC5CAB82,6.228767519936236,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DC19EF810D773FF28610C472E067269B,28474D51C33A3554860DDBCC31E8417A,7EF5A5FF96F23E56890F7243C388D807,48.82252583782662,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D3375600CE07304483C2FB1E4820796A,AB2B56D547EE3763AC7F37B508963CA4,1EC262FA43E732EFB023DB71BEC2D7AB,35.308560682696594,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
EBB1AE352416374E885A733A2E5A4E0E,7495209AEC533409A3208AF7721F1914,75186CFB90E2389FBA74A10BAA61642A,99.81386326870671,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A23A56D8C6B83E10A8B5675E157AF5B2,EA1948FFD1E43A989435A701F28FF505,CD4901ECEE133181A96E64C4A57A0E8A,24.973968676625432,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
992407DF578D3B7B9E31BA012694BE13,EA1948FFD1E43A989435A701F28FF505,75186CFB90E2389FBA74A10BAA61642A,6.878667631064018,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7673AE8BD96834F1A00FB38CA1789287,EA1948FFD1E43A989435A701F28FF505,5E127A9D5E2D3010942B70B47FACF21E,8.338648862866716,3,1,1.0,3.0,1,2,1.0,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
CA5A205B32523437B12F8474B347E2E3,4AD872CEE320390E85E4EC57E80F3D24,5E127A9D5E2D3010942B70B47FACF21E,25.049232461735112,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9F6305F26EF637E5909DBE33FC4F4C38,EAAEF599A3493B8DBBD31FA593029200,5E127A9D5E2D3010942B70B47FACF21E,6.645401746833578,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
575311401ECE3B2E80B70965317A9E74,0A790569CFA2380CB751DBEC97684D45,5F2EF3DAF5D23382AFE5DFF1AD20599E,107.19794047912721,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A5A9CAA32537387599545F76EC300ABA,D091B15AA8433206BD57C3297F760005,5F2EF3DAF5D23382AFE5DFF1AD20599E,3.417934266711835,99,99,1.0,3.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
471EE0C2995E39138292C7A60A54E518,71118823B89C3CDDB795D1BF514A3556,4735F5A0BD9A3EFFAFFD4BF089CDEA83,4.237499288433895,99,99,1.0,3.0,2,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1EBE7AC57B2B352491E1985402E9B186,15797606C4A93C59AF44925B9E7B365A,71118823B89C3CDDB795D1BF514A3556,106.99108438236763,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
587876B2E2E23FBD978B677E7FFC41AE,5F9B8D81E5413B6D9FC97325388A354E,627735A8779E39D5919AFBBA7DB043C4,18.50840843295684,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
CB7D3BA2EBD93339A0F1434D88EDFF80,4735F5A0BD9A3EFFAFFD4BF089CDEA83,DB8A7AA9C7373EBF9856D1DC13726B87,26.156788402650534,99,99,1.0,3.0,2,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8AFBFCB5EE2A3805AF2E8FCB984146EC,802E1FC8D4A830F985CB02AE3493C2EA,B7B41A0672653124AEFB286DAA0BC1A7,28.900906401123585,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
630AC846C7C039F1AFBD0B54A6DE62FE,802E1FC8D4A830F985CB02AE3493C2EA,5F9B8D81E5413B6D9FC97325388A354E,15.547273995587586,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
01DB27F6222B3DEE9547C2019D8F7DEA,04B4C91F63083CE0B36911295D263075,FF168E0283563DA7816262FE5EE7A2D6,8.210610754793434,3,1,1.0,2.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1EDF6442210136E6BE27062E7E4EF6E9,04B4C91F63083CE0B36911295D263075,A17C90C654A03F6199775972312B4F69,6.549539560725116,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4528476AB6893980BA2FC9CCAA3BCB39,75186CFB90E2389FBA74A10BAA61642A,6650FEDA5E69374FBF4A78AE6AF3D5C0,7.1272484502693505,3,1,1.0,3.0,1,2,1.0,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5D765DCBB02D3388BF83658220C26EF1,6650FEDA5E69374FBF4A78AE6AF3D5C0,FF168E0283563DA7816262FE5EE7A2D6,6.223793067005083,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
