﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-032859-063361,畑,139.13315983400,35.70179080940,13307,檜原村
1309-028318-067951,畑,139.08206233400,35.74241125490,13307,檜原村
1309-031402-061765,畑,139.15068679200,35.71502675240,13307,檜原村
1309-031523-067325,畑,139.08924826100,35.71356402200,13307,檜原村
1309-029330-060816,畑,139.16101574600,35.73375419490,13307,檜原村
1309-031644-061967,畑,139.14847985300,35.71282699400,13307,檜原村
1309-031354-067719,畑,139.08488653200,35.71506104430,13307,檜原村
1309-028347-069408,畑,139.06596000700,35.74205289190,13307,檜原村
1309-028519-063004,畑,139.13677263600,35.74093257390,13307,檜原村
1309-028515-068673,畑,139.07410048000,35.74059007200,13307,檜原村
1309-032453-064599,畑,139.11945631200,35.70537075220,13307,檜原村
1309-031444-067295,畑,139.08957585100,35.71427985880,13307,檜原村
1309-030338-070964,畑,139.04893228700,35.72399745360,13307,檜原村
1309-030107-070772,畑,139.05103596400,35.72608720060,13307,檜原村
1309-029117-063906,畑,139.12684845800,35.73548348440,13307,檜原村
1309-032085-066819,畑,139.09488663400,35.70854130480,13307,檜原村
1309-028120-065219,畑,139.11225048800,35.74437840960,13307,檜原村
1309-032726-065362,畑,139.11104540500,35.70286222420,13307,檜原村
1309-029895-062230,畑,139.14543459600,35.72858015880,13307,檜原村
1309-030032-061062,畑,139.15835060800,35.72741926230,13307,檜原村
1309-031418-061759,畑,139.15075297000,35.71488142450,13307,檜原村
1309-029424-065087,畑,139.11381919100,35.73263479950,13307,檜原村
1309-030357-060776,畑,139.16154012200,35.72450038310,13307,檜原村
1309-028322-065705,畑,139.10688939500,35.74252623190,13307,檜原村
1309-030933-067933,畑,139.08247807400,35.71884357100,13307,檜原村
1309-031625-067949,畑,139.08236197500,35.71260365660,13307,檜原村
1309-031423-067357,畑,139.08888521900,35.71446307080,13307,檜原村
1309-031329-067244,畑,139.09013499700,35.71531858540,13307,檜原村
1309-028960-062295,畑,139.14463672300,35.73700089610,13307,檜原村
1309-029694-060920,畑,139.15990117800,35.73047039420,13307,檜原村
1309-030039-061618,畑,139.15220681900,35.72731489090,13307,檜原村
1309-030104-061050,畑,139.15848829200,35.72676367470,13307,檜原村
1309-030235-060636,畑,139.16307504500,35.72561353600,13307,檜原村
1309-028911-062329,畑,139.14426643600,35.73743634940,13307,檜原村
1309-029213-065961,畑,139.10413733300,35.73448336570,13307,檜原村
1309-031462-067330,畑,139.08919564600,35.71411616380,13307,檜原村
1309-030203-060663,畑,139.16277749500,35.72590010220,13307,檜原村
1309-029041-061919,畑,139.14879922200,35.73628968470,13307,檜原村
1309-032534-062202,畑,139.14594279800,35.70479426990,13307,檜原村
1309-028606-065369,畑,139.11062942500,35.73999201830,13307,檜原村
1309-031658-067627,畑,139.08593102400,35.71233434340,13307,檜原村
1309-030841-067958,畑,139.08220393700,35.71967195690,13307,檜原村
1309-028598-068916,畑,139.07141716200,35.73982384090,13307,檜原村
1309-032747-065394,畑,139.11069571900,35.70266705050,13307,檜原村
1309-029932-060794,畑,139.16130707000,35.72833669600,13307,檜原村
1309-029409-065428,畑,139.11003970400,35.73275211130,13307,檜原村
1309-031409-067276,畑,139.08978543500,35.71460329860,13307,檜原村
1309-028223-063587,畑,139.13030085100,35.74355620730,13307,檜原村
1309-030311-069735,畑,139.06251639500,35.72432450790,13307,檜原村
1309-028709-069576,畑,139.06412684800,35.73877090310,13307,檜原村
1309-028331-068354,畑,139.07760719300,35.74226865680,13307,檜原村
1309-032339-064488,畑,139.12067052400,35.70640177870,13307,檜原村
1309-029441-065052,畑,139.11420471800,35.73248892390,13307,檜原村
1309-028491-069394,畑,139.06612761200,35.74074981040,13307,檜原村
1309-028706-062584,畑,139.14143208700,35.73927114570,13307,檜原村
1309-029730-065349,畑,139.11093824500,35.72985855960,13307,檜原村
1309-031700-067266,畑,139.08991599300,35.71197766280,13307,檜原村
1309-032436-064518,畑,139.12034334600,35.70553013760,13307,檜原村
1309-032389-064524,畑,139.12027120000,35.70595016230,13307,檜原村
1309-028746-064262,畑,139.12288059300,35.73880464020,13307,檜原村
1309-030159-061845,畑,139.14970806200,35.72622425180,13307,檜原村
1309-028566-063057,畑,139.13618283100,35.74050057010,13307,檜原村
1309-032476-064427,畑,139.12135295500,35.70517578540,13307,檜原村
1309-031473-067358,畑,139.08888680300,35.71401696590,13307,檜原村
1309-029937-071642,畑,139.04140177800,35.72756048860,13307,檜原村
1309-029303-060759,畑,139.16165268200,35.73400205490,13307,檜原村
1309-030300-070935,畑,139.04924939900,35.72433447520,13307,檜原村
1309-027629-068366,畑,139.07742085500,35.74859176370,13307,檜原村
1309-030853-067945,畑,139.08234316200,35.71956601920,13307,檜原村
1309-027676-064516,畑,139.11998314200,35.74842871460,13307,檜原村
1309-029105-066615,畑,139.09689979100,35.73541325190,13307,檜原村
1309-029224-065931,畑,139.10446996800,35.73438132060,13307,檜原村
1309-028369-069467,畑,139.06530916000,35.74184516070,13307,檜原村
1309-028561-067933,畑,139.08227995000,35.74022191000,13307,檜原村
1309-027495-064831,畑,139.11649162200,35.75004211560,13307,檜原村
1309-029052-064247,畑,139.12306809800,35.73604666790,13307,檜原村
1309-029209-066534,畑,139.09779781100,35.73447943840,13307,檜原村
1309-029650-065261,畑,139.11190973200,35.73058495150,13307,檜原村
1309-028376-063548,畑,139.13074842300,35.74218132810,13307,檜原村
1309-029005-064072,畑,139.12500572700,35.73648042290,13307,檜原村
1309-032712-064015,畑,139.12592241400,35.70306910400,13307,檜原村
1309-029419-065203,畑,139.11253192800,35.73267007740,13307,檜原村
1309-029098-062217,畑,139.14551738700,35.73575972630,13307,檜原村
1309-031559-067780,畑,139.08422282500,35.71321154310,13307,檜原村
1309-027756-064480,畑,139.12038839200,35.74771413630,13307,檜原村
1309-028531-067552,畑,139.08649494300,35.74052146950,13307,檜原村
1309-029945-062098,畑,139.14689255000,35.72813361320,13307,檜原村
1309-027742-067964,畑,139.08186999100,35.74760187170,13307,檜原村
1309-029605-060919,畑,139.15990686700,35.73126982690,13307,檜原村
1309-028850-066437,畑,139.09884174000,35.73771812210,13307,檜原村
1309-031755-061982,畑,139.14831202600,35.71183111440,13307,檜原村
1309-030383-060818,畑,139.16107361800,35.72426360610,13307,檜原村
1309-028734-062566,畑,139.14162891000,35.73901991410,13307,檜原村
1309-030203-061348,畑,139.15521026500,35.72585569580,13307,檜原村
1309-030360-070992,畑,139.04862594500,35.72379008560,13307,檜原村
1309-032649-065247,畑,139.11230462300,35.70355685340,13307,檜原村
1309-028578-068895,畑,139.07164699300,35.73999912290,13307,檜原村
1309-031324-067231,畑,139.09027860000,35.71536570060,13307,檜原村
1309-029424-065048,畑,139.11424044200,35.73263719370,13307,檜原村
1309-029888-062247,畑,139.14524670400,35.72863774320,13307,檜原村
1309-029997-061231,畑,139.15648488300,35.72771739750,13307,檜原村
1309-029023-064019,畑,139.12559176200,35.73632089300,13307,檜原村
1309-030030-060728,畑,139.16205053800,35.72745387140,13307,檜原村
1309-029699-065263,畑,139.11189167600,35.73014720270,13307,檜原村
1309-031543-067755,畑,139.08450659200,35.71335489020,13307,檜原村
1309-028851-065222,畑,139.11227382900,35.73779107360,13307,檜原村
1309-031772-068592,畑,139.07526798500,35.71123384310,13307,檜原村
1309-032784-065399,畑,139.11063810500,35.70233329080,13307,檜原村
1309-027865-064226,畑,139.12320940600,35.74674188640,13307,檜原村
1309-030031-061719,畑,139.15109504700,35.72738041530,13307,檜原村
1309-030284-070871,畑,139.04995311900,35.72448977040,13307,檜原村
1309-031844-068709,畑,139.07398310700,35.71057995000,13307,檜原村
1309-027870-064195,畑,139.12354949100,35.74669801190,13307,檜原村
1309-031629-067214,畑,139.09049195400,35.71262452250,13307,檜原村
1309-030216-061043,畑,139.15857894800,35.72575393690,13307,檜原村
1309-029219-064944,畑,139.11537364700,35.73449468910,13307,檜原村
1309-031573-067727,畑,139.08480827200,35.71308799550,13307,檜原村
1309-030017-061682,畑,139.15149841300,35.72751370730,13307,檜原村
1309-032353-064512,畑,139.12041130000,35.70627373610,13307,檜原村
1309-032839-062868,畑,139.13861253400,35.70199901060,13307,檜原村
1309-029430-066046,畑,139.10321006300,35.73252185940,13307,檜原村
1309-032450-064579,畑,139.11967319900,35.70540046160,13307,檜原村
1309-031547-067772,畑,139.08431404000,35.71332337890,13307,檜原村
1309-027892-064188,畑,139.12363469200,35.74650104760,13307,檜原村
1309-030039-061608,畑,139.15231475200,35.72731781380,13307,檜原村
1309-032355-064503,畑,139.12050698700,35.70626083140,13307,檜原村
1309-029886-062194,畑,139.14582483500,35.72865900200,13307,檜原村
1309-031864-068642,畑,139.07472960300,35.71040799360,13307,檜原村
1309-032376-064574,畑,139.11972219700,35.70606459670,13307,檜原村
1309-028452-063144,畑,139.13521788100,35.74152655980,13307,檜原村
1309-032645-063489,畑,139.13173230000,35.70371453070,13307,檜原村
1309-032544-062248,畑,139.14544135000,35.70470021430,13307,檜原村
1309-030368-060836,畑,139.16087464000,35.72440189750,13307,檜原村
1309-031614-067761,畑,139.08444332300,35.71271775910,13307,檜原村
1309-031854-068590,畑,139.07530077500,35.71050195830,13307,檜原村
1309-031844-068679,畑,139.07431145800,35.71058184750,13307,檜原村
1309-028492-067965,畑,139.08192341700,35.74084097500,13307,檜原村
1309-032346-064600,畑,139.11942996300,35.70633375320,13307,檜原村
1309-029005-064147,畑,139.12417038700,35.73647900140,13307,檜原村
1309-031905-066964,畑,139.09327223000,35.71015416780,13307,檜原村
1309-028595-063080,畑,139.13593274500,35.74023933980,13307,檜原村
1309-028995-064101,畑,139.12468026700,35.73656782670,13307,檜原村
1309-029101-063909,畑,139.12680619300,35.73562393560,13307,檜原村
1309-027659-068179,畑,139.07949099400,35.74833964610,13307,檜原村
1309-027690-068891,畑,139.07165984200,35.74797022420,13307,檜原村
1309-030243-061480,畑,139.15375158300,35.72548304170,13307,檜原村
1309-031058-067912,畑,139.08272441500,35.71772307670,13307,檜原村
1309-030055-061191,畑,139.15693112000,35.72720318430,13307,檜原村
1309-028897-064400,畑,139.12136836600,35.73742831050,13307,檜原村
1309-030332-069101,畑,139.06952705700,35.72418341250,13307,檜原村
1309-027760-064469,畑,139.12051430000,35.74767954590,13307,檜原村
1309-030203-061332,畑,139.15538048400,35.72585525990,13307,檜原村
1309-031695-067282,畑,139.08974692900,35.71201695780,13307,檜原村
1309-028740-064338,畑,139.12203680900,35.73885270010,13307,檜原村
1309-030343-071016,畑,139.04836013600,35.72394247480,13307,檜原村
1309-027708-064569,畑,139.11940516100,35.74813378200,13307,檜原村
1309-027709-064752,畑,139.11737657700,35.74811295400,13307,檜原村
1309-030076-062110,畑,139.14677052500,35.72695396820,13307,檜原村
1309-030505-060629,畑,139.16317220100,35.72318208490,13307,檜原村
1309-028717-069552,畑,139.06439536900,35.73870353520,13307,檜原村
1309-032462-064513,畑,139.12040786500,35.70529321160,13307,檜原村
1309-031858-068714,畑,139.07393108900,35.71045679560,13307,檜原村
1309-029031-064060,畑,139.12514124900,35.73624316520,13307,檜原村
1309-029114-066041,畑,139.10324680800,35.73536785810,13307,檜原村
1309-032826-062815,畑,139.13920031100,35.70211959050,13307,檜原村
1309-027736-064454,畑,139.12067122400,35.74789408100,13307,檜原村
1309-032778-063759,畑,139.12875973700,35.70249074510,13307,檜原村
1309-028450-063387,畑,139.13252892100,35.74152765580,13307,檜原村
1309-028529-062238,畑,139.14524282400,35.74089111130,13307,檜原村
1309-032129-061555,畑,139.15306295400,35.70848248350,13307,檜原村
1309-028804-062465,畑,139.14275126300,35.73839553660,13307,檜原村
1309-030321-069747,畑,139.06238157600,35.72422982080,13307,檜原村
1309-031418-061777,畑,139.15055157600,35.71487982760,13307,檜原村
1309-028764-064297,畑,139.12249344100,35.73863315380,13307,檜原村
1309-028721-064275,畑,139.12273236500,35.73902294250,13307,檜原村
1309-030095-070794,畑,139.05078598700,35.72619877090,13307,檜原村
1309-030206-060633,畑,139.16310432400,35.72587649110,13307,檜原村
1309-029269-065844,畑,139.10543937700,35.73397943470,13307,檜原村
1309-028597-066651,畑,139.09646198100,35.73998405950,13307,檜原村
1309-030248-060572,畑,139.16378751600,35.72550215750,13307,檜原村
1309-032367-064491,畑,139.12064444900,35.70614776690,13307,檜原村
1309-031816-068594,畑,139.07525072200,35.71083714100,13307,檜原村
1309-031255-067198,畑,139.09063344600,35.71599412740,13307,檜原村
1309-032433-064548,畑,139.12001282100,35.70555228330,13307,檜原村
1309-031443-067325,畑,139.08923993000,35.71429333240,13307,檜原村
1309-028949-064492,畑,139.12035462300,35.73695422690,13307,檜原村
1309-032815-062871,畑,139.13857721000,35.70221744580,13307,檜原村
1309-032768-065372,畑,139.11093709700,35.70247785010,13307,檜原村
1309-029718-065204,畑,139.11254353100,35.72998274400,13307,檜原村
1309-032712-062737,畑,139.14004514800,35.70315589480,13307,檜原村
1309-029839-060837,畑,139.16083044400,35.72916560040,13307,檜原村
1309-027656-064549,畑,139.11961415000,35.74861161570,13307,檜原村
1309-029375-060743,畑,139.16183008300,35.73335380290,13307,檜原村
1309-028537-065450,畑,139.10972855800,35.74060743570,13307,檜原村
1309-031331-067199,畑,139.09063178800,35.71530922140,13307,檜原村
1309-029930-071627,畑,139.04156260800,35.72761783220,13307,檜原村
1309-031479-067710,畑,139.08499173000,35.71394066640,13307,檜原村
1309-028501-062975,畑,139.13708580700,35.74108892360,13307,檜原村
1309-031372-061658,畑,139.15186473800,35.71530208630,13307,檜原村
1309-028830-062321,畑,139.14434754600,35.73816683570,13307,檜原村
1309-028633-066600,畑,139.09702919000,35.73966526370,13307,檜原村
1309-029598-071261,田,139.04558704000,35.73064301290,13307,檜原村
1309-030165-069622,畑,139.06375288500,35.72564468000,13307,檜原村
1309-031370-061788,畑,139.15042794200,35.71531325730,13307,檜原村
1309-032605-064384,畑,139.12184188000,35.70400898430,13307,檜原村
1309-028836-062370,畑,139.14380629800,35.73811442050,13307,檜原村
1309-030160-060703,畑,139.16233174800,35.72628225870,13307,檜原村
1309-032383-062146,畑,139.14655879200,35.70616012440,13307,檜原村
1309-027719-064541,畑,139.11971056100,35.74804106490,13307,檜原村
1309-030028-061291,畑,139.15581931400,35.72743362950,13307,檜原村
1309-028721-064483,畑,139.12043156000,35.73901652780,13307,檜原村
1309-028942-062296,畑,139.14462679900,35.73716600840,13307,檜原村
1309-027789-064435,畑,139.12089437800,35.74741210710,13307,檜原村
1309-030037-061739,畑,139.15087615300,35.72732483190,13307,檜原村
1309-028115-068352,畑,139.07761582300,35.74421395180,13307,檜原村
1309-030062-061755,畑,139.15069941300,35.72709775740,13307,檜原村
1309-027671-068378,畑,139.07728207000,35.74820895150,13307,檜原村
1309-028055-063769,畑,139.12827873100,35.74506277640,13307,檜原村
1309-028623-062707,畑,139.14006464900,35.74000821960,13307,檜原村
1309-030115-061146,畑,139.15743190100,35.72666339960,13307,檜原村
1309-028581-068920,畑,139.07137410300,35.73997813010,13307,檜原村
1309-028684-062505,畑,139.14229591900,35.73947452530,13307,檜原村
1309-028478-067971,畑,139.08185737500,35.74096587640,13307,檜原村
1309-028981-061885,畑,139.14917620400,35.73683195670,13307,檜原村
1309-032896-063381,畑,139.13295221800,35.70145677620,13307,檜原村
1309-032791-062503,畑,139.14263887800,35.70245768860,13307,檜原村
1309-029129-064156,畑,139.12408791100,35.73535257010,13307,檜原村
1309-027661-069021,畑,139.07018159400,35.74826059730,13307,檜原村
1309-029440-066029,畑,139.10339785400,35.73242751540,13307,檜原村
1309-028536-063296,畑,139.13354074100,35.74075444930,13307,檜原村
1309-031881-066989,畑,139.09299378800,35.71036275860,13307,檜原村
1309-028773-064268,畑,139.12282079500,35.73855846310,13307,檜原村
1309-028614-065413,畑,139.11014610400,35.73991602870,13307,檜原村
1309-031375-067707,畑,139.08501546900,35.71487288320,13307,檜原村
1309-028815-062322,畑,139.14432957600,35.73830539380,13307,檜原村
1309-032820-063326,畑,139.13355021100,35.70214035520,13307,檜原村
1309-030490-060654,畑,139.16290086900,35.72331183490,13307,檜原村
1309-030221-061028,畑,139.15874166600,35.72571227760,13307,檜原村
1309-032463-066339,畑,139.10022412000,35.70516577150,13307,檜原村
1309-031732-068562,畑,139.07560000200,35.71160308550,13307,檜原村
1309-031063-067757,畑,139.08443548600,35.71768141270,13307,檜原村
1309-031543-067699,畑,139.08512059100,35.71335945270,13307,檜原村
1309-029125-067031,畑,139.09229662900,35.73520329720,13307,檜原村
1309-030268-070906,畑,139.04957121500,35.72463106490,13307,檜原村
1309-031389-061676,畑,139.15166989100,35.71514943390,13307,檜原村
1309-031762-068615,畑,139.07501462600,35.71132867130,13307,檜原村
1309-028693-062693,畑,139.14022128000,35.73937777760,13307,檜原村
1309-030076-061486,畑,139.15367527700,35.72699031370,13307,檜原村
1309-027662-064473,畑,139.12046300500,35.74855887250,13307,檜原村
1309-029477-065146,畑,139.11316185700,35.73215489690,13307,檜原村
1309-032369-062117,畑,139.14686908600,35.70628982610,13307,檜原村
1309-028706-062796,畑,139.13908071400,35.73925551310,13307,檜原村
1309-028665-065348,畑,139.11086573500,35.73946004310,13307,檜原村
1309-028420-068890,畑,139.07169429800,35.74142533060,13307,檜原村
1309-032430-064611,畑,139.11931362600,35.70557512900,13307,檜原村
1309-028807-064451,畑,139.12079138400,35.73823591610,13307,檜原村
1309-032156-061557,畑,139.15304443800,35.70823828580,13307,檜原村
1309-032695-063967,畑,139.12645784300,35.70322907260,13307,檜原村
1309-028544-063041,畑,139.13635995300,35.74070431140,13307,檜原村
1309-032780-062535,畑,139.14228030900,35.70255604560,13307,檜原村
1309-030031-061707,畑,139.15122803500,35.72737935990,13307,檜原村
1309-029522-060881,畑,139.16031400300,35.73202649200,13307,檜原村
1309-029476-065072,畑,139.11398932700,35.73216909770,13307,檜原村
1309-027772-067954,畑,139.08198373000,35.74733306050,13307,檜原村
1309-032713-063722,畑,139.12916115500,35.70308188490,13307,檜原村
1309-032743-065330,畑,139.11139727400,35.70270896320,13307,檜原村
1309-030035-061093,畑,139.15801555000,35.72738278880,13307,檜原村
1309-028625-064527,畑,139.11994029800,35.73987183960,13307,檜原村
1309-028765-064353,畑,139.12187956500,35.73862896630,13307,檜原村
1309-030174-062099,畑,139.14690729400,35.72606828170,13307,檜原村
1309-032743-062540,畑,139.14223201800,35.70289086810,13307,檜原村
1309-029387-065453,畑,139.10976776900,35.73294390880,13307,檜原村
1309-029220-065891,畑,139.10491079300,35.73442347840,13307,檜原村
1309-030341-070925,畑,139.04936697900,35.72396766780,13307,檜原村
1309-028320-063625,畑,139.12988884800,35.74268190730,13307,檜原村
1309-031869-068729,畑,139.07376713200,35.71035040700,13307,檜原村
1309-031351-068600,畑,139.07514185600,35.71503064380,13307,檜原村
1309-031484-067290,畑,139.08963904300,35.71392634870,13307,檜原村
1309-031611-067613,畑,139.08607407600,35.71275715860,13307,檜原村
1309-027902-064243,畑,139.12302249300,35.74641292990,13307,檜原村
1309-030185-069633,畑,139.06362534000,35.72546614370,13307,檜原村
1309-029422-065188,畑,139.11269381100,35.73264761360,13307,檜原村
1309-029764-071645,畑,139.04135234700,35.72911635160,13307,檜原村
1309-029920-069887,畑,139.06079944800,35.72784096270,13307,檜原村
1309-030056-061130,畑,139.15760098400,35.72719607410,13307,檜原村
1309-031594-061980,畑,139.14832317500,35.71327588640,13307,檜原村
1309-030189-061358,畑,139.15509644500,35.72598576980,13307,檜原村
1309-028343-063576,畑,139.13043243400,35.74247687240,13307,檜原村
1309-030003-061394,畑,139.15468250600,35.72765792820,13307,檜原村
1309-032749-062936,畑,139.13784816100,35.70280810130,13307,檜原村
1309-029405-065459,畑,139.10970228600,35.73278300360,13307,檜原村
1309-029977-061637,畑,139.15198864800,35.72787282790,13307,檜原村
1309-030152-061630,畑,139.15208779600,35.72629709870,13307,檜原村
1309-029630-060936,畑,139.15971900300,35.73104917290,13307,檜原村
1309-028372-063190,畑,139.13470630900,35.74224060960,13307,檜原村
1309-028150-063626,畑,139.12986759200,35.74421220780,13307,檜原村
1309-032851-062510,畑,139.14256873500,35.70191432010,13307,檜原村
1309-027946-064139,畑,139.12417780700,35.74602013000,13307,檜原村
1309-028986-064155,畑,139.12408614800,35.73664656950,13307,檜原村
1309-030379-060795,畑,139.16133306400,35.72430364190,13307,檜原村
1309-028397-063175,畑,139.13486630600,35.74201558420,13307,檜原村
1309-031196-067845,畑,139.08347328600,35.71648237860,13307,檜原村
1309-028205-063609,畑,139.13005949800,35.74372103720,13307,檜原村
1309-032734-065343,畑,139.11124920000,35.70278913940,13307,檜原村
1309-028147-063847,畑,139.12741981800,35.74422813130,13307,檜原村
1309-030326-070155,畑,139.05786927000,35.72416249250,13307,檜原村
1309-028147-065159,畑,139.11291737300,35.74414271020,13307,檜原村
1309-028474-063155,畑,139.13509541500,35.74132486440,13307,檜原村
1309-032704-064946,畑,139.11563584100,35.70308782540,13307,檜原村
1309-032394-061588,畑,139.15271597200,35.70609103590,13307,檜原村
1309-029122-064128,畑,139.12439623300,35.73541774800,13307,檜原村
1309-032690-064015,畑,139.12592894800,35.70327277770,13307,檜原村
1309-030474-060717,畑,139.16219745400,35.72344873880,13307,檜原村
1309-031580-067782,畑,139.08420776500,35.71302267070,13307,檜原村
1309-028607-063089,畑,139.13583835400,35.74012960460,13307,檜原村
1309-029019-063917,畑,139.12672034300,35.73636375470,13307,檜原村
1309-028178-065506,畑,139.10908406700,35.74383548110,13307,檜原村
1309-028625-064300,畑,139.12244566000,35.73989235520,13307,檜原村
1309-028290-069537,畑,139.06452261300,35.74255751520,13307,檜原村
1309-029290-064053,畑,139.12523852300,35.73391633620,13307,檜原村
1309-030144-070096,畑,139.05851204000,35.72580350500,13307,檜原村
1309-027675-068192,畑,139.07934757300,35.74819279970,13307,檜原村
1309-029001-064086,畑,139.12484402800,35.73651671240,13307,檜原村
1309-031660-061957,畑,139.14858379900,35.71268755960,13307,檜原村
1309-032384-064557,畑,139.11991656900,35.70599268400,13307,檜原村
1309-028587-068793,畑,139.07277209900,35.73992537230,13307,檜原村
1309-030026-061662,畑,139.15172297900,35.72743154610,13307,檜原村
1309-028603-062874,畑,139.13821846700,35.74017984410,13307,檜原村
1309-030146-061645,畑,139.15192198700,35.72634827050,13307,檜原村
1309-032467-064544,畑,139.12006381100,35.70524218130,13307,檜原村
1309-032605-065217,畑,139.11263651900,35.70396065960,13307,檜原村
1309-028926-061776,畑,139.15037751400,35.73733713790,13307,檜原村
1309-030275-070929,畑,139.04930922800,35.72455906670,13307,檜原村
1309-028348-069500,畑,139.06494073300,35.74203266630,13307,檜原村
1309-028723-062773,畑,139.13934149500,35.73910634350,13307,檜原村
1309-028551-063281,畑,139.13370839200,35.74062417260,13307,檜原村
1309-030161-061601,畑,139.15240803000,35.72622274720,13307,檜原村
1309-029013-062300,畑,139.14458919200,35.73652495110,13307,檜原村
1309-028631-062237,畑,139.14525617000,35.73997099770,13307,檜原村
1309-030124-061092,畑,139.15803270900,35.72658603550,13307,檜原村
1309-029349-066238,畑,139.10108936900,35.73323865420,13307,檜原村
1309-028959-064183,畑,139.12377507600,35.73689171770,13307,檜原村
1309-029382-065292,畑,139.11154060900,35.73300590810,13307,檜原村
1309-032800-062851,畑,139.13879747500,35.70235358110,13307,檜原村
1309-032443-064490,畑,139.12065444300,35.70546355860,13307,檜原村
1309-032596-065142,畑,139.11346447300,35.70403997780,13307,檜原村
1309-028644-065340,畑,139.11095318800,35.73964830890,13307,檜原村
1309-028440-068777,畑,139.07294307500,35.74125058360,13307,檜原村
1309-031822-068658,畑,139.07454889400,35.71078041310,13307,檜原村
1309-032929-062815,畑,139.13919848300,35.70119677720,13307,檜原村
1309-029072-062020,畑,139.14768930300,35.73600840360,13307,檜原村
1309-032345-064536,畑,139.12014343300,35.70634708540,13307,檜原村
1309-028697-062737,畑,139.13973446200,35.73933917340,13307,檜原村
1309-030001-061561,畑,139.15283421700,35.72765977830,13307,檜原村
1309-030261-070964,畑,139.04892377900,35.72469038400,13307,檜原村
1309-032469-066324,畑,139.10038921000,35.70510979410,13307,檜原村
1309-030098-061107,畑,139.15786348900,35.72681588120,13307,檜原村
1309-032806-062826,畑,139.13907245800,35.70230046710,13307,檜原村
1309-028771-067365,畑,139.08857437800,35.73836560670,13307,檜原村
1309-029698-065245,畑,139.11208627000,35.73015702030,13307,檜原村
1309-032854-062851,畑,139.13879942700,35.70186385300,13307,檜原村
1309-027518-064846,畑,139.11632035500,35.74983318120,13307,檜原村
1309-028431-068257,畑,139.07868805600,35.74137239370,13307,檜原村
1309-032766-062486,畑,139.14282723200,35.70268355840,13307,檜原村
1309-032094-066795,畑,139.09515246300,35.70846050240,13307,檜原村
1309-029226-065904,畑,139.10476872000,35.73436960030,13307,檜原村
1309-032409-064458,畑,139.12101214000,35.70577523280,13307,檜原村
1309-032726-062531,畑,139.14232703600,35.70304021820,13307,檜原村
1309-029295-064047,畑,139.12530411100,35.73386565960,13307,檜原村
1309-032634-064247,畑,139.12335327400,35.70375879940,13307,檜原村
1309-031860-068477,畑,139.07655273900,35.71044973540,13307,檜原村
1309-032600-065170,畑,139.11314957600,35.70400430900,13307,檜原村
1309-028394-063538,畑,139.13085768300,35.74202195980,13307,檜原村
1309-028523-063310,畑,139.13338596100,35.74087279670,13307,檜原村
1309-030478-060688,畑,139.16251946300,35.72341792810,13307,檜原村
1309-030090-060967,畑,139.15940443600,35.72690048490,13307,檜原村
1309-032582-064410,畑,139.12155083500,35.70421780220,13307,檜原村
1309-032608-063796,畑,139.12833437700,35.70402868150,13307,檜原村
1309-032767-065347,畑,139.11121051400,35.70249147610,13307,檜原村
1309-031637-067926,畑,139.08262315900,35.71250315900,13307,檜原村
1309-031600-067539,畑,139.08689067600,35.71285555100,13307,檜原村
1309-030066-061738,畑,139.15088160900,35.72706646840,13307,檜原村
1309-032754-062674,畑,139.14075209300,35.70277806890,13307,檜原村
1309-028430-063156,畑,139.13507932400,35.74172297270,13307,檜原村
1309-031385-067319,畑,139.08930544200,35.71481080500,13307,檜原村
1309-030311-070941,畑,139.04918256200,35.72423784990,13307,檜原村
1309-028252-063228,畑,139.13426942700,35.74331711630,13307,檜原村
1309-032726-062602,畑,139.14154452600,35.70304069080,13307,檜原村
1309-032346-064521,畑,139.12030275800,35.70633410270,13307,檜原村
1309-028987-062292,畑,139.14467180200,35.73675824140,13307,檜原村
1309-032533-064089,畑,139.12509061500,35.70468008260,13307,檜原村
1309-032626-064276,畑,139.12303962200,35.70382664010,13307,檜原村
1309-032815-062534,畑,139.14230169300,35.70223988880,13307,檜原村
1309-031013-067839,畑,139.08352566700,35.71813285400,13307,檜原村
1309-031384-067278,畑,139.08976275400,35.71482695050,13307,檜原村
1309-029148-064088,畑,139.12483317800,35.73519084710,13307,檜原村
1309-032623-063784,畑,139.12847178400,35.70388591260,13307,檜原村
1309-027736-067943,畑,139.08210424800,35.74765426500,13307,檜原村
1309-031907-068805,畑,139.07292386300,35.71000212740,13307,檜原村
1309-031609-067500,畑,139.08733014400,35.71277992150,13307,檜原村
1309-029105-065619,畑,139.10790423500,35.73547248130,13307,檜原村
1309-028528-063055,畑,139.13620688700,35.74084094380,13307,檜原村
1309-028136-063289,畑,139.13358748900,35.74436343320,13307,檜原村
1309-032916-063383,畑,139.13293118600,35.70127905380,13307,檜原村
1309-027794-064625,畑,139.11878982300,35.74735878560,13307,檜原村
1309-030321-070972,畑,139.04884153200,35.72414673960,13307,檜原村
1309-032390-064543,畑,139.12006259300,35.70593716950,13307,檜原村
1309-030024-071213,畑,139.04615376700,35.72680302330,13307,檜原村
1309-032839-063280,畑,139.13406003100,35.70197488060,13307,檜原村
1309-028359-065739,畑,139.10652203700,35.74219085470,13307,檜原村
