﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801036560032047,田,138.85975938000,36.93365980320,15461,湯沢町
150800994230030825,田,138.84586804400,36.89555574380,15461,湯沢町
150801023520030780,田,138.84548065600,36.92195207930,15461,湯沢町
150801031980030666,畑,138.84423953800,36.92957922470,15461,湯沢町
150801012190030993,畑,138.84782994900,36.91173063820,15461,湯沢町
150801029920031460,田,138.85314503200,36.92769535980,15461,湯沢町
150801034130028772,田,138.82298311500,36.93157067160,15461,湯沢町
150801019060033611,田,138.87723660000,36.91783506560,15461,湯沢町
150801031190031793,畑,138.85688929400,36.92882853340,15461,湯沢町
150801027630028929,田,138.82472328400,36.92571105360,15461,湯沢町
150801037490028228,田,138.81689193200,36.93461819130,15461,湯沢町
150801017210030920,田,138.84702578300,36.91626138900,15461,湯沢町
150801021710028336,田,138.81804628400,36.92039294650,15461,湯沢町
150801036310028739,田,138.82262500100,36.93354226930,15461,湯沢町
150800987590031158,田,138.84957828400,36.88955596570,15461,湯沢町
150801032250028707,田,138.82225485600,36.92988474050,15461,湯沢町
150801018560028113,田,138.81552877600,36.91755772350,15461,湯沢町
150801029340030729,田,138.84493877100,36.92719398170,15461,湯沢町
150801005190030160,田,138.83845780200,36.90544834770,15461,湯沢町
150801020530030658,田,138.84410464400,36.91925569110,15461,湯沢町
150801028430029587,田,138.83211260700,36.92641504270,15461,湯沢町
150801046330027519,田,138.80896413400,36.94260453060,15461,湯沢町
150801015490030579,田,138.84319586200,36.91472198550,15461,湯沢町
150801012030030814,田,138.84582530300,36.91159055480,15461,湯沢町
150801036970028662,田,138.82176186000,36.93414036100,15461,湯沢町
150801002850030162,田,138.83846364900,36.90333901130,15461,湯沢町
150801032170030970,田,138.84765109200,36.92973634810,15461,湯沢町
150801006520031173,畑,138.84982385000,36.90661162770,15461,湯沢町
150801010130026759,田,138.80030390900,36.91000592880,15461,湯沢町
150800993730031026,田,138.84812703300,36.89509069760,15461,湯沢町
150801033180031342,田,138.85182926600,36.93063568860,15461,湯沢町
150801029950031061,田,138.84866733700,36.92773644690,15461,湯沢町
150801033790032541,田,138.86530027400,36.93113999540,15461,湯沢町
150801065140026707,田,138.79992248900,36.95958295580,15461,湯沢町
150801017010033840,田,138.87979854200,36.91597775930,15461,湯沢町
150801026720033057,田,138.87105737200,36.92475604420,15461,湯沢町
150800991440030907,田,138.84678234900,36.89303557780,15461,湯沢町
150801030150031877,田,138.85782097800,36.92788667400,15461,湯沢町
150801033500032481,田,138.86461571700,36.93088877680,15461,湯沢町
150801020610027449,田,138.80808285600,36.91943291460,15461,湯沢町
150801035930028037,田,138.81474875800,36.93321488450,15461,湯沢町
150801014040030604,田,138.84347070100,36.91341495810,15461,湯沢町
150801024990031019,田,138.84817106300,36.92326594430,15461,湯沢町
150801037220030843,畑,138.84624304100,36.93429638540,15461,湯沢町
150801018920034329,畑,138.88529275200,36.91768030150,15461,湯沢町
150801028630030635,田,138.84388177400,36.92655550770,15461,湯沢町
150801000030030482,田,138.84204191300,36.90078604280,15461,湯沢町
150801017890033664,田,138.87782836900,36.91677951200,15461,湯沢町
150801031070031705,田,138.85590092400,36.92871796580,15461,湯沢町
150801051590027017,田,138.80334988100,36.94735873080,15461,湯沢町
150801063000027008,田,138.80329377500,36.95763814660,15461,湯沢町
150801023070030807,田,138.84578275700,36.92154247870,15461,湯沢町
150801066000026999,田,138.80319612100,36.96034308310,15461,湯沢町
150801035390031827,田,138.85729005300,36.93261217400,15461,湯沢町
150800996400030667,田,138.84410698600,36.89751672350,15461,湯沢町
150800996160030683,田,138.84428542700,36.89729460490,15461,湯沢町
150801014780030566,田,138.84304649400,36.91407597310,15461,湯沢町
150801019080028180,畑,138.81628484000,36.91803207640,15461,湯沢町
150801044540027551,田,138.80931602000,36.94099042000,15461,湯沢町
150801034150032428,田,138.86402945100,36.93146942440,15461,湯沢町
150801035090031625,田,138.85502266000,36.93234530220,15461,湯沢町
150800986130031214,田,138.85020013000,36.88823754090,15461,湯沢町
150801047140027418,田,138.80784084100,36.94334231030,15461,湯沢町
150801003160030132,田,138.83813221600,36.90362241820,15461,湯沢町
150801015440030921,畑,138.84703393500,36.91466045720,15461,湯沢町
150801038330028269,田,138.81735734700,36.93537199650,15461,湯沢町
150801009350026490,田,138.79728868500,36.90930672200,15461,湯沢町
150801015150030294,田,138.83999630400,36.91441735580,15461,湯沢町
150801024340030907,田,138.84691521900,36.92268459740,15461,湯沢町
150801018080030828,田,138.84600330500,36.91704249860,15461,湯沢町
150801020200028365,田,138.81836728200,36.91903593370,15461,湯沢町
150801038200028157,田,138.81609467800,36.93525831820,15461,湯沢町
150801017060033778,田,138.87910222100,36.91602766030,15461,湯沢町
150801026330030461,田,138.84191970200,36.92448935560,15461,湯沢町
150801035930031209,田,138.85034729300,36.93312183050,15461,湯沢町
150801017920027358,田,138.80705986400,36.91700516360,15461,湯沢町
150801010330026470,田,138.79705964100,36.91018867210,15461,湯沢町
150801036330031820,田,138.85721631500,36.93345661660,15461,湯沢町
150801019210033592,田,138.87702881700,36.91796434890,15461,湯沢町
150801049540027255,田,138.80601202900,36.94550219800,15461,湯沢町
150801030330031533,畑,138.85396613900,36.92806462030,15461,湯沢町
150801021540027707,田,138.81098509900,36.92025586700,15461,湯沢町
150801062580027008,田,138.80328733400,36.95726367070,15461,湯沢町
150800987370031332,畑,138.85152751400,36.88935046490,15461,湯沢町
150801022980030474,田,138.84205244200,36.92147213480,15461,湯沢町
150800994810030833,田,138.84596128300,36.89607278450,15461,湯沢町
150801036150032026,田,138.85952885400,36.93329023060,15461,湯沢町
150801029160028899,田,138.82439063900,36.92709265410,15461,湯沢町
150801028280029630,田,138.83260169300,36.92627686000,15461,湯沢町
150801016640027272,田,138.80608433800,36.91585980560,15461,湯沢町
150801020360030282,田,138.83988053900,36.91911342390,15461,湯沢町
150801027710030449,田,138.84178354200,36.92573550350,15461,湯沢町
150801032710029051,畑,138.82611846400,36.93028677480,15461,湯沢町
150800989820031120,田,138.84916138400,36.89157069470,15461,湯沢町
150801043070027789,田,138.81198792600,36.93965996100,15461,湯沢町
150801014340030691,田,138.84445395700,36.91367890950,15461,湯沢町
150801003900030336,田,138.84041865900,36.90427764870,15461,湯沢町
150801019820034159,田,138.88339788300,36.91850145570,15461,湯沢町
150800991920031157,田,138.84959211400,36.89345801570,15461,湯沢町
150801045210027489,田,138.80863108100,36.94159669080,15461,湯沢町
150801029050032947,田,138.86982884300,36.92685685240,15461,湯沢町
150801002640030421,田,138.84137489400,36.90314044880,15461,湯沢町
150801065420026981,田,138.80299894100,36.95982079590,15461,湯沢町
150801016430030665,田,138.84416147000,36.91556558110,15461,湯沢町
150801031500029437,田,138.83044056700,36.92917999010,15461,湯沢町
150801038250028026,畑,138.81463248500,36.93530464730,15461,湯沢町
150801044970027498,田,138.80872856100,36.94137751180,15461,湯沢町
150801036420028879,田,138.82419584100,36.93362993460,15461,湯沢町
150801018760028124,田,138.81565712700,36.91774225580,15461,湯沢町
150801016020030606,田,138.84350657000,36.91519342780,15461,湯沢町
150801014580030571,田,138.84310805100,36.91390097260,15461,湯沢町
150801009520030822,田,138.84589913000,36.90932747780,15461,湯沢町
150801023500028713,田,138.82228395000,36.92199152310,15461,湯沢町
150801036400031961,田,138.85879086900,36.93351872930,15461,湯沢町
150801015180027311,田,138.80652107000,36.91454296730,15461,湯沢町
150801036980028619,田,138.82128030700,36.93414553750,15461,湯沢町
150801028770030922,田,138.84710333900,36.92667689130,15461,湯沢町
150801011460026590,田,138.79841709200,36.91120917080,15461,湯沢町
150801022730030767,田,138.84533323000,36.92124051850,15461,湯沢町
150801003520030371,田,138.84081081100,36.90394014490,15461,湯沢町
150801011740030734,田,138.84492185100,36.91133294150,15461,湯沢町
150801018910033632,田,138.87747158700,36.91769771080,15461,湯沢町
150801033090031405,田,138.85254551300,36.93055326030,15461,湯沢町
150801010430030738,田,138.84495985500,36.91015569920,15461,湯沢町
150801062910026946,田,138.80259222100,36.95756682720,15461,湯沢町
150801024190028875,田,138.82410731800,36.92260843860,15461,湯沢町
150801024250031186,田,138.85004900800,36.92259652350,15461,湯沢町
150800996550030660,田,138.84402978500,36.89764531670,15461,湯沢町
150801048630027084,田,138.80408575200,36.94468970000,15461,湯沢町
150801018770033652,田,138.87769463000,36.91756539960,15461,湯沢町
150801018080033638,田,138.87754182000,36.91694732060,15461,湯沢町
150801029600030969,田,138.84763452100,36.92742013930,15461,湯沢町
150801023700028662,田,138.82171098100,36.92218034290,15461,湯沢町
150801038720027833,田,138.81246800300,36.93573914780,15461,湯沢町
150801032810030994,田,138.84792361700,36.93031385490,15461,湯沢町
150801031360032997,田,138.87040813800,36.92893662080,15461,湯沢町
150801030140028883,田,138.82422231600,36.92797842000,15461,湯沢町
150801033700030429,田,138.84158591100,36.93113611800,15461,湯沢町
150801017730033686,田,138.87808204900,36.91663509820,15461,湯沢町
150801014390030577,田,138.84317552900,36.91372311270,15461,湯沢町
150801030230031954,田,138.85868990900,36.92795528860,15461,湯沢町
150800984780031233,田,138.85041028900,36.88702667100,15461,湯沢町
150801033870030418,田,138.84146895000,36.93129112750,15461,湯沢町
150801026140033190,田,138.87254967600,36.92422653420,15461,湯沢町
150801034930028819,田,138.82352267700,36.93229728620,15461,湯沢町
150801017490033775,田,138.87906919100,36.91640972690,15461,湯沢町
150801028410033003,田,138.87045326600,36.92627894950,15461,湯沢町
150800992250030922,田,138.84695168000,36.89376589120,15461,湯沢町
150801008890030629,田,138.84373147000,36.90876629920,15461,湯沢町
150801033540030440,田,138.84170501000,36.93098874290,15461,湯沢町
150801035550028985,田,138.82538447700,36.93284320580,15461,湯沢町
150801012970030717,田,138.84473087800,36.91243990000,15461,湯沢町
150801024330030530,田,138.84268624400,36.92268296050,15461,湯沢町
150800992820030904,畑,138.84683215400,36.89421808960,15461,湯沢町
150801023160028469,田,138.81954366400,36.92169539140,15461,湯沢町
150800996970030985,田,138.84767336400,36.89801585980,15461,湯沢町
150801030390031918,田,138.85828376300,36.92810561490,15461,湯沢町
150801003540024270,畑,138.77235057900,36.90413188250,15461,湯沢町
150801018150033788,田,138.87922137800,36.91700986500,15461,湯沢町
150800994610030846,田,138.84611349900,36.89589557840,15461,湯沢町
150801027300033014,田,138.87057542800,36.92528328660,15461,湯沢町
150801036210031811,田,138.85710745700,36.93335279960,15461,湯沢町
150801017220033862,田,138.88004387200,36.91616795500,15461,湯沢町
150801016940030635,田,138.84382813500,36.91602538400,15461,湯沢町
150801033280029266,田,138.82853068100,36.93079527060,15461,湯沢町
150801028620032962,田,138.86999640200,36.92646724320,15461,湯沢町
150801026530033082,田,138.87133146700,36.92458322420,15461,湯沢町
150801035660032228,田,138.86178793400,36.93284073600,15461,湯沢町
150801021550030231,田,138.83931717600,36.92018847730,15461,湯沢町
150801020950029060,畑,138.82617003100,36.91968777450,15461,湯沢町
150801037470030848,畑,138.84630989800,36.93452097570,15461,湯沢町
150801015820027145,田,138.80465756200,36.91512457670,15461,湯沢町
150800990830031077,田,138.84868711000,36.89248161450,15461,湯沢町
150801035000031886,田,138.85794795200,36.93225295500,15461,湯沢町
150801024880029017,田,138.82570280300,36.92322814150,15461,湯沢町
150801024160029093,畑,138.82655613900,36.92257646300,15461,湯沢町
150801026080030816,田,138.84589912500,36.92425815740,15461,湯沢町
150801020940030383,田,138.84101382600,36.91963382160,15461,湯沢町
150800995540031034,田,138.84822359600,36.89672931700,15461,湯沢町
150801028050029492,田,138.83104508300,36.92607207380,15461,湯沢町
150801017200033755,田,138.87884502400,36.91615458500,15461,湯沢町
150801032120029295,田,138.82885645100,36.92974986940,15461,湯沢町
150801021490028474,田,138.81959236400,36.92019076070,15461,湯沢町
150801017640033753,田,138.87883023200,36.91654453480,15461,湯沢町
150801033580032159,田,138.86101053500,36.93097065570,15461,湯沢町
150801032810031091,田,138.84901283300,36.93030968950,15461,湯沢町
150801037470027934,田,138.81359576900,36.93460809190,15461,湯沢町
150801030620032886,田,138.86915840400,36.92827477950,15461,湯沢町
150801020050028286,畑,138.81748143700,36.91890022940,15461,湯沢町
150801019180034042,田,138.88207475400,36.91792974060,15461,湯沢町
150801022540029134,畑,138.82700284100,36.92112147820,15461,湯沢町
150801032060030616,田,138.84367925100,36.92964761540,15461,湯沢町
150800996840030707,田,138.84455605900,36.89790344070,15461,湯沢町
150801028030030623,田,138.84374432300,36.92602225720,15461,湯沢町
150801039820028310,田,138.81782768600,36.93671647770,15461,湯沢町
150801050430027133,田,138.80464977800,36.94630958960,15461,湯沢町
150800992550030855,田,138.84620663600,36.89403403160,15461,湯沢町
150801031230030556,田,138.84299751600,36.92890226930,15461,湯沢町
150801062800026717,田,138.80002103500,36.95747169680,15461,湯沢町
150800986290031206,田,138.85010829000,36.88838809990,15461,湯沢町
150801063130026985,田,138.80303169300,36.95775963910,15461,湯沢町
150801025260028902,田,138.82441471800,36.92357784150,15461,湯沢町
150801015310027006,田,138.80309565900,36.91466448570,15461,湯沢町
150801021190033541,田,138.87646135400,36.91975067530,15461,湯沢町
150801028850031353,田,138.85194126500,36.92673529600,15461,湯沢町
150801025490030695,田,138.84453803500,36.92373080480,15461,湯沢町
150801037230028538,畑,138.82037486300,36.93437757700,15461,湯沢町
150800988670031292,畑,138.85109344200,36.89052706450,15461,湯沢町
150801012840030358,田,138.84070448000,36.91234109910,15461,湯沢町
150801021960028254,田,138.81713074400,36.92062044610,15461,湯沢町
150801032610029365,畑,138.82964379100,36.93018777300,15461,湯沢町
150801035110031605,田,138.85479683400,36.93236973450,15461,湯沢町
150801018620030216,田,138.83913295900,36.91754904280,15461,湯沢町
150801035030031645,田,138.85524255100,36.93229083410,15461,湯沢町
150801023610030341,田,138.84055728700,36.92204099020,15461,湯沢町
150800992070030931,田,138.84704749400,36.89360047310,15461,湯沢町
150801012660030767,田,138.84529319000,36.91216570700,15461,湯沢町
150801022200030425,田,138.84149182300,36.92076871840,15461,湯沢町
150801036960028690,畑,138.82207794000,36.93412259380,15461,湯沢町
150800990110031169,畑,138.84971289100,36.89182901200,15461,湯沢町
150801017780031069,田,138.84870256800,36.91676672480,15461,湯沢町
150801008890031023,畑,138.84814882700,36.90875904450,15461,湯沢町
150801028730033124,田,138.87182069800,36.92656829100,15461,湯沢町
150801021930027786,田,138.81187012800,36.92060708130,15461,湯沢町
150801032180030669,畑,138.84427582300,36.92975767730,15461,湯沢町
150801039250028395,田,138.81877266500,36.93619721340,15461,湯沢町
150801010780030851,田,138.84622963800,36.91046769270,15461,湯沢町
150801031900031152,田,138.84969510900,36.92948809450,15461,湯沢町
150800995850030701,田,138.84449202200,36.89701326950,15461,湯沢町
150801035980032160,田,138.86103236100,36.93312686690,15461,湯沢町
150801033210030461,田,138.84194031800,36.93069150220,15461,湯沢町
150801036150031962,田,138.85881051900,36.93329174570,15461,湯沢町
150801033630029358,田,138.82956762300,36.93110194730,15461,湯沢町
150801033030030472,田,138.84207001300,36.93053116090,15461,湯沢町
150801007740029981,畑,138.83645393800,36.90775420210,15461,湯沢町
150801027770029179,田,138.82752745100,36.92582651780,15461,湯沢町
150801034870031878,田,138.85785507300,36.93213978430,15461,湯沢町
150801024070031115,田,138.84924314400,36.92243231690,15461,湯沢町
150801036180028768,田,138.82294539300,36.93342274190,15461,湯沢町
150800993000030886,田,138.84655404300,36.89443710850,15461,湯沢町
150801021790029205,畑,138.82780157800,36.92044276450,15461,湯沢町
150801016980030885,田,138.84663837800,36.91604754070,15461,湯沢町
150801022830027958,畑,138.81380449200,36.92141634590,15461,湯沢町
150801036370031901,田,138.85812120600,36.93349321510,15461,湯沢町
150801035990031369,田,138.85214827700,36.93317040110,15461,湯沢町
150801029020030880,田,138.84662918400,36.92690035400,15461,湯沢町
150801028820031389,田,138.85234491000,36.92670505690,15461,湯沢町
150801008450030561,田,138.84296437300,36.90837826330,15461,湯沢町
150800994080031137,田,138.84936582900,36.89540186210,15461,湯沢町
150801030380030807,田,138.84581900300,36.92812930420,15461,湯沢町
150801045260027451,田,138.80819453900,36.94164250520,15461,湯沢町
150801006820030095,田,138.83772957600,36.90692104150,15461,湯沢町
150801026130030835,田,138.84610974200,36.92430022640,15461,湯沢町
150801028930030945,田,138.84736413100,36.92681817520,15461,湯沢町
150801006260024786,畑,138.77815243600,36.90657107990,15461,湯沢町
150801031250031581,田,138.85450902200,36.92888372580,15461,湯沢町
150801034460031856,田,138.85760483700,36.93177511020,15461,湯沢町
150801024410031014,田,138.84811988500,36.92273967020,15461,湯沢町
150801002470030237,田,138.83930690600,36.90300009270,15461,湯沢町
150801033070031425,田,138.85276912800,36.93053215040,15461,湯沢町
150801020610030260,田,138.83964267200,36.91933910080,15461,湯沢町
150801034890031721,田,138.85609751700,36.93216291840,15461,湯沢町
150801035830032158,田,138.86100940200,36.93299599270,15461,湯沢町
150801025400031212,田,138.85033898400,36.92362991160,15461,湯沢町
150801025320031226,田,138.85050372200,36.92355806420,15461,湯沢町
150801011430030390,田,138.84106089200,36.91106328790,15461,湯沢町
150801017010030924,田,138.84707483300,36.91608155290,15461,湯沢町
150801036090031801,田,138.85700081900,36.93324320400,15461,湯沢町
150801025740030861,田,138.84640709000,36.92394980540,15461,湯沢町
150801013290026708,畑,138.79975002900,36.91285510550,15461,湯沢町
150801031550028880,田,138.82419477300,36.92924940400,15461,湯沢町
150801064890026713,田,138.79997868700,36.95935085430,15461,湯沢町
150801035100031897,田,138.85807458200,36.93234763880,15461,湯沢町
150801020260033660,田,138.87779565600,36.91890803910,15461,湯沢町
150800992380030864,田,138.84630160700,36.89387928570,15461,湯沢町
150801044210027533,田,138.80911899200,36.94069580570,15461,湯沢町
150801011550030830,畑,138.84600022400,36.91115659360,15461,湯沢町
150801012480030318,田,138.84025509200,36.91201180940,15461,湯沢町
150801051090027108,田,138.80437378200,36.94691051870,15461,湯沢町
150801032330031534,田,138.85398964200,36.92986105680,15461,湯沢町
150801011860026468,畑,138.79704160000,36.91157362310,15461,湯沢町
150800996680031010,田,138.84795690200,36.89775283360,15461,湯沢町
150801030050031898,田,138.85806486800,36.92779837650,15461,湯沢町
150801024180030356,田,138.84072639300,36.92255651100,15461,湯沢町
150801019020033672,田,138.87792955700,36.91779476040,15461,湯沢町
150801015650030622,田,138.84367473200,36.91486077880,15461,湯沢町
150801028410031055,田,138.84858673400,36.92635031320,15461,湯沢町
150801036870032076,田,138.86008369700,36.93393577470,15461,湯沢町
150801005800030153,田,138.83837894600,36.90600301550,15461,湯沢町
150801020740030380,田,138.84098333100,36.91945857320,15461,湯沢町
150800994040030832,田,138.84594604500,36.89537574150,15461,湯沢町
150801035750031939,田,138.85854896500,36.93293093890,15461,湯沢町
150801035240031821,田,138.85721985700,36.93247524550,15461,湯沢町
150801060890026967,田,138.80281923700,36.95574047060,15461,湯沢町
150801027580028991,田,138.82542269700,36.92566004210,15461,湯沢町
150801034740031870,田,138.85776569000,36.93202268760,15461,湯沢町
150801036010031955,田,138.85872755300,36.93316458410,15461,湯沢町
150801026540031080,田,138.84886177000,36.92466120230,15461,湯沢町
150801020330033600,田,138.87712156700,36.91898101530,15461,湯沢町
150801034300032424,田,138.86398618500,36.93161196610,15461,湯沢町
150801033280031302,田,138.85138074400,36.93072880280,15461,湯沢町
150800994430030858,田,138.84623745100,36.89573456410,15461,湯沢町
150801049290027274,田,138.80622357000,36.94527609970,15461,湯沢町
150801035340031750,田,138.85642174300,36.93257127090,15461,湯沢町
150801028620030618,田,138.84369115100,36.92654708770,15461,湯沢町
150801016830034585,田,138.88816755600,36.91578983990,15461,湯沢町
150801007640030852,田,138.84622823600,36.90763970860,15461,湯沢町
150801018070033747,田,138.87876059700,36.91693210540,15461,湯沢町
150801020120028344,田,138.81813082800,36.91896143110,15461,湯沢町
150801022060030880,田,138.84659807400,36.92063147140,15461,湯沢町
150801034590031866,田,138.85771804400,36.93188410490,15461,湯沢町
150801019950033649,田,138.87766722900,36.91863527420,15461,湯沢町
150801035540032283,田,138.86240680600,36.93273206300,15461,湯沢町
150800988990031231,田,138.85040407000,36.89081590940,15461,湯沢町
150800997160030960,田,138.84739833300,36.89818577730,15461,湯沢町
150801005400030198,田,138.83888081300,36.90564023920,15461,湯沢町
150801020160033685,田,138.87807894900,36.91882274410,15461,湯沢町
150801017820033729,田,138.87856175300,36.91671155410,15461,湯沢町
150801025770030346,田,138.84062641600,36.92398852960,15461,湯沢町
150800990250031103,田,138.84896901700,36.89195924120,15461,湯沢町
150801019860033675,田,138.87795704500,36.91855548220,15461,湯沢町
150801021380028253,田,138.81711975300,36.92009837070,15461,湯沢町
150801019740033705,田,138.87829427500,36.91844620920,15461,湯沢町
150801016220030603,田,138.84346595300,36.91537219310,15461,湯沢町
150801032170030990,田,138.84787594900,36.92973498210,15461,湯沢町
150801024890030675,田,138.84430942700,36.92319067930,15461,湯沢町
150801029310032037,畑,138.85962010700,36.92712818320,15461,湯沢町
150801035220032350,田,138.86316023400,36.93243714640,15461,湯沢町
150801017320033797,田,138.87932319500,36.91626202050,15461,湯沢町
150801036770028028,田,138.81464200900,36.93397894360,15461,湯沢町
150801035120032409,田,138.86381426500,36.93234414500,15461,湯沢町
150800995740031019,田,138.84805015300,36.89690278110,15461,湯沢町
150801029750033008,田,138.87052418600,36.92749053820,15461,湯沢町
150801026350030986,田,138.84780542500,36.92449154190,15461,湯沢町
150801024130030533,田,138.84271000500,36.92250643000,15461,湯沢町
150801012430030790,田,138.84555547700,36.91194987180,15461,湯沢町
150801023720030612,畑,138.84360248500,36.92212971660,15461,湯沢町
150801027860033048,田,138.87096061900,36.92578583100,15461,湯沢町
150801028100029230,田,138.82810505000,36.92612745710,15461,湯沢町
150801017750030897,田,138.84677627400,36.91674496500,15461,湯沢町
150801030230031694,畑,138.85577498100,36.92796694310,15461,湯沢町
150801031990031697,田,138.85581641700,36.92955482010,15461,湯沢町
150801003020030400,田,138.84113930500,36.90348956540,15461,湯沢町
150801000040030568,田,138.84301257000,36.90079507560,15461,湯沢町
150801025130030859,田,138.84638296900,36.92339387540,15461,湯沢町
150801015840030614,田,138.84359529600,36.91502901980,15461,湯沢町
150801036120031883,田,138.85791797700,36.93326869610,15461,湯沢町
150801034100028371,田,138.81849069000,36.93155852860,15461,湯沢町
150801024470030996,田,138.84790927900,36.92279696640,15461,湯沢町
150801018000033809,田,138.87945775700,36.91687063670,15461,湯沢町
150801029610031996,田,138.85915635800,36.92739726000,15461,湯沢町
150801000920030459,田,138.84178959700,36.90158903620,15461,湯沢町
150801020040033623,田,138.87737931200,36.91871416160,15461,湯沢町
150801011620030774,田,138.84537322900,36.91122560470,15461,湯沢町
150801035870031866,田,138.85772319500,36.93304259120,15461,湯沢町
150801017330030961,田,138.84748766300,36.91636030950,15461,湯沢町
150801016030027264,田,138.80599297200,36.91530357100,15461,湯沢町
150801028640030598,田,138.84346022900,36.92656739450,15461,湯沢町
150800983750031315,田,138.85132332900,36.88608711410,15461,湯沢町
150801023990030351,田,138.84067433600,36.92238314460,15461,湯沢町
150801025040028902,田,138.82441329700,36.92337694140,15461,湯沢町
150801015870027166,田,138.80489826300,36.91516119420,15461,湯沢町
150801035800032017,田,138.85942465900,36.93297005010,15461,湯沢町
150801003190030391,田,138.84104211400,36.90364225240,15461,湯沢町
150801017570033815,田,138.87952369200,36.91648207600,15461,湯沢町
150801018050030998,田,138.84790734100,36.91701044920,15461,湯沢町
150800991120031217,田,138.85025540700,36.89273325850,15461,湯沢町
150800989740031027,田,138.84812339600,36.89149639280,15461,湯沢町
150801020950030953,田,138.84742144300,36.91962887990,15461,湯沢町
150801024160030254,田,138.83958334000,36.92253963620,15461,湯沢町
150801035250031905,田,138.85816353100,36.93247748360,15461,湯沢町
150801045540027705,田,138.81105729600,36.94189214870,15461,湯沢町
150801026120030787,田,138.84557434600,36.92428855180,15461,湯沢町
150801009660030769,田,138.84530374600,36.90946115450,15461,湯沢町
150801027970029189,田,138.82764873700,36.92601050450,15461,湯沢町
150801028160028979,田,138.82528998400,36.92619041010,15461,湯沢町
150801025820030943,田,138.84732785600,36.92401833620,15461,湯沢町
150801042420027439,田,138.80805973100,36.93908798770,15461,湯沢町
150801036260031434,田,138.85287702900,36.93340372070,15461,湯沢町
150801024550030753,田,138.84518404500,36.92287790570,15461,湯沢町
150801030880031658,田,138.85536312300,36.92868651580,15461,湯沢町
150801036270031891,田,138.85800578800,36.93339883860,15461,湯沢町
150801051350026929,田,138.80236257100,36.94714329450,15461,湯沢町
150801032510032228,畑,138.86177463000,36.93000401620,15461,湯沢町
150800990440031095,田,138.84888394300,36.89212684870,15461,湯沢町
150801029240031150,田,138.84965631200,36.92708965170,15461,湯沢町
150801018230033725,田,138.87851799600,36.91707870840,15461,湯沢町
150801034750032064,田,138.85994394800,36.93202489970,15461,湯沢町
150801033550032195,畑,138.86140611400,36.93094398280,15461,湯沢町
150801027490030445,田,138.84174066600,36.92553890740,15461,湯沢町
150801020420030770,田,138.84536476100,36.91915111450,15461,湯沢町
150801033960032491,田,138.86473283800,36.93129820560,15461,湯沢町
150801035870031947,田,138.85864050600,36.93304340910,15461,湯沢町
150801061840026997,田,138.80316719300,36.95659479020,15461,湯沢町
150801036080031323,田,138.85163760900,36.93325002980,15461,湯沢町
150801037580028184,田,138.81639715700,36.93470379800,15461,湯沢町
150801031700031297,田,138.85132065200,36.92930355860,15461,湯沢町
150801034770031713,田,138.85600117800,36.93205932220,15461,湯沢町
150801010710030621,田,138.84365339800,36.91041271670,15461,湯沢町
150801026850030486,田,138.84219579700,36.92496204120,15461,湯沢町
150801036290032030,田,138.85956748100,36.93341300590,15461,湯沢町
150801034440032557,田,138.86547886500,36.93173031290,15461,湯沢町
150801036170031373,田,138.85219856500,36.93332975390,15461,湯沢町
150801034090032064,畑,138.85994001400,36.93142781640,15461,湯沢町
150801008530030697,田,138.84449764100,36.90844338370,15461,湯沢町
150801035040032072,田,138.86003884200,36.93228543900,15461,湯沢町
150801013410030331,田,138.84040538000,36.91284941880,15461,湯沢町
150800994140024763,畑,138.77784981200,36.89565074740,15461,湯沢町
150801015460030629,田,138.84375635500,36.91469174000,15461,湯沢町
150801020990030906,田,138.84689033500,36.91966544720,15461,湯沢町
150800995370031044,田,138.84833302500,36.89656756320,15461,湯沢町
150801029960031000,田,138.84798131100,36.92774830370,15461,湯沢町
150801026990033040,田,138.87086328800,36.92500295130,15461,湯沢町
150801030810030707,田,138.84469738300,36.92852356000,15461,湯沢町
150801030740031548,田,138.85413209700,36.92842814180,15461,湯沢町
150801027570030672,田,138.84428671900,36.92560099770,15461,湯沢町
150801034340032183,田,138.86128001300,36.93165589140,15461,湯沢町
150801002850024225,畑,138.77196421500,36.90346051970,15461,湯沢町
150801027790033118,田,138.87174039500,36.92572057260,15461,湯沢町
150801019450030646,田,138.84396957900,36.91828897730,15461,湯沢町
150801017070033882,田,138.88027782400,36.91602821930,15461,湯沢町
150801022790030323,田,138.84035708300,36.92130865690,15461,湯沢町
150801063980026994,田,138.80313465000,36.95852949860,15461,湯沢町
150801034350032323,田,138.86285407600,36.93165885860,15461,湯沢町
150800996830030998,田,138.84782515000,36.89788980950,15461,湯沢町
150800998860024274,田,138.77238579300,36.89991247260,15461,湯沢町
150801017390033840,田,138.87980032300,36.91631663890,15461,湯沢町
150801015890030946,畑,138.84731296700,36.91506874750,15461,湯沢町
150801028220030848,田,138.84626860700,36.92618165820,15461,湯沢町
150801037160028337,田,138.81812016600,36.93432125280,15461,湯沢町
150801008170030711,田,138.84464887900,36.90811690570,15461,湯沢町
150801019320034159,田,138.88339379000,36.91804514940,15461,湯沢町
150801013030030826,畑,138.84596099600,36.91249284640,15461,湯沢町
150801029350030833,田,138.84610071400,36.92719817610,15461,湯沢町
