﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-056764-004597,田,138.44933568000,35.48833649250,19365,身延町
1908-072505-004832,畑,138.44684089100,35.34644433260,19365,身延町
1908-064831-005070,田,138.44416973600,35.41561752920,19365,身延町
1908-062359-004974,田,138.44521134300,35.43790354800,19365,身延町
1908-062011-002082,田,138.47706871400,35.44105517080,19365,身延町
1908-057975-007610,田,138.41614476800,35.47740668200,19365,身延町
1908-056747-007131,畑,138.42140743300,35.48847960930,19365,身延町
1908-073909-004392,田,138.45169106100,35.33379542950,19365,身延町
1908-067428-004436,田,138.45116519200,35.39221524880,19365,身延町
1908-061118-007976,田,138.41213988400,35.44907218600,19365,身延町
1908-069923-006362,田,138.42998897200,35.36971484390,19365,身延町
1908-058817-005390,畑,138.44060660800,35.46983016430,19365,身延町
1908-059430-002306,畑,138.47459082800,35.46432048650,19365,身延町
1908-056616-000898,田,138.49010552100,35.48968108740,19365,身延町
1908-059745-008604,畑,138.40520828400,35.46144213070,19365,身延町
1908-057556-002965,畑,138.46733071900,35.48120882000,19365,身延町
1908-056492-000968,畑,138.48933636400,35.49080292730,19365,身延町
1908-060352-005972,畑,138.43420447100,35.45598819140,19365,身延町
1908-060133-001641,田,138.48192353500,35.45798165140,19365,身延町
1908-059730-007330,田,138.41924230100,35.46159221100,19365,身延町
1908-065077-005088,田,138.44397461900,35.41340607510,19365,身延町
1908-058067-004942,畑,138.44554623900,35.47659194320,19365,身延町
1908-060007-000134,田,138.49852639300,35.45911592540,19365,身延町
1908-059148-005278,畑,138.44184323400,35.46685105020,19365,身延町
1908-062200-007653,田,138.41570560100,35.43931709500,19365,身延町
1908-058564-006299,田,138.43058846300,35.47210485420,19365,身延町
1908-072093-007034,田,138.42261203700,35.35014794620,19365,身延町
1908-061770-002004,畑,138.47793063600,35.44322586640,19365,身延町
1908-057188-001487,畑,138.48361565700,35.48453184530,19365,身延町
1908-065001-004758,畑,138.44761228800,35.41409469070,19365,身延町
1908-060005-000201,畑,138.49778855800,35.45913977540,19365,身延町
1908-058308-002481,畑,138.47266429900,35.47443399570,19365,身延町
1908-061423-003497,田,138.46147938900,35.44634698970,19365,身延町
1908-063877-003211,畑,138.46463563900,35.42423198540,19365,身延町
1908-0591750003434,田,138.53783723700,35.46660853060,19365,身延町
1908-071034-007266,田,138.42004476000,35.35969118120,19365,身延町
1908-070036-006443,田,138.42909664700,35.36869763880,19365,身延町
1908-057674-000472,畑,138.49480226200,35.48015158700,19365,身延町
1908-0582560002209,畑,138.52433807700,35.47489689420,19365,身延町
1908-058821-005756,田,138.43658020900,35.46978806520,19365,身延町
1908-065810-004013,田,138.45581240400,35.40679935120,19365,身延町
1908-058674-006038,田,138.43346355500,35.47111517290,19365,身延町
1908-064293-003520,畑,138.46124045400,35.42047783420,19365,身延町
1908-065112-005060,田,138.44428146700,35.41308884040,19365,身延町
1908-058691-006930,畑,138.42363669300,35.47095814470,19365,身延町
1908-064700-004959,畑,138.44539886500,35.41680084470,19365,身延町
1908-060466-000755,畑,138.49168228700,35.45498436550,19365,身延町
1908-061163-002038,畑,138.47755526600,35.44869385110,19365,身延町
1908-0550780006183,田,138.56816322000,35.50352644450,19365,身延町
1908-0573970001681,畑,138.51852230300,35.48263930180,19365,身延町
1908-057559-000133,畑,138.49853279600,35.48118064920,19365,身延町
1908-061167-007678,田,138.41541873600,35.44862965410,19365,身延町
1908-066235-005397,田,138.44058137400,35.40296555810,19365,身延町
1908-061894-004919,畑,138.44581253800,35.44209998950,19365,身延町
1908-061274-009054,畑,138.40026376000,35.44765175520,19365,身延町
1908-058693-005927,田,138.43468721800,35.47094430690,19365,身延町
1908-059784-008328,畑,138.40824872200,35.46109748830,19365,身延町
1908-057938-002666,畑,138.47062531600,35.47776413320,19365,身延町
1908-072495-008345,畑,138.40819067200,35.34651237630,19365,身延町
1908-065721-005364,畑,138.44093940600,35.40760035930,19365,身延町
1908-056974-005002,畑,138.44487290000,35.48644852070,19365,身延町
1908-0591670000253,畑,138.50278587800,35.46669170990,19365,身延町
1908-058640-005961,田,138.43431675800,35.47142556770,19365,身延町
1908-066217-005441,畑,138.44010018000,35.40312841260,19365,身延町
1908-064093-003268,田,138.46401383000,35.42227886540,19365,身延町
1908-0588700001426,田,138.51571545000,35.46936182410,19365,身延町
1908-072486-008247,田,138.40926963100,35.34659870780,19365,身延町
1908-056690-001036,田,138.48857940600,35.48901470520,19365,身延町
1908-068979-004969,畑,138.44531580800,35.37822969150,19365,身延町
1908-071664-006043,畑,138.43350801800,35.35402488590,19365,身延町
1908-069838-006112,田,138.43273172300,35.37048275340,19365,身延町
1908-065013-005077,田,138.44409840000,35.41398474160,19365,身延町
1908-057477-002096,田,138.47690288900,35.48191959900,19365,身延町
1908-062826-008085,田,138.41095648200,35.43367647350,19365,身延町
1908-057365-001469,畑,138.48381204800,35.48292779820,19365,身延町
1908-056700-004657,畑,138.44867460400,35.48891649720,19365,身延町
1908-061269-001391,畑,138.48468055700,35.44774232950,19365,身延町
1908-0588060000938,畑,138.51033575500,35.46994075090,19365,身延町
1908-061524-001603,田,138.48233920000,35.44544311520,19365,身延町
1908-056915-004710,畑,138.44809270700,35.48697491450,19365,身延町
1908-059376-000063,田,138.49930696800,35.46480934790,19365,身延町
1908-061428-001593,田,138.48245810900,35.44631116640,19365,身延町
1908-056644-001053,畑,138.48839676900,35.48943628470,19365,身延町
1908-064074-003275,田,138.46393132100,35.42245035870,19365,身延町
1908-0560310005654,田,138.56232274700,35.49493781920,19365,身延町
1908-075046-004541,田,138.45005652200,35.32354222750,19365,身延町
1908-060587-000811,畑,138.49106615700,35.45388738880,19365,身延町
1908-057217-007436,田,138.41805001700,35.48423684800,19365,身延町
1908-061003-005132,畑,138.44346420500,35.45012383270,19365,身延町
1908-059626-001140,畑,138.48743946600,35.46254905900,19365,身延町
1908-070431-004628,田,138.44906631000,35.36514472650,19365,身延町
1908-073933-006673,畑,138.42659522900,35.33356581840,19365,身延町
1908-060745-004888,畑,138.44615005300,35.45244969230,19365,身延町
1908-0576530000153,畑,138.50168865300,35.48033703940,19365,身延町
1908-0581420002296,畑,138.52530099200,35.47593089870,19365,身延町
1908-0579040002544,畑,138.52802980200,35.47807240200,19365,身延町
1908-060990-001659,畑,138.48172371400,35.45025894510,19365,身延町
1908-065386-003733,田,138.45889267900,35.41062187060,19365,身延町
1908-061605-001644,田,138.48189422500,35.44471031910,19365,身延町
1908-061920-002007,田,138.47789165300,35.44187009480,19365,身延町
1908-059129-002059,畑,138.47731007100,35.46703406650,19365,身延町
1908-056720-004730,畑,138.44786865300,35.48873950500,19365,身延町
1908-066180-005406,田,138.44048634400,35.40345919400,19365,身延町
1908-070955-004938,畑,138.44566514200,35.36042070760,19365,身延町
1908-058148-005122,畑,138.44355405900,35.47585756470,19365,身延町
1908-059078-005392,畑,138.44058527800,35.46747538370,19365,身延町
1908-059304-005318,田,138.44140580200,35.46544407850,19365,身延町
1908-064519-003780,田,138.45837695800,35.41843649420,19365,身延町
1908-058211-006681,田,138.42638054400,35.47528509400,19365,身延町
1908-0578280000855,畑,138.50942597200,35.47875984160,19365,身延町
1908-059443-006036,畑,138.43349336600,35.46418574430,19365,身延町
1908-070401-004150,畑,138.45433328400,35.36541794530,19365,身延町
1908-060671-000821,畑,138.49095828300,35.45313500130,19365,身延町
1908-061052-001253,田,138.48620060700,35.44969667720,19365,身延町
1908-060082-000377,田,138.49585240100,35.45843962850,19365,身延町
1908-061410-008765,田,138.40344989400,35.44643483240,19365,身延町
1908-067437-004491,田,138.45055732800,35.39213450520,19365,身延町
1908-065896-005028,畑,138.44464268000,35.40602547250,19365,身延町
1908-074732-004455,田,138.45100172800,35.32637068330,19365,身延町
1908-057512-002496,畑,138.47249076900,35.48160954030,19365,身延町
1908-0565410003889,田,138.54286769400,35.49035405380,19365,身延町
1908-0592070000379,田,138.50417472900,35.46633117880,19365,身延町
1908-060988-008166,畑,138.41004822900,35.45023852340,19365,身延町
1908-070803-007142,畑,138.42140807800,35.36178043670,19365,身延町
1908-059582-006579,田,138.42751971700,35.46292385060,19365,身延町
1908-061389-001318,田,138.48547991300,35.44666043880,19365,身延町
1908-061563-001688,畑,138.48140573100,35.44509445820,19365,身延町
1908-0582870003444,畑,138.53794965400,35.47461216200,19365,身延町
1908-061352-009039,畑,138.40042670300,35.44695500730,19365,身延町
1908-072163-007971,畑,138.41230267200,35.34950803950,19365,身延町
1908-060598-005000,畑,138.44491419300,35.45377568180,19365,身延町
1908-060667-009270,田,138.39787428700,35.45312614270,19365,身延町
1908-0563500002659,畑,138.52930267000,35.49208045380,19365,身延町
1908-074213-006539,畑,138.42807296700,35.33104420790,19365,身延町
1908-060675-009326,畑,138.39726398000,35.45305606820,19365,身延町
1908-0574930001395,田,138.51537578400,35.48178228540,19365,身延町
1908-061049-007735,畑,138.41479255900,35.44969551560,19365,身延町
1908-074399-004443,田,138.45112511900,35.32937740300,19365,身延町
1908-073314-004863,畑,138.44650754300,35.33915909290,19365,身延町
1908-057115-001465,畑,138.48386022900,35.48518564190,19365,身延町
1908-069657-005825,田,138.43588925300,35.37211187090,19365,身延町
1908-061516-001756,畑,138.48066275300,35.44551105770,19365,身延町
1908-069840-006034,田,138.43359134700,35.37046279970,19365,身延町
1908-0584210002018,田,138.52223789100,35.47341091680,19365,身延町
1908-059375-000091,田,138.49899637000,35.46481861110,19365,身延町
1908-062922-002182,田,138.47596520100,35.43284117090,19365,身延町
1908-072009-007378,畑,138.41881838900,35.35090724940,19365,身延町
1908-058136-005199,畑,138.44270523100,35.47596808130,19365,身延町
1908-061141-001209,田,138.48668399600,35.44889540370,19365,身延町
1908-0583080002054,畑,138.52263506200,35.47443047960,19365,身延町
1908-064749-005087,田,138.44398741100,35.41635867690,19365,身延町
1908-062742-008015,田,138.41172442200,35.43443663280,19365,身延町
1908-057548-002365,田,138.47393364000,35.48128202910,19365,身延町
1908-057917-005358,田,138.44095637500,35.47794441400,19365,身延町
1908-0589810003086,田,138.53399852200,35.46836126480,19365,身延町
1908-064677-005031,田,138.44460293300,35.41700718230,19365,身延町
1908-060335-005970,畑,138.43422758900,35.45614693780,19365,身延町
1908-058462-008524,畑,138.40606896000,35.47301237030,19365,身延町
1908-061203-007823,田,138.41382412800,35.44830614420,19365,身延町
1908-0554630000398,田,138.50438227600,35.50007787920,19365,身延町
1908-069075-004186,田,138.45393030500,35.37737094920,19365,身延町
1908-062369-004970,田,138.44526079700,35.43781586560,19365,身延町
1908-058550-008312,畑,138.40840945500,35.47221949140,19365,身延町
1908-074341-004668,畑,138.44865720000,35.32989770580,19365,身延町
1908-058757-005600,畑,138.43829786400,35.47036684720,19365,身延町
1908-056637-006850,畑,138.42450541300,35.48947597930,19365,身延町
1908-072444-008212,田,138.40965143800,35.34697816200,19365,身延町
1908-061676-001880,畑,138.47928944400,35.44406841340,19365,身延町
1908-060369-000473,畑,138.49478772800,35.45585391890,19365,身延町
1908-057338-001446,田,138.48406923800,35.48317557880,19365,身延町
1908-065172-005626,田,138.43805535000,35.41254130050,19365,身延町
1908-0581810004627,畑,138.55098794600,35.47556612130,19365,身延町
1908-072422-008251,畑,138.40922001700,35.34717400480,19365,身延町
1908-073384-004901,田,138.44608243200,35.33852241500,19365,身延町
1908-058555-006506,田,138.42831455600,35.47218137970,19365,身延町
1908-061319-002031,田,138.47762372200,35.44728795530,19365,身延町
1908-059986-000030,畑,138.49966972200,35.45931111810,19365,身延町
1908-0587480000733,畑,138.50808156700,35.47046303480,19365,身延町
1908-066205-000347,畑,138.49618296300,35.40325032120,19365,身延町
1908-061429-001186,田,138.48693561400,35.44630325680,19365,身延町
1908-067571-004183,田,138.45395387300,35.39092623240,19365,身延町
1908-059291-004036,畑,138.45553184800,35.46556128830,19365,身延町
1908-0591110003716,畑,138.54094276600,35.46719139850,19365,身延町
1908-073583-004910,田,138.44598482500,35.33673243530,19365,身延町
1908-0563760005456,田,138.56013321700,35.49182899960,19365,身延町
1908-058428-008390,畑,138.40755439400,35.47331431800,19365,身延町
1908-058744-005504,田,138.43935589300,35.47048474390,19365,身延町
1908-0555570000385,畑,138.50424555000,35.49922762170,19365,身延町
1908-069717-005439,畑,138.44014566500,35.37157553420,19365,身延町
1908-061097-009458,畑,138.39581615200,35.44924930610,19365,身延町
1908-057946-008671,畑,138.40444580200,35.47766075570,19365,身延町
1908-064834-005055,田,138.44433645400,35.41559666770,19365,身延町
1908-069849-005727,田,138.43697895900,35.37038917270,19365,身延町
1908-072256-008098,畑,138.41090463500,35.34867132460,19365,身延町
1908-072795-006867,田,138.42445750500,35.34381970210,19365,身延町
1908-058207-006689,田,138.42629051900,35.47532368110,19365,身延町
1908-070748-004694,田,138.44835047800,35.36228560640,19365,身延町
1908-0561060004654,田,138.55129485400,35.49427473930,19365,身延町
1908-0563550004960,畑,138.55466570500,35.49202589120,19365,身延町
1908-060980-008351,田,138.40800560200,35.45030864960,19365,身延町
1908-069662-005814,田,138.43601738800,35.37207235500,19365,身延町
1908-0585440002049,田,138.52258326300,35.47230717220,19365,身延町
1908-069322-004908,畑,138.44598245900,35.37514073160,19365,身延町
1908-061269-001274,畑,138.48596755100,35.44774459560,19365,身延町
1908-0576610000759,田,138.50836234600,35.48026852740,19365,身延町
1908-061447-003819,田,138.45793359100,35.44613447080,19365,身延町
1908-073350-008877,田,138.40234013900,35.33880704040,19365,身延町
1908-062810-008114,田,138.41063810900,35.43382166260,19365,身延町
1908-0562540004343,田,138.54786522100,35.49293966210,19365,身延町
1908-059478-000776,畑,138.49145365500,35.46388215740,19365,身延町
1908-069915-006551,田,138.42790587800,35.36978502310,19365,身延町
1908-063529-006995,畑,138.42296589100,35.42734637080,19365,身延町
1908-0577340001335,畑,138.51471590100,35.47960523000,19365,身延町
1908-070045-006474,畑,138.42875038300,35.36861643870,19365,身延町
1908-0582630002217,畑,138.52442655800,35.47483242580,19365,身延町
1908-059399-005756,田,138.43658335600,35.46458626470,19365,身延町
1908-074979-004533,畑,138.45014235900,35.32414642610,19365,身延町
1908-074477-004576,畑,138.44966376100,35.32867600860,19365,身延町
1908-061707-009713,畑,138.39300546400,35.44375043060,19365,身延町
1908-069116-004762,田,138.44759097200,35.37699308870,19365,身延町
1908-061374-004963,畑,138.44533056800,35.44678250310,19365,身延町
1908-060071-000290,田,138.49680784300,35.45854572410,19365,身延町
1908-0573930001787,畑,138.51969490900,35.48267931790,19365,身延町
1908-0573010001863,畑,138.52053349000,35.48351254340,19365,身延町
1908-057146-005087,畑,138.44394083700,35.48489648880,19365,身延町
1908-062734-008007,田,138.41181476500,35.43450437320,19365,身延町
1908-059969-001611,畑,138.48225132200,35.45946001050,19365,身延町
1908-058011-006995,田,138.42292218200,35.47708337870,19365,身延町
1908-072044-007343,畑,138.41921199800,35.35058857830,19365,身延町
1908-059017-003673,畑,138.45952935400,35.46803635450,19365,身延町
1908-071802-007462,田,138.41789750600,35.35276878100,19365,身延町
1908-065113-005099,田,138.44384994600,35.41307898460,19365,身延町
1908-058261-006456,畑,138.42885906400,35.47483246400,19365,身延町
1908-061291-002177,畑,138.47602253200,35.44754495120,19365,身延町
1908-057526-002053,田,138.47737205500,35.48147830080,19365,身延町
1908-061056-001126,田,138.48759447200,35.44966469030,19365,身延町
1908-061209-007689,田,138.41529829700,35.44825741550,19365,身延町
1908-070392-004140,畑,138.45443790900,35.36550088640,19365,身延町
1908-060932-001841,畑,138.47971692000,35.45077670620,19365,身延町
1908-059793-004023,畑,138.45567511600,35.46103799920,19365,身延町
1908-061543-007609,畑,138.41618967100,35.44524503620,19365,身延町
1908-062581-005677,畑,138.43747019000,35.43590060800,19365,身延町
1908-057367-005002,畑,138.44487851800,35.48290506180,19365,身延町
1908-058243-006455,畑,138.42886500300,35.47499865400,19365,身延町
1908-062795-005234,田,138.44235219100,35.43397190270,19365,身延町
1908-069082-005018,畑,138.44477259300,35.37730551930,19365,身延町
1908-0564670002656,畑,138.52927895000,35.49102589020,19365,身延町
1908-0559860002821,畑,138.53109902900,35.49535970620,19365,身延町
1908-071824-007309,田,138.41958335500,35.35256854310,19365,身延町
1908-069734-005407,田,138.44049947100,35.37142395610,19365,身延町
1908-057136-004738,畑,138.44778736200,35.48498964730,19365,身延町
1908-069938-006232,畑,138.43141957700,35.36958364530,19365,身延町
1908-061536-001603,田,138.48234143300,35.44533499420,19365,身延町
1908-069610-005807,田,138.43609269900,35.37254160930,19365,身延町
1908-063715-002908,畑,138.46797308100,35.42568831520,19365,身延町
1908-0612630003144,畑,138.53463726300,35.44778738830,19365,身延町
1908-061374-008767,畑,138.40342968700,35.44675751190,19365,身延町
1908-057544-000400,田,138.49559422000,35.48131620180,19365,身延町
1908-071135-004393,田,138.45165882900,35.35879682820,19365,身延町
1908-056350-004592,畑,138.44938577700,35.49207540200,19365,身延町
1908-058009-007015,田,138.42270166800,35.47710428020,19365,身延町
1908-057445-006449,畑,138.42893251500,35.48218691860,19365,身延町
1908-069177-004808,田,138.44708185900,35.37644366290,19365,身延町
1908-069103-004919,田,138.44586115600,35.37711147540,19365,身延町
1908-069449-004105,畑,138.45481674000,35.37400224130,19365,身延町
1908-075808-005398,畑,138.44063193600,35.31667390300,19365,身延町
1908-072134-007034,田,138.42260846000,35.34977883150,19365,身延町
1908-072482-008544,田,138.40599974500,35.34663017250,19365,身延町
1908-060014-000135,田,138.49850807700,35.45905324740,19365,身延町
1908-074704-004561,田,138.44983744500,35.32663022170,19365,身延町
1908-061114-008009,田,138.41177937800,35.44911166540,19365,身延町
1908-069012-004944,畑,138.44558051100,35.37793660320,19365,身延町
1908-061637-002022,田,138.47772696600,35.44442348720,19365,身延町
1908-065650-005121,畑,138.44361825800,35.40824049250,19365,身延町
1908-057852-002397,畑,138.47358225700,35.47853663130,19365,身延町
1908-072789-004597,田,138.44942384000,35.34389286590,19365,身延町
1908-061155-002021,畑,138.47773934900,35.44876674450,19365,身延町
1908-073418-005148,畑,138.44337337100,35.33821958430,19365,身延町
1908-0583710002695,田,138.52969551400,35.47386493750,19365,身延町
1908-0577200000695,畑,138.50766245700,35.47972893670,19365,身延町
1908-073579-004931,田,138.44575384000,35.33676343470,19365,身延町
1908-072138-005015,畑,138.44482753200,35.34975839490,19365,身延町
1908-069858-005712,田,138.43713639100,35.37030761210,19365,身延町
1908-069638-005814,田,138.43601092100,35.37228844750,19365,身延町
1908-068330-004843,畑,138.44669489600,35.38408620160,19365,身延町
1908-072475-008268,田,138.40903721700,35.34669305240,19365,身延町
1908-061223-007820,田,138.41385722400,35.44812494330,19365,身延町
1908-061363-001383,田,138.48476223000,35.44689299220,19365,身延町
1908-057471-001061,畑,138.48830581500,35.48197598400,19365,身延町
1908-060317-005728,畑,138.43689626200,35.45630398550,19365,身延町
1908-060433-000474,田,138.49477954100,35.45528130500,19365,身延町
1908-062331-005770,畑,138.43644757100,35.43815707380,19365,身延町
1908-0563860002701,田,138.52977423300,35.49175524910,19365,身延町
1908-0602540000458,田,138.50504615300,35.45689536330,19365,身延町
1908-068980-004255,田,138.45311529600,35.37820391670,19365,身延町
1908-058634-006905,畑,138.42392002300,35.47147488660,19365,身延町
1908-073680-006773,畑,138.42549660500,35.33584912060,19365,身延町
1908-064963-004637,畑,138.44894157800,35.41443388830,19365,身延町
1908-058661-006276,田,138.43084948800,35.47122743830,19365,身延町
1908-064823-005054,田,138.44435299800,35.41569173730,19365,身延町
1908-061095-009392,畑,138.39654245900,35.44926382430,19365,身延町
1908-073701-005053,田,138.44441798900,35.33566415000,19365,身延町
1908-0584190002786,畑,138.53070163500,35.47343287170,19365,身延町
1908-071949-004888,畑,138.44621719000,35.35146319760,19365,身延町
1908-073715-004548,田,138.44997553100,35.33554268390,19365,身延町
1908-061260-001438,田,138.48416345000,35.44782432460,19365,身延町
1908-062132-007683,畑,138.41537413100,35.43993543310,19365,身延町
1908-067112-005624,畑,138.43808811000,35.39505431910,19365,身延町
1908-069888-006495,畑,138.42851908200,35.37003012920,19365,身延町
1908-056683-001048,田,138.48844663400,35.48907776080,19365,身延町
1908-061203-007728,田,138.41486797800,35.44830580600,19365,身延町
1908-069024-004923,田,138.44582077100,35.37782862000,19365,身延町
1908-0587040002797,田,138.53081911500,35.47086374960,19365,身延町
1908-060074-001605,畑,138.48231632400,35.45851409570,19365,身延町
1908-057596-000695,畑,138.49234413200,35.48085299280,19365,身延町
1908-074338-004652,畑,138.44882522700,35.32992573250,19365,身延町
1908-070593-001779,畑,138.48042354100,35.36369334840,19365,身延町
1908-057955-007933,畑,138.41257759100,35.47758141140,19365,身延町
1908-064127-005279,畑,138.44187043200,35.42196555460,19365,身延町
1908-073821-004483,畑,138.45068821300,35.33458748680,19365,身延町
1908-059942-001456,田,138.48395603900,35.45970699320,19365,身延町
1908-058706-005585,田,138.43846460900,35.47082645720,19365,身延町
1908-061507-005930,畑,138.43467786100,35.44558167470,19365,身延町
1908-056616-000934,畑,138.48970119000,35.48968410900,19365,身延町
1908-065424-004986,田,138.44510168400,35.41027282450,19365,身延町
1908-0582020002154,畑,138.52373343700,35.47539065730,19365,身延町
1908-069147-004102,田,138.45485008300,35.37671843410,19365,身延町
1908-0577080000932,田,138.51027449700,35.47984045980,19365,身延町
1908-0579630002227,畑,138.52454262200,35.47753849340,19365,身延町
1908-064094-003248,田,138.46423671400,35.42227525860,19365,身延町
1908-060050-000165,田,138.49818793800,35.45872695650,19365,身延町
1908-060292-009008,田,138.40076115400,35.45650697730,19365,身延町
1908-061067-007997,田,138.41190320200,35.44953505230,19365,身延町
1908-057606-008443,畑,138.40696234500,35.48072846480,19365,身延町
1908-058251-006559,田,138.42772656200,35.47492960180,19365,身延町
1908-059813-008578,畑,138.40549558500,35.46083211930,19365,身延町
1908-0592240000325,畑,138.50357664200,35.46617793330,19365,身延町
1908-073955-004646,田,138.44889293100,35.33337427530,19365,身延町
1908-073918-004421,畑,138.45136597000,35.33371651170,19365,身延町
1908-0560820004650,田,138.55125118100,35.49448734040,19365,身延町
1908-063128-007187,畑,138.42084265600,35.43096092800,19365,身延町
1908-070015-006172,田,138.43207240300,35.36888497970,19365,身延町
1908-0601040001485,畑,138.51636211400,35.45824473580,19365,身延町
1908-065566-005532,田,138.43908756500,35.40899646560,19365,身延町
1908-0560180005700,田,138.56282480400,35.49506030210,19365,身延町
1908-064825-004984,田,138.44512230400,35.41567951210,19365,身延町
1908-074790-004460,田,138.45094597800,35.32584897750,19365,身延町
1908-061370-001249,畑,138.48624358600,35.44682904700,19365,身延町
1908-060190-000363,畑,138.49599790700,35.45747128080,19365,身延町
1908-064538-003797,田,138.45818691600,35.41826598790,19365,身延町
1908-058543-008322,畑,138.40829488700,35.47228400890,19365,身延町
1908-064483-003848,畑,138.45762385300,35.41876083570,19365,身延町
1908-069683-005842,田,138.43570884300,35.37188303210,19365,身延町
1908-065234-005007,畑,138.44487297600,35.41199211180,19365,身延町
1908-056886-004995,畑,138.44495434500,35.48723958270,19365,身延町
1908-062705-005824,畑,138.43585591600,35.43478507230,19365,身延町
1908-067248-004534,田,138.45009259400,35.39383282480,19365,身延町
1908-069668-005763,田,138.43657245400,35.37201546750,19365,身延町
1908-058404-006425,田,138.42920444500,35.47354297070,19365,身延町
1908-061645-001853,畑,138.47958728500,35.44435131050,19365,身延町
1908-061242-001285,田,138.48584826400,35.44798578400,19365,身延町
1908-064426-004860,畑,138.44648756900,35.41927500660,19365,身延町
1908-070463-004773,田,138.44747919400,35.36485519550,19365,身延町
1908-074213-006549,畑,138.42796329600,35.33104259650,19365,身延町
1908-061026-005052,畑,138.44434896500,35.44992026700,19365,身延町
1908-073954-004414,畑,138.45144488000,35.33338462270,19365,身延町
1908-070665-007046,田,138.42245939600,35.36301758810,19365,身延町
1908-061544-008915,畑,138.40179923500,35.44521943450,19365,身延町
1908-072378-008093,田,138.41096105000,35.34757400960,19365,身延町
1908-058276-005003,畑,138.44486700200,35.47470855110,19365,身延町
1908-072780-004329,田,138.45237672400,35.34397429600,19365,身延町
1908-061350-001959,畑,138.47842357400,35.44700728570,19365,身延町
1908-072748-004604,田,138.44935278300,35.34425409650,19365,身延町
1908-059378-000107,田,138.49882467600,35.46478403680,19365,身延町
1908-074620-004375,畑,138.45188258300,35.32738653310,19365,身延町
1908-061498-002138,田,138.47645167600,35.44567637370,19365,身延町
1908-072187-008013,田,138.41184255400,35.34929456710,19365,身延町
1908-057659-000554,畑,138.49389921900,35.48028446070,19365,身延町
1908-056544-004632,畑,138.44894608300,35.49032729160,19365,身延町
1908-074574-004554,田,138.44990734700,35.32779894770,19365,身延町
1908-073585-004560,田,138.44983364600,35.33671117140,19365,身延町
1908-059169-005471,畑,138.43971568300,35.46665304060,19365,身延町
1908-067093-005570,田,138.43868761800,35.39522786980,19365,身延町
1908-0593150000106,畑,138.50117278200,35.46535592680,19365,身延町
1908-0564870002652,畑,138.52923509200,35.49084248220,19365,身延町
1908-061791-001771,畑,138.48048887400,35.44303648800,19365,身延町
1908-065925-005011,畑,138.44483332700,35.40575924410,19365,身延町
1908-063870-003152,畑,138.46528456200,35.42429390520,19365,身延町
1908-062937-002185,田,138.47593754500,35.43270025600,19365,身延町
1908-0584830002354,畑,138.52593582200,35.47285511670,19365,身延町
1908-065389-005438,田,138.44012622600,35.41058609460,19365,身延町
1908-061132-004628,畑,138.44902238200,35.44896740670,19365,身延町
1908-058716-005491,畑,138.43949529900,35.47073633110,19365,身延町
1908-061240-004913,畑,138.44587597100,35.44799313880,19365,身延町
1908-072702-004744,田,138.44781065300,35.34467206670,19365,身延町
1908-061487-001776,畑,138.48043277600,35.44577931240,19365,身延町
1908-071198-007168,田,138.42112582100,35.35821257660,19365,身延町
1908-060665-008983,畑,138.40104147200,35.45314513580,19365,身延町
1908-0582120003360,畑,138.53702179600,35.47529228200,19365,身延町
1908-059908-008928,畑,138.40164161200,35.45997332240,19365,身延町
1908-069993-006212,田,138.43164049200,35.36908643320,19365,身延町
1908-073093-004823,田,138.44694081600,35.34115101150,19365,身延町
1908-072646-008217,田,138.40959710900,35.34515714500,19365,身延町
1908-061343-001265,畑,138.48606819600,35.44707827460,19365,身延町
1908-061260-001288,田,138.48581530800,35.44782312010,19365,身延町
1908-073191-006918,田,138.42389864900,35.34025504410,19365,身延町
1908-059839-008218,畑,138.40945960900,35.46060245410,19365,身延町
1908-063786-003119,田,138.46564706700,35.42504470670,19365,身延町
1908-057644-002610,畑,138.47124121500,35.48041456030,19365,身延町
1908-058746-005946,田,138.43448193100,35.47046510210,19365,身延町
1908-0582430004722,田,138.55203538700,35.47501109470,19365,身延町
1908-0579640002370,畑,138.52611341400,35.47752698850,19365,身延町
1908-074942-004494,田,138.45056606500,35.32448583390,19365,身延町
1908-0585110002056,畑,138.52265381800,35.47259965230,19365,身延町
1908-069759-005392,田,138.44066369700,35.37119561270,19365,身延町
1908-062788-008137,田,138.41038461900,35.43402069940,19365,身延町
1908-065347-005183,畑,138.44292814100,35.41096835160,19365,身延町
1908-0582780002377,田,138.52619805400,35.47469917850,19365,身延町
1908-065832-004004,田,138.45591148000,35.40660310890,19365,身延町
1908-0563320002644,畑,138.52914583200,35.49223695690,19365,身延町
1908-069137-004106,田,138.45480889100,35.37681005580,19365,身延町
1908-061019-003361,畑,138.46297786400,35.44999422180,19365,身延町
1908-065298-005499,畑,138.43945140400,35.41140806730,19365,身延町
1908-069322-003745,田,138.45878037700,35.37514505600,19365,身延町
1908-065790-005319,田,138.44143470700,35.40697356040,19365,身延町
1908-0563030004706,田,138.55186427900,35.49249298310,19365,身延町
1908-0612490002922,畑,138.53218960600,35.44792093320,19365,身延町
1908-069354-001643,畑,138.48191534700,35.37486321360,19365,身延町
1908-062192-007630,田,138.41595849900,35.43939153580,19365,身延町
