link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
0BC59C41336B36878DEC38AA6B630462,E6F02B261C8A37F5A0403D483C0D847B,3C824D9350E2378AAB76EA4D0C43560A,8.765867089753598,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5D4A997646423B068CFE87C7CCE3513F,ACE450B5D6CF36A985D9D2F3FFEF9F78,7E99E15FE7A635DAAD50D6C3364D790B,22.854557437404956,99,6,1.0,3.0,99,2,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,2.0,,,,21.0,4.0,99,99,,,1.0,,,,,99,,,,99,,
C92640D3716E3ABFB58B0BD8147A5CA0,4C566336761034698B85ACB460E80B2C,9E81131095713D1496B3912AF211D214,4.740048913927396,99,99,1.0,4.0,2,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B8BDBD7A75733351BAA94D7D60E909B3,47F4008FE4C4375DB853E8674FCDEA14,3944F88BFEB63FB789DED565FF8BB48B,27.225146882609312,99,99,1.0,3.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A1B527CB76B53C20BD7796F0117E766B,E28AD49F5F8037AA91B145A899D0170F,0C33E85B0D313AB28AB7D2E54BBAA28A,177.03776416578305,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E96EEC8876E93560B92A9BB66E74CC62,EFDC65E06CAA3AC5B260231D5C2CE3DF,B08C0714707736889B0246AF66061215,27.830865707790096,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B436698BCDE0375789EFA7ABA300A5FE,CA308945F36E3636B2506C9918E1B4CA,413025BAFD4C3DC8A6E7B6E71A28C7DA,42.86286853389605,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
755ADA8DDA103CC1B1F1C671458291D3,D2164053F9FC32A1BA8CA78DD11831CB,CB0CB90ED4E030C0AE278C86EB3EDAA0,175.96210193035978,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0B726D48B16A3BC18A59D2E53FE18A06,72E52E7B3FA130DF9FB4C1231B0CD295,EDF60587ADF0341AAC9A18333302B441,45.594314004525316,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FB4C6F8E05EF3DD9A76012534C1795C6,88155E2BEEF431C7B6103AB19801D258,EB219578A629324A8CA652056F51A442,18.54355393316193,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E025C77E484B364E9064E05A8CE4ED9C,734B9BF7A3F93CD5A8BD2C56BDBE94B9,FC326EB0F10332BC9AE8E6990CEA5FF2,17.648584154496152,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A55E19C38B4D307ABE947C30F2B513E6,059CED76AB0B38DFB5E998C8CB575BC3,D876259CD5733C278F3E37071ACC6759,11.813454133546088,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0F441A3803E03F7CBF71322306FBC3F5,A85E89F0B98E35FA9C97466924617CD2,C4F18D195CDE328D82CC94675FF86209,64.63213893856859,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3F8E55DAD6AF3E0786DC8E0D5CF30EB9,F3B94A3DF10635FE828E19576833A196,1E15690B5C2A34ACB32EB8B7381C4549,4.034662247464294,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F27F42A9C93F3A7EBB964111620392D3,469D0B714F2F3B8388DD08D4FF9B9996,214835B1A91D31E38F022504455ACAEE,14.66117481233029,99,99,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F44C03D0615330BFA87CBBAA6251547D,74D371F1CE0D3A498C3B9E285957C63B,3D19457A9788365384FA42F1387CD586,23.410283754461013,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2E4C3D59B2CC3650A90099981148099C,21A6E58253AB3309ACF2C9DCF191D6A8,DFD909CB2A6B304EA5A2ADB3C0F2AA4A,16.42357816270712,99,6,1.0,2.0,99,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,4.0,99,99,,,99,,,,,99,,,,99,,
D3A75D5C1A76310D91C4D7470700750E,8E766A47E89535F8982826D725F9686B,0512CEA5610031369FCDD7954D93A48F,12.97901841688725,6,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B8C92B164C803B1D9EF436921A416222,6D2905098A2C31DEB4E5253ADA5C1852,BFB2227DD60E3BC4871C842488B6E8EB,2.4708665938386476,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,4.0,99,99,,,1.0,,,,,99,,,,99,,
57D11F0111343B2C9BA9F83966CC22BC,ACF71614348433469839A892B4E288C4,2D1506973E373CEA81719FB0418636AA,10.067389356302476,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
81B1191B20473577BA50D2AA2264E630,99EADFE71A403239802A033C4FD6FBF3,EC70833AC1EC31F6BFD0560BA319A23E,78.25825794357125,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BCC92BB8AA3E3872AC6DE53EC9C1D056,F3D7E050A96D31C7B4BE83649BF9061A,9306D06E4BA43D9C871858DF68EB3595,13.270037897095206,3,1,1.0,4.0,1,1,2.0,1,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,2.0,,,,,99,,,,99,,
B81AD0F56778309B840C705A33050DF6,20A67F7EEF0338BA934256CB833B2954,B08C0714707736889B0246AF66061215,11.775771369616999,3,1,1.0,4.0,1,1,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
2493FFCF7A9C31CD87F084A8841F4649,C04A3ECB2F4F3BFFA1B900109F971E11,1B5F8B52715E3DE393E43E52173EFD4B,11.6796484362792,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E131B0B7CC5135FB8A1FD3EA5DE21A08,8937137DCA663CC48139D48DE76DC187,DAC14F04C4F237CD8703DB6DE9D9C1B1,9.5178281577865,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4233BA2ABBB73D6693E9094775CC7E79,B022B008A05C34739893416566739D28,BC97C8FAA9AC31BE8FBAE214EE2869A0,6.9060662926707066.906066292670706,9999,44,1.01.0,1.02.0,9999,11,9999,9999,9999,44,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,9999,,,,,4.099,9999,9999,,,5.099,,,,,9999,,,,9999,,
2A0096A91786397EA37C97B91C99AB1B,113FC0CC60BF30DBAF0B9B789FD13D35,ABB6A17D80D93C1ABB0EB836C5657348,13.506233659508213,3,1,1.0,3.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6AC2C13187A83F03A74079AFE9AA95A6,759EAADC800E3A8084A97CCA8392200A,826F3D799FB734D58EF8CCB8FCEB26EA,25.513470275743572,99,6,1.0,3.0,99,2,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,2.0,,,,21.0,2.0,99,99,,,1.0,,,,,99,,,,99,,
9CE6F07A85373A3A9F4D42790B352289,C0F92BF65EF832BFB3680A4C7EC4CFC7,82B04600D38F3578B4F4525A00B6AEEB,15.250752178642392,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
710915ECFAD638ABBB05171DEF6ACC67,0D38345D503832B4B8D1F597A83520D8,54905E66E13C3977A8F350F4A695465F,10.876902209629392,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9E31F0E4FC2C3C408B109B48928EAB30,0E7BC7461DD13A2296C23FD8631D4910,48D4A2CF631A3A3B99E5ED3B3C05D6DF,12.682152073929496,99,6,1.0,2.0,99,2,99,99,1.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,4.0,99,99,,,99,,,,,99,,,,99,,
7C9A2243C2513B1F8C826E8BD85C4DD9,53044AE903E838A8B5BAFE18303E697F,6C7237599E1B32BFB33C9E70F4E745BE,18.45540360430274,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BB0E425EE67C3AB290819B7BE1D65B45,4F652B904DB8327EA24D1337B091A379,288CACD20923306CAB25783B2F0BDD5D,13.415276747467551,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9FE1BBA60C2135C2AEFE99E3C5FDCACE,A604C0E49B7733E18FBC4EE780C06FC5,0AF7674245E83A2BA0AFC08D9E632186,43.74513743660828,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
A6317E0EEF0D36859EB1A5D96CA7E6D7,84F30025DC5235289B020100EA335F27,6462940E717D31BA9DF70E7051FAD4F3,15.170142625882988,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
109558B3F8A430E8BCE0D912D3C0A192,1C201159169239A490894CCD3878C8B8,94C34ACA844633DB9AEA21DEA5DAB255,31.877050747627088,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
742C774A2D363FFD9A81B93AFC2F0706,3A91627C47A5391D9D4D4507FA5681A0,3F95045823363034990E0523ED31F84D,14.905078695932259,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
46365842E1003311B1314567F70CEDC0,1B40B31DF8133411AC19B837F829F155,0AF7674245E83A2BA0AFC08D9E632186,20.987098600100005,1,1,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D30EB2C1B3AA31D08FCA53E9AACF4C5E,4562BAC591FB32BEBF28A51AD7083B51,E3A33ED910F83035B4C4FD429014E9E0,385.57923544180784,1,1,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DA80C1608F9C37E583481FE8A5B05198,52A53764CC77376DB9D88880F6928407,C611A507952E362AA95FDBBD801BD455,12.769091430870768,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
43500644D75B350AAC1D451C12361418,2782D91FF3FA370CBCB853A069AB03B3,FEA0083FEC10347583B77D722A25403F,25.15956010893191,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B25B31A1AB9C31B7AEB4D434D255C7A7,9AF282537DAA3EE592B419171F88C9AA,2D1506973E373CEA81719FB0418636AA,38.967786118102765,1,1,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
297D49032039301F97E74F0993C3EB8A,A82CBBE4E3583A17B5E8C2DB0ADC25B1,7133D70C253C3A868EAFDBE36DA0824D,30.23454617910609,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A1BAB51825BB3B58B01A99CE25F62601,9FB582AE551438D7954537837D17BE1D,BB77A2BC87DC3CC1A646894C15A76078,1.486852214314604,99,4,1.0,1.0,99,1,99,99,99,5,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
25F97C1A2F053ACA8D1A47A2E1BBE4F5,1BDAA2F3A394375DA6078B2D9F1152F5,C09973C516583255AF805656ACB0533D,31.37050797228544,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5CBB8ED930533F8289BD95B9BCEDD5A8,CD30EC34E4EE31DAA4319FE91B091DA5,B7671FA006E53146B09125A6495AF919,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5860444996D43AAB95B032CF519176A3,82B04600D38F3578B4F4525A00B6AEEB,42C86F72869738A184BFE289986F968C,11.841688171742833,99,6,1.0,4.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
CF74AEA58EA33BF385B453B813CCA4F2,2C1709C31A0834BDA3429B07A0E28FB0,331088C4F47038848A82C4BE1078B195,24.736785711007045,99,5,3.0,1.0,99,2,99,99,99,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,5.0,,,,,99,,,,99,,
39E96FB6C4A8398E9CA2848D34AF1AF1,1963BE26171A35A9A1CE2BD92327C225,3D3E14EDE4B234E693FECCB69F2A6007,15.960304399662702,4,1,1.0,4.0,1,1,2.0,1,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7135E2E929B73363B09C98121C1928B0,27D9978F7B3A3C1AA83AD84EAF24E3B3,53044AE903E838A8B5BAFE18303E697F,2.6877985434722276,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
87ABA41D260E34F59AFFC295D8CBCB31,C6DD241F65EC379BB72DEC66793234D7,39DA5BB5E2393BB789B804A07C62E459,3.7848203565026366,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A3596B51B30D3964AD04F30A9DD57003,6341C1C056143F8CB5C78A2C0A28BE85,12C2C00156D53A5B8C23F8186CD066BC,5.854615069544623,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
096371233D593E27B6991B0C625FDBBF,C56BBF788C3330FC87342E42260463D7,493368FD0B783FD6984960B6472F5C48,46.115128579058926,99,99,1.0,3.0,1,1,99,99,1.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
81A571F1398133D7867E4FE7A39AD14D,9B12F546B760370AB64690DADD123999,4C566336761034698B85ACB460E80B2C,9.418850144896288,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
751F4BE0239A3CE3B611A0BDAC7CED20,5F6F1940848C3C11AB636E59A5D30E97,C89C15513C573C8882C0B4CFEB9AF3E8,2.4352945814109357,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7114D41C4F3033BB83219C6A14D9295E,C4F18D195CDE328D82CC94675FF86209,9A44DCDAD54C315496FA60BA7B9787B0,41.31353363491939,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
20885D569A5B3F9B8636D7C44E002715,94C34ACA844633DB9AEA21DEA5DAB255,6C490CFA30DE31038595437BA3102851,50.5661006283975,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B268E223AE973B86AEC803E7AA27FDCB,F93A49AF34533ADE87C9078AC0AE8CAA,0D38345D503832B4B8D1F597A83520D8,11.78943622835329,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E61F838C2280323898D3CB73E477D8DA,CFE86011EA283C55AE505A23C7E53E36,9016BDD00E3C3974BB559C6CEF716082,56.67962710877743,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
57DFBA6FDF6F3FCCB24CF67CDDB2F53A,EDD997EFE2803BE696B0F4DE9A23F6A1,C764A9DB9B6935C39D504F1A26CAA930,1.9771719106446912,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
EFD25ADCB6DD356AA3D0C1B56199C13B,00B180D89A4B39F5BF15110EE651F0E6,C89C15513C573C8882C0B4CFEB9AF3E8,3.183701863824893,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EB502E5D0AA433C1877F6710B790C4F5,83A26921EA773332B2F751D9B2A89D7A,CB09D07BD0953CCDA4FD3677255224CA,19.83660995450897,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
909531FEFD8E32538E5A9BEB8E3C66C9,6FA64BA7586635C6861D7D612C5700C0,67C7B1A072F1323CBF2DA2F3A9C61CB6,5.1951891253974924,99,6,1.0,3.0,99,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
040CDDAEF41E3D2492594A3628BDDEEF,DAC14F04C4F237CD8703DB6DE9D9C1B1,3D3E14EDE4B234E693FECCB69F2A6007,91.25528505868974,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
1DD0A5B27643345580A946D809501173,696A80353A1834F3BCAA54B32184662A,7F454AA9DFE63D9596F591874A6C37F7,9.663152305026005,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
87476F4765883461A1F8CBC9E095E7B9,EC70833AC1EC31F6BFD0560BA319A23E,71CB3F55AAC93E47902D5438C5AB377A,15.940287610182335,3,1,1.0,4.0,1,1,3.0,3,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5E9668D74E27349D96E6F2D199FA6885,076B744D100F31FE9FEF348281960401,453E07545EC834128A1E6AF8C708662A,4.543335068662715,99,6,1.0,4.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
EE56769EF8B03640B81971F07159BF3D,413025BAFD4C3DC8A6E7B6E71A28C7DA,B82322AA8DB13C778A5E7FC437255D44,30.737735795382875,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
47353023776E3D2485F99E178F12DE23,BA8B9E4D42F039B4918E2497D8708FF9,1C66D8A816AC31C8AE6484231DD40FF5,199.18332117533018,1,1,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
10F8DB0682F136E4AADF3E765FB04E5C,FC326EB0F10332BC9AE8E6990CEA5FF2,53044AE903E838A8B5BAFE18303E697F,7.453820687637492,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8066F092296031F380341D989D18912E,696A80353A1834F3BCAA54B32184662A,1E4B24D7AA3A3910AD1061A4A2B7B409,6.59890501726313,99,99,1.0,3.0,1,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3C6CB399680D34DF8573FFCDCBDF4510,90051B4DB3653BC9A2C9CF5FD8C15A02,8A0E9A2B9A6D3EDFBC7674AFB8B86BAA,4.4569355847609655,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
A1593C391E6F3021BAE7ED0BD434CF70,9F55CC0CA6143765B2F911279B53F54E,C68FA1B7B89F3AE2A4DC14A84FB858C3,22.574178643881353,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
311EB63D8DE73CA682280D5047D8E75C,6C490CFA30DE31038595437BA3102851,FE45829DDCF136D2AF7D1006E35850B2,32.70596831157038,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6F0DAE272AE43A5998901672110FE62E,5531722A85CC3CEA9AC93AD991621C89,997CFCE77D573DE29725C8CCFF69866C,10.25639431544558,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
76B4FC94E8CB3DED9C11020884789912,C5AD6CE3A3F13ED793CD68238F737EE9,593CC19C219F35C9B72BC877EDBC177A,1.6046508484940156,99,4,1.0,2.0,99,1,99,99,99,3,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
39C3E0C4074134F1B6E75B052103BD24,42C86F72869738A184BFE289986F968C,65477A5A9D1C330B82563010F3273BD8,7.265440487052138,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9BEFBBE38911398D80C1322E439D85C2,6A5312F51B153EFCBD4ED5C540261D1A,EDD997EFE2803BE696B0F4DE9A23F6A1,35.03475117169752,99,6,1.0,3.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F71B5B69F4D434B09AD593CC52EA30E2,2BD0F61C503F3FBC8F28CD7210EB7757,308E7207E03A355FAE8F79BE115CECC6,2.518287058306892,99,6,1.0,2.0,99,2,99,99,1.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
101B01D39AB4359EA2A2819A1C05FC2E,045063F3E14F3F509A3F4EF303995CD1,7E9084F53BF935319A928BC1B2E8F785,2.5857737482583905,99,6,1.0,4.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
884AE25548233C7381CED0ACE3A7DF47,9AA3AA81538B325EA4E6E3175B88A3BB,83A26921EA773332B2F751D9B2A89D7A,17.202215695870123,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B84A7A9EAAE23A06867FF76E8E33A907,A0B7865DDFD238A8BA1F4A3D9A614B56,9FD86C8D64623FD187A80A6598B638D3,170.89619164415998,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
646BDEC4C47C3F3BBC9669A62ADDAFF0,F2629DBE48C93DDFB2538E61AFC1EE7B,86DC44D982C539669180A6D7B0B60999,25.577959323312992,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E45E4459CBDC36EE96589D331B2197CD,ACF71614348433469839A892B4E288C4,C63F3273E47E368F90CC7C607ED72693,13.173331727178724,3,1,1.0,4.0,1,1,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
49929160373D3B85A63AE85AC383BE4A,940DE99E66C43D8DBBC56C7C1D632710,EA0C73C5FFC432A4B74213D99D873A55,6.117195214900671,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1B4DF330EC253E8580833248FA6CA68F,19BABB16E40739BF91CB1A91CB9E82F3,EC67F910041131A0AA3186A2D7D6C3A8,17.72760552651307,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
