﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401094220086019,畑,134.43081618800,33.98311290910,36321,佐那河内村
360401094300086929,畑,134.44083836500,33.98312381680,36321,佐那河内村
360401100910087255,田,134.44443584800,33.98905887110,36321,佐那河内村
360401095260084495,畑,134.41450259000,33.98418914500,36321,佐那河内村
360401097420087418,畑,134.44616470700,33.98590325000,36321,佐那河内村
360401092260085249,畑,134.42264040100,33.98142844010,36321,佐那河内村
360401100890088760,畑,134.46072383800,33.98891390260,36321,佐那河内村
360401098770085502,畑,134.42543582000,33.98727771210,36321,佐那河内村
360401115790090634,田,134.48115267700,34.00218638980,36321,佐那河内村
360401102120086704,田,134.43848279800,33.99020000060,36321,佐那河内村
360401095540085150,田,134.42159344900,33.98439212020,36321,佐那河内村
360401111840091042,田,134.48552760800,33.99859483930,36321,佐那河内村
360401093990088488,田,134.45769964500,33.98271513500,36321,佐那河内村
360401109520089192,田,134.46548531300,33.99665872870,36321,佐那河内村
360401112370091333,田,134.48868781500,33.99904641400,36321,佐那河内村
360401110780090514,畑,134.47980201100,33.99768219570,36321,佐那河内村
360401110660088367,畑,134.45656544700,33.99775593290,36321,佐那河内村
360401106100090393,畑,134.47844555100,33.99347153190,36321,佐那河内村
360401098470085732,田,134.42792252500,33.98698261190,36321,佐那河内村
360401097250089603,畑,134.46980241300,33.98556298100,36321,佐那河内村
360401105350088769,田,134.46086569700,33.99293784830,36321,佐那河内村
360401102560089577,畑,134.46958199800,33.99035361140,36321,佐那河内村
360401093890088489,田,134.45771529400,33.98262607530,36321,佐那河内村
360401109880089304,田,134.46670230200,33.99697564970,36321,佐那河内村
360401099600087440,畑,134.44642214900,33.98786395920,36321,佐那河内村
360401104510088753,畑,134.46067941600,33.99217609630,36321,佐那河内村
360401112330091110,田,134.48627463500,33.99902865070,36321,佐那河内村
360401092530084215,田,134.41144593600,33.98175085760,36321,佐那河内村
360401100420086523,田,134.43650563000,33.98867756670,36321,佐那河内村
360401101160089846,畑,134.47247396100,33.98906983540,36321,佐那河内村
360401105100090164,畑,134.47595612000,33.99259521240,36321,佐那河内村
360401103010085121,畑,134.42135406300,33.99112926790,36321,佐那河内村
360401111080091387,田,134.48926066000,33.99787405070,36321,佐那河内村
360401096290088788,畑,134.46097334500,33.98476991100,36321,佐那河内村
360401109380089481,畑,134.46860507600,33.99650874450,36321,佐那河内村
360401102490086492,田,134.43618980700,33.99054387750,36321,佐那河内村
360401108990090650,畑,134.48125404500,33.99605597990,36321,佐那河内村
360401100220086672,畑,134.43811555600,33.98848418450,36321,佐那河内村
360401094210088450,田,134.45729926100,33.98291896830,36321,佐那河内村
360401087390088356,田,134.45620835500,33.97677588010,36321,佐那河内村
360401087230086077,田,134.43154448300,33.97682246080,36321,佐那河内村
360401131090090496,田,134.47982222600,34.01599290720,36321,佐那河内村
360401101140086876,田,134.44032733300,33.98929478100,36321,佐那河内村
360401102070090140,畑,134.47566206800,33.98986630180,36321,佐那河内村
360401082770086203,畑,134.43286627100,33.97279532570,36321,佐那河内村
360401098960086439,田,134.43558170200,33.98737267360,36321,佐那河内村
360401088980088209,田,134.45468705800,33.97818778050,36321,佐那河内村
360401092840088135,畑,134.45387494200,33.98170899410,36321,佐那河内村
360401097500088302,畑,134.45572286500,33.98589805470,36321,佐那河内村
360401133090090558,田,134.48051223300,34.01778827420,36321,佐那河内村
360401123470090201,畑,134.47655188700,34.00915296530,36321,佐那河内村
360401110330089068,畑,134.46414471800,33.99740106170,36321,佐那河内村
360401089980085187,畑,134.42193849800,33.97937781670,36321,佐那河内村
360401110010089580,田,134.46968331900,33.99706852720,36321,佐那河内村
360401100210087000,田,134.44166307300,33.98844887000,36321,佐那河内村
360401100490086313,田,134.43423593400,33.98876214960,36321,佐那河内村
360401096950088634,畑,134.45931242600,33.98537831940,36321,佐那河内村
360401096490085026,田,134.42026395100,33.98525752010,36321,佐那河内村
360401100120086540,田,134.43668754000,33.98841080710,36321,佐那河内村
360401096390086631,田,134.43762850300,33.98503449500,36321,佐那河内村
360401096460085879,田,134.42949660500,33.98516222190,36321,佐那河内村
360401112960090330,畑,134.47783467500,33.99966655770,36321,佐那河内村
360401097600086231,畑,134.43331279500,33.98616055910,36321,佐那河内村
360401095590085113,田,134.42125465800,33.98441144190,36321,佐那河内村
360401095790088466,畑,134.45748909400,33.98434501910,36321,佐那河内村
360401092870085884,畑,134.42967219000,33.98196373880,36321,佐那河内村
360401103150089167,畑,134.46514843700,33.99091587720,36321,佐那河内村
360401106050088347,畑,134.45630096800,33.99360241120,36321,佐那河内村
360401109570091837,畑,134.49411128100,33.99647217770,36321,佐那河内村
360401106020090090,畑,134.47516625900,33.99343029410,36321,佐那河内村
360401100740089991,畑,134.47403901400,33.98867292440,36321,佐那河内村
360401100820088352,田,134.45630220300,33.98888623090,36321,佐那河内村
360401097970089923,畑,134.47327854800,33.98618664840,36321,佐那河内村
360401095220084566,田,134.41527710200,33.98414845080,36321,佐那河内村
360401086140088357,田,134.45620813400,33.97565205330,36321,佐那河内村
360401103770087552,田,134.44767418000,33.99161105110,36321,佐那河内村
360401095240084996,田,134.41992947500,33.98413820040,36321,佐那河内村
360401092360088321,畑,134.45588015100,33.98126517510,36321,佐那河内村
360401114680087999,田,134.45261705100,34.00141006720,36321,佐那河内村
360401133950090759,田,134.48269556700,34.01854419730,36321,佐那河内村
360401133830090761,田,134.48271665900,34.01844385640,36321,佐那河内村
360401075760085834,畑,134.42880414900,33.96650054420,36321,佐那河内村
360401087500087262,畑,134.44436935900,33.97696711030,36321,佐那河内村
360401094360084233,田,134.41165800000,33.98339842930,36321,佐那河内村
360401099640086429,田,134.43547926900,33.98797910390,36321,佐那河内村
360401115260090646,田,134.48127846500,34.00170551610,36321,佐那河内村
360401101140089781,畑,134.47182870400,33.98907779090,36321,佐那河内村
360401095650084554,田,134.41514793300,33.98453567320,36321,佐那河内村
360401119740090300,畑,134.47758494100,34.00577838290,36321,佐那河内村
360401092610084211,田,134.41140304300,33.98182358280,36321,佐那河内村
360401112460088122,田,134.45393314400,33.99939736360,36321,佐那河内村
360401126180089901,畑,134.47332398500,34.01161555790,36321,佐那河内村
360401101450089402,畑,134.46767508600,33.98936497180,36321,佐那河内村
360401106490086383,畑,134.43505227200,33.99416615020,36321,佐那河内村
360401105380090877,畑,134.48367358200,33.99277987290,36321,佐那河内村
360401112410091099,田,134.48615172800,33.99909656650,36321,佐那河内村
360401092550088375,畑,134.45646437300,33.98142652710,36321,佐那河内村
360401102790086630,田,134.43768413100,33.99080226980,36321,佐那河内村
360401088490086705,畑,134.43835620100,33.97791035230,36321,佐那河内村
360401107940090035,田,134.47459325400,33.99516717430,36321,佐那河内村
360401084210086344,田,134.43441064700,33.97408206660,36321,佐那河内村
360401081250088786,畑,134.46090076100,33.97116624470,36321,佐那河内村
360401095210089134,田,134.46481705800,33.98387081140,36321,佐那河内村
360401088500088683,畑,134.45976122000,33.97775578400,36321,佐那河内村
360401112120089873,田,134.47288167100,33.99894398510,36321,佐那河内村
360401093240084619,畑,134.41582521000,33.98235897720,36321,佐那河内村
360401086770086502,畑,134.43614468600,33.97637667950,36321,佐那河内村
360401110620089525,田,134.46910039700,33.99761906270,36321,佐那河内村
360401087060086218,畑,134.43307466800,33.97665727360,36321,佐那河内村
360401101060088572,畑,134.45868106900,33.98908616520,36321,佐那河内村
360401101440087478,畑,134.44684828800,33.98951556710,36321,佐那河内村
360401098610085726,田,134.42786099500,33.98711473580,36321,佐那河内村
360401084240086463,畑,134.43569784400,33.97410192120,36321,佐那河内村
360401093100085189,田,134.42199495400,33.98219224390,36321,佐那河内村
360401109020090853,畑,134.48347820700,33.99611410940,36321,佐那河内村
360401119390090445,田,134.47914736600,34.00545236050,36321,佐那河内村
360401086210086361,畑,134.43460592100,33.97587808290,36321,佐那河内村
360401101430089467,田,134.46838064700,33.98933866610,36321,佐那河内村
360401102390090985,田,134.48481584400,33.99007924890,36321,佐那河内村
360401094550085417,田,134.42442164900,33.98340885210,36321,佐那河内村
360401113110090520,田,134.47989749100,33.99978270490,36321,佐那河内村
360401087830086346,田,134.43445917600,33.97734256180,36321,佐那河内村
360401110940091476,畑,134.49021932200,33.99774368420,36321,佐那河内村
360401087900086419,田,134.43527540200,33.97748930970,36321,佐那河内村
360401108580089389,田,134.46760418200,33.99579136570,36321,佐那河内村
360401119000090309,畑,134.47766660200,34.00510629010,36321,佐那河内村
360401094340085926,畑,134.42997799400,33.98324736360,36321,佐那河内村
360401100600088825,畑,134.46141643100,33.98865277420,36321,佐那河内村
360401099080090297,畑,134.47733259800,33.98715337790,36321,佐那河内村
360401101460089188,畑,134.46536016300,33.98939141770,36321,佐那河内村
360401095740085635,畑,134.42684317800,33.98453387800,36321,佐那河内村
360401100000089182,畑,134.46527173400,33.98808142320,36321,佐那河内村
360401087530086193,田,134.43280513600,33.97708588410,36321,佐那河内村
360401099760088058,畑,134.45311183300,33.98795498500,36321,佐那河内村
360401095230085282,田,134.42306396800,33.98437860480,36321,佐那河内村
360401094360084412,畑,134.41359799800,33.98338842040,36321,佐那河内村
360401096900086251,畑,134.43352579100,33.98552575050,36321,佐那河内村
360401095930084780,田,134.41759997000,33.98477431420,36321,佐那河内村
360401103170085174,畑,134.42192720100,33.99126436530,36321,佐那河内村
360401095580088458,畑,134.45725337300,33.98418405410,36321,佐那河内村
360401088920088970,畑,134.46287127500,33.97810484430,36321,佐那河内村
360401099250086357,田,134.43469129700,33.98763758540,36321,佐那河内村
360401135680090531,畑,134.48024485100,34.02012537600,36321,佐那河内村
360401099000086538,田,134.43668366600,33.98744926130,36321,佐那河内村
360401092330085489,畑,134.42523846200,33.98147115930,36321,佐那河内村
360401116170090552,田,134.48026750800,34.00253372480,36321,佐那河内村
360401109990089039,畑,134.46382780600,33.99709853870,36321,佐那河内村
360401101540089533,畑,134.46909019700,33.98943762700,36321,佐那河内村
360401097550085956,畑,134.43034274200,33.98614187270,36321,佐那河内村
360401108420090192,畑,134.47629072400,33.99557857070,36321,佐那河内村
360401105000088626,田,134.45931410700,33.99263548510,36321,佐那河内村
360401094260087999,畑,134.45241386700,33.98300311330,36321,佐那河内村
360401084950086424,田,134.43527719000,33.97473918940,36321,佐那河内村
360401098780086454,田,134.43573778700,33.98720484990,36321,佐那河内村
360401112800090477,田,134.47942122800,33.99950769390,36321,佐那河内村
360401086730086185,畑,134.43271501600,33.97636806160,36321,佐那河内村
360401096470089793,畑,134.47185143500,33.98484594950,36321,佐那河内村
360401100260090007,畑,134.47421039200,33.98824613350,36321,佐那河内村
360401088540087707,畑,134.44919445200,33.97787029770,36321,佐那河内村
360401098920089605,畑,134.46983801400,33.98706513380,36321,佐那河内村
360401093580087449,畑,134.44645743100,33.98243681310,36321,佐那河内村
360401098780085722,田,134.42781696200,33.98726759440,36321,佐那河内村
360401090910085000,畑,134.41993210900,33.98022667420,36321,佐那河内村
360401102430090459,畑,134.47924949200,33.99023719110,36321,佐那河内村
360401099020086195,畑,134.43293574300,33.98743994960,36321,佐那河内村
360401113110091092,田,134.48608637100,33.99973531280,36321,佐那河内村
360401105030091178,田,134.48692545500,33.99244284620,36321,佐那河内村
360401090880088215,畑,134.45471555800,33.97993735830,36321,佐那河内村
360401088390087401,畑,134.44587619200,33.97783005370,36321,佐那河内村
360401097490086733,畑,134.43874414800,33.98601788880,36321,佐那河内村
360401097850087360,畑,134.44553494300,33.98629096630,36321,佐那河内村
360401088330089773,田,134.47155171500,33.97750938840,36321,佐那河内村
360401102940086517,田,134.43646671800,33.99094861220,36321,佐那河内村
360401102590090783,田,134.48262740600,33.99027678280,36321,佐那河内村
360401082530086380,田,134.43477863900,33.97256733470,36321,佐那河内村
360401101590088382,畑,134.45663156700,33.98957590410,36321,佐那河内村
360401100620087376,畑,134.44573625300,33.98878725520,36321,佐那河内村
360401085230086266,田,134.43356826500,33.97500672670,36321,佐那河内村
360401101710086318,田,134.43430131700,33.98986069650,36321,佐那河内村
360401113550091203,田,134.48728593500,34.00012011300,36321,佐那河内村
360401082400086192,畑,134.43266649800,33.97241136930,36321,佐那河内村
360401103690090551,畑,134.48013581900,33.99128408290,36321,佐那河内村
360401099410086389,田,134.43504496000,33.98777618500,36321,佐那河内村
360401102490089941,畑,134.47351362100,33.99025855000,36321,佐那河内村
360401090320087871,田,134.45099224800,33.97945982640,36321,佐那河内村
360401087500086522,田,134.43636210200,33.97703392890,36321,佐那河内村
360401098150088969,田,134.46295088200,33.98642912400,36321,佐那河内村
360401084700086392,畑,134.43486867200,33.97451908100,36321,佐那河内村
360401091590085929,畑,134.42998618600,33.98076795730,36321,佐那河内村
360401106020087996,畑,134.45250402900,33.99360617660,36321,佐那河内村
360401086250086389,田,134.43491327400,33.97591516960,36321,佐那河内村
360401099710085722,畑,134.42783158200,33.98810436410,36321,佐那河内村
360401097880088190,畑,134.45452424300,33.98624892370,36321,佐那河内村
360401087140086317,田,134.43414724700,33.97672786580,36321,佐那河内村
360401105970089057,田,134.46398672000,33.99347280630,36321,佐那河内村
360401098320087350,畑,134.44543049600,33.98671498340,36321,佐那河内村
360401102660090093,畑,134.47516116100,33.99039892330,36321,佐那河内村
360401111920090089,畑,134.47521550900,33.99874315720,36321,佐那河内村
360401101520086295,田,134.43404813400,33.98969159250,36321,佐那河内村
360401094040088441,田,134.45719356600,33.98276654020,36321,佐那河内村
360401096730086470,田,134.43589119200,33.98535327560,36321,佐那河内村
360401098870086581,田,134.43711353100,33.98727645320,36321,佐那河内村
360401095600084639,田,134.41606371000,33.98448637150,36321,佐那河内村
360401102950086921,畑,134.44084014100,33.99092590830,36321,佐那河内村
360401096850086495,田,134.43591254600,33.98547360320,36321,佐那河内村
360401097720085454,田,134.42491008700,33.98633527930,36321,佐那河内村
360401096790086308,田,134.43419816400,33.98543799480,36321,佐那河内村
360401083520086189,田,134.43271897200,33.97347189670,36321,佐那河内村
360401103170086391,田,134.43510287300,33.99116618060,36321,佐那河内村
360401093300088495,田,134.45777850300,33.98209205830,36321,佐那河内村
360401097170090002,田,134.47412453000,33.98546048770,36321,佐那河内村
360401095030088964,畑,134.46286146600,33.98361893640,36321,佐那河内村
360401083020086235,田,134.43322006100,33.97301791020,36321,佐那河内村
360401112920090051,田,134.47480912000,33.99965524360,36321,佐那河内村
360401106460088615,畑,134.45920636800,33.99395084020,36321,佐那河内村
360401126250089728,畑,134.47145081000,34.01169924750,36321,佐那河内村
360401107520091108,畑,134.48620183500,33.99469518480,36321,佐那河内村
360401111760088201,畑,134.45477577600,33.99876649440,36321,佐那河内村
360401099430089718,畑,134.47107170000,33.98751485200,36321,佐那河内村
360401092940085908,畑,134.42972385600,33.98193563150,36321,佐那河内村
360401099740086926,田,134.44071731000,33.98808691610,36321,佐那河内村
360401101890089704,畑,134.47094774800,33.98973289220,36321,佐那河内村
360401100700088847,畑,134.46165741500,33.98873695380,36321,佐那河内村
360401100540086083,田,134.43173789100,33.98882169410,36321,佐那河内村
360401112450091786,田,134.49359346500,33.99907754180,36321,佐那河内村
360401107990089033,田,134.46375037200,33.99529290160,36321,佐那河内村
360401089180088234,田,134.45490560000,33.97840424750,36321,佐那河内村
360401106130090304,畑,134.47748200500,33.99351134830,36321,佐那河内村
360401096750085755,田,134.42815900300,33.98542935220,36321,佐那河内村
360401097350087377,畑,134.44571107300,33.98584265720,36321,佐那河内村
360401103740091012,畑,134.48512341300,33.99129215930,36321,佐那河内村
360401099930087831,畑,134.45065547700,33.98812504850,36321,佐那河内村
360401103440086496,田,134.43624313900,33.99140162260,36321,佐那河内村
360401102590090074,畑,134.47495308200,33.99033513690,36321,佐那河内村
360401094870087298,畑,134.44483840700,33.98361501490,36321,佐那河内村
360401097190086908,畑,134.44064291300,33.98573319750,36321,佐那河内村
360401106090087946,畑,134.45196583600,33.99366939050,36321,佐那河内村
360401093710084939,田,134.41950005100,33.98281815050,36321,佐那河内村
360401095820084680,田,134.41650961200,33.98468487200,36321,佐那河内村
360401096740085785,畑,134.42848122800,33.98542248260,36321,佐那河内村
360401102870089679,畑,134.47068304900,33.99062175340,36321,佐那河内村
360401093940085057,田,134.42057654200,33.98296062390,36321,佐那河内村
360401104600086336,畑,134.43452195500,33.99245826820,36321,佐那河内村
360401100350086383,田,134.43498691500,33.98862958120,36321,佐那河内村
360401082830086248,田,134.43334951200,33.97284149080,36321,佐那河内村
360401099790087265,田,134.44453240600,33.98804935060,36321,佐那河内村
360401091930089713,田,134.47088111100,33.98092689440,36321,佐那河内村
360401102800090889,田,134.48378050600,33.99045907600,36321,佐那河内村
360401101490087627,畑,134.44846789500,33.98955263760,36321,佐那河内村
360401101900087223,畑,134.44409750700,33.98995386160,36321,佐那河内村
360401102700086282,田,134.43391900500,33.99075686810,36321,佐那河内村
360401104870088469,畑,134.45761190200,33.99252653530,36321,佐那河内村
360401092430087921,畑,134.45155808400,33.98136305940,36321,佐那河内村
360401083530086800,畑,134.43933404400,33.97342551660,36321,佐那河内村
360401084400086405,田,134.43506741000,33.97424691060,36321,佐那河内村
360401106780089866,畑,134.47274429300,33.99413291340,36321,佐那河内村
360401096470085098,田,134.42104313900,33.98523469630,36321,佐那河内村
360401098990085133,畑,134.42145013800,33.98750777210,36321,佐那河内村
360401090370085790,畑,134.42847122600,33.97967645510,36321,佐那河内村
360401102650090671,田,134.48142219600,33.99033514580,36321,佐那河内村
360401089260085285,畑,134.42299680800,33.97871572320,36321,佐那河内村
360401093780087769,畑,134.44991756600,33.98258613750,36321,佐那河内村
360401095470084554,田,134.41514822000,33.98437967740,36321,佐那河内村
360401102400086451,田,134.43574188000,33.99046820840,36321,佐那河内村
360401098230084744,畑,134.41722670900,33.98685323300,36321,佐那河内村
360401088090086645,畑,134.43770264700,33.97755469780,36321,佐那河内村
360401094570086994,畑,134.44153841800,33.98336988400,36321,佐那河内村
360401099260088830,畑,134.46146250300,33.98743779480,36321,佐那河内村
360401107400090228,畑,134.47667554600,33.99466375320,36321,佐那河内村
360401091160085662,畑,134.42709036100,33.98039828560,36321,佐那河内村
360401101290087796,畑,134.45028727700,33.98935357450,36321,佐那河内村
360401104310090032,畑,134.47452278200,33.99188935000,36321,佐那河内村
360401094580088638,田,134.45933643500,33.98323991310,36321,佐那河内村
360401098850086022,畑,134.43106981800,33.98730816560,36321,佐那河内村
360401102270087515,田,134.44725917200,33.99026345330,36321,佐那河内村
360401105760089880,畑,134.47288502400,33.99321555320,36321,佐那河内村
360401095330084510,畑,134.41467382800,33.98425680590,36321,佐那河内村
360401087590086513,田,134.43626562300,33.97711021230,36321,佐那河内村
360401105010089521,畑,134.46899420300,33.99256188740,36321,佐那河内村
360401101750087188,田,134.44371398400,33.98981960000,36321,佐那河内村
360401108430090018,畑,134.47441608200,33.99560223660,36321,佐那河内村
360401095560084931,田,134.41922870400,33.98442342200,36321,佐那河内村
360401105740090191,畑,134.47625286500,33.99316533250,36321,佐那河内村
360401100930086379,田,134.43495519200,33.98914969210,36321,佐那河内村
360401086410086292,田,134.43386799400,33.97606864400,36321,佐那河内村
360401101600087770,畑,134.45001270900,33.98964220850,36321,佐那河内村
360401083250086422,田,134.43511401100,33.97325051080,36321,佐那河内村
360401100150086246,田,134.43350604200,33.98845445440,36321,佐那河内村
360401104690085471,畑,134.42516549500,33.99261347420,36321,佐那河内村
360401091990089048,畑,134.46374623900,33.98086846210,36321,佐那河内村
360401100960088912,畑,134.46236448300,33.98896764290,36321,佐那河内村
360401110730089013,畑,134.46355242500,33.99776164070,36321,佐那河内村
360401105860088650,畑,134.45957966200,33.99340218110,36321,佐那河内村
360401100570086361,田,134.43475687800,33.98883054690,36321,佐那河内村
360401113510091263,田,134.48793675500,34.00007768930,36321,佐那河内村
360401089940085151,畑,134.42154965800,33.97934063530,36321,佐那河内村
360401080200085742,畑,134.42785255600,33.97051653110,36321,佐那河内村
360401097840090077,田,134.47493628400,33.98605371390,36321,佐那河内村
360401099260089581,田,134.46958839700,33.98738028400,36321,佐那河内村
360401109510089395,田,134.46768019200,33.99663487580,36321,佐那河内村
360401111860090998,田,134.48505266200,33.99861776920,36321,佐那河内村
360401093150085070,田,134.42070785100,33.98224672800,36321,佐那河内村
360401086780086583,畑,134.43702114800,33.97638040420,36321,佐那河内村
360401112780090313,畑,134.47765251900,33.99949987640,36321,佐那河内村
360401085800086477,畑,134.43586098200,33.97549861730,36321,佐那河内村
360401080630088810,畑,134.46104920000,33.97064945860,36321,佐那河内村
360401099270087965,畑,134.45209438700,33.98752599120,36321,佐那河内村
360401104860088738,田,134.46051870400,33.99249875060,36321,佐那河内村
360401093620087744,畑,134.44964606200,33.98244466080,36321,佐那河内村
360401100770086811,田,134.43973920100,33.98882549960,36321,佐那河内村
360401100650089389,畑,134.46752518900,33.98865021410,36321,佐那河内村
360401090600084523,畑,134.41470678600,33.97991306990,36321,佐那河内村
360401110000089536,田,134.46921532900,33.99705842680,36321,佐那河内村
360401100180087451,田,134.44654431700,33.98838262640,36321,佐那河内村
360401103680089368,畑,134.46733148400,33.99137822020,36321,佐那河内村
360401102190086387,田,134.43504455000,33.99028408600,36321,佐那河内村
360401112230090324,畑,134.47775904600,33.99900921550,36321,佐那河内村
360401094280088818,畑,134.46127545400,33.98295533260,36321,佐那河内村
360401108100089570,畑,134.46955471800,33.99534649460,36321,佐那河内村
360401111390091402,田,134.48942108600,33.99815313300,36321,佐那河内村
360401102150086559,田,134.43691042100,33.99023725430,36321,佐那河内村
360401087920086428,田,134.43535748800,33.97741612570,36321,佐那河内村
360401108550088980,田,134.46317809700,33.99580572710,36321,佐那河内村
360401096530089780,畑,134.47171413200,33.98489690850,36321,佐那河内村
360401093190088454,田,134.45732878700,33.98200193760,36321,佐那河内村
360401095000084626,畑,134.41591642300,33.98394548620,36321,佐那河内村
360401101370089409,畑,134.46774786600,33.98929251110,36321,佐那河内村
360401093420088682,畑,134.45980106100,33.98218427440,36321,佐那河内村
360401110360088883,畑,134.46214546000,33.99743945130,36321,佐那河内村
360401104140090922,田,134.48414575800,33.99166081030,36321,佐那河内村
360401113830091228,田,134.48756338300,34.00036770130,36321,佐那河内村
360401121100090160,田,134.47608048200,34.00701627420,36321,佐那河内村
360401102630090298,畑,134.47738086100,33.99035359620,36321,佐那河内村
360401084830086337,畑,134.43433889600,33.97464189070,36321,佐那河内村
360401092830085911,畑,134.42980765600,33.98189033910,36321,佐那河内村
360401083830086814,畑,134.43948925800,33.97369849520,36321,佐那河内村
360401101780088565,畑,134.45862078100,33.98973718350,36321,佐那河内村
360401095150084626,畑,134.41592111500,33.98408445200,36321,佐那河内村
360401101330085766,畑,134.42832440500,33.98955884050,36321,佐那河内村
360401102680087491,田,134.44700697900,33.99063666800,36321,佐那河内村
360401105760085976,畑,134.43064103800,33.99353404640,36321,佐那河内村
360401092670088225,田,134.45484586400,33.98155485820,36321,佐那河内村
360401103470089381,畑,134.46746762200,33.99119023140,36321,佐那河内村
360401117210090646,田,134.48129609500,34.00347052870,36321,佐那河内村
360401100630086344,田,134.43456373600,33.98888323750,36321,佐那河内村
360401109830089418,田,134.46792757000,33.99692354780,36321,佐那河内村
360401103560087478,畑,134.44687277800,33.99143134980,36321,佐那河内村
360401100870087662,畑,134.44900131800,33.98902770020,36321,佐那河内村
360401086460086282,畑,134.43375324300,33.97611167140,36321,佐那河内村
360401113890090753,田,134.48242292000,34.00046131540,36321,佐那河内村
360401098170085535,田,134.42578557600,33.98673350690,36321,佐那河内村
360401079490088947,畑,134.46253007600,33.96961070810,36321,佐那河内村
360401102810090339,畑,134.47782336000,33.99051458380,36321,佐那河内村
360401108470089047,田,134.46390709100,33.99572913700,36321,佐那河内村
360401108040090011,畑,134.47432898300,33.99525210090,36321,佐那河内村
360401099330085129,畑,134.42140407700,33.98781286920,36321,佐那河内村
360401106720087925,畑,134.45174508100,33.99424266850,36321,佐那河内村
360401091290085462,畑,134.42493592700,33.98053842230,36321,佐那河内村
360401118910090357,田,134.47819012300,34.00502868320,36321,佐那河内村
360401090880089013,田,134.46316181800,33.97972967950,36321,佐那河内村
360401106100088139,畑,134.45404518700,33.99366577280,36321,佐那河内村
360401095510085252,田,134.42270438100,33.98435875670,36321,佐那河内村
360401106450086037,畑,134.43130809400,33.99415084180,36321,佐那河内村
360401098890086405,田,134.43520956800,33.98731255800,36321,佐那河内村
360401107490086330,畑,134.43448625800,33.99506723040,36321,佐那河内村
360401100390088313,畑,134.45587822100,33.98850357620,36321,佐那河内村
360401098390087348,畑,134.44541458000,33.98678306510,36321,佐那河内村
360401099630086618,田,134.43752900000,33.98796090310,36321,佐那河内村
360401099700089361,畑,134.46721380200,33.98779584080,36321,佐那河内村
360401094270090031,畑,134.47440128800,33.98284180090,36321,佐那河内村
360401090490087879,田,134.45108152500,33.97961815580,36321,佐那河内村
360401099510086384,田,134.43498610500,33.98786955940,36321,佐那河内村
360401121640090149,田,134.47596487400,34.00750639380,36321,佐那河内村
360401113790087929,畑,134.45185537200,34.00061538290,36321,佐那河内村
360401105160091106,田,134.48614726700,33.99256709710,36321,佐那河内村
360401132960090542,田,134.48034122800,34.01767765470,36321,佐那河内村
360401098380089630,畑,134.47010919900,33.98657734640,36321,佐那河内村
360401101950086295,畑,134.43405397800,33.99007863710,36321,佐那河内村
360401102350089869,畑,134.47273449000,33.99013396840,36321,佐那河内村
360401100480089392,畑,134.46755055200,33.98848849260,36321,佐那河内村
360401100280088104,畑,134.45361615700,33.98842530810,36321,佐那河内村
360401088930084412,田,134.41354367800,33.97849497140,36321,佐那河内村
360401100660088799,畑,134.46113535000,33.98870809280,36321,佐那河内村
360401087810088752,田,134.46054645400,33.97715581840,36321,佐那河内村
360401103810087758,田,134.44990393900,33.99162896400,36321,佐那河内村
360401117200090584,田,134.48062309300,34.00346210000,36321,佐那河内村
360401102960087373,田,134.44572671700,33.99090017330,36321,佐那河内村
360401097640086346,田,134.43455582700,33.98618830410,36321,佐那河内村
360401106220089900,畑,134.47311258600,33.99362467480,36321,佐那河内村
360401095830089889,畑,134.47288847600,33.98425887640,36321,佐那河内村
360401112200088210,畑,134.45487950600,33.99916041620,36321,佐那河内村
360401104750089025,田,134.46362127300,33.99237210930,36321,佐那河内村
360401100610089600,畑,134.46981144200,33.98859078840,36321,佐那河内村
360401103930087755,田,134.44987399300,33.99174493990,36321,佐那河内村
360401106100090474,畑,134.47931963100,33.99347027770,36321,佐那河内村
360401132220090784,田,134.48294785100,34.01698414650,36321,佐那河内村
360401110660088488,畑,134.45787695600,33.99774214120,36321,佐那河内村
360401103510090556,畑,134.48018588500,33.99112367760,36321,佐那河内村
360401100490087458,畑,134.44661915200,33.98866627110,36321,佐那河内村
360401096350084981,田,134.41977667200,33.98513518430,36321,佐那河内村
360401098250089062,畑,134.46395883000,33.98650652510,36321,佐那河内村
360401112160091773,田,134.49344443600,33.99881320950,36321,佐那河内村
360401084040088661,畑,134.45948026900,33.97373112160,36321,佐那河内村
360401132380090779,田,134.48289581400,34.01713490900,36321,佐那河内村
360401096260084866,田,134.41853313200,33.98506199960,36321,佐那河内村
360401093290088165,畑,134.45422001700,33.98206410170,36321,佐那河内村
360401100370086782,畑,134.43930754800,33.98861272610,36321,佐那河内村
360401100300089235,畑,134.46585482800,33.98834176950,36321,佐那河内村
360401100130085875,田,134.42948979100,33.98846708050,36321,佐那河内村
360401106300089514,畑,134.46893719500,33.99372933820,36321,佐那河内村
360401103180090696,畑,134.48169457500,33.99081404270,36321,佐那河内村
360401094690088007,田,134.45250290000,33.98338882070,36321,佐那河内村
360401096420087960,畑,134.45201829700,33.98495518970,36321,佐那河内村
360401102540086717,田,134.43862906400,33.99057015410,36321,佐那河内村
360401099680085818,田,134.42886485100,33.98807392830,36321,佐那河内村
360401094740084403,田,134.41350119000,33.98373408830,36321,佐那河内村
