﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-044776-038842,畑,139.40468259500,35.59564939470,13209,町田市
1309-043266-044201,畑,139.34545240500,35.60902854430,13209,町田市
1309-044626-038535,田,139.40805333900,35.59701452790,13209,町田市
1309-045052-038135,畑,139.41249522500,35.59318798240,13209,町田市
1309-047435-034107,畑,139.45704683700,35.57185120610,13209,町田市
1309-048141-035398,畑,139.44282887600,35.56544956370,13209,町田市
1309-046633-039147,畑,139.40139920500,35.57889721460,13209,町田市
1309-047096-036715,畑,139.42824993900,35.57481785820,13209,町田市
1309-046687-039091,田,139.40202041300,35.57841224600,13209,町田市
1309-044576-038305,畑,139.41058875000,35.59747074840,13209,町田市
1309-044102-037395,田,139.42061384400,35.60178024260,13209,町田市
1309-045674-035510,畑,139.44149217300,35.58768166760,13209,町田市
1309-054793-032948,畑,139.47012773100,35.50556818010,13209,町田市
1309-045947-036726,畑,139.42808309300,35.58517265270,13209,町田市
1309-047573-036790,畑,139.42744472000,35.57051435150,13209,町田市
1309-044396-039957,畑,139.39235908000,35.59902413660,13209,町田市
1309-043608-035097,畑,139.44595723600,35.60631851330,13209,町田市
1309-055150-032339,畑,139.47685854600,35.50237332730,13209,町田市
1309-045874-037084,畑,139.42413158500,35.58581462890,13209,町田市
1309-047288-037903,畑,139.41515642600,35.57304418500,13209,町田市
1309-051398-033948,畑,139.45899397000,35.53616558620,13209,町田市
1309-045334-034178,畑,139.45617092200,35.59078861550,13209,町田市
1309-045117-034526,畑,139.45231809400,35.59273549270,13209,町田市
1309-047613-034048,畑,139.45770487500,35.57025384910,13209,町田市
1309-044175-038696,畑,139.40626112600,35.60107047040,13209,町田市
1309-046567-035382,畑,139.44293819800,35.57963269690,13209,町田市
1309-045968-035346,田,139.44331162800,35.58503111980,13209,町田市
1309-044141-037949,田,139.41450231800,35.60140119700,13209,町田市
1309-042773-047553,畑,139.30842505700,35.61332494150,13209,町田市
1309-048306-035551,畑,139.44114760400,35.56395120480,13209,町田市
1309-044344-037627,畑,139.41806987900,35.59958957340,13209,町田市
1309-045528-036818,田,139.42704432300,35.58894606390,13209,町田市
1309-047607-034060,畑,139.45756818900,35.57030906480,13209,町田市
1309-042346-044737,畑,139.33948588200,35.61730072560,13209,町田市
1309-044604-039771,畑,139.39441385700,35.59715637390,13209,町田市
1309-047364-029978,畑,139.50259760200,35.57262581340,13209,町田市
1309-046162-037183,畑,139.42304900700,35.58321955780,13209,町田市
1309-045053-037013,田,139.42487631600,35.59321659470,13209,町田市
1309-044353-043102,畑,139.35764757400,35.59927993190,13209,町田市
1309-051886-033408,畑,139.46494089300,35.53175967170,13209,町田市
1309-046902-030038,畑,139.50191570200,35.57679220400,13209,町田市
1309-046744-036520,畑,139.43039042900,35.57799798390,13209,町田市
1309-042797-045278,畑,139.33354183200,35.61321197920,13209,町田市
1309-055174-032287,畑,139.47743118200,35.50215607400,13209,町田市
1309-046200-030798,畑,139.49350117000,35.58309502390,13209,町田市
1309-045275-035580,畑,139.44069525200,35.59127033110,13209,町田市
1309-046267-033642,畑,139.46212988200,35.58240005010,13209,町田市
1309-051652-033685,畑,139.46186960400,35.53385446350,13209,町田市
1309-046318-035938,畑,139.43679557100,35.58185998020,13209,町田市
1309-048402-035760,畑,139.43885137400,35.56308425790,13209,町田市
1309-046924-038023,畑,139.41381541900,35.57632134900,13209,町田市
1309-042332-044764,畑,139.33919019900,35.61742587960,13209,町田市
1309-044206-037981,畑,139.41415099700,35.60082076150,13209,町田市
1309-043567-034560,畑,139.45188060500,35.60670617340,13209,町田市
1309-044805-037128,畑,139.42359851900,35.59545544030,13209,町田市
1309-042959-046003,畑,139.32555210400,35.61171843390,13209,町田市
1309-046938-033729,畑,139.46119015300,35.57634332410,13209,町田市
1309-044556-037188,田,139.42291619500,35.59769505200,13209,町田市
1309-044029-039773,畑,139.39437165200,35.60234320620,13209,町田市
1309-049398-032063,畑,139.47966636500,35.55423253690,13209,町田市
1309-051769-033562,畑,139.46323874100,35.53281031020,13209,町田市
1309-046330-038983,畑,139.40319141800,35.58163111490,13209,町田市
1309-046580-036074,畑,139.43530820200,35.57948912680,13209,町田市
1309-043417-046570,畑,139.31931862400,35.60756263580,13209,町田市
1309-046583-036399,畑,139.43171403500,35.57945536530,13209,町田市
1309-046557-031025,畑,139.49101624400,35.57987279280,13209,町田市
1309-046047-039251,畑,139.40022637200,35.58417709380,13209,町田市
1309-045210-036950,田,139.42557817900,35.59180634680,13209,町田市
1309-053461-033327,田,139.46589622200,35.51756309920,13209,町田市
1309-046968-035348,畑,139.44333649100,35.57601982060,13209,町田市
1309-043069-046278,畑,139.32251818300,35.61071683210,13209,町田市
1309-045434-039987,畑,139.39207026400,35.58967202360,13209,町田市
1309-049567-036296,畑,139.43299412100,35.55256001560,13209,町田市
1309-050173-032231,畑,139.47785421500,35.54724126480,13209,町田市
1309-044346-034111,畑,139.45687230500,35.59969422990,13209,町田市
1309-045819-034070,畑,139.45737834800,35.58642347560,13209,町田市
1309-053675-032541,畑,139.47457422800,35.51566336440,13209,町田市
1309-044945-039979,畑,139.39214150800,35.59407547750,13209,町田市
1309-049167-034219,畑,139.45588547400,35.55623727820,13209,町田市
1309-043475-046669,畑,139.31822801800,35.60703756600,13209,町田市
1309-051908-032230,畑,139.47792843600,35.53159652660,13209,町田市
1309-047653-033377,畑,139.46510868300,35.56991151330,13209,町田市
1309-045654-039381,畑,139.39876956900,35.58771369210,13209,町田市
1309-054977-032583,畑,139.47415783300,35.50392719740,13209,町田市
1309-049505-035873,畑,139.43764721400,35.55313689840,13209,町田市
1309-045646-035028,畑,139.44680488400,35.58794930010,13209,町田市
1309-044845-038579,畑,139.40758543900,35.59503877870,13209,町田市
1309-045962-032890,畑,139.47040779700,35.58517184130,13209,町田市
1309-045874-037578,畑,139.41867846700,35.58580296880,13209,町田市
1309-044389-033964,畑,139.45848838100,35.59931710880,13209,町田市
1309-044837-038553,畑,139.40786992000,35.59510437640,13209,町田市
1309-049159-034107,畑,139.45712149700,35.55631682250,13209,町田市
1309-044067-034793,畑,139.44932501700,35.60218875570,13209,町田市
1309-046966-030181,畑,139.50034100300,35.57621056160,13209,町田市
1309-046016-031325,田,139.48767712900,35.58473447760,13209,町田市
1309-046019-033392,畑,139.46487737700,35.58464070010,13209,町田市
1309-053304-032028,畑,139.48020928200,35.51902527770,13209,町田市
1309-046136-035629,畑,139.44019214200,35.58351094860,13209,町田市
1309-046937-036688,畑,139.42854496500,35.57624807270,13209,町田市
1309-052892-033870,畑,139.45988148800,35.52267910040,13209,町田市
1309-051262-033212,畑,139.46707400300,35.53738728880,13209,町田市
1309-045094-032350,畑,139.47632880300,35.59301609940,13209,町田市
1309-046892-030210,畑,139.50001742600,35.57687297520,13209,町田市
1309-046243-036171,畑,139.43422242100,35.58252977740,13209,町田市
1309-045722-037490,畑,139.41963835600,35.58717194510,13209,町田市
1309-043271-045483,畑,139.33130308700,35.60893211360,13209,町田市
1309-044277-038950,畑,139.40345586600,35.60014237650,13209,町田市
1309-044041-039599,田,139.39629050400,35.60224110060,13209,町田市
1309-053018-033323,畑,139.46592377200,35.52155659730,13209,町田市
1309-054055-032364,畑,139.47654219700,35.51224550150,13209,町田市
1309-045722-036939,田,139.42572208600,35.58718989950,13209,町田市
1309-046979-035718,畑,139.43924519800,35.57590993890,13209,町田市
1309-045055-036687,田,139.42846868100,35.59321501210,13209,町田市
1309-045682-037255,畑,139.42222721600,35.58754141440,13209,町田市
1309-044335-037986,田,139.41410269900,35.59965554700,13209,町田市
1309-045448-036729,田,139.42802863500,35.58966790610,13209,町田市
1309-049739-033817,畑,139.46033567100,35.55110053310,13209,町田市
1309-045762-036533,田,139.43019969000,35.58684426190,13209,町田市
1309-046810-035170,畑,139.44528413400,35.57744818670,13209,町田市
1309-047876-037057,畑,139.42452205100,35.56777811730,13209,町田市
1309-045356-034410,畑,139.45360833700,35.59058394800,13209,町田市
1309-043509-046644,畑,139.31850317600,35.60672691640,13209,町田市
1309-043399-046936,畑,139.31527368000,35.60770726740,13209,町田市
1309-044654-038250,畑,139.41120746800,35.59677103050,13209,町田市
1309-044004-044155,畑,139.34599936900,35.60238579090,13209,町田市
1309-048387-035318,畑,139.44372216900,35.56323525570,13209,町田市
1309-043543-037613,畑,139.41818699100,35.60680589880,13209,町田市
1309-043725-043161,畑,139.35695937600,35.60494486450,13209,町田市
1309-043819-035505,畑,139.44145669800,35.60440115480,13209,町田市
1309-044817-038567,畑,139.40771527800,35.59529296480,13209,町田市
1309-043427-045287,畑,139.33347373300,35.60753478910,13209,町田市
1309-046391-035203,畑,139.44490761900,35.58122787210,13209,町田市
1309-044900-036088,畑,139.43507177300,35.59463418650,13209,町田市
1309-046394-039143,畑,139.40143594600,35.58105081170,13209,町田市
1309-046956-038382,畑,139.40985355900,35.57601218530,13209,町田市
1309-048451-035686,畑,139.43966556800,35.56264214300,13209,町田市
1309-048647-036085,畑,139.43528035500,35.56085920080,13209,町田市
1309-045101-036780,田,139.42744226500,35.59279780560,13209,町田市
1309-045478-037928,畑,139.41479952300,35.58935084200,13209,町田市
1309-045261-034652,畑,139.45093760600,35.59142824500,13209,町田市
1309-044070-033464,畑,139.46399868000,35.60221172670,13209,町田市
1309-048007-035146,畑,139.44560829900,35.56665895920,13209,町田市
1309-053756-032486,畑,139.47517950000,35.51493623090,13209,町田市
1309-047897-037965,畑,139.41450443300,35.56755069370,13209,町田市
1309-045979-032276,畑,139.47718974400,35.58504344480,13209,町田市
1309-045304-037838,田,139.41578122400,35.59092846070,13209,町田市
1309-047252-030319,田,139.49882394900,35.57363055610,13209,町田市
1309-045419-040285,畑,139.38878504400,35.58979392090,13209,町田市
1309-047598-037300,畑,139.42182043600,35.57027415510,13209,町田市
1309-044350-039704,畑,139.39514514800,35.59945117610,13209,町田市
1309-045321-038188,畑,139.41192035700,35.59075661960,13209,町田市
1309-044180-033825,畑,139.46001781900,35.60120569510,13209,町田市
1309-047090-034841,畑,139.44892740500,35.57494165570,13209,町田市
1309-044983-038102,田,139.41285078100,35.59380590130,13209,町田市
1309-049541-034638,畑,139.45127768200,35.55285226440,13209,町田市
1309-048391-036600,畑,139.42958690200,35.56314797260,13209,町田市
1309-045835-040012,畑,139.39181616600,35.58605295890,13209,町田市
1309-043520-047739,畑,139.30641940500,35.60658181710,13209,町田市
1309-044355-034390,畑,139.45378892000,35.59960403830,13209,町田市
1309-043285-048246,畑,139.30080456600,35.60867136570,13209,町田市
1309-042709-047594,畑,139.30797323600,35.61389430980,13209,町田市
1309-043945-036025,畑,139.43572989300,35.60324335030,13209,町田市
1309-050568-032201,畑,139.47819285900,35.54368170730,13209,町田市
1309-046253-035366,畑,139.44310396900,35.58246617820,13209,町田市
1309-043979-033634,畑,139.46212014900,35.60302457120,13209,町田市
1309-044994-037909,畑,139.41498017600,35.59371519220,13209,町田市
1309-047259-033765,畑,139.46080589400,35.57344905730,13209,町田市
1309-045909-031947,畑,139.48081369900,35.58568281420,13209,町田市
1309-044756-041552,畑,139.37477060400,35.59571990700,13209,町田市
1309-046947-038999,畑,139.40305012100,35.57607490270,13209,町田市
1309-047775-035657,畑,139.43996347500,35.56873667920,13209,町田市
1309-045831-036943,畑,139.42568288500,35.58621355800,13209,町田市
1309-044876-038936,畑,139.40364906700,35.59474269190,13209,町田市
1309-045395-034665,畑,139.45079618000,35.59022594630,13209,町田市
1309-047883-036992,畑,139.42523009400,35.56771584910,13209,町田市
1309-049527-034647,畑,139.45117206200,35.55298298190,13209,町田市
1309-045003-038002,畑,139.41396088200,35.59362989170,13209,町田市
1309-051011-033825,畑,139.46030882300,35.53962694140,13209,町田市
1309-050743-032058,畑,139.47978179100,35.54210360910,13209,町田市
1309-045809-037185,畑,139.42300799800,35.58640449700,13209,町田市
1309-051755-031563,畑,139.48527508000,35.53300348360,13209,町田市
1309-044182-036677,畑,139.42853767800,35.60108572930,13209,町田市
1309-052216-033719,畑,139.46151950200,35.52877348560,13209,町田市
1309-046807-033893,畑,139.45937298900,35.57752316310,13209,町田市
1309-045760-030987,畑,139.49140139400,35.58705558990,13209,町田市
1309-043742-035037,畑,139.44662641400,35.60510728490,13209,町田市
1309-049114-034131,畑,139.45684864800,35.55672360710,13209,町田市
1309-044320-042982,畑,139.35896960500,35.59958616100,13209,町田市
1309-049855-036377,畑,139.43211182800,35.54996473550,13209,町田市
1309-048561-036017,畑,139.43601934100,35.56163767760,13209,町田市
1309-046163-037994,畑,139.41409538500,35.58317637940,13209,町田市
1309-043208-045372,畑,139.33253162600,35.60950271910,13209,町田市
1309-045882-039339,畑,139.39924615900,35.58566151760,13209,町田市
1309-044610-038704,畑,139.40619202400,35.59715071210,13209,町田市
1309-046271-035145,畑,139.44554460000,35.58231248960,13209,町田市
1309-044436-037594,田,139.41843830200,35.59875941080,13209,町田市
1309-044126-034589,畑,139.45158165900,35.60166377790,13209,町田市
1309-044835-037175,田,139.42307996200,35.59517638180,13209,町田市
1309-045455-039579,畑,139.39657902700,35.58949756710,13209,町田市
1309-045308-037854,田,139.41560834900,35.59088885950,13209,町田市
1309-043834-035933,畑,139.43673754800,35.60424644970,13209,町田市
1309-043494-034892,畑,139.44821279200,35.60735106030,13209,町田市
1309-051816-033635,畑,139.46243645000,35.53237748290,13209,町田市
1309-045568-037869,畑,139.41545221000,35.58854543260,13209,町田市
1309-054764-032272,畑,139.47757894800,35.50585426500,13209,町田市
1309-044838-034694,田,139.45045305600,35.59524633110,13209,町田市
1309-045232-037887,畑,139.41523928000,35.59157803110,13209,町田市
1309-051195-032096,畑,139.47937725200,35.53803017140,13209,町田市
1309-045326-037588,畑,139.41853790300,35.59073580570,13209,町田市
1309-053067-033420,畑,139.46485732800,35.52110976750,13209,町田市
1309-044185-038723,畑,139.40596707400,35.60097942720,13209,町田市
1309-047451-033195,畑,139.46710269600,35.57174407810,13209,町田市
1309-045692-032824,畑,139.47112906200,35.58760982670,13209,町田市
1309-043594-047790,畑,139.30586309000,35.60591369040,13209,町田市
1309-048944-034600,畑,139.45167384400,35.55823435960,13209,町田市
1309-046208-035456,畑,139.44210755100,35.58286327560,13209,町田市
1309-050649-033745,畑,139.46116888800,35.54289818830,13209,町田市
1309-044740-038117,畑,139.41267771600,35.59599568600,13209,町田市
1309-045210-036220,畑,139.43363204100,35.59183143890,13209,町田市
1309-043192-038897,畑,139.40399213800,35.60992050410,13209,町田市
1309-050328-033798,畑,139.46057018200,35.54579226470,13209,町田市
1309-045311-037286,畑,139.42187017400,35.59088628890,13209,町田市
1309-046646-035623,畑,139.44028494400,35.57890871730,13209,町田市
1309-043530-035829,畑,139.43787043200,35.60698869740,13209,町田市
1309-046730-034385,畑,139.45394304000,35.57819648490,13209,町田市
1309-053678-032997,畑,139.46954475700,35.51562110120,13209,町田市
1309-053524-033381,畑,139.46529904200,35.51699197230,13209,町田市
1309-044947-041103,畑,139.37973906600,35.59401419260,13209,町田市
1309-043358-039076,畑,139.40202610600,35.60842050180,13209,町田市
1309-048984-032162,畑,139.47855858800,35.55795919020,13209,町田市
1309-044178-036351,畑,139.43214484500,35.60112960330,13209,町田市
1309-044385-039023,畑,139.40265976000,35.59916502980,13209,町田市
1309-049542-036224,畑,139.43378621300,35.55278549810,13209,町田市
1309-046868-034548,畑,139.45215507200,35.57694678120,13209,町田市
1309-047591-036796,畑,139.42738092600,35.57035484370,13209,町田市
1309-044915-040004,畑,139.39185819100,35.59434957070,13209,町田市
1309-044254-036551,畑,139.42993585200,35.60044218710,13209,町田市
1309-043921-039231,田,139.40033735800,35.60333676150,13209,町田市
1309-044832-037285,畑,139.42186786000,35.59520100230,13209,町田市
1309-044312-041985,畑,139.36996783900,35.59969914200,13209,町田市
1309-053954-032704,畑,139.47278845100,35.51313805060,13209,町田市
1309-047986-037635,畑,139.41814284000,35.56675888470,13209,町田市
1309-045300-035586,畑,139.44063005500,35.59104815120,13209,町田市
1309-051939-032397,畑,139.47609382800,35.53131391680,13209,町田市
1309-045270-036642,田,139.42897382900,35.59127628830,13209,町田市
1309-046213-032707,畑,139.47244492100,35.58291967150,13209,町田市
1309-046816-030279,畑,139.49925533500,35.57755492900,13209,町田市
1309-043779-035264,畑,139.44412460500,35.60477098450,13209,町田市
1309-047240-029704,畑,139.50561134100,35.57375089220,13209,町田市
1309-043997-035417,畑,139.44244195700,35.60279846790,13209,町田市
1309-046168-035159,畑,139.44538193800,35.58323840970,13209,町田市
1309-047051-035702,畑,139.43942912600,35.57525986520,13209,町田市
1309-055105-032304,畑,139.47724137700,35.50278219000,13209,町田市
1309-050246-032148,畑,139.47876601900,35.54658618560,13209,町田市
1309-046861-034761,畑,139.44979956400,35.57700535790,13209,町田市
1309-043573-044104,畑,139.34654507200,35.60627304010,13209,町田市
1309-045237-034909,畑,139.44809852400,35.59164104710,13209,町田市
1309-045145-034565,畑,139.45189683900,35.59248457010,13209,町田市
1309-046298-030925,畑,139.49210072600,35.58220352250,13209,町田市
1309-053101-033753,畑,139.46118448200,35.52079131620,13209,町田市
1309-044183-038931,畑,139.40366720700,35.60098838630,13209,町田市
1309-043240-044204,畑,139.34542109600,35.60926787460,13209,町田市
1309-052157-033824,畑,139.46035943900,35.52930595650,13209,町田市
1309-046139-036487,田,139.43072540400,35.58345468350,13209,町田市
1309-044001-043517,畑,139.35304571100,35.60243810240,13209,町田市
1309-043149-047078,畑,139.31369202500,35.60995281540,13209,町田市
1309-053422-033303,田,139.46615676600,35.51791940770,13209,町田市
1309-044101-034725,畑,139.45008137700,35.60188274940,13209,町田市
1309-047775-036966,畑,139.42551306600,35.56869053010,13209,町田市
1309-053345-033520,畑,139.46376779100,35.51860520300,13209,町田市
1309-045299-035608,畑,139.44038811700,35.59105534950,13209,町田市
1309-045452-036965,畑,139.42541801900,35.58962168650,13209,町田市
1309-053027-034044,畑,139.45796978800,35.52144786510,13209,町田市
1309-050037-034082,畑,139.45742614800,35.54839909650,13209,町田市
1309-045284-037849,田,139.41566170200,35.59110624240,13209,町田市
1309-043997-037514,田,139.41929695600,35.60272268470,13209,町田市
1309-046207-036227,畑,139.43360259400,35.58284831330,13209,町田市
1309-047770-037509,畑,139.41952879100,35.56871516860,13209,町田市
1309-044632-033870,畑,139.45953712000,35.59712567190,13209,町田市
1309-045992-037353,畑,139.42116002700,35.58474319790,13209,町田市
1309-044257-034208,畑,139.45579877900,35.60049809610,13209,町田市
1309-044664-032662,畑,139.47287037000,35.59688315170,13209,町田市
1309-051414-034260,畑,139.45552893100,35.53598045370,13209,町田市
1309-047728-030838,田,139.49312037400,35.56931878410,13209,町田市
1309-044090-039528,田,139.39706944800,35.60180627340,13209,町田市
1309-043050-048548,畑,139.29745921200,35.61077448200,13209,町田市
1309-052962-033679,畑,139.46199763700,35.52205194710,13209,町田市
1309-044202-033896,畑,139.45923246100,35.60100234260,13209,町田市
1309-044004-034452,畑,139.45308968800,35.60277164610,13209,町田市
1309-046056-038968,畑,139.40334325600,35.58410604690,13209,町田市
1309-046629-035285,畑,139.44401275000,35.57907706130,13209,町田市
1309-044340-037970,畑,139.41427668200,35.59960873290,13209,町田市
1309-047662-036888,畑,139.42637723900,35.56970987990,13209,町田市
1309-047835-037561,畑,139.41895892700,35.56811975810,13209,町田市
1309-052188-033849,畑,139.46008635700,35.52902226120,13209,町田市
1309-045280-037170,畑,139.42315719700,35.59116627860,13209,町田市
1309-044378-039758,田,139.39454817300,35.59919590120,13209,町田市
1309-047481-037913,畑,139.41505941000,35.57130350340,13209,町田市
1309-046810-035184,畑,139.44513199400,35.57744976040,13209,町田市
1309-044036-037880,畑,139.41526052200,35.60235321170,13209,町田市
1309-046662-038592,畑,139.40752085600,35.57865746050,13209,町田市
1309-044125-039056,畑,139.40228848300,35.60150578080,13209,町田市
1309-044246-037596,畑,139.41840122500,35.60047692820,13209,町田市
1309-045447-031464,畑,139.48612700200,35.58986037970,13209,町田市
1309-045240-034921,畑,139.44796413300,35.59161549310,13209,町田市
1309-044120-038955,畑,139.40339365900,35.60155413920,13209,町田市
1309-046293-035218,畑,139.44473360200,35.58211199460,13209,町田市
1309-048623-035917,畑,139.43713280100,35.56107798050,13209,町田市
1309-052140-033766,畑,139.46100070600,35.52945685950,13209,町田市
1309-048184-035405,畑,139.44275770500,35.56505978880,13209,町田市
1309-044908-035286,畑,139.44392192300,35.59459178520,13209,町田市
1309-044351-037700,畑,139.41726066800,35.59952472790,13209,町田市
1309-047022-035025,畑,139.44689971400,35.57554291320,13209,町田市
1309-048652-035580,畑,139.44084599500,35.56083613240,13209,町田市
1309-043419-048124,畑,139.30216113600,35.60747460860,13209,町田市
1309-052262-033630,畑,139.46250802100,35.52836199270,13209,町田市
1309-054538-032987,畑,139.46968747700,35.50786574380,13209,町田市
1309-042933-048520,畑,139.29776173400,35.61183041790,13209,町田市
1309-044573-041464,畑,139.37573127300,35.59737293610,13209,町田市
1309-044268-038008,畑,139.41385812500,35.60025802490,13209,町田市
1309-048686-035512,畑,139.44159272700,35.56052495620,13209,町田市
1309-043278-045436,畑,139.33181966500,35.60886898200,13209,町田市
1309-044191-038696,畑,139.40625890400,35.60092756450,13209,町田市
1309-047473-033042,畑,139.46879439000,35.57154719320,13209,町田市
1309-044255-037156,田,139.42325671500,35.60041166860,13209,町田市
1309-043076-048327,畑,139.29990468000,35.61054813070,13209,町田市
1309-047444-030587,畑,139.49587775100,35.57188894530,13209,町田市
1309-046253-035136,畑,139.44564278400,35.58246967530,13209,町田市
1309-047198-029707,畑,139.50557985700,35.57413555500,13209,町田市
1309-044137-034942,畑,139.44769139600,35.60155471040,13209,町田市
1309-045293-034327,畑,139.45452491400,35.59115365750,13209,町田市
1309-042788-045181,畑,139.33461629700,35.61329481830,13209,町田市
1309-049661-034085,畑,139.45737994000,35.55179493600,13209,町田市
1309-047215-029709,畑,139.50555212500,35.57397521320,13209,町田市
1309-046949-037975,畑,139.41434174200,35.57609445030,13209,町田市
1309-051556-033808,畑,139.46051908900,35.53471980570,13209,町田市
1309-044340-039202,田,139.40068302000,35.59956141820,13209,町田市
1309-053204-033263,畑,139.46659299500,35.51988245280,13209,町田市
1309-044176-034806,畑,139.44918717200,35.60120984010,13209,町田市
1309-046576-036035,畑,139.43573864900,35.57952948150,13209,町田市
1309-044613-041495,畑,139.37538830800,35.59700823790,13209,町田市
1309-044595-038268,畑,139.41100461200,35.59729890690,13209,町田市
1309-043701-045282,畑,139.33354335900,35.60506154700,13209,町田市
1309-044599-041439,畑,139.37601058600,35.59713445620,13209,町田市
1309-044131-036578,畑,139.42963839600,35.60154602610,13209,町田市
1309-047072-033629,畑,139.46229993400,35.57514206420,13209,町田市
1309-046830-035542,畑,139.44118253400,35.57725530160,13209,町田市
1309-044409-034008,畑,139.45800797200,35.59913495690,13209,町田市
1309-047587-033387,畑,139.46499066000,35.57050475920,13209,町田市
1309-044132-040264,畑,139.38895448800,35.60139301250,13209,町田市
1309-045049-040596,畑,139.38533876000,35.59311428300,13209,町田市
1309-048752-035737,畑,139.43912096000,35.55992496890,13209,町田市
1309-047948-035553,畑,139.44111787400,35.56717955310,13209,町田市
1309-043629-034925,畑,139.44785208900,35.60612928770,13209,町田市
1309-055061-032552,畑,139.47450310100,35.50316947050,13209,町田市
1309-046868-030208,畑,139.50004129400,35.57709157180,13209,町田市
1309-044887-032311,田,139.47675665900,35.59487734880,13209,町田市
1309-052647-031799,畑,139.48271005100,35.52495493040,13209,町田市
1309-044463-041680,畑,139.37333843400,35.59834920130,13209,町田市
1309-044948-036605,田,139.42936750800,35.59418249780,13209,町田市
1309-045356-038270,畑,139.41101349900,35.59044039870,13209,町田市
1309-044461-042101,畑,139.36869801100,35.59835602360,13209,町田市
1309-044210-037060,田,139.42431456400,35.60082014460,13209,町田市
1309-045798-031424,畑,139.48658448600,35.58670147940,13209,町田市
1309-042715-045109,畑,139.33540662500,35.61396154730,13209,町田市
1309-043146-046309,畑,139.32218437200,35.61001386220,13209,町田市
1309-053257-033526,畑,139.46369700800,35.51939712080,13209,町田市
1309-045136-036802,田,139.42720672500,35.59248482240,13209,町田市
1309-044429-036154,畑,139.43432812800,35.59887517660,13209,町田市
1309-051325-031789,畑,139.48276790900,35.53686436460,13209,町田市
1309-043522-044976,畑,139.33691692200,35.60669494320,13209,町田市
1309-044082-038400,畑,139.40952013200,35.60191730140,13209,町田市
1309-052938-033585,畑,139.46303268700,35.52226566500,13209,町田市
1309-044566-038429,田,139.40922747700,35.59756035620,13209,町田市
1309-053014-034138,畑,139.45693665300,35.52156399740,13209,町田市
1309-045908-036748,田,139.42783514900,35.58552557950,13209,町田市
1309-044884-039737,畑,139.39480074000,35.59463750590,13209,町田市
1309-044006-036017,畑,139.43581646600,35.60269509070,13209,町田市
1309-044684-035709,畑,139.43924675500,35.59659740690,13209,町田市
1309-051008-032510,畑,139.47480753500,35.53970011900,13209,町田市
1309-048099-035389,畑,139.44292374000,35.56582138080,13209,町田市
1309-044489-038966,畑,139.40329251800,35.59822501570,13209,町田市
1309-045859-039352,畑,139.39909674000,35.58586891660,13209,町田市
1309-046299-036438,田,139.43127546200,35.58200772560,13209,町田市
1309-042811-048425,畑,139.29880022000,35.61293879450,13209,町田市
1309-043768-038177,畑,139.41197255000,35.60476025830,13209,町田市
1309-046007-036811,畑,139.42714177500,35.58462772790,13209,町田市
1309-044963-038289,畑,139.41078810300,35.59398717060,13209,町田市
1309-046259-035753,畑,139.43883419500,35.58239654100,13209,町田市
1309-043966-035432,畑,139.44227030900,35.60307267970,13209,町田市
1309-046898-035042,畑,139.44670850300,35.57666036510,13209,町田市
1309-044043-037407,畑,139.42047895900,35.60230721150,13209,町田市
1309-047295-032815,畑,139.47129355900,35.57316416890,13209,町田市
1309-044791-035829,畑,139.43792352800,35.59562361900,13209,町田市
1309-044260-034814,畑,139.44911054300,35.60044471660,13209,町田市
1309-046164-037928,畑,139.41482472900,35.58317109420,13209,町田市
1309-047637-033373,畑,139.46514582800,35.57005672730,13209,町田市
1309-042775-047492,畑,139.30909936000,35.61330595180,13209,町田市
1309-044138-034417,畑,139.45348573300,35.60155931470,13209,町田市
1309-048195-037635,畑,139.41815862800,35.56487794700,13209,町田市
1309-045937-036719,畑,139.42816222500,35.58526049510,13209,町田市
1309-051913-033443,畑,139.46455809100,35.53151369800,13209,町田市
1309-050844-032102,畑,139.47929356900,35.54119668800,13209,町田市
1309-052114-033764,畑,139.46101996300,35.52969230870,13209,町田市
1309-047898-030826,田,139.49326050500,35.56778872330,13209,町田市
1309-044691-038456,田,139.40893556000,35.59642779610,13209,町田市
1309-055153-032254,畑,139.47778812400,35.50234697490,13209,町田市
1309-045593-037911,畑,139.41498896400,35.58831978480,13209,町田市
1309-044782-035536,畑,139.44116091700,35.59571838870,13209,町田市
1309-051244-031660,畑,139.48419090800,35.53760598610,13209,町田市
1309-047142-038373,畑,139.40997007500,35.57434082900,13209,町田市
1309-044873-037416,畑,139.42041521400,35.59482574410,13209,町田市
1309-048624-035661,畑,139.43995066600,35.56108500980,13209,町田市
1309-046577-030588,畑,139.49583718500,35.57970755580,13209,町田市
1309-052269-032720,畑,139.47253842600,35.52833200280,13209,町田市
1309-053521-033315,畑,139.46602826700,35.51702672820,13209,町田市
1309-053285-032328,畑,139.47689914000,35.51918177030,13209,町田市
1309-047191-029695,畑,139.50570683700,35.57419368360,13209,町田市
1309-044657-036448,田,139.43109548500,35.59681505630,13209,町田市
1309-043574-038403,畑,139.40946344500,35.60649511090,13209,町田市
1309-044153-035903,畑,139.43708612800,35.60136981650,13209,町田市
1309-045963-035149,畑,139.44548808400,35.58508913640,13209,町田市
1309-045703-037477,畑,139.41978873300,35.58734010290,13209,町田市
1309-048515-035019,畑,139.44703281900,35.56209073150,13209,町田市
