11,2020-09-30,14:01,0,1,1729,810
12,2020-09-30,14:01,2,3,741,567
13,2020-09-30,14:01,2,2,1076,1439
14,2020-09-30,14:01,0,2,881,943
15,2020-09-30,14:01,0,1,193,143
16,2020-09-30,14:01,1,0,165,109
17,2020-09-30,14:01,0,0,161,129
18,2020-09-30,14:01,0,0,311,286
19,2020-09-30,14:01,2,3,308,279
1,2020-09-30,14:02,3,1,309,276
2,2020-09-30,14:02,0,0,47,32
3,2020-09-30,14:02,0,0,248,297
4,2020-09-30,14:02,0,0,19,15
5,2020-09-30,14:02,1,2,193,111
6,2020-09-30,14:02,0,0,128,200
7,2020-09-30,14:02,0,0,36,69
8,2020-09-30,14:02,6,3,976,884
9,2020-09-30,14:02,0,1,713,1086
10,2020-09-30,14:02,1,2,861,1044
11,2020-09-30,14:02,0,1,1729,811
12,2020-09-30,14:02,2,0,743,567
13,2020-09-30,14:02,1,2,1077,1441
14,2020-09-30,14:02,3,0,884,943
15,2020-09-30,14:02,1,2,194,145
16,2020-09-30,14:02,3,0,168,109
17,2020-09-30,14:02,2,0,163,129
18,2020-09-30,14:02,1,1,312,287
19,2020-09-30,14:02,2,1,310,280
1,2020-09-30,14:03,1,1,310,277
2,2020-09-30,14:03,1,0,48,32
3,2020-09-30,14:03,2,0,250,297
4,2020-09-30,14:03,0,0,19,15
5,2020-09-30,14:03,3,0,196,111
6,2020-09-30,14:03,0,0,128,200
7,2020-09-30,14:03,0,0,36,69
8,2020-09-30,14:03,2,7,978,891
9,2020-09-30,14:03,1,0,714,1086
10,2020-09-30,14:03,3,1,864,1045
11,2020-09-30,14:03,0,0,1729,811
12,2020-09-30,14:03,1,0,744,567
13,2020-09-30,14:03,2,1,1079,1442
14,2020-09-30,14:03,2,9,886,952
15,2020-09-30,14:03,0,2,194,147
16,2020-09-30,14:03,0,0,168,109
17,2020-09-30,14:03,1,1,164,130
18,2020-09-30,14:03,3,1,315,288
19,2020-09-30,14:03,0,0,310,280
1,2020-09-30,14:04,2,1,312,278
2,2020-09-30,14:04,0,0,48,32
3,2020-09-30,14:04,2,2,252,299
4,2020-09-30,14:04,0,0,19,15
5,2020-09-30,14:04,0,1,196,112
6,2020-09-30,14:04,0,0,128,200
7,2020-09-30,14:04,0,0,36,69
8,2020-09-30,14:04,8,10,986,901
9,2020-09-30,14:04,0,3,714,1089
10,2020-09-30,14:04,1,0,865,1045
11,2020-09-30,14:04,0,2,1729,813
12,2020-09-30,14:04,1,8,745,575
13,2020-09-30,14:04,1,0,1080,1442
14,2020-09-30,14:04,5,5,891,957
15,2020-09-30,14:04,1,1,195,148
16,2020-09-30,14:04,0,1,168,110
17,2020-09-30,14:04,0,1,164,131
18,2020-09-30,14:04,3,2,318,290
19,2020-09-30,14:04,1,3,311,283
1,2020-09-30,14:05,1,2,313,280
2,2020-09-30,14:05,0,1,48,33
3,2020-09-30,14:05,1,2,253,301
4,2020-09-30,14:05,0,0,19,15
5,2020-09-30,14:05,0,0,196,112
6,2020-09-30,14:05,0,0,128,200
7,2020-09-30,14:05,0,0,36,69
8,2020-09-30,14:05,3,2,989,903
9,2020-09-30,14:05,0,1,714,1090
10,2020-09-30,14:05,0,4,865,1049
11,2020-09-30,14:05,0,0,1729,813
12,2020-09-30,14:05,4,0,749,575
13,2020-09-30,14:05,1,3,1081,1445
14,2020-09-30,14:05,7,5,898,962
15,2020-09-30,14:05,2,0,197,148
16,2020-09-30,14:05,0,1,168,111
17,2020-09-30,14:05,0,2,164,133
18,2020-09-30,14:05,0,0,318,290
19,2020-09-30,14:05,0,0,311,283
1,2020-09-30,14:06,5,4,318,284
2,2020-09-30,14:06,0,0,48,33
3,2020-09-30,14:06,1,2,254,303
4,2020-09-30,14:06,0,0,19,15
5,2020-09-30,14:06,0,0,196,112
6,2020-09-30,14:06,0,0,128,200
7,2020-09-30,14:06,0,0,36,69
8,2020-09-30,14:06,3,11,992,914
9,2020-09-30,14:06,1,1,715,1091
10,2020-09-30,14:06,3,1,868,1050
11,2020-09-30,14:06,0,2,1729,815
12,2020-09-30,14:06,1,1,750,576
13,2020-09-30,14:06,1,1,1082,1446
14,2020-09-30,14:06,1,2,899,964
15,2020-09-30,14:06,0,0,197,148
16,2020-09-30,14:06,0,0,168,111
17,2020-09-30,14:06,0,0,164,133
18,2020-09-30,14:06,1,0,319,290
19,2020-09-30,14:06,2,1,313,284
1,2020-09-30,14:07,0,1,318,285
2,2020-09-30,14:07,0,0,48,33
3,2020-09-30,14:07,0,3,254,306
4,2020-09-30,14:07,0,0,19,15
5,2020-09-30,14:07,0,0,196,112
6,2020-09-30,14:07,0,0,128,200
7,2020-09-30,14:07,0,0,36,69
8,2020-09-30,14:07,2,2,994,916
9,2020-09-30,14:07,1,0,716,1091
10,2020-09-30,14:07,1,0,869,1050
11,2020-09-30,14:07,1,1,1730,816
12,2020-09-30,14:07,1,0,751,576
13,2020-09-30,14:07,3,3,1085,1449
14,2020-09-30,14:07,5,4,904,968
15,2020-09-30,14:07,0,2,197,150
16,2020-09-30,14:07,1,1,169,112
17,2020-09-30,14:07,3,0,167,133
18,2020-09-30,14:07,0,1,319,291
19,2020-09-30,14:07,0,1,313,285
1,2020-09-30,14:08,0,1,318,286
2,2020-09-30,14:08,2,0,50,33
3,2020-09-30,14:08,0,1,254,307
4,2020-09-30,14:08,0,0,19,15
5,2020-09-30,14:08,0,0,196,112
6,2020-09-30,14:08,0,0,128,200
7,2020-09-30,14:08,0,0,36,69
8,2020-09-30,14:08,5,2,999,918
9,2020-09-30,14:08,2,0,718,1091
10,2020-09-30,14:08,12,1,881,1051
11,2020-09-30,14:08,0,0,1730,816
12,2020-09-30,14:08,1,1,752,577
13,2020-09-30,14:08,2,1,1087,1450
14,2020-09-30,14:08,11,3,915,971
15,2020-09-30,14:08,0,1,197,151
16,2020-09-30,14:08,0,0,169,112
17,2020-09-30,14:08,1,1,168,134
18,2020-09-30,14:08,1,3,320,294
19,2020-09-30,14:08,3,0,316,285
1,2020-09-30,14:09,2,1,320,287
2,2020-09-30,14:09,0,0,50,33
3,2020-09-30,14:09,0,0,254,307
4,2020-09-30,14:09,0,1,19,16
5,2020-09-30,14:09,4,0,200,112
6,2020-09-30,14:09,0,0,128,200
7,2020-09-30,14:09,0,0,36,69
8,2020-09-30,14:09,5,3,1004,921
9,2020-09-30,14:09,1,2,719,1093
10,2020-09-30,14:09,0,0,881,1051
11,2020-09-30,14:09,0,2,1730,818
12,2020-09-30,14:09,1,1,753,578
13,2020-09-30,14:09,0,1,1087,1451
14,2020-09-30,14:09,1,4,916,975
15,2020-09-30,14:09,2,3,199,154
16,2020-09-30,14:09,0,0,169,112
17,2020-09-30,14:09,2,1,170,135
18,2020-09-30,14:09,0,1,320,295
19,2020-09-30,14:09,0,0,316,285
1,2020-09-30,14:10,0,0,320,287
2,2020-09-30,14:10,1,0,51,33
3,2020-09-30,14:10,1,0,255,307
4,2020-09-30,14:10,0,0,19,16
5,2020-09-30,14:10,0,1,200,113
6,2020-09-30,14:10,0,0,128,200
7,2020-09-30,14:10,0,0,36,69
8,2020-09-30,14:10,3,2,1007,923
9,2020-09-30,14:10,4,3,723,1096
10,2020-09-30,14:10,2,0,883,1051
11,2020-09-30,14:10,0,0,1730,818
12,2020-09-30,14:10,0,0,753,578
13,2020-09-30,14:10,1,0,1088,1451
14,2020-09-30,14:10,4,4,920,979
15,2020-09-30,14:10,2,0,201,154
16,2020-09-30,14:10,0,0,169,112
17,2020-09-30,14:10,1,2,171,137
18,2020-09-30,14:10,0,0,320,295
19,2020-09-30,14:10,2,2,318,287
1,2020-09-30,14:11,2,0,322,287
2,2020-09-30,14:11,0,0,51,33
3,2020-09-30,14:11,1,0,256,307
4,2020-09-30,14:11,0,0,19,16
5,2020-09-30,14:11,1,0,201,113
6,2020-09-30,14:11,0,1,128,201
7,2020-09-30,14:11,0,1,36,70
8,2020-09-30,14:11,6,3,1013,926
9,2020-09-30,14:11,2,1,725,1097
10,2020-09-30,14:11,1,1,884,1052
11,2020-09-30,14:11,0,2,1730,820
12,2020-09-30,14:11,1,0,754,578
13,2020-09-30,14:11,4,1,1092,1452
14,2020-09-30,14:11,6,2,926,981
15,2020-09-30,14:11,1,0,202,154
16,2020-09-30,14:11,1,0,170,112
17,2020-09-30,14:11,1,1,172,138
18,2020-09-30,14:11,1,1,321,296
19,2020-09-30,14:11,2,1,320,288
1,2020-09-30,14:12,2,0,324,287
2,2020-09-30,14:12,0,1,51,34
3,2020-09-30,14:12,0,3,256,310
4,2020-09-30,14:12,0,0,19,16
5,2020-09-30,14:12,0,3,201,116
6,2020-09-30,14:12,0,0,128,201
7,2020-09-30,14:12,0,0,36,70
8,2020-09-30,14:12,4,2,1017,928
9,2020-09-30,14:12,1,0,726,1097
10,2020-09-30,14:12,3,1,887,1053
11,2020-09-30,14:12,0,1,1730,821
12,2020-09-30,14:12,1,1,755,579
13,2020-09-30,14:12,2,3,1094,1455
14,2020-09-30,14:12,6,4,932,985
15,2020-09-30,14:12,0,0,202,154
16,2020-09-30,14:12,0,0,170,112
17,2020-09-30,14:12,0,0,172,138
18,2020-09-30,14:12,2,0,323,296
19,2020-09-30,14:12,4,1,324,289
1,2020-09-30,14:13,0,1,324,288
2,2020-09-30,14:13,0,0,51,34
3,2020-09-30,14:13,1,2,257,312
4,2020-09-30,14:13,0,0,19,16
5,2020-09-30,14:13,3,1,204,117
6,2020-09-30,14:13,0,0,128,201
7,2020-09-30,14:13,0,0,36,70
8,2020-09-30,14:13,3,5,1020,933
9,2020-09-30,14:13,2,1,728,1098
10,2020-09-30,14:13,0,2,887,1055
11,2020-09-30,14:13,0,1,1730,822
12,2020-09-30,14:13,0,0,755,579
13,2020-09-30,14:13,2,2,1096,1457
14,2020-09-30,14:13,10,4,942,989
15,2020-09-30,14:13,2,1,204,155
16,2020-09-30,14:13,0,1,170,113
17,2020-09-30,14:13,3,0,175,138
18,2020-09-30,14:13,1,2,324,298
19,2020-09-30,14:13,4,0,328,289
1,2020-09-30,14:14,7,0,331,288
2,2020-09-30,14:14,0,2,51,36
3,2020-09-30,14:14,0,0,257,312
4,2020-09-30,14:14,0,0,19,16
5,2020-09-30,14:14,0,0,204,117
6,2020-09-30,14:14,0,0,128,201
7,2020-09-30,14:14,0,0,36,70
8,2020-09-30,14:14,3,3,1023,936
9,2020-09-30,14:14,2,0,730,1098
10,2020-09-30,14:14,2,2,889,1057
11,2020-09-30,14:14,0,1,1730,823
12,2020-09-30,14:14,4,1,759,580
13,2020-09-30,14:14,1,5,1097,1462
14,2020-09-30,14:14,4,9,946,998
15,2020-09-30,14:14,0,0,204,155
16,2020-09-30,14:14,0,0,170,113
17,2020-09-30,14:14,1,2,176,140
18,2020-09-30,14:14,1,2,325,300
19,2020-09-30,14:14,0,0,328,289
1,2020-09-30,14:15,2,0,333,288
2,2020-09-30,14:15,0,0,51,36
3,2020-09-30,14:15,3,1,260,313
4,2020-09-30,14:15,0,0,19,16
5,2020-09-30,14:15,1,0,205,117
6,2020-09-30,14:15,0,0,128,201
7,2020-09-30,14:15,0,1,36,71
8,2020-09-30,14:15,4,4,1027,940
9,2020-09-30,14:15,2,1,732,1099
10,2020-09-30,14:15,1,2,890,1059
11,2020-09-30,14:15,0,0,1730,823
12,2020-09-30,14:15,2,3,761,583
13,2020-09-30,14:15,3,4,1100,1466
14,2020-09-30,14:15,3,3,949,1001
15,2020-09-30,14:15,1,1,205,156
16,2020-09-30,14:15,0,0,170,113
17,2020-09-30,14:15,2,1,178,141
18,2020-09-30,14:15,2,1,327,301
19,2020-09-30,14:15,1,1,329,290
1,2020-09-30,14:16,1,0,334,288
2,2020-09-30,14:16,0,1,51,37
3,2020-09-30,14:16,3,1,263,314
4,2020-09-30,14:16,0,0,19,16
5,2020-09-30,14:16,1,0,206,117
6,2020-09-30,14:16,0,0,128,201
7,2020-09-30,14:16,0,0,36,71
8,2020-09-30,14:16,1,6,1028,946
9,2020-09-30,14:16,4,1,736,1100
10,2020-09-30,14:16,0,3,890,1062
11,2020-09-30,14:16,0,0,1730,823
12,2020-09-30,14:16,2,2,763,585
13,2020-09-30,14:16,11,5,1111,1471
14,2020-09-30,14:16,3,6,952,1007
15,2020-09-30,14:16,2,1,207,157
16,2020-09-30,14:16,1,0,171,113
17,2020-09-30,14:16,0,3,178,144
18,2020-09-30,14:16,2,0,329,301
19,2020-09-30,14:16,2,1,331,291
1,2020-09-30,14:17,0,1,334,289
2,2020-09-30,14:17,1,0,52,37
3,2020-09-30,14:17,5,0,268,314
4,2020-09-30,14:17,0,0,19,16
5,2020-09-30,14:17,0,0,206,117
6,2020-09-30,14:17,0,1,128,202
7,2020-09-30,14:17,1,0,37,71
8,2020-09-30,14:17,4,5,1032,951
9,2020-09-30,14:17,3,0,739,1100
10,2020-09-30,14:17,1,1,891,1063
11,2020-09-30,14:17,0,3,1730,826
12,2020-09-30,14:17,0,2,763,587
13,2020-09-30,14:17,6,3,1117,1474
14,2020-09-30,14:17,3,3,955,1010
15,2020-09-30,14:17,0,0,207,157
16,2020-09-30,14:17,2,0,173,113
17,2020-09-30,14:17,0,0,178,144
18,2020-09-30,14:17,0,1,329,302
19,2020-09-30,14:17,1,3,332,294
1,2020-09-30,14:18,2,0,336,289
2,2020-09-30,14:18,0,0,52,37
3,2020-09-30,14:18,0,1,268,315
4,2020-09-30,14:18,0,0,19,16
5,2020-09-30,14:18,1,0,207,117
6,2020-09-30,14:18,0,0,128,202
7,2020-09-30,14:18,0,0,37,71
8,2020-09-30,14:18,4,6,1036,957
9,2020-09-30,14:18,3,1,742,1101
10,2020-09-30,14:18,5,1,896,1064
11,2020-09-30,14:18,0,2,1730,828
12,2020-09-30,14:18,4,1,767,588
13,2020-09-30,14:18,9,5,1126,1479
14,2020-09-30,14:18,2,5,957,1015
15,2020-09-30,14:18,0,1,207,158
16,2020-09-30,14:18,1,0,174,113
17,2020-09-30,14:18,1,0,179,144
18,2020-09-30,14:18,2,0,331,302
19,2020-09-30,14:18,1,0,333,294
1,2020-09-30,14:19,2,0,338,289
2,2020-09-30,14:19,0,0,52,37
3,2020-09-30,14:19,3,1,271,316
4,2020-09-30,14:19,0,0,19,16
5,2020-09-30,14:19,0,1,207,118
6,2020-09-30,14:19,4,0,132,202
7,2020-09-30,14:19,0,1,37,72
8,2020-09-30,14:19,4,6,1040,963
9,2020-09-30,14:19,6,2,748,1103
10,2020-09-30,14:19,2,4,898,1068
11,2020-09-30,14:19,0,7,1730,835
12,2020-09-30,14:19,1,3,768,591
13,2020-09-30,14:19,4,16,1130,1495
14,2020-09-30,14:19,6,4,963,1019
15,2020-09-30,14:19,2,0,209,158
16,2020-09-30,14:19,0,0,174,113
17,2020-09-30,14:19,0,0,179,144
18,2020-09-30,14:19,0,4,331,306
19,2020-09-30,14:19,0,1,333,295
1,2020-09-30,14:20,5,1,343,290
2,2020-09-30,14:20,0,0,52,37
3,2020-09-30,14:20,0,1,271,317
4,2020-09-30,14:20,0,0,19,16
5,2020-09-30,14:20,1,2,208,120
6,2020-09-30,14:20,0,1,132,203
7,2020-09-30,14:20,0,1,37,73
8,2020-09-30,14:20,3,4,1043,967
9,2020-09-30,14:20,2,0,750,1103
10,2020-09-30,14:20,3,1,901,1069
11,2020-09-30,14:20,0,0,1730,835
12,2020-09-30,14:20,1,1,769,592
13,2020-09-30,14:20,0,4,1130,1499
14,2020-09-30,14:20,3,5,966,1024
15,2020-09-30,14:20,0,0,209,158
16,2020-09-30,14:20,0,0,174,113
17,2020-09-30,14:20,1,4,180,148
18,2020-09-30,14:20,0,0,331,306
19,2020-09-30,14:20,1,1,334,296
1,2020-09-30,14:21,0,1,343,291
2,2020-09-30,14:21,0,0,52,37
3,2020-09-30,14:21,0,0,271,317
4,2020-09-30,14:21,0,0,19,16
5,2020-09-30,14:21,1,1,209,121
6,2020-09-30,14:21,1,0,133,203
7,2020-09-30,14:21,0,0,37,73
8,2020-09-30,14:21,3,12,1046,979
9,2020-09-30,14:21,1,1,751,1104
10,2020-09-30,14:21,1,0,902,1069
11,2020-09-30,14:21,0,2,1730,837
12,2020-09-30,14:21,2,2,771,594
13,2020-09-30,14:21,2,4,1132,1503
14,2020-09-30,14:21,5,2,971,1026
15,2020-09-30,14:21,1,0,210,158
16,2020-09-30,14:21,2,1,176,114
17,2020-09-30,14:21,0,0,180,148
18,2020-09-30,14:21,0,1,331,307
19,2020-09-30,14:21,1,0,335,296
1,2020-09-30,14:22,1,2,344,293
2,2020-09-30,14:22,0,0,52,37
3,2020-09-30,14:22,1,2,272,319
4,2020-09-30,14:22,0,0,19,16
5,2020-09-30,14:22,0,0,209,121
6,2020-09-30,14:22,0,0,133,203
7,2020-09-30,14:22,0,1,37,74
8,2020-09-30,14:22,2,7,1048,986
9,2020-09-30,14:22,3,1,754,1105
10,2020-09-30,14:22,1,5,903,1074
11,2020-09-30,14:22,0,7,1730,844
12,2020-09-30,14:22,0,0,771,594
13,2020-09-30,14:22,3,2,1135,1505
14,2020-09-30,14:22,3,5,974,1031
15,2020-09-30,14:22,0,1,210,159
16,2020-09-30,14:22,0,0,176,114
17,2020-09-30,14:22,0,0,180,148
18,2020-09-30,14:22,1,3,332,310
19,2020-09-30,14:22,0,0,335,296
1,2020-09-30,14:23,0,0,344,293
2,2020-09-30,14:23,0,0,52,37
3,2020-09-30,14:23,1,0,273,319
4,2020-09-30,14:23,0,0,19,16
5,2020-09-30,14:23,1,0,210,121
6,2020-09-30,14:23,0,0,133,203
7,2020-09-30,14:23,0,0,37,74
8,2020-09-30,14:23,5,3,1053,989
9,2020-09-30,14:23,1,0,755,1105
10,2020-09-30,14:23,3,1,906,1075
11,2020-09-30,14:23,0,2,1730,846
12,2020-09-30,14:23,1,1,772,595
13,2020-09-30,14:23,5,4,1140,1509
14,2020-09-30,14:23,0,8,974,1039
15,2020-09-30,14:23,0,0,210,159
16,2020-09-30,14:23,2,0,178,114
17,2020-09-30,14:23,0,2,180,150
18,2020-09-30,14:23,0,2,332,312
19,2020-09-30,14:23,4,1,339,297
1,2020-09-30,14:24,0,1,344,294
2,2020-09-30,14:24,0,0,52,37
3,2020-09-30,14:24,1,2,274,321
4,2020-09-30,14:24,0,0,19,16
5,2020-09-30,14:24,1,0,211,121
6,2020-09-30,14:24,0,0,133,203
7,2020-09-30,14:24,0,0,37,74
8,2020-09-30,14:24,2,2,1055,991
9,2020-09-30,14:24,0,0,755,1105
10,2020-09-30,14:24,0,1,906,1076
11,2020-09-30,14:24,0,3,1730,849
12,2020-09-30,14:24,1,0,773,595
13,2020-09-30,14:24,2,2,1142,1511
14,2020-09-30,14:24,2,7,976,1046
15,2020-09-30,14:24,0,1,210,160
16,2020-09-30,14:24,2,0,180,114
17,2020-09-30,14:24,1,0,181,150
18,2020-09-30,14:24,0,0,332,312
19,2020-09-30,14:24,1,0,340,297
1,2020-09-30,14:25,2,1,346,295
2,2020-09-30,14:25,0,1,52,38
3,2020-09-30,14:25,0,1,274,322
4,2020-09-30,14:25,0,0,19,16
5,2020-09-30,14:25,3,0,214,121
6,2020-09-30,14:25,0,0,133,203
7,2020-09-30,14:25,0,0,37,74
8,2020-09-30,14:25,4,5,1059,996
9,2020-09-30,14:25,0,1,755,1106
10,2020-09-30,14:25,1,1,907,1077
11,2020-09-30,14:25,0,2,1730,851
12,2020-09-30,14:25,0,0,773,595
13,2020-09-30,14:25,1,1,1143,1512
14,2020-09-30,14:25,4,7,980,1053
15,2020-09-30,14:25,0,1,210,161
16,2020-09-30,14:25,0,0,180,114
17,2020-09-30,14:25,0,0,181,150
18,2020-09-30,14:25,0,2,332,314
19,2020-09-30,14:25,0,0,340,297
1,2020-09-30,14:26,3,2,349,297
2,2020-09-30,14:26,0,0,52,38
3,2020-09-30,14:26,3,0,277,322
4,2020-09-30,14:26,0,0,19,16
5,2020-09-30,14:26,0,0,214,121
6,2020-09-30,14:26,3,0,136,203
7,2020-09-30,14:26,0,0,37,74
8,2020-09-30,14:26,3,1,1062,997
9,2020-09-30,14:26,5,0,760,1106
10,2020-09-30,14:26,2,2,909,1079
11,2020-09-30,14:26,0,1,1730,852
12,2020-09-30,14:26,0,5,773,600
13,2020-09-30,14:26,3,5,1146,1517
14,2020-09-30,14:26,12,3,992,1056
15,2020-09-30,14:26,0,0,210,161
16,2020-09-30,14:26,2,3,182,117
17,2020-09-30,14:26,1,0,182,150
18,2020-09-30,14:26,0,0,332,314
19,2020-09-30,14:26,2,3,342,300
1,2020-09-30,14:27,2,0,351,297
2,2020-09-30,14:27,0,0,52,38
3,2020-09-30,14:27,1,4,278,326
4,2020-09-30,14:27,0,0,19,16
5,2020-09-30,14:27,1,0,215,121
6,2020-09-30,14:27,0,0,136,203
7,2020-09-30,14:27,0,0,37,74
8,2020-09-30,14:27,3,6,1065,1003
9,2020-09-30,14:27,2,3,762,1109
10,2020-09-30,14:27,2,5,911,1084
11,2020-09-30,14:27,23,2,1753,854
12,2020-09-30,14:27,1,2,774,602
13,2020-09-30,14:27,1,4,1147,1521
14,2020-09-30,14:27,6,11,998,1067
15,2020-09-30,14:27,0,0,210,161
16,2020-09-30,14:27,0,0,182,117
17,2020-09-30,14:27,0,0,182,150
18,2020-09-30,14:27,1,2,333,316
19,2020-09-30,14:27,2,1,344,301
1,2020-09-30,14:28,0,1,351,298
2,2020-09-30,14:28,1,0,53,38
3,2020-09-30,14:28,0,4,278,330
4,2020-09-30,14:28,0,0,19,16
5,2020-09-30,14:28,0,1,215,122
6,2020-09-30,14:28,1,0,137,203
7,2020-09-30,14:28,0,0,37,74
8,2020-09-30,14:28,9,4,1074,1007
9,2020-09-30,14:28,3,8,765,1117
10,2020-09-30,14:28,0,0,911,1084
11,2020-09-30,14:28,2,2,1755,856
12,2020-09-30,14:28,2,1,776,603
13,2020-09-30,14:28,3,4,1150,1525
14,2020-09-30,14:28,11,7,1009,1074
15,2020-09-30,14:28,0,3,210,164
16,2020-09-30,14:28,0,0,182,117
17,2020-09-30,14:28,1,1,183,151
18,2020-09-30,14:28,0,0,333,316
19,2020-09-30,14:28,6,5,350,306
1,2020-09-30,14:29,0,5,351,303
2,2020-09-30,14:29,1,1,54,39
3,2020-09-30,14:29,2,0,280,330
4,2020-09-30,14:29,0,0,19,16
5,2020-09-30,14:29,0,0,215,122
6,2020-09-30,14:29,0,2,137,205
7,2020-09-30,14:29,0,0,37,74
8,2020-09-30,14:29,4,6,1078,1013
9,2020-09-30,14:29,3,2,768,1119
10,2020-09-30,14:29,1,1,912,1085
11,2020-09-30,14:29,0,2,1755,858
12,2020-09-30,14:29,1,6,777,609
13,2020-09-30,14:29,4,1,1154,1526
14,2020-09-30,14:29,5,6,1014,1080
15,2020-09-30,14:29,0,0,210,164
16,2020-09-30,14:29,0,0,182,117
17,2020-09-30,14:29,4,4,187,155
18,2020-09-30,14:29,1,2,334,318
19,2020-09-30,14:29,2,2,352,308
1,2020-09-30,14:30,0,3,351,306
2,2020-09-30,14:30,0,1,54,40
3,2020-09-30,14:30,0,1,280,331
4,2020-09-30,14:30,1,0,20,16
5,2020-09-30,14:30,0,0,215,122
6,2020-09-30,14:30,0,0,137,205
7,2020-09-30,14:30,0,0,37,74
8,2020-09-30,14:30,1,3,1079,1016
9,2020-09-30,14:30,3,3,771,1122
10,2020-09-30,14:30,10,2,922,1087
11,2020-09-30,14:30,0,4,1755,862
12,2020-09-30,14:30,1,4,778,613
13,2020-09-30,14:30,3,5,1157,1531
14,2020-09-30,14:30,1,4,1015,1084
15,2020-09-30,14:30,0,0,210,164
16,2020-09-30,14:30,0,0,182,117
17,2020-09-30,14:30,1,0,188,155
18,2020-09-30,14:30,2,2,336,320
19,2020-09-30,14:30,1,3,353,311
1,2020-09-30,14:31,0,0,351,306
2,2020-09-30,14:31,0,0,54,40
3,2020-09-30,14:31,0,2,280,333
4,2020-09-30,14:31,0,0,20,16
5,2020-09-30,14:31,0,0,215,122
6,2020-09-30,14:31,0,0,137,205
7,2020-09-30,14:31,0,0,37,74
8,2020-09-30,14:31,12,4,1091,1020
9,2020-09-30,14:31,1,1,772,1123
10,2020-09-30,14:31,4,2,926,1089
11,2020-09-30,14:31,1,0,1756,862
12,2020-09-30,14:31,4,3,782,616
13,2020-09-30,14:31,2,3,1159,1534
14,2020-09-30,14:31,10,3,1025,1087
15,2020-09-30,14:31,1,0,211,164
16,2020-09-30,14:31,0,0,182,117
17,2020-09-30,14:31,1,2,189,157
18,2020-09-30,14:31,0,2,336,322
19,2020-09-30,14:31,5,3,358,314
1,2020-09-30,14:32,1,2,352,308
2,2020-09-30,14:32,1,0,55,40
3,2020-09-30,14:32,4,0,284,333
4,2020-09-30,14:32,0,0,20,16
5,2020-09-30,14:32,2,0,217,122
6,2020-09-30,14:32,0,0,137,205
7,2020-09-30,14:32,0,1,37,75
8,2020-09-30,14:32,6,4,1097,1024
9,2020-09-30,14:32,0,3,772,1126
10,2020-09-30,14:32,3,5,929,1094
11,2020-09-30,14:32,15,0,1771,862
12,2020-09-30,14:32,2,1,784,617
13,2020-09-30,14:32,3,2,1162,1536
14,2020-09-30,14:32,1,4,1026,1091
15,2020-09-30,14:32,0,0,211,164
16,2020-09-30,14:32,0,3,182,120
17,2020-09-30,14:32,0,0,189,157
18,2020-09-30,14:32,1,3,337,325
19,2020-09-30,14:32,3,2,361,316
1,2020-09-30,14:33,0,4,352,312
2,2020-09-30,14:33,0,0,55,40
3,2020-09-30,14:33,0,0,284,333
4,2020-09-30,14:33,0,0,20,16
5,2020-09-30,14:33,0,1,217,123
6,2020-09-30,14:33,0,0,137,205
7,2020-09-30,14:33,0,0,37,75
8,2020-09-30,14:33,4,6,1101,1030
9,2020-09-30,14:33,1,1,773,1127
10,2020-09-30,14:33,4,1,933,1095
11,2020-09-30,14:33,10,3,1781,865
12,2020-09-30,14:33,6,0,790,617
13,2020-09-30,14:33,1,6,1163,1542
14,2020-09-30,14:33,3,3,1029,1094
15,2020-09-30,14:33,2,0,213,164
16,2020-09-30,14:33,0,0,182,120
17,2020-09-30,14:33,0,0,189,157
18,2020-09-30,14:33,0,0,337,325
19,2020-09-30,14:33,0,1,361,317
1,2020-09-30,14:34,1,0,353,312
2,2020-09-30,14:34,0,0,55,40
3,2020-09-30,14:34,1,2,285,335
4,2020-09-30,14:34,0,0,20,16
5,2020-09-30,14:34,4,0,221,123
6,2020-09-30,14:34,0,0,137,205
7,2020-09-30,14:34,0,0,37,75
8,2020-09-30,14:34,6,2,1107,1032
9,2020-09-30,14:34,2,3,775,1130
10,2020-09-30,14:34,4,5,937,1100
11,2020-09-30,14:34,3,2,1784,867
12,2020-09-30,14:34,3,1,793,618
13,2020-09-30,14:34,2,8,1165,1550
14,2020-09-30,14:34,7,9,1036,1103
15,2020-09-30,14:34,0,0,213,164
16,2020-09-30,14:34,0,0,182,120
17,2020-09-30,14:34,0,3,189,160
18,2020-09-30,14:34,2,1,339,326
19,2020-09-30,14:34,6,2,367,319
1,2020-09-30,14:35,2,2,355,314
2,2020-09-30,14:35,0,2,55,42
3,2020-09-30,14:35,0,1,285,336
4,2020-09-30,14:35,0,0,20,16
5,2020-09-30,14:35,2,0,223,123
6,2020-09-30,14:35,0,0,137,205
7,2020-09-30,14:35,0,0,37,75
8,2020-09-30,14:35,5,1,1112,1033
9,2020-09-30,14:35,3,3,778,1133
10,2020-09-30,14:35,7,11,944,1111
11,2020-09-30,14:35,0,3,1784,870
12,2020-09-30,14:35,1,1,794,619
13,2020-09-30,14:35,2,3,1167,1553
14,2020-09-30,14:35,0,6,1036,1109
15,2020-09-30,14:35,0,0,213,164
16,2020-09-30,14:35,0,0,182,120
17,2020-09-30,14:35,0,0,189,160
18,2020-09-30,14:35,3,0,342,326
19,2020-09-30,14:35,3,9,370,328
