﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040045997-021025,畑,133.27393935100,33.41456989970,39206,須崎市
39040047305-018711,田,133.29879090200,33.42640113040,39206,須崎市
39040044354-017183,田,133.31527820000,33.39982112740,39206,須崎市
39040048572-019695,田,133.28817944200,33.43781240280,39206,須崎市
39040047745-019165,田,133.29389947200,33.43036034680,39206,須崎市
39040048905-009764,畑,133.39498187800,33.44094888490,39206,須崎市
39040043718-020695,田,133.27753356000,33.39402413710,39206,須崎市
39040045263-013222,田,133.35784595000,33.40807318960,39206,須崎市
39040043340-022550,田,133.25760500800,33.39057964630,39206,須崎市
39040045880-017446,畑,133.31241787500,33.41357751990,39206,須崎市
39040042515-017895,畑,133.30766374100,33.38322958310,39206,須崎市
39040042708-016898,田,133.31837284500,33.38497836010,39206,須崎市
39040044949-021778,田,133.26586916400,33.40510533340,39206,須崎市
39040047940-014572,田,133.34328660300,33.43218984030,39206,須崎市
39040045892-018303,田,133.30320752100,33.41367020360,39206,須崎市
39040046067-014763,田,133.34126315100,33.41530517120,39206,須崎市
39040050189-008176,田,133.41204967600,33.45253661130,39206,須崎市
39040045602-020547,田,133.27908160600,33.41101414950,39206,須崎市
39040045785-017238,田,133.31465904900,33.41272578660,39206,須崎市
39040044172-020586,田,133.27870080800,33.39811740760,39206,須崎市
39040044126-024217,田,133.23966740700,33.39762588610,39206,須崎市
39040047765-011215,畑,133.37939486200,33.43065894660,39206,須崎市
39040049818-008967,畑,133.40354989800,33.44918778430,39206,須崎市
39040046385-014006,田,133.34940039900,33.41818334400,39206,須崎市
39040047319-024749,田,133.23385712600,33.42640510990,39206,須崎市
39040048575-020242,畑,133.28229976100,33.43782757500,39206,須崎市
39040045740-018293,田,133.30331352100,33.41229922360,39206,須崎市
39040047527-024688,畑,133.23451241100,33.42828756900,39206,須崎市
39040049055-009776,畑,133.39485809100,33.44230471000,39206,須崎市
39040042292-018312,畑,133.30318095900,33.38121043770,39206,須崎市
39040050173-008192,田,133.41187865200,33.45239575540,39206,須崎市
39040046626-008161,田,133.41224366400,33.42041270550,39206,須崎市
39040049729-008880,田,133.40448690600,33.44839063780,39206,須崎市
39040046841-021741,畑,133.26621269100,33.42216204600,39206,須崎市
39040046607-008001,畑,133.41396511100,33.42024677490,39206,須崎市
39040044802-017491,田,133.31195951200,33.40385046730,39206,須崎市
39040044031-027433,田,133.20509245500,33.39669390240,39206,須崎市
39040043301-022449,田,133.25869222900,33.39022915730,39206,須崎市
39040047245-025125,田,133.22982067400,33.42573005110,39206,須崎市
39040045018-016103,畑,133.32687994600,33.40582698350,39206,須崎市
39040046750-021627,畑,133.26744672900,33.42134053200,39206,須崎市
39040049651-017908,畑,133.30737537400,33.44756673830,39206,須崎市
39040045462-024332,田,133.23839408500,33.40967430190,39206,須崎市
39040049612-017918,畑,133.30727112800,33.44722088300,39206,須崎市
39040048098-013683,畑,133.35284203800,33.43362640230,39206,須崎市
39040044326-022246,田,133.26084955300,33.39947437340,39206,須崎市
39040044318-020704,田,133.27742290300,33.39943671230,39206,須崎市
39040046431-020817,田,133.27618556800,33.41858200050,39206,須崎市
39040044670-016949,畑,133.31778932300,33.40267616950,39206,須崎市
39040046211-021941,田,133.26407822300,33.41648136280,39206,須崎市
39040046309-020776,田,133.27660864900,33.41738609140,39206,須崎市
39040048039-011668,畑,133.37451714100,33.43312297720,39206,須崎市
39040044828-017852,田,133.30807307700,33.40408276540,39206,須崎市
39040041429-021687,畑,133.26692775400,33.37335983320,39206,須崎市
39040046105-020619,田,133.27829760400,33.41555193800,39206,須崎市
39040043263-021551,田,133.26834988000,33.38989895320,39206,須崎市
39040041427-023576,田,133.24662294100,33.37330933270,39206,須崎市
39040046265-021139,田,133.27270746000,33.41697742250,39206,須崎市
39040043271-022105,田,133.26238683700,33.38996163380,39206,須崎市
39040046222-019331,田,133.29214472600,33.41662975170,39206,須崎市
39040044088-023883,田,133.24326153900,33.39729539020,39206,須崎市
39040046868-024799,田,133.23333801400,33.42233587270,39206,須崎市
39040047154-013799,田,133.35161041000,33.42511917890,39206,須崎市
39040043997-026180,田,133.21856638700,33.39641554870,39206,須崎市
39040047147-018626,田,133.29970691600,33.42497966610,39206,須崎市
39040046661-023578,田,133.24646671600,33.42050099210,39206,須崎市
39040048847-017846,畑,133.30806102700,33.44032489040,39206,須崎市
39040040337-023162,田,133.25110618500,33.36348655070,39206,須崎市
39040045427-026537,田,133.21468942300,33.40930000940,39206,須崎市
39040046018-013925,田,133.35027678800,33.41487528200,39206,須崎市
39040048077-013173,田,133.35833242900,33.43344617540,39206,須崎市
39040045665-014033,田,133.34911762500,33.41168490660,39206,須崎市
39040043131-021495,田,133.26895588000,33.38871469010,39206,須崎市
39040045095-024675,田,133.23472039000,33.40635560100,39206,須崎市
39040043159-021458,田,133.26934747800,33.38896913720,39206,須崎市
39040047637-019058,田,133.29505298600,33.42938974180,39206,須崎市
39040046881-016675,田,133.32069319500,33.42261176990,39206,須崎市
39040044221-022491,畑,133.25821350800,33.39852412510,39206,須崎市
39040044017-023634,田,133.24593432900,33.39665645330,39206,須崎市
39040043351-020926,畑,133.27506686100,33.39070805860,39206,須崎市
39040046391-019862,田,133.28643371700,33.41814390550,39206,須崎市
39040048741-018066,畑,133.30568009200,33.43938962930,39206,須崎市
39040042318-017916,畑,133.30743724500,33.38144618930,39206,須崎市
39040044309-022795,畑,133.25494683600,33.39930526180,39206,須崎市
39040044624-025179,田,133.22930836600,33.40209989180,39206,須崎市
39040049740-006777,畑,133.42710458400,33.44850063800,39206,須崎市
39040048493-018506,畑,133.30096507700,33.43711891610,39206,須崎市
39040044085-024253,田,133.23927639500,33.39725522600,39206,須崎市
39040045263-024303,田,133.23871432300,33.40788285160,39206,須崎市
39040044306-022194,田,133.26140599000,33.39929042360,39206,須崎市
39040045343-021881,田,133.26474463000,33.40865443710,39206,須崎市
39040046500-020889,田,133.27538764000,33.41910248370,39206,須崎市
39040044019-020761,田,133.27682024400,33.39673417210,39206,須崎市
39040047787-011203,畑,133.37951773000,33.43085849130,39206,須崎市
39040046021-020967,田,133.27456086300,33.41478442950,39206,須崎市
39040043420-016617,畑,133.32137993400,33.39140233610,39206,須崎市
39040045821-019512,畑,133.29021114900,33.41300731130,39206,須崎市
39040043646-023851,田,133.24360909000,33.39330728720,39206,須崎市
39040044490-025143,田,133.22970324200,33.40089135770,39206,須崎市
39040045905-024281,田,133.23892751100,33.41367177010,39206,須崎市
39040040505-022770,田,133.25531025400,33.36500461960,39206,須崎市
39040047240-025909,田,133.22138877400,33.42567139040,39206,須崎市
39040045441-020618,田,133.27832392500,33.40956395050,39206,須崎市
39040048411-019636,田,133.28881570500,33.43635625970,39206,須崎市
39040046029-017636,畑,133.31037466800,33.41491963060,39206,須崎市
39040041343-021785,畑,133.26587861400,33.37258819680,39206,須崎市
39040042804-017260,畑,133.31448321300,33.38583846060,39206,須崎市
39040047154-024611,畑,133.23534932800,33.42491871900,39206,須崎市
39040042357-017925,田,133.30734468000,33.38180132540,39206,須崎市
39040044678-024737,田,133.23405705600,33.40259735750,39206,須崎市
39040046157-020673,田,133.27771225300,33.41601727800,39206,須崎市
39040046131-021056,田,133.27360181800,33.41577518500,39206,須崎市
39040040752-022492,田,133.25828968000,33.36724112230,39206,須崎市
39040047457-013213,田,133.35791200000,33.42785548050,39206,須崎市
39040045687-018313,田,133.30310360200,33.41181658370,39206,須崎市
39040043529-020682,畑,133.27768177000,33.39231669470,39206,須崎市
39040048603-012674,田,133.36368467000,33.43819519720,39206,須崎市
39040046105-014855,畑,133.34027841500,33.41564141100,39206,須崎市
39040050760-007713,田,133.41702230400,33.45768997170,39206,須崎市
39040044382-025110,田,133.23005822600,33.39991473410,39206,須崎市
39040049806-006683,畑,133.42811458400,33.44909461300,39206,須崎市
39040042282-021065,田,133.27359154000,33.38107043450,39206,須崎市
39040047245-022120,畑,133.26213110400,33.42579419990,39206,須崎市
39040040470-022554,畑,133.25763645400,33.36469730020,39206,須崎市
39040044661-017393,田,133.31301300400,33.40258532130,39206,須崎市
39040047302-025504,畑,133.22573865100,33.42623597950,39206,須崎市
39040050728-007731,田,133.41683117500,33.45740027810,39206,須崎市
39040048337-021009,畑,133.27405340300,33.43566726430,39206,須崎市
39040049609-010700,田,133.38490583900,33.44729047310,39206,須崎市
39040046243-024337,田,133.23831596000,33.41671256220,39206,須崎市
39040042733-016983,田,133.31746188100,33.38520838630,39206,須崎市
39040046131-020692,田,133.27751567900,33.41577875250,39206,須崎市
39040044860-016240,田,133.32540330600,33.40439693970,39206,須崎市
39040044559-025137,田,133.22976266600,33.40150919350,39206,須崎市
39040043059-021604,田,133.26778290400,33.38806602580,39206,須崎市
39040045814-018678,田,133.29917204200,33.41296023820,39206,須崎市
39040050499-007798,田,133.41611003600,33.45533744860,39206,須崎市
39040046420-020166,畑,133.28316076400,33.41839295750,39206,須崎市
39040046211-020540,田,133.27914246200,33.41650793910,39206,須崎市
39040047277-025992,畑,133.22049754400,33.42600257810,39206,須崎市
39040042980-021274,田,133.27132883400,33.38735817800,39206,須崎市
39040046235-019226,田,133.29327036700,33.41674657570,39206,須崎市
39040047633-020193,畑,133.28284132300,33.42933707270,39206,須崎市
39040045896-013569,田,133.35410226300,33.41377854650,39206,須崎市
39040043565-021322,畑,133.27079956100,33.39262965990,39206,須崎市
39040042819-016679,田,133.32071997700,33.38598632120,39206,須崎市
39040048214-019081,田,133.29478749800,33.43459312350,39206,須崎市
39040039778-022139,畑,133.26210784800,33.35846250940,39206,須崎市
39040043006-016447,畑,133.32321431200,33.38767259900,39206,須崎市
39040044105-024686,田,133.23462880100,33.39742863560,39206,須崎市
39040043918-023737,田,133.24482617600,33.39576401250,39206,須崎市
39040042583-017852,畑,133.30811578000,33.38383970440,39206,須崎市
39040045965-020936,田,133.27489189400,33.41428192480,39206,須崎市
39040045444-010874,田,133.38309071500,33.40973135280,39206,須崎市
39040046513-017135,田,133.31574840200,33.41928447630,39206,須崎市
39040040037-022852,畑,133.25444089000,33.36078794330,39206,須崎市
39040046650-024035,田,133.24154950400,33.42039506620,39206,須崎市
39040043270-016607,田,133.32149062900,33.39005011840,39206,須崎市
39040045843-013590,田,133.35387584500,33.41329748130,39206,須崎市
39040050220-007270,畑,133.42179404000,33.45282694080,39206,須崎市
39040046833-023942,畑,133.24254975400,33.42203880780,39206,須崎市
39040046132-012027,田,133.37068507400,33.41591916460,39206,須崎市
39040049461-010208,田,133.39019751500,33.44595642200,39206,須崎市
39040044386-025370,畑,133.22726347100,33.39994923700,39206,須崎市
39040047072-021959,畑,133.26386379300,33.42424136270,39206,須崎市
39040045918-009099,田,133.40216724400,33.41402462730,39206,須崎市
39040047451-019738,田,133.28774310500,33.42769731560,39206,須崎市
39040048579-020533,畑,133.27916813600,33.43785928680,39206,須崎市
39040044176-021129,畑,133.27285737600,33.39814512690,39206,須崎市
39040047711-014245,田,133.34680402100,33.43013507910,39206,須崎市
39040046105-014843,畑,133.34039906400,33.41564421110,39206,須崎市
39040046637-018514,田,133.30092152900,33.42038662470,39206,須崎市
39040045812-009014,田,133.40308380100,33.41306913270,39206,須崎市
39040050133-007340,田,133.42104090700,33.45204071080,39206,須崎市
39040045695-020399,田,133.28066931000,33.41185886650,39206,須崎市
39040043810-026883,田,133.21101160600,33.39471242870,39206,須崎市
39040048525-019729,田,133.28781113100,33.43738944230,39206,須崎市
39040045634-019710,田,133.28807924300,33.41131687770,39206,須崎市
39040039763-022597,畑,133.25718893400,33.35831816300,39206,須崎市
39040045659-021249,田,133.27153527300,33.41151831200,39206,須崎市
39040045842-020932,田,133.27493643600,33.41317166540,39206,須崎市
39040049865-006661,畑,133.42835352400,33.44962513180,39206,須崎市
39040045329-008489,畑,133.40873284600,33.40871518960,39206,須崎市
39040045229-011763,田,133.37352727700,33.40778263530,39206,須崎市
39040045611-021268,田,133.27133626000,33.41107989770,39206,須崎市
39040047853-015084,畑,133.33778432200,33.43140062880,39206,須崎市
39040044727-016785,田,133.31955004900,33.40318523760,39206,須崎市
39040043123-022206,田,133.26131303600,33.38863083040,39206,須崎市
39040047152-024925,田,133.23197352200,33.42489885070,39206,須崎市
39040045591-009284,田,133.40017775800,33.41107263120,39206,須崎市
39040047920-014560,田,133.34341892000,33.43201619660,39206,須崎市
39040046439-014085,畑,133.34855127600,33.41866135070,39206,須崎市
39040044231-021248,畑,133.27158392600,33.39864172100,39206,須崎市
39040046624-021582,田,133.26792687900,33.42020844720,39206,須崎市
39040041433-023589,田,133.24648688300,33.37336039540,39206,須崎市
39040045398-008367,畑,133.41004043500,33.40933469770,39206,須崎市
39040043235-021565,田,133.26819940100,33.38965312440,39206,須崎市
39040045511-015858,畑,133.32950518600,33.41027435960,39206,須崎市
39040042015-021047,田,133.27379284400,33.37866376590,39206,須崎市
39040047271-021756,畑,133.26604496000,33.42604025530,39206,須崎市
39040044897-021935,田,133.26417731400,33.40462980700,39206,須崎市
39040046453-020867,田,133.27561889300,33.41868422430,39206,須崎市
39040044739-016957,田,133.31770148700,33.40329798450,39206,須崎市
39040045720-020835,田,133.27598658400,33.41207106680,39206,須崎市
39040047847-024504,田,133.23648327600,33.43117289520,39206,須崎市
39040047546-018789,田,133.29794176500,33.42857232160,39206,須崎市
39040049369-009981,田,133.39264204900,33.44513270990,39206,須崎市
39040042596-017848,畑,133.30815876900,33.38395906730,39206,須崎市
39040042775-021354,畑,133.27047540600,33.38550589950,39206,須崎市
39040043133-022254,田,133.26079712500,33.38871703850,39206,須崎市
39040045525-020269,田,133.28207186600,33.41032394280,39206,須崎市
39040042006-016086,田,133.32710785400,33.37866078230,39206,須崎市
39040049630-010454,田,133.38755514100,33.44747592750,39206,須崎市
39040047188-021794,畑,133.26563635300,33.42528991380,39206,須崎市
39040043525-018071,畑,133.30574367800,33.39232858970,39206,須崎市
39040044423-025241,田,133.22865448700,33.40028187110,39206,須崎市
39040046319-014054,田,133.34887995000,33.41758765210,39206,須崎市
39040046597-024848,畑,133.23281280600,33.41989295920,39206,須崎市
39040048095-019383,畑,133.29154596000,33.43351357630,39206,須崎市
39040042310-017894,畑,133.30767485900,33.38137394940,39206,須崎市
39040047164-025032,田,133.23081829500,33.42499901100,39206,須崎市
39040040999-023645,田,133.24589439800,33.36944423450,39206,須崎市
39040045217-021856,田,133.26501820200,33.40751266480,39206,須崎市
39040044352-022417,田,133.25901388700,33.39970508090,39206,須崎市
39040045717-019739,田,133.28776673200,33.41206858940,39206,須崎市
39040050252-008115,田,133.41270972700,33.45311131530,39206,須崎市
39040046407-020181,畑,133.28299890900,33.41827685110,39206,須崎市
39040046945-016711,畑,133.32029786600,33.42319232520,39206,須崎市
39040044180-024083,田,133.24110459000,33.39812144640,39206,須崎市
39040044074-027496,畑,133.20441551200,33.39708323100,39206,須崎市
39040047411-018844,田,133.29735246700,33.42735775650,39206,須崎市
39040044190-021821,畑,133.26542520600,33.39825425690,39206,須崎市
39040042273-020997,田,133.27432150600,33.38098631860,39206,須崎市
39040044679-022002,田,133.26346335900,33.40266270000,39206,須崎市
39040044146-020691,田,133.27756752800,33.39788450280,39206,須崎市
39040046210-020761,田,133.27677115000,33.41649360550,39206,須崎市
39040046212-020827,田,133.27606058400,33.41651156560,39206,須崎市
39040044136-023784,田,133.24431610200,33.39773013720,39206,須崎市
39040043836-023864,畑,133.24346628200,33.39501752070,39206,須崎市
39040047195-024958,田,133.23161899100,33.42528248830,39206,須崎市
39040046786-015165,畑,133.33692802700,33.42178259780,39206,須崎市
39040048322-020797,畑,133.27633593800,33.43553507880,39206,須崎市
39040044891-016255,田,133.32524508900,33.40467439740,39206,須崎市
39040047320-023551,田,133.24674597300,33.42643867220,39206,須崎市
39040044230-020097,田,133.28395324900,33.39865167930,39206,須崎市
39040046136-021810,田,133.26548820700,33.41580113940,39206,須崎市
39040047998-013054,田,133.35961487200,33.43273380100,39206,須崎市
39040044696-024731,田,133.23412121200,33.40275363560,39206,須崎市
39040044213-020067,田,133.28427985500,33.39849373550,39206,須崎市
39040047216-025145,田,133.22959796200,33.42546651360,39206,須崎市
39040046139-020698,田,133.27744816000,33.41585532130,39206,須崎市
39040043630-017968,畑,133.30685059600,33.39327515230,39206,須崎市
39040045506-020639,田,133.27809672600,33.41014776110,39206,須崎市
39040046293-020019,田,133.28474897800,33.41725685670,39206,須崎市
39040043902-025547,田,133.22537293700,33.39557656220,39206,須崎市
39040047310-016781,田,133.31954700800,33.42648242780,39206,須崎市
39040050480-007784,田,133.41627129500,33.45516723310,39206,須崎市
39040046019-023500,田,133.24740264900,33.41470160680,39206,須崎市
39040047186-021731,畑,133.26631348100,33.42527494550,39206,須崎市
39040043186-022010,田,133.26341302600,33.38920104630,39206,須崎市
39040044055-024144,田,133.24045360700,33.39699198830,39206,須崎市
39040046127-020560,田,133.27893523400,33.41574335430,39206,須崎市
39040045548-010582,田,133.38622732100,33.41067041660,39206,須崎市
39040047581-018861,田,133.29717227500,33.42889325490,39206,須崎市
39040045939-014401,畑,133.34515338600,33.41415353180,39206,須崎市
39040046740-020885,田,133.27542643900,33.42127188330,39206,須崎市
39040045475-026741,田,133.21249154400,33.40973566610,39206,須崎市
39040042752-016996,田,133.31731741100,33.38537464570,39206,須崎市
39040046589-021375,田,133.27015855700,33.41989271590,39206,須崎市
39040044090-022109,田,133.26232925700,33.39734519390,39206,須崎市
39040047303-014908,田,133.33967975400,33.42644684760,39206,須崎市
39040045409-026439,田,133.21573932400,33.40914440380,39206,須崎市
39040044135-022124,畑,133.26216876400,33.39775694540,39206,須崎市
39040045968-017455,田,133.31231782300,33.41436898890,39206,須崎市
39040044208-024051,田,133.24144629900,33.39836938290,39206,須崎市
39040046936-018777,田,133.29808495200,33.42307814250,39206,須崎市
39040044086-022229,田,133.26103935900,33.39730844200,39206,須崎市
39040050343-007813,田,133.41595900200,33.45392964910,39206,須崎市
39040045672-024459,畑,133.23701924500,33.41156029060,39206,須崎市
39040041087-023658,畑,133.24574951000,33.37023530220,39206,須崎市
39040047391-018751,田,133.29835343400,33.42718139220,39206,須崎市
39040044150-022582,田,133.25724133000,33.39788068000,39206,須崎市
39040045699-020892,田,133.27537423300,33.41188563480,39206,須崎市
39040043275-021767,田,133.26602828500,33.39000762430,39206,須崎市
39040041839-016262,田,133.32522225800,33.37715198190,39206,須崎市
39040045537-010547,田,133.38660234400,33.41057377000,39206,須崎市
39040046532-017078,田,133.31635956900,33.41945881890,39206,須崎市
39040050049-007429,田,133.42008706200,33.45128226480,39206,須崎市
39040046072-020601,田,133.27849223800,33.41524916570,39206,須崎市
39040047653-019074,田,133.29487839300,33.42953914500,39206,須崎市
39040043375-022178,田,133.26160223500,33.39090406720,39206,須崎市
39040045726-017979,田,133.30669698700,33.41217756540,39206,須崎市
39040047952-014364,田,133.34535648400,33.43217579230,39206,須崎市
39040048719-019796,田,133.28707670400,33.43927717150,39206,須崎市
39040044336-020714,田,133.27732309200,33.39959422470,39206,須崎市
39040045795-017247,田,133.31456238600,33.41281340330,39206,須崎市
39040046697-014177,畑,133.34755829300,33.42099224060,39206,須崎市
39040048111-013433,畑,133.35553337200,33.43375233980,39206,須崎市
39040046594-021546,田,133.26831439600,33.41993446140,39206,須崎市
39040046534-019086,畑,133.29477701900,33.41944572710,39206,須崎市
39040043827-023651,田,133.24576017100,33.39494689920,39206,須崎市
39040046700-023769,田,133.24441417300,33.42084574890,39206,須崎市
39040046518-017123,田,133.31588466700,33.41933530190,39206,須崎市
39040042934-016823,田,133.31917606300,33.38702072570,39206,須崎市
39040045662-021022,畑,133.27397522700,33.41154802100,39206,須崎市
39040044240-020831,畑,133.27606039900,33.39872665440,39206,須崎市
39040045392-026443,畑,133.21569814400,33.40899468790,39206,須崎市
39040044767-016878,田,133.31855165700,33.40354608780,39206,須崎市
39040050259-008046,畑,133.41344450400,33.45317391720,39206,須崎市
39040046833-021574,田,133.26801243800,33.42209727920,39206,須崎市
39040047041-016671,田,133.32073508500,33.42405769050,39206,須崎市
39040046659-023526,田,133.24703157400,33.42048067370,39206,須崎市
39040045497-020620,田,133.27830545300,33.41006702500,39206,須崎市
39040043250-022029,田,133.26320780000,33.38977691920,39206,須崎市
39040044148-022599,田,133.25705321800,33.39785874370,39206,須崎市
39040044109-020589,田,133.27866275800,33.39755399400,39206,須崎市
39040044085-025507,田,133.22579828400,33.39722633640,39206,須崎市
39040045457-026664,畑,133.21332112200,33.40957200030,39206,須崎市
39040046181-021268,畑,133.27131958900,33.41621739050,39206,須崎市
39040050603-007721,畑,133.41694612700,33.45627944010,39206,須崎市
39040046839-018837,田,133.29744573200,33.42219871550,39206,須崎市
39040045721-021341,畑,133.27054413200,33.41207430020,39206,須崎市
39040045036-013044,畑,133.35975983100,33.40602488310,39206,須崎市
39040047395-018866,田,133.29712466800,33.42721228140,39206,須崎市
39040041207-022691,田,133.25614274600,33.37134504070,39206,須崎市
39040046579-007968,田,133.41431825000,33.41998988360,39206,須崎市
39040047975-015497,田,133.33333936800,33.43249301190,39206,須崎市
39040044712-017902,田,133.30754156400,33.40303729120,39206,須崎市
39040041119-023752,畑,133.24474211100,33.37052016880,39206,須崎市
39040046530-017089,田,133.31624434500,33.41944050920,39206,須崎市
39040040808-023123,田,133.25151563300,33.36773495230,39206,須崎市
39040045160-015612,畑,133.33215448100,33.40711039850,39206,須崎市
39040044141-021843,畑,133.26518095600,33.39781649380,39206,須崎市
39040046411-014808,畑,133.34077434900,33.41840123980,39206,須崎市
39040045202-021807,田,133.26554658400,33.40738573090,39206,須崎市
39040042329-018335,畑,133.30293692600,33.38154033480,39206,須崎市
39040045673-014701,田,133.34193831000,33.41174685250,39206,須崎市
39040043004-016521,田,133.32241661800,33.38765429860,39206,須崎市
39040045888-018042,田,133.30601441200,33.41364110360,39206,須崎市
39040044801-025112,畑,133.23002596900,33.40369328010,39206,須崎市
39040045436-014077,田,133.34865400900,33.40961722550,39206,須崎市
39040046664-018303,畑,133.30319272600,33.42063133230,39206,須崎市
39040049531-010355,田,133.38861847600,33.44658422080,39206,須崎市
39040045470-010874,田,133.38308728800,33.40996259350,39206,須崎市
39040048047-011631,畑,133.37491148600,33.43319730380,39206,須崎市
39040050880-008141,田,133.41242136000,33.45877180680,39206,須崎市
39040043853-026951,田,133.21028834700,33.39510438380,39206,須崎市
39040043995-023810,田,133.24404242800,33.39645818140,39206,須崎市
39040044715-017512,田,133.31173175500,33.40307200070,39206,須崎市
39040045754-018008,田,133.30637575300,33.41242776910,39206,須崎市
39040047534-014602,畑,133.34296838500,33.42853528680,39206,須崎市
39040046823-021596,畑,133.26777341900,33.42200516580,39206,須崎市
39040040989-023624,田,133.24612682300,33.36935890910,39206,須崎市
39040044714-025984,畑,133.22065489600,33.40288482960,39206,須崎市
39040046751-015151,田,133.33708512900,33.42146562870,39206,須崎市
39040046597-007989,畑,133.41409289700,33.42014849640,39206,須崎市
39040046132-021033,田,133.27384277600,33.41578408320,39206,須崎市
39040046518-018132,田,133.30503370400,33.41932112930,39206,須崎市
39040045353-011851,田,133.37258829800,33.40889533460,39206,須崎市
39040043856-023595,田,133.24635552000,33.39520357850,39206,須崎市
39040044702-016775,田,133.31966091900,33.40296592460,39206,須崎市
39040045490-026761,田,133.21227750600,33.40986413160,39206,須崎市
39040045552-010640,田,133.38560007900,33.41070504030,39206,須崎市
39040044109-027544,畑,133.20390220400,33.39739435090,39206,須崎市
39040044141-024113,田,133.24077899900,33.39776533140,39206,須崎市
39040047807-014211,田,133.34717179100,33.43099925020,39206,須崎市
39040041352-023472,田,133.24774450900,33.37262789210,39206,須崎市
39040047668-011363,畑,133.37779882900,33.42978248180,39206,須崎市
39040047984-014602,田,133.34296365400,33.43258652730,39206,須崎市
39040046744-021585,田,133.26790014000,33.42129425150,39206,須崎市
39040044893-016178,田,133.32607112400,33.40469146800,39206,須崎市
39040050761-007755,田,133.41657593200,33.45770177540,39206,須崎市
39040045992-020999,田,133.27421107400,33.41452586190,39206,須崎市
39040045687-017963,田,133.30686667800,33.41182795060,39206,須崎市
39040049059-012927,田,133.36096393000,33.44229978540,39206,須崎市
39040047338-024834,田,133.23294810600,33.42657703110,39206,須崎市
39040047513-012897,畑,133.36130668400,33.42836351800,39206,須崎市
39040043226-022295,田,133.26034920000,33.38955092820,39206,須崎市
39040047207-025121,田,133.22986671600,33.42538684650,39206,須崎市
39040046448-013816,田,133.35144238100,33.41874667570,39206,須崎市
39040045879-018282,田,133.30343308600,33.41354805280,39206,須崎市
39040047854-014402,田,133.34511462300,33.43142190400,39206,須崎市
39040046582-024910,畑,133.23214577000,33.41976068330,39206,須崎市
39040049345-009900,田,133.39351397900,33.44491320900,39206,須崎市
39040046666-023559,畑,133.24667124600,33.42054791690,39206,須崎市
39040047505-013931,田,133.35018341700,33.42828049270,39206,須崎市
39040047125-025056,田,133.23056296900,33.42464898560,39206,須崎市
39040043796-023753,田,133.24465698900,33.39466052540,39206,須崎市
39040044083-024661,田,133.23489745200,33.39722823030,39206,須崎市
39040047756-020263,田,133.28208434400,33.43043754340,39206,須崎市
39040045212-015883,田,133.32923225200,33.40757432350,39206,須崎市
39040045990-021558,田,133.26820668500,33.41448873010,39206,須崎市
39040050211-008134,田,133.41249982300,33.45274289350,39206,須崎市
39040046500-007799,田,133.41613676200,33.41927553550,39206,須崎市
39040048391-019523,田,133.29003143600,33.43618275080,39206,須崎市
39040043889-020272,田,133.28208005000,33.39557185290,39206,須崎市
39040050739-007820,田,133.41587774200,33.45750608120,39206,須崎市
39040044153-020585,田,133.27871381500,33.39795149690,39206,須崎市
39040043813-023654,田,133.24573125200,33.39481412820,39206,須崎市
39040040863-022577,田,133.25737779600,33.36824397700,39206,須崎市
39040043825-020529,田,133.27932283400,33.39499277110,39206,須崎市
39040044668-016535,田,133.32223418200,33.40265801560,39206,須崎市
39040046506-017150,田,133.31559345700,33.41922038530,39206,須崎市
39040044700-017534,田,133.31149755900,33.40292983800,39206,須崎市
39040044698-016508,田,133.32252839700,33.40293256820,39206,須崎市
39040046740-018335,田,133.30284244100,33.42131176040,39206,須崎市
39040045427-025910,田,133.22142358200,33.40932359740,39206,須崎市
39040044742-018005,田,133.30643463800,33.40330728120,39206,須崎市
39040045202-015911,田,133.32893533500,33.40748990730,39206,須崎市
39040048159-020845,田,133.27581774400,33.43406789840,39206,須崎市
39040043706-022759,田,133.25534881700,33.39387330170,39206,須崎市
39040044182-020057,畑,133.28437993500,33.39821664230,39206,須崎市
39040043932-026999,田,133.20976744100,33.39581343860,39206,須崎市
39040046005-008800,田,133.40538240900,33.41481162600,39206,須崎市
39040047206-021654,畑,133.26714235500,33.42545735770,39206,須崎市
39040047983-015319,田,133.33525509000,33.43256722850,39206,須崎市
39040045794-008968,田,133.40357589100,33.41290017830,39206,須崎市
39040048155-019391,畑,133.29145367300,33.43405163520,39206,須崎市
39040043317-022124,田,133.26218342800,33.39037970790,39206,須崎市
39040048014-014629,田,133.34266956800,33.43286002870,39206,須崎市
39040042390-017976,畑,133.30678776700,33.38209319470,39206,須崎市
39040047417-018772,田,133.29812851700,33.42741343190,39206,須崎市
39040049216-010118,畑,133.39117640400,33.44375159020,39206,須崎市
39040045621-013932,田,133.35020943700,33.41129291010,39206,須崎市
39040047609-019010,田,133.29556981200,33.42914286050,39206,須崎市
39040040726-022512,畑,133.25808404400,33.36701135950,39206,須崎市
39040047878-014431,田,133.34480480100,33.43163974770,39206,須崎市
39040047131-020827,田,133.27603636000,33.42479841590,39206,須崎市
39040046203-020495,田,133.27963043600,33.41643631810,39206,須崎市
39040047663-020131,田,133.28350832000,33.42960575910,39206,須崎市
39040040944-023197,田,133.25071238000,33.36896153080,39206,須崎市
39040044757-017381,田,133.31314314100,33.40344778590,39206,須崎市
