﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0695730047816,畑,140.35957215100,35.37174219950,12421,一宮町
1209-0697010050078,畑,140.38444809100,35.37047813620,12421,一宮町
1209-0737650049641,畑,140.37939388500,35.33386376780,12421,一宮町
1209-0681610048618,畑,140.36848067500,35.38442899490,12421,一宮町
1209-0707820048958,畑,140.37206316500,35.36079344130,12421,一宮町
1209-0721310050042,畑,140.38390723600,35.34857496970,12421,一宮町
1209-0691920048915,畑,140.37168288100,35.37512362550,12421,一宮町
1209-0706710046558,田,140.34566317800,35.36190982490,12421,一宮町
1209-0732110049674,畑,140.37979660000,35.33885601560,12421,一宮町
1209-0695450047638,畑,140.35761297500,35.37200750090,12421,一宮町
1209-0689010046817,畑,140.34860986400,35.37785202180,12421,一宮町
1209-0709830046555,畑,140.34561288900,35.35909676040,12421,一宮町
1209-0684250048813,田,140.37061307500,35.38204647220,12421,一宮町
1209-0714900046818,田,140.34847909600,35.35450767940,12421,一宮町
1209-0727080049606,畑,140.37907141100,35.34339669560,12421,一宮町
1209-0701830048932,畑,140.37181614400,35.36619035300,12421,一宮町
1209-0731340049774,畑,140.38090249900,35.33955232510,12421,一宮町
1209-0715230049837,田,140.38168724300,35.35406528730,12421,一宮町
1209-0701690047197,畑,140.35272434100,35.36639811800,12421,一宮町
1209-0739100049837,田,140.38154155800,35.33254781480,12421,一宮町
1209-0718950049332,田,140.37610846200,35.35073942690,12421,一宮町
1209-0737170050270,畑,140.38632400900,35.33427214470,12421,一宮町
1209-0721230050454,畑,140.38843794400,35.34862844690,12421,一宮町
1209-0713770046890,田,140.34927625600,35.35552570870,12421,一宮町
1209-0704180046951,畑,140.34999646600,35.36416355000,12421,一宮町
1209-0724200050145,畑,140.38502603400,35.34596370200,12421,一宮町
1209-0675830048756,畑,140.37002627300,35.38963212460,12421,一宮町
1209-0695200049977,畑,140.38335350400,35.37211168790,12421,一宮町
1209-0691620046500,畑,140.34508722000,35.37540793390,12421,一宮町
1209-0718050049882,田,140.38216983900,35.35152021920,12421,一宮町
1209-0703190049834,田,140.38173539800,35.36491664050,12421,一宮町
1209-0710810049130,田,140.37394298100,35.35808744570,12421,一宮町
1209-0686030047341,畑,140.35439756600,35.38051330760,12421,一宮町
1209-0725850049635,畑,140.37940696200,35.34450831620,12421,一宮町
1209-0688800046948,田,140.35006089200,35.37803273240,12421,一宮町
1209-0694420047523,畑,140.35635384200,35.37293856700,12421,一宮町
1209-0678810048406,田,140.36615822000,35.38697008510,12421,一宮町
1209-0714540049087,畑,140.37344317900,35.35472525070,12421,一宮町
1209-0697800049544,畑,140.37857718600,35.36979111630,12421,一宮町
1209-0728840049734,畑,140.38047676800,35.34180047420,12421,一宮町
1209-0705860048000,畑,140.36153803000,35.36259865150,12421,一宮町
1209-0717170050130,田,140.38489718400,35.35230131110,12421,一宮町
1209-0692900049099,田,140.37370906200,35.37423061170,12421,一宮町
1209-0700530047128,畑,140.35197286900,35.36744492860,12421,一宮町
1209-0706050049071,畑,140.37331573200,35.36237909520,12421,一宮町
1209-0686280048886,畑,140.37139476900,35.38020605760,12421,一宮町
1209-0708900046616,田,140.34628600600,35.35993297880,12421,一宮町
1209-0704520048521,田,140.36727265900,35.36378626540,12421,一宮町
1209-0697550049107,畑,140.37376920200,35.37004175590,12421,一宮町
1209-0693280048176,畑,140.36354557700,35.37393131660,12421,一宮町
1209-0706070048784,畑,140.37016101900,35.36237621670,12421,一宮町
1209-0703300049396,畑,140.37690978900,35.36484411630,12421,一宮町
1209-0711550046957,田,140.35001982300,35.35751988140,12421,一宮町
1209-0715950049917,田,140.38256229000,35.35341048780,12421,一宮町
1209-0739680049612,畑,140.37907144600,35.33203792300,12421,一宮町
1209-0710170049125,田,140.37388915900,35.35866172290,12421,一宮町
1209-0729840050211,畑,140.38571430700,35.34087971410,12421,一宮町
1209-0686530048404,田,140.36609646300,35.38000826260,12421,一宮町
1209-0701950046874,畑,140.34916284200,35.36618387500,12421,一宮町
1209-0704650049145,畑,140.37414065200,35.36363457300,12421,一宮町
1209-0716880049881,田,140.38216823200,35.35257644440,12421,一宮町
1209-0711330049191,畑,140.37461020500,35.35761904890,12421,一宮町
1209-0702440047181,田,140.35254165600,35.36572117560,12421,一宮町
1209-0706200049181,畑,140.37453181800,35.36223820440,12421,一宮町
1209-0700530047327,畑,140.35415984200,35.36743752080,12421,一宮町
1209-0707710049404,田,140.37697323000,35.36086265220,12421,一宮町
1209-0720360049433,田,140.37721614500,35.34946027230,12421,一宮町
1209-0690870048816,畑,140.37059948000,35.37607309570,12421,一宮町
1209-0710520050083,畑,140.38442200600,35.35829811760,12421,一宮町
1209-0692090046363,田,140.34359411500,35.37509495730,12421,一宮町
1209-0702430047614,田,140.35730334200,35.36571684710,12421,一宮町
1209-0709810050121,畑,140.38484699100,35.35894151970,12421,一宮町
1209-0678850048425,田,140.36637152300,35.38693272140,12421,一宮町
1209-0740910049854,田,140.38171726400,35.33092143680,12421,一宮町
1209-0692090049149,田,140.37425600800,35.37496320080,12421,一宮町
1209-0719890049395,田,140.37680097400,35.34988912270,12421,一宮町
1209-0713510050197,畑,140.38566637700,35.35559774860,12421,一宮町
1209-0691360049676,田,140.38006466200,35.37558659660,12421,一宮町
1209-0726050050475,畑,140.38864399400,35.34428061110,12421,一宮町
1209-0716820050120,田,140.38479544200,35.35262326780,12421,一宮町
1209-0676260048871,田,140.37129350600,35.38923949030,12421,一宮町
1209-0675500049032,田,140.37307070900,35.38991711900,12421,一宮町
1209-0702930049771,畑,140.38104302000,35.36515916890,12421,一宮町
1209-0727600050179,畑,140.38537272800,35.34290333590,12421,一宮町
1209-0700090049662,畑,140.37985618000,35.36771908680,12421,一宮町
1209-0686310048855,畑,140.37106349700,35.38018551040,12421,一宮町
1209-0706000049674,田,140.37995370900,35.36239801720,12421,一宮町
1209-0686590047070,田,140.35141536100,35.38001483150,12421,一宮町
1209-0708060048790,畑,140.37021147200,35.36058182450,12421,一宮町
1209-0678090049222,田,140.37515128600,35.38757134550,12421,一宮町
1209-0708100049526,田,140.37830695800,35.36051303490,12421,一宮町
1209-0732960049159,畑,140.37412224100,35.33812343760,12421,一宮町
1209-0717710050343,畑,140.38723656400,35.35180371950,12421,一宮町
1209-0706320048614,田,140.36828335700,35.36215495410,12421,一宮町
1209-0711020049627,田,140.37940097600,35.35787422720,12421,一宮町
1209-0685310049396,田,140.37702315200,35.38105393560,12421,一宮町
1209-0735520049502,田,140.37788466900,35.33579326180,12421,一宮町
1209-0702480049395,田,140.37690207300,35.36558000570,12421,一宮町
1209-0711640048089,畑,140.36247815700,35.35739043810,12421,一宮町
1209-0690880050035,畑,140.38401947100,35.37600274870,12421,一宮町
1209-0717750049438,畑,140.37728767200,35.35181905420,12421,一宮町
1209-0699670047372,畑,140.35465754400,35.36821261870,12421,一宮町
1209-0712420049090,田,140.37349283600,35.35663606860,12421,一宮町
1209-0718940049210,田,140.37476811200,35.35075284810,12421,一宮町
1209-0715890046712,田,140.34729857900,35.35361901200,12421,一宮町
1209-0682900049557,畑,140.37880450600,35.38322135490,12421,一宮町
1209-0712720049147,田,140.37411294900,35.35636161710,12421,一宮町
1209-0677280049516,田,140.37838664700,35.38828864690,12421,一宮町
1209-0698750049518,田,140.37828085200,35.36893876420,12421,一宮町
1209-0708020048827,畑,140.37062045300,35.36061353560,12421,一宮町
1209-0683940048308,田,140.36504796000,35.38234318650,12421,一宮町
1209-0680620049101,畑,140.37379577900,35.38530073770,12421,一宮町
1209-0729810050399,畑,140.38777955200,35.34089801970,12421,一宮町
1209-0721990049752,田,140.38071445700,35.34797659230,12421,一宮町
1209-0736100049371,畑,140.37643973500,35.33527408810,12421,一宮町
1209-0710170050124,畑,140.38488372300,35.35861435710,12421,一宮町
1209-0711840049050,畑,140.37305238700,35.35715873740,12421,一宮町
1209-0692040049429,田,140.37734638000,35.37498906090,12421,一宮町
1209-0704460048544,田,140.36752440800,35.36383969020,12421,一宮町
1209-0694580048992,田,140.37251305700,35.37271925930,12421,一宮町
1209-0697310047455,畑,140.35558286400,35.37033433400,12421,一宮町
1209-0731350050222,畑,140.38583231100,35.33951325280,12421,一宮町
1209-0700910049605,畑,140.37921889200,35.36698291800,12421,一宮町
1209-0676080048762,畑,140.37009075100,35.38940908290,12421,一宮町
1209-0689060049031,畑,140.37298026200,35.37769556160,12421,一宮町
1209-0713630049144,田,140.37407880800,35.35554007470,12421,一宮町
1209-0732750050467,畑,140.38851188700,35.33824131340,12421,一宮町
1209-0732020049555,畑,140.37848385600,35.33895020040,12421,一宮町
1209-0709320046345,田,140.34329928800,35.35955947500,12421,一宮町
1209-0677120048831,畑,140.37084721500,35.38846971230,12421,一宮町
1209-0691310046383,畑,140.34381842500,35.37579234370,12421,一宮町
1209-0701650049327,田,140.37616449200,35.36633172390,12421,一宮町
1209-0704760049837,田,140.38175931000,35.36350553850,12421,一宮町
1209-0697730049929,田,140.38280982800,35.36984098290,12421,一宮町
1209-0713610049034,田,140.37286238500,35.35557120360,12421,一宮町
1209-0702400049832,田,140.38171617100,35.36563284990,12421,一宮町
1209-0691880046553,田,140.34569255500,35.37527561650,12421,一宮町
1209-0705030047782,田,140.35913664000,35.36335875190,12421,一宮町
1209-0698100046750,田,140.34782368000,35.36965635380,12421,一宮町
1209-0712430049147,田,140.37411739900,35.35662752600,12421,一宮町
1209-0708370049184,畑,140.37454479600,35.36028334900,12421,一宮町
1209-0714240049557,畑,140.37862019100,35.35497678360,12421,一宮町
1209-0689020047683,田,140.35814466800,35.37779557020,12421,一宮町
1209-0692070049218,田,140.37501904800,35.37497002200,12421,一宮町
1209-0704530048999,畑,140.37253498700,35.36375077330,12421,一宮町
1209-0727730049840,田,140.38164567100,35.34280181490,12421,一宮町
1209-0691310047648,田,140.35774181300,35.37573348330,12421,一宮町
1209-0732750050157,田,140.38509994100,35.33825970830,12421,一宮町
1209-0714430047730,畑,140.35851269100,35.35488843120,12421,一宮町
1209-0711370046965,田,140.35010725700,35.35768148610,12421,一宮町
1209-0686390047065,田,140.35135493800,35.38019376430,12421,一宮町
1209-0731400050096,田,140.38444435300,35.33948223330,12421,一宮町
1209-0683160048338,田,140.36538511200,35.38304775150,12421,一宮町
1209-0702170047169,田,140.35241002900,35.36596602240,12421,一宮町
1209-0709700046412,畑,140.34404161700,35.35922102800,12421,一宮町
1209-0720190049956,田,140.38296441900,35.34959122040,12421,一宮町
1209-0680910048092,畑,140.36269438100,35.38508764210,12421,一宮町
1209-0693620049670,田,140.37998412100,35.37355795490,12421,一宮町
1209-0696740046679,田,140.34705002900,35.37088451920,12421,一宮町
1209-0724190050111,畑,140.38465339200,35.34597500380,12421,一宮町
1209-0720200049940,田,140.38279710300,35.34958570440,12421,一宮町
1209-0687730049394,畑,140.37697777200,35.37887996820,12421,一宮町
1209-0689980049656,畑,140.37985142600,35.37683609990,12421,一宮町
1209-0701340047117,田,140.35183832500,35.36672016240,12421,一宮町
1209-0729620049920,畑,140.38251851800,35.34108923190,12421,一宮町
1209-0712720049090,田,140.37349157600,35.35636440580,12421,一宮町
1209-0679020049086,畑,140.37364556300,35.38674234330,12421,一宮町
1209-0706190049145,田,140.37413208900,35.36224989540,12421,一宮町
1209-0721500049978,田,140.38320685600,35.34840645590,12421,一宮町
1209-0714980049320,田,140.37600372400,35.35431544680,12421,一宮町
1209-0708370048839,田,140.37074494600,35.36030322530,12421,一宮町
1209-0688640048732,畑,140.36969477400,35.37808595630,12421,一宮町
1209-0716130048902,畑,140.37139220800,35.35330190450,12421,一宮町
1209-0689470047604,田,140.35727030400,35.37739468280,12421,一宮町
1209-0735780049304,畑,140.37570479800,35.33557160850,12421,一宮町
1209-0722380050253,田,140.38622153500,35.34759968020,12421,一宮町
1209-0702990049507,畑,140.37813123800,35.36511398370,12421,一宮町
1209-0697810049436,田,140.37738195200,35.36979357030,12421,一宮町
1209-0688460049108,畑,140.37382782600,35.37823382760,12421,一宮町
1209-0683810049188,畑,140.37474008000,35.38242120860,12421,一宮町
1209-0682240048748,田,140.36990822600,35.38385876780,12421,一宮町
1209-0695880049990,畑,140.38348665100,35.37149862570,12421,一宮町
1209-0697820049108,畑,140.37376885500,35.36979817160,12421,一宮町
1209-0720430049918,田,140.38254585900,35.34937385510,12421,一宮町
1209-0723720050408,畑,140.38792486200,35.34638307640,12421,一宮町
1209-0707900046596,田,140.34607749100,35.36082954210,12421,一宮町
1209-0736420049621,田,140.37918054900,35.33497386930,12421,一宮町
1209-0714210048802,畑,140.37031107400,35.35503949440,12421,一宮町
1209-0710260049805,畑,140.38136269800,35.35854725150,12421,一宮町
1209-0692890049160,田,140.37437883800,35.37423835940,12421,一宮町
1209-0683740048157,田,140.36339129200,35.38253217490,12421,一宮町
1209-0680800049600,田,140.37929384500,35.38511730590,12421,一宮町
1209-0698910049055,畑,140.37318864700,35.36882085620,12421,一宮町
1209-0680490048188,畑,140.36375092000,35.38545913760,12421,一宮町
1209-0711700046257,田,140.34232579300,35.35742444540,12421,一宮町
1209-0717430050137,田,140.38497208300,35.35206994550,12421,一宮町
1209-0709530046727,田,140.34750694200,35.35935659200,12421,一宮町
1209-0715960049932,田,140.38272810900,35.35340820400,12421,一宮町
1209-0729940050138,田,140.38491436300,35.34079358430,12421,一宮町
1209-0688630047001,畑,140.35064251500,35.37818185830,12421,一宮町
1209-0696400047847,畑,140.35990991300,35.37113548910,12421,一宮町
1209-0695710049346,田,140.37641054600,35.37169079960,12421,一宮町
1209-0693640049481,田,140.37790864200,35.37354758630,12421,一宮町
1209-0700930047032,畑,140.35090988700,35.36708862020,12421,一宮町
1209-0687420047301,田,140.35394592100,35.37925626100,12421,一宮町
1209-0713030049090,田,140.37348601500,35.35608680190,12421,一宮町
1209-0677610049054,畑,140.37329554000,35.38801181890,12421,一宮町
1209-0678790049591,田,140.37920361100,35.38692231630,12421,一宮町
1209-0677420049468,田,140.37785418700,35.38816568670,12421,一宮町
1209-0739690049838,田,140.38155188300,35.33201713520,12421,一宮町
1209-0733100049397,田,140.37673826500,35.33798352810,12421,一宮町
1209-0703780048902,畑,140.37147247100,35.36443197670,12421,一宮町
1209-0696840047548,畑,140.35660964200,35.37075295580,12421,一宮町
1209-0710470050251,畑,140.38627282700,35.35834070910,12421,一宮町
1209-0686410048383,田,140.36586531000,35.38012012870,12421,一宮町
1209-0732260050457,畑,140.38840267800,35.33868463210,12421,一宮町
1209-0704920048652,田,140.36871265100,35.36341504270,12421,一宮町
1209-0714620049831,田,140.38162439300,35.35462059220,12421,一宮町
1209-0679100048594,田,140.36822336000,35.38669345070,12421,一宮町
1209-0715280046800,田,140.34827862800,35.35417011710,12421,一宮町
1209-0714010050056,畑,140.38410654300,35.35515969610,12421,一宮町
1209-0681030047776,田,140.35921693900,35.38499864870,12421,一宮町
1209-0700050048706,畑,140.36933757700,35.36780761150,12421,一宮町
1209-0686250048172,田,140.36354101500,35.38027144000,12421,一宮町
1209-0677560049518,田,140.37840465700,35.38803722950,12421,一宮町
1209-0696110046710,田,140.34738900800,35.37144869450,12421,一宮町
1209-0714690048728,畑,140.36948945900,35.35460604640,12421,一宮町
1209-0709320049118,畑,140.37381606000,35.35943207700,12421,一宮町
1209-0707550049701,田,140.38024372400,35.36099653440,12421,一宮町
1209-0685570047409,畑,140.35514406800,35.38092325270,12421,一宮町
1209-0718950049302,田,140.37577591000,35.35074075210,12421,一宮町
1209-0710640046325,畑,140.34307804100,35.35837171660,12421,一宮町
1209-0679880048444,畑,140.36656825100,35.38599871100,12421,一宮町
1209-0687880047187,畑,140.35269440200,35.37885070390,12421,一宮町
1209-0718430049181,田,140.37444925900,35.35121219320,12421,一宮町
1209-0696460046612,田,140.34631451300,35.37114053180,12421,一宮町
1209-0728900049866,畑,140.38192538800,35.34174432690,12421,一宮町
1209-0701560048979,畑,140.37233392400,35.36642720920,12421,一宮町
1209-0737640049872,田,140.38193982600,35.33386322800,12421,一宮町
1209-0713280049805,田,140.38135476000,35.35583025680,12421,一宮町
1209-0698650047570,畑,140.35684551000,35.36912613920,12421,一宮町
1209-0679020048503,田,140.36722554900,35.38677566660,12421,一宮町
1209-0684050048585,畑,140.36815007600,35.38229790470,12421,一宮町
1209-0680570048985,田,140.37251828000,35.38534676770,12421,一宮町
1209-0703170047154,畑,140.35224411000,35.36507001540,12421,一宮町
1209-0683330049025,畑,140.37295144800,35.38286553910,12421,一宮町
1209-0721010049979,畑,140.38321494600,35.34885410070,12421,一宮町
1209-0684560048196,田,140.36381658900,35.38179054670,12421,一宮町
1209-0699840047780,田,140.35914703400,35.36803644500,12421,一宮町
1209-0709810049401,田,140.37692406300,35.35897077370,12421,一宮町
1209-0713220050100,畑,140.38459595100,35.35586308800,12421,一宮町
1209-0711930050014,田,140.38366247200,35.35703379300,12421,一宮町
1209-0736680049105,畑,140.37351015700,35.33476739320,12421,一宮町
1209-0675490048930,畑,140.37194472000,35.38993038730,12421,一宮町
1209-0688010046920,田,140.34975312100,35.37874648190,12421,一宮町
1209-0677180048610,田,140.36841717900,35.38842663620,12421,一宮町
1209-0677300048890,田,140.37149973200,35.38830621400,12421,一宮町
1209-0703110049631,畑,140.37949495300,35.36500280320,12421,一宮町
1209-0701260049389,田,140.37684499100,35.36668273000,12421,一宮町
1209-0737500049818,田,140.38134149000,35.33399801230,12421,一宮町
1209-0718850050076,畑,140.38429737600,35.35079574880,12421,一宮町
1209-0717370050331,畑,140.38711534200,35.35211326760,12421,一宮町
1209-0688240047571,田,140.35691276500,35.37850402470,12421,一宮町
1209-0700510050193,畑,140.38569523100,35.36732144820,12421,一宮町
1209-0730040049598,畑,140.37897222300,35.34073183710,12421,一宮町
1209-0705030048070,畑,140.36231377400,35.36334355100,12421,一宮町
1209-0686390048297,田,140.36491621500,35.38013892490,12421,一宮町
1209-0689200047008,田,140.35071243800,35.37766830180,12421,一宮町
1209-0710630046750,田,140.34775546500,35.35836221630,12421,一宮町
1209-0686440048976,畑,140.37238867700,35.38006069740,12421,一宮町
1209-0694780047625,畑,140.35747432100,35.37260829460,12421,一宮町
1209-0709910046287,田,140.34266202700,35.35903405820,12421,一宮町
1209-0710980049929,田,140.38273321800,35.35789429630,12421,一宮町
1209-0691240048982,畑,140.37242453500,35.37573566340,12421,一宮町
1209-0682420048377,田,140.36582497800,35.38371741070,12421,一宮町
1209-0726290050401,畑,140.38782784200,35.34407119900,12421,一宮町
1209-0696740049483,田,140.37790738000,35.37074779700,12421,一宮町
1209-0712830049560,畑,140.37866039100,35.35624195900,12421,一宮町
1209-0718900050306,畑,140.38682801900,35.35073124870,12421,一宮町
1209-0680750049655,田,140.37989651700,35.38515201650,12421,一宮町
1209-0733490049410,畑,140.37688218100,35.33762713970,12421,一宮町
1209-0685220048772,田,140.37015464600,35.38117432360,12421,一宮町
1209-0691000048405,畑,140.36607648900,35.37598066370,12421,一宮町
1209-0711790050166,畑,140.38533541900,35.35715072210,12421,一宮町
1209-0698920049109,畑,140.37377901900,35.36880430710,12421,一宮町
1209-0735650049444,畑,140.37723733500,35.33567702730,12421,一宮町
1209-0694690049271,田,140.37558859200,35.37261353940,12421,一宮町
1209-0676740048368,田,140.36575625600,35.38883421010,12421,一宮町
1209-0730580049569,畑,140.37864551100,35.34024725200,12421,一宮町
1209-0694600047781,畑,140.35918430600,35.37276760320,12421,一宮町
1209-0690900048745,畑,140.36981808600,35.37605389290,12421,一宮町
1209-0701810046967,田,140.35019003500,35.36630551850,12421,一宮町
1209-0734110049115,畑,140.37363546100,35.33708436000,12421,一宮町
1209-0688430049785,畑,140.38128286700,35.37822890580,12421,一宮町
1209-0688920049154,畑,140.37433873500,35.37781890790,12421,一宮町
1209-0695570047579,田,140.35696319900,35.37189685050,12421,一宮町
1209-0677920049470,田,140.37788341200,35.38771750460,12421,一宮町
1209-0714000049737,畑,140.38059195500,35.35518249830,12421,一宮町
1209-0705930049801,畑,140.38135196200,35.36245157770,12421,一宮町
1209-0676260048908,畑,140.37169882600,35.38923681950,12421,一宮町
1209-0714280046861,田,140.34894927500,35.35506551990,12421,一宮町
1209-0704360050186,田,140.38559445500,35.36384355650,12421,一宮町
1209-0692170049084,田,140.37354895500,35.37489248780,12421,一宮町
1209-0711400047992,畑,140.36140927700,35.35760615590,12421,一宮町
1209-0741210049658,畑,140.37955913200,35.33065627890,12421,一宮町
1209-0736220049490,畑,140.37774761500,35.33516703130,12421,一宮町
1209-0694390047476,田,140.35583159000,35.37296752850,12421,一宮町
1209-0680580049221,畑,140.37511727500,35.38532661580,12421,一宮町
1209-0694980046976,畑,140.35032570400,35.37246291320,12421,一宮町
1209-0740150050025,畑,140.38360738100,35.33159686450,12421,一宮町
1209-0698150049281,田,140.37567458800,35.36949190390,12421,一宮町
1209-0677930048693,田,140.36932810700,35.38774142590,12421,一宮町
1209-0737500050163,畑,140.38514407100,35.33397612200,12421,一宮町
1209-0702290049518,畑,140.37825777700,35.36575003660,12421,一宮町
1209-0712780050083,畑,140.38441470000,35.35626678610,12421,一宮町
1209-0701730049666,畑,140.37989081200,35.36624468150,12421,一宮町
1209-0705720049849,田,140.38187518000,35.36263668110,12421,一宮町
1209-0709960049803,畑,140.38134449400,35.35882228920,12421,一宮町
1209-0701970049330,田,140.37618676100,35.36604291350,12421,一宮町
1209-0700880050145,田,140.38517150700,35.36698457670,12421,一宮町
1209-0714970050066,田,140.38420831800,35.35428673840,12421,一宮町
1209-0719390050299,畑,140.38674694400,35.35029264330,12421,一宮町
1209-0682140048725,田,140.36965055600,35.38394873500,12421,一宮町
1209-0709070049536,畑,140.37841319800,35.35963424800,12421,一宮町
1209-0694730048919,田,140.37171263600,35.37259204100,12421,一宮町
1209-0688180049747,畑,140.38086102600,35.37844993560,12421,一宮町
1209-0692030048861,畑,140.37109001900,35.37502400730,12421,一宮町
1209-0710120049752,田,140.38078684500,35.35867405200,12421,一宮町
1209-0716100049189,畑,140.37455317600,35.35331188900,12421,一宮町
1209-0697790049281,田,140.37567303000,35.36981412100,12421,一宮町
1209-0711030049641,田,140.37955526200,35.35786183670,12421,一宮町
1209-0710510049340,畑,140.37625033800,35.35834384270,12421,一宮町
1209-0695370046681,田,140.34707598800,35.37212098910,12421,一宮町
1209-0692090049110,田,140.37382782200,35.37496030680,12421,一宮町
1209-0689210049726,田,140.38062729300,35.37752360400,12421,一宮町
1209-0716360047512,畑,140.35609803500,35.35316008530,12421,一宮町
1209-0679900049373,田,140.37680041200,35.38594002830,12421,一宮町
1209-0696390047483,畑,140.35589410400,35.37116482870,12421,一宮町
1209-0687830049219,田,140.37506024700,35.37879891230,12421,一宮町
1209-0694990048992,田,140.37251821600,35.37235165770,12421,一宮町
1209-0731470050367,田,140.38741889000,35.33940428610,12421,一宮町
1209-0715060049197,田,140.37465019100,35.35425337840,12421,一宮町
1209-0726880050459,田,140.38846445800,35.34353488620,12421,一宮町
1209-0713960050013,田,140.38363798300,35.35519948130,12421,一宮町
1209-0719990049316,畑,140.37592355400,35.34980029280,12421,一宮町
1209-0730580049349,畑,140.37622260700,35.34025271760,12421,一宮町
1209-0725230050398,畑,140.38779679500,35.34502543410,12421,一宮町
1209-0727750050402,畑,140.38782584800,35.34275693910,12421,一宮町
1209-0713630049201,田,140.37469855600,35.35553670400,12421,一宮町
1209-0681120047889,畑,140.36046234200,35.38491291590,12421,一宮町
1209-0728310050112,田,140.38463465700,35.34226310560,12421,一宮町
1209-0687560048877,田,140.37129829900,35.37905921460,12421,一宮町
1209-0721090049367,畑,140.37648740100,35.34880860520,12421,一宮町
1209-0703660049634,畑,140.37952455200,35.36451056380,12421,一宮町
1209-0724410050402,畑,140.38784515800,35.34576480460,12421,一宮町
1209-0704110049608,畑,140.37924049000,35.36410489340,12421,一宮町
1209-0692080049170,田,140.37448736800,35.37496854290,12421,一宮町
1209-0682580048611,畑,140.36839775000,35.38356045720,12421,一宮町
1209-0693610049723,田,140.38056721000,35.37356282320,12421,一宮町
1209-0701900047158,田,140.35229443400,35.36621671420,12421,一宮町
1209-0710250047962,畑,140.36108564500,35.35865112540,12421,一宮町
1209-0709200046903,田,140.34944526000,35.35964311770,12421,一宮町
1209-0718810046605,田,140.34611106900,35.35099941360,12421,一宮町
1209-0704170048762,畑,140.36992863100,35.36408554660,12421,一宮町
1209-0709550048762,田,140.36989223400,35.35924399860,12421,一宮町
1209-0717010049368,畑,140.37652309700,35.35248419790,12421,一宮町
1209-0688110047088,畑,140.35160350700,35.37864245910,12421,一宮町
1209-0702530046874,畑,140.34916459800,35.36566027160,12421,一宮町
1209-0730840050267,田,140.38632580600,35.33997213070,12421,一宮町
1209-0718410049301,田,140.37577873500,35.35122877720,12421,一宮町
1209-0739940049838,田,140.38154793000,35.33178989560,12421,一宮町
1209-0715160049436,田,140.37728054900,35.35415340080,12421,一宮町
1209-0701580049723,畑,140.38051350500,35.36637980110,12421,一宮町
1209-0682380048355,田,140.36558142200,35.38374754270,12421,一宮町
1209-0690230047623,田,140.35747967300,35.37671203650,12421,一宮町
1209-0710270049615,田,140.37927461900,35.35854712650,12421,一宮町
1209-0737640049539,畑,140.37827341600,35.33388636550,12421,一宮町
1209-0681730048384,田,140.36590049800,35.38433189370,12421,一宮町
1209-0693310046762,田,140.34798172700,35.37397073920,12421,一宮町
1209-0725520050398,畑,140.38779542200,35.34476145850,12421,一宮町
1209-0689040049064,畑,140.37334701900,35.37771423150,12421,一宮町
1209-0697420046742,畑,140.34773679400,35.37026725200,12421,一宮町
1209-0705060049610,畑,140.37925751100,35.36324188870,12421,一宮町
1209-0686280049269,畑,140.37561324600,35.38019162010,12421,一宮町
1209-0734620050159,畑,140.38511184000,35.33657328410,12421,一宮町
1209-0713180049689,畑,140.38007900600,35.35592508890,12421,一宮町
1209-0720020048945,畑,140.37184624800,35.34979239580,12421,一宮町
1209-0719120046581,田,140.34583906000,35.35071850070,12421,一宮町
1209-0704110050233,田,140.38611269500,35.36406735630,12421,一宮町
1209-0707040049796,畑,140.38128357600,35.36145439840,12421,一宮町
1209-0703530048790,畑,140.37024471500,35.36466803650,12421,一宮町
1209-0705020049722,畑,140.38049050400,35.36327833150,12421,一宮町
1209-0733610050604,畑,140.39001873900,35.33745876440,12421,一宮町
1209-0682280049001,田,140.37268570900,35.38380990230,12421,一宮町
1209-0710160048984,田,140.37233599600,35.35868018950,12421,一宮町
1209-0718380049265,田,140.37537887200,35.35125718540,12421,一宮町
1209-0680420047791,田,140.35938224900,35.38554425650,12421,一宮町
1209-0687170049240,田,140.37528631200,35.37938942620,12421,一宮町
1209-0680890048817,畑,140.37066782000,35.38506963630,12421,一宮町
1209-0726910049635,畑,140.37939997900,35.34354504740,12421,一宮町
1209-0707020049997,畑,140.38350595500,35.36145826990,12421,一宮町
1209-0696770046703,田,140.34731035200,35.37085618080,12421,一宮町
1209-0689180046890,畑,140.34941426400,35.37769369780,12421,一宮町
1209-0721370049471,田,140.37762537800,35.34855234380,12421,一宮町
1209-0713460046915,田,140.34955483100,35.35580538290,12421,一宮町
1209-0676250048827,田,140.37081430800,35.38924906880,12421,一宮町
1209-0708660048884,田,140.37124416800,35.36004052820,12421,一宮町
1209-0740660049848,田,140.38165802500,35.33114269580,12421,一宮町
1209-0695640048889,田,140.37137708700,35.37177643000,12421,一宮町
1209-0733230049156,畑,140.37409314000,35.33787379560,12421,一宮町
1209-0730330049888,畑,140.38216123700,35.34045784620,12421,一宮町
1209-0692200050109,畑,140.38481954300,35.37480888120,12421,一宮町
1209-0676240049072,田,140.37350959500,35.38924848400,12421,一宮町
1209-0704310048794,畑,140.37027585200,35.36396332480,12421,一宮町
1209-0688120047008,畑,140.35071435400,35.37863672150,12421,一宮町
1209-0693680049230,田,140.37514553400,35.37351751150,12421,一宮町
