link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
CFE759729F583A04BEE2D69D6E38987B,282662DE46EF3456945DB1D0A20E54DE,FDF3095975E83DABB4FC5CED9296A88B,6.870873095605479,4,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
BE2E878BFB3A33E180BC14609C2EC63C,FDF3095975E83DABB4FC5CED9296A88B,5B37BE9A33393820BD8E673116146ECC,43.583645350503616,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
58B4C1FB8F953FBBA9E430DA9656F903,24296BF322CF37DC99E8A027AAD93DCE,282662DE46EF3456945DB1D0A20E54DE,9.164362731869112,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
19BF8AB4D72033BDA7E9A62EC84E6B2A,24296BF322CF37DC99E8A027AAD93DCE,2575354B6E5330A591F721368FB90714,133.55950763163628,99,99,1.0,3.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4BEBB172ED093AD49577F5377D81CD29,360DA958FE0536A7BA8BDBAE3C04D1FB,51AF592259AA3A62BDECE70E3950F8EA,7.841293532712771,99,99,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8819CD10FDF237C789A1DD8A9695277D,51AF592259AA3A62BDECE70E3950F8EA,6FFE06B3E1EE32AD967FE42EC3E3A7B9,128.89602829204992,99,99,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
63296B64F8803C94918C4BDB182BEF6A,DEB4AB87EFE034D48483F1FF75161F94,360DA958FE0536A7BA8BDBAE3C04D1FB,33.044243475799874,99,99,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
297C4E77A8A53D87BD03135FD548202E,0D01830B6AAF31918FBDCDCB4F4A7D76,48B0A0EC397539868C7103F30F0298E5,62.694385840020246,99,99,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D20909A2751B3DEBADC2DCAD4796E724,8E941956F6A53C52A61195BDEEED7A48,8C45DA19C83A3D95BE17BBCDC050EC48,9.918728510019855,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E8C15E6E0D9433EE925383CC014E2A51,C73147671AFD33EFB26D40D261ED94C1,EE580FF8882C330AB8C5ACCF522EB5A3,52.49654168650767,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E2AE6CDF5F7D3031B9D88EF80F9B9004,EE580FF8882C330AB8C5ACCF522EB5A3,8E941956F6A53C52A61195BDEEED7A48,6.256872462098752,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
698453948896329BB0245A25FD866C90,67F2C4A599A533B9AE3706C371A3216F,E5AE6ABE00793FC68439BE39916E27DA,8.398461722380661,3,1,1.0,4.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
DF9AC3634D4C3A5094C97D14AA85156F,E5AE6ABE00793FC68439BE39916E27DA,804580DC80F937A2823899F0757BB12B,12.896776280532634,1,1,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
09196FB74F1F30799A71E1E359EB1D97,13CA6E16811838008405BB61B9259195,0156E57A760830AB95665C061636D305,51.10678813046851,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D0DEDB837F1F325C9DE4AFB886580FF5,0156E57A760830AB95665C061636D305,67F2C4A599A533B9AE3706C371A3216F,6.301081785621738,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3EC45EC5AF3D31488F046F9F406F80EB,6F15079616B13EEB856F40110EDD04F5,356559A074F63E498E432A5BF7171FAD,8.518481501907099,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
73D538CF763D3D178F09C4E1747A2E3A,356559A074F63E498E432A5BF7171FAD,C73147671AFD33EFB26D40D261ED94C1,3.8070165943221137,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
16250B666FCC36CE93C2404CECC48DC6,47EFB8BF3038330C916FE9BE1A6781BA,6F15079616B13EEB856F40110EDD04F5,9.981098955766159,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
146B65DEFF4E3C2E884B539505629429,2860FF60FA4B394098AD621F08227782,6FFE06B3E1EE32AD967FE42EC3E3A7B9,12.139668363218247,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
15F93A5BBE6B34408A4FDE0BE19FF360,0D01830B6AAF31918FBDCDCB4F4A7D76,E5DAAD0E5BF53964B45FC5E0F82890B9,29.659480752429992,99,99,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0D8C22427BF233079F92F744EFCB5110,E5DAAD0E5BF53964B45FC5E0F82890B9,949E64F1E9443FD092CD026AF0676269,19.069076738841076,99,99,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
53614C5FF377368897B735430243B6AD,1DFA3190A28533A2ACB9CAB002343C49,3CCDBE5E13693A22A90775EDB2329B7B,2.7325836323095603,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E6B0EE7A93D53E7CAE1BBFA549497C6B,3CCDBE5E13693A22A90775EDB2329B7B,0D01830B6AAF31918FBDCDCB4F4A7D76,9.764765435177836,99,99,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6270B12F8FF73330A87FAFE42E9BD9CA,8C45DA19C83A3D95BE17BBCDC050EC48,032A71F3BF663C98973FBDBEA6252447,4.9918815690502845,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2E8EC48408A6323193EBF644E6AE4002,032A71F3BF663C98973FBDBEA6252447,804580DC80F937A2823899F0757BB12B,9.939384129180814,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8BD86B2A07173BC1BCD495C459708F1D,5A7B73F2B01032E2B1668D9EE3F08D58,731E13BA745430DC98DC6BE50986EAE4,78.60459435634871,99,99,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
AE518B90C7B0367AAB14DBAD6D0936E7,DDB3471B9B073FF5BFD5BA90D3594771,5A7B73F2B01032E2B1668D9EE3F08D58,12.98485052092242,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
678FF5EFE48B3BD79EE3E7E7EDFBCFA8,D9C7DB9B524D39F6A9383D664E960BEF,DDB3471B9B073FF5BFD5BA90D3594771,11.196120584062195,99,99,1.0,3.0,1,2,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,2.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
77D4B9E5AD753A788A39AA3194ABC56F,23CC822CCC8B3E46BE075FFA0E816E83,E6C3195C9B783088B81B8CF32E1B6DEA,5.2590100533805355,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
655BB0EE3F18348181DED3981401D42D,E6C3195C9B783088B81B8CF32E1B6DEA,E6A72917D36E3B6D84A1487E9CA8D71D,6.934745833075859,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0958E38446623CD79D7B07C69CA33D0D,4E7A217B61CD32C99E645609DA5768D7,4FA549C2224E3D72AF943AEC947019F6,29.160851162049816,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
5D7B5287BF283B2DAFC8C02458B666E6,006166382E3734EE9433F9BB84B79668,4E7A217B61CD32C99E645609DA5768D7,16.307003605441583,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,2.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
195F403E78F13D87B5213510A20874D8,FDA8FB574D3D3F2FA30CBD0F1D2BF045,006166382E3734EE9433F9BB84B79668,56.21960873005888,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,2.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
2ABADA45C04D3E01ACF2A69C1A2D3048,6A6BBD1A51AE3045855D693EB980758D,FDA8FB574D3D3F2FA30CBD0F1D2BF045,15.693637778199223,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,2.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
CC361E685808331A86C8D11368654E6F,4FA1CB6A4F653206AAFDDE5412DC9C13,6A6BBD1A51AE3045855D693EB980758D,12.898176570681363,99,99,1.0,1.0,1,2,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,2.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
CBDE7D7B689F3834810AAA5CA08937C0,4FA1CB6A4F653206AAFDDE5412DC9C13,731E13BA745430DC98DC6BE50986EAE4,107.19023846035014,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,2.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
D940F2769FC13E00B4D926BB7119D388,7A3271D459113196923A3EC0A7E7E1B8,954BA7A798C6378CBCC56EF4E10EC4EF,153.9100409633202,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
52B7BD0D3033319289F6D9C73C77B274,FBE45A23F34630C29F0C045A52ED6870,7D34C23AE160325786BE9F7C0EA5B4B1,58.7952124769515,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AAE89887514934858F489777C4C452D7,8B56C23AB0E331D3AAA92D650EC456AA,7A3271D459113196923A3EC0A7E7E1B8,50.90957265437732,2,1,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3B0725B700393C9CB38962757FC2146F,7A3271D459113196923A3EC0A7E7E1B8,FBE45A23F34630C29F0C045A52ED6870,55.25228817194792,2,1,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F45AF7EBC5563386A32C6DCD486AF0C6,E6C3195C9B783088B81B8CF32E1B6DEA,02EE5B9027523CAFBDA57622F19E57E1,61.362727975501734,4,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A43043FA2C3F39E1B0A49FF7B0867302,02EE5B9027523CAFBDA57622F19E57E1,8B56C23AB0E331D3AAA92D650EC456AA,90.57640342352947,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
062C8CC036F838239CF4AAD9C41F0334,A0D6990587B138D2A24A1ED04B616A1C,870EF8A607D5348EB08C488E22A4B319,170.1879199697924,99,99,1.0,2.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,2.0,99,,,1.0,,,,,99,,,,99,,
44F80D2123143E1C9167CA3D500366CA,870EF8A607D5348EB08C488E22A4B319,190E14F43DF036CFA43838AC9501A4C9,6.401445663427211,99,99,1.0,2.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,2.0,99,,,1.0,,,,,99,,,,99,,
8752C405377E32C5902FD3F7E4CC1958,A879F6A404AE3EC69B00FDA3B0E872F4,49D0B3F7E43F3FAC9F2D1DA676724CE2,327.64219494160113,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
02C37778373A3A719FEFDE2D766414ED,49D0B3F7E43F3FAC9F2D1DA676724CE2,A0D6990587B138D2A24A1ED04B616A1C,163.62661295426386,2,1,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7D6C494AAE783F20AAFAEAC92545D421,531120EAFB93377FA532FD626520612F,954BA7A798C6378CBCC56EF4E10EC4EF,4.476078953607385,3,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
BB6859AD5C903894ABDC1D0D728552F7,954BA7A798C6378CBCC56EF4E10EC4EF,4A84B034233B33E1A9976D2C28EC0575,5.4225390877200494,3,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
19F5D4728C953A3EB3D9940408F0687C,3A0873BADF5933D58AD28FB69E246CFE,A879F6A404AE3EC69B00FDA3B0E872F4,4.148488680303691,2,1,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B8C692C6672D30CAA86567507F9E2DF7,A879F6A404AE3EC69B00FDA3B0E872F4,E7670DEDC53C3BEDA43F56E7EACA75ED,5.279559313110934,2,1,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
44148768B1BF3BF09E6B9E85C037E08D,870EF8A607D5348EB08C488E22A4B319,6014379D4127319B9B41D68ED77F9BC8,6.843308576220337,1,1,1.0,2.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
DD13C7A0C9D6387DBE2401430172A9A4,70462C8723F43D90A759257FEA5E8C38,A5CDBD5F1A0432E484C2A0793F538905,11.557911141684242,3,1,1.0,2.0,1,1,3.0,3,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
BC55EBBD08373B3E8805347925FD2397,A5CDBD5F1A0432E484C2A0793F538905,63018A151AA734C8800294265F1F582F,16.123851560462192,3,1,1.0,2.0,1,1,3.0,3,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
EC1223CDCB043BE89EEC6920A8BCD298,657A2BCFA6F838CEA45EEDDBBE8CA12A,77962EB6E6C33333B2706CBFB9565093,40.63699078441012,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A57A443566FA33979CC18F5C1E4B168D,E688DFBCA3FA38738F34A7144435801F,2240AE39DF6631B3AA51C017CA2A557D,45.49650723381034,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FD79096D7934302D9C2532F20E81BBEC,A3964CC4B88E331BBC223A7F0CADB60B,05E4586D13EE313E9EE73C895C7F34D6,14.165026837675821,99,99,1.0,4.0,1,1,99,99,2.0,99,99.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
369EBCED0EA5368CB7E8B419CAD15B8D,05E4586D13EE313E9EE73C895C7F34D6,70539D5DCEC132C0887FCD39AB27101B,11.367880991404729,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
54E9BA8781CE381E9D44C700CA65ECE0,70539D5DCEC132C0887FCD39AB27101B,A3964CC4B88E331BBC223A7F0CADB60B,8.729825755355275,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
438E7326978137F6A968EE770B611589,A3964CC4B88E331BBC223A7F0CADB60B,4B8D0FA45CAA35EB95E29A7C6D7BA81D,46.73245322087198,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
FAF00184223F3C809CE4855B4CC24429,8FD82DA81EE430F4AA44032773B3A8C6,A5CDBD5F1A0432E484C2A0793F538905,11.0011290995855,3,1,1.0,2.0,1,1,3.0,3,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8E03C37F99DA3E0CAD3843B349C4009C,A5CDBD5F1A0432E484C2A0793F538905,58DCD75FA0173C5A84552E1E69E39834,12.316017643241844,3,1,1.0,2.0,1,1,3.0,3,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
49C5B5B5F8EA339B9CD3A09A1A4A2C8E,AC3260C4B8433CDC8651E87D2DD1484B,F90F07464E4F3C4892C7741BBAA75867,8.821313660337417,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
12480A2F42033525A37BD31D0AE95125,F90F07464E4F3C4892C7741BBAA75867,093F0EA92A0F3962928ED66DDBAE734F,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8B5487802D013232A01D8CA574F76A8F,F90F07464E4F3C4892C7741BBAA75867,16A8966FF68630DCB543010C14D92908,69.64636293522005,99,99,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
07929CE74BD33D11BEC2DD17F8F6E1B1,B8B1DE7D3ABE3D8CB00E29DFDB5EE295,D19B1A06C8923A53BEAE4E69AEF6485F,9.610723456170028,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A8440AA2EC32365897108DC3D2CC030A,ADF7626F4F2538DC9B72F0DCF1AF84A0,DB170C6EB82F353E8CA003DDD7F722AC,10.452813074399973,4,1,1.0,3.0,2,1,1.0,1,1.0,99,99,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7E36022EEB1933BDB6ADF49C5DFD968E,89A666B342FC3B568C39DF8DFB3D1D0D,7AE726A227A438D494A43F34EC592790,13.01443546848248,4,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DEE6DAFC0BF33FD28D4167035B337F94,7E89CCA101AE301285BF5AD883227DF3,1E940220F8D23866BD11FE3DA0BD74C7,10.864583080973238,4,1,1.0,4.0,2,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
94D42AA09F2F316D85E62354FFB20A38,E7812EBAD4AB3F339D99224FA7FCFEA3,41E4D9A723AB3F1FA2FC17EC60227F5F,57.4751730542793457.47517305427934,9999,9999,1.01.0,3.03.0,11,11,9999,9999,2.02.0,9999,99.01.0,9999,9999,9999,9999,9999,9999,,,,,,,,,,9999,,,,,9999,9999,9999,,,9999,,,,,9999,,,,9999,,
84EFE37B9B373BE48FEF50A2B93F2D47,4EBCCECB399B30F7AA06D05F7A5C1193,5C61605D80323B32844EA5DDF7FF3380,12.78537970153115,4,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D85FE5BCED38391CB9076340EA28F4BD,B525518D100D38E0A1F9A1DDA106181B,E5EF9082CE6B3C1BBDD3FA762ADAC428,14.094311220827842,4,1,1.0,4.0,1,1,1.0,1,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9BCAB39D27C73D9BBFB0978DDA3C7487,23B4F392ADA6370791A280E535DB2FE1,7D34C23AE160325786BE9F7C0EA5B4B1,7.182036389422589,4,1,1.0,4.0,1,1,1.0,1,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
32582B4A0B073A2C807E3C519A6FB334,7D34C23AE160325786BE9F7C0EA5B4B1,894474BFDF5137DEB6B768175E3E9EEE,5.315380762270346,4,1,1.0,4.0,1,1,1.0,1,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4E5C8E5A67CD3859A7F5B98BA38BAD2C,600BA333CED430DCB67D936A4F4B6E69,7C7C48D7150836AAAADAB82D18091635,11.2869799480144,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
FA4DC5C2329637C6AB2E966575EA5557,957C604637CE3A52A52976C738870DCA,7DE008CBE1B633C58A4DFCCF3D7EB5F3,10.80663590772301,3,1,1.0,2.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8A7DB01ADC7F391C9644746E64D58926,6A6EAEAC235A3159AE7B6FB991260FD5,600BA333CED430DCB67D936A4F4B6E69,16.651213625501814,3,1,1.0,4.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
59FFA8C601AD396BA75DD2014F85B6F3,6A6EAEAC235A3159AE7B6FB991260FD5,957C604637CE3A52A52976C738870DCA,11.17423375011598,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,2.0,99,,,1.0,,,,,99,,,,99,,
C605C814CB883A098F7C93FC74B034A5,A6DF693E0DB034139773437A3CDA792F,C4EE6E4706E23AC1A7A0B53F04A8B556,10.199026688774495,1,1,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
D20A722F4F14352B9C03955452BB9896,C4EE6E4706E23AC1A7A0B53F04A8B556,7C7C48D7150836AAAADAB82D18091635,9.357955813730833,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B3AD6561B0083099A81A1BF4EE38A236,7DE008CBE1B633C58A4DFCCF3D7EB5F3,224CCFF493243D99B97C26C481AED20A,8.497190296374658,1,1,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,2.0,99,,,1.0,,,,,99,,,,99,,
FCC2405A94A33EDCA339FC36548D07D8,A6DF693E0DB034139773437A3CDA792F,224CCFF493243D99B97C26C481AED20A,16.65735586077275,3,1,1.0,2.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
69F7A1708F403ED1A4315ADCD91DA606,AC738A43C31032D8B5E420F8D5E9038F,EFC4B1D699D83AF6B6B3E973D737FC01,24.798069389373754,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6A9192A49CDE3246BFD4269EDE041040,EFC4B1D699D83AF6B6B3E973D737FC01,87A836CB6C543F0F90ADE3F49818368C,15.939744417784219,4,1,1.0,2.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DFAE5FEDB8EF3A1A8164BAB9FE3B4D17,3F8A922B70BB3A48B252EDC425862B20,E7812EBAD4AB3F339D99224FA7FCFEA3,47.86655084056416,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8492385C4B303C99B552A98C99FF2F15,184D4D389EC73162B4C74E363DBBA607,AC738A43C31032D8B5E420F8D5E9038F,33.02033680175193,3,1,1.0,2.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
