﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-056196-043157,畑,133.85766663100,35.49253055150,31370,湯梨浜町
3105-059048-042157,畑,133.86883763800,35.46686866290,31370,湯梨浜町
3105-055224-042924,畑,133.86018517900,35.50130586910,31370,湯梨浜町
3105-060082-041352,畑,133.87775522000,35.45758549490,31370,湯梨浜町
3105-058579-038517,畑,133.90891875800,35.47124672610,31370,湯梨浜町
3105-056519-040903,田,133.88252058100,35.48972111940,31370,湯梨浜町
3105-056708-043658,田,133.85216501200,35.48789497120,31370,湯梨浜町
3105-055318-042421,畑,133.86572757600,35.50048320330,31370,湯梨浜町
3105-057839-041380,田,133.87733084800,35.47780356310,31370,湯梨浜町
3105-057290-041912,田,133.87144531800,35.48272415520,31370,湯梨浜町
3105-059144-038459,田,133.90958452400,35.46615192420,31370,湯梨浜町
3105-060689-041631,畑,133.87471439800,35.45209833300,31370,湯梨浜町
3105-060159-041737,田,133.87352349200,35.45687218250,31370,湯梨浜町
3105-055277-042738,畑,133.86223209800,35.50083337990,31370,湯梨浜町
3105-059858-041293,田,133.87839618500,35.45960684140,31370,湯梨浜町
3105-058998-041185,畑,133.87954620400,35.46736346110,31370,湯梨浜町
3105-057263-042627,田,133.86356073800,35.48294222910,31370,湯梨浜町
3105-059717-038045,畑,133.91417320000,35.46100136010,31370,湯梨浜町
3105-056684-036302,田,133.93323627600,35.48841240160,31370,湯梨浜町
3105-059807-037361,畑,133.92170897300,35.46021659640,31370,湯梨浜町
3105-061777-037575,田,133.91944687600,35.44245676080,31370,湯梨浜町
3105-055395-042667,畑,133.86301879800,35.49977293220,31370,湯梨浜町
3105-055377-041695,畑,133.87374073700,35.49997628260,31370,湯梨浜町
3105-057524-042603,田,133.86384085800,35.48058789270,31370,湯梨浜町
3105-054878-035962,畑,133.93690813900,35.50469780150,31370,湯梨浜町
3105-059148-039435,田,133.89882490500,35.46607737310,31370,湯梨浜町
3105-057632-036918,畑,133.92649470400,35.47984247670,31370,湯梨浜町
3105-060763-038005,田,133.91465695900,35.45157775210,31370,湯梨浜町
3105-056017-038602,畑,133.90786153400,35.49433054030,31370,湯梨浜町
3105-055740-041542,田,133.87543890100,35.49671607430,31370,湯梨浜町
3105-055059-039872,畑,133.89380993700,35.50291880230,31370,湯梨浜町
3105-056742-036571,田,133.93028230300,35.48787229880,31370,湯梨浜町
3105-059995-041516,畑,133.87594111700,35.45835794710,31370,湯梨浜町
3105-060133-039196,畑,133.90151578000,35.45721225330,31370,湯梨浜町
3105-059294-041150,田,133.87993894400,35.46469715310,31370,湯梨浜町
3105-060773-038227,畑,133.91221935700,35.45148195240,31370,湯梨浜町
3105-057491-042363,田,133.86648620600,35.48089589670,31370,湯梨浜町
3105-059207-041749,畑,133.87333929400,35.46545689200,31370,湯梨浜町
3105-059195-040834,田,133.88341369000,35.46560257000,31370,湯梨浜町
3105-059462-039753,田,133.89534389800,35.46323434680,31370,湯梨浜町
3105-057359-037326,田,133.92198797700,35.48228805940,31370,湯梨浜町
3105-054664-038167,畑,133.91259311100,35.50654426860,31370,湯梨浜町
3105-056003-042553,畑,133.86431324400,35.49430080230,31370,湯梨浜町
3105-059025-041057,田,133.88095251500,35.46711897000,31370,湯梨浜町
3105-058930-041499,田,133.87607981100,35.46796202100,31370,湯梨浜町
3105-054951-042417,畑,133.86575356200,35.50378280350,31370,湯梨浜町
3105-057264-042528,田,133.86464978600,35.48293393440,31370,湯梨浜町
3105-059099-038850,田,133.90527254800,35.46654076420,31370,湯梨浜町
3105-057274-042173,田,133.86856165100,35.48286110720,31370,湯梨浜町
3105-054157-034177,田,133.95655678300,35.51126253850,31370,湯梨浜町
3105-056359-043365,田,133.85537596800,35.49105712650,31370,湯梨浜町
3105-057143-036715,畑,133.92871044100,35.48425648040,31370,湯梨浜町
3105-057517-042604,田,133.86383314700,35.48064812410,31370,湯梨浜町
3105-060552-037989,畑,133.91482892000,35.45347581010,31370,湯梨浜町
3105-056178-041312,田,133.87799985300,35.49277210570,31370,湯梨浜町
3105-061050-038123,畑,133.91337808600,35.44898823410,31370,湯梨浜町
3105-057228-043537,田,133.85352872900,35.48320997390,31370,湯梨浜町
3105-055359-041996,畑,133.87041346900,35.50012499870,31370,湯梨浜町
3105-054822-036963,田,133.92587268200,35.50517078130,31370,湯梨浜町
3105-056847-041379,田,133.87729675600,35.48673910760,31370,湯梨浜町
3105-057192-036911,田,133.92655394800,35.48380603420,31370,湯梨浜町
3105-058728-038109,畑,133.91342459500,35.46991664540,31370,湯梨浜町
3105-059810-038974,田,133.90393554500,35.46012751350,31370,湯梨浜町
3105-055098-042732,畑,133.86228942500,35.50245187990,31370,湯梨浜町
3105-056553-043249,田,133.85667476200,35.48930908010,31370,湯梨浜町
3105-056720-039516,畑,133.89782157500,35.48795979800,31370,湯梨浜町
3105-057410-041557,田,133.87535580500,35.48165641220,31370,湯梨浜町
3105-054521-036565,畑,133.93024629800,35.50789703940,31370,湯梨浜町
3105-055386-041977,畑,133.87062532500,35.49988791280,31370,湯梨浜町
3105-056599-039534,畑,133.89761821800,35.48905061610,31370,湯梨浜町
3105-056189-037064,田,133.92482287800,35.49284127480,31370,湯梨浜町
3105-060429-038354,畑,133.91080210700,35.45457629610,31370,湯梨浜町
3105-055214-038986,畑,133.90358920000,35.50155757570,31370,湯梨浜町
3105-055061-036140,畑,133.93495700700,35.50303936580,31370,湯梨浜町
3105-056940-042321,田,133.86691833000,35.48586072570,31370,湯梨浜町
3105-055594-041585,田,133.87495811300,35.49802981980,31370,湯梨浜町
3105-057616-041566,田,133.87527250400,35.47980451950,31370,湯梨浜町
3105-058029-037615,畑,133.91883051100,35.47623787710,31370,湯梨浜町
3105-057513-041551,田,133.87543012800,35.48072741210,31370,湯梨浜町
3105-061095-040824,田,133.88362255000,35.44847059130,31370,湯梨浜町
3105-057162-039095,畑,133.90247934500,35.48399521910,31370,湯梨浜町
3105-060445-038650,畑,133.90753629300,35.45442033920,31370,湯梨浜町
3105-057512-041755,田,133.87318616200,35.48073177910,31370,湯梨浜町
3105-059886-041281,田,133.87852944400,35.45935404870,31370,湯梨浜町
3105-061703-041698,畑,133.87402841000,35.44295450760,31370,湯梨浜町
3105-053947-034086,畑,133.95755218700,35.51316119330,31370,湯梨浜町
3105-060085-039160,畑,133.90190577600,35.45764780390,31370,湯梨浜町
3105-060598-038095,畑,133.91365651900,35.45305960990,31370,湯梨浜町
3105-060011-041821,田,133.87259027700,35.45820417140,31370,湯梨浜町
3105-054754-036083,畑,133.93556709900,35.50580929640,31370,湯梨浜町
3105-057406-041913,田,133.87143580800,35.48168112740,31370,湯梨浜町
3105-055319-042943,畑,133.85997564900,35.50045149310,31370,湯梨浜町
3105-055464-042653,畑,133.86317916300,35.49915320780,31370,湯梨浜町
3105-060648-037102,畑,133.92460194400,35.45264527200,31370,湯梨浜町
3105-060673-041360,田,133.87769764300,35.45225374870,31370,湯梨浜町
3105-057843-041480,田,133.87623073900,35.47775494670,31370,湯梨浜町
3105-056947-039535,畑,133.89762214400,35.48591851200,31370,湯梨浜町
3105-057987-037820,畑,133.91656760500,35.47661075860,31370,湯梨浜町
3105-056663-043042,田,133.85895984600,35.48833067460,31370,湯梨浜町
3105-057410-036342,田,133.93283245100,35.48186395600,31370,湯梨浜町
3105-059966-041401,畑,133.87721337900,35.45862340780,31370,湯梨浜町
3105-059818-041630,田,133.87468433400,35.45994844990,31370,湯梨浜町
3105-060037-040115,畑,133.89137923900,35.45803537140,31370,湯梨浜町
3105-056631-041267,田,133.87851222300,35.48869154920,31370,湯梨浜町
3105-060053-038121,田,133.91335291000,35.45797163960,31370,湯梨浜町
3105-057536-041262,田,133.87861717000,35.48053135650,31370,湯梨浜町
3105-054819-038039,畑,133.91400416100,35.50515548270,31370,湯梨浜町
3105-055943-041854,畑,133.87201334300,35.49486876610,31370,湯梨浜町
3105-057436-036618,田,133.92979370000,35.48161757200,31370,湯梨浜町
3105-055601-042968,畑,133.85971716100,35.49790553350,31370,湯梨浜町
3105-054899-039231,畑,133.90087607800,35.50438984400,31370,湯梨浜町
3105-055801-041136,田,133.87992275700,35.49617818480,31370,湯梨浜町
3105-056176-041555,田,133.87531636500,35.49277926030,31370,湯梨浜町
3105-059521-039603,田,133.89700019500,35.46270952800,31370,湯梨浜町
3105-055384-042622,畑,133.86351272900,35.49987779400,31370,湯梨浜町
3105-059926-037210,田,133.92338452700,35.45915466500,31370,湯梨浜町
3105-055009-037161,畑,133.92369269800,35.50347208820,31370,湯梨浜町
3105-057149-041932,田,133.87121075300,35.48399240640,31370,湯梨浜町
3105-060474-041496,畑,133.87619205700,35.45404348870,31370,湯梨浜町
3105-057519-041408,田,133.87701101800,35.48068669960,31370,湯梨浜町
3105-055463-042958,畑,133.85981535600,35.49914892770,31370,湯梨浜町
3105-060013-038343,田,133.91090011200,35.45832736820,31370,湯梨浜町
3105-060143-042321,畑,133.86708644100,35.45699390970,31370,湯梨浜町
3105-058631-041722,田,133.87360426700,35.47064231160,31370,湯梨浜町
3105-061052-037852,畑,133.91635480400,35.44897664130,31370,湯梨浜町
3105-056284-041448,田,133.87650731000,35.49181571440,31370,湯梨浜町
3105-056606-036849,畑,133.92720497700,35.48909474470,31370,湯梨浜町
3105-060287-042708,畑,133.86283196100,35.45567814760,31370,湯梨浜町
3105-060279-038084,田,133.91376764500,35.45593496070,31370,湯梨浜町
3105-054540-039157,畑,133.90166707400,35.50762106920,31370,湯梨浜町
3105-056479-043456,田,133.85437972700,35.48997077650,31370,湯梨浜町
3105-057341-036939,田,133.92624688100,35.48246577120,31370,湯梨浜町
3105-054734-033226,畑,133.96705748800,35.50609315870,31370,湯梨浜町
3105-056222-042990,畑,133.85951062700,35.49230997380,31370,湯梨浜町
3105-053580-032945,畑,133.97011280200,35.51650370640,31370,湯梨浜町
3105-055361-041232,畑,133.87883676100,35.50014006720,31370,湯梨浜町
3105-056413-042255,田,133.86761291900,35.49061687190,31370,湯梨浜町
3105-055519-039053,畑,133.90286463600,35.49880293930,31370,湯梨浜町
3105-057060-041897,田,133.87159788600,35.48479961770,31370,湯梨浜町
3105-055195-035955,畑,133.93699404500,35.50183931050,31370,湯梨浜町
3105-057172-041747,田,133.87325369400,35.48379775990,31370,湯梨浜町
3105-056107-038574,畑,133.90817230700,35.49352760140,31370,湯梨浜町
3105-057518-037004,畑,133.92554397500,35.48086562440,31370,湯梨浜町
3105-056879-039376,畑,133.89937354200,35.48653272230,31370,湯梨浜町
3105-057812-036741,畑,133.92845712000,35.47822313450,31370,湯梨浜町
3105-054089-034080,畑,133.95761981900,35.51187765730,31370,湯梨浜町
3105-059832-037149,田,133.92404649400,35.46000563680,31370,湯梨浜町
3105-057146-042683,田,133.86293464900,35.48399275980,31370,湯梨浜町
3105-057509-041936,田,133.87119066000,35.48074849250,31370,湯梨浜町
3105-057146-042582,田,133.86404616600,35.48399654290,31370,湯梨浜町
3105-055405-037010,畑,133.92537242000,35.49991419870,31370,湯梨浜町
3105-056555-041219,田,133.87904138800,35.48938050590,31370,湯梨浜町
3105-054771-038231,田,133.91189223900,35.50558185210,31370,湯梨浜町
3105-054999-035447,田,133.94259164100,35.50362833550,31370,湯梨浜町
3105-057512-041799,田,133.87270370400,35.48073216600,31370,湯梨浜町
3105-054081-034288,田,133.95532318300,35.51194156800,31370,湯梨浜町
3105-057843-041530,田,133.87568038200,35.47775636060,31370,湯梨浜町
3105-057197-036666,畑,133.92924604600,35.48377286070,31370,湯梨浜町
3105-054800-037303,畑,133.92211616000,35.50534976330,31370,湯梨浜町
3105-056057-038611,畑,133.90776515700,35.49397610460,31370,湯梨浜町
3105-060255-041597,田,133.87506808500,35.45601170750,31370,湯梨浜町
3105-058047-042148,田,133.86888483100,35.47588847620,31370,湯梨浜町
3105-056201-042136,畑,133.86891294400,35.49253338710,31370,湯梨浜町
3105-056404-041238,田,133.87882852500,35.49073825750,31370,湯梨浜町
3105-057030-037396,畑,133.92120080900,35.48524819050,31370,湯梨浜町
3105-053644-035463,畑,133.94235279000,35.51583984330,31370,湯梨浜町
3105-058723-036789,畑,133.92795939900,35.47001442500,31370,湯梨浜町
3105-055664-038700,畑,133.90676118700,35.49751023560,31370,湯梨浜町
3105-055033-035423,田,133.94285203600,35.50332539580,31370,湯梨浜町
3105-057510-041907,田,133.87150830700,35.48074500260,31370,湯梨浜町
3105-055859-041509,田,133.87580707200,35.49564222900,31370,湯梨浜町
3105-058664-038109,畑,133.91341773300,35.47049692410,31370,湯梨浜町
3105-055096-040266,畑,133.88946852700,35.50257001060,31370,湯梨浜町
3105-059882-041516,田,133.87593790300,35.45937753340,31370,湯梨浜町
3105-059873-042668,畑,133.86324545700,35.45941019970,31370,湯梨浜町
3105-060401-038370,畑,133.91062449200,35.45482542270,31370,湯梨浜町
3105-060498-038325,畑,133.91112811100,35.45395085660,31370,湯梨浜町
3105-057039-042668,田,133.86309723200,35.48495514480,31370,湯梨浜町
3105-055449-041984,畑,133.87055811700,35.49931414080,31370,湯梨浜町
3105-057410-041608,田,133.87480072900,35.48165954370,31370,湯梨浜町
3105-057039-042740,田,133.86230014300,35.48495161860,31370,湯梨浜町
3105-059273-039651,田,133.89645686200,35.46494617730,31370,湯梨浜町
3105-056745-043688,田,133.85184171800,35.48755805170,31370,湯梨浜町
3105-059447-039601,田,133.89701929800,35.46338070240,31370,湯梨浜町
3105-060167-037782,畑,133.91708910600,35.45695464470,31370,湯梨浜町
3105-056622-037450,畑,133.92058936600,35.48892037440,31370,湯梨浜町
3105-056946-041925,田,133.87127845600,35.48582376430,31370,湯梨浜町
3105-055740-041554,田,133.87530574800,35.49671030220,31370,湯梨浜町
3105-056779-043699,田,133.85172377500,35.48725808930,31370,湯梨浜町
3105-059386-040728,畑,133.88459276300,35.46388050940,31370,湯梨浜町
3105-057844-041432,田,133.87675847200,35.47775245360,31370,湯梨浜町
3105-057930-037010,田,133.92549257600,35.47715005340,31370,湯梨浜町
3105-056409-040995,田,133.88150116500,35.49070903810,31370,湯梨浜町
3105-059433-038545,畑,133.90865351600,35.46354765300,31370,湯梨浜町
3105-055801-038752,畑,133.90619658900,35.49627280230,31370,湯梨浜町
3105-054428-034370,畑,133.95443599700,35.50881614260,31370,湯梨浜町
3105-059362-038758,畑,133.90629610800,35.46417979020,31370,湯梨浜町
3105-059096-041374,畑,133.87746327100,35.46646743150,31370,湯梨浜町
3105-054954-042182,畑,133.86834042800,35.50377027120,31370,湯梨浜町
3105-060022-037445,畑,133.92079272300,35.45827702850,31370,湯梨浜町
3105-057607-037102,畑,133.92445881700,35.48005812250,31370,湯梨浜町
3105-061680-041687,畑,133.87414816900,35.44316861120,31370,湯梨浜町
3105-057409-041631,田,133.87454948700,35.48166187600,31370,湯梨浜町
3105-057068-041617,田,133.87468433300,35.48474268580,31370,湯梨浜町
3105-061191-038252,畑,133.91195483000,35.44770612510,31370,湯梨浜町
3105-055926-040861,畑,133.88295616300,35.49506147640,31370,湯梨浜町
3105-055081-040209,畑,133.89009763500,35.50270915940,31370,湯梨浜町
3105-056080-042201,畑,133.86819454500,35.49361817900,31370,湯梨浜町
3105-056807-036670,田,133.92918767400,35.48728544900,31370,湯梨浜町
3105-060489-040179,畑,133.89070354900,35.45395765990,31370,湯梨浜町
3105-060045-041497,畑,133.87615417100,35.45791083210,31370,湯梨浜町
3105-060355-042088,田,133.86966121800,35.45509205040,31370,湯梨浜町
3105-060726-042204,畑,133.86840192100,35.45174254200,31370,湯梨浜町
3105-057300-039224,畑,133.90106789200,35.48274236740,31370,湯梨浜町
3105-058697-038067,畑,133.91387701100,35.47019570320,31370,湯梨浜町
3105-056847-041357,田,133.87753780000,35.48673805480,31370,湯梨浜町
3105-058025-037631,畑,133.91865620200,35.47627575660,31370,湯梨浜町
3105-060450-037685,畑,133.91817142600,35.45440932690,31370,湯梨浜町
3105-055595-041506,田,133.87582733500,35.49802380240,31370,湯梨浜町
3105-059090-042086,畑,133.86962255700,35.46648887160,31370,湯梨浜町
3105-055520-042743,畑,133.86218933300,35.49864231390,31370,湯梨浜町
3105-054611-034722,田,133.95056036700,35.50715239160,31370,湯梨浜町
3105-057160-041520,田,133.87575656500,35.48391673400,31370,湯梨浜町
3105-057763-036807,畑,133.92772246800,35.47866455940,31370,湯梨浜町
3105-057337-043168,田,133.85760167700,35.48224629250,31370,湯梨浜町
3105-060028-037463,畑,133.92059933600,35.45821961680,31370,湯梨浜町
3105-057421-043795,田,133.85070287500,35.48146685930,31370,湯梨浜町
3105-055036-037279,畑,133.92240125300,35.50322285950,31370,湯梨浜町
3105-055783-041159,田,133.87966207400,35.49634485730,31370,湯梨浜町
3105-057507-038331,畑,133.91091347500,35.48091562690,31370,湯梨浜町
3105-057549-037386,畑,133.92132739300,35.48057240750,31370,湯梨浜町
3105-059390-041413,田,133.87705034400,35.46382095740,31370,湯梨浜町
3105-057916-037019,田,133.92539129900,35.47727740560,31370,湯梨浜町
3105-053651-034455,畑,133.95346566100,35.51581636150,31370,湯梨浜町
3105-060714-042282,田,133.86754494100,35.45184380410,31370,湯梨浜町
3105-058359-042217,畑,133.86813322700,35.47307258710,31370,湯梨浜町
3105-055699-042052,畑,133.86981571800,35.49706028770,31370,湯梨浜町
3105-057283-041440,畑,133.87664898900,35.48280874600,31370,湯梨浜町
3105-055196-042178,畑,133.86840489200,35.50158529630,31370,湯梨浜町
3105-059426-038436,畑,133.90984444400,35.46361134170,31370,湯梨浜町
3105-060356-042656,畑,133.86339925600,35.45505787620,31370,湯梨浜町
3105-057378-037078,畑,133.92471794000,35.48212607210,31370,湯梨浜町
3105-058290-042264,畑,133.86761988500,35.47369597210,31370,湯梨浜町
3105-055536-039575,畑,133.89711277600,35.49863132670,31370,湯梨浜町
3105-055079-035402,田,133.94308473900,35.50290512550,31370,湯梨浜町
3105-055372-043005,田,133.85929535800,35.49997138980,31370,湯梨浜町
3105-055194-035987,畑,133.93664816500,35.50185222660,31370,湯梨浜町
3105-056789-036851,田,133.92719111300,35.48744106050,31370,湯梨浜町
3105-055690-042887,畑,133.86061676400,35.49711001350,31370,湯梨浜町
3105-061197-040524,畑,133.88693303100,35.44756885380,31370,湯梨浜町
3105-059338-038738,田,133.90652115600,35.46439448670,31370,湯梨浜町
3105-056203-042802,畑,133.86157983300,35.49248828320,31370,湯梨浜町
3105-057153-042267,田,133.86752209500,35.48394197940,31370,湯梨浜町
3105-059296-039605,田,133.89696042000,35.46474029150,31370,湯梨浜町
3105-061181-041975,畑,133.87095095400,35.44764764560,31370,湯梨浜町
3105-060037-038708,畑,133.90688479800,35.45809333290,31370,湯梨浜町
3105-059903-041962,畑,133.87102885500,35.45917216880,31370,湯梨浜町
3105-058123-037793,畑,133.91687416800,35.47538239520,31370,湯梨浜町
3105-060824-041701,田,133.87394766200,35.45088246530,31370,湯梨浜町
3105-059497-041027,田,133.88130890500,35.46287076830,31370,湯梨浜町
3105-056961-036534,畑,133.93068929500,35.48590355810,31370,湯梨浜町
3105-057299-039301,畑,133.90023969500,35.48269371100,31370,湯梨浜町
3105-056048-042550,畑,133.86434937600,35.49389679500,31370,湯梨浜町
3105-059207-041022,田,133.88134640900,35.46548740850,31370,湯梨浜町
3105-057917-042343,田,133.86672798200,35.47705902260,31370,湯梨浜町
3105-055351-041124,畑,133.88003200100,35.50023501720,31370,湯梨浜町
3105-056580-042070,田,133.86966561100,35.48912011270,31370,湯梨浜町
3105-060332-037807,畑,133.91682680100,35.45546945540,31370,湯梨浜町
3105-058025-038292,畑,133.91137474100,35.47624231590,31370,湯梨浜町
3105-055711-043039,畑,133.85894258900,35.49691094040,31370,湯梨浜町
3105-058257-038124,畑,133.91322902900,35.47415895240,31370,湯梨浜町
3105-055818-041866,畑,133.87186868800,35.49599657280,31370,湯梨浜町
3105-060223-042612,畑,133.86388351400,35.45626065720,31370,湯梨浜町
3105-058674-041297,田,133.87829337900,35.47027442690,31370,湯梨浜町
3105-057211-037621,畑,133.91872763700,35.48360995340,31370,湯梨浜町
3105-059364-039047,田,133.90311138800,35.46414327210,31370,湯梨浜町
3105-054249-035247,畑,133.94476405800,35.51039426690,31370,湯梨浜町
3105-057510-042604,田,133.86382709200,35.48071019130,31370,湯梨浜町
3105-055429-042060,畑,133.86971792500,35.49949559650,31370,湯梨浜町
3105-061337-038199,畑,133.91255370100,35.44639179890,31370,湯梨浜町
3105-057408-041790,田,133.87279087600,35.48166563150,31370,湯梨浜町
3105-057262-042685,田,133.86291906900,35.48294823740,31370,湯梨浜町
3105-055558-040248,畑,133.88969328100,35.49840718060,31370,湯梨浜町
3105-055301-041872,畑,133.87177634700,35.50065509770,31370,湯梨浜町
3105-055727-040806,畑,133.88354761200,35.49685917420,31370,湯梨浜町
3105-055092-037198,畑,133.92328954600,35.50272795270,31370,湯梨浜町
3105-056887-035935,田,133.93728827600,35.48659536380,31370,湯梨浜町
3105-056403-041464,田,133.87633763600,35.49074028000,31370,湯梨浜町
3105-057215-043460,田,133.85438336700,35.48333382830,31370,湯梨浜町
3105-057544-038534,畑,133.90867954700,35.48057450690,31370,湯梨浜町
3105-060230-042561,畑,133.86444420700,35.45620019840,31370,湯梨浜町
3105-057963-037883,畑,133.91587294500,35.47682303160,31370,湯梨浜町
3105-055271-042836,畑,133.86115484400,35.50088500450,31370,湯梨浜町
3105-058333-038449,畑,133.90965238300,35.47346018800,31370,湯梨浜町
3105-055661-041844,畑,133.87211314700,35.49740986020,31370,湯梨浜町
3105-059897-041044,畑,133.88114451300,35.45926625150,31370,湯梨浜町
3105-055952-041955,畑,133.87089706000,35.49478003590,31370,湯梨浜町
3105-055692-036532,田,133.93066068500,35.49734345390,31370,湯梨浜町
3105-056599-037395,田,133.92118673300,35.48913438150,31370,湯梨浜町
3105-056286-041123,田,133.88008387600,35.49180890630,31370,湯梨浜町
3105-058039-037829,畑,133.91647704500,35.47613639130,31370,湯梨浜町
3105-056233-042737,畑,133.86229946600,35.49221361090,31370,湯梨浜町
3105-055490-043019,田,133.85914754000,35.49890439640,31370,湯梨浜町
3105-059288-038342,畑,133.91087872000,35.46485773790,31370,湯梨浜町
3105-055866-042134,畑,133.86892188700,35.49555343350,31370,湯梨浜町
3105-056303-039227,田,133.90098321200,35.49173145910,31370,湯梨浜町
3105-061181-038303,畑,133.91139563900,35.44780208730,31370,湯梨浜町
3105-055292-040304,畑,133.88906286900,35.50080543290,31370,湯梨浜町
3105-058037-042198,田,133.86833453800,35.47597705010,31370,湯梨浜町
3105-056829-042144,田,133.86886393400,35.48686760140,31370,湯梨浜町
3105-056517-041276,田,133.87841729500,35.48972331550,31370,湯梨浜町
3105-061007-042440,田,133.86581329200,35.44919822900,31370,湯梨浜町
3105-055340-033836,畑,133.96035787800,35.50061197660,31370,湯梨浜町
3105-057060-039448,畑,133.89858466200,35.48489662950,31370,湯梨浜町
3105-056403-041378,田,133.87728555600,35.49074577870,31370,湯梨浜町
3105-057159-041535,田,133.87559558700,35.48392369390,31370,湯梨浜町
3105-057170-041806,田,133.87260337300,35.48380887610,31370,湯梨浜町
3105-056847-041386,田,133.87721333200,35.48673623070,31370,湯梨浜町
3105-055976-042087,畑,133.86944979800,35.49455930980,31370,湯梨浜町
3105-055728-042052,畑,133.86982436600,35.49679467490,31370,湯梨浜町
3105-057124-037046,畑,133.92505933500,35.48441612480,31370,湯梨浜町
3105-060638-041660,田,133.87438782700,35.45255779990,31370,湯梨浜町
3105-057375-039152,畑,133.90186271600,35.48207211820,31370,湯梨浜町
3105-056695-039509,畑,133.89789737500,35.48818707750,31370,湯梨浜町
3105-057955-038655,田,133.90736247500,35.47686064640,31370,湯梨浜町
3105-054944-042212,畑,133.86800956100,35.50385999020,31370,湯梨浜町
3105-057383-041974,田,133.87076776000,35.48188586130,31370,湯梨浜町
3105-059898-037701,田,133.91797214800,35.45938347020,31370,湯梨浜町
3105-053905-034935,田,133.94818116900,35.51351064840,31370,湯梨浜町
3105-057611-041944,田,133.87110174700,35.47982757800,31370,湯梨浜町
3105-055190-041890,畑,133.87157814300,35.50165132870,31370,湯梨浜町
3105-060303-041532,畑,133.87578444400,35.45558602690,31370,湯梨浜町
3105-055480-042946,畑,133.85995376500,35.49899680790,31370,湯梨浜町
3105-057685-042800,田,133.86167492800,35.47913064290,31370,湯梨浜町
3105-058781-038197,畑,133.91244834200,35.46943732010,31370,湯梨浜町
3105-057073-041457,田,133.87644563900,35.48470037410,31370,湯梨浜町
3105-060256-040963,畑,133.88205478700,35.45602637790,31370,湯梨浜町
3105-060379-038180,田,133.91271200000,35.45503432350,31370,湯梨浜町
3105-058985-042074,畑,133.86974722700,35.46743814530,31370,湯梨浜町
3105-058723-036738,畑,133.92852778600,35.47001339270,31370,湯梨浜町
3105-055834-038165,畑,133.91266354000,35.49599725420,31370,湯梨浜町
3105-057640-037793,畑,133.91685317900,35.47973362930,31370,湯梨浜町
3105-058625-041951,田,133.87108232800,35.47069003930,31370,湯梨浜町
3105-060473-041547,畑,133.87562437400,35.45405142030,31370,湯梨浜町
3105-055264-042944,畑,133.85996483900,35.50094180060,31370,湯梨浜町
3105-057723-041977,田,133.87074425100,35.47881766160,31370,湯梨浜町
3105-056947-041570,田,133.87519520000,35.48582733600,31370,湯梨浜町
3105-057482-036762,田,133.92820629400,35.48120100780,31370,湯梨浜町
3105-054795-037394,畑,133.92111978600,35.50539370670,31370,湯梨浜町
3105-055351-042776,畑,133.86181918200,35.50016860650,31370,湯梨浜町
3105-055414-042265,畑,133.86745244900,35.49962118730,31370,湯梨浜町
3105-059219-041332,田,133.87793673000,35.46535964820,31370,湯梨浜町
3105-057753-038210,畑,133.91225846600,35.47869932140,31370,湯梨浜町
3105-055702-038080,畑,133.91360005300,35.49719473890,31370,湯梨浜町
3105-057259-043784,田,133.85081367400,35.48292274980,31370,湯梨浜町
3105-056543-043207,田,133.85712917500,35.48940141750,31370,湯梨浜町
3105-058052-036387,畑,133.93236254500,35.47607603330,31370,湯梨浜町
3105-061267-038213,畑,133.91239554600,35.44703042690,31370,湯梨浜町
3105-057653-038436,畑,133.90976857600,35.47959413900,31370,湯梨浜町
3105-058704-038105,畑,133.91346617100,35.47013618790,31370,湯梨浜町
3105-059484-038310,畑,133.91124411600,35.46309080520,31370,湯梨浜町
3105-055153-038388,田,133.91017840600,35.50213366750,31370,湯梨浜町
3105-056852-039396,畑,133.89914553300,35.48677187070,31370,湯梨浜町
3105-055353-041820,畑,133.87235551400,35.50019289310,31370,湯梨浜町
3105-057953-041870,田,133.87194299300,35.47675386840,31370,湯梨浜町
3105-056409-040970,田,133.88178385200,35.49070859090,31370,湯梨浜町
3105-054866-037460,畑,133.92039712700,35.50474822690,31370,湯梨浜町
3105-060201-041044,畑,133.88115772800,35.45652450660,31370,湯梨浜町
3105-057017-037093,田,133.92453714000,35.48537859270,31370,湯梨浜町
3105-059937-037332,畑,133.92203496700,35.45904456290,31370,湯梨浜町
3105-060914-037722,田,133.91778713200,35.45022649570,31370,湯梨浜町
3105-056558-042211,田,133.86810512600,35.48930991030,31370,湯梨浜町
3105-057509-041921,田,133.87135322800,35.48074705920,31370,湯梨浜町
3105-057144-036510,畑,133.93096327700,35.48425650230,31370,湯梨浜町
3105-056371-043320,田,133.85587182000,35.49094454870,31370,湯梨浜町
3105-055499-042589,畑,133.86388373900,35.49884368680,31370,湯梨浜町
3105-055049-042180,畑,133.86837683700,35.50291330830,31370,湯梨浜町
3105-060088-039320,畑,133.90014707100,35.45761054300,31370,湯梨浜町
3105-059607-039948,畑,133.89319461700,35.46192109710,31370,湯梨浜町
3105-055865-041310,田,133.87800668900,35.49559452780,31370,湯梨浜町
3105-060520-038187,田,133.91264628400,35.45375971020,31370,湯梨浜町
