14,2017-11-18,14:46,7,9,2276,2435
15,2017-11-18,14:46,0,1,454,333
16,2017-11-18,14:46,2,0,467,340
17,2017-11-18,14:46,2,1,359,225
18,2017-11-18,14:46,3,1,603,681
19,2017-11-18,14:46,0,2,645,570
1,2017-11-18,14:47,2,1,509,555
2,2017-11-18,14:47,1,0,69,61
3,2017-11-18,14:47,2,2,687,800
4,2017-11-18,14:47,0,0,43,39
5,2017-11-18,14:47,0,0,426,257
6,2017-11-18,14:47,2,0,299,230
7,2017-11-18,14:47,0,0,57,119
8,2017-11-18,14:47,15,8,2391,2191
9,2017-11-18,14:47,4,7,1399,1505
10,2017-11-18,14:47,6,7,1551,1392
11,2017-11-18,14:47,6,7,1615,1610
12,2017-11-18,14:47,1,3,1356,1052
13,2017-11-18,14:47,2,4,1547,1809
14,2017-11-18,14:47,11,7,2287,2442
15,2017-11-18,14:47,1,1,455,334
16,2017-11-18,14:47,0,1,467,341
17,2017-11-18,14:47,3,2,362,227
18,2017-11-18,14:47,1,3,604,684
19,2017-11-18,14:47,7,0,652,570
1,2017-11-18,14:48,2,0,511,555
2,2017-11-18,14:48,0,0,69,61
3,2017-11-18,14:48,5,4,692,804
4,2017-11-18,14:48,0,0,43,39
5,2017-11-18,14:48,4,1,430,258
6,2017-11-18,14:48,0,0,299,230
7,2017-11-18,14:48,0,1,57,120
8,2017-11-18,14:48,7,15,2398,2206
9,2017-11-18,14:48,5,6,1404,1511
10,2017-11-18,14:48,4,6,1555,1398
11,2017-11-18,14:48,0,2,1615,1612
12,2017-11-18,14:48,1,4,1357,1056
13,2017-11-18,14:48,4,0,1551,1809
14,2017-11-18,14:48,15,6,2302,2448
15,2017-11-18,14:48,1,1,456,335
16,2017-11-18,14:48,3,0,470,341
17,2017-11-18,14:48,0,1,362,228
18,2017-11-18,14:48,0,3,604,687
19,2017-11-18,14:48,0,0,652,570
1,2017-11-18,14:49,0,4,511,559
2,2017-11-18,14:49,0,0,69,61
3,2017-11-18,14:49,2,2,694,806
4,2017-11-18,14:49,0,1,43,40
5,2017-11-18,14:49,3,2,433,260
6,2017-11-18,14:49,0,0,299,230
7,2017-11-18,14:49,1,0,58,120
8,2017-11-18,14:49,8,8,2406,2214
9,2017-11-18,14:49,6,0,1410,1511
10,2017-11-18,14:49,6,9,1561,1407
11,2017-11-18,14:49,4,15,1619,1627
12,2017-11-18,14:49,1,3,1358,1059
13,2017-11-18,14:49,0,3,1551,1812
14,2017-11-18,14:49,5,3,2307,2451
15,2017-11-18,14:49,6,2,462,337
16,2017-11-18,14:49,0,2,470,343
17,2017-11-18,14:49,1,0,363,228
18,2017-11-18,14:49,0,0,604,687
19,2017-11-18,14:49,0,0,652,570
1,2017-11-18,14:50,1,1,512,560
2,2017-11-18,14:50,0,0,69,61
3,2017-11-18,14:50,4,2,698,808
4,2017-11-18,14:50,0,0,43,40
5,2017-11-18,14:50,2,1,435,261
6,2017-11-18,14:50,0,0,299,230
7,2017-11-18,14:50,0,0,58,120
8,2017-11-18,14:50,2,3,2408,2217
9,2017-11-18,14:50,7,0,1417,1511
10,2017-11-18,14:50,6,1,1567,1408
11,2017-11-18,14:50,0,11,1619,1638
12,2017-11-18,14:50,6,2,1364,1061
13,2017-11-18,14:50,1,3,1552,1815
14,2017-11-18,14:50,8,10,2315,2461
15,2017-11-18,14:50,0,1,462,338
16,2017-11-18,14:50,3,2,473,345
17,2017-11-18,14:50,2,1,365,229
18,2017-11-18,14:50,0,3,604,690
19,2017-11-18,14:50,1,2,653,572
1,2017-11-18,14:51,0,1,512,561
2,2017-11-18,14:51,0,0,69,61
3,2017-11-18,14:51,0,5,698,813
4,2017-11-18,14:51,0,0,43,40
5,2017-11-18,14:51,1,1,436,262
6,2017-11-18,14:51,2,1,301,231
7,2017-11-18,14:51,0,1,58,121
8,2017-11-18,14:51,15,6,2423,2223
9,2017-11-18,14:51,0,5,1417,1516
10,2017-11-18,14:51,6,5,1573,1413
11,2017-11-18,14:51,0,7,1619,1645
12,2017-11-18,14:51,2,2,1366,1063
13,2017-11-18,14:51,2,5,1554,1820
14,2017-11-18,14:51,9,9,2324,2470
15,2017-11-18,14:51,1,1,463,339
16,2017-11-18,14:51,2,2,475,347
17,2017-11-18,14:51,0,2,365,231
18,2017-11-18,14:51,1,1,605,691
19,2017-11-18,14:51,0,1,653,573
1,2017-11-18,14:52,0,2,512,563
2,2017-11-18,14:52,1,1,70,62
3,2017-11-18,14:52,1,3,699,816
4,2017-11-18,14:52,0,0,43,40
5,2017-11-18,14:52,3,0,439,262
6,2017-11-18,14:52,0,0,301,231
7,2017-11-18,14:52,0,0,58,121
8,2017-11-18,14:52,3,7,2426,2230
9,2017-11-18,14:52,2,2,1419,1518
10,2017-11-18,14:52,4,5,1577,1418
11,2017-11-18,14:52,1,4,1620,1649
12,2017-11-18,14:52,1,2,1367,1065
13,2017-11-18,14:52,4,1,1558,1821
14,2017-11-18,14:52,5,10,2329,2480
15,2017-11-18,14:52,0,3,463,342
16,2017-11-18,14:52,2,2,477,349
17,2017-11-18,14:52,0,0,365,231
18,2017-11-18,14:52,9,2,614,693
19,2017-11-18,14:52,0,2,653,575
1,2017-11-18,14:53,3,2,515,565
2,2017-11-18,14:53,0,0,70,62
3,2017-11-18,14:53,0,3,699,819
4,2017-11-18,14:53,0,1,43,41
5,2017-11-18,14:53,2,0,441,262
6,2017-11-18,14:53,0,0,301,231
7,2017-11-18,14:53,0,0,58,121
8,2017-11-18,14:53,2,7,2428,2237
9,2017-11-18,14:53,1,2,1420,1520
10,2017-11-18,14:53,7,3,1584,1421
11,2017-11-18,14:53,18,9,1638,1658
12,2017-11-18,14:53,1,0,1368,1065
13,2017-11-18,14:53,2,0,1560,1821
14,2017-11-18,14:53,11,9,2340,2489
15,2017-11-18,14:53,2,0,465,342
16,2017-11-18,14:53,2,1,479,350
17,2017-11-18,14:53,0,0,365,231
18,2017-11-18,14:53,1,0,615,693
19,2017-11-18,14:53,1,0,654,575
1,2017-11-18,14:54,0,0,515,565
2,2017-11-18,14:54,0,0,70,62
3,2017-11-18,14:54,1,1,700,820
4,2017-11-18,14:54,0,0,43,41
5,2017-11-18,14:54,0,1,441,263
6,2017-11-18,14:54,1,1,302,232
7,2017-11-18,14:54,0,0,58,121
8,2017-11-18,14:54,16,10,2444,2247
9,2017-11-18,14:54,3,5,1423,1525
10,2017-11-18,14:54,3,1,1587,1422
11,2017-11-18,14:54,4,4,1642,1662
12,2017-11-18,14:54,1,3,1369,1068
13,2017-11-18,14:54,6,6,1566,1827
14,2017-11-18,14:54,6,9,2346,2498
15,2017-11-18,14:54,1,3,466,345
16,2017-11-18,14:54,0,0,479,350
17,2017-11-18,14:54,2,0,367,231
18,2017-11-18,14:54,1,1,616,694
19,2017-11-18,14:54,2,3,656,578
1,2017-11-18,14:55,4,1,519,566
2,2017-11-18,14:55,0,1,70,63
3,2017-11-18,14:55,8,4,708,824
4,2017-11-18,14:55,0,0,43,41
5,2017-11-18,14:55,4,0,445,263
6,2017-11-18,14:55,2,1,304,233
7,2017-11-18,14:55,0,0,58,121
8,2017-11-18,14:55,7,10,2451,2257
9,2017-11-18,14:55,0,3,1423,1528
10,2017-11-18,14:55,4,14,1591,1436
11,2017-11-18,14:55,3,3,1645,1665
12,2017-11-18,14:55,0,2,1369,1070
13,2017-11-18,14:55,2,5,1568,1832
14,2017-11-18,14:55,10,12,2356,2510
15,2017-11-18,14:55,0,1,466,346
16,2017-11-18,14:55,1,3,480,353
17,2017-11-18,14:55,1,0,368,231
18,2017-11-18,14:55,3,3,619,697
19,2017-11-18,14:55,2,2,658,580
1,2017-11-18,14:56,0,6,519,572
2,2017-11-18,14:56,0,0,70,63
3,2017-11-18,14:56,3,1,711,825
4,2017-11-18,14:56,1,0,44,41
5,2017-11-18,14:56,0,0,445,263
6,2017-11-18,14:56,2,0,306,233
7,2017-11-18,14:56,0,1,58,122
8,2017-11-18,14:56,11,6,2462,2263
9,2017-11-18,14:56,2,4,1425,1532
10,2017-11-18,14:56,0,3,1591,1439
11,2017-11-18,14:56,1,3,1646,1668
12,2017-11-18,14:56,4,1,1373,1071
13,2017-11-18,14:56,3,2,1571,1834
14,2017-11-18,14:56,13,0,2369,2510
15,2017-11-18,14:56,2,0,468,346
16,2017-11-18,14:56,3,2,483,355
17,2017-11-18,14:56,1,2,369,233
18,2017-11-18,14:56,0,0,619,697
19,2017-11-18,14:56,2,3,660,583
1,2017-11-18,14:57,0,3,519,575
2,2017-11-18,14:57,0,0,70,63
3,2017-11-18,14:57,3,5,714,830
4,2017-11-18,14:57,0,1,44,42
5,2017-11-18,14:57,2,1,447,264
6,2017-11-18,14:57,1,0,307,233
7,2017-11-18,14:57,0,1,58,123
8,2017-11-18,14:57,4,5,2466,2268
9,2017-11-18,14:57,0,10,1425,1542
10,2017-11-18,14:57,5,4,1596,1443
11,2017-11-18,14:57,2,2,1648,1670
12,2017-11-18,14:57,1,1,1374,1072
13,2017-11-18,14:57,3,4,1574,1838
14,2017-11-18,14:57,10,15,2379,2525
15,2017-11-18,14:57,4,1,472,347
16,2017-11-18,14:57,0,1,483,356
17,2017-11-18,14:57,0,1,369,234
18,2017-11-18,14:57,0,9,619,706
19,2017-11-18,14:57,0,2,660,585
1,2017-11-18,14:58,7,1,526,576
2,2017-11-18,14:58,1,0,71,63
3,2017-11-18,14:58,3,2,717,832
4,2017-11-18,14:58,0,0,44,42
5,2017-11-18,14:58,0,0,447,264
6,2017-11-18,14:58,2,0,309,233
7,2017-11-18,14:58,0,0,58,123
8,2017-11-18,14:58,12,2,2478,2270
9,2017-11-18,14:58,0,4,1425,1546
10,2017-11-18,14:58,2,1,1598,1444
11,2017-11-18,14:58,0,2,1648,1672
12,2017-11-18,14:58,1,1,1375,1073
13,2017-11-18,14:58,1,3,1575,1841
14,2017-11-18,14:58,11,15,2390,2540
15,2017-11-18,14:58,1,2,473,349
16,2017-11-18,14:58,3,6,486,362
17,2017-11-18,14:58,2,1,371,235
18,2017-11-18,14:58,4,1,623,707
19,2017-11-18,14:58,0,2,660,587
1,2017-11-18,14:59,1,1,527,577
2,2017-11-18,14:59,1,1,72,64
3,2017-11-18,14:59,6,2,723,834
4,2017-11-18,14:59,0,0,44,42
5,2017-11-18,14:59,2,2,449,266
6,2017-11-18,14:59,0,0,309,233
7,2017-11-18,14:59,0,1,58,124
8,2017-11-18,14:59,12,8,2490,2278
9,2017-11-18,14:59,0,0,1425,1546
10,2017-11-18,14:59,4,4,1602,1448
11,2017-11-18,14:59,4,0,1652,1672
12,2017-11-18,14:59,1,0,1376,1073
13,2017-11-18,14:59,2,4,1577,1845
14,2017-11-18,14:59,9,11,2399,2551
15,2017-11-18,14:59,1,2,474,351
16,2017-11-18,14:59,0,2,486,364
17,2017-11-18,14:59,0,0,371,235
18,2017-11-18,14:59,6,1,629,708
19,2017-11-18,14:59,4,2,664,589
1,2017-11-18,15:00,3,0,530,577
2,2017-11-18,15:00,0,0,72,64
3,2017-11-18,15:00,10,4,733,838
4,2017-11-18,15:00,0,0,44,42
5,2017-11-18,15:00,3,0,452,266
6,2017-11-18,15:00,0,0,309,233
7,2017-11-18,15:00,0,0,58,124
8,2017-11-18,15:00,6,11,2496,2289
9,2017-11-18,15:00,2,1,1427,1547
10,2017-11-18,15:00,2,1,1604,1449
11,2017-11-18,15:00,2,1,1654,1673
12,2017-11-18,15:00,1,3,1377,1076
13,2017-11-18,15:00,1,3,1578,1848
14,2017-11-18,15:00,6,6,2405,2557
15,2017-11-18,15:00,2,1,476,352
16,2017-11-18,15:00,0,0,486,364
17,2017-11-18,15:00,1,1,372,236
18,2017-11-18,15:00,6,0,635,708
19,2017-11-18,15:00,3,2,667,591
1,2017-11-18,15:01,0,6,530,583
2,2017-11-18,15:01,0,0,72,64
3,2017-11-18,15:01,2,3,735,841
4,2017-11-18,15:01,0,0,44,42
5,2017-11-18,15:01,0,1,452,267
6,2017-11-18,15:01,0,0,309,233
7,2017-11-18,15:01,0,0,58,124
8,2017-11-18,15:01,8,14,2504,2303
9,2017-11-18,15:01,7,3,1434,1550
10,2017-11-18,15:01,2,4,1606,1453
11,2017-11-18,15:01,2,4,1656,1677
12,2017-11-18,15:01,3,2,1380,1078
13,2017-11-18,15:01,9,2,1587,1850
14,2017-11-18,15:01,5,3,2410,2560
15,2017-11-18,15:01,4,3,480,355
16,2017-11-18,15:01,3,1,489,365
17,2017-11-18,15:01,5,0,377,236
18,2017-11-18,15:01,1,1,636,709
19,2017-11-18,15:01,5,1,672,592
1,2017-11-18,15:02,3,0,533,583
2,2017-11-18,15:02,0,0,72,64
3,2017-11-18,15:02,5,6,740,847
4,2017-11-18,15:02,0,0,44,42
5,2017-11-18,15:02,0,4,452,271
6,2017-11-18,15:02,3,1,312,234
7,2017-11-18,15:02,5,2,63,126
8,2017-11-18,15:02,10,8,2514,2311
9,2017-11-18,15:02,4,3,1438,1553
10,2017-11-18,15:02,1,4,1607,1457
11,2017-11-18,15:02,2,6,1658,1683
12,2017-11-18,15:02,2,7,1382,1085
13,2017-11-18,15:02,16,2,1603,1852
14,2017-11-18,15:02,18,13,2428,2573
15,2017-11-18,15:02,3,2,483,357
16,2017-11-18,15:02,0,3,489,368
17,2017-11-18,15:02,0,0,377,236
18,2017-11-18,15:02,5,1,641,710
19,2017-11-18,15:02,3,3,675,595
1,2017-11-18,15:03,1,1,534,584
2,2017-11-18,15:03,0,0,72,64
3,2017-11-18,15:03,0,3,740,850
4,2017-11-18,15:03,0,0,44,42
5,2017-11-18,15:03,0,0,452,271
6,2017-11-18,15:03,0,0,312,234
7,2017-11-18,15:03,0,0,63,126
8,2017-11-18,15:03,9,10,2523,2321
9,2017-11-18,15:03,3,4,1441,1557
10,2017-11-18,15:03,6,3,1613,1460
11,2017-11-18,15:03,6,5,1664,1688
12,2017-11-18,15:03,1,1,1383,1086
13,2017-11-18,15:03,4,4,1607,1856
14,2017-11-18,15:03,10,10,2438,2583
15,2017-11-18,15:03,0,1,483,358
16,2017-11-18,15:03,1,0,490,368
17,2017-11-18,15:03,1,0,378,236
18,2017-11-18,15:03,4,5,645,715
19,2017-11-18,15:03,4,0,679,595
1,2017-11-18,15:04,2,2,536,586
2,2017-11-18,15:04,0,0,72,64
3,2017-11-18,15:04,8,7,748,857
4,2017-11-18,15:04,0,0,44,42
5,2017-11-18,15:04,0,2,452,273
6,2017-11-18,15:04,0,0,312,234
7,2017-11-18,15:04,0,1,63,127
8,2017-11-18,15:04,11,5,2534,2326
9,2017-11-18,15:04,1,2,1442,1559
10,2017-11-18,15:04,2,7,1615,1467
11,2017-11-18,15:04,0,1,1664,1689
12,2017-11-18,15:04,2,6,1385,1092
13,2017-11-18,15:04,9,3,1616,1859
14,2017-11-18,15:04,6,15,2444,2598
15,2017-11-18,15:04,1,2,484,360
16,2017-11-18,15:04,1,0,491,368
17,2017-11-18,15:04,0,0,378,236
18,2017-11-18,15:04,0,3,645,718
19,2017-11-18,15:04,0,0,679,595
1,2017-11-18,15:05,8,1,544,587
2,2017-11-18,15:05,2,1,74,65
3,2017-11-18,15:05,7,1,755,858
4,2017-11-18,15:05,0,0,44,42
5,2017-11-18,15:05,1,0,453,273
6,2017-11-18,15:05,0,0,312,234
7,2017-11-18,15:05,0,0,63,127
8,2017-11-18,15:05,5,6,2539,2332
9,2017-11-18,15:05,1,4,1443,1563
10,2017-11-18,15:05,5,1,1620,1468
11,2017-11-18,15:05,0,3,1664,1692
12,2017-11-18,15:05,2,2,1387,1094
13,2017-11-18,15:05,4,2,1620,1861
14,2017-11-18,15:05,4,11,2448,2609
15,2017-11-18,15:05,0,1,484,361
16,2017-11-18,15:05,0,3,491,371
17,2017-11-18,15:05,5,2,383,238
18,2017-11-18,15:05,5,0,650,718
19,2017-11-18,15:05,0,1,679,596
1,2017-11-18,15:06,0,2,544,589
2,2017-11-18,15:06,0,0,74,65
3,2017-11-18,15:06,4,3,759,861
4,2017-11-18,15:06,0,0,44,42
5,2017-11-18,15:06,3,3,456,276
6,2017-11-18,15:06,0,0,312,234
7,2017-11-18,15:06,0,0,63,127
8,2017-11-18,15:06,14,15,2553,2347
9,2017-11-18,15:06,1,1,1444,1564
10,2017-11-18,15:06,3,1,1623,1469
11,2017-11-18,15:06,1,2,1665,1694
12,2017-11-18,15:06,2,8,1389,1102
13,2017-11-18,15:06,8,5,1628,1866
14,2017-11-18,15:06,11,2,2459,2611
15,2017-11-18,15:06,1,2,485,363
16,2017-11-18,15:06,3,0,494,371
17,2017-11-18,15:06,0,0,383,238
18,2017-11-18,15:06,1,0,651,718
19,2017-11-18,15:06,0,0,679,596
1,2017-11-18,15:07,0,0,544,589
2,2017-11-18,15:07,0,0,74,65
3,2017-11-18,15:07,3,1,762,862
4,2017-11-18,15:07,0,0,44,42
5,2017-11-18,15:07,1,1,457,277
6,2017-11-18,15:07,0,0,312,234
7,2017-11-18,15:07,0,1,63,128
8,2017-11-18,15:07,1,7,2554,2354
9,2017-11-18,15:07,1,2,1445,1566
10,2017-11-18,15:07,3,7,1626,1476
11,2017-11-18,15:07,0,1,1665,1695
12,2017-11-18,15:07,0,1,1389,1103
13,2017-11-18,15:07,2,0,1630,1866
14,2017-11-18,15:07,13,10,2472,2621
15,2017-11-18,15:07,1,4,486,367
16,2017-11-18,15:07,2,0,496,371
17,2017-11-18,15:07,0,4,383,242
18,2017-11-18,15:07,0,1,651,719
19,2017-11-18,15:07,1,3,680,599
1,2017-11-18,15:08,10,0,554,589
2,2017-11-18,15:08,0,1,74,66
3,2017-11-18,15:08,1,5,763,867
4,2017-11-18,15:08,0,0,44,42
5,2017-11-18,15:08,0,0,457,277
6,2017-11-18,15:08,0,0,312,234
7,2017-11-18,15:08,0,0,63,128
8,2017-11-18,15:08,4,8,2558,2362
9,2017-11-18,15:08,3,0,1448,1566
10,2017-11-18,15:08,1,9,1627,1485
11,2017-11-18,15:08,0,1,1665,1696
12,2017-11-18,15:08,1,2,1390,1105
13,2017-11-18,15:08,1,5,1631,1871
14,2017-11-18,15:08,2,9,2474,2630
15,2017-11-18,15:08,1,2,487,369
16,2017-11-18,15:08,5,0,501,371
17,2017-11-18,15:08,1,0,384,242
18,2017-11-18,15:08,3,4,654,723
19,2017-11-18,15:08,0,1,680,600
1,2017-11-18,15:09,0,1,554,590
2,2017-11-18,15:09,0,0,74,66
3,2017-11-18,15:09,4,4,767,871
4,2017-11-18,15:09,1,0,45,42
5,2017-11-18,15:09,3,0,460,277
6,2017-11-18,15:09,0,0,312,234
7,2017-11-18,15:09,0,0,63,128
8,2017-11-18,15:09,4,12,2562,2374
9,2017-11-18,15:09,6,4,1454,1570
10,2017-11-18,15:09,3,3,1630,1488
11,2017-11-18,15:09,0,3,1665,1699
12,2017-11-18,15:09,3,2,1393,1107
13,2017-11-18,15:09,3,1,1634,1872
14,2017-11-18,15:09,7,12,2481,2642
15,2017-11-18,15:09,2,1,489,370
16,2017-11-18,15:09,2,3,503,374
17,2017-11-18,15:09,1,0,385,242
18,2017-11-18,15:09,3,3,657,726
19,2017-11-18,15:09,3,0,683,600
1,2017-11-18,15:10,1,0,555,590
2,2017-11-18,15:10,0,0,74,66
3,2017-11-18,15:10,0,1,767,872
4,2017-11-18,15:10,0,0,45,42
5,2017-11-18,15:10,3,1,463,278
6,2017-11-18,15:10,0,0,312,234
7,2017-11-18,15:10,0,2,63,130
8,2017-11-18,15:10,12,12,2574,2386
9,2017-11-18,15:10,1,2,1455,1572
10,2017-11-18,15:10,1,2,1631,1490
11,2017-11-18,15:10,1,3,1666,1702
12,2017-11-18,15:10,1,2,1394,1109
13,2017-11-18,15:10,10,4,1644,1876
14,2017-11-18,15:10,14,4,2495,2646
15,2017-11-18,15:10,1,2,490,372
16,2017-11-18,15:10,3,1,506,375
17,2017-11-18,15:10,0,0,385,242
18,2017-11-18,15:10,3,1,660,727
19,2017-11-18,15:10,3,2,686,602
1,2017-11-18,15:11,4,3,559,593
2,2017-11-18,15:11,0,2,74,68
3,2017-11-18,15:11,2,0,769,872
4,2017-11-18,15:11,0,0,45,42
5,2017-11-18,15:11,3,1,466,279
6,2017-11-18,15:11,0,0,312,234
7,2017-11-18,15:11,0,0,63,130
8,2017-11-18,15:11,4,9,2578,2395
9,2017-11-18,15:11,5,0,1460,1572
10,2017-11-18,15:11,0,0,1631,1490
11,2017-11-18,15:11,0,4,1666,1706
12,2017-11-18,15:11,5,1,1399,1110
13,2017-11-18,15:11,1,3,1645,1879
14,2017-11-18,15:11,14,7,2509,2653
15,2017-11-18,15:11,0,1,490,373
16,2017-11-18,15:11,1,3,507,378
17,2017-11-18,15:11,0,2,385,244
18,2017-11-18,15:11,2,5,662,732
19,2017-11-18,15:11,3,4,689,606
1,2017-11-18,15:12,1,0,560,593
2,2017-11-18,15:12,0,0,74,68
3,2017-11-18,15:12,2,2,771,874
4,2017-11-18,15:12,0,0,45,42
5,2017-11-18,15:12,0,4,466,283
6,2017-11-18,15:12,0,0,312,234
7,2017-11-18,15:12,1,0,64,130
8,2017-11-18,15:12,9,13,2587,2408
9,2017-11-18,15:12,1,3,1461,1575
10,2017-11-18,15:12,1,3,1632,1493
11,2017-11-18,15:12,0,3,1666,1709
12,2017-11-18,15:12,3,2,1402,1112
13,2017-11-18,15:12,3,3,1648,1882
14,2017-11-18,15:12,10,12,2519,2665
15,2017-11-18,15:12,1,3,491,376
16,2017-11-18,15:12,0,1,507,379
17,2017-11-18,15:12,2,1,387,245
18,2017-11-18,15:12,5,5,667,737
19,2017-11-18,15:12,2,0,691,606
1,2017-11-18,15:13,3,2,563,595
2,2017-11-18,15:13,0,0,74,68
3,2017-11-18,15:13,6,3,777,877
4,2017-11-18,15:13,0,1,45,43
5,2017-11-18,15:13,0,0,466,283
6,2017-11-18,15:13,0,0,312,234
7,2017-11-18,15:13,0,0,64,130
8,2017-11-18,15:13,11,10,2598,2418
9,2017-11-18,15:13,0,2,1461,1577
10,2017-11-18,15:13,5,4,1637,1497
11,2017-11-18,15:13,0,5,1666,1714
12,2017-11-18,15:13,5,2,1407,1114
13,2017-11-18,15:13,3,3,1651,1885
14,2017-11-18,15:13,4,6,2523,2671
15,2017-11-18,15:13,2,2,493,378
16,2017-11-18,15:13,0,0,507,379
17,2017-11-18,15:13,1,0,388,245
18,2017-11-18,15:13,1,2,668,739
19,2017-11-18,15:13,3,1,694,607
1,2017-11-18,15:14,2,3,565,598
2,2017-11-18,15:14,2,0,76,68
3,2017-11-18,15:14,1,1,778,878
4,2017-11-18,15:14,0,0,45,43
5,2017-11-18,15:14,1,0,467,283
6,2017-11-18,15:14,0,0,312,234
7,2017-11-18,15:14,0,0,64,130
8,2017-11-18,15:14,7,13,2605,2431
9,2017-11-18,15:14,3,1,1464,1578
10,2017-11-18,15:14,8,1,1645,1498
11,2017-11-18,15:14,0,4,1666,1718
12,2017-11-18,15:14,0,6,1407,1120
13,2017-11-18,15:14,0,3,1651,1888
14,2017-11-18,15:14,9,5,2532,2676
15,2017-11-18,15:14,0,1,493,379
16,2017-11-18,15:14,1,0,508,379
17,2017-11-18,15:14,7,0,395,245
18,2017-11-18,15:14,3,3,671,742
19,2017-11-18,15:14,0,4,694,611
1,2017-11-18,15:15,2,1,567,599
2,2017-11-18,15:15,1,1,77,69
3,2017-11-18,15:15,6,5,784,883
4,2017-11-18,15:15,0,0,45,43
5,2017-11-18,15:15,1,2,468,285
6,2017-11-18,15:15,0,1,312,235
7,2017-11-18,15:15,0,2,64,132
8,2017-11-18,15:15,14,12,2619,2443
9,2017-11-18,15:15,2,5,1466,1583
10,2017-11-18,15:15,7,1,1652,1499
11,2017-11-18,15:15,0,5,1666,1723
12,2017-11-18,15:15,3,0,1410,1120
13,2017-11-18,15:15,0,3,1651,1891
14,2017-11-18,15:15,12,10,2544,2686
15,2017-11-18,15:15,0,2,493,381
16,2017-11-18,15:15,0,1,508,380
17,2017-11-18,15:15,0,1,395,246
18,2017-11-18,15:15,6,0,677,742
19,2017-11-18,15:15,2,2,696,613
1,2017-11-18,15:16,7,2,574,601
2,2017-11-18,15:16,0,0,77,69
3,2017-11-18,15:16,8,8,792,891
4,2017-11-18,15:16,0,0,45,43
5,2017-11-18,15:16,4,0,472,285
6,2017-11-18,15:16,0,0,312,235
7,2017-11-18,15:16,0,1,64,133
8,2017-11-18,15:16,6,16,2625,2459
9,2017-11-18,15:16,5,1,1471,1584
10,2017-11-18,15:16,2,1,1654,1500
11,2017-11-18,15:16,0,8,1666,1731
12,2017-11-18,15:16,5,0,1415,1120
13,2017-11-18,15:16,4,7,1655,1898
14,2017-11-18,15:16,5,7,2549,2693
15,2017-11-18,15:16,1,0,494,381
16,2017-11-18,15:16,4,2,512,382
17,2017-11-18,15:16,1,0,396,246
18,2017-11-18,15:16,5,3,682,745
19,2017-11-18,15:16,0,0,696,613
1,2017-11-18,15:17,0,2,574,603
2,2017-11-18,15:17,0,0,77,69
3,2017-11-18,15:17,3,6,795,897
4,2017-11-18,15:17,0,0,45,43
5,2017-11-18,15:17,1,2,473,287
6,2017-11-18,15:17,0,0,312,235
7,2017-11-18,15:17,2,0,66,133
8,2017-11-18,15:17,0,11,2625,2470
9,2017-11-18,15:17,3,1,1474,1585
10,2017-11-18,15:17,1,4,1655,1504
11,2017-11-18,15:17,0,8,1666,1739
12,2017-11-18,15:17,2,1,1417,1121
13,2017-11-18,15:17,4,1,1659,1899
14,2017-11-18,15:17,7,14,2556,2707
15,2017-11-18,15:17,0,0,494,381
16,2017-11-18,15:17,1,2,513,384
17,2017-11-18,15:17,0,0,396,246
18,2017-11-18,15:17,3,5,685,750
19,2017-11-18,15:17,0,0,696,613
1,2017-11-18,15:18,6,3,580,606
2,2017-11-18,15:18,0,0,77,69
3,2017-11-18,15:18,0,2,795,899
4,2017-11-18,15:18,0,1,45,44
5,2017-11-18,15:18,0,6,473,293
6,2017-11-18,15:18,0,0,312,235
7,2017-11-18,15:18,0,0,66,133
8,2017-11-18,15:18,8,6,2633,2476
9,2017-11-18,15:18,1,4,1475,1589
10,2017-11-18,15:18,4,2,1659,1506
11,2017-11-18,15:18,0,2,1666,1741
12,2017-11-18,15:18,2,4,1419,1125
13,2017-11-18,15:18,9,6,1668,1905
14,2017-11-18,15:18,4,8,2560,2715
15,2017-11-18,15:18,1,2,495,383
16,2017-11-18,15:18,0,1,513,385
17,2017-11-18,15:18,1,0,397,246
18,2017-11-18,15:18,4,2,689,752
19,2017-11-18,15:18,3,0,699,613
1,2017-11-18,15:19,1,2,581,608
2,2017-11-18,15:19,0,0,77,69
3,2017-11-18,15:19,6,5,801,904
4,2017-11-18,15:19,1,0,46,44
5,2017-11-18,15:19,2,0,475,293
6,2017-11-18,15:19,1,0,313,235
7,2017-11-18,15:19,5,0,71,133
8,2017-11-18,15:19,9,8,2642,2484
9,2017-11-18,15:19,2,4,1477,1593
10,2017-11-18,15:19,0,1,1659,1507
11,2017-11-18,15:19,1,6,1667,1747
12,2017-11-18,15:19,1,5,1420,1130
13,2017-11-18,15:19,4,5,1672,1910
14,2017-11-18,15:19,4,9,2564,2724
15,2017-11-18,15:19,0,1,495,384
16,2017-11-18,15:19,4,0,517,385
17,2017-11-18,15:19,0,2,397,248
18,2017-11-18,15:19,0,3,689,755
19,2017-11-18,15:19,1,1,700,614
1,2017-11-18,15:20,3,1,584,609
2,2017-11-18,15:20,0,0,77,69
3,2017-11-18,15:20,4,1,805,905
4,2017-11-18,15:20,0,0,46,44
5,2017-11-18,15:20,1,0,476,293
6,2017-11-18,15:20,0,0,313,235
7,2017-11-18,15:20,0,0,71,133
8,2017-11-18,15:20,12,4,2654,2488
9,2017-11-18,15:20,11,0,1488,1593
10,2017-11-18,15:20,5,2,1664,1509
11,2017-11-18,15:20,0,5,1667,1752
