﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-2454480074391,畑,141.14499088500,41.78685356990,01202,函館市
0111-2470650047780,畑,140.82472782800,41.77434110900,01202,函館市
0111-2454420050425,田,140.85668009400,41.78879336790,01202,函館市
0111-2430550049765,畑,140.84894757000,41.81032760210,01202,函館市
0111-2445330047135,田,140.81717702400,41.79718333090,01202,函館市
0111-2489420051752,畑,140.87234094500,41.75719555290,01202,函館市
0111-2452920050528,田,140.85793517000,41.79014117630,01202,函館市
0111-2396240041017,畑,140.74389434600,41.84172095270,01202,函館市
0111-2442760054291,畑,140.90330302200,41.79903976930,01202,函館市
0111-2441960044172,畑,140.78154205000,41.80038789640,01202,函館市
0111-2448300043850,畑,140.77762207600,41.79469308150,01202,函館市
0111-2403830037776,畑,140.70482695300,41.83504795630,01202,函館市
0111-2442550047288,田,140.81903386600,41.79967471350,01202,函館市
0111-2380530040975,畑,140.74350032800,41.85586841550,01202,函館市
0111-2382560043842,畑,140.77801800500,41.85388724140,01202,函館市
0111-2381990042982,畑,140.76766097900,41.85444787900,01202,函館市
0111-2409150045408,畑,140.79667284600,41.82985585170,01202,函館市
0111-2468230047287,畑,140.81881513400,41.77655191970,01202,函館市
0111-2383800040362,畑,140.73609687100,41.85295798010,01202,函館市
0111-2397620041981,畑,140.75549884600,41.84042282800,01202,函館市
0111-2458920050301,田,140.85514890900,41.78474575640,01202,函館市
0111-2365690041102,畑,140.74513699900,41.86921945910,01202,函館市
0111-2485470052700,畑,140.88377378300,41.76069246550,01202,函館市
0111-2396850038349,畑,140.71177262300,41.84130512020,01202,函館市
0111-2335890062677,畑,141.00533494200,41.89463914840,01202,函館市
0111-2438670047633,田,140.82321692500,41.80314969100,01202,函館市
0111-2397850038447,畑,140.71294516100,41.84040331390,01202,函館市
0111-2416620043496,畑,140.77360187200,41.82323630730,01202,函館市
0111-2392520038344,田,140.71173982800,41.84520697280,01202,函館市
0111-2419050049545,畑,140.84639592800,41.82069755720,01202,函館市
0111-2398640037501,田,140.70155123700,41.83973165100,01202,函館市
0111-2458770048693,畑,140.83581331100,41.78498434510,01202,函館市
0111-2459890047952,畑,140.82688634100,41.78402389920,01202,函館市
0111-2429340047312,畑,140.81943492200,41.81156516800,01202,函館市
0111-2503460055743,畑,140.92019967300,41.74428220180,01202,函館市
0111-2421850039776,畑,140.72878325700,41.81872297680,01202,函館市
0111-2411230040486,田,140.73739671700,41.82824957270,01202,函館市
0111-2444660048758,畑,140.83670847700,41.79768201680,01202,函館市
0111-2451060046942,畑,140.81480190900,41.79203655490,01202,函館市
0111-2471090050497,田,140.85740461200,41.77377689480,01202,函館市
0111-2480750049928,畑,140.85048353800,41.76511855300,01202,函館市
0111-2446320047279,田,140.81890288100,41.79628309570,01202,函館市
0111-2458110050423,田,140.85662615000,41.78547024770,01202,函館市
0111-2395470037323,田,140.69942759500,41.84259876780,01202,函館市
0111-2472690051518,畑,140.86967157300,41.77227079330,01202,函館市
0111-2362750041413,畑,140.74890314500,41.87185667220,01202,函館市
0111-2449010046950,田,140.81491494900,41.79387486470,01202,函館市
0111-2383420040166,畑,140.73374007500,41.85330495470,01202,函館市
0111-2481030049528,畑,140.84567158500,41.76489099950,01202,函館市
0111-2405440040625,田,140.73911178200,41.83346093120,01202,函館市
0111-2394820037458,田,140.70105824200,41.84317383010,01202,函館市
0111-2383310042231,畑,140.75860384600,41.85329867080,01202,函館市
0111-2432010044028,畑,140.77989008100,41.80935386710,01202,函館市
0111-2392040037535,田,140.70200273300,41.84567880340,01202,函館市
0111-2391700037617,田,140.70299251000,41.84597903170,01202,函館市
0111-2396640038291,田,140.71107747100,41.84149733780,01202,函館市
0111-2445560047261,田,140.81868226000,41.79696285610,01202,函館市
0111-2395100037465,田,140.70114083900,41.84292454320,01202,函館市
0111-2410350043075,田,140.76857791000,41.82890301620,01202,函館市
0111-2382680042243,畑,140.75875542500,41.85386854240,01202,函館市
0111-2323210059694,畑,140.96951519800,41.90628735920,01202,函館市
0111-2464330050345,田,140.85563539800,41.77987413390,01202,函館市
0111-2440260047445,田,140.82094698000,41.80172452360,01202,函館市
0111-2495770054706,畑,140.90781037000,41.75127655980,01202,函館市
0111-2399030039424,畑,140.72469383500,41.83929120940,01202,函館市
0111-2373550040709,畑,140.74034784600,41.86216984650,01202,函館市
0111-2408770042361,畑,140.75999276000,41.83036804910,01202,函館市
0111-2403590039768,畑,140.72880769100,41.83516217360,01202,函館市
0111-2460960050444,田,140.85685342600,41.78289974370,01202,函館市
0111-2458940050330,田,140.85550459800,41.78472967220,01202,函館市
0111-2447690051296,田,140.86721414700,41.79479447500,01202,函館市
0111-2462360050028,田,140.85183649500,41.78167273840,01202,函館市
0111-2427020048514,畑,140.83391344600,41.81357890250,01202,函館市
0111-2399980043227,畑,140.77047489400,41.83823137660,01202,函館市
0111-2415930038481,畑,140.71322986800,41.82411519380,01202,函館市
0111-2411700043977,畑,140.77941852700,41.82764055450,01202,函館市
0111-2410600042498,畑,140.76162770600,41.82870826010,01202,函館市
0111-2464200050243,田,140.85441561500,41.77999876180,01202,函館市
0111-2440800045118,畑,140.79293279500,41.80137557180,01202,函館市
0111-2435440045460,畑,140.79709161400,41.80618179270,01202,函館市
0111-2458730048490,畑,140.83337212800,41.78503167900,01202,函館市
0111-2459840050350,田,140.85573667300,41.78392202550,01202,函館市
0111-2457290047714,畑,140.82404132100,41.78638031660,01202,函館市
0111-2387010055537,畑,140.91880919500,41.84914831300,01202,函館市
0111-2407730042172,畑,140.75771826000,41.83131748110,01202,函館市
0111-2483280053917,畑,140.89842548300,41.76257845510,01202,函館市
0111-2411070038454,田,140.71293820500,41.82849366210,01202,函館市
0111-2395940038433,畑,140.71278880600,41.84211632760,01202,函館市
0111-2482410053283,畑,140.89081192600,41.76340693330,01202,函館市
0111-2452050074599,畑,141.14752960500,41.78902075520,01202,函館市
0111-2448040047188,田,140.81778533900,41.79473445140,01202,函館市
0111-2456060050477,田,140.85729836500,41.78731357070,01202,函館市
0111-2384400055482,畑,140.91817447400,41.85149837060,01202,函館市
0111-2401700037900,田,140.70633702000,41.83695551950,01202,函館市
0111-2434840042852,畑,140.76571814400,41.80686977890,01202,函館市
0111-2397130043144,畑,140.76950220100,41.84080921990,01202,函館市
0111-2462480050135,田,140.85311974400,41.78155218230,01202,函館市
0111-2412040038412,田,140.71243103700,41.82762326260,01202,函館市
0111-2438380051058,畑,140.86443765300,41.80319683880,01202,函館市
0111-2416870044258,畑,140.78276579500,41.82297501770,01202,函館市
0111-2467740047445,畑,140.82072441900,41.77698569230,01202,函館市
0111-2468320047570,畑,140.82222664900,41.77644993490,01202,函館市
0111-2393950041845,畑,140.75388825900,41.84374188630,01202,函館市
0111-2408450037932,畑,140.70667653200,41.83087683980,01202,函館市
0111-2396620038535,畑,140.71401256900,41.84150372420,01202,函館市
0111-2410370038396,田,140.71224582800,41.82912583710,01202,函館市
0111-2440550047520,田,140.82164713100,41.80170403060,01202,函館市
0111-2496420053734,畑,140.89610902400,41.75076007200,01202,函館市
0111-2400350042861,畑,140.76606568600,41.83792583190,01202,函館市
0111-2474430049066,畑,140.84017038800,41.77086552350,01202,函館市
0111-2414620038603,田,140.71471261200,41.82529083810,01202,函館市
0111-2471070050854,田,140.86169645800,41.77377127060,01202,函館市
0111-2427070039314,田,140.72318920900,41.81404971130,01202,函館市
0111-2437830051106,畑,140.86501713200,41.80368845510,01202,函館市
0111-2394490037467,田,140.70116008400,41.84346860210,01202,函館市
0111-2468800046505,畑,140.80941421800,41.77608687430,01202,函館市
0111-2392550038116,畑,140.70898979200,41.84519079080,01202,函館市
0111-2396190038083,田,140.70857565500,41.84191070560,01202,函館市
0111-2457620050510,畑,140.85768301200,41.78590713090,01202,函館市
0111-2398660037864,田,140.70591778500,41.83969890560,01202,函館市
0111-2400690041643,畑,140.75140974500,41.83768459610,01202,函館市
0111-2414900038548,田,140.71404243800,41.82504030740,01202,函館市
0111-2449390048279,畑,140.83090263400,41.79345654640,01202,函館市
0111-2475150051211,畑,140.86595776500,41.77007439310,01202,函館市
0111-2388660040962,畑,140.74328639000,41.84854952810,01202,函館市
0111-2388450039152,畑,140.72148978100,41.84882744380,01202,函館市
0111-2428130039191,畑,140.72169518600,41.81310289540,01202,函館市
0111-2389890038254,田,140.71067119300,41.84757405670,01202,函館市
0111-2404870058259,畑,140.95141711400,41.83286789950,01202,函館市
0111-2458550050477,畑,140.85727434300,41.78506931500,01202,函館市
0111-2486960053698,畑,140.89576002000,41.75927668230,01202,函館市
0111-2468760048426,畑,140.83251566100,41.77600363640,01202,函館市
0111-2394760037559,田,140.70226561200,41.84322339860,01202,函館市
0111-2464530050182,田,140.85367675100,41.77970835270,01202,函館市
0111-2411750038375,畑,140.71197992800,41.82788900220,01202,函館市
0111-2441380048716,畑,140.83623159000,41.80063695810,01202,函館市
0111-2405710042571,畑,140.76253546400,41.83311199910,01202,函館市
0111-2432040039368,畑,140.72380601200,41.80957310930,01202,函館市
0111-2395550037273,田,140.69882402900,41.84252476320,01202,函館市
0111-2469450050605,田,140.85872136400,41.77524502980,01202,函館市
0111-2465020050110,畑,140.85280760600,41.77927267540,01202,函館市
0111-2463150050451,田,140.85691832200,41.78092836380,01202,函館市
0111-2390440038207,畑,140.71009527600,41.84708078030,01202,函館市
0111-2385220042428,畑,140.76096598300,41.85156914570,01202,函館市
0111-2460830050080,田,140.85247144200,41.78304570760,01202,函館市
0111-2400920037657,田,140.70340895200,41.83767532420,01202,函館市
0111-2463850050349,田,140.85568515800,41.78030435570,01202,函館市
0111-2393920041975,畑,140.75544782000,41.84375611520,01202,函館市
0111-2481660052392,畑,140.88010809600,41.76414386670,01202,函館市
0111-2457100046443,畑,140.80875820100,41.78662707090,01202,函館市
0111-2426870048562,畑,140.83449615800,41.81371604640,01202,函館市
0111-2402010037920,田,140.70657286300,41.83667483770,01202,函館市
0111-2464430048390,畑,140.83211540500,41.77990963160,01202,函館市
0111-2401880041808,畑,140.75337855800,41.83659844300,01202,函館市
0111-2396170040743,田,140.74059693300,41.84179412160,01202,函館市
0111-2398280037884,田,140.70615639000,41.84004220510,01202,函館市
0111-2468930050651,田,140.85927547900,41.77571023630,01202,函館市
0111-2399600038653,畑,140.71541702500,41.83881030320,01202,函館市
0111-2469270048394,畑,140.83212231400,41.77554815660,01202,函館市
0111-2385130041886,畑,140.75443371900,41.85167811450,01202,函館市
0111-2433030053414,畑,140.89283123000,41.80785595830,01202,函館市
0111-2411700038241,畑,140.71037228400,41.82793519550,01202,函館市
0111-2400630039487,畑,140.72545005100,41.83784634400,01202,函館市
0111-2338610062380,畑,141.00172871800,41.89221119690,01202,函館市
0111-2391000041404,畑,140.74859297700,41.84641529050,01202,函館市
0111-2453360050591,田,140.85869094000,41.78973671360,01202,函館市
0111-2390590038287,畑,140.71105746100,41.84694531610,01202,函館市
0111-2441170047456,田,140.82107155200,41.80090558210,01202,函館市
0111-2475570052226,畑,140.87816534100,41.76963080830,01202,函館市
0111-2476640050914,畑,140.86237532000,41.76875883260,01202,函館市
0111-2463800050415,田,140.85647745300,41.78034937570,01202,函館市
0111-2403530039615,畑,140.72697323200,41.83522516180,01202,函館市
0111-2412210038321,畑,140.71133764000,41.82747210230,01202,函館市
0111-2458970050361,田,140.85587687100,41.78470286330,01202,函館市
0111-2395850037600,田,140.70275996400,41.84223940420,01202,函館市
0111-2366290041616,畑,140.75131655900,41.86865463310,01202,函館市
0111-2433080048088,畑,140.82874394500,41.80815129090,01202,函館市
0111-2399730040338,畑,140.73569520000,41.83861232350,01202,函館市
0111-2406710041787,畑,140.75310007900,41.83225279940,01202,函館市
0111-2454170046471,畑,140.80911505900,41.78926410740,01202,函館市
0111-2400140038671,畑,140.71562379000,41.83832424160,01202,函館市
0111-2448010058236,畑,140.95071953500,41.79402832090,01202,函館市
0111-2408890042313,畑,140.75940792200,41.83026545690,01202,函館市
0111-2445900054467,畑,140.90539343900,41.79619512820,01202,函館市
0111-2394530041983,畑,140.75553913100,41.84321290340,01202,函館市
0111-2486070054314,畑,140.90318308700,41.76004349890,01202,函館市
0111-2462790050134,田,140.85310569200,41.78127398690,01202,函館市
0111-2396030038836,畑,140.71763779300,41.84201589000,01202,函館市
0111-2491510052633,畑,140.88291630100,41.75525841210,01202,函館市
0111-2396410038101,田,140.70878418700,41.84171562680,01202,函館市
0111-2399820038156,田,140.70942636400,41.83863524120,01202,函館市
0111-2491900053409,畑,140.89223891600,41.75485212660,01202,函館市
0111-2412780042996,畑,140.76760897000,41.82672071080,01202,函館市
0111-2396710037814,田,140.70532791000,41.84146020210,01202,函館市
0111-2404570041786,畑,140.75309888400,41.83417653860,01202,函館市
0111-2394680037199,田,140.69793571900,41.84331558990,01202,函館市
0111-2450110045175,畑,140.79355172500,41.79298971150,01202,函館市
0111-2449630050641,畑,140.85932112300,41.79309660310,01202,函館市
0111-2395810040706,田,140.74015098900,41.84211968350,01202,函館市
0111-2476100050754,畑,140.86045943300,41.76925553990,01202,函館市
0111-2446040048204,畑,140.83003091000,41.79648034740,01202,函館市
0111-2475130052241,畑,140.87835338100,41.77003138730,01202,函館市
0111-2487290053627,畑,140.89490242700,41.75898493390,01202,函館市
0111-2419830042838,畑,140.76548469200,41.82050053630,01202,函館市
0111-2468920052850,畑,140.88573017900,41.77558112510,01202,函館市
0111-2395370037193,田,140.69786458000,41.84269317830,01202,函館市
0111-2391460038604,畑,140.71486976400,41.84614504520,01202,函館市
0111-2481180052390,畑,140.88008065200,41.76456983080,01202,函館市
0111-2394030037750,田,140.70456953000,41.84387473540,01202,函館市
0111-2446320046761,畑,140.81266189300,41.79630975960,01202,函館市
0111-2416020043570,畑,140.77448686400,41.82377574170,01202,函館市
0111-2383690041156,畑,140.74566207700,41.85301303860,01202,函館市
0111-2449870050677,畑,140.85974934900,41.79287376720,01202,函館市
0111-2464640048363,畑,140.83178787700,41.77972073440,01202,函館市
0111-2482720054109,畑,140.90074104600,41.76306831840,01202,函館市
0111-2392090038153,畑,140.70944335600,41.84559704220,01202,函館市
0111-2410460040571,田,140.73842914100,41.82894243720,01202,函館市
0111-2412700042855,畑,140.76590794900,41.82680368820,01202,函館市
0111-2470930050948,田,140.86282979900,41.77389753830,01202,函館市
0111-2475180048362,畑,140.83169926800,41.77022974840,01202,函館市
0111-2417010043310,畑,140.77135614800,41.82289896480,01202,函館市
0111-2459640050008,田,140.85161953700,41.78412379370,01202,函館市
0111-2458130050292,田,140.85504934800,41.78545703830,01202,函館市
0111-2400350041406,畑,140.74855442000,41.83799899570,01202,函館市
0111-2322530059702,畑,140.96962403600,41.90689713690,01202,函館市
0111-2394690037068,田,140.69635222300,41.84330821480,01202,函館市
0111-2488440051687,畑,140.87156789000,41.75808155020,01202,函館市
0111-2471100050573,田,140.85831999600,41.77376375810,01202,函館市
0111-2397230040850,畑,140.74187746600,41.84083781560,01202,函館市
0111-2452950048299,畑,140.83111136100,41.79024950710,01202,函館市
0111-2394290039580,畑,140.72660622300,41.84354704600,01202,函館市
0111-2394690037146,田,140.69730121700,41.84330969120,01202,函館市
0111-2389420040369,畑,140.73614025400,41.84789541390,01202,函館市
0111-2403320042464,畑,140.76126698400,41.83526836770,01202,函館市
0111-2454590050586,田,140.85861699600,41.78863122310,01202,函館市
0111-2394670038505,畑,140.71366150600,41.84326407880,01202,函館市
0111-2404090042235,畑,140.75850769100,41.83458896240,01202,函館市
0111-2448570048972,畑,140.83924564000,41.79414782430,01202,函館市
0111-2385170042032,畑,140.75619422100,41.85163802520,01202,函館市
0111-2394090037134,田,140.69716082200,41.84384602350,01202,函館市
0111-2484650049688,畑,140.84755791100,41.76161830060,01202,函館市
0111-2410730038425,田,140.71259058100,41.82880383610,01202,函館市
0111-2494930054040,畑,140.89981024900,41.75207924710,01202,函館市
0111-2415960038283,田,140.71085630500,41.82409727620,01202,函館市
0111-2396260037074,田,140.69642221600,41.84189638620,01202,函館市
0111-2448950048176,畑,140.82967313300,41.79386233000,01202,函館市
0111-2405740038206,畑,140.70998357800,41.83330465630,01202,函館市
0111-2470800052527,畑,140.88182032200,41.77391164130,01202,函館市
0111-2456480050523,田,140.85783763300,41.78693370220,01202,函館市
0111-2416700040117,畑,140.73292746600,41.82334473230,01202,函館市
0111-2398800041956,畑,140.75518638600,41.83936903060,01202,函館市
0111-2395380037151,田,140.69735172300,41.84268958310,01202,函館市
0111-2411130043619,畑,140.77511884700,41.82817721900,01202,函館市
0111-2482880049982,畑,140.85111805000,41.76319407790,01202,函館市
0111-2414660038440,田,140.71274916400,41.82526576040,01202,函館市
0111-2408400042660,畑,140.76359559600,41.83068659740,01202,函館市
0111-2448830047167,田,140.81753429600,41.79403113170,01202,函館市
0111-2396070037034,田,140.69594301200,41.84206988980,01202,函館市
0111-2395900036995,田,140.69546980200,41.84222802720,01202,函館市
0111-2403720038123,畑,140.70900663800,41.83513096850,01202,函館市
0111-2410760040502,田,140.73760067000,41.82867580250,01202,函館市
0111-2464640050692,田,140.85980980000,41.77957197120,01202,函館市
0111-2442920054511,畑,140.90594841400,41.79887792240,01202,函館市
0111-2405010038560,田,140.71425536300,41.83394510050,01202,函館市
0111-2394750042103,畑,140.75698697200,41.84300686140,01202,函館市
0111-2469090045674,畑,140.79940670900,41.77586894790,01202,函館市
0111-2406070042749,畑,140.76467774500,41.83278139950,01202,函館市
0111-2391950042589,畑,140.76286126300,41.84549614500,01202,函館市
0111-2438380047657,田,140.82351418500,41.80340336810,01202,函館市
0111-2414640043785,畑,140.77708500100,41.82500725010,01202,函館市
0111-2412040043042,畑,140.76816798500,41.82739077270,01202,函館市
0111-2446060046289,田,140.80698796800,41.79657699270,01202,函館市
0111-2486650052185,畑,140.87756941000,41.75965762100,01202,函館市
0111-2431800043074,畑,140.76841167400,41.80959268080,01202,函館市
0111-2458910050266,田,140.85472661200,41.78475884670,01202,函館市
0111-2459570050269,田,140.85476000500,41.78416378960,01202,函館市
0111-2482190051526,畑,140.86968594300,41.76371891420,01202,函館市
0111-2404690041471,畑,140.74930217900,41.83409272360,01202,函館市
0111-2392530039219,畑,140.72227312700,41.84514817040,01202,函館市
0111-2438000047653,田,140.82346355500,41.80374684810,01202,函館市
0111-2472350050996,田,140.86339901700,41.77261288510,01202,函館市
0111-2407010042278,畑,140.75899881400,41.83195746490,01202,函館市
0111-2395860037529,田,140.70190266000,41.84223650780,01202,函館市
0111-2403990039633,畑,140.72718220500,41.83481465820,01202,函館市
0111-2408470044957,畑,140.79124372900,41.83049275890,01202,函館市
0111-2481780048942,畑,140.83861321900,41.76425323590,01202,函館市
0111-2452010050723,畑,140.86029080600,41.79094446900,01202,函館市
0111-2398750042166,畑,140.75771419000,41.83940136340,01202,函館市
0111-2406580038004,畑,140.70754741500,41.83256443480,01202,函館市
0111-2392420038414,畑,140.71258071000,41.84528902770,01202,函館市
0111-2393980037192,田,140.69785369800,41.84394259820,01202,函館市
0111-2394280037569,田,140.70239671800,41.84365680860,01202,函館市
0111-2448430047233,田,140.81833040600,41.79438398840,01202,函館市
0111-2472060050987,田,140.86329386000,41.77287304020,01202,函館市
0111-2457150050400,田,140.85635467200,41.78633518500,01202,函館市
0111-2374950041926,畑,140.75499951000,41.86084015040,01202,函館市
0111-2375890040716,畑,140.74041585000,41.86005807280,01202,函館市
0111-2438140047313,畑,140.81936963300,41.80364342130,01202,函館市
0111-2398230042086,畑,140.75674928100,41.83987444910,01202,函館市
0111-2443640054986,畑,140.91165559400,41.79819693010,01202,函館市
0111-2457290048455,畑,140.83295403000,41.78633170050,01202,函館市
0111-2446880047076,田,140.81644666800,41.79578607580,01202,函館市
0111-2408150042326,畑,140.75957244100,41.83092879860,01202,函館市
0111-2480410052737,畑,140.88426720900,41.76524381330,01202,函館市
0111-2404950038308,畑,140.71121977000,41.83401666190,01202,函館市
0111-2424160049277,畑,140.84312530800,41.81610861950,01202,函館市
0111-2440690044194,畑,140.78182459300,41.80152447140,01202,函館市
0111-2405710042427,畑,140.76081184500,41.83311848100,01202,函館市
0111-2452560048624,田,140.83503076100,41.79058153930,01202,函館市
0111-2459930047082,畑,140.81641942300,41.78404176460,01202,函館市
0111-2463520050759,畑,140.86061878400,41.78057569660,01202,函館市
0111-2452480047774,畑,140.82480692900,41.79070762170,01202,函館市
0111-2450860046784,田,140.81290413200,41.79222577210,01202,函館市
0111-2466290046010,畑,140.80347952300,41.77836957090,01202,函館市
0111-2424870043895,畑,140.77834308700,41.81579194380,01202,函館市
0111-2391070038475,畑,140.71332070700,41.84650457010,01202,函館市
0111-2481060053297,畑,140.89098964700,41.76461794720,01202,函館市
0111-2442570048613,田,140.83498437600,41.79957781970,01202,函館市
0111-2494490054522,畑,140.90560824200,41.75244341800,01202,函館市
0111-2408090044026,畑,140.78004055800,41.83088644980,01202,函館市
0111-2489510051541,畑,140.86980330800,41.75712358960,01202,函館市
0111-2389690038357,畑,140.71190871800,41.84774720930,01202,函館市
0111-2398990039356,畑,140.72388088400,41.83932852930,01202,函館市
0111-2472660050999,田,140.86343609200,41.77233002310,01202,函館市
0111-2490050053037,畑,140.88779087100,41.75654147500,01202,函館市
0111-2489100051692,畑,140.87162763500,41.75748288960,01202,函館市
0111-2396350037191,田,140.69783315600,41.84180699090,01202,函館市
0111-2491510053057,畑,140.88801164200,41.75522255320,01202,函館市
0111-2471770050980,田,140.86320970600,41.77313790530,01202,函館市
0111-2470620050947,田,140.86282428400,41.77417732560,01202,函館市
0111-2391460041231,畑,140.74651190100,41.84601264380,01202,函館市
0111-2422030042548,畑,140.76214239000,41.81842046990,01202,函館市
0111-2402270050786,畑,140.86146904300,41.83572051460,01202,函館市
0111-2454010050127,畑,140.85309832200,41.78918486570,01202,函館市
0111-2416210044853,畑,140.78993702000,41.82353525320,01202,函館市
0111-2446830047177,田,140.81766032300,41.79583037880,01202,函館市
0111-2396390037112,田,140.69688276300,41.84177869740,01202,函館市
0111-2398600041503,田,140.74973229600,41.83957237790,01202,函館市
0111-2441270046162,畑,140.80549417000,41.80089210740,01202,函館市
0111-2466260052346,畑,140.87968694900,41.77801111390,01202,函館市
0111-2420090042876,畑,140.76610805300,41.82014533990,01202,函館市
0111-2437510047808,田,140.82533587400,41.80417767030,01202,函館市
0111-2399480043167,畑,140.76976402400,41.83868753820,01202,函館市
0111-2478440052728,畑,140.88416968100,41.76701747450,01202,函館市
0111-2400710050851,畑,140.86226152500,41.83712845380,01202,函館市
0111-2468520047333,畑,140.81937295600,41.77628967380,01202,函館市
0111-2456150050503,田,140.85760375000,41.78723469520,01202,函館市
0111-2474910051328,畑,140.86737114000,41.77028927310,01202,函館市
0111-2395140042313,畑,140.75950690800,41.84264594460,01202,函館市
0111-2407110042631,畑,140.76325455600,41.83184533890,01202,函館市
0111-2418940049862,畑,140.85020547600,41.82077878200,01202,函館市
0111-2383180040211,畑,140.73428032900,41.85351632710,01202,函館市
0111-2414780043125,畑,140.76914571700,41.82491868070,01202,函館市
0111-2410410041967,畑,140.75523604300,41.82891359450,01202,函館市
0111-2369030042105,畑,140.75719489800,41.86616376900,01202,函館市
0111-2449200047962,畑,140.82708704200,41.79364210500,01202,函館市
0111-2388480041034,畑,140.74415087400,41.84870658590,01202,函館市
0111-2456860046740,畑,140.81233499900,41.78682017260,01202,函館市
0111-2493580053320,畑,140.89115432000,41.75334985960,01202,函館市
0111-2481960052263,畑,140.87855808200,41.76387818480,01202,函館市
0111-2463130050135,田,140.85312158900,41.78096779300,01202,函館市
0111-2389420038389,畑,140.71229656700,41.84798898570,01202,函館市
0111-2397050038248,田,140.71055521000,41.84112664490,01202,函館市
0111-2445210054887,畑,140.91045217000,41.79678584390,01202,函館市
0111-2473610046201,畑,140.80570882200,41.77177309960,01202,函館市
0111-2459680050086,田,140.85255852500,41.78407492240,01202,函館市
0111-2481470049980,畑,140.85110543200,41.76446648730,01202,函館市
0111-2370090042072,畑,140.75678515900,41.86521370560,01202,函館市
0111-2448000051135,田,140.86528439200,41.79452937990,01202,函館市
0111-2394500041596,畑,140.75088337600,41.84325606400,01202,函館市
0111-2411170045287,畑,140.79520178400,41.82804546260,01202,函館市
0111-2409910050127,畑,140.85346790000,41.82889042660,01202,函館市
0111-2395460038429,畑,140.71274198100,41.84255617550,01202,函館市
0111-2378540040974,畑,140.74350241700,41.85765786120,01202,函館市
0111-2392960038089,畑,140.70866152300,41.84481865780,01202,函館市
0111-2395270037693,田,140.70387789300,41.84275743140,01202,函館市
0111-2393950037242,田,140.69845191900,41.84397133970,01202,函館市
0111-2452010050482,畑,140.85738426500,41.79095594720,01202,函館市
0111-2396890041400,畑,140.74850890200,41.84111351460,01202,函館市
0111-2395020037659,田,140.70347242200,41.84298937220,01202,函館市
0111-2494530054823,畑,140.90922561900,41.75238748390,01202,函館市
0111-2398540050702,畑,140.86048829400,41.83909131940,01202,函館市
0111-2394250038492,畑,140.71350721600,41.84363774670,01202,函館市
0111-2479790050768,田,140.86058957400,41.76592802380,01202,函館市
0111-2421370042775,畑,140.76488842800,41.81899830610,01202,函館市
0111-2448580047051,田,140.81613380000,41.79426046690,01202,函館市
0111-2454980050184,田,140.85377970500,41.78830630240,01202,函館市
0111-2388680041433,畑,140.74895783600,41.84850310610,01202,函館市
0111-2395150041422,畑,140.74878216400,41.84268058940,01202,函館市
0111-2379800040805,畑,140.74145634700,41.85652940270,01202,函館市
0111-2449410046991,田,140.81540503200,41.79351598830,01202,函館市
0111-2391110042658,畑,140.76369513000,41.84625555320,01202,函館市
0111-2402820037586,田,140.70254201400,41.83596491930,01202,函館市
0111-2463560050262,田,140.85464142300,41.78057489350,01202,函館市
0111-2433680046716,畑,140.81222667000,41.80769797860,01202,函館市
0111-2392140040448,畑,140.73707025700,41.84544058310,01202,函館市
0111-2500050055207,畑,140.91379325400,41.74739233430,01202,函館市
0111-2450230048246,畑,140.83050060800,41.79270366940,01202,函館市
0111-2458860050155,田,140.85339547300,41.78481334970,01202,函館市
0111-2392940037345,田,140.69970430000,41.84487080810,01202,函館市
0111-2385790041974,畑,140.75549212100,41.85107787220,01202,函館市
0111-2481550054200,畑,140.90185285800,41.76411383110,01202,函館市
0111-2422540045045,畑,140.79220282900,41.81782552770,01202,函館市
0111-2440490047478,田,140.82134013500,41.80151956390,01202,函館市
0111-2467910048974,畑,140.83911875200,41.77674225180,01202,函館市
0111-2479780053185,畑,140.88966186600,41.76578185530,01202,函館市
0111-2468150045671,畑,140.79937977800,41.77671983980,01202,函館市
0111-2413420040147,畑,140.73331006000,41.82630020320,01202,函館市
0111-2397710040662,畑,140.73960814300,41.84041277630,01202,函館市
0111-2494780054676,畑,140.90744996900,41.75217172960,01202,函館市
0111-2339490063210,畑,141.01171859200,41.89135580560,01202,函館市
0111-2449000047934,畑,140.82675847200,41.79382468890,01202,函館市
0111-2427710039378,田,140.72395298200,41.81346907000,01202,函館市
0111-2421680049294,畑,140.84334169300,41.81833990480,01202,函館市
0111-2418110044579,畑,140.78662263000,41.82183966310,01202,函館市
0111-2399740050595,畑,140.85918755700,41.83801385820,01202,函館市
0111-2411920040531,畑,140.73793456700,41.82763027470,01202,函館市
0111-2383430042510,畑,140.76197179900,41.85317833480,01202,函館市
0111-2485770052185,畑,140.87757898300,41.76045394980,01202,函館市
0111-2444980054547,畑,140.90635734200,41.79701802120,01202,函館市
0111-2459290050395,田,140.85628008400,41.78441383470,01202,函館市
0111-2405150042397,畑,140.76044439400,41.83362903550,01202,函館市
0111-2410910041059,畑,140.74430493900,41.82851362610,01202,函館市
0111-2381330042924,畑,140.76697222300,41.85504302450,01202,函館市
0111-2409160040738,田,140.74044762700,41.83009902750,01202,函館市
0111-2388590043642,畑,140.77556259800,41.84846905530,01202,函館市
0111-2491250053452,畑,140.89276833200,41.75543539320,01202,函館市
