﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-068732-027685,畑,136.86195247100,35.38008319540,21213,各務原市
2107-064956-027669,畑,136.86199490200,35.41412737850,21213,各務原市
2107-070577-032628,畑,136.80761543600,35.36330944690,21213,各務原市
2107-066633-028317,畑,136.85492141100,35.39898882820,21213,各務原市
2107-066596-023102,畑,136.91233373100,35.39945971990,21213,各務原市
2107-066233-031106,田,136.82420594600,35.40250832910,21213,各務原市
2107-068168-031022,田,136.82520341700,35.38507558770,21213,各務原市
2107-063580-023564,田,136.90715853600,35.42663169150,21213,各務原市
2107-070709-033015,畑,136.80336262600,35.36209908320,21213,各務原市
2107-067541-029818,田,136.83842725900,35.39076373890,21213,各務原市
2107-066251-022125,畑,136.92307793600,35.40258422810,21213,各務原市
2107-065823-029857,畑,136.83793819300,35.40624779370,21213,各務原市
2107-063517-031840,畑,136.81601071700,35.42696987880,21213,各務原市
2107-070555-033144,畑,136.80194199200,35.36348426950,21213,各務原市
2107-069861-031785,畑,136.81687205300,35.36978868930,21213,各務原市
2107-069667-031900,畑,136.81559419500,35.37152757670,21213,各務原市
2107-065160-030071,田,136.83555693300,35.41221613560,21213,各務原市
2107-063931-023453,畑,136.90839325200,35.42346999120,21213,各務原市
2107-068519-027583,田,136.86307065200,35.38200594260,21213,各務原市
2107-065038-028759,田,136.84999881600,35.41335403360,21213,各務原市
2107-063585-029309,畑,136.84389702500,35.42643854710,21213,各務原市
2107-063590-027577,田,136.86297138000,35.42643790890,21213,各務原市
2107-065394-028004,畑,136.85832084300,35.41016458310,21213,各務原市
2107-063544-027753,田,136.86102295600,35.42685223130,21213,各務原市
2107-065267-025398,田,136.88701911300,35.41138176490,21213,各務原市
2107-064759-027557,畑,136.86323109800,35.41589995850,21213,各務原市
2107-068742-028205,田,136.85622514200,35.37998403330,21213,各務原市
2107-068486-025075,畑,136.89066607300,35.38236988460,21213,各務原市
2107-067437-023445,畑,136.90857881800,35.39187110350,21213,各務原市
2107-065670-031053,畑,136.82476711200,35.40758520630,21213,各務原市
2107-065672-023291,畑,136.91022966100,35.40777771790,21213,各務原市
2107-066662-031089,畑,136.82440567300,35.39864440800,21213,各務原市
2107-065198-027549,畑,136.86332847100,35.41194918600,21213,各務原市
2107-067956-029869,田,136.83788483600,35.38701525170,21213,各務原市
2107-068143-030073,畑,136.83564084100,35.38532534210,21213,各務原市
2107-064699-025496,田,136.88592223400,35.41649907180,21213,各務原市
2107-066378-021491,畑,136.93005865700,35.40145556220,21213,各務原市
2107-065872-031134,田,136.82388542300,35.40576692700,21213,各務原市
2107-066671-031193,畑,136.82325642400,35.39855714690,21213,各務原市
2107-068320-023534,畑,136.90762447800,35.38390155010,21213,各務原市
2107-065675-029605,畑,136.84070660400,35.40758976220,21213,各務原市
2107-065465-027413,畑,136.86483968200,35.40954145750,21213,各務原市
2107-063141-025241,畑,136.88868250400,35.43055179770,21213,各務原市
2107-067896-026848,畑,136.87114035000,35.38764436110,21213,各務原市
2107-065513-030385,畑,136.83211911700,35.40902657170,21213,各務原市
2107-063503-029343,畑,136.84351178400,35.42717408440,21213,各務原市
2107-065957-020501,畑,136.94095273800,35.40527721080,21213,各務原市
2107-065917-031811,田,136.81643194100,35.40533506670,21213,各務原市
2107-068019-024486,畑,136.89713374900,35.38659783580,21213,各務原市
2107-064139-031244,田,136.82260138500,35.42137855170,21213,各務原市
2107-063570-027576,田,136.86297907300,35.42661576580,21213,各務原市
2107-062677-025073,田,136.89051200500,35.43473399520,21213,各務原市
2107-063570-027548,田,136.86328150600,35.42661547250,21213,各務原市
2107-067395-029865,田,136.83790273000,35.39207628100,21213,各務原市
2107-064847-031414,田,136.82076236700,35.41499529850,21213,各務原市
2107-063547-027665,田,136.86199092500,35.42682253920,21213,各務原市
2107-067575-030256,田,136.83360804400,35.39043691570,21213,各務原市
2107-064211-026113,田,136.87911352700,35.42088477200,21213,各務原市
2107-068694-030587,畑,136.83000408400,35.38034260850,21213,各務原市
2107-068329-029883,田,136.83774738300,35.38365128000,21213,各務原市
2107-065359-028322,畑,136.85482289900,35.41046775720,21213,各務原市
2107-068484-030370,畑,136.83239307100,35.38224587910,21213,各務原市
2107-066099-031212,田,136.82303139600,35.40371813820,21213,各務原市
2107-062991-025014,畑,136.89117371300,35.43190957450,21213,各務原市
2107-066139-031110,田,136.82415588300,35.40335894230,21213,各務原市
2107-064498-024570,田,136.89610888000,35.41833279150,21213,各務原市
2107-066631-024820,畑,136.89341786000,35.39910304330,21213,各務原市
2107-065057-029840,田,136.83810266800,35.41315271830,21213,各務原市
2107-065089-030373,田,136.83223057800,35.41284836530,21213,各務原市
2107-068277-030554,畑,136.83035569400,35.38410757310,21213,各務原市
2107-066532-021612,畑,136.92873917600,35.40006418320,21213,各務原市
2107-064257-031395,田,136.82094165900,35.42031527500,21213,各務原市
2107-068032-027100,田,136.86836355100,35.38640721360,21213,各務原市
2107-063777-023530,畑,136.90754536100,35.42486017550,21213,各務原市
2107-064764-026966,畑,136.86973748400,35.41587573070,21213,各務原市
2107-063878-029168,畑,136.84545965600,35.42379682260,21213,各務原市
2107-064874-027634,畑,136.86237699300,35.41486516500,21213,各務原市
2107-067368-022515,畑,136.91881964700,35.39250821740,21213,各務原市
2107-068490-025015,畑,136.89133091600,35.38234069060,21213,各務原市
2107-067587-021411,畑,136.93097328800,35.39055660940,21213,各務原市
2107-063899-023642,畑,136.90630665700,35.42375729220,21213,各務原市
2107-067109-030331,田,136.83277193300,35.39463581170,21213,各務原市
2107-067956-021881,畑,136.92580786200,35.38722898030,21213,各務原市
2107-068014-024736,田,136.89438563900,35.38663770660,21213,各務原市
2107-066200-022782,畑,136.91584708100,35.40302988170,21213,各務原市
2107-064823-029717,田,136.83944260400,35.41525950560,21213,各務原市
2107-064137-028433,田,136.85355540600,35.42148033020,21213,各務原市
2107-067273-023446,畑,136.90856322300,35.39334360760,21213,各務原市
2107-067082-029530,畑,136.84158653400,35.39490606620,21213,各務原市
2107-062967-025342,畑,136.88755903000,35.43211743850,21213,各務原市
2107-067497-030034,畑,136.83604761400,35.39115210440,21213,各務原市
2107-068578-030114,畑,136.83520547800,35.38140654390,21213,各務原市
2107-063506-027724,田,136.86134276200,35.42719244270,21213,各務原市
2107-067152-021295,畑,136.93223985200,35.39448791710,21213,各務原市
2107-064576-026721,田,136.87242804500,35.41757440170,21213,各務原市
2107-065590-030915,畑,136.82627849800,35.40831346710,21213,各務原市
2107-069032-028725,畑,136.85051629400,35.37735610940,21213,各務原市
2107-064642-023328,畑,136.90978827700,35.41706323960,21213,各務原市
2107-067995-026426,田,136.87578099000,35.38675897280,21213,各務原市
2107-064656-031792,田,136.81658474000,35.41670668770,21213,各務原市
2107-066477-023564,畑,136.90724203300,35.40051622100,21213,各務原市
2107-066717-020802,田,136.93765348000,35.39841956010,21213,各務原市
2107-070670-031643,畑,136.81846650300,35.36249952960,21213,各務原市
2107-064533-026763,田,136.87196492000,35.41795976100,21213,各務原市
2107-062933-023532,田,136.90749885000,35.43246178840,21213,各務原市
2107-066489-031267,田,136.82243974200,35.40020041840,21213,各務原市
2107-064061-027065,田,136.86861607100,35.42221120440,21213,各務原市
2107-066346-031210,田,136.82306700400,35.40148955600,21213,各務原市
2107-067082-022735,畑,136.91638620800,35.39508748450,21213,各務原市
2107-067960-026183,畑,136.87845736000,35.38708342650,21213,各務原市
2107-062460-025533,田,136.88544027000,35.43667545930,21213,各務原市
2107-064830-026318,畑,136.87687460300,35.41529190240,21213,各務原市
2107-069837-031913,畑,136.81545765300,35.36999803290,21213,各務原市
2107-066935-029137,畑,136.84590935900,35.39623843980,21213,各務原市
2107-066791-022594,畑,136.91793422700,35.39771069530,21213,各務原市
2107-067745-027286,田,136.86631411300,35.38899406990,21213,各務原市
2107-064102-025730,田,136.88331851800,35.42187527300,21213,各務原市
2107-066975-021392,畑,136.93116362800,35.39607479610,21213,各務原市
2107-067044-030873,田,136.82679441200,35.39521182770,21213,各務原市
2107-068258-030255,田,136.83365165600,35.38428167850,21213,各務原市
2107-068370-024843,畑,136.89322178800,35.38342327440,21213,各務原市
2107-064320-027746,畑,136.86112882100,35.41984941230,21213,各務原市
2107-070618-033201,畑,136.80131518300,35.36291991460,21213,各務原市
2107-067620-021834,畑,136.92632513800,35.39025714630,21213,各務原市
2107-065050-029457,畑,136.84231185800,35.41322508240,21213,各務原市
2107-064556-026773,田,136.87185074800,35.41775428220,21213,各務原市
2107-070476-031099,畑,136.82444054900,35.36426772990,21213,各務原市
2107-065854-031223,田,136.82290063900,35.40592304870,21213,各務原市
2107-062902-023550,田,136.90729216700,35.43274734950,21213,各務原市
2107-065410-029111,田,136.84614116600,35.40998988840,21213,各務原市
2107-068756-029652,田,136.84030727100,35.37980845100,21213,各務原市
2107-065836-029981,畑,136.83657247900,35.40612267540,21213,各務原市
2107-068489-031349,畑,136.82161338600,35.38216491440,21213,各務原市
2107-064986-028672,畑,136.85095838600,35.41382403620,21213,各務原市
2107-065210-031297,田,136.82205947600,35.41172398480,21213,各務原市
2107-068536-026824,畑,136.87142516800,35.38187590520,21213,各務原市
2107-064072-028384,田,136.85409104900,35.42207294890,21213,各務原市
2107-063604-027786,田,136.86066912900,35.42630982970,21213,各務原市
2107-067079-021702,畑,136.92775877200,35.39513018980,21213,各務原市
2107-063486-027058,畑,136.86867337000,35.42739270670,21213,各務原市
2107-068081-023379,畑,136.90932201800,35.38606607370,21213,各務原市
2107-065135-029648,田,136.84021226300,35.41245254660,21213,各務原市
2107-064692-023992,田,136.90247971300,35.41660109870,21213,各務原市
2107-068223-025671,畑,136.88410477700,35.38473111690,21213,各務原市
2107-068081-029703,田,136.83971591900,35.38589700470,21213,各務原市
2107-066600-031104,畑,136.82423918400,35.39920117600,21213,各務原市
2107-065557-026509,畑,136.87479094700,35.40873800070,21213,各務原市
2107-068304-030672,田,136.82905995400,35.38385891610,21213,各務原市
2107-063126-026261,田,136.87744235900,35.43065954680,21213,各務原市
2107-067287-031856,畑,136.81598458600,35.39298769350,21213,各務原市
2107-064321-027733,畑,136.86127170000,35.41984898600,21213,各務原市
2107-066708-031713,田,136.81754080600,35.39821227970,21213,各務原市
2107-064033-024038,畑,136.90195816500,35.42253620180,21213,各務原市
2107-064282-028673,畑,136.85092271000,35.42016649680,21213,各務原市
2107-063115-026279,田,136.87724901900,35.43075382710,21213,各務原市
2107-067520-031317,田,136.82192445600,35.39090558650,21213,各務原市
2107-065991-022041,畑,136.92399855100,35.40493300140,21213,各務原市
2107-063171-026137,畑,136.87880899400,35.43025136370,21213,各務原市
2107-064930-031107,畑,136.82414336800,35.41436986190,21213,各務原市
2107-070655-032260,畑,136.81167073200,35.36261740140,21213,各務原市
2107-065241-029134,畑,136.84588191800,35.41151390440,21213,各務原市
2107-064431-031007,畑,136.82522921500,35.41875639150,21213,各務原市
2107-067392-030238,田,136.83380106100,35.39209035910,21213,各務原市
2107-068242-023638,畑,136.90647454800,35.38460491410,21213,各務原市
2107-064000-029030,畑,136.84698149000,35.42270532070,21213,各務原市
2107-066772-022547,畑,136.91845229100,35.39788293520,21213,各務原市
2107-064509-022850,畑,136.91505229900,35.41826987250,21213,各務原市
2107-064735-030230,畑,136.83379271300,35.41604354730,21213,各務原市
2107-063608-027668,田,136.86196822200,35.42627763760,21213,各務原市
2107-064226-026006,田,136.88028729900,35.42074670280,21213,各務原市
2107-066432-022873,畑,136.91484987000,35.40093832670,21213,各務原市
2107-064960-029123,畑,136.84599162400,35.41404778830,21213,各務原市
2107-064154-029354,畑,136.84341622700,35.42130148850,21213,各務原市
2107-068374-029879,畑,136.83779027600,35.38324840550,21213,各務原市
2107-065229-029134,畑,136.84587321900,35.41161912290,21213,各務原市
2107-064713-026147,田,136.87874866100,35.41635016220,21213,各務原市
2107-065622-029753,畑,136.83907365000,35.40806191040,21213,各務原市
2107-062877-024601,田,136.89571680500,35.43294790680,21213,各務原市
2107-064487-031456,畑,136.82028121600,35.41823985910,21213,各務原市
2107-067967-025808,畑,136.88258813100,35.38702811780,21213,各務原市
2107-066082-031328,田,136.82174887300,35.40386602940,21213,各務原市
2107-067838-029614,畑,136.84068631200,35.38808447140,21213,各務原市
2107-064946-027646,畑,136.86225413300,35.41421082210,21213,各務原市
2107-064487-030983,畑,136.82548812500,35.41825295840,21213,各務原市
2107-064042-031819,畑,136.81626499200,35.42224154560,21213,各務原市
2107-063818-027556,田,136.86320945200,35.42438295210,21213,各務原市
2107-068548-023091,畑,136.91250679000,35.38186565230,21213,各務原市
2107-063294-026063,畑,136.87962872400,35.42914418060,21213,各務原市
2107-066185-030689,畑,136.82879720300,35.40295770860,21213,各務原市
2107-066745-021668,畑,136.92812392100,35.39814207540,21213,各務原市
2107-066251-031618,畑,136.81856842500,35.40233192250,21213,各務原市
2107-063829-029293,田,136.84408079700,35.42423859690,21213,各務原市
2107-063695-025723,田,136.88338576700,35.42554320360,21213,各務原市
2107-066093-028057,畑,136.85776851900,35.40386435740,21213,各務原市
2107-068165-027113,畑,136.86822251600,35.38521313820,21213,各務原市
2107-064339-031481,畑,136.81999874500,35.41956987950,21213,各務原市
2107-064278-023080,畑,136.91250721700,35.42035006450,21213,各務原市
2107-064447-028637,畑,136.85132412200,35.41868529500,21213,各務原市
2107-064821-028066,田,136.85761923100,35.41532960840,21213,各務原市
2107-065571-020932,田,136.93623874500,35.40879568370,21213,各務原市
2107-064792-025793,田,136.88265606100,35.41565486400,21213,各務原市
2107-065169-028240,畑,136.85571717100,35.41219098230,21213,各務原市
2107-068575-027025,畑,136.86920825500,35.38152108540,21213,各務原市
2107-068453-030080,畑,136.83557576900,35.38253470200,21213,各務原市
2107-065766-031319,畑,136.82184285000,35.40671009590,21213,各務原市
2107-064605-027112,畑,136.86811760900,35.41730247760,21213,各務原市
2107-064919-030558,田,136.83018223500,35.41436957140,21213,各務原市
2107-067043-024810,畑,136.89353827500,35.39538212510,21213,各務原市
2107-063853-028873,畑,136.84870494800,35.42402779900,21213,各務原市
2107-068258-025661,畑,136.88421837900,35.38441679210,21213,各務原市
2107-065021-031209,畑,136.82302240000,35.41342825550,21213,各務原市
2107-063588-027667,田,136.86197735400,35.42645608580,21213,各務原市
2107-062259-025873,田,136.88168729000,35.43848376730,21213,各務原市
2107-067962-026093,畑,136.87944927700,35.38706551760,21213,各務原市
2107-067204-020799,畑,136.93770066600,35.39402554320,21213,各務原市
2107-063819-024140,田,136.90082158900,35.42446106980,21213,各務原市
2107-065971-031231,畑,136.82281520700,35.40487127170,21213,各務原市
2107-064919-030905,畑,136.82636345300,35.41436552440,21213,各務原市
2107-063605-023603,田,136.90673305800,35.42640890780,21213,各務原市
2107-065062-031234,田,136.82275271500,35.41305924180,21213,各務原市
2107-066431-022937,畑,136.91414711700,35.40094596280,21213,各務原市
2107-068812-028357,畑,136.85455740400,35.37934528710,21213,各務原市
2107-068395-029187,畑,136.84540418400,35.38308237300,21213,各務原市
2107-067118-020742,畑,136.93832826600,35.39480134450,21213,各務原市
2107-068351-028721,畑,136.85053468700,35.38348644110,21213,各務原市
2107-066122-031812,田,136.81642442000,35.40349035320,21213,各務原市
2107-068309-025332,畑,136.88784136800,35.38396198360,21213,各務原市
2107-063462-027781,畑,136.86071024900,35.42758275410,21213,各務原市
2107-064924-031081,畑,136.82442979400,35.41430848190,21213,各務原市
2107-065705-023344,畑,136.90964379900,35.40748338910,21213,各務原市
2107-068005-029772,田,136.83895383500,35.38658219860,21213,各務原市
2107-068424-024218,畑,136.90009574300,35.38295087880,21213,各務原市
2107-064190-031189,田,136.82321305300,35.42092136190,21213,各務原市
2107-065471-029829,畑,136.83822933500,35.40941701170,21213,各務原市
2107-064072-027145,田,136.86773644500,35.42210738940,21213,各務原市
2107-066209-020214,畑,136.94412291300,35.40300405320,21213,各務原市
2107-065043-031634,畑,136.81834571600,35.41322004070,21213,各務原市
2107-064188-026974,田,136.86962226900,35.42106578460,21213,各務原市
2107-065629-029665,畑,136.84004669800,35.40800365650,21213,各務原市
2107-064372-031294,田,136.82206049100,35.41928048820,21213,各務原市
2107-065170-025523,畑,136.88563796600,35.41225471640,21213,各務原市
2107-069577-031611,畑,136.81877568000,35.37235300840,21213,各務原市
2107-064751-025447,田,136.88646448200,35.41603224140,21213,各務原市
2107-066297-021050,田,136.93491320200,35.40220125660,21213,各務原市
2107-068205-026809,畑,136.87157557100,35.38486424200,21213,各務原市
2107-064301-023187,畑,136.91133757100,35.42014045480,21213,各務原市
2107-064876-026370,田,136.87629678200,35.41488160790,21213,各務原市
2107-066944-024954,畑,136.89195403300,35.39627589020,21213,各務原市
2107-064636-028392,田,136.85402681900,35.41698803230,21213,各務原市
2107-064751-026714,田,136.87250433700,35.41599620410,21213,各務原市
2107-064277-031651,畑,136.81813025300,35.42012259430,21213,各務原市
2107-063906-027747,田,136.86110558100,35.42358583220,21213,各務原市
2107-066716-031558,田,136.81924838900,35.39814165560,21213,各務原市
2107-065812-020759,田,136.93810514600,35.40657746880,21213,各務原市
2107-064730-028741,田,136.85018293600,35.41612789380,21213,各務原市
2107-065237-030337,畑,136.83263652600,35.41150864780,21213,各務原市
2107-065966-018974,畑,136.95776319600,35.40522582710,21213,各務原市
2107-069839-031732,畑,136.81744693600,35.36998292370,21213,各務原市
2107-065023-030647,畑,136.82920814300,35.41343306070,21213,各務原市
2107-064227-026042,田,136.87988731300,35.42073493610,21213,各務原市
2107-068902-028296,畑,136.85523256100,35.37853559120,21213,各務原市
2107-067025-031903,畑,136.81545968000,35.39534758120,21213,各務原市
2107-065163-028205,畑,136.85610924200,35.41224445690,21213,各務原市
2107-064813-027225,畑,136.86688766700,35.41542518760,21213,各務原市
2107-064841-028597,田,136.85177393300,35.41513274770,21213,各務原市
2107-064310-031739,畑,136.81716054000,35.41982756080,21213,各務原市
2107-062990-025174,畑,136.88940781600,35.43191304920,21213,各務原市
2107-067130-031360,畑,136.82143995200,35.39441660410,21213,各務原市
2107-063660-031816,畑,136.81628169300,35.42568319700,21213,各務原市
2107-064496-023523,畑,136.90763417800,35.41837256500,21213,各務原市
2107-063851-025828,畑,136.88223944400,35.42413454620,21213,各務原市
2107-064021-027630,畑,136.86240196700,35.42255344780,21213,各務原市
2107-065024-026123,畑,136.87902357500,35.41355379830,21213,各務原市
2107-067703-029979,畑,136.83666870300,35.38929110910,21213,各務原市
2107-067834-029973,田,136.83673202800,35.38811094470,21213,各務原市
2107-068129-027247,田,136.86675147800,35.38553006720,21213,各務原市
2107-068597-029223,畑,136.84501471900,35.38126320210,21213,各務原市
2107-067928-026862,田,136.87098263000,35.38735868510,21213,各務原市
2107-068174-025431,畑,136.88673716600,35.38517560240,21213,各務原市
2107-069945-030429,畑,136.83179723200,35.36907279470,21213,各務原市
2107-068531-026511,畑,136.87486049500,35.38193367610,21213,各務原市
2107-065469-029261,田,136.84448701400,35.40945676180,21213,各務原市
2107-064698-030988,田,136.82544743900,35.41635470960,21213,各務原市
2107-064783-029054,畑,136.84674315900,35.41563994130,21213,各務原市
2107-066321-021024,田,136.93520785900,35.40197722800,21213,各務原市
2107-066204-031618,田,136.81856753300,35.40275768690,21213,各務原市
2107-064362-027678,畑,136.86187669900,35.41947547500,21213,各務原市
2107-063500-027549,田,136.86327316100,35.42725210860,21213,各務原市
2107-065149-031310,畑,136.82191666100,35.41227574450,21213,各務原市
2107-063764-024102,田,136.90124099000,35.42496218440,21213,各務原市
2107-066197-031434,田,136.82059359900,35.40282339020,21213,各務原市
2107-066249-031630,畑,136.81843800000,35.40235189240,21213,各務原市
2107-062634-025232,畑,136.88876296200,35.43512171820,21213,各務原市
2107-064933-031282,畑,136.82221988800,35.41422250610,21213,各務原市
2107-068231-024314,畑,136.89903596600,35.38469104620,21213,各務原市
2107-066859-020971,畑,136.93579911600,35.39713442390,21213,各務原市
2107-070377-031599,畑,136.81893199300,35.36514479400,21213,各務原市
2107-068313-030588,田,136.82998230300,35.38377372980,21213,各務原市
2107-062909-024896,畑,136.89246658900,35.43264553880,21213,各務原市
2107-064513-031091,田,136.82429897300,35.41801410540,21213,各務原市
2107-070576-032224,畑,136.81206573000,35.36333195820,21213,各務原市
2107-064083-029542,田,136.84134342800,35.42193513120,21213,各務原市
2107-067996-026736,田,136.87237288400,35.38674877780,21213,各務原市
2107-064922-026108,田,136.87918237200,35.41447172060,21213,各務原市
2107-064427-027935,畑,136.85905736000,35.41888727200,21213,各務原市
2107-063540-024622,田,136.89550292300,35.42696516060,21213,各務原市
2107-067036-030270,田,136.83343441500,35.39530004170,21213,各務原市
2107-067908-025670,畑,136.88410704200,35.38756750680,21213,各務原市
2107-066013-021921,畑,136.92532450000,35.40473983910,21213,各務原市
2107-066856-025250,畑,136.88869066100,35.39706056110,21213,各務原市
2107-069877-031736,畑,136.81740738100,35.36964539590,21213,各務原市
2107-064969-023572,田,136.90711201100,35.41410914310,21213,各務原市
2107-064198-029251,畑,136.84454798200,35.42091327440,21213,各務原市
2107-068218-023632,畑,136.90654879400,35.38482515410,21213,各務原市
2107-064941-026829,畑,136.87124663900,35.41428380660,21213,各務原市
2107-068929-029317,畑,136.84399464800,35.37826057320,21213,各務原市
2107-063502-027489,田,136.86393390500,35.42723717960,21213,各務原市
2107-063528-027634,田,136.86233066600,35.42699202670,21213,各務原市
2107-064125-023118,田,136.91208215000,35.42172677980,21213,各務原市
2107-068076-026745,田,136.87226997600,35.38602079200,21213,各務原市
2107-067408-021096,畑,136.93444211900,35.39218392330,21213,各務原市
2107-067304-030144,畑,136.83483710900,35.39288685300,21213,各務原市
2107-063606-027727,田,136.86131029800,35.42629424020,21213,各務原市
2107-064701-026039,田,136.87993437400,35.41646759720,21213,各務原市
2107-063853-028933,畑,136.84803669600,35.42403151240,21213,各務原市
2107-067229-029523,畑,136.84166256100,35.39357882390,21213,各務原市
2107-065005-030452,田,136.83135423200,35.41360434740,21213,各務原市
2107-066745-030734,畑,136.82831734700,35.39790586550,21213,各務原市
2107-065944-030171,畑,136.83449018000,35.40514372690,21213,各務原市
2107-065866-024691,田,136.89481513700,35.40599572710,21213,各務原市
2107-067114-030929,畑,136.82618565400,35.39457450220,21213,各務原市
2107-062971-025004,畑,136.89128570000,35.43208413970,21213,各務原市
2107-066900-021715,畑,136.92760696200,35.39674762220,21213,各務原市
2107-063841-031903,田,136.81533182300,35.42404515740,21213,各務原市
2107-065185-031291,畑,136.82212990600,35.41195082330,21213,各務原市
2107-070677-032028,畑,136.81422862900,35.36242150480,21213,各務原市
2107-066706-022656,畑,136.91725048200,35.39847057300,21213,各務原市
2107-068736-028238,田,136.85586876300,35.38003648390,21213,各務原市
2107-068141-027567,田,136.86323217600,35.38541656240,21213,各務原市
2107-067778-029787,田,136.83877582800,35.38862426440,21213,各務原市
2107-064864-029223,畑,136.84488188500,35.41490524350,21213,各務原市
2107-067103-021435,畑,136.93069440400,35.39492467360,21213,各務原市
2107-067183-020805,畑,136.93763813900,35.39421607150,21213,各務原市
2107-067716-030196,畑,136.83427645700,35.38917193140,21213,各務原市
2107-064724-023834,田,136.90422388300,35.41631639830,21213,各務原市
2107-064935-029473,田,136.84213220200,35.41426285850,21213,各務原市
2107-064517-024306,田,136.89902051000,35.41816674310,21213,各務原市
2107-068250-025168,畑,136.88964277400,35.38449328780,21213,各務原市
2107-066415-029151,畑,136.84573643700,35.40092681290,21213,各務原市
2107-065100-025088,畑,136.89042364600,35.41288953750,21213,各務原市
2107-067247-020654,畑,136.93929981800,35.39363831430,21213,各務原市
2107-064133-028522,田,136.85257904900,35.42151646100,21213,各務原市
2107-068114-030880,畑,136.82676063600,35.38556399800,21213,各務原市
2107-067797-026119,畑,136.87915661600,35.38855731120,21213,各務原市
2107-070791-030260,畑,136.83368514100,35.36145155620,21213,各務原市
2107-065685-026945,畑,136.86999631900,35.40757586050,21213,各務原市
2107-066204-019993,畑,136.94655280900,35.40305466650,21213,各務原市
2107-068287-028908,田,136.84847022900,35.38406570720,21213,各務原市
2107-067429-021557,畑,136.92936933600,35.39198282020,21213,各務原市
2107-065088-024236,畑,136.89980941100,35.41302178390,21213,各務原市
2107-063322-026078,畑,136.87946444800,35.42889253480,21213,各務原市
2107-063518-027877,田,136.85966376100,35.42707903970,21213,各務原市
2107-063699-025763,田,136.88294942000,35.42550365780,21213,各務原市
2107-064432-027359,畑,136.86539738000,35.41885689480,21213,各務原市
2107-068192-027391,田,136.86516475300,35.38495763550,21213,各務原市
2107-065858-030614,畑,136.82960766900,35.40590264730,21213,各務原市
2107-064711-026724,田,136.87239820200,35.41635586910,21213,各務原市
2107-066014-024154,畑,136.90073481500,35.40468003490,21213,各務原市
2107-066611-020808,田,136.93758507900,35.39936835240,21213,各務原市
2107-067621-030159,田,136.83467589900,35.39003251980,21213,各務原市
2107-069718-031855,畑,136.81608999600,35.37107549600,21213,各務原市
2107-065398-030772,畑,136.82784569600,35.41005184070,21213,各務原市
2107-062890-024923,畑,136.89216942200,35.43281651230,21213,各務原市
2107-066399-031297,田,136.82210830800,35.40100809320,21213,各務原市
2107-065020-027447,畑,136.86444573700,35.41355379770,21213,各務原市
2107-065619-031831,畑,136.81619776400,35.40802689990,21213,各務原市
2107-063425-025839,田,136.88209774700,35.42797420230,21213,各務原市
2107-067413-021076,畑,136.93465957300,35.39213554770,21213,各務原市
2107-068039-027421,田,136.86483704300,35.38634180550,21213,各務原市
2107-066207-021865,畑,136.92583486700,35.40294593080,21213,各務原市
2107-063148-029538,田,136.84134984000,35.43036455020,21213,各務原市
2107-063632-023556,田,136.90724826500,35.42616669080,21213,各務原市
2107-067088-021431,畑,136.93074266600,35.39505606530,21213,各務原市
2107-064505-023105,畑,136.91224617600,35.41830683630,21213,各務原市
2107-064372-024808,田,136.89348494900,35.41946610590,21213,各務原市
2107-064846-028506,畑,136.85277537500,35.41509532350,21213,各務原市
2107-066925-025048,畑,136.89097147100,35.39649400690,21213,各務原市
2107-067549-030217,畑,136.83404294300,35.39067621730,21213,各務原市
2107-066264-031200,田,136.82316766700,35.40223008190,21213,各務原市
2107-067280-020654,畑,136.93929777500,35.39334596000,21213,各務原市
2107-064055-028627,田,136.85141642000,35.42221386720,21213,各務原市
2107-068064-030207,畑,136.83416290600,35.38603097540,21213,各務原市
2107-067726-025125,畑,136.89010057100,35.38922000010,21213,各務原市
2107-063050-026247,畑,136.87760065400,35.43134147040,21213,各務原市
2107-066708-031732,田,136.81733268600,35.39820659830,21213,各務原市
2107-066271-018685,畑,136.96095425700,35.40248258970,21213,各務原市
2107-066792-024690,畑,136.89486149500,35.39765229230,21213,各務原市
2107-068860-029276,畑,136.84444386300,35.37888683840,21213,各務原市
2107-066033-028461,畑,136.85331105500,35.40439028030,21213,各務原市
2107-066681-028053,畑,136.85782930700,35.39856003000,21213,各務原市
2107-063376-026750,畑,136.87206395400,35.42838857410,21213,各務原市
2107-067918-025476,畑,136.88623478900,35.38748446200,21213,各務原市
2107-068662-028352,畑,136.85461101300,35.38070198760,21213,各務原市
2107-068114-025234,田,136.88891089900,35.38572054190,21213,各務原市
2107-063507-027693,田,136.86168693800,35.42718506900,21213,各務原市
2107-064412-031012,畑,136.82516991500,35.41892623100,21213,各務原市
2107-064006-031892,田,136.81546721800,35.42255905360,21213,各務原市
2107-064959-029917,田,136.83724480300,35.41402701590,21213,各務原市
2107-068536-027359,田,136.86553183200,35.38186015620,21213,各務原市
2107-063522-027811,田,136.86038420400,35.42704744540,21213,各務原市
2107-066289-020789,田,136.93778712400,35.40227329350,21213,各務原市
2107-068921-028062,畑,136.85780823900,35.37836908580,21213,各務原市
2107-062279-025906,田,136.88133176700,35.43829662260,21213,各務原市
2107-067963-030241,畑,136.83378875800,35.38694136160,21213,各務原市
2107-065275-031339,田,136.82159910100,35.41114276350,21213,各務原市
