﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020090439-031601,田,130.65864778400,33.81501890820,40402,鞍手町
40020083157-031811,畑,130.65664528100,33.74935924610,40402,鞍手町
40020088801-030203,田,130.67380037700,33.80029934620,40402,鞍手町
40020087979-030087,田,130.67508593500,33.79288967840,40402,鞍手町
40020086419-028327,田,130.69414497100,33.77887368180,40402,鞍手町
40020085095-030933,田,130.66604622300,33.76685644210,40402,鞍手町
40020089299-029046,田,130.68628752400,33.80482226470,40402,鞍手町
40020087311-031111,畑,130.66405309600,33.78683792320,40402,鞍手町
40020088899-029264,田,130.68393732000,33.80120163430,40402,鞍手町
40020088772-028643,田,130.69065284000,33.80007284720,40402,鞍手町
40020088814-031220,田,130.66281528000,33.80038593450,40402,鞍手町
40020086848-030846,田,130.66693032200,33.78267176710,40402,鞍手町
40020088186-031086,田,130.66429064400,33.79472434180,40402,鞍手町
40020085979-031308,田,130.66197044600,33.77482188090,40402,鞍手町
40020084948-031122,田,130.66401738200,33.76552460990,40402,鞍手町
40020085413-031398,田,130.66101693000,33.76971532340,40402,鞍手町
40020087121-030549,田,130.67012825900,33.78513603260,40402,鞍手町
40020086724-031376,田,130.66120542800,33.78153206240,40402,鞍手町
40020082417-030908,畑,130.66641592500,33.74271397660,40402,鞍手町
40020086557-029993,田,130.67614681400,33.78006697500,40402,鞍手町
40020089625-030086,田,130.67503863800,33.80772854170,40402,鞍手町
40020086435-028182,田,130.69570644600,33.77901993340,40402,鞍手町
40020088866-030715,田,130.66827024100,33.80086365320,40402,鞍手町
40020089771-030077,畑,130.67513133800,33.80904399940,40402,鞍手町
40020088694-028554,田,130.69161587100,33.79937584830,40402,鞍手町
40020087868-031291,田,130.66208428400,33.79185403750,40402,鞍手町
40020088930-030154,田,130.67432815700,33.80145830140,40402,鞍手町
40020085815-028460,田,130.69272442700,33.77342318040,40402,鞍手町
40020088169-028464,畑,130.69260734000,33.79464532970,40402,鞍手町
40020088987-028861,田,130.68829474500,33.80200965960,40402,鞍手町
40020086070-030559,田,130.67005547600,33.77566503540,40402,鞍手町
40020088845-031164,田,130.66342426800,33.80066060980,40402,鞍手町
40020088566-031405,田,130.66083521400,33.79813829480,40402,鞍手町
40020090126-030804,田,130.66726083800,33.81222538950,40402,鞍手町
40020090169-030844,田,130.66683504900,33.81261470400,40402,鞍手町
40020088891-030052,田,130.67543046900,33.80111457430,40402,鞍手町
40020090624-030812,田,130.66715995700,33.81671340040,40402,鞍手町
40020090610-030697,田,130.66840726000,33.81658902620,40402,鞍手町
40020089336-029321,田,130.68330574400,33.80514756100,40402,鞍手町
40020088537-027504,田,130.70295555300,33.79798750870,40402,鞍手町
40020089922-028916,田,130.68766586800,33.81043548320,40402,鞍手町
40020084407-031278,田,130.66234484300,33.76064953300,40402,鞍手町
40020088875-028618,田,130.69092123600,33.80100573630,40402,鞍手町
40020089225-029741,田,130.67877515800,33.80412727050,40402,鞍手町
40020090134-030347,田,130.67220643500,33.81231017530,40402,鞍手町
40020085905-028383,田,130.69355203900,33.77423687200,40402,鞍手町
40020089012-027858,田,130.69911995200,33.80226354780,40402,鞍手町
40020088412-028097,田,130.69656580600,33.79684770760,40402,鞍手町
40020088896-028685,田,130.69019493200,33.80119576360,40402,鞍手町
40020088150-031146,田,130.66364691600,33.79439857420,40402,鞍手町
40020087764-030949,田,130.66578075100,33.79091936010,40402,鞍手町
40020088816-030214,田,130.67367989800,33.80043033550,40402,鞍手町
40020090630-029819,田,130.67788360800,33.81679890860,40402,鞍手町
40020085957-031355,田,130.66146553100,33.77461709600,40402,鞍手町
40020088680-028537,田,130.69179999200,33.79924791790,40402,鞍手町
40020089066-029101,田,130.68569734500,33.80271155710,40402,鞍手町
40020089134-030161,田,130.67424546500,33.80329976200,40402,鞍手町
40020090129-030885,田,130.66639151000,33.81224556480,40402,鞍手町
40020088875-030258,田,130.67320132300,33.80095729310,40402,鞍手町
40020085555-029028,田,130.68660508500,33.77105895070,40402,鞍手町
40020087602-027959,田,130.69808058700,33.78954758410,40402,鞍手町
40020088926-030005,田,130.67593324100,33.80142437200,40402,鞍手町
40020085435-029351,畑,130.68311932000,33.76997084080,40402,鞍手町
40020088871-030110,田,130.67480381100,33.80093169850,40402,鞍手町
40020086567-028407,田,130.69327267800,33.78019806750,40402,鞍手町
40020087763-030710,田,130.66835932100,33.79091801320,40402,鞍手町
40020087737-030483,田,130.67081407100,33.79069795220,40402,鞍手町
40020086594-029721,田,130.67908218800,33.78041043770,40402,鞍手町
40020084445-030712,田,130.66845364200,33.76100200190,40402,鞍手町
40020088866-028739,田,130.68961003500,33.80092414760,40402,鞍手町
40020084204-030981,田,130.66555719900,33.75882630530,40402,鞍手町
40020088554-030312,田,130.67263137300,33.79806786060,40402,鞍手町
40020083650-031142,田,130.66384263900,33.75382806100,40402,鞍手町
40020089149-028689,田,130.69014167200,33.80347520150,40402,鞍手町
40020090684-029976,田,130.67619135300,33.81727708210,40402,鞍手町
40020088956-028831,田,130.68862112400,33.80173481660,40402,鞍手町
40020089428-028295,田,130.69438473400,33.80600178570,40402,鞍手町
40020083532-031138,田,130.66389590700,33.75275697150,40402,鞍手町
40020085497-029104,田,130.68578332400,33.77053717240,40402,鞍手町
40020088704-030203,田,130.67380680600,33.79941835950,40402,鞍手町
40020088766-030250,田,130.67329457900,33.79998226420,40402,鞍手町
40020088411-030485,田,130.67076910800,33.79677196880,40402,鞍手町
40020090047-029765,田,130.67849520300,33.81154669790,40402,鞍手町
40020088755-028628,田,130.69081681800,33.79992573020,40402,鞍手町
40020088900-030132,田,130.67456715400,33.80119453430,40402,鞍手町
40020086128-030078,田,130.67523916000,33.77619522710,40402,鞍手町
40020086187-030915,田,130.66620662300,33.77670721330,40402,鞍手町
40020087893-028162,田,130.69587895600,33.79216078640,40402,鞍手町
40020086189-031004,田,130.66524233900,33.77672367040,40402,鞍手町
40020088632-029490,田,130.68150970300,33.79879053000,40402,鞍手町
40020089965-029671,田,130.67951029000,33.81080121560,40402,鞍手町
40020090578-029794,田,130.67816471300,33.81632927730,40402,鞍手町
40020089821-028986,田,130.68690854700,33.80952212150,40402,鞍手町
40020089144-028074,田,130.69678755200,33.80344617970,40402,鞍手町
40020090163-030684,田,130.66856223200,33.81256619280,40402,鞍手町
40020089969-030891,田,130.66633390600,33.81080968770,40402,鞍手町
40020088776-030784,田,130.66753035500,33.80005158860,40402,鞍手町
40020087781-030317,田,130.67260296700,33.79109324910,40402,鞍手町
40020086159-030081,田,130.67521478600,33.77647975100,40402,鞍手町
40020088501-027608,田,130.70183902000,33.79765738360,40402,鞍手町
40020084599-030264,田,130.67328865200,33.76240368480,40402,鞍手町
40020082802-031103,田,130.66429200400,33.74617576440,40402,鞍手町
40020088599-027669,田,130.70117142600,33.79854122220,40402,鞍手町
40020087798-030755,田,130.66787637100,33.79124057510,40402,鞍手町
40020089643-029005,田,130.68671683200,33.80792248070,40402,鞍手町
40020088530-027525,田,130.70273407200,33.79792396980,40402,鞍手町
40020088283-031198,田,130.66307484700,33.79559459960,40402,鞍手町
40020088940-028815,田,130.68878623200,33.80159082340,40402,鞍手町
40020089761-028992,田,130.68685462100,33.80898271720,40402,鞍手町
40020082870-031206,田,130.66318014600,33.74679238120,40402,鞍手町
40020090367-029691,田,130.67928029400,33.81442534450,40402,鞍手町
40020090430-029693,田,130.67925197600,33.81500089170,40402,鞍手町
40020086763-030049,畑,130.67554087900,33.78192195630,40402,鞍手町
40020090697-029951,田,130.67646434100,33.81739731200,40402,鞍手町
40020088768-030950,田,130.66573457400,33.79997706430,40402,鞍手町
40020088650-027970,田,130.69792633500,33.79899329750,40402,鞍手町
40020083143-031221,田,130.66300574600,33.74924729370,40402,鞍手町
40020087252-030981,田,130.66545353800,33.78630375980,40402,鞍手町
40020088668-030251,田,130.67328938300,33.79909580270,40402,鞍手町
40020089333-029300,田,130.68354095200,33.80512059950,40402,鞍手町
40020089019-028893,田,130.68794640400,33.80229316080,40402,鞍手町
40020087978-028275,田,130.69465252100,33.79292418530,40402,鞍手町
40020088226-027680,田,130.70106909100,33.79517775630,40402,鞍手町
40020089166-030856,田,130.66673933800,33.80356592690,40402,鞍手町
40020089034-028908,田,130.68777908600,33.80243406660,40402,鞍手町
40020088642-028055,田,130.69700768200,33.79892516670,40402,鞍手町
40020090491-030559,田,130.66990165900,33.81552221130,40402,鞍手町
40020090588-030475,田,130.67080520100,33.81640423380,40402,鞍手町
40020089704-030065,田,130.67526350000,33.80844187040,40402,鞍手町
40020088023-031805,田,130.65653425100,33.79323118070,40402,鞍手町
40020089330-029278,田,130.68377854700,33.80509383710,40402,鞍手町
40020090039-029634,田,130.67990499900,33.81147126260,40402,鞍手町
40020088184-030213,田,130.67371284700,33.79472761550,40402,鞍手町
40020088625-028469,田,130.69253865800,33.79875281680,40402,鞍手町
40020087519-029503,田,130.68141112000,33.78875367530,40402,鞍手町
40020086853-029398,田,130.68255773600,33.78275207730,40402,鞍手町
40020088848-028721,田,130.68980436000,33.80076212920,40402,鞍手町
40020088584-030334,田,130.67239478000,33.79833672540,40402,鞍手町
40020088467-028059,田,130.69697051400,33.79734720710,40402,鞍手町
40020088512-029472,田,130.68170894900,33.79771326980,40402,鞍手町
40020087036-031218,田,130.66290230500,33.78434813980,40402,鞍手町
40020086378-028584,田,130.69136273000,33.77849750800,40402,鞍手町
40020088732-030011,田,130.67587418000,33.79968009010,40402,鞍手町
40020089695-030086,田,130.67503831600,33.80836335010,40402,鞍手町
40020088021-030188,田,130.67399680500,33.79325856720,40402,鞍手町
40020086916-031633,畑,130.65842646700,33.78325488280,40402,鞍手町
40020083915-030638,田,130.66927025000,33.75623276520,40402,鞍手町
40020089861-028899,田,130.68785489800,33.80989282490,40402,鞍手町
40020083152-031073,田,130.66460154600,33.74933491760,40402,鞍手町
40020084559-030131,田,130.67472514900,33.76204667160,40402,鞍手町
40020084780-030500,田,130.67073092800,33.76403257050,40402,鞍手町
40020086543-030377,田,130.67199667900,33.77993434240,40402,鞍手町
40020086876-030149,田,130.67445491800,33.78294352950,40402,鞍手町
40020084755-030259,田,130.67334191400,33.76381570990,40402,鞍手町
40020088752-030239,田,130.67341850000,33.79984933700,40402,鞍手町
40020089170-028955,田,130.68726900200,33.80365526160,40402,鞍手町
40020089938-029018,田,130.68656681600,33.81058053220,40402,鞍手町
40020088716-030286,田,130.67290539600,33.79952837900,40402,鞍手町
40020090520-030047,田,130.67542965100,33.81579916930,40402,鞍手町
40020088856-030099,田,130.67492516900,33.80079691220,40402,鞍手町
40020089065-028939,田,130.68744073000,33.80270927380,40402,鞍手町
40020087204-030798,田,130.66743116900,33.78587816940,40402,鞍手町
40020087234-031120,田,130.66395642300,33.78614396370,40402,鞍手町
40020085120-030917,田,130.66622043800,33.76708506700,40402,鞍手町
40020089587-029011,田,130.68665060400,33.80741205020,40402,鞍手町
40020086748-029919,田,130.67693892700,33.78178908930,40402,鞍手町
40020089070-028606,田,130.69104618100,33.80276868210,40402,鞍手町
40020088708-027705,田,130.70078365700,33.79952668630,40402,鞍手町
40020085410-028644,畑,130.69074525600,33.76976751240,40402,鞍手町
40020088668-029463,畑,130.68180062600,33.79911943180,40402,鞍手町
40020087102-031136,田,130.66378672800,33.78495227700,40402,鞍手町
40020090185-030858,田,130.66668018700,33.81275830100,40402,鞍手町
40020088397-028114,田,130.69637362800,33.79671054620,40402,鞍手町
40020089761-031091,畑,130.66418070400,33.80892381500,40402,鞍手町
40020084679-031503,田,130.65990666400,33.76309629040,40402,鞍手町
40020084853-030935,田,130.66603146100,33.76467756460,40402,鞍手町
40020086223-028142,田,130.69613989900,33.77710539090,40402,鞍手町
40020089866-029773,田,130.67841202700,33.80990887370,40402,鞍手町
40020084327-031345,田,130.66162459500,33.75992493240,40402,鞍手町
40020086610-030667,田,130.66886742000,33.78052492730,40402,鞍手町
40020085899-029926,田,130.67689013200,33.77413804080,40402,鞍手町
40020086993-030104,田,130.67493901400,33.78399903980,40402,鞍手町
40020089214-030144,田,130.67442510700,33.80402523880,40402,鞍手町
40020086571-028461,田,130.69268909900,33.78023487570,40402,鞍手町
40020087139-031215,田,130.66293442300,33.78528414060,40402,鞍手町
40020088992-028522,田,130.69195517700,33.80205986330,40402,鞍手町
40020086695-029474,畑,130.68174967400,33.78132410160,40402,鞍手町
40020089890-029563,田,130.68067443800,33.81012870700,40402,鞍手町
40020087497-031018,畑,130.66504923400,33.78851521660,40402,鞍手町
40020084946-030895,田,130.66646976700,33.76551492860,40402,鞍手町
40020090812-029980,田,130.67614311400,33.81843662440,40402,鞍手町
40020090238-029834,田,130.67774353400,33.81326299110,40402,鞍手町
40020086853-031346,田,130.66152755100,33.78269764840,40402,鞍手町
40020089916-028869,田,130.68817405700,33.81038505850,40402,鞍手町
40020087801-028147,田,130.69604172600,33.79133166540,40402,鞍手町
40020089227-028773,田,130.68923700700,33.80418011220,40402,鞍手町
40020087901-031220,田,130.66285032200,33.79215067120,40402,鞍手町
40020086649-028652,田,130.69062250000,33.78093212350,40402,鞍手町
40020089355-029039,田,130.68635935500,33.80532615050,40402,鞍手町
40020088523-027546,田,130.70251208900,33.79786076620,40402,鞍手町
40020090394-030406,田,130.67155811200,33.81464895580,40402,鞍手町
40020088596-029037,田,130.68640476000,33.79848090500,40402,鞍手町
40020089439-027927,畑,130.69836043100,33.80611394440,40402,鞍手町
40020090513-029675,畑,130.67944409900,33.81575064470,40402,鞍手町
40020088187-031442,田,130.66044462200,33.79472278840,40402,鞍手町
40020088553-028555,田,130.69160956900,33.79810833430,40402,鞍手町
40020090842-031346,田,130.66138769700,33.81866669230,40402,鞍手町
40020090658-030161,田,130.67419046800,33.81704409350,40402,鞍手町
40020089877-029478,田,130.68160164200,33.81001681980,40402,鞍手町
40020086946-031394,畑,130.66100226900,33.78353680200,40402,鞍手町
40020089051-029086,田,130.68586284600,33.80257851680,40402,鞍手町
40020089098-029810,田,130.67803413500,33.80298280340,40402,鞍手町
40020085899-028419,田,130.69315903800,33.77417482050,40402,鞍手町
40020089424-027924,畑,130.69839833800,33.80597339430,40402,鞍手町
40020089154-033848,田,130.63442659300,33.80337039180,40402,鞍手町
40020088485-027652,田,130.70136011000,33.79751684710,40402,鞍手町
40020088786-030192,田,130.67392281900,33.80016473700,40402,鞍手町
40020089919-028893,田,130.68791751000,33.81041070050,40402,鞍手町
40020089327-029256,田,130.68401640000,33.80506890680,40402,鞍手町
40020086344-028511,畑,130.69215401500,33.77818958830,40402,鞍手町
40020088563-031442,田,130.66042783600,33.79811333670,40402,鞍手町
40020089042-028993,田,130.68686336200,33.80250003830,40402,鞍手町
40020088915-028282,田,130.69455142000,33.80137697290,40402,鞍手町
40020090795-030152,田,130.67428303200,33.81827636020,40402,鞍手町
40020088232-029411,田,130.68237862400,33.79518723930,40402,鞍手町
40020090675-029839,田,130.67766632000,33.81720582120,40402,鞍手町
40020087754-030311,田,130.67267309000,33.79084928900,40402,鞍手町
40020085247-030173,田,130.67424328600,33.76825540050,40402,鞍手町
40020087046-029869,田,130.67747292700,33.78447768750,40402,鞍手町
40020084919-030984,田,130.66550926100,33.76527257260,40402,鞍手町
40020090227-031043,田,130.66467913800,33.81313237780,40402,鞍手町
40020088537-028696,畑,130.69008791000,33.79795755840,40402,鞍手町
40020086593-028464,田,130.69265110500,33.78043462860,40402,鞍手町
40020087508-030248,田,130.67335928000,33.78863654360,40402,鞍手町
40020090455-029914,田,130.67686785100,33.81521949920,40402,鞍手町
40020090464-030595,田,130.66951218700,33.81527412510,40402,鞍手町
40020082979-031239,田,130.66282168100,33.74777000480,40402,鞍手町
40020085069-030948,田,130.66589239600,33.76662224460,40402,鞍手町
40020087299-030880,畑,130.66654792700,33.78673683720,40402,鞍手町
40020090392-030180,田,130.67399385400,33.81464157710,40402,鞍手町
40020090654-030036,田,130.67554763000,33.81700760280,40402,鞍手町
40020084044-030177,田,130.67424755500,33.75740604890,40402,鞍手町
40020088586-028177,田,130.69568716200,33.79840886840,40402,鞍手町
40020084920-031073,田,130.66454594600,33.76527620550,40402,鞍手町
40020088209-029394,田,130.68255758700,33.79498202210,40402,鞍手町
40020086085-030086,田,130.67516209600,33.77581094670,40402,鞍手町
40020088976-027789,田,130.69986857100,33.80193712470,40402,鞍手町
40020087181-028647,田,130.69066259500,33.78573569520,40402,鞍手町
40020088747-028948,田,130.68735915000,33.79984512190,40402,鞍手町
40020090133-029902,田,130.67700964800,33.81231783640,40402,鞍手町
40020088721-028590,田,130.69123020600,33.79962246380,40402,鞍手町
40020088848-027822,田,130.69952106400,33.80078489310,40402,鞍手町
40020090674-029996,田,130.67597077200,33.81718889980,40402,鞍手町
40020089058-031503,畑,130.65975316100,33.80257634100,40402,鞍手町
40020086903-028588,田,130.69130698300,33.78322504310,40402,鞍手町
40020088801-031161,田,130.66345754700,33.80026715200,40402,鞍手町
40020090475-029875,田,130.67728555800,33.81539361020,40402,鞍手町
40020088837-031298,畑,130.66198115100,33.80059008170,40402,鞍手町
40020088280-027785,田,130.69993602600,33.79566622090,40402,鞍手町
40020088317-029089,田,130.68585493500,33.79596720640,40402,鞍手町
40020089471-029025,田,130.68650190800,33.80636509340,40402,鞍手町
40020086074-031196,田,130.66317587200,33.77567810200,40402,鞍手町
40020088894-030717,田,130.66825075700,33.80111668920,40402,鞍手町
40020088821-030145,田,130.67442537000,33.80047913770,40402,鞍手町
40020089266-028185,田,130.69558671100,33.80453988900,40402,鞍手町
40020088725-028842,田,130.68850647500,33.79964694090,40402,鞍手町
40020089325-028188,田,130.69555100100,33.80507685900,40402,鞍手町
40020083906-030038,田,130.67575235500,33.75616169120,40402,鞍手町
40020088850-029946,田,130.67657187500,33.80074147500,40402,鞍手町
40020087954-027670,田,130.70118397200,33.79272385580,40402,鞍手町
40020089044-029985,田,130.67615338400,33.80248869180,40402,鞍手町
40020088757-027734,田,130.70046981100,33.79997054180,40402,鞍手町
40020085935-028446,田,130.69287440300,33.77450742380,40402,鞍手町
40020084463-029956,田,130.67661451600,33.76118897110,40402,鞍手町
40020088401-031454,田,130.66030755400,33.79665608150,40402,鞍手町
40020088570-028934,田,130.68752113000,33.79824858660,40402,鞍手町
40020090804-030133,田,130.67449606900,33.81835899860,40402,鞍手町
40020088832-028864,田,130.68826182800,33.80061242150,40402,鞍手町
40020087001-028453,田,130.69276641100,33.78411583750,40402,鞍手町
40020086727-028662,田,130.69051773100,33.78163825070,40402,鞍手町
40020089003-028877,田,130.68812086400,33.80215038420,40402,鞍手町
40020088770-030897,田,130.66630674200,33.80000031510,40402,鞍手町
40020085043-030963,田,130.66572908700,33.76638996390,40402,鞍手町
40020090645-030190,田,130.67388339500,33.81691851370,40402,鞍手町
40020084848-030468,畑,130.67107936600,33.76464772100,40402,鞍手町
40020086509-030167,田,130.67427275600,33.77963162130,40402,鞍手町
40020085941-031481,田,130.66010414500,33.77447189470,40402,鞍手町
40020089545-029583,田,130.68047832400,33.80702358070,40402,鞍手町
40020090465-029895,田,130.67707746600,33.81530508260,40402,鞍手町
40020090339-029748,田,130.67866374700,33.81417546280,40402,鞍手町
40020086182-028126,田,130.69632271400,33.77673653190,40402,鞍手町
40020088357-027805,田,130.69971797700,33.79635977670,40402,鞍手町
40020090644-030055,田,130.67533609800,33.81691947290,40402,鞍手町
40020088617-027789,田,130.69988047500,33.79869934700,40402,鞍手町
40020085750-028312,田,130.69432269000,33.77283489150,40402,鞍手町
40020086054-030588,田,130.66973556500,33.77551787510,40402,鞍手町
40020088887-029242,田,130.68417743900,33.80109843930,40402,鞍手町
40020088604-028013,田,130.69745773000,33.79857770110,40402,鞍手町
40020087539-029457,田,130.68190028500,33.78893672050,40402,鞍手町
40020088464-027715,田,130.70068843800,33.79732190090,40402,鞍手町
40020088494-031341,田,130.66152902200,33.79749107740,40402,鞍手町
40020084479-031122,田,130.66402753400,33.76130230910,40402,鞍手町
40020087505-029528,田,130.68113612400,33.78863112450,40402,鞍手町
40020090572-030072,田,130.67515768100,33.81626348770,40402,鞍手町
40020088508-028505,田,130.69215063100,33.79770517900,40402,鞍手町
40020089718-030510,畑,130.67045972000,33.80855475550,40402,鞍手町
40020090814-030113,田,130.67470950300,33.81844382000,40402,鞍手町
40020089701-028998,田,130.68679053900,33.80844487060,40402,鞍手町
40020084757-031183,田,130.66336635800,33.76380633540,40402,鞍手町
40020088451-028361,田,130.69370707300,33.79718861710,40402,鞍手町
40020087913-028167,田,130.69582402300,33.79234700890,40402,鞍手町
40020088805-030899,田,130.66629105100,33.80030985810,40402,鞍手町
40020086429-028602,田,130.69116632200,33.77895411570,40402,鞍手町
40020085167-030936,田,130.66601743100,33.76751079610,40402,鞍手町
40020090224-030816,田,130.66713313700,33.81310542250,40402,鞍手町
40020085948-028400,田,130.69336400600,33.77461924460,40402,鞍手町
40020086100-030946,田,130.66586939800,33.77591806630,40402,鞍手町
40020087834-030331,田,130.67245516500,33.79157109720,40402,鞍手町
40020087705-031192,田,130.66316215200,33.79038068280,40402,鞍手町
40020087807-030324,田,130.67253194300,33.79132827200,40402,鞍手町
40020088763-028022,田,130.69735423100,33.80000957590,40402,鞍手町
40020088256-028293,田,130.69444997900,33.79543195410,40402,鞍手町
40020088642-028924,田,130.68761858700,33.79889316680,40402,鞍手町
40020088723-027982,田,130.69779583700,33.79965215460,40402,鞍手町
40020090383-030199,田,130.67379034700,33.81455711300,40402,鞍手町
40020089132-029259,田,130.68398639400,33.80330269730,40402,鞍手町
40020088718-028664,田,130.69042400100,33.79958626420,40402,鞍手町
40020090248-031075,田,130.66433130500,33.81331986630,40402,鞍手町
40020089024-031079,畑,130.66433437800,33.80227688010,40402,鞍手町
40020087400-031028,田,130.66493946300,33.78763699430,40402,鞍手町
40020088876-028397,田,130.69330256400,33.80102011580,40402,鞍手町
40020090268-029775,田,130.67837844300,33.81353058940,40402,鞍手町
40020088543-027650,田,130.70137880100,33.79804194780,40402,鞍手町
40020088609-027810,田,130.69965732300,33.79863065050,40402,鞍手町
40020088228-031248,田,130.66253955800,33.79509671250,40402,鞍手町
40020088343-028298,田,130.69438890800,33.79621901080,40402,鞍手町
40020088242-028379,田,130.69351807600,33.79530650540,40402,鞍手町
40020088560-031103,田,130.66409421800,33.79809427510,40402,鞍手町
40020089496-029966,田,130.67634274800,33.80656458190,40402,鞍手町
40020089387-027848,畑,130.69921523600,33.80564175710,40402,鞍手町
40020089159-028940,田,130.68743569600,33.80355543750,40402,鞍手町
40020087070-031740,田,130.65726470100,33.78464466500,40402,鞍手町
40020088611-028893,田,130.68795878800,33.79862247680,40402,鞍手町
40020089317-031597,畑,130.65872680400,33.80491058050,40402,鞍手町
40020089507-029301,田,130.68351788500,33.80668402910,40402,鞍手町
40020088874-028077,田,130.69675798000,33.80101073070,40402,鞍手町
40020088939-028716,田,130.68985435400,33.80157975060,40402,鞍手町
40020089413-029032,田,130.68642916300,33.80584930190,40402,鞍手町
40020082990-031124,田,130.66406083300,33.74787805230,40402,鞍手町
40020086055-031213,田,130.66298913400,33.77550746760,40402,鞍手町
40020088191-027434,田,130.70372305700,33.79487366480,40402,鞍手町
40020086040-031232,田,130.66278264500,33.77537013690,40402,鞍手町
40020086480-030145,田,130.67450760400,33.77937089830,40402,鞍手町
40020088939-031068,田,130.66445672000,33.80151362110,40402,鞍手町
40020088289-027878,田,130.69893140000,33.79574579340,40402,鞍手町
40020089787-030442,畑,130.67118548900,33.80917702740,40402,鞍手町
40020089657-029988,田,130.67609504100,33.80801977920,40402,鞍手町
40020086504-028659,田,130.69055232700,33.77962549780,40402,鞍手町
40020090219-029873,田,130.67731820900,33.81308733000,40402,鞍手町
40020088215-027539,田,130.70259303400,33.79508164530,40402,鞍手町
40020088944-029312,田,130.68341832800,33.80161407180,40402,鞍手町
40020090248-029814,田,130.67795322600,33.81335427570,40402,鞍手町
40020090310-029819,田,130.67789989900,33.81390765720,40402,鞍手町
40020086076-031129,田,130.66390272700,33.77569827580,40402,鞍手町
40020089322-029601,田,130.68028863000,33.80501397470,40402,鞍手町
40020086947-030807,田,130.66734498900,33.78355927770,40402,鞍手町
40020086494-030157,田,130.67437912500,33.77949500030,40402,鞍手町
40020090200-029913,田,130.67689078100,33.81291646550,40402,鞍手町
40020087943-031422,田,130.66066565100,33.79252092180,40402,鞍手町
40020089900-029170,田,130.68492085500,33.81023689090,40402,鞍手町
40020088746-028431,田,130.69294789700,33.79984693000,40402,鞍手町
40020089537-029518,田,130.68118161600,33.80695423500,40402,鞍手町
40020088569-028400,田,130.69328151700,33.79825418860,40402,鞍手町
40020090833-030072,田,130.67514541100,33.81861670270,40402,鞍手町
40020083048-031106,田,130.66425176600,33.74839360400,40402,鞍手町
40020086345-030432,田,130.67141695200,33.77814891770,40402,鞍手町
40020089229-030154,田,130.67431797100,33.80415731710,40402,鞍手町
40020086868-028772,田,130.68932244300,33.78290523200,40402,鞍手町
40020084347-031302,田,130.66208870200,33.76010021240,40402,鞍手町
40020087734-031177,田,130.66332136700,33.79064391450,40402,鞍手町
40020089309-028297,田,130.69437312800,33.80492593880,40402,鞍手町
40020084022-030858,田,130.66689184700,33.75718483490,40402,鞍手町
40020089815-030132,田,130.67453229900,33.80943739080,40402,鞍手町
40020089442-031498,畑,130.65979738300,33.80603463920,40402,鞍手町
40020087919-031225,田,130.66279794600,33.79231328890,40402,鞍手町
40020086098-030826,田,130.66716472300,33.77590170100,40402,鞍手町
40020090210-029893,田,130.67710540200,33.81300427550,40402,鞍手町
40020090717-030628,田,130.66915107900,33.81756293750,40402,鞍手町
40020087438-031065,田,130.66453732800,33.78798193350,40402,鞍手町
40020088768-028800,田,130.68896071100,33.80003955590,40402,鞍手町
40020087932-027663,田,130.70126358000,33.79253146080,40402,鞍手町
40020088674-028026,田,130.69732182200,33.79921444520,40402,鞍手町
40020089532-030018,田,130.67577321100,33.80688921150,40402,鞍手町
40020086578-030098,田,130.67501042900,33.78025134620,40402,鞍手町
40020087448-030798,田,130.66742275500,33.78808317270,40402,鞍手町
40020090741-030127,田,130.67456000600,33.81778600790,40402,鞍手町
40020089552-029944,田,130.67657390300,33.80707194520,40402,鞍手町
40020086395-030437,田,130.67135867200,33.77859236700,40402,鞍手町
40020088566-027461,田,130.70342683200,33.79825561440,40402,鞍手町
40020089394-027920,畑,130.69843865100,33.80570175250,40402,鞍手町
40020089391-031375,田,130.66111986100,33.80558259420,40402,鞍手町
40020088778-028008,田,130.69751151600,33.80014954870,40402,鞍手町
40020088916-029098,田,130.68573116100,33.80136389920,40402,鞍手町
40020086370-030434,田,130.67138807600,33.77836872590,40402,鞍手町
40020088560-029004,田,130.68676275600,33.79815543220,40402,鞍手町
40020090788-030027,田,130.67563957400,33.81821719460,40402,鞍手町
40020088267-027391,田,130.70419229400,33.79555368270,40402,鞍手町
40020086807-031072,田,130.66449036500,33.78228725080,40402,鞍手町
40020088234-028164,田,130.69583747600,33.79524280710,40402,鞍手町
40020088914-029281,田,130.68376197000,33.80133764390,40402,鞍手町
40020090446-029934,田,130.67665750700,33.81513628120,40402,鞍手町
40020090309-031487,田,130.65988601200,33.81385680860,40402,鞍手町
40020090258-029794,田,130.67816814000,33.81343933750,40402,鞍手町
40020090863-030000,田,130.67593066000,33.81889336580,40402,鞍手町
40020089606-029619,田,130.68007995900,33.80756800280,40402,鞍手町
40020088897-028135,田,130.69613743200,33.80122194170,40402,鞍手町
40020090271-029897,田,130.67705405300,33.81355988300,40402,鞍手町
40020087963-031365,田,130.66128068000,33.79270781980,40402,鞍手町
40020088635-027984,田,130.69777675500,33.79885946960,40402,鞍手町
40020084694-030877,田,130.66666574100,33.76324395560,40402,鞍手町
40020084486-031315,田,130.66194534500,33.76135702670,40402,鞍手町
40020088192-031638,田,130.65832259100,33.79476158050,40402,鞍手町
