﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-053217-099243,畑,133.23919915700,35.51536270800,31204,境港市
3105-051459-100865,田,133.22110608700,35.53104496640,31204,境港市
3105-052152-100481,畑,133.22542922300,35.52483592120,31204,境港市
3105-053528-099078,畑,133.24106296300,35.51257896250,31204,境港市
3105-053050-100881,畑,133.22112191300,35.51669683780,31204,境港市
3105-053649-098363,畑,133.24895360400,35.51155355780,31204,境港市
3105-053882-099621,田,133.23511351300,35.50933303690,31204,境港市
3105-052415-099950,畑,133.23130956000,35.52251992160,31204,境港市
3105-050027-098905,畑,133.24253681900,35.54414054900,31204,境港市
3105-052756-100887,田,133.22102652500,35.51935059440,31204,境港市
3105-051803-101579,畑,133.21328115800,35.52786526670,31204,境港市
3105-053676-101182,畑,133.21789027500,35.51103112730,31204,境港市
3105-052642-101617,畑,133.21296281100,35.52030141810,31204,境港市
3105-051336-100222,畑,133.22817630800,35.53221755640,31204,境港市
3105-052705-101615,畑,133.21299210800,35.51973466730,31204,境港市
3105-053269-100070,畑,133.23009733500,35.51480647130,31204,境港市
3105-054210-097965,畑,133.25340444400,35.50653541420,31204,境港市
3105-051322-101778,畑,133.21102174600,35.53218458650,31204,境港市
3105-053275-100091,畑,133.22985681200,35.51475624120,31204,境港市
3105-051434-099927,畑,133.23144697700,35.53136456770,31204,境港市
3105-053905-099579,畑,133.23558444400,35.50912241050,31204,境港市
3105-052917-099442,畑,133.23697717400,35.51804072540,31204,境港市
3105-053461-101973,畑,133.20913809700,35.51288735060,31204,境港市
3105-053492-099314,畑,133.23845578100,35.51287122040,31204,境港市
3105-050629-100863,畑,133.22102859400,35.53852415530,31204,境港市
3105-053882-099010,畑,133.24185197700,35.50939296400,31204,境港市
3105-051222-099587,畑,133.23516247500,35.53330702320,31204,境港市
3105-052075-100457,畑,133.22568214500,35.52552913120,31204,境港市
3105-052747-099233,畑,133.23925608000,35.51959379310,31204,境港市
3105-050935-100081,畑,133.22968384400,35.53584732040,31204,境港市
3105-051356-100991,畑,133.21970761000,35.53195797160,31204,境港市
3105-052213-102024,畑,133.20842615500,35.52412554860,31204,境港市
3105-053454-100980,畑,133.22007981800,35.51304568090,31204,境港市
3105-053298-098657,畑,133.24567645600,35.51468766970,31204,境港市
3105-052664-102020,畑,133.20852589000,35.52006378340,31204,境港市
3105-051352-099929,畑,133.23140967100,35.53209792820,31204,境港市
3105-051156-101369,畑,133.21550610600,35.53372047330,31204,境港市
3105-053733-100038,畑,133.23050172300,35.51062808980,31204,境港市
3105-051199-101322,畑,133.21603219200,35.53333660920,31204,境港市
3105-052166-100138,畑,133.22921094700,35.52474536630,31204,境港市
3105-050612-101486,畑,133.21415419300,35.53861497660,31204,境港市
3105-051126-100878,畑,133.22092094600,35.53404310470,31204,境港市
3105-051732-099740,畑,133.23354536900,35.52869054320,31204,境港市
3105-054412-097959,畑,133.25349991200,35.50471792900,31204,境港市
3105-052304-101872,畑,133.21011302700,35.52332654800,31204,境港市
3105-051960-098912,畑,133.24269787400,35.52672642880,31204,境港市
3105-053442-101581,畑,133.21345343400,35.51309392470,31204,境港市
3105-051351-100733,畑,133.22254661500,35.53202334610,31204,境港市
3105-053260-100742,畑,133.22268459500,35.51482078380,31204,境港市
3105-053598-099608,畑,133.23522587900,35.51189192850,31204,境港市
3105-053280-099404,畑,133.23743619900,35.51477659640,31204,境港市
3105-051565-100858,畑,133.22119248100,35.53008778900,31204,境港市
3105-052622-101914,畑,133.20968589900,35.52045239270,31204,境港市
3105-053064-098747,畑,133.24465464200,35.51679074840,31204,境港市
3105-054253-099551,畑,133.23593610800,35.50599036850,31204,境港市
3105-053916-099330,畑,133.23833351400,35.50904844100,31204,境港市
3105-053052-101509,畑,133.21420658500,35.51661503030,31204,境港市
3105-054763-099167,畑,133.24023366900,35.50143971210,31204,境港市
3105-053850-099938,畑,133.23161509100,35.50958598110,31204,境港市
3105-050887-100147,田,133.22895046200,35.53627072440,31204,境港市
3105-052003-102217,畑,133.20627200100,35.52600068440,31204,境港市
3105-053184-099248,畑,133.23914443400,35.51565848230,31204,境港市
3105-054201-099524,畑,133.23621989200,35.50646864000,31204,境港市
3105-051660-100786,畑,133.22199547000,35.52923390700,31204,境港市
3105-052320-102005,畑,133.20864870100,35.52316543590,31204,境港市
3105-054411-098022,畑,133.25280084500,35.50471824110,31204,境港市
3105-051723-100065,畑,133.22995667600,35.52874041980,31204,境港市
3105-053503-101220,畑,133.21744523900,35.51258052780,31204,境港市
3105-051431-101095,畑,133.21856761000,35.53127306400,31204,境港市
3105-053160-100687,畑,133.22327682900,35.51573356130,31204,境港市
3105-053460-100994,畑,133.21993553700,35.51299373480,31204,境港市
3105-053809-099027,畑,133.24165802100,35.51005143800,31204,境港市
3105-052146-099517,畑,133.23604824800,35.52499001270,31204,境港市
3105-052863-102345,畑,133.20495928500,35.51823777330,31204,境港市
3105-053305-099909,畑,133.23187558800,35.51450373970,31204,境港市
3105-051091-100055,畑,133.22998920900,35.53443605710,31204,境港市
3105-053813-101297,畑,133.21663457500,35.50978598410,31204,境港市
3105-053991-099631,畑,133.23501992800,35.50834525060,31204,境港市
3105-053193-101071,畑,133.21905388800,35.51539334140,31204,境港市
3105-053910-100177,畑,133.22899044500,35.50902531090,31204,境港市
3105-053177-100148,畑,133.22922194900,35.51563272050,31204,境港市
3105-053188-099215,田,133.23951088900,35.51562680750,31204,境港市
3105-050989-100641,畑,133.22351163000,35.53529999180,31204,境港市
3105-051952-099940,畑,133.23136441000,35.52669300010,31204,境港市
3105-052405-100395,畑,133.22640877700,35.52256284330,31204,境港市
3105-051892-100093,畑,133.22966956200,35.52721948520,31204,境港市
3105-052944-100286,畑,133.22767501800,35.51771216250,31204,境港市
3105-053886-098812,畑,133.24403059600,35.50937248990,31204,境港市
3105-051412-101179,畑,133.21763691400,35.53143320820,31204,境港市
3105-051873-100097,畑,133.22961997100,35.52738507510,31204,境港市
3105-052925-101006,畑,133.21973763000,35.51781476170,31204,境港市
3105-053853-098506,畑,133.24739925600,35.50970633290,31204,境港市
3105-054318-099611,畑,133.23527613600,35.50540403590,31204,境港市
3105-052944-099963,畑,133.23122999400,35.51774867420,31204,境港市
3105-051800-099721,畑,133.23376109900,35.52808759350,31204,境港市
3105-051388-100116,畑,133.22935284700,35.53175585140,31204,境港市
3105-051784-100558,畑,133.22453068200,35.52814223510,31204,境港市
3105-051747-102215,畑,133.20625156700,35.52830831430,31204,境港市
3105-053622-098551,畑,133.24687399800,35.51178098500,31204,境港市
3105-053670-098580,畑,133.24656937900,35.51134530280,31204,境港市
3105-052485-100046,畑,133.23025622100,35.52187932750,31204,境港市
3105-054376-099420,畑,133.23739236300,35.50489849260,31204,境港市
3105-052783-101839,畑,133.21053682500,35.51900845280,31204,境港市
3105-052449-099709,畑,133.23397498500,35.52223249340,31204,境港市
3105-052468-100051,畑,133.23020119800,35.52202793050,31204,境港市
3105-052605-101919,畑,133.20963114700,35.52060488740,31204,境港市
3105-053424-099786,畑,133.23324624200,35.51343692590,31204,境港市
3105-053290-100906,畑,133.22087780200,35.51453538840,31204,境港市
3105-053601-100164,畑,133.22909273200,35.51180857170,31204,境港市
3105-052249-102018,畑,133.20849284400,35.52380311330,31204,境港市
3105-052216-100450,畑,133.22577489400,35.52426192940,31204,境港市
3105-051678-099638,畑,133.23465400300,35.52918731570,31204,境港市
3105-052507-101772,畑,133.21123129700,35.52150236190,31204,境港市
3105-051143-101044,畑,133.21909039900,35.53387139740,31204,境港市
3105-052218-100650,畑,133.22356756500,35.52422327370,31204,境港市
3105-052242-100662,畑,133.22344186500,35.52400206820,31204,境港市
3105-054470-099550,畑,133.23597371300,35.50403364050,31204,境港市
3105-051064-099438,畑,133.23678741500,35.53474295640,31204,境港市
3105-051332-101558,畑,133.21345304400,35.53211636480,31204,境港市
3105-052809-100426,畑,133.22610832000,35.51891624470,31204,境港市
3105-051264-101778,畑,133.21101283400,35.53270920380,31204,境港市
3105-053035-102211,畑,133.20646372600,35.51669861990,31204,境港市
3105-054468-099435,畑,133.23723789400,35.50406357270,31204,境港市
3105-052166-100891,畑,133.22090973400,35.52466761780,31204,境港市
3105-053642-099544,畑,133.23593949800,35.51150383030,31204,境港市
3105-052605-101541,畑,133.21379933300,35.52064171120,31204,境港市
3105-051256-100107,畑,133.22943803000,35.53294975440,31204,境港市
3105-052544-099733,畑,133.23371519600,35.52137936580,31204,境港市
3105-053867-099015,畑,133.24179783800,35.50952834220,31204,境港市
3105-052486-101396,畑,133.21537958600,35.52173223780,31204,境港市
3105-051333-101249,畑,133.21685609500,35.53214149460,31204,境港市
3105-051973-102172,畑,133.20675675600,35.52627939030,31204,境港市
3105-052080-100912,畑,133.22066515400,35.52543690960,31204,境港市
3105-053092-102268,畑,133.20583769400,35.51618123090,31204,境港市
3105-051910-100249,田,133.22794816200,35.52703473550,31204,境港市
3105-051496-102058,畑,133.20796054100,35.53058141300,31204,境港市
3105-053513-101288,畑,133.21669895900,35.51248573530,31204,境港市
3105-051432-100705,畑,133.22286437400,35.53129916000,31204,境港市
3105-052097-101284,畑,133.21656530600,35.52525299810,31204,境港市
3105-053285-099915,畑,133.23180191700,35.51468466480,31204,境港市
3105-053527-100928,畑,133.22066193200,35.51239961960,31204,境港市
3105-053353-101987,畑,133.20897344600,35.51385788230,31204,境港市
3105-052261-101118,畑,133.21841245300,35.52378824330,31204,境港市
3105-050997-100130,畑,133.22915088600,35.53527572440,31204,境港市
3105-053227-099894,畑,133.23202553200,35.51520873720,31204,境港市
3105-051309-101654,畑,133.21238549000,35.53231427730,31204,境港市
3105-051242-099882,畑,133.23191426500,35.53309368770,31204,境港市
3105-053427-101825,畑,133.21076707200,35.51320743430,31204,境港市
3105-051222-100671,畑,133.22321702400,35.53319795560,31204,境港市
3105-054579-101424,畑,133.21533037300,35.50286167460,31204,境港市
3105-052238-100878,畑,133.22105598200,35.52402021690,31204,境港市
3105-051346-101679,畑,133.21211477500,35.53197560950,31204,境港市
3105-053029-102277,畑,133.20573666100,35.51674454390,31204,境港市
3105-051218-101514,畑,133.21392424400,35.53314868980,31204,境港市
3105-052710-101643,畑,133.21268620700,35.51968782580,31204,境港市
3105-051838-100838,畑,133.22144879300,35.52762526510,31204,境港市
3105-052060-100800,畑,133.22189686700,35.52562772430,31204,境港市
3105-052547-101600,畑,133.21314141000,35.52116150250,31204,境港市
3105-051177-100781,畑,133.22199848800,35.53359089890,31204,境港市
3105-054077-098316,畑,133.24952535800,35.50770265760,31204,境港市
3105-052104-100448,畑,133.22578548000,35.52526836170,31204,境港市
3105-052147-100186,畑,133.22867278100,35.52491121510,31204,境港市
3105-052437-098822,畑,133.24374744200,35.52243079910,31204,境港市
3105-053542-101169,畑,133.21800977100,35.51223847150,31204,境港市
3105-050617-099683,畑,133.23403547400,35.53875014990,31204,境港市
3105-052875-100045,畑,133.23032325900,35.51836358600,31204,境港市
3105-051996-102057,畑,133.20803461900,35.52607698360,31204,境港市
3105-053509-099082,畑,133.24101349400,35.51274617320,31204,境港市
3105-054271-098841,畑,133.24376175300,35.50589833070,31204,境港市
3105-053239-099316,畑,133.23839509200,35.51515978100,31204,境港市
3105-051686-100134,畑,133.22918650500,35.52906906540,31204,境港市
3105-052312-100100,畑,133.22964601100,35.52343229730,31204,境港市
3105-051266-100664,畑,133.22329840300,35.53280400460,31204,境港市
3105-053602-098560,畑,133.24677459600,35.51196053020,31204,境港市
3105-051317-100512,田,133.22497594800,35.53235466790,31204,境港市
3105-051316-100812,畑,133.22167081700,35.53233701300,31204,境港市
3105-052528-102123,畑,133.20736944400,35.52127481730,31204,境港市
3105-053446-098472,畑,133.24772476300,35.51337756170,31204,境港市
3105-052363-101014,畑,133.21957960600,35.52287601560,31204,境港市
3105-051953-101999,畑,133.20866281900,35.52647173440,31204,境港市
3105-052133-098866,畑,133.24322068200,35.52517223910,31204,境港市
3105-053396-101641,畑,133.21278875700,35.51350771970,31204,境港市
3105-054095-097967,畑,133.25336833900,35.50757322660,31204,境港市
3105-052629-100468,畑,133.22562367700,35.52053969880,31204,境港市
3105-054255-098813,畑,133.24406839500,35.50604493060,31204,境港市
3105-051296-101371,畑,133.21550222200,35.53245842500,31204,境港市
3105-053846-101249,畑,133.21717137000,35.50949378110,31204,境港市
3105-052691-100512,畑,133.22514562600,35.51997554220,31204,境港市
3105-051388-100179,畑,133.22865540200,35.53174908230,31204,境港市
3105-051022-100212,畑,133.22824768500,35.53504179470,31204,境港市
3105-052588-101966,畑,133.20910519000,35.52075388920,31204,境港市
3105-053315-100292,畑,133.22765042700,35.51437052170,31204,境港市
3105-054893-099050,畑,133.24153092500,35.50027705320,31204,境港市
3105-052735-101612,畑,133.21302362800,35.51946937530,31204,境港市
3105-054408-099547,畑,133.23599272300,35.50459514180,31204,境港市
3105-052999-101009,畑,133.21970975000,35.51714975470,31204,境港市
3105-053711-099687,田,133.23436440100,35.51086217790,31204,境港市
3105-052220-100124,畑,133.22936395800,35.52425654470,31204,境港市
3105-051914-100872,畑,133.22107999300,35.52694377240,31204,境港市
3105-053182-101170,畑,133.21795752600,35.51548031630,31204,境港市
3105-052608-100813,畑,133.22181569900,35.52069126500,31204,境港市
3105-053558-101459,畑,133.21482229400,35.51206368840,31204,境港市
3105-053670-101137,畑,133.21838137000,35.51109100280,31204,境港市
3105-051649-101274,畑,133.21661597400,35.52928825070,31204,境港市
3105-051419-100025,畑,133.23036119800,35.53148664430,31204,境港市
3105-053769-098965,畑,133.24233652700,35.51040966470,31204,境港市
3105-053320-100914,畑,133.22079890700,35.51426096600,31204,境港市
3105-053500-101600,畑,133.21325960000,35.51257567890,31204,境港市
3105-051904-099891,畑,133.23190189000,35.52713265730,31204,境港市
3105-053317-099334,畑,133.23821136200,35.51444893400,31204,境港市
3105-050338-099875,畑,133.23187794200,35.54124468190,31204,境港市
3105-052736-102112,畑,133.20751622900,35.51940517140,31204,境港市
3105-053093-099933,畑,133.23157642400,35.51641260930,31204,境港市
3105-052678-101088,畑,133.21880259800,35.52003427880,31204,境港市
3105-052133-100484,畑,133.22538391100,35.52500745290,31204,境港市
3105-051011-100254,畑,133.22778189400,35.53513689920,31204,境港市
3105-054357-099448,畑,133.23708055500,35.50507081320,31204,境港市
3105-053078-102354,畑,133.20489188000,35.51629763450,31204,境港市
3105-052569-100089,畑,133.22980069100,35.52111196520,31204,境港市
3105-052222-101840,畑,133.21045468400,35.52406824770,31204,境港市
3105-052521-101092,田,133.21873944800,35.52144734350,31204,境港市
3105-052856-101313,畑,133.21633762500,35.51840279910,31204,境港市
3105-050972-100231,畑,133.22803031800,35.53549307530,31204,境港市
3105-052094-101883,畑,133.20995987000,35.52521537060,31204,境港市
3105-052067-100835,畑,133.22150780200,35.52556566660,31204,境港市
3105-051227-100921,畑,133.22046001500,35.53312904500,31204,境港市
3105-053252-102157,畑,133.20709078100,35.51475365880,31204,境港市
3105-051643-101493,畑,133.21420339900,35.52932183910,31204,境港市
3105-053575-101197,畑,133.21771146300,35.51193706890,31204,境港市
3105-052826-101350,畑,133.21592524900,35.51866810060,31204,境港市
3105-053579-099500,畑,133.23641326300,35.51206960410,31204,境港市
3105-051287-101418,畑,133.21498773400,35.53253525460,31204,境港市
3105-053696-101161,畑,133.21812435500,35.51084985860,31204,境港市
3105-051195-100778,畑,133.22203493800,35.53342523800,31204,境港市
3105-051851-101890,畑,133.20984919100,35.52740497240,31204,境港市
3105-052458-101952,畑,133.20924797200,35.52192482610,31204,境港市
3105-054338-098704,畑,133.24527618300,35.50531368590,31204,境港市
3105-053429-098988,畑,133.24203891000,35.51347753610,31204,境港市
3105-052500-102085,畑,133.20778204400,35.52153355790,31204,境港市
3105-052605-098687,畑,133.24525943200,35.52093201020,31204,境港市
3105-052976-099890,畑,133.23204015200,35.51746480750,31204,境港市
3105-053888-101197,畑,133.21774350700,35.50911926790,31204,境港市
3105-051879-102183,畑,133.20662339900,35.52712122410,31204,境港市
3105-054248-099498,畑,133.23651745500,35.50604493570,31204,境港市
3105-052192-100183,畑,133.22871029300,35.52450803910,31204,境港市
3105-052014-100265,田,133.22778843900,35.52609773290,31204,境港市
3105-052437-101184,畑,133.21770541700,35.52219072240,31204,境港市
3105-053187-100186,畑,133.22880610400,35.51554092540,31204,境港市
3105-052053-100873,畑,133.22109550100,35.52569021350,31204,境港市
3105-052682-100147,畑,133.22917046100,35.52009359820,31204,境港市
3105-051504-099986,畑,133.23079673500,35.53072061140,31204,境港市
3105-053626-099488,畑,133.23655643800,35.51165125940,31204,境港市
3105-053639-098614,畑,133.24618252200,35.51162422350,31204,境港市
3105-052324-101961,畑,133.20912821500,35.52313146290,31204,境港市
3105-051715-100862,畑,133.22116798300,35.52873094550,31204,境港市
3105-052713-100661,畑,133.22350871400,35.51975612550,31204,境港市
3105-050753-101438,畑,133.21470207400,35.53734693830,31204,境港市
3105-050389-100954,畑,133.21999075600,35.54067185530,31204,境港市
3105-051470-100483,田,133.22531778100,35.53098212770,31204,境港市
3105-053389-101923,畑,133.20967884600,35.51353903230,31204,境港市
3105-054018-098769,畑,133.24452353800,35.50818965230,31204,境港市
3105-051119-100789,畑,133.22189976000,35.53411253470,31204,境港市
3105-053525-101423,畑,133.21521180300,35.51236343520,31204,境港市
3105-053527-099315,畑,133.23844818500,35.51255938790,31204,境港市
3105-052710-100734,畑,133.22270952100,35.51977824340,31204,境港市
3105-051378-099482,畑,133.23634718000,35.53190877450,31204,境港市
3105-054339-099616,畑,133.23522835100,35.50520810710,31204,境港市
3105-052825-100622,畑,133.22394867500,35.51875458100,31204,境港市
3105-052010-100165,畑,133.22889284700,35.52614374910,31204,境港市
3105-053409-098872,畑,133.24331457500,35.51366838630,31204,境港市
3105-053285-100117,畑,133.22957570800,35.51466405110,31204,境港市
3105-054256-098734,畑,133.24494015300,35.50605148000,31204,境港市
3105-050390-099194,畑,133.23939493400,35.54084289910,31204,境港市
3105-051843-102126,畑,133.20725174800,35.52745095890,31204,境港市
3105-051889-100707,畑,133.22289897400,35.52718310810,31204,境港市
3105-053624-098580,畑,133.24655718300,35.51175921230,31204,境港市
3105-052626-100212,田,133.22844739900,35.52059352050,31204,境港市
3105-054519-098929,畑,133.24281686700,35.50365399770,31204,境港市
3105-053501-101090,畑,133.21888033300,35.51261789750,31204,境港市
3105-052378-101955,畑,133.20920475100,35.52264666980,31204,境港市
3105-053490-099091,畑,133.24091200800,35.51291949810,31204,境港市
3105-054452-099584,畑,133.23559099300,35.50419804430,31204,境港市
3105-052420-100456,畑,133.22573338600,35.52242307750,31204,境港市
3105-053015-100863,畑,133.22132297200,35.51702066500,31204,境港市
3105-052048-100892,畑,133.22088174200,35.52573020420,31204,境港市
3105-054666-099139,畑,133.24052097400,35.50231240110,31204,境港市
3105-051461-099868,畑,133.23209948300,35.53112234430,31204,境港市
3105-052954-099004,畑,133.24180080800,35.51775537130,31204,境港市
3105-051633-100802,畑,133.22182218500,35.52947967630,31204,境港市
3105-053269-100963,畑,133.22025323300,35.51471714430,31204,境港市
3105-052171-100026,畑,133.23043732300,35.52470686790,31204,境港市
3105-052186-100659,畑,133.22346491900,35.52451336170,31204,境港市
3105-053868-099078,畑,133.24110091500,35.50950703040,31204,境港市
3105-052606-100477,畑,133.22552402100,35.52074324880,31204,境港市
3105-053791-100060,畑,133.23026301300,35.51010320810,31204,境港市
3105-052941-100578,畑,133.22445148000,35.51771170450,31204,境港市
3105-054498-099004,畑,133.24198971700,35.50384036500,31204,境港市
3105-051235-100769,畑,133.22213587700,35.53307313800,31204,境港市
3105-051374-101480,畑,133.21431634800,35.53174486290,31204,境港市
3105-050698-100834,畑,133.22134791700,35.53790648610,31204,境港市
3105-051680-100488,田,133.22528298000,35.52908625350,31204,境港市
3105-052236-102252,畑,133.20591068800,35.52389485310,31204,境港市
3105-052062-100212,畑,133.22837320200,35.52567038290,31204,境港市
3105-053880-099464,畑,133.23684234800,35.50936476870,31204,境港市
3105-051351-100184,畑,133.22859375600,35.53208453720,31204,境港市
3105-054636-099177,畑,133.24010422700,35.50258285050,31204,境港市
3105-053552-098990,畑,133.24203013700,35.51236553590,31204,境港市
3105-053567-098441,畑,133.24808232400,35.51228623610,31204,境港市
3105-052147-101452,畑,133.21471780300,35.52477691270,31204,境港市
3105-052476-101024,田,133.21947974200,35.52186250220,31204,境港市
3105-052037-100169,畑,133.22884896100,35.52590267340,31204,境港市
3105-051953-102178,畑,133.20669462600,35.52645665750,31204,境港市
3105-052509-100507,畑,133.22517619100,35.52161362840,31204,境港市
3105-053586-101181,畑,133.21788678000,35.51184020730,31204,境港市
3105-052674-101040,田,133.21932655700,35.52007759570,31204,境港市
3105-053461-098654,畑,133.24572956200,35.51321672340,31204,境港市
3105-054154-098184,畑,133.25098567500,35.50702092180,31204,境港市
3105-052587-101921,畑,133.20960815500,35.52076547820,31204,境港市
3105-053890-098852,畑,133.24359875300,35.50933238420,31204,境港市
3105-051351-100801,畑,133.22179495400,35.53202498390,31204,境港市
3105-053621-098806,畑,133.24407278200,35.51176723060,31204,境港市
3105-053539-099434,畑,133.23714087100,35.51243599910,31204,境港市
3105-053544-101243,畑,133.21720169300,35.51221174100,31204,境港市
3105-053176-099909,畑,133.23185769900,35.51566818270,31204,境港市
3105-052467-101221,畑,133.21730239700,35.52192291770,31204,境港市
3105-053563-101521,畑,133.21413988100,35.51200931430,31204,境港市
3105-052524-100829,畑,133.22163584900,35.52144522810,31204,境港市
3105-052519-100536,畑,133.22485979100,35.52152416610,31204,境港市
3105-052179-099819,畑,133.23272509200,35.52465907980,31204,境港市
3105-053526-101668,畑,133.21250912500,35.51233464290,31204,境港市
3105-053081-101394,畑,133.21547804300,35.51636663400,31204,境港市
3105-054462-099162,畑,133.24024769200,35.50414533350,31204,境港市
3105-053283-101125,畑,133.21846793300,35.51457291810,31204,境港市
3105-052128-100443,畑,133.22583939300,35.52505675600,31204,境港市
3105-052988-100975,畑,133.22007917100,35.51724678430,31204,境港市
3105-053837-098367,畑,133.24892987700,35.50986228450,31204,境港市
3105-054289-099458,畑,133.23695855700,35.50568166970,31204,境港市
3105-052770-100917,田,133.22069939200,35.51922114790,31204,境港市
3105-052889-101384,畑,133.21555627400,35.51809898800,31204,境港市
3105-052860-100724,畑,133.22283418200,35.51843348600,31204,境港市
3105-051793-101454,畑,133.21465150500,35.52797280050,31204,境港市
3105-054441-098002,畑,133.25302447500,35.50445527960,31204,境港市
3105-052268-100363,田,133.22673650600,35.52379954720,31204,境港市
3105-053487-098582,畑,133.24652263400,35.51299655500,31204,境港市
3105-051640-100656,畑,133.22343088500,35.52943329640,31204,境港市
3105-052499-100356,畑,133.22684276300,35.52171737110,31204,境港市
3105-051819-100844,畑,133.22137748400,35.52780174130,31204,境港市
3105-052586-100086,畑,133.22983607700,35.52096108320,31204,境港市
3105-050485-099296,畑,133.23828536000,35.53997698310,31204,境港市
3105-053523-101272,畑,133.21687976300,35.51239808940,31204,境港市
3105-051220-100170,畑,133.22873814300,35.53326240760,31204,境港市
3105-053752-100232,畑,133.22837043800,35.51043669860,31204,境港市
3105-053293-100147,畑,133.22924603100,35.51458675540,31204,境港市
3105-052525-101216,畑,133.21736697000,35.52139691410,31204,境港市
3105-053672-100130,畑,133.22947711400,35.51116987460,31204,境港市
3105-051983-100855,畑,133.22127659000,35.52632100380,31204,境港市
3105-052688-099685,畑,133.23427036100,35.52008598500,31204,境港市
3105-051015-101113,畑,133.21831266800,35.53501726380,31204,境港市
3105-054405-099565,畑,133.23579910100,35.50462303370,31204,境港市
3105-052649-101098,畑,133.21868171600,35.52029092030,31204,境港市
3105-051820-100338,田,133.22696325400,35.52783977840,31204,境港市
3105-052022-101151,田,133.21802630800,35.52593859940,31204,境港市
3105-051802-100849,畑,133.22132822800,35.52795382570,31204,境港市
3105-053819-101356,田,133.21598899600,35.50971883940,31204,境港市
3105-052923-100575,畑,133.22448085200,35.51787748230,31204,境港市
3105-052962-102347,畑,133.20495097800,35.51734107570,31204,境港市
3105-052519-101008,田,133.21965872400,35.52147548030,31204,境港市
3105-051270-099693,畑,133.23400179800,35.53286171120,31204,境港市
3105-053796-099597,田,133.23536878400,35.51010875210,31204,境港市
3105-051407-101747,畑,133.21137217100,35.53142154480,31204,境港市
3105-051296-100850,畑,133.22124529800,35.53250941070,31204,境港市
3105-052651-100461,畑,133.22570380100,35.52033870860,31204,境港市
3105-053801-099512,畑,133.23631335700,35.51006933110,31204,境港市
3105-054358-098146,畑,133.25142827100,35.50518536110,31204,境港市
3105-053765-099050,畑,133.24140173900,35.51043812940,31204,境港市
3105-054195-098114,畑,133.25176295000,35.50665901990,31204,境港市
3105-050877-100074,畑,133.22974865000,35.53636908060,31204,境港市
3105-051324-100981,畑,133.21980502600,35.53224575520,31204,境港市
3105-054094-099586,畑,133.23552948200,35.50741886590,31204,境港市
3105-053402-101827,畑,133.21073989000,35.51342906920,31204,境港市
3105-052595-101354,畑,133.21585166100,35.52075454520,31204,境港市
3105-051674-101483,畑,133.21431568500,35.52903617330,31204,境港市
3105-052275-102314,畑,133.20523663200,35.52353734780,31204,境港市
3105-052781-099662,畑,133.23453344400,35.51925033840,31204,境港市
3105-053916-101226,田,133.21743389200,35.50885790940,31204,境港市
3105-054083-099565,畑,133.23576433500,35.50752804960,31204,境港市
3105-052935-102373,畑,133.20466911800,35.51758329060,31204,境港市
3105-053391-100613,畑,133.22412348800,35.51365549720,31204,境港市
3105-054011-099726,畑,133.23397431200,35.50816124320,31204,境港市
3105-052897-099850,畑,133.23247612200,35.51818418230,31204,境港市
3105-051448-100487,田,133.22527506500,35.53117885110,31204,境港市
3105-054365-098811,畑,133.24410197200,35.50505910570,31204,境港市
3105-052105-101599,畑,133.21308932000,35.52514713150,31204,境港市
3105-052867-099371,畑,133.23775163300,35.51850360160,31204,境港市
3105-052215-100625,畑,133.22384654200,35.52424860190,31204,境港市
3105-052209-100180,畑,133.22874427500,35.52435557780,31204,境港市
3105-052735-100805,畑,133.22192569600,35.51954850060,31204,境港市
3105-053664-099386,畑,133.23768396000,35.51131873380,31204,境港市
3105-051436-100738,畑,133.22250463400,35.53126171210,31204,境港市
3105-052701-100704,田,133.22303081900,35.51986772680,31204,境港市
3105-054538-099186,畑,133.23998751400,35.50346529090,31204,境港市
3105-051262-100812,畑,133.22165939100,35.53282329650,31204,境港市
3105-052256-100114,畑,133.22948398000,35.52393347250,31204,境港市
3105-052156-100340,田,133.22697721700,35.52480896410,31204,境港市
3105-052602-101424,畑,133.21507965600,35.52068187040,31204,境港市
3105-052307-100229,畑,133.22822254800,35.52346093850,31204,境港市
3105-052400-099954,畑,133.23125936300,35.52264851220,31204,境港市
3105-052474-100102,畑,133.22964452300,35.52197454280,31204,境港市
3105-051631-100452,田,133.22567992800,35.52953538540,31204,境港市
3105-052139-100588,畑,133.22424504700,35.52493746770,31204,境港市
3105-053054-099928,畑,133.23162999700,35.51676443270,31204,境港市
3105-050981-100304,畑,133.22722514300,35.53540123510,31204,境港市
3105-053563-099155,畑,133.24021614400,35.51225120290,31204,境港市
3105-054427-099449,畑,133.23708486500,35.50443498190,31204,境港市
3105-051824-101213,田,133.21731629500,35.52771885500,31204,境港市
3105-051273-099636,畑,133.23462827900,35.53284115670,31204,境港市
3105-051144-100196,畑,133.22844289300,35.53394649450,31204,境港市
3105-053998-099963,畑,133.23136130300,35.50824695030,31204,境港市
3105-052717-100183,田,133.22878255900,35.51977598710,31204,境港市
3105-052912-100692,畑,133.22318926700,35.51796309630,31204,境港市
3105-051457-101587,畑,133.21313971800,35.53098686370,31204,境港市
3105-053054-102291,畑,133.20557885400,35.51651637720,31204,境港市
3105-053688-101113,畑,133.21864976000,35.51092814750,31204,境港市
