時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20090331,2009年03月31日現在,伊丹市桜ケ丘８丁目,男,人,2,5,2,3,5,1,1,5,1,7,2,3,2,7,4,0,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市桜ケ丘８丁目,女,人,1,2,0,3,0,3,7,7,1,3,2,2,6,4,5,4,3,2,3,0,1
20090331,2009年03月31日現在,伊丹市清水１丁目,男,人,0,3,3,2,7,10,5,5,7,5,5,7,8,6,6,3,3,1,1,0,0
20090331,2009年03月31日現在,伊丹市清水１丁目,女,人,3,0,2,1,4,4,5,2,8,2,4,6,7,5,9,11,3,3,1,1,0
20090331,2009年03月31日現在,伊丹市清水２丁目,男,人,3,7,9,10,7,14,11,11,19,13,10,14,17,12,19,9,6,2,0,0,0
20090331,2009年03月31日現在,伊丹市清水２丁目,女,人,7,4,6,5,7,8,11,12,13,8,11,16,21,19,18,18,8,1,1,2,0
20090331,2009年03月31日現在,伊丹市清水３丁目,男,人,1,3,4,4,2,2,2,3,5,7,3,2,5,6,5,3,0,1,0,0,0
20090331,2009年03月31日現在,伊丹市清水３丁目,女,人,4,1,3,1,0,2,7,4,5,6,3,7,8,7,6,6,2,1,0,1,0
20090331,2009年03月31日現在,伊丹市清水４丁目,男,人,4,4,1,3,6,10,9,7,9,6,4,6,7,10,7,4,2,0,0,0,0
20090331,2009年03月31日現在,伊丹市清水４丁目,女,人,4,6,6,1,6,7,8,8,11,4,6,5,8,14,4,5,2,0,5,0,0
20090331,2009年03月31日現在,伊丹市下河原１丁目,男,人,7,10,3,4,10,16,11,16,15,10,8,13,12,14,13,9,4,1,1,1,0
20090331,2009年03月31日現在,伊丹市下河原１丁目,女,人,11,4,5,3,17,23,15,16,9,5,9,19,17,10,12,6,7,2,1,0,0
20090331,2009年03月31日現在,伊丹市下河原２丁目,男,人,3,0,3,8,7,2,4,3,2,4,9,13,6,8,5,5,3,1,2,1,0
20090331,2009年03月31日現在,伊丹市下河原２丁目,女,人,2,2,2,5,9,4,2,1,4,8,5,6,7,7,5,8,4,6,2,0,0
20090331,2009年03月31日現在,伊丹市下河原３丁目,男,人,0,0,0,0,1,1,4,4,6,4,4,2,2,3,5,5,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市下河原３丁目,女,人,0,0,1,0,0,0,1,2,4,1,0,1,2,4,3,3,0,2,1,1,0
20090331,2009年03月31日現在,伊丹市鈴原町１丁目,男,人,5,8,15,5,5,2,6,7,12,9,4,9,9,6,13,6,2,3,0,0,0
20090331,2009年03月31日現在,伊丹市鈴原町１丁目,女,人,2,2,5,7,6,4,11,10,9,9,7,11,7,11,10,4,8,4,5,0,0
20090331,2009年03月31日現在,伊丹市鈴原町２丁目,男,人,5,8,7,6,3,6,9,6,12,10,4,8,8,6,4,8,3,1,0,0,0
20090331,2009年03月31日現在,伊丹市鈴原町２丁目,女,人,5,9,6,7,6,6,8,5,10,13,5,4,12,6,6,5,7,2,2,2,0
20090331,2009年03月31日現在,伊丹市鈴原町３丁目,男,人,1,4,4,5,6,5,6,5,6,2,6,12,7,6,7,1,3,4,1,0,0
20090331,2009年03月31日現在,伊丹市鈴原町３丁目,女,人,3,1,6,3,5,5,7,5,4,8,7,6,8,8,3,8,4,5,3,0,0
20090331,2009年03月31日現在,伊丹市鈴原町４丁目,男,人,5,3,8,12,13,49,16,18,11,9,8,16,11,15,17,6,5,5,2,2,0
20090331,2009年03月31日現在,伊丹市鈴原町４丁目,女,人,10,8,7,13,13,8,13,16,11,14,7,15,19,20,13,8,4,9,5,1,0
20090331,2009年03月31日現在,伊丹市鈴原町５丁目,男,人,11,11,16,10,8,9,13,19,17,13,10,14,18,18,15,7,6,2,1,0,0
20090331,2009年03月31日現在,伊丹市鈴原町５丁目,女,人,7,9,10,11,7,15,15,19,17,14,8,15,25,17,13,12,7,8,7,1,0
20090331,2009年03月31日現在,伊丹市鈴原町６丁目,男,人,10,14,10,14,11,10,8,17,16,17,15,13,22,19,15,15,6,4,1,1,0
20090331,2009年03月31日現在,伊丹市鈴原町６丁目,女,人,8,10,12,9,15,7,16,13,21,17,11,21,24,15,21,10,8,4,5,1,0
20090331,2009年03月31日現在,伊丹市鈴原町７丁目,男,人,9,16,5,7,9,6,11,19,12,8,12,5,21,11,12,12,4,1,1,0,0
20090331,2009年03月31日現在,伊丹市鈴原町７丁目,女,人,7,9,7,5,6,9,13,16,16,12,4,20,19,13,14,13,8,4,3,0,0
20090331,2009年03月31日現在,伊丹市鈴原町８丁目,男,人,2,5,4,9,5,2,4,7,3,9,6,11,11,8,10,6,5,2,2,0,0
20090331,2009年03月31日現在,伊丹市鈴原町８丁目,女,人,2,1,4,3,10,5,5,8,2,11,6,8,12,7,8,8,3,4,1,0,0
20090331,2009年03月31日現在,伊丹市鈴原町９丁目,男,人,9,17,18,19,33,25,19,38,20,22,34,27,39,46,28,27,22,5,2,0,0
20090331,2009年03月31日現在,伊丹市鈴原町９丁目,女,人,15,20,18,17,17,21,25,40,24,29,30,31,54,38,36,33,21,14,4,1,0
20090331,2009年03月31日現在,伊丹市千僧１丁目,男,人,2,0,0,3,4,4,1,4,1,1,3,2,2,2,2,1,3,0,0,0,0
20090331,2009年03月31日現在,伊丹市千僧１丁目,女,人,3,3,2,0,5,4,5,1,0,4,2,4,1,2,1,4,3,0,1,0,1
20090331,2009年03月31日現在,伊丹市千僧２丁目,男,人,40,32,38,27,31,43,52,50,46,39,32,31,35,25,26,15,8,5,2,0,0
20090331,2009年03月31日現在,伊丹市千僧２丁目,女,人,36,38,22,31,28,49,56,60,38,44,21,29,40,28,22,22,12,7,1,1,0
20090331,2009年03月31日現在,伊丹市千僧３丁目,男,人,8,26,19,18,30,41,33,27,37,25,23,23,29,17,13,11,7,1,0,0,0
20090331,2009年03月31日現在,伊丹市千僧３丁目,女,人,11,19,19,12,23,14,17,25,26,33,25,25,20,18,12,14,9,2,3,0,0
20090331,2009年03月31日現在,伊丹市千僧４丁目,男,人,25,39,47,26,22,26,39,55,77,68,39,26,25,23,25,22,9,6,1,0,0
20090331,2009年03月31日現在,伊丹市千僧４丁目,女,人,26,58,71,46,20,28,23,76,81,39,28,34,28,26,31,23,18,6,2,1,1
20090331,2009年03月31日現在,伊丹市千僧５丁目,男,人,75,54,39,27,27,42,101,104,88,62,41,52,55,39,34,23,13,5,1,0,0
20090331,2009年03月31日現在,伊丹市千僧５丁目,女,人,73,54,35,36,27,50,94,109,69,57,45,61,65,40,42,39,15,11,2,1,0
20090331,2009年03月31日現在,伊丹市千僧６丁目,男,人,10,14,19,18,14,16,21,26,18,22,16,14,32,25,28,18,12,5,3,1,0
20090331,2009年03月31日現在,伊丹市千僧６丁目,女,人,9,12,19,8,14,20,17,26,24,16,22,25,36,41,28,22,23,8,6,5,0
20090331,2009年03月31日現在,伊丹市高台１丁目,男,人,12,11,18,13,7,9,21,23,16,19,12,10,17,36,25,19,6,3,0,0,0
20090331,2009年03月31日現在,伊丹市高台１丁目,女,人,13,10,8,13,13,16,19,31,20,14,12,17,28,35,26,18,11,6,3,1,0
20090331,2009年03月31日現在,伊丹市高台２丁目,男,人,1,1,3,2,8,2,7,8,6,6,1,7,4,4,2,3,4,1,0,0,0
20090331,2009年03月31日現在,伊丹市高台２丁目,女,人,3,3,2,7,8,5,5,2,3,6,3,6,2,6,4,2,5,2,0,0,0
20090331,2009年03月31日現在,伊丹市高台３丁目,男,人,31,24,19,14,8,20,28,35,29,18,8,10,9,9,6,2,2,0,1,0,0
20090331,2009年03月31日現在,伊丹市高台３丁目,女,人,26,26,13,8,14,17,28,39,17,20,6,8,11,11,9,3,3,1,4,0,0
20090331,2009年03月31日現在,伊丹市高台４丁目,男,人,6,6,11,3,4,4,5,13,11,16,5,4,2,10,2,3,3,0,0,0,0
20090331,2009年03月31日現在,伊丹市高台４丁目,女,人,6,9,10,11,6,4,8,15,10,10,7,2,4,6,2,3,3,1,0,0,0
20090331,2009年03月31日現在,伊丹市高台５丁目,男,人,4,4,4,2,2,4,2,11,5,8,4,4,3,0,0,3,2,2,0,0,0
20090331,2009年03月31日現在,伊丹市高台５丁目,女,人,3,5,6,5,6,4,4,12,6,5,4,5,2,1,4,5,2,8,0,0,0
20090331,2009年03月31日現在,伊丹市中央１丁目,男,人,3,3,5,9,5,13,15,15,10,15,9,20,11,9,5,6,3,5,1,0,0
20090331,2009年03月31日現在,伊丹市中央１丁目,女,人,2,1,2,9,3,11,17,14,7,16,18,13,12,5,11,12,9,11,2,0,0
20090331,2009年03月31日現在,伊丹市中央２丁目,男,人,7,10,7,7,11,23,17,20,16,14,14,14,15,4,8,9,7,4,3,2,1
20090331,2009年03月31日現在,伊丹市中央２丁目,女,人,0,7,5,11,19,23,8,15,15,10,14,17,13,9,8,11,27,14,5,1,0
20090331,2009年03月31日現在,伊丹市中央３丁目,男,人,5,1,4,7,13,18,16,21,8,7,5,6,4,3,5,3,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市中央３丁目,女,人,4,5,3,4,24,26,24,26,11,2,5,11,5,6,1,6,0,2,0,2,0
20090331,2009年03月31日現在,伊丹市中央４丁目,男,人,5,3,3,3,5,18,15,12,11,11,5,8,18,7,9,3,3,4,0,1,0
20090331,2009年03月31日現在,伊丹市中央４丁目,女,人,6,1,6,5,9,13,14,15,12,7,7,4,11,7,8,8,9,10,5,7,3
20090331,2009年03月31日現在,伊丹市中央５丁目,男,人,35,23,19,19,19,28,42,49,33,33,25,29,30,17,13,8,4,2,0,1,0
20090331,2009年03月31日現在,伊丹市中央５丁目,女,人,34,17,15,19,16,29,52,47,33,25,21,32,21,12,13,15,14,5,0,1,0
20090331,2009年03月31日現在,伊丹市中央６丁目,男,人,5,13,12,15,15,10,15,16,12,24,7,30,19,14,10,8,6,3,0,0,0
20090331,2009年03月31日現在,伊丹市中央６丁目,女,人,18,16,10,7,16,10,17,21,25,18,20,20,16,19,8,14,7,4,0,0,0
20090331,2009年03月31日現在,伊丹市寺本１丁目,男,人,19,17,27,27,15,14,23,37,30,26,12,18,16,12,15,10,3,0,0,0,0
20090331,2009年03月31日現在,伊丹市寺本１丁目,女,人,10,14,26,17,16,19,18,24,40,17,11,18,15,20,8,11,12,2,2,0,0
20090331,2009年03月31日現在,伊丹市寺本２丁目,男,人,33,23,24,23,15,30,31,41,28,20,17,20,16,9,7,5,3,2,1,0,0
20090331,2009年03月31日現在,伊丹市寺本２丁目,女,人,33,27,25,18,14,31,32,30,35,15,17,18,11,13,10,6,6,2,0,0,0
20090331,2009年03月31日現在,伊丹市寺本３丁目,男,人,23,25,28,28,29,34,37,38,38,28,34,32,45,40,22,12,8,1,0,0,0
20090331,2009年03月31日現在,伊丹市寺本３丁目,女,人,21,18,33,23,22,33,38,34,36,30,29,48,34,39,29,7,8,3,4,1,0
20090331,2009年03月31日現在,伊丹市寺本４丁目,男,人,34,32,32,28,30,37,59,64,47,57,32,60,53,42,23,26,10,3,3,1,0
20090331,2009年03月31日現在,伊丹市寺本４丁目,女,人,27,31,25,28,34,46,54,59,50,41,41,50,62,39,32,31,17,15,6,1,0
20090331,2009年03月31日現在,伊丹市寺本５丁目,男,人,28,28,50,49,50,59,57,72,57,49,41,66,59,55,37,25,7,1,1,0,0
20090331,2009年03月31日現在,伊丹市寺本５丁目,女,人,35,34,48,45,42,59,54,67,51,48,59,59,71,58,43,19,13,3,4,0,0
20090331,2009年03月31日現在,伊丹市寺本６丁目,男,人,9,20,25,20,24,18,20,18,28,25,19,15,17,23,26,12,12,5,1,0,1
20090331,2009年03月31日現在,伊丹市寺本６丁目,女,人,15,21,12,23,11,8,25,21,22,22,21,20,24,25,26,22,19,23,15,4,2
20090331,2009年03月31日現在,伊丹市寺本東１丁目,男,人,4,11,17,7,5,6,9,20,15,6,3,7,6,8,4,2,3,1,1,0,0
20090331,2009年03月31日現在,伊丹市寺本東１丁目,女,人,3,15,9,6,3,5,11,22,13,5,5,2,9,5,8,8,2,2,1,0,1
20090331,2009年03月31日現在,伊丹市寺本東２丁目,男,人,10,18,13,2,4,9,20,19,9,10,2,3,3,4,1,1,2,0,0,0,0
20090331,2009年03月31日現在,伊丹市寺本東２丁目,女,人,10,13,8,6,5,11,19,13,7,4,1,3,5,4,2,2,0,2,0,0,0
20090331,2009年03月31日現在,伊丹市中野北１丁目,男,人,12,11,17,24,11,13,17,22,17,16,10,14,22,16,16,1,4,1,1,0,0
20090331,2009年03月31日現在,伊丹市中野北１丁目,女,人,7,11,18,15,10,9,18,14,21,15,16,16,18,19,11,9,5,1,2,0,0
20090331,2009年03月31日現在,伊丹市中野北２丁目,男,人,18,23,31,21,24,19,14,31,32,25,19,35,22,17,11,8,7,2,0,0,0
20090331,2009年03月31日現在,伊丹市中野北２丁目,女,人,14,23,26,24,31,21,15,33,33,31,14,32,19,26,16,16,7,9,3,0,0
20090331,2009年03月31日現在,伊丹市中野北３丁目,男,人,39,29,39,35,34,39,51,33,41,48,23,28,18,23,9,12,2,2,1,0,0
20090331,2009年03月31日現在,伊丹市中野北３丁目,女,人,37,24,34,47,25,32,48,49,37,42,21,31,21,20,12,8,6,3,2,0,0
20090331,2009年03月31日現在,伊丹市中野北４丁目,男,人,16,19,18,21,15,15,20,33,36,20,16,19,29,25,23,16,11,2,0,0,0
20090331,2009年03月31日現在,伊丹市中野北４丁目,女,人,12,15,16,18,16,19,23,28,33,27,17,29,21,42,45,21,7,8,1,1,0
20090331,2009年03月31日現在,伊丹市中野西１丁目,男,人,32,31,32,17,21,26,35,48,39,24,23,39,42,41,36,19,15,3,1,0,0
20090331,2009年03月31日現在,伊丹市中野西１丁目,女,人,32,27,23,19,22,35,45,60,39,21,24,38,64,65,46,31,30,21,11,5,1
20090331,2009年03月31日現在,伊丹市中野西２丁目,男,人,32,32,35,19,30,32,48,61,37,24,22,28,30,31,26,16,8,2,2,0,0
20090331,2009年03月31日現在,伊丹市中野西２丁目,女,人,31,39,25,20,19,41,45,53,25,16,20,26,36,37,26,19,7,6,4,2,0
20090331,2009年03月31日現在,伊丹市中野西３丁目,男,人,23,17,37,37,45,33,28,43,31,50,43,72,51,30,25,8,8,6,1,0,0
20090331,2009年03月31日現在,伊丹市中野西３丁目,女,人,21,20,29,47,47,38,34,38,37,52,49,76,35,41,29,14,16,10,2,2,0
20090331,2009年03月31日現在,伊丹市中野西４丁目,男,人,11,6,13,8,6,16,15,20,19,14,9,4,12,4,8,1,2,1,0,0,0
20090331,2009年03月31日現在,伊丹市中野西４丁目,女,人,12,9,10,12,8,15,8,21,16,13,4,11,12,9,6,3,6,0,0,0,0
20090331,2009年03月31日現在,伊丹市中野東１丁目,男,人,43,60,76,57,35,33,61,74,96,75,37,36,42,26,31,22,12,3,3,1,0
20090331,2009年03月31日現在,伊丹市中野東１丁目,女,人,47,56,71,47,20,39,58,87,87,65,38,48,45,55,46,29,20,13,2,2,0
20090331,2009年03月31日現在,伊丹市中野東２丁目,男,人,28,62,50,45,21,18,58,73,53,39,25,34,35,26,25,15,16,5,3,0,0
20090331,2009年03月31日現在,伊丹市中野東２丁目,女,人,44,70,44,30,23,30,68,70,63,38,30,34,32,37,21,33,9,14,7,2,0
20090331,2009年03月31日現在,伊丹市中野東３丁目,男,人,5,5,2,5,3,8,11,9,5,9,2,4,8,5,4,1,1,1,0,0,0
20090331,2009年03月31日現在,伊丹市中野東３丁目,女,人,8,11,3,6,5,8,6,13,6,7,2,7,9,6,3,2,3,3,2,0,0
20090331,2009年03月31日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,2,0,0,4,6,3,5,6,4,3,1,0,0,1,0,0,0
20090331,2009年03月31日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市西台１丁目,男,人,17,32,15,24,22,31,41,52,34,39,29,39,26,25,16,12,6,2,2,0,0
20090331,2009年03月31日現在,伊丹市西台１丁目,女,人,23,20,21,14,19,33,55,60,50,31,27,38,37,27,26,22,8,11,7,2,0
20090331,2009年03月31日現在,伊丹市西台２丁目,男,人,7,19,12,9,13,19,23,33,35,22,14,15,14,10,8,5,5,4,0,0,0
20090331,2009年03月31日現在,伊丹市西台２丁目,女,人,16,15,18,11,9,23,29,42,32,16,15,17,27,12,10,16,5,8,2,2,0
20090331,2009年03月31日現在,伊丹市西台３丁目,男,人,62,38,22,18,37,56,85,82,81,55,32,46,36,36,20,15,10,2,1,1,0
20090331,2009年03月31日現在,伊丹市西台３丁目,女,人,58,41,32,23,42,50,92,98,60,47,34,55,37,36,34,28,14,7,2,1,0
20090331,2009年03月31日現在,伊丹市西台４丁目,男,人,11,9,5,17,12,15,23,18,23,23,12,17,9,8,19,6,9,4,0,0,0
20090331,2009年03月31日現在,伊丹市西台４丁目,女,人,8,6,13,16,8,17,27,19,24,22,9,16,17,23,20,19,10,5,0,3,1
20090331,2009年03月31日現在,伊丹市西台５丁目,男,人,11,8,6,9,10,16,27,26,12,14,17,20,24,16,17,8,9,4,2,0,0
20090331,2009年03月31日現在,伊丹市西台５丁目,女,人,7,15,2,8,13,18,21,20,7,16,18,16,19,24,9,22,7,12,1,0,0
20090331,2009年03月31日現在,伊丹市西野１丁目,男,人,36,29,58,57,74,74,58,60,77,55,67,103,90,63,48,13,9,4,1,0,0
20090331,2009年03月31日現在,伊丹市西野１丁目,女,人,32,35,53,69,55,59,53,71,63,76,84,89,75,55,36,27,17,7,3,1,0
20090331,2009年03月31日現在,伊丹市西野２丁目,男,人,21,12,16,17,26,33,34,33,28,25,24,30,24,26,23,13,7,6,1,0,0
20090331,2009年03月31日現在,伊丹市西野２丁目,女,人,24,19,18,28,23,23,37,34,21,17,23,32,28,32,24,14,21,7,3,2,0
20090331,2009年03月31日現在,伊丹市西野３丁目,男,人,51,24,33,33,28,37,58,56,37,32,22,29,29,47,26,11,6,2,1,0,0
20090331,2009年03月31日現在,伊丹市西野３丁目,女,人,45,35,29,22,33,51,47,62,39,22,33,34,36,37,27,11,7,3,3,1,0
20090331,2009年03月31日現在,伊丹市西野４丁目,男,人,2,2,5,10,3,4,6,5,6,10,8,7,8,11,4,1,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市西野４丁目,女,人,2,6,2,6,6,4,5,6,7,12,8,8,10,7,1,1,2,0,0,0,0
20090331,2009年03月31日現在,伊丹市西野５丁目,男,人,29,30,59,37,43,35,44,39,55,18,25,33,31,18,6,4,5,2,0,0,0
20090331,2009年03月31日現在,伊丹市西野５丁目,女,人,28,29,30,40,26,37,42,40,34,26,25,35,25,21,15,9,5,3,2,0,0
20090331,2009年03月31日現在,伊丹市西野６丁目,男,人,27,34,38,31,22,20,32,50,29,49,29,22,27,30,26,11,8,3,0,0,0
20090331,2009年03月31日現在,伊丹市西野６丁目,女,人,25,30,26,34,17,26,37,47,50,33,31,23,38,34,14,19,6,3,3,0,0
20090331,2009年03月31日現在,伊丹市西野７丁目,男,人,11,25,27,18,30,22,19,31,26,31,37,38,26,18,18,15,4,1,0,0,0
20090331,2009年03月31日現在,伊丹市西野７丁目,女,人,8,21,19,28,50,22,29,34,26,32,43,35,27,29,14,17,9,2,3,1,0
20090331,2009年03月31日現在,伊丹市西野８丁目,男,人,9,13,17,25,25,29,32,51,28,40,34,47,79,76,57,24,14,5,1,0,0
20090331,2009年03月31日現在,伊丹市西野８丁目,女,人,8,15,29,28,26,23,38,52,31,32,28,59,88,92,71,36,16,13,4,0,0
20090331,2009年03月31日現在,伊丹市野間１丁目,男,人,17,21,20,15,15,22,16,24,24,17,15,26,24,20,7,3,4,0,0,0,0
20090331,2009年03月31日現在,伊丹市野間１丁目,女,人,13,11,17,11,17,21,25,31,18,11,22,18,25,10,11,3,5,1,2,0,0
20090331,2009年03月31日現在,伊丹市野間２丁目,男,人,19,9,15,13,13,21,14,28,30,20,9,12,12,19,16,6,4,1,0,0,0
20090331,2009年03月31日現在,伊丹市野間２丁目,女,人,14,21,22,13,6,14,20,32,27,12,6,25,16,15,8,8,10,2,0,1,0
20090331,2009年03月31日現在,伊丹市野間３丁目,男,人,15,14,8,3,12,13,18,12,18,12,11,8,13,9,12,6,7,1,1,0,0
20090331,2009年03月31日現在,伊丹市野間３丁目,女,人,8,8,11,10,10,9,18,15,14,13,11,11,13,16,7,14,6,2,1,0,0
20090331,2009年03月31日現在,伊丹市野間４丁目,男,人,15,7,12,7,11,9,15,10,13,3,3,13,5,7,5,1,2,0,1,0,0
20090331,2009年03月31日現在,伊丹市野間４丁目,女,人,3,7,5,1,6,12,12,12,13,7,9,8,7,5,2,2,1,0,1,0,0
20090331,2009年03月31日現在,伊丹市野間５丁目,男,人,5,9,11,9,13,17,18,12,18,11,8,17,17,18,21,8,7,1,0,0,0
20090331,2009年03月31日現在,伊丹市野間５丁目,女,人,8,14,9,9,11,16,10,16,14,7,12,21,15,28,16,11,7,6,1,1,0
20090331,2009年03月31日現在,伊丹市野間６丁目,男,人,13,14,20,23,18,26,25,38,25,40,21,27,16,16,15,12,3,1,1,0,0
20090331,2009年03月31日現在,伊丹市野間６丁目,女,人,11,11,27,28,21,34,36,33,35,29,18,23,22,16,17,11,7,6,3,2,0
20090331,2009年03月31日現在,伊丹市野間７丁目,男,人,29,28,23,29,30,40,38,39,28,28,25,21,21,26,21,11,10,6,0,0,0
20090331,2009年03月31日現在,伊丹市野間７丁目,女,人,33,28,25,26,27,36,35,49,39,28,31,20,29,23,24,15,15,3,4,1,0
20090331,2009年03月31日現在,伊丹市野間８丁目,男,人,20,20,17,17,17,24,37,32,44,26,27,16,26,35,31,10,9,2,0,0,0
20090331,2009年03月31日現在,伊丹市野間８丁目,女,人,28,14,25,18,14,19,37,46,32,24,20,32,40,35,30,29,11,1,3,1,0
20090331,2009年03月31日現在,伊丹市野間北１丁目,男,人,14,13,18,19,21,15,25,24,33,7,14,23,28,32,17,10,5,4,1,0,0
20090331,2009年03月31日現在,伊丹市野間北１丁目,女,人,6,18,29,13,8,18,22,32,27,12,16,27,33,28,12,13,12,5,3,0,0
20090331,2009年03月31日現在,伊丹市野間北２丁目,男,人,11,10,18,11,15,11,15,20,14,10,12,12,25,16,15,17,12,3,0,0,0
20090331,2009年03月31日現在,伊丹市野間北２丁目,女,人,9,13,8,9,12,9,18,23,18,18,11,12,22,21,21,13,8,8,2,0,0
20090331,2009年03月31日現在,伊丹市野間北３丁目,男,人,6,8,4,7,9,11,12,18,8,8,9,10,15,11,12,14,3,4,2,0,0
20090331,2009年03月31日現在,伊丹市野間北３丁目,女,人,9,6,8,6,6,7,7,11,16,10,8,13,10,13,17,8,11,6,2,1,0
20090331,2009年03月31日現在,伊丹市野間北４丁目,男,人,8,8,24,21,16,12,17,27,34,18,15,25,44,27,36,17,4,5,0,0,0
20090331,2009年03月31日現在,伊丹市野間北４丁目,女,人,9,13,19,13,11,11,18,24,24,31,20,36,47,52,46,33,14,12,1,2,0
20090331,2009年03月31日現在,伊丹市野間北５丁目,男,人,22,13,18,21,22,23,31,29,27,17,23,27,24,18,5,1,1,1,0,0,0
20090331,2009年03月31日現在,伊丹市野間北５丁目,女,人,21,12,16,17,29,20,20,38,19,25,21,21,19,10,3,3,2,1,1,0,0
20090331,2009年03月31日現在,伊丹市野間北６丁目,男,人,19,16,18,26,12,20,24,28,28,19,15,22,19,18,15,8,8,3,0,0,0
20090331,2009年03月31日現在,伊丹市野間北６丁目,女,人,21,17,21,17,18,21,26,30,33,21,20,31,20,18,26,12,8,2,1,1,0
20090331,2009年03月31日現在,伊丹市東有岡１丁目,男,人,59,59,67,61,58,103,91,100,91,107,80,127,90,75,49,36,14,4,1,1,0
20090331,2009年03月31日現在,伊丹市東有岡１丁目,女,人,58,64,66,63,72,92,105,114,112,103,88,124,89,100,58,22,15,11,6,1,1
20090331,2009年03月31日現在,伊丹市東有岡２丁目,男,人,0,4,2,0,2,1,1,6,5,2,2,2,6,6,2,2,2,0,0,0,0
20090331,2009年03月31日現在,伊丹市東有岡２丁目,女,人,4,0,4,2,0,5,2,9,1,3,1,6,6,3,0,1,1,2,0,0,0
20090331,2009年03月31日現在,伊丹市東有岡３丁目,男,人,7,10,15,18,25,26,20,18,18,21,10,20,18,15,10,5,5,3,0,0,0
20090331,2009年03月31日現在,伊丹市東有岡３丁目,女,人,15,9,12,8,16,14,11,24,14,12,13,15,23,14,12,6,10,4,2,0,0
20090331,2009年03月31日現在,伊丹市東有岡５丁目,男,人,2,0,2,1,3,5,2,3,8,3,3,2,6,7,3,0,2,0,0,0,0
20090331,2009年03月31日現在,伊丹市東有岡５丁目,女,人,2,6,1,2,2,2,3,2,5,3,1,4,2,6,7,4,1,0,0,1,0
20090331,2009年03月31日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市東野１丁目,男,人,6,5,6,7,3,8,7,11,10,9,5,11,7,6,6,12,2,1,1,0,0
20090331,2009年03月31日現在,伊丹市東野１丁目,女,人,2,4,4,6,6,7,5,8,9,7,7,8,10,8,17,6,5,1,0,0,0
20090331,2009年03月31日現在,伊丹市東野２丁目,男,人,1,5,7,5,8,8,4,8,10,6,10,8,11,13,7,7,5,0,0,0,0
20090331,2009年03月31日現在,伊丹市東野２丁目,女,人,1,5,6,5,10,8,2,5,5,11,10,8,7,8,13,9,4,0,1,1,0
20090331,2009年03月31日現在,伊丹市東野３丁目,男,人,19,18,17,24,14,15,15,27,25,28,24,22,12,7,11,8,4,2,1,0,0
20090331,2009年03月31日現在,伊丹市東野３丁目,女,人,16,16,19,18,12,12,22,29,32,29,19,20,11,13,14,8,4,4,0,0,0
20090331,2009年03月31日現在,伊丹市東野４丁目,男,人,12,15,20,11,9,17,25,29,32,20,14,18,17,22,15,11,7,1,0,0,0
20090331,2009年03月31日現在,伊丹市東野４丁目,女,人,15,17,12,15,13,15,19,33,27,14,13,17,21,23,13,10,9,1,0,1,0
20090331,2009年03月31日現在,伊丹市東野５丁目,男,人,6,11,10,11,6,8,5,11,10,10,6,6,6,4,6,4,2,0,0,0,1
20090331,2009年03月31日現在,伊丹市東野５丁目,女,人,6,7,10,9,8,9,8,11,10,7,6,5,4,7,7,4,1,1,1,1,0
20090331,2009年03月31日現在,伊丹市東野６丁目,男,人,9,5,6,4,6,4,8,7,11,7,4,4,8,4,5,1,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市東野６丁目,女,人,6,3,5,6,3,6,11,11,11,6,5,4,7,3,2,4,1,2,3,0,0
20090331,2009年03月31日現在,伊丹市東野７丁目,男,人,8,6,8,9,9,7,11,13,10,6,9,9,11,2,10,3,3,0,0,0,0
20090331,2009年03月31日現在,伊丹市東野７丁目,女,人,8,4,5,11,7,6,9,17,7,11,6,8,5,6,7,10,4,3,0,0,0
20090331,2009年03月31日現在,伊丹市東野８丁目,男,人,6,6,4,6,15,8,10,12,7,10,9,7,6,5,5,2,4,0,0,0,0
20090331,2009年03月31日現在,伊丹市東野８丁目,女,人,8,7,6,5,5,5,8,11,11,10,6,10,8,1,6,4,2,1,1,0,0
20090331,2009年03月31日現在,伊丹市平松１丁目,男,人,9,13,5,7,12,8,10,21,13,9,18,17,13,19,18,7,6,4,1,0,0
20090331,2009年03月31日現在,伊丹市平松１丁目,女,人,12,10,7,8,10,9,11,23,16,12,19,11,19,15,18,13,8,7,2,3,0
