﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-066355-049126,田,136.62581858800,35.40068910390,21381,神戸町
2107-065662-052612,田,136.58740643000,35.40675247190,21381,神戸町
2107-065364-051302,田,136.60180952400,35.40950671420,21381,神戸町
2107-065714-051797,田,136.59637776900,35.40632635450,21381,神戸町
2107-064620-051922,田,136.59493028400,35.41617887080,21381,神戸町
2107-066507-051404,田,136.60075797100,35.39919691070,21381,神戸町
2107-061951-052307,田,136.59052484700,35.44022050360,21381,神戸町
2107-064723-049422,畑,136.62246510200,35.41537720190,21381,神戸町
2107-064040-051916,田,136.59496574000,35.42140708880,21381,神戸町
2107-065316-050026,田,136.61585532300,35.41000578110,21381,神戸町
2107-066762-048192,畑,136.63612956000,35.39706230620,21381,神戸町
2107-065431-048919,田,136.62804549600,35.40902404720,21381,神戸町
2107-063387-051425,田,136.60033147400,35.42732327410,21381,神戸町
2107-066204-051478,田,136.59991916800,35.40192440090,21381,神戸町
2107-064777-049673,田,136.61970833400,35.41488144720,21381,神戸町
2107-066698-047994,畑,136.63831089500,35.39765025060,21381,神戸町
2107-065331-048995,田,136.62720978700,35.40992667240,21381,神戸町
2107-067008-047932,畑,136.63901104500,35.39486229840,21381,神戸町
2107-063996-049123,畑,136.62570948700,35.42194907170,21381,神戸町
2107-063196-050716,畑,136.60812536700,35.42907658930,21381,神戸町
2107-067385-049026,畑,136.62698367500,35.39140533850,21381,神戸町
2107-065390-052434,田,136.58934761900,35.40921687510,21381,神戸町
2107-066634-051948,田,136.59477582300,35.39802783020,21381,神戸町
2107-066025-052223,田,136.59170450400,35.40349907970,21381,神戸町
2107-065032-052591,田,136.58758881800,35.41243039360,21381,神戸町
2107-065311-052760,田,136.58574643400,35.40990825370,21381,神戸町
2107-063180-050545,畑,136.61000312400,35.42923569840,21381,神戸町
2107-064880-049432,田,136.62236261900,35.41396316160,21381,神戸町
2107-064654-050815,田,136.60712777100,35.41593552470,21381,神戸町
2107-065318-051108,田,136.60393716700,35.40992915410,21381,神戸町
2107-065040-051672,田,136.59771634100,35.41240556980,21381,神戸町
2107-064804-051736,田,136.59699376300,35.41453497800,21381,神戸町
2107-066350-047977,畑,136.63847074600,35.40078276130,21381,神戸町
2107-063249-050610,畑,136.60928857000,35.42860688300,21381,神戸町
2107-066007-049133,田,136.62573077100,35.40381985860,21381,神戸町
2107-067206-048237,畑,136.63566399900,35.39305846660,21381,神戸町
2107-064692-049421,畑,136.62247516500,35.41565917740,21381,神戸町
2107-065056-050995,田,136.60516736500,35.41230204620,21381,神戸町
2107-065716-052674,田,136.58672596900,35.40626770300,21381,神戸町
2107-063831-050382,田,136.61184446500,35.42337179500,21381,神戸町
2107-067330-049040,畑,136.62682776000,35.39190012210,21381,神戸町
2107-063958-052669,田,136.58667013600,35.42210929420,21381,神戸町
2107-066979-051422,田,136.60059101600,35.39494817630,21381,神戸町
2107-062933-052139,田,136.59243788700,35.43137746340,21381,神戸町
2107-064427-052477,田,136.58881206400,35.41789271610,21381,神戸町
2107-065461-051472,田,136.59994209500,35.40862365680,21381,神戸町
2107-065713-051931,田,136.59490213800,35.40633475090,21381,神戸町
2107-066677-051030,田,136.60488025500,35.39768780270,21381,神戸町
2107-067486-048475,畑,136.63305476800,35.39051882070,21381,神戸町
2107-063886-051885,田,136.59529002400,35.42280067680,21381,神戸町
2107-064037-051787,田,136.59638414400,35.42144141320,21381,神戸町
2107-065431-049035,田,136.62677257200,35.40902021660,21381,神戸町
2107-067403-048088,畑,136.63731023500,35.39129419510,21381,神戸町
2107-067826-047970,畑,136.63864111000,35.38748480840,21381,神戸町
2107-066988-048031,畑,136.63791204100,35.39502938970,21381,神戸町
2107-065358-049661,田,136.61987273900,35.40964712330,21381,神戸町
2107-064643-051592,田,136.59856711600,35.41599127310,21381,神戸町
2107-064944-052054,田,136.59349971300,35.41325933550,21381,神戸町
2107-064196-050620,畑,136.60923792900,35.42007239850,21381,神戸町
2107-064366-049930,田,136.61685213400,35.41857782310,21381,神戸町
2107-063012-052180,田,136.59199356100,35.43066327910,21381,神戸町
2107-066302-051516,田,136.59950600700,35.40104525800,21381,神戸町
2107-063124-052794,田,136.58523453700,35.42961949230,21381,神戸町
2107-065483-052721,田,136.58619033800,35.40835960480,21381,神戸町
2107-064895-050641,田,136.60905139700,35.41377321440,21381,神戸町
2107-065148-052581,田,136.58771205500,35.41139099940,21381,神戸町
2107-065024-049361,田,136.62315205700,35.41266716440,21381,神戸町
2107-063368-051728,田,136.59693215800,35.42738020990,21381,神戸町
2107-064866-051715,田,136.59723276500,35.41397615060,21381,神戸町
2107-063084-052549,田,136.58793527100,35.42999491030,21381,神戸町
2107-066210-050734,田,136.60811346400,35.40191020630,21381,神戸町
2107-067727-048064,畑,136.63759958200,35.38837468880,21381,神戸町
2107-067590-048427,畑,136.63358857400,35.38958520790,21381,神戸町
2107-067005-051072,田,136.60443952700,35.39473243720,21381,神戸町
2107-066056-048501,畑,136.63268366100,35.40340991310,21381,神戸町
2107-067021-048424,畑,136.63358726900,35.39471429670,21381,神戸町
2107-065527-049728,田,136.61914144200,35.40811679880,21381,神戸町
2107-066423-048502,畑,136.63269470600,35.40010052550,21381,神戸町
2107-064698-051624,田,136.59821920700,35.41549931950,21381,神戸町
2107-067444-049013,畑,136.62712845600,35.39087920720,21381,神戸町
2107-065539-051949,田,136.59469268300,35.40789956330,21381,神戸町
2107-065291-050250,田,136.61338705000,35.41021692970,21381,神戸町
2107-066468-051322,田,136.60166100100,35.39955990930,21381,神戸町
2107-064642-052482,田,136.58877133500,35.41595441420,21381,神戸町
2107-066265-049421,畑,136.62257168300,35.40148453330,21381,神戸町
2107-065366-051009,田,136.60503067800,35.40950690400,21381,神戸町
2107-066547-051315,田,136.60173625700,35.39884830700,21381,神戸町
2107-064126-052494,田,136.58860299800,35.42060461120,21381,神戸町
2107-067017-047981,畑,136.63846423200,35.39477188850,21381,神戸町
2107-064859-051802,田,136.59626715300,35.41403288090,21381,神戸町
2107-063817-050907,田,136.60606290900,35.42347215840,21381,神戸町
2107-065042-051649,田,136.59796700300,35.41239604520,21381,神戸町
2107-063642-052738,田,136.58587975700,35.42495953080,21381,神戸町
2107-063706-052339,田,136.59027909200,35.42440182980,21381,神戸町
2107-063815-048807,畑,136.62917995600,35.42359376700,21381,神戸町
2107-065692-050348,田,136.61232739600,35.40660431260,21381,神戸町
2107-063691-048996,畑,136.62709799600,35.42470277580,21381,神戸町
2107-064527-052612,田,136.58733021400,35.41698183150,21381,神戸町
2107-064067-052788,田,136.58535874800,35.42112621820,21381,神戸町
2107-064906-051922,田,136.59494946100,35.41360827960,21381,神戸町
2107-064345-049928,田,136.61687139500,35.41876687600,21381,神戸町
2107-065426-050718,田,136.60824527000,35.40898033940,21381,神戸町
2107-065269-052211,田,136.59178967900,35.41032051780,21381,神戸町
2107-063050-051323,田,136.60142643700,35.43036761530,21381,神戸町
2107-065468-051371,田,136.60105291300,35.40856825150,21381,神戸町
2107-064944-049378,田,136.62296159900,35.41339579520,21381,神戸町
2107-065145-049453,田,136.62214869400,35.41157822920,21381,神戸町
2107-065928-051289,田,136.60198725900,35.40442691130,21381,神戸町
2107-063284-052719,田,136.58607121700,35.42818122440,21381,神戸町
2107-061583-051721,田,136.59695781400,35.44357132640,21381,神戸町
2107-066316-050662,田,136.60891324600,35.40095900940,21381,神戸町
2107-066644-051929,田,136.59498679400,35.39793511720,21381,神戸町
2107-065132-049454,田,136.62214250600,35.41169373230,21381,神戸町
2107-065618-049009,田,136.62706348000,35.40733805620,21381,神戸町
2107-065328-050494,田,136.61070456300,35.40987474160,21381,神戸町
2107-064559-051920,田,136.59494898600,35.41673128640,21381,神戸町
2107-067101-048873,田,136.62865811000,35.39397327710,21381,神戸町
2107-065100-051654,田,136.59791871900,35.41186966780,21381,神戸町
2107-064442-052119,田,136.59274931600,35.41777940900,21381,神戸町
2107-064486-052487,田,136.58869811200,35.41735808350,21381,神戸町
2107-066147-048299,畑,136.63491352300,35.40260512900,21381,神戸町
2107-066196-048397,畑,136.63383753200,35.40215102130,21381,神戸町
2107-065930-051635,田,136.59817469500,35.40438949950,21381,神戸町
2107-067012-048034,畑,136.63788438400,35.39481349880,21381,神戸町
2107-064413-048721,畑,136.63016344400,35.41820881900,21381,神戸町
2107-064729-052005,田,136.59402563400,35.41519702090,21381,神戸町
2107-063080-051319,田,136.60147524200,35.43009066320,21381,神戸町
2107-066143-048259,畑,136.63535946700,35.40263521960,21381,神戸町
2107-062700-052387,田,136.58969283800,35.43346870520,21381,神戸町
2107-064656-050738,田,136.60797290300,35.41592118850,21381,神戸町
2107-064977-050808,田,136.60721810500,35.41301797410,21381,神戸町
2107-067143-049011,田,136.62713416400,35.39359078840,21381,神戸町
2107-065963-050580,田,136.60979603600,35.40414233850,21381,神戸町
2107-062464-051480,田,136.59966301500,35.43563906830,21381,神戸町
2107-065407-051332,田,136.60147682300,35.40911931390,21381,神戸町
2107-063390-052623,田,136.58713539000,35.42723024970,21381,神戸町
2107-064006-048767,畑,136.62963840800,35.42188069200,21381,神戸町
2107-067840-047863,畑,136.63981063400,35.38736017280,21381,神戸町
2107-061581-051769,田,136.59642709600,35.44358456150,21381,神戸町
2107-067641-048394,畑,136.63396161600,35.38912638620,21381,神戸町
2107-065046-052403,田,136.58966419700,35.41231509610,21381,神戸町
2107-064777-052835,田,136.58488520200,35.41472247710,21381,神戸町
2107-063351-051740,田,136.59685796400,35.42763470120,21381,神戸町
2107-066303-051494,田,136.59975568800,35.40103919240,21381,神戸町
2107-066314-048667,田,136.63087982300,35.40107553890,21381,神戸町
2107-066228-051354,田,136.60128309500,35.40171670040,21381,神戸町
2107-065342-051514,田,136.59947280100,35.40969904880,21381,神戸町
2107-065651-052762,田,136.58575216300,35.40684287620,21381,神戸町
2107-064128-051654,田,136.59785039600,35.42063406510,21381,神戸町
2107-065535-048815,田,136.62920231100,35.40808947610,21381,神戸町
2107-063064-052625,田,136.58709427700,35.43016688360,21381,神戸町
2107-063435-050732,田,136.60795852300,35.42692129260,21381,神戸町
2107-065968-052000,田,136.59415720500,35.40402812230,21381,神戸町
2107-066699-048067,畑,136.63750704400,35.39763761510,21381,神戸町
2107-066687-048156,畑,136.63652517400,35.39774486030,21381,神戸町
2107-066397-048607,畑,136.63153889700,35.40033023720,21381,神戸町
2107-064990-052348,田,136.59026136300,35.41282121780,21381,神戸町
2107-065640-050622,田,136.60930701800,35.40705338810,21381,神戸町
2107-065331-052428,田,136.58940485800,35.40974777500,21381,神戸町
2107-066557-048152,畑,136.63656330600,35.39891567190,21381,神戸町
2107-064875-052335,田,136.59040617900,35.41385838370,21381,神戸町
2107-065863-052288,田,136.59098339300,35.40496278390,21381,神戸町
2107-064829-052204,田,136.59183713100,35.41428196400,21381,神戸町
2107-063953-052822,田,136.58497597800,35.42214909910,21381,神戸町
2107-067452-048435,畑,136.63374311300,35.39084837660,21381,神戸町
2107-064557-050345,田,136.61228899200,35.41683304660,21381,神戸町
2107-065419-052798,田,136.58534433800,35.40893324740,21381,神戸町
2107-062220-052517,田,136.58822621400,35.43778483460,21381,神戸町
2107-064851-052655,田,136.58687383000,35.41406545030,21381,神戸町
2107-061829-051471,田,136.59972366500,35.44135932200,21381,神戸町
2107-064814-049964,田,136.61650286200,35.41453360540,21381,神戸町
2107-065168-051503,田,136.59958516800,35.41126360510,21381,神戸町
2107-063228-051945,田,136.59459144900,35.42872973290,21381,神戸町
2107-063661-050784,田,136.60740238700,35.42488315610,21381,神戸町
2107-067105-048275,畑,136.63524157500,35.39396815050,21381,神戸町
2107-064584-052440,田,136.58922619400,35.41648081160,21381,神戸町
2107-064605-051109,田,136.60388018200,35.41635694390,21381,神戸町
2107-067475-048778,畑,136.62971823000,35.39060649000,21381,神戸町
2107-066696-050985,田,136.60537721200,35.39751460900,21381,神戸町
2107-063656-049046,田,136.62654005700,35.42502006430,21381,神戸町
2107-065296-050549,田,136.61009513800,35.41015801270,21381,神戸町
2107-066859-048874,田,136.62862755900,35.39615523110,21381,神戸町
2107-066615-051328,田,136.60160107500,35.39823086210,21381,神戸町
2107-063956-051407,畑,136.60056034600,35.42219006550,21381,神戸町
2107-064733-051955,田,136.59457747700,35.41516627410,21381,神戸町
2107-063402-052761,田,136.58561552400,35.42711295370,21381,神戸町
2107-067116-048872,田,136.62866397300,35.39384212650,21381,神戸町
2107-065456-050654,田,136.60894964500,35.40870840850,21381,神戸町
2107-067627-048944,畑,136.62790699400,35.38922642720,21381,神戸町
2107-063735-052341,田,136.59026658200,35.42413479610,21381,神戸町
2107-065374-050378,田,136.61197999100,35.40946677900,21381,神戸町
2107-066369-050655,田,136.60899484900,35.40048375740,21381,神戸町
2107-065091-050566,田,136.60989577100,35.41200791350,21381,神戸町
2107-065856-050327,田,136.61256697900,35.40512765270,21381,神戸町
2107-065001-050804,田,136.60726158900,35.41280796310,21381,神戸町
2107-063684-051153,田,136.60333823400,35.42465988020,21381,神戸町
2107-065144-051818,田,136.59610778000,35.41146453230,21381,神戸町
2107-064438-049601,田,136.62047722600,35.41794594260,21381,神戸町
2107-064241-052750,田,136.58579094700,35.41955961220,21381,神戸町
2107-064808-051684,田,136.59756270700,35.41450187370,21381,神戸町
2107-063664-050498,田,136.61055297500,35.42487159930,21381,神戸町
2107-063277-052646,田,136.58686916900,35.42824956070,21381,神戸町
2107-063282-051209,田,136.60269694300,35.42828422540,21381,神戸町
2107-065287-049046,田,136.62664053000,35.41031869850,21381,神戸町
2107-066149-048695,田,136.63055485700,35.40256027990,21381,神戸町
2107-065849-052466,田,136.58902410400,35.40507396710,21381,神戸町
2107-065120-050508,田,136.61053019900,35.41175085080,21381,神戸町
2107-065446-050966,田,136.60550686500,35.40879051480,21381,神戸町
2107-066812-051325,田,136.60164116300,35.39645651250,21381,神戸町
2107-065383-052522,田,136.58837900900,35.40927024210,21381,神戸町
2107-063398-049197,田,136.62486833400,35.42733902200,21381,神戸町
2107-063600-051280,田,136.60193961700,35.42540949090,21381,神戸町
2107-063925-050500,田,136.61055042100,35.42252395980,21381,神戸町
2107-062509-051489,田,136.59957172600,35.43523635300,21381,神戸町
2107-067070-048566,田,136.63203572800,35.39427186680,21381,神戸町
2107-065299-050024,田,136.61587068100,35.41015952140,21381,神戸町
2107-066776-048284,畑,136.63511585800,35.39693275930,21381,神戸町
2107-066702-048451,畑,136.63327397600,35.39759059380,21381,神戸町
2107-066037-051877,田,136.59551349900,35.40341001300,21381,神戸町
2107-066544-048520,田,136.63250306800,35.39900917550,21381,神戸町
2107-066625-048101,畑,136.63712222600,35.39830601030,21381,神戸町
2107-065232-051172,田,136.60323228100,35.41070626460,21381,神戸町
2107-065395-050963,田,136.60553773700,35.40924714250,21381,神戸町
2107-066401-052038,田,136.59376774100,35.40012614280,21381,神戸町
2107-064038-051608,田,136.59834845100,35.42144130170,21381,神戸町
2107-066843-048027,畑,136.63795015400,35.39633728800,21381,神戸町
2107-064977-052519,田,136.58838430300,35.41293184790,21381,神戸町
2107-066364-048603,畑,136.63158102300,35.40062733860,21381,神戸町
2107-065711-051954,田,136.59465472100,35.40634452530,21381,神戸町
2107-063261-050640,畑,136.60896841900,35.42849816550,21381,神戸町
2107-066771-050999,田,136.60522948200,35.39684287500,21381,神戸町
2107-066051-048869,田,136.62863909900,35.40343585670,21381,神戸町
2107-065932-051997,田,136.59418882700,35.40435041760,21381,神戸町
2107-065497-052530,田,136.58829619200,35.40824251610,21381,神戸町
2107-065675-052429,田,136.58941792900,35.40664956210,21381,神戸町
2107-064955-049542,畑,136.62115813500,35.41328535610,21381,神戸町
2107-065712-049112,田,136.62593848100,35.40648269370,21381,神戸町
2107-065748-048804,田,136.62932859700,35.40617668030,21381,神戸町
2107-063335-052625,田,136.58710634800,35.42772603960,21381,神戸町
2107-066439-050933,田,136.60593998600,35.39983694040,21381,神戸町
2107-067434-048302,畑,136.63495761100,35.39100354290,21381,神戸町
2107-061582-051744,田,136.59669500000,35.44357738840,21381,神戸町
2107-066627-050795,田,136.60746250800,35.39814944370,21381,神戸町
2107-066406-051893,田,136.59536120900,35.40008600620,21381,神戸町
2107-065771-050044,田,136.61568172400,35.40590623750,21381,神戸町
2107-065692-048901,田,136.62826472800,35.40667600910,21381,神戸町
2107-065710-052750,田,136.58588209700,35.40631500570,21381,神戸町
2107-062925-052218,田,136.59156620400,35.43144717100,21381,神戸町
2107-065088-052595,田,136.58755577200,35.41192937380,21381,神戸町
2107-065352-050377,田,136.61199321200,35.40966552370,21381,神戸町
2107-065200-051886,田,136.59536640100,35.41095584460,21381,神戸町
2107-066545-051295,田,136.60195501100,35.39886315730,21381,神戸町
2107-063023-052746,田,136.58575194100,35.43053099310,21381,神戸町
2107-064989-052373,田,136.58998668800,35.41283640930,21381,神戸町
2107-065376-050317,田,136.61264768400,35.40944898890,21381,神戸町
2107-066945-051194,田,136.60309760200,35.39526591060,21381,神戸町
2107-065429-052672,田,136.58672548600,35.40885538570,21381,神戸町
2107-066192-050647,田,136.60906928700,35.40207867620,21381,神戸町
2107-066063-049376,畑,136.62305640700,35.40330194870,21381,神戸町
2107-065629-052377,田,136.58998289600,35.40706777640,21381,神戸町
2107-064992-052787,田,136.58543548200,35.41278226120,21381,神戸町
2107-065501-052485,田,136.58878643500,35.40821009540,21381,神戸町
2107-066284-048216,畑,136.63583775600,35.40137022660,21381,神戸町
2107-066142-049337,畑,136.62348652100,35.40259547940,21381,神戸町
2107-066437-051544,田,136.59920450400,35.39982855980,21381,神戸町
2107-062859-052683,田,136.58644033500,35.43201201890,21381,神戸町
2107-066413-050999,田,136.60520582900,35.40007216130,21381,神戸町
2107-067275-049075,畑,136.62643880700,35.39239189070,21381,神戸町
2107-065104-052407,田,136.58962584600,35.41179922980,21381,神戸町
2107-064577-052549,田,136.58802516400,35.41653881890,21381,神戸町
2107-065822-050223,田,136.61371968800,35.40543722000,21381,神戸町
2107-066985-050946,畑,136.60582195600,35.39491592730,21381,神戸町
2107-066934-048024,畑,136.63798662000,35.39551619400,21381,神戸町
2107-064296-052001,田,136.59404617500,35.41909798150,21381,神戸町
2107-066364-048543,畑,136.63224024800,35.40063119740,21381,神戸町
2107-065095-051555,田,136.59900579800,35.41192477160,21381,神戸町
2107-061579-051793,田,136.59616196600,35.44359570810,21381,神戸町
2107-067590-048493,畑,136.63294964000,35.38957593420,21381,神戸町
2107-067166-050853,田,136.60685858100,35.39328909540,21381,神戸町
2107-064637-051694,田,136.59744787100,35.41604126750,21381,神戸町
2107-065978-050973,田,136.60546313700,35.40399449810,21381,神戸町
2107-065194-051950,田,136.59465960900,35.41100528070,21381,神戸町
2107-065781-052562,田,136.58796215100,35.40567998960,21381,神戸町
2107-067485-048381,畑,136.63409348200,35.39053474910,21381,神戸町
2107-063079-052755,田,136.58566335700,35.43002503740,21381,神戸町
2107-066735-047990,畑,136.63835287800,35.39731641940,21381,神戸町
2107-062308-052346,田,136.59011435100,35.43699592200,21381,神戸町
2107-062521-051588,田,136.59847662000,35.43512050030,21381,神戸町
2107-061778-052049,田,136.59334989700,35.44179297700,21381,神戸町
2107-065808-050223,田,136.61371185500,35.40556445670,21381,神戸町
2107-066871-048130,畑,136.63682232000,35.39608475810,21381,神戸町
2107-066404-048661,畑,136.63094966300,35.40026567750,21381,神戸町
2107-065141-049352,田,136.62326266800,35.41161742410,21381,神戸町
2107-065036-051724,田,136.59713801100,35.41243990440,21381,神戸町
2107-065660-049225,田,136.62469247600,35.40694166560,21381,神戸町
2107-066590-051506,田,136.59963720900,35.39844965740,21381,神戸町
2107-065380-051745,田,136.59692679700,35.40933968130,21381,神戸町
2107-065063-052044,田,136.59361349100,35.41218481050,21381,神戸町
2107-065001-052206,田,136.59183262700,35.41273593330,21381,神戸町
2107-067093-048101,畑,136.63715472100,35.39408603340,21381,神戸町
2107-065773-048634,田,136.63120417700,35.40595470030,21381,神戸町
2107-066344-051005,田,136.60513811500,35.40068735480,21381,神戸町
2107-066913-048502,田,136.63273165300,35.39568265790,21381,神戸町
2107-065721-050600,田,136.60955249000,35.40632602290,21381,神戸町
2107-064202-049628,畑,136.62016803800,35.42007070220,21381,神戸町
2107-065439-051734,田,136.59705930000,35.40880871560,21381,神戸町
2107-066544-051269,田,136.60224322000,35.39887816380,21381,神戸町
2107-065316-050894,田,136.60629595800,35.40995821170,21381,神戸町
2107-065894-051859,田,136.59570862700,35.40470369990,21381,神戸町
2107-066234-049005,田,136.62715051800,35.40177949990,21381,神戸町
2107-064496-052351,田,136.59019575000,35.41727859410,21381,神戸町
2107-065492-050996,田,136.60518208400,35.40837382470,21381,神戸町
2107-066427-051679,田,136.59772553300,35.39990774810,21381,神戸町
2107-065972-050871,田,136.60659190400,35.40404786380,21381,神戸町
2107-065146-051725,田,136.59713860000,35.41144927590,21381,神戸町
2107-064510-049665,畑,136.61977591000,35.41729256950,21381,神戸町
2107-064854-051874,田,136.59547900400,35.41407785260,21381,神戸町
2107-063968-052081,田,136.59314463100,35.42204842010,21381,神戸町
2107-065601-052697,田,136.58646478800,35.40730076330,21381,神戸町
2107-063258-051329,田,136.60138153000,35.42849055130,21381,神戸町
2107-067127-051099,田,136.60415172400,35.39362844050,21381,神戸町
2107-064590-050795,田,136.60733559200,35.41651427220,21381,神戸町
2107-065919-049080,田,136.62630029600,35.40461705740,21381,神戸町
2107-067538-048166,畑,136.63645955900,35.39006823950,21381,神戸町
2107-065665-050605,田,136.60950417100,35.40683018610,21381,神戸町
2107-064765-049367,畑,136.62307145300,35.41500857070,21381,神戸町
2107-065141-051864,田,136.59560300300,35.41149164190,21381,神戸町
2107-066766-048164,畑,136.63643845800,35.39702637640,21381,神戸町
2107-066331-051734,田,136.59711270300,35.40077389240,21381,神戸町
2107-067486-048499,畑,136.63279237500,35.39052090270,21381,神戸町
2107-066029-051986,田,136.59432212800,35.40347996480,21381,神戸町
2107-067089-050762,田,136.60785633100,35.39398615370,21381,神戸町
2107-065960-051345,田,136.60137464200,35.40413073430,21381,神戸町
2107-066587-048965,田,136.62760914800,35.39859805500,21381,神戸町
2107-063986-052145,田,136.59243335800,35.42188628340,21381,神戸町
2107-066288-050525,田,136.61041567400,35.40122009320,21381,神戸町
2107-066807-048122,畑,136.63689855000,35.39665909710,21381,神戸町
2107-065091-052544,田,136.58811714900,35.41190151070,21381,神戸町
2107-061367-051781,田,136.59627844700,35.44551272850,21381,神戸町
2107-066562-047929,畑,136.63901676900,35.39888213840,21381,神戸町
2107-065310-051970,田,136.59444725700,35.40996163000,21381,神戸町
2107-064817-052738,田,136.58596378900,35.41436829280,21381,神戸町
2107-065198-049036,畑,136.62675063700,35.41111884910,21381,神戸町
2107-066171-052159,田,136.59241916400,35.40219180490,21381,神戸町
2107-064718-051340,田,136.60134961900,35.41532860520,21381,神戸町
2107-065202-051861,田,136.59563930800,35.41094306330,21381,神戸町
2107-062912-051102,田,136.60385106700,35.43161601770,21381,神戸町
2107-065712-051055,田,136.60454391700,35.40638467730,21381,神戸町
2107-064626-051857,田,136.59564842500,35.41613411470,21381,神戸町
2107-065666-052554,田,136.58804197400,35.40672451610,21381,神戸町
2107-066585-051536,田,136.59930457000,35.39848755690,21381,神戸町
2107-064356-052606,田,136.58737952400,35.41852715440,21381,神戸町
2107-066048-048306,畑,136.63483080300,35.40349372800,21381,神戸町
2107-065223-050123,田,136.61477785600,35.41083940970,21381,神戸町
2107-064274-051727,田,136.59706036400,35.41930926170,21381,神戸町
2107-067268-050747,田,136.60803457200,35.39237350740,21381,神戸町
2107-064778-049872,畑,136.61751509700,35.41485998290,21381,神戸町
2107-064537-052785,田,136.58542064200,35.41688767010,21381,神戸町
2107-063453-051425,田,136.60032963400,35.42673158960,21381,神戸町
2107-066942-048382,畑,136.63405410100,35.39543171360,21381,神戸町
2107-066411-049450,田,136.62226344600,35.40016402230,21381,神戸町
2107-065392-052398,田,136.58974027600,35.40919786310,21381,神戸町
2107-066806-048330,畑,136.63460971700,35.39665816080,21381,神戸町
2107-064981-052471,田,136.58891078000,35.41290104980,21381,神戸町
2107-065170-051479,田,136.59985035100,35.41125143100,21381,神戸町
2107-063477-051937,田,136.59469258500,35.42648501020,21381,神戸町
2107-064319-048751,田,136.62982782000,35.41905980030,21381,神戸町
2107-064437-049777,田,136.61854234500,35.41794505190,21381,神戸町
2107-065001-051391,田,136.60080240000,35.41277722990,21381,神戸町
2107-064123-052742,田,136.58587221300,35.42061706560,21381,神戸町
2107-065675-050464,田,136.61105366100,35.40674386380,21381,神戸町
2107-067104-048547,田,136.63223872200,35.39396710200,21381,神戸町
2107-066312-048512,畑,136.63258317300,35.40110023310,21381,神戸町
2107-064717-052810,田,136.58515739300,35.41526140700,21381,神戸町
2107-065093-051756,田,136.59678972900,35.41192355340,21381,神戸町
2107-067684-048056,畑,136.63768233900,35.38875974250,21381,神戸町
2107-066892-049310,田,136.62383245300,35.39583510320,21381,神戸町
2107-063557-049426,田,136.62234642200,35.42589207820,21381,神戸町
2107-064169-052046,田,136.59354260300,35.42024264880,21381,神戸町
2107-065951-048704,田,136.63044785200,35.40434913700,21381,神戸町
2107-067182-048135,畑,136.63678682300,35.39328062660,21381,神戸町
2107-064334-049474,畑,136.62186908700,35.41888761310,21381,神戸町
2107-066717-047991,畑,136.63833817500,35.39747816800,21381,神戸町
2107-066562-051869,田,136.59563891200,35.39867702170,21381,神戸町
2107-066305-048695,畑,136.63056747900,35.40116002840,21381,神戸町
2107-065199-050013,田,136.61598459200,35.41105724760,21381,神戸町
2107-065995-050857,田,136.60674834000,35.40384591860,21381,神戸町
2107-061799-051387,田,136.60064849500,35.44163918200,21381,神戸町
2107-066085-048869,田,136.62864164300,35.40312915240,21381,神戸町
2107-065673-048571,畑,136.63188932000,35.40686308710,21381,神戸町
2107-067197-048061,畑,136.63759990900,35.39315249580,21381,神戸町
2107-062837-051695,田,136.59731815200,35.43226314360,21381,神戸町
2107-066852-048280,畑,136.63516573100,35.39624290870,21381,神戸町
2107-065935-051596,田,136.59860280100,35.40434725080,21381,神戸町
2107-064094-051989,田,136.59416303000,35.42092462200,21381,神戸町
2107-065284-049828,田,136.61803202400,35.41030755250,21381,神戸町
2107-066514-048195,畑,136.63608320800,35.39929495730,21381,神戸町
2107-066552-048370,畑,136.63415398100,35.39894792780,21381,神戸町
2107-063349-052766,田,136.58556056800,35.42759040350,21381,神戸町
2107-064899-052014,田,136.59393752500,35.41366405540,21381,神戸町
2107-066650-051744,田,136.59701925500,35.39789470980,21381,神戸町
2107-065339-050634,田,136.60916025700,35.40976728830,21381,神戸町
2107-065201-052205,田,136.59185496700,35.41093546270,21381,神戸町
2107-065146-051793,田,136.59638605300,35.41145254760,21381,神戸町
2107-063535-051247,田,136.60230105500,35.42599706570,21381,神戸町
2107-066746-050785,田,136.60758878100,35.39708009000,21381,神戸町
2107-063329-051558,田,136.59885481600,35.42784093850,21381,神戸町
2107-067188-048102,畑,136.63714736400,35.39322701060,21381,神戸町
2107-066583-051580,田,136.59882691500,35.39850779660,21381,神戸町
2107-067094-049120,畑,136.62593345100,35.39402245680,21381,神戸町
2107-065257-051846,田,136.59580961700,35.41044085120,21381,神戸町
2107-065670-048720,田,136.63025006100,35.40687672160,21381,神戸町
2107-065037-052524,田,136.58833606000,35.41239220500,21381,神戸町
2107-066027-052280,田,136.59107783600,35.40348623400,21381,神戸町
2107-064542-052443,田,136.58919001500,35.41686226150,21381,神戸町
2107-065748-050152,田,136.61449258300,35.40610528570,21381,神戸町
2107-066309-047984,畑,136.63839839900,35.40115221730,21381,神戸町
2107-065821-048535,畑,136.63230029400,35.40553073810,21381,神戸町
2107-064594-052747,田,136.58585203200,35.41637561280,21381,神戸町
2107-065365-052766,田,136.58568951700,35.40942224170,21381,神戸町
