時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20121231,2012年12月31日現在,伊丹市鈴原町１丁目,男,人,9,5,12,11,3,5,4,8,12,8,6,3,8,9,9,9,4,3,1,0,0
20121231,2012年12月31日現在,伊丹市鈴原町１丁目,女,人,5,1,5,6,5,9,8,12,14,9,7,7,11,6,12,9,3,6,4,3,0
20121231,2012年12月31日現在,伊丹市鈴原町２丁目,男,人,4,5,9,8,5,5,2,9,6,13,11,6,5,8,8,5,5,2,0,0,0
20121231,2012年12月31日現在,伊丹市鈴原町２丁目,女,人,2,8,8,6,8,4,4,8,5,12,12,5,7,9,6,5,6,2,3,0,0
20121231,2012年12月31日現在,伊丹市鈴原町３丁目,男,人,0,3,2,4,7,9,3,5,7,4,5,7,9,6,7,5,0,5,0,0,0
20121231,2012年12月31日現在,伊丹市鈴原町３丁目,女,人,3,4,2,6,3,4,4,8,5,5,9,7,8,9,2,2,7,2,2,0,0
20121231,2012年12月31日現在,伊丹市鈴原町４丁目,男,人,9,2,8,8,9,76,11,8,7,7,7,12,13,11,14,15,4,5,1,3,0
20121231,2012年12月31日現在,伊丹市鈴原町４丁目,女,人,6,4,10,11,10,8,6,11,9,14,7,13,16,20,12,13,6,6,5,1,1
20121231,2012年12月31日現在,伊丹市鈴原町５丁目,男,人,8,14,11,13,12,9,15,10,19,16,16,10,14,21,19,9,7,2,2,1,0
20121231,2012年12月31日現在,伊丹市鈴原町５丁目,女,人,11,13,8,12,10,11,17,18,18,14,17,7,20,22,18,13,10,7,5,1,0
20121231,2012年12月31日現在,伊丹市鈴原町６丁目,男,人,5,17,15,12,13,9,11,12,17,18,17,13,13,16,23,12,9,6,2,1,0
20121231,2012年12月31日現在,伊丹市鈴原町６丁目,女,人,7,9,8,11,10,12,12,14,20,18,16,15,20,22,21,15,7,6,3,0,0
20121231,2012年12月31日現在,伊丹市鈴原町７丁目,男,人,7,12,15,4,7,7,6,19,17,9,12,7,7,21,9,10,8,4,1,0,0
20121231,2012年12月31日現在,伊丹市鈴原町７丁目,女,人,3,9,11,7,4,9,5,19,11,17,9,6,29,13,12,13,7,5,1,0,0
20121231,2012年12月31日現在,伊丹市鈴原町８丁目,男,人,1,2,6,4,8,4,1,5,7,4,10,7,10,9,6,8,5,3,1,1,0
20121231,2012年12月31日現在,伊丹市鈴原町８丁目,女,人,3,2,2,3,5,7,4,5,9,5,12,5,8,8,7,8,5,5,0,0,0
20121231,2012年12月31日現在,伊丹市鈴原町９丁目,男,人,15,19,17,20,21,29,19,27,36,22,25,29,30,32,42,24,28,11,3,0,0
20121231,2012年12月31日現在,伊丹市鈴原町９丁目,女,人,18,15,20,21,16,10,23,29,36,21,35,21,38,42,37,38,24,19,7,0,0
20121231,2012年12月31日現在,伊丹市千僧１丁目,男,人,2,2,0,0,2,4,0,2,4,1,1,4,2,2,2,2,2,0,0,0,0
20121231,2012年12月31日現在,伊丹市千僧１丁目,女,人,2,1,3,2,2,2,5,3,1,0,4,4,3,3,1,2,2,2,0,0,0
20121231,2012年12月31日現在,伊丹市千僧２丁目,男,人,55,33,28,33,19,40,48,55,51,36,37,28,38,29,22,22,8,5,3,0,0
20121231,2012年12月31日現在,伊丹市千僧２丁目,女,人,40,34,33,24,26,48,47,57,49,35,40,22,37,31,23,22,20,7,2,2,0
20121231,2012年12月31日現在,伊丹市千僧３丁目,男,人,10,11,23,15,25,30,23,23,28,37,21,18,33,13,13,13,6,4,0,0,0
20121231,2012年12月31日現在,伊丹市千僧３丁目,女,人,13,12,19,16,12,17,19,21,26,23,31,24,26,18,19,9,9,8,3,0,0
20121231,2012年12月31日現在,伊丹市千僧４丁目,男,人,29,25,39,49,22,24,28,48,68,81,51,37,32,24,20,20,16,7,0,1,0
20121231,2012年12月31日現在,伊丹市千僧４丁目,女,人,30,34,68,59,44,26,29,36,87,70,43,27,34,23,27,30,20,10,3,0,0
20121231,2012年12月31日現在,伊丹市千僧５丁目,男,人,59,72,52,33,29,28,58,93,103,67,50,40,59,45,36,30,19,7,2,1,0
20121231,2012年12月31日現在,伊丹市千僧５丁目,女,人,47,64,43,39,32,25,59,93,97,63,49,45,63,55,40,32,31,9,4,1,0
20121231,2012年12月31日現在,伊丹市千僧６丁目,男,人,12,16,20,16,17,8,16,23,24,25,18,17,24,29,27,19,15,9,4,0,0
20121231,2012年12月31日現在,伊丹市千僧６丁目,女,人,14,19,7,21,9,9,24,15,33,25,13,26,32,35,38,20,23,13,7,3,1
20121231,2012年12月31日現在,伊丹市高台１丁目,男,人,6,9,13,16,16,4,10,21,24,8,20,9,14,20,32,27,11,4,2,0,0
20121231,2012年12月31日現在,伊丹市高台１丁目,女,人,10,14,12,11,13,9,16,19,30,19,12,12,23,36,26,24,12,10,3,3,0
20121231,2012年12月31日現在,伊丹市高台２丁目,男,人,2,2,5,1,1,3,2,8,6,7,5,3,4,3,5,2,0,1,1,0,0
20121231,2012年12月31日現在,伊丹市高台２丁目,女,人,2,3,4,7,6,4,3,6,5,4,2,5,6,3,4,2,3,2,2,0,0
20121231,2012年12月31日現在,伊丹市高台３丁目,男,人,14,30,26,18,11,11,21,30,39,24,15,8,7,7,13,6,0,2,0,0,0
20121231,2012年12月31日現在,伊丹市高台３丁目,女,人,15,19,24,13,10,17,18,34,33,15,16,5,15,9,12,7,2,0,0,1,0
20121231,2012年12月31日現在,伊丹市高台４丁目,男,人,3,9,5,8,3,2,3,9,13,16,8,5,3,4,7,3,2,1,0,0,0
20121231,2012年12月31日現在,伊丹市高台４丁目,女,人,5,5,6,10,8,2,2,8,15,10,8,7,1,5,5,3,3,2,1,0,0
20121231,2012年12月31日現在,伊丹市高台５丁目,男,人,2,3,4,3,3,0,3,7,8,5,10,0,5,3,0,1,2,2,2,0,0
20121231,2012年12月31日現在,伊丹市高台５丁目,女,人,3,3,4,6,8,6,2,7,10,6,4,2,6,2,2,6,4,4,3,0,0
20121231,2012年12月31日現在,伊丹市中央１丁目,男,人,2,3,2,7,7,8,12,14,9,11,13,14,13,8,7,4,2,2,2,0,0
20121231,2012年12月31日現在,伊丹市中央１丁目,女,人,4,1,0,6,5,6,13,11,11,8,11,17,14,5,4,15,7,10,4,1,0
20121231,2012年12月31日現在,伊丹市中央２丁目,男,人,6,5,8,5,11,10,17,17,15,22,14,10,18,11,11,7,9,5,1,1,1
20121231,2012年12月31日現在,伊丹市中央２丁目,女,人,3,3,8,4,14,18,17,10,18,11,9,11,14,15,7,10,17,19,9,2,1
20121231,2012年12月31日現在,伊丹市中央３丁目,男,人,7,4,3,4,14,20,16,20,17,5,7,5,6,3,3,3,1,0,0,0,0
20121231,2012年12月31日現在,伊丹市中央３丁目,女,人,2,2,5,0,16,29,21,23,14,12,0,5,7,3,7,1,3,0,2,0,0
20121231,2012年12月31日現在,伊丹市中央４丁目,男,人,11,8,5,6,8,14,26,22,11,17,14,9,4,11,10,3,2,4,2,1,0
20121231,2012年12月31日現在,伊丹市中央４丁目,女,人,8,4,3,8,6,18,17,28,23,26,9,10,8,8,7,8,14,5,7,1,2
20121231,2012年12月31日現在,伊丹市中央５丁目,男,人,42,31,19,20,16,24,39,58,41,29,25,19,28,18,10,9,7,2,1,1,0
20121231,2012年12月31日現在,伊丹市中央５丁目,女,人,44,29,16,17,16,21,59,52,46,32,21,28,23,14,17,8,17,11,2,0,0
20121231,2012年12月31日現在,伊丹市中央６丁目,男,人,7,5,12,13,13,15,13,12,17,23,14,10,33,11,8,10,6,3,1,0,0
20121231,2012年12月31日現在,伊丹市中央６丁目,女,人,10,17,15,13,8,9,11,20,26,21,23,16,22,14,12,12,8,6,1,0,0
20121231,2012年12月31日現在,伊丹市寺本１丁目,男,人,17,17,25,26,23,13,20,24,31,31,17,12,18,15,13,14,8,1,0,0,0
20121231,2012年12月31日現在,伊丹市寺本１丁目,女,人,19,19,18,22,11,14,21,21,30,31,15,14,19,16,16,12,11,6,2,1,0
20121231,2012年12月31日現在,伊丹市寺本２丁目,男,人,20,22,19,19,21,31,25,28,38,27,24,18,21,12,4,9,4,2,0,0,0
20121231,2012年12月31日現在,伊丹市寺本２丁目,女,人,25,28,29,25,14,27,31,24,28,24,14,17,17,12,11,8,6,5,1,0,0
20121231,2012年12月31日現在,伊丹市寺本３丁目,男,人,20,23,23,30,32,21,21,37,34,42,24,27,38,38,31,14,11,3,0,0,0
20121231,2012年12月31日現在,伊丹市寺本３丁目,女,人,21,19,15,33,22,17,26,36,31,38,30,27,46,38,34,20,6,9,0,0,1
20121231,2012年12月31日現在,伊丹市寺本４丁目,男,人,31,19,32,27,36,29,39,47,63,40,49,39,57,55,33,27,16,4,3,0,0
20121231,2012年12月31日現在,伊丹市寺本４丁目,女,人,20,19,27,21,26,32,43,40,53,47,43,42,59,55,47,36,22,14,11,2,0
20121231,2012年12月31日現在,伊丹市寺本５丁目,男,人,34,38,27,53,44,51,61,60,68,56,43,48,58,49,49,32,15,5,0,0,0
20121231,2012年12月31日現在,伊丹市寺本５丁目,女,人,25,44,39,50,37,49,56,49,72,49,49,55,67,65,54,31,14,6,4,1,0
20121231,2012年12月31日現在,伊丹市寺本６丁目,男,人,3,13,24,22,17,19,12,22,24,21,23,16,18,15,20,21,14,7,2,0,0
20121231,2012年12月31日現在,伊丹市寺本６丁目,女,人,8,20,22,13,14,9,8,28,24,18,22,14,25,27,24,31,15,18,14,6,2
20121231,2012年12月31日現在,伊丹市寺本東１丁目,男,人,11,17,17,12,5,5,10,21,21,11,12,3,6,7,6,4,1,2,0,0,0
20121231,2012年12月31日現在,伊丹市寺本東１丁目,女,人,18,9,15,6,9,10,10,18,25,10,7,5,4,9,7,5,6,1,0,0,0
20121231,2012年12月31日現在,伊丹市寺本東２丁目,男,人,19,23,19,8,7,7,24,33,18,9,6,2,6,4,5,1,1,1,0,0,0
20121231,2012年12月31日現在,伊丹市寺本東２丁目,女,人,20,16,13,6,9,10,26,26,15,5,6,3,4,5,2,1,2,1,1,0,0
20121231,2012年12月31日現在,伊丹市中野北１丁目,男,人,30,20,15,14,18,13,28,29,28,21,14,8,15,21,11,11,0,2,1,0,0
20121231,2012年12月31日現在,伊丹市中野北１丁目,女,人,23,25,16,15,13,15,15,33,22,22,13,16,17,23,14,13,4,4,2,0,0
20121231,2012年12月31日現在,伊丹市中野北２丁目,男,人,9,18,27,27,21,25,16,24,22,31,23,21,33,22,9,13,7,2,2,0,0
20121231,2012年12月31日現在,伊丹市中野北２丁目,女,人,12,15,19,28,20,27,16,21,27,36,23,25,30,24,18,12,16,7,6,1,0
20121231,2012年12月31日現在,伊丹市中野北３丁目,男,人,49,40,27,32,32,35,51,48,46,45,42,20,27,17,18,7,8,0,0,1,0
20121231,2012年12月31日現在,伊丹市中野北３丁目,女,人,45,44,30,38,39,35,43,56,51,31,41,21,30,17,16,12,7,4,2,0,0
20121231,2012年12月31日現在,伊丹市中野北４丁目,男,人,16,9,15,23,14,12,20,23,33,29,21,16,26,19,21,21,12,2,1,0,0
20121231,2012年12月31日現在,伊丹市中野北４丁目,女,人,9,13,19,14,11,19,19,17,27,35,17,16,32,21,39,39,17,4,3,0,0
20121231,2012年12月31日現在,伊丹市中野西１丁目,男,人,21,16,31,26,11,23,27,50,43,35,22,25,42,44,37,20,14,5,0,1,0
20121231,2012年12月31日現在,伊丹市中野西１丁目,女,人,23,18,20,21,18,30,18,33,49,36,16,32,44,64,56,43,35,23,14,2,2
20121231,2012年12月31日現在,伊丹市中野西２丁目,男,人,38,34,28,30,23,39,31,54,43,36,20,20,28,30,29,16,12,4,0,1,0
20121231,2012年12月31日現在,伊丹市中野西２丁目,女,人,31,32,34,23,26,36,39,44,46,24,18,21,32,35,32,17,17,6,1,2,1
20121231,2012年12月31日現在,伊丹市中野西３丁目,男,人,13,21,22,34,44,24,35,25,38,36,44,49,86,31,35,17,4,4,5,0,0
20121231,2012年12月31日現在,伊丹市中野西３丁目,女,人,16,23,23,31,44,37,28,36,41,43,44,60,74,41,39,21,11,12,3,0,0
20121231,2012年12月31日現在,伊丹市中野西４丁目,男,人,7,11,6,18,6,8,17,16,18,11,15,8,6,9,6,5,0,2,0,0,0
20121231,2012年12月31日現在,伊丹市中野西４丁目,女,人,12,10,12,10,14,9,17,7,22,12,8,5,10,13,7,6,5,3,0,0,0
20121231,2012年12月31日現在,伊丹市中野東１丁目,男,人,38,47,65,68,38,45,44,61,67,81,65,38,43,30,28,27,8,8,0,1,0
20121231,2012年12月31日現在,伊丹市中野東１丁目,女,人,29,40,48,67,40,30,51,57,73,81,53,42,46,41,54,39,21,18,6,1,0
20121231,2012年12月31日現在,伊丹市中野東２丁目,男,人,27,40,63,46,37,28,31,74,57,56,31,23,34,25,24,20,18,9,3,1,0
20121231,2012年12月31日現在,伊丹市中野東２丁目,女,人,38,56,59,39,34,34,42,66,69,61,30,35,33,31,35,22,24,14,7,2,1
20121231,2012年12月31日現在,伊丹市中野東３丁目,男,人,4,3,4,2,6,3,9,16,5,7,7,4,7,7,5,1,0,2,0,0,0
20121231,2012年12月31日現在,伊丹市中野東３丁目,女,人,6,4,10,6,5,7,10,10,10,7,7,5,6,8,4,5,1,2,2,0,0
20121231,2012年12月31日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,0,0,0,0,1,2,0,1,2,0,0,0,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市西台１丁目,男,人,15,12,28,20,22,38,41,34,46,33,31,28,33,21,24,17,8,3,3,1,0
20121231,2012年12月31日現在,伊丹市西台１丁目,女,人,18,17,16,12,24,26,40,45,53,45,36,30,36,33,26,25,17,10,7,1,1
20121231,2012年12月31日現在,伊丹市西台２丁目,男,人,18,8,15,10,13,32,23,37,33,22,23,12,15,14,8,4,5,5,1,0,0
20121231,2012年12月31日現在,伊丹市西台２丁目,女,人,18,14,17,21,9,17,23,30,36,27,15,13,23,22,7,10,11,5,4,0,0
20121231,2012年12月31日現在,伊丹市西台３丁目,男,人,43,54,28,24,27,43,59,78,86,64,50,29,57,20,32,13,15,3,1,1,0
20121231,2012年12月31日現在,伊丹市西台３丁目,女,人,37,43,35,30,30,47,42,101,79,50,46,37,56,34,41,26,21,11,5,2,1
20121231,2012年12月31日現在,伊丹市西台４丁目,男,人,12,9,9,9,18,19,21,23,20,26,15,13,14,6,11,18,4,3,2,0,0
20121231,2012年12月31日現在,伊丹市西台４丁目,女,人,7,12,7,18,13,15,21,13,25,22,16,9,14,20,22,17,14,5,3,2,0
20121231,2012年12月31日現在,伊丹市西台５丁目,男,人,14,11,7,5,11,11,20,22,24,12,21,13,21,22,16,13,9,6,3,1,0
20121231,2012年12月31日現在,伊丹市西台５丁目,女,人,10,8,13,2,10,13,24,15,18,13,21,15,18,18,19,11,16,8,3,0,0
20121231,2012年12月31日現在,伊丹市西野１丁目,男,人,34,21,35,60,66,66,70,45,64,72,45,81,109,64,52,41,8,6,3,0,0
20121231,2012年12月31日現在,伊丹市西野１丁目,女,人,27,22,38,47,58,63,49,51,62,68,70,82,84,69,41,35,23,12,3,1,0
20121231,2012年12月31日現在,伊丹市西野２丁目,男,人,37,25,13,19,25,22,35,37,33,31,21,30,31,21,24,18,9,6,1,0,0
20121231,2012年12月31日現在,伊丹市西野２丁目,女,人,26,26,22,20,30,23,29,42,29,24,18,27,34,28,30,21,19,12,3,1,0
20121231,2012年12月31日現在,伊丹市西野３丁目,男,人,51,38,26,38,29,40,50,48,44,39,27,21,32,27,41,18,9,2,0,0,0
20121231,2012年12月31日現在,伊丹市西野３丁目,女,人,47,36,33,33,32,49,47,47,56,35,23,35,32,30,33,19,14,1,2,2,2
20121231,2012年12月31日現在,伊丹市西野４丁目,男,人,3,1,3,7,11,3,3,6,3,6,8,10,10,9,6,4,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市西野４丁目,女,人,0,2,5,3,6,8,2,3,4,8,12,9,7,12,5,1,1,2,0,0,0
20121231,2012年12月31日現在,伊丹市西野５丁目,男,人,29,35,39,52,34,28,30,40,40,44,21,27,26,20,14,8,5,3,0,0,0
20121231,2012年12月31日現在,伊丹市西野５丁目,女,人,40,25,27,40,34,27,34,46,37,42,29,21,33,19,23,12,7,7,2,2,0
20121231,2012年12月31日現在,伊丹市西野６丁目,男,人,22,31,33,36,30,22,26,35,50,31,39,28,27,27,30,16,9,4,2,0,0
20121231,2012年12月31日現在,伊丹市西野６丁目,女,人,27,31,26,22,34,25,26,41,50,38,31,31,25,43,26,16,10,4,3,1,0
20121231,2012年12月31日現在,伊丹市西野７丁目,男,人,17,15,21,29,22,22,24,21,31,29,32,28,43,18,21,17,7,3,1,0,0
20121231,2012年12月31日現在,伊丹市西野７丁目,女,人,16,10,26,22,27,29,22,26,35,27,39,39,30,27,25,17,11,7,2,0,0
20121231,2012年12月31日現在,伊丹市西野８丁目,男,人,11,11,12,22,27,19,24,35,36,29,45,31,56,75,71,45,11,10,1,0,0
20121231,2012年12月31日現在,伊丹市西野８丁目,女,人,5,10,15,30,25,19,23,38,43,28,28,38,83,94,84,54,24,9,5,1,0
20121231,2012年12月31日現在,伊丹市野間１丁目,男,人,19,20,24,17,16,16,24,19,27,21,14,18,26,22,11,7,2,2,0,0,0
20121231,2012年12月31日現在,伊丹市野間１丁目,女,人,17,13,18,13,14,16,26,32,27,19,16,22,17,19,10,10,3,1,2,2,0
20121231,2012年12月31日現在,伊丹市野間２丁目,男,人,10,12,11,17,9,11,22,22,28,25,9,10,18,10,16,11,6,3,1,0,0
20121231,2012年12月31日現在,伊丹市野間２丁目,女,人,15,14,19,17,10,7,17,23,33,20,13,8,24,13,15,7,10,8,0,0,1
20121231,2012年12月31日現在,伊丹市野間３丁目,男,人,15,10,13,8,6,13,14,14,13,15,13,12,9,9,10,9,7,4,0,0,0
20121231,2012年12月31日現在,伊丹市野間３丁目,女,人,7,6,9,9,5,13,16,10,17,17,12,9,13,16,14,4,9,5,1,1,0
20121231,2012年12月31日現在,伊丹市野間４丁目,男,人,9,8,4,11,6,16,7,13,12,7,7,4,12,2,6,2,1,0,0,0,0
20121231,2012年12月31日現在,伊丹市野間４丁目,女,人,6,3,9,3,2,9,12,9,15,7,5,12,4,10,3,1,2,1,1,0,0
20121231,2012年12月31日現在,伊丹市野間５丁目,男,人,6,5,6,11,11,10,16,14,14,16,11,9,15,15,17,15,8,5,0,0,0
20121231,2012年12月31日現在,伊丹市野間５丁目,女,人,8,8,12,9,7,11,15,8,13,13,6,14,18,17,26,12,10,4,4,0,1
20121231,2012年12月31日現在,伊丹市野間６丁目,男,人,17,8,17,19,21,24,32,37,29,30,23,23,27,20,13,13,7,4,1,0,0
20121231,2012年12月31日現在,伊丹市野間６丁目,女,人,21,15,13,26,26,31,38,21,42,29,25,16,20,19,14,18,7,4,4,3,1
20121231,2012年12月31日現在,伊丹市野間７丁目,男,人,31,25,26,23,23,34,27,43,33,27,30,21,25,18,19,19,10,9,1,0,0
20121231,2012年12月31日現在,伊丹市野間７丁目,女,人,26,28,27,28,25,38,38,34,42,32,29,22,21,21,26,19,14,7,3,0,0
20121231,2012年12月31日現在,伊丹市野間８丁目,男,人,24,25,23,17,23,15,29,38,35,40,25,20,23,19,37,24,6,4,0,0,0
20121231,2012年12月31日現在,伊丹市野間８丁目,女,人,27,23,21,22,20,9,28,47,35,31,21,25,34,37,32,36,16,5,1,1,0
20121231,2012年12月31日現在,伊丹市野間北１丁目,男,人,4,17,13,23,16,15,14,26,33,28,7,17,27,29,26,7,4,4,1,0,0
20121231,2012年12月31日現在,伊丹市野間北１丁目,女,人,5,10,26,22,10,10,15,21,32,20,15,18,31,30,23,14,12,10,3,0,0
20121231,2012年12月31日現在,伊丹市野間北２丁目,男,人,15,15,14,16,9,15,16,15,21,13,9,13,16,20,10,21,17,3,1,0,0
20121231,2012年12月31日現在,伊丹市野間北２丁目,女,人,10,10,11,11,10,8,14,25,21,18,15,10,20,19,19,19,13,5,7,1,0
20121231,2012年12月31日現在,伊丹市野間北３丁目,男,人,7,5,4,6,9,9,10,8,15,8,8,9,13,10,9,9,11,3,0,0,0
20121231,2012年12月31日現在,伊丹市野間北３丁目,女,人,9,10,7,7,4,8,6,6,13,12,9,13,8,14,8,15,10,8,2,1,0
20121231,2012年12月31日現在,伊丹市野間北４丁目,男,人,7,7,11,25,16,8,12,19,24,28,19,12,37,30,24,32,8,1,2,0,0
20121231,2012年12月31日現在,伊丹市野間北４丁目,女,人,3,7,22,15,10,7,13,13,29,29,25,13,40,46,55,33,21,11,3,1,1
20121231,2012年12月31日現在,伊丹市野間北５丁目,男,人,27,13,18,15,22,17,21,30,22,25,19,25,22,19,17,4,1,1,1,0,0
20121231,2012年12月31日現在,伊丹市野間北５丁目,女,人,10,16,11,12,18,27,20,22,27,18,27,22,18,18,8,3,4,4,1,0,0
20121231,2012年12月31日現在,伊丹市野間北６丁目,男,人,17,11,22,19,14,19,14,36,26,27,13,14,24,15,19,10,8,4,2,0,0
20121231,2012年12月31日現在,伊丹市野間北６丁目,女,人,20,20,12,17,16,15,23,32,24,26,17,23,29,18,16,23,7,7,4,0,0
20121231,2012年12月31日現在,伊丹市東有岡１丁目,男,人,63,54,58,72,59,67,80,104,101,79,90,83,112,65,61,49,19,4,2,0,0
20121231,2012年12月31日現在,伊丹市東有岡１丁目,女,人,61,64,56,65,64,60,98,126,113,104,82,94,106,84,82,51,20,11,8,2,1
20121231,2012年12月31日現在,伊丹市東有岡２丁目,男,人,3,0,4,2,0,2,0,2,5,5,2,1,5,3,4,0,2,1,0,0,0
20121231,2012年12月31日現在,伊丹市東有岡２丁目,女,人,1,5,1,1,1,1,5,5,6,2,1,1,8,5,2,1,1,1,1,0,0
20121231,2012年12月31日現在,伊丹市東有岡３丁目,男,人,8,5,10,14,20,16,13,23,14,18,17,16,22,15,15,8,4,3,1,0,0
20121231,2012年12月31日現在,伊丹市東有岡３丁目,女,人,5,13,10,11,20,14,12,15,19,14,11,13,21,14,14,10,6,5,4,1,0
20121231,2012年12月31日現在,伊丹市東有岡４丁目,男,人,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市東有岡４丁目,女,人,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市東有岡５丁目,男,人,2,1,1,1,2,3,2,5,4,5,2,2,2,5,6,1,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市東有岡５丁目,女,人,1,1,4,0,2,1,3,3,3,4,3,0,5,3,4,5,4,1,0,0,0
20121231,2012年12月31日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市東野１丁目,男,人,5,8,5,4,5,5,5,5,9,10,7,5,9,5,5,9,5,1,0,1,0
20121231,2012年12月31日現在,伊丹市東野１丁目,女,人,5,6,3,2,4,5,5,6,6,11,6,6,9,7,8,16,7,4,1,0,0
20121231,2012年12月31日現在,伊丹市東野２丁目,男,人,0,2,7,4,5,8,6,7,8,10,6,9,7,11,9,7,7,2,0,0,0
20121231,2012年12月31日現在,伊丹市東野２丁目,女,人,1,2,5,6,8,6,6,3,4,6,13,8,12,3,13,10,8,1,1,1,0
20121231,2012年12月31日現在,伊丹市東野３丁目,男,人,15,11,17,17,21,12,18,17,28,28,23,16,19,9,5,13,5,1,0,0,0
20121231,2012年12月31日現在,伊丹市東野３丁目,女,人,8,21,14,18,18,13,15,25,28,31,22,11,18,17,9,12,5,3,2,0,0
20121231,2012年12月31日現在,伊丹市東野４丁目,男,人,11,17,18,12,15,12,23,17,27,27,14,14,23,14,15,13,4,6,0,0,0
20121231,2012年12月31日現在,伊丹市東野４丁目,女,人,10,21,14,15,17,15,16,23,31,19,18,13,20,12,21,14,8,7,0,0,1
20121231,2012年12月31日現在,伊丹市東野５丁目,男,人,2,8,9,7,13,5,8,6,8,7,14,7,7,2,3,7,2,1,0,0,0
20121231,2012年12月31日現在,伊丹市東野５丁目,女,人,4,4,8,8,7,7,6,7,13,12,9,4,6,5,3,7,2,2,0,1,0
20121231,2012年12月31日現在,伊丹市東野６丁目,男,人,6,4,7,5,5,6,10,7,6,9,6,3,4,7,2,1,1,0,0,0,0
20121231,2012年12月31日現在,伊丹市東野６丁目,女,人,6,3,3,5,6,7,9,12,10,6,5,4,5,6,1,3,3,0,2,0,0
20121231,2012年12月31日現在,伊丹市東野７丁目,男,人,5,6,6,10,10,7,10,9,14,11,8,10,10,5,4,6,4,1,0,0,0
20121231,2012年12月31日現在,伊丹市東野７丁目,女,人,7,5,6,4,9,9,3,12,14,9,9,7,8,2,7,8,5,3,1,0,0
20121231,2012年12月31日現在,伊丹市東野８丁目,男,人,3,5,5,5,13,9,3,10,9,8,9,7,7,3,4,4,2,1,0,0,0
20121231,2012年12月31日現在,伊丹市東野８丁目,女,人,4,8,6,6,9,3,7,11,9,10,6,5,8,5,3,4,2,2,1,0,0
20121231,2012年12月31日現在,伊丹市平松１丁目,男,人,6,9,9,4,10,6,6,9,20,14,14,16,13,9,15,15,5,5,1,0,0
20121231,2012年12月31日現在,伊丹市平松１丁目,女,人,5,10,10,10,5,12,12,11,21,15,19,10,16,20,14,12,8,8,1,1,1
20121231,2012年12月31日現在,伊丹市平松２丁目,男,人,25,12,14,12,12,14,23,17,25,26,14,13,20,18,7,7,6,2,0,0,0
20121231,2012年12月31日現在,伊丹市平松２丁目,女,人,23,14,15,13,10,15,23,16,33,19,13,13,17,17,6,6,7,8,2,2,0
20121231,2012年12月31日現在,伊丹市平松３丁目,男,人,14,7,9,7,9,8,21,19,11,12,6,5,17,11,6,8,8,2,2,1,0
20121231,2012年12月31日現在,伊丹市平松３丁目,女,人,9,10,14,5,8,7,16,16,18,15,11,9,14,13,8,13,16,6,3,0,0
20121231,2012年12月31日現在,伊丹市平松４丁目,男,人,4,1,6,4,9,14,11,14,13,13,9,8,16,3,9,3,2,0,1,0,0
20121231,2012年12月31日現在,伊丹市平松４丁目,女,人,3,1,1,9,13,17,18,16,12,9,7,12,16,6,9,4,3,3,0,1,0
20121231,2012年12月31日現在,伊丹市平松５丁目,男,人,5,8,15,10,8,13,11,15,22,17,24,18,20,5,12,5,8,4,1,0,0
20121231,2012年12月31日現在,伊丹市平松５丁目,女,人,11,5,7,13,9,11,17,14,14,19,12,25,20,15,12,12,8,8,0,0,0
20121231,2012年12月31日現在,伊丹市平松６丁目,男,人,11,2,4,3,9,6,18,12,11,13,5,7,10,16,7,6,6,2,0,0,0
20121231,2012年12月31日現在,伊丹市平松６丁目,女,人,6,6,1,2,8,8,12,10,6,15,11,4,20,11,14,12,10,5,3,0,0
20121231,2012年12月31日現在,伊丹市平松７丁目,男,人,61,79,40,18,20,11,37,80,82,40,17,15,21,14,9,16,11,0,0,0,0
20121231,2012年12月31日現在,伊丹市平松７丁目,女,人,48,75,47,22,19,18,41,105,66,34,25,14,23,23,20,20,7,7,5,2,0
20121231,2012年12月31日現在,伊丹市広畑１丁目,男,人,0,0,0,19,166,126,37,23,5,4,1,0,0,0,0,0,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市広畑１丁目,女,人,0,0,0,11,35,19,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0
