﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0740300003882,畑,144.29773622800,43.33424360770,01667,鶴居村
0113-0919830002374,畑,144.27920397800,43.17201747410,01667,鶴居村
0113-0855580014844,畑,144.43273895300,43.22970760060,01667,鶴居村
0113-0906240006618,畑,144.33141385800,43.18421936620,01667,鶴居村
0113-078905-005013,畑,144.18822651300,43.28972835980,01667,鶴居村
0113-082061-002177,畑,144.22318143300,43.26133333590,01667,鶴居村
0113-0878120007237,畑,144.33905992700,43.20953105530,01667,鶴居村
0113-0816970001526,畑,144.26879504700,43.26460891530,01667,鶴居村
0113-0907040006667,畑,144.33201966600,43.18350043210,01667,鶴居村
0113-085858-001604,畑,144.23025760100,43.22715263760,01667,鶴居村
0113-0782990006405,畑,144.32893967200,43.29517097350,01667,鶴居村
0113-082017-002537,畑,144.21875630200,43.26173236420,01667,鶴居村
0113-0887960010819,畑,144.38313038500,43.20062632240,01667,鶴居村
0113-0925770004279,畑,144.30261903500,43.16665680450,01667,鶴居村
0113-077091-004661,畑,144.19255065200,43.30606144620,01667,鶴居村
0113-0744200003797,畑,144.29682488200,43.33011362350,01667,鶴居村
0113-0811930001853,畑,144.27283298700,43.26914537270,01667,鶴居村
0113-079602-003321,畑,144.20908358500,43.28346499570,01667,鶴居村
0113-084289-002350,畑,144.22106701000,43.24127713550,01667,鶴居村
0113-0861100014366,畑,144.42685005100,43.22475209050,01667,鶴居村
0113-0943270004324,畑,144.30316191400,43.15090549370,01667,鶴居村
0113-0808570001839,畑,144.27265878600,43.27217475950,01667,鶴居村
0113-0785470001895,畑,144.27335729200,43.29297018630,01667,鶴居村
0113-0818600001986,畑,144.27446852700,43.26314658170,01667,鶴居村
0113-0754100002208,畑,144.27722926300,43.32120317280,01667,鶴居村
0113-0908590007113,畑,144.33750209900,43.18210560080,01667,鶴居村
0113-085566-001648,畑,144.22971492900,43.22977856910,01667,鶴居村
0113-0950600006353,畑,144.32810767200,43.14429202020,01667,鶴居村
0113-0900570007868,畑,144.34680396800,43.18931443870,01667,鶴居村
0113-0832340003562,畑,144.29386745800,43.25077102270,01667,鶴居村
0113-0835570004918,畑,144.31056727800,43.24784960280,01667,鶴居村
0113-0793130006151,畑,144.32579740000,43.28605201000,01667,鶴居村
0113-0885880010757,畑,144.38236608100,43.20250118760,01667,鶴居村
0113-0926330003733,畑,144.29590785600,43.16615395680,01667,鶴居村
0113-0812660001663,畑,144.27049211600,43.26849383180,01667,鶴居村
0113-0796130001159,畑,144.26428258600,43.28337413680,01667,鶴居村
0113-0779630001239,畑,144.26527225700,43.29822397580,01667,鶴居村
0113-0896150005205,畑,144.31403984600,43.19331343190,01667,鶴居村
0113-0814000001068,畑,144.26315428000,43.26728209010,01667,鶴居村
0113-076305-005463,畑,144.18265269600,43.31312951830,01667,鶴居村
0113-0788810009317,畑,144.36481651600,43.28990599990,01667,鶴居村
0113-0871240014503,畑,144.42850491400,43.21562441450,01667,鶴居村
0113-0753700004661,畑,144.30747319000,43.32155427190,01667,鶴居村
0113-0896990000692,畑,144.25851666300,43.19258091670,01667,鶴居村
0113-0884990014933,畑,144.43376354700,43.20323444620,01667,鶴居村
0113-0950600007362,畑,144.34051050800,43.14428078790,01667,鶴居村
0113-080317-005645,畑,144.18045505900,43.27701451780,01667,鶴居村
0113-0846450001214,畑,144.26495152100,43.23807638440,01667,鶴居村
0113-0870410008060,畑,144.34920731100,43.21646151090,01667,鶴居村
0113-0846700002291,畑,144.27820530300,43.23784960090,01667,鶴居村
0113-076907-003886,畑,144.20210128200,43.30771841980,01667,鶴居村
0113-0842170010730,畑,144.38212783700,43.24185639020,01667,鶴居村
0113-0945080006479,畑,144.32966150900,43.14925633280,01667,鶴居村
0113-0838290004741,畑,144.30838147300,43.24540276630,01667,鶴居村
0113-0816360006875,畑,144.33468948600,43.26513036290,01667,鶴居村
0113-0869890007930,畑,144.34760075600,43.21693706810,01667,鶴居村
0113-080003-005626,畑,144.18067675300,43.27984361900,01667,鶴居村
0113-0767070001162,畑,144.26432413000,43.30953518570,01667,鶴居村
0113-0853100001315,畑,144.26619550300,43.23208912410,01667,鶴居村
0113-0768580001473,畑,144.26815448500,43.30817030850,01667,鶴居村
0113-0890710013781,畑,144.41957334200,43.19810880140,01667,鶴居村
0113-0832990003616,畑,144.29452970300,43.25018443490,01667,鶴居村
0113-0828510005740,畑,144.32069905400,43.25420181900,01667,鶴居村
0113-0898620004705,畑,144.30788915400,43.19109932660,01667,鶴居村
0113-0854790007733,畑,144.34520152900,43.23053016660,01667,鶴居村
0113-0884240004431,畑,144.30453173100,43.20404793040,01667,鶴居村
0113-0923440003433,畑,144.29222220800,43.16876205980,01667,鶴居村
0113-0763100002048,畑,144.27524667000,43.31310115030,01667,鶴居村
0113-0792070000946,畑,144.26166040700,43.28702349640,01667,鶴居村
0113-0750970003622,畑,144.29466142000,43.32402175900,01667,鶴居村
0113-0910920001488,畑,144.26830373600,43.18003960800,01667,鶴居村
0113-0854500007401,畑,144.34111179300,43.23078834770,01667,鶴居村
0113-0914650004158,畑,144.30113983400,43.17667306290,01667,鶴居村
0113-0866180002265,畑,144.27788053200,43.22031495250,01667,鶴居村
0113-087841-000209,畑,144.24743126800,43.20930385030,01667,鶴居村
0113-0799150006730,畑,144.33292442000,43.28062185120,01667,鶴居村
0113-0742610008748,畑,144.35787902300,43.33149879370,01667,鶴居村
0113-0827780003116,畑,144.28838177500,43.25487318880,01667,鶴居村
0113-0894060002542,畑,144.28127186900,43.19521248570,01667,鶴居村
0113-080927-003956,畑,144.20126302500,43.27153641580,01667,鶴居村
0113-0877040007198,畑,144.33858724400,43.21050186120,01667,鶴居村
0113-0847050013811,畑,144.42004866300,43.23740587940,01667,鶴居村
0113-085122-001701,畑,144.22905214500,43.23377931260,01667,鶴居村
0113-0845680001394,畑,144.26716150200,43.23876308900,01667,鶴居村
0113-081303-002756,畑,144.21604666400,43.26815419840,01667,鶴居村
0113-0906410001849,畑,144.27274410400,43.18409975390,01667,鶴居村
0113-0840540005158,畑,144.31351229100,43.24337824960,01667,鶴居村
0113-0878160007970,畑,144.34808971000,43.20948670160,01667,鶴居村
0113-0899650006446,畑,144.32930371100,43.19016128200,01667,鶴居村
0113-086202-000223,畑,144.24725828000,43.22405812450,01667,鶴居村
0113-085645-001536,畑,144.23109179600,43.22907535160,01667,鶴居村
0113-0899240014022,畑,144.42251362400,43.19042421970,01667,鶴居村
0113-0783560009483,畑,144.36687014300,43.29462805570,01667,鶴居村
0113-0841300000614,畑,144.25756125400,43.24271355960,01667,鶴居村
0113-0829330005526,畑,144.31805756800,43.25346899290,01667,鶴居村
0113-073578-001089,畑,144.23657245700,43.33770326010,01667,鶴居村
0113-0892740002391,畑,144.27941968300,43.19640301060,01667,鶴居村
0113-0883300000774,畑,144.25952862900,43.20490678800,01667,鶴居村
0113-0820180000722,畑,144.25888829000,43.26172745610,01667,鶴居村
0113-0785170002052,畑,144.27529312900,43.29323620790,01667,鶴居村
0113-0897710000845,畑,144.26039128200,43.19193133420,01667,鶴居村
0113-0915400001908,畑,144.27347185200,43.17599995360,01667,鶴居村
0113-084479-002234,畑,144.22249852100,43.23956950470,01667,鶴居村
0113-0818050006467,畑,144.32966383000,43.26361698060,01667,鶴居村
0113-0900730014146,畑,144.42403655700,43.18907827260,01667,鶴居村
0113-0941420006337,畑,144.32791624400,43.15256078970,01667,鶴居村
0113-0917340002267,畑,144.27788245700,43.17425313030,01667,鶴居村
0113-0951730006703,畑,144.33240348100,43.14327250750,01667,鶴居村
0113-0752470004740,畑,144.30844010800,43.32265662890,01667,鶴居村
0113-082501-001025,畑,144.23737418700,43.25737148290,01667,鶴居村
0113-0873740005974,畑,144.32352736500,43.21348374730,01667,鶴居村
0113-085292-001937,畑,144.22615430200,43.23224547850,01667,鶴居村
0113-0751000004524,畑,144.30577563200,43.32398634480,01667,鶴居村
0113-082808-001695,畑,144.22912380900,43.25461039570,01667,鶴居村
0113-0887570010537,畑,144.37965531900,43.20098837210,01667,鶴居村
0113-0866610010681,畑,144.38147203300,43.21985513500,01667,鶴居村
0113-0924150003693,畑,144.29542150000,43.16812393940,01667,鶴居村
0113-0936530005646,畑,144.31942878300,43.15696070980,01667,鶴居村
0113-0881050015459,畑,144.44023782600,43.20677135130,01667,鶴居村
0113-0824890000920,畑,144.26133727200,43.25748553030,01667,鶴居村
0113-0919180014861,畑,144.43278433700,43.17246023290,01667,鶴居村
0113-086359-000542,畑,144.24333063200,43.22264403140,01667,鶴居村
0113-079746-003292,畑,144.20943218900,43.28217320540,01667,鶴居村
0113-0755950003647,畑,144.29496025600,43.31953333130,01667,鶴居村
0113-0903780007093,畑,144.33672178800,43.18679004890,01667,鶴居村
0113-0954470006661,畑,144.33189003600,43.14080581270,01667,鶴居村
0113-0952020006787,畑,144.33343700000,43.14301159170,01667,鶴居村
0113-082820-000919,畑,144.23868599200,43.25450751840,01667,鶴居村
0113-0873090003356,畑,144.29130329000,43.21408373640,01667,鶴居村
0113-0796350006513,畑,144.33054854200,43.28308226770,01667,鶴居村
0113-0819600001500,畑,144.26848227500,43.26224110400,01667,鶴居村
0113-0817260011104,畑,144.38678135300,43.26426658330,01667,鶴居村
0113-0889470015780,畑,144.44416893700,43.19918721010,01667,鶴居村
0113-0878830002685,畑,144.28304769500,43.20892628130,01667,鶴居村
0113-0834810003926,畑,144.29834567800,43.24854492110,01667,鶴居村
0113-0834560006028,畑,144.32423150300,43.24875302450,01667,鶴居村
0113-083206-003049,畑,144.21245120600,43.25102133610,01667,鶴居村
0113-0883210004495,畑,144.30531802700,43.20497202720,01667,鶴居村
0113-0879730000073,畑,144.25065108600,43.20841153820,01667,鶴居村
0113-0965820006729,畑,144.33270514700,43.13058887300,01667,鶴居村
0113-0879330006897,畑,144.33556163900,43.20680365840,01667,鶴居村
0113-0897900011403,畑,144.39030006100,43.19167188670,01667,鶴居村
0113-0791950005974,畑,144.32362004100,43.28711119950,01667,鶴居村
0113-0945890006125,畑,144.32530669500,43.14853844260,01667,鶴居村
0113-073397-001643,畑,144.22974222600,43.33932823540,01667,鶴居村
0113-0881450001578,畑,144.26941332000,43.20657024170,01667,鶴居村
0113-0880990002208,畑,144.27717319300,43.20697792860,01667,鶴居村
0113-0887330013779,畑,144.41955464100,43.20114921680,01667,鶴居村
0113-0946290006202,畑,144.32625428000,43.14817181900,01667,鶴居村
0113-080319-004195,畑,144.19831455000,43.27700991290,01667,鶴居村
0113-0747650009255,畑,144.36411832600,43.32695975290,01667,鶴居村
0113-0769990001398,畑,144.26723746200,43.30690526850,01667,鶴居村
0113-0872190002093,畑,144.27575651100,43.21490474120,01667,鶴居村
0113-0892140006836,畑,144.33410949900,43.19691134510,01667,鶴居村
0113-0880410010777,畑,144.38262386100,43.20742369460,01667,鶴居村
0113-0914930002087,畑,144.27567022700,43.17642946640,01667,鶴居村
0113-0758550009399,畑,144.36587062400,43.31714001950,01667,鶴居村
0113-0892870006798,畑,144.33364132200,43.19625436750,01667,鶴居村
0113-0756690003778,畑,144.29657632500,43.31886791010,01667,鶴居村
0113-0805020001128,畑,144.26389390600,43.27537400800,01667,鶴居村
0113-082417-004340,畑,144.19654223300,43.25811605560,01667,鶴居村
0113-085993-001604,畑,144.23025141100,43.22594355830,01667,鶴居村
0113-0748120003801,畑,144.29686525700,43.32658406760,01667,鶴居村
0113-079325-004605,畑,144.19325224200,43.28595537820,01667,鶴居村
0113-0800050009866,畑,144.37155706900,43.27978206550,01667,鶴居村
0113-0898130005350,畑,144.31582429200,43.19153519010,01667,鶴居村
0113-0873670007878,畑,144.34696456700,43.21353506850,01667,鶴居村
0113-0728180007794,畑,144.34612915700,43.34450411850,01667,鶴居村
0113-0848540005419,畑,144.31672006300,43.23617639750,01667,鶴居村
0113-0893540015450,畑,144.44009349400,43.19552489490,01667,鶴居村
0113-0770180001514,畑,144.26866653700,43.30673031490,01667,鶴居村
0113-0773240002549,畑,144.28141275800,43.30397309600,01667,鶴居村
0113-0913740006833,畑,144.33404670400,43.17746617190,01667,鶴居村
0113-0758730009199,畑,144.36340710600,43.31698887210,01667,鶴居村
0113-081800-002744,畑,144.21599905700,43.26430317250,01667,鶴居村
0113-085819-000080,畑,144.24901305600,43.22750557580,01667,鶴居村
0113-083947-002826,畑,144.21520558600,43.24435124060,01667,鶴居村
0113-0900390006823,畑,144.33394583600,43.18948662500,01667,鶴居村
0113-078363-004472,畑,144.19488532400,43.29461319060,01667,鶴居村
0113-0964000005178,畑,144.31364592700,43.13224088510,01667,鶴居村
0113-0891600004505,畑,144.30543322200,43.19741870470,01667,鶴居村
0113-0891400001839,畑,144.27263153600,43.19760797750,01667,鶴居村
0113-0854830014955,畑,144.43410811100,43.23038306080,01667,鶴居村
0113-0802490001634,畑,144.27013532900,43.27764313570,01667,鶴居村
0113-082120-002088,畑,144.22428106700,43.26080469860,01667,鶴居村
0113-0879280001366,畑,144.26680908500,43.20851847260,01667,鶴居村
0113-0936510005106,畑,144.31278734900,43.15698732110,01667,鶴居村
0113-0827650006162,畑,144.32588964100,43.25497423570,01667,鶴居村
0113-077480-003899,畑,144.20194538000,43.30256243850,01667,鶴居村
0113-0908460008030,畑,144.34878238500,43.18221304490,01667,鶴居村
0113-0856600002502,畑,144.28079969700,43.22893341880,01667,鶴居村
0113-0868390007142,畑,144.33790576500,43.21829531620,01667,鶴居村
0113-0861280001545,畑,144.26902382600,43.22472110900,01667,鶴居村
0113-0811650007188,畑,144.33854260200,43.26936974650,01667,鶴居村
0113-080487-003533,畑,144.20646746600,43.27550100020,01667,鶴居村
0113-0739290003809,畑,144.29697029600,43.33453036690,01667,鶴居村
0113-0864290006996,畑,144.33612192600,43.22198651790,01667,鶴居村
0113-0844370000590,畑,144.25726758600,43.23994417670,01667,鶴居村
0113-0795770001296,畑,144.26596912000,43.28369654320,01667,鶴居村
0113-0804550000616,畑,144.25759400000,43.27579150830,01667,鶴居村
0113-0841230005673,畑,144.31985597900,43.24275070400,01667,鶴居村
0113-0893910000529,畑,144.25651124700,43.19535008130,01667,鶴居村
0113-0909120005368,畑,144.31603238300,43.18163690910,01667,鶴居村
0113-0903070007514,畑,144.34243800500,43.18706616600,01667,鶴居村
0113-0893830014167,畑,144.42430604700,43.19528901470,01667,鶴居村
0113-0829490008167,畑,144.35057649700,43.25330220950,01667,鶴居村
0113-077264-003635,畑,144.20519627600,43.30451254300,01667,鶴居村
0113-0877670001217,畑,144.26497405300,43.20997358680,01667,鶴居村
0113-0914370001918,畑,144.27359407000,43.17693505370,01667,鶴居村
0113-0855920007701,畑,144.34480801000,43.22950892590,01667,鶴居村
0113-0911400001625,畑,144.26999334500,43.17960770850,01667,鶴居村
0113-0900090015121,畑,144.43602740300,43.18963474450,01667,鶴居村
0113-080349-003155,畑,144.21112941400,43.27673978750,01667,鶴居村
0113-0933530004519,畑,144.30556787900,43.15967102570,01667,鶴居村
0113-0951430006611,畑,144.33126723800,43.14354350490,01667,鶴居村
0113-0940050006258,畑,144.32694490500,43.15378621290,01667,鶴居村
0113-0885900007202,畑,144.33862749400,43.20253182840,01667,鶴居村
0113-0889250007977,畑,144.34816174300,43.19950683170,01667,鶴居村
0113-0865870005044,畑,144.31209263500,43.22057861070,01667,鶴居村
0113-073709-001233,畑,144.23479771200,43.33652341010,01667,鶴居村
0113-080547-005075,畑,144.18746983400,43.27495262630,01667,鶴居村
0113-0874910007271,畑,144.33948906700,43.21241689800,01667,鶴居村
0113-0899160004938,畑,144.31075113200,43.19061250460,01667,鶴居村
0113-078157-005077,畑,144.18743188000,43.29646541930,01667,鶴居村
0113-078869-003505,畑,144.20680433800,43.29005936020,01667,鶴居村
0113-0923420003514,畑,144.29322033700,43.16877451080,01667,鶴居村
0113-0882270001667,畑,144.27051451300,43.20583097230,01667,鶴居村
0113-0876060007236,畑,144.33904972500,43.21138319660,01667,鶴居村
0113-0811650001997,畑,144.27460646000,43.26939713070,01667,鶴居村
0113-0833590003693,畑,144.29548161900,43.24964327270,01667,鶴居村
0113-0781120005940,畑,144.32320792400,43.29686245190,01667,鶴居村
0113-0867080001462,畑,144.26799324000,43.21950466360,01667,鶴居村
0113-0768310000858,畑,144.26057765100,43.30841720820,01667,鶴居村
0113-0834650007274,畑,144.33958257000,43.24866038900,01667,鶴居村
0113-0875510007266,畑,144.33943008500,43.21187650570,01667,鶴居村
0113-0863500006078,畑,144.32482319100,43.22270215990,01667,鶴居村
0113-0912500001382,畑,144.26699475100,43.17861220820,01667,鶴居村
0113-0740950008694,畑,144.35721222500,43.33299207520,01667,鶴居村
0113-0871110000439,畑,144.25539835500,43.21588082940,01667,鶴居村
0113-0844450007167,畑,144.33824692900,43.23984631760,01667,鶴居村
0113-0904230007172,畑,144.33823486400,43.18602345510,01667,鶴居村
0113-0821670007443,畑,144.34167459600,43.26034813040,01667,鶴居村
0113-0892070004895,畑,144.31023549000,43.19698912450,01667,鶴居村
0113-0776050001209,畑,144.26489591500,43.30144890510,01667,鶴居村
0113-080567-000334,畑,144.24588105200,43.27478462110,01667,鶴居村
0113-0886560007173,畑,144.33826357300,43.20193352770,01667,鶴居村
0113-0856580005730,畑,144.32054611400,43.22893261870,01667,鶴居村
0113-0889860005878,畑,144.32232257300,43.19897237800,01667,鶴居村
0113-0808280006934,畑,144.33542892400,43.27240053920,01667,鶴居村
0113-0912240001991,畑,144.27448939700,43.17884875130,01667,鶴居村
0113-0904400014888,畑,144.43315482000,43.18576274660,01667,鶴居村
0113-0822030000906,畑,144.26116455500,43.26005835810,01667,鶴居村
0113-0857510002930,畑,144.28607400200,43.22811721730,01667,鶴居村
0113-0949940007148,畑,144.33787402800,43.14487829630,01667,鶴居村
0113-0927590004186,畑,144.30147695800,43.16501907840,01667,鶴居村
0113-079918-002762,畑,144.21596428400,43.28062000010,01667,鶴居村
0113-0916670002192,畑,144.27695902400,43.17486030050,01667,鶴居村
0113-0830770001488,畑,144.26832064200,43.25218651670,01667,鶴居村
0113-0894630007454,畑,144.34170946000,43.19466395710,01667,鶴居村
0113-0879660000605,畑,144.25744179600,43.20817719840,01667,鶴居村
0113-0785930001278,畑,144.26574816200,43.29255189920,01667,鶴居村
0113-0818410001511,畑,144.26860735700,43.26331180390,01667,鶴居村
0113-0906390006970,畑,144.33574305500,43.18408369920,01667,鶴居村
0113-0867900001571,畑,144.26933572700,43.21876103820,01667,鶴居村
0113-0871180010683,畑,144.38149251800,43.21574084770,01667,鶴居村
0113-0921330002869,畑,144.28528979600,43.17066644830,01667,鶴居村
0113-0924800002281,畑,144.27805661200,43.16754506960,01667,鶴居村
0113-0814420002030,畑,144.27501232900,43.26690467290,01667,鶴居村
0113-0869380007432,畑,144.34147489000,43.21739945090,01667,鶴居村
0113-0761940001472,畑,144.26814750200,43.31415132830,01667,鶴居村
0113-0863270002621,畑,144.28226587300,43.22293403020,01667,鶴居村
0113-0790760006208,畑,144.32650052000,43.28818376830,01667,鶴居村
0113-0855400007528,畑,144.34268344500,43.22998370100,01667,鶴居村
0113-082138-002340,畑,144.22117183100,43.26063901900,01667,鶴居村
0113-0958840007149,畑,144.33788137300,43.13686291910,01667,鶴居村
0113-0914580007026,畑,144.33642113300,43.17671389020,01667,鶴居村
0113-0904930009141,畑,144.36244970500,43.18537403950,01667,鶴居村
0113-0775040001114,畑,144.26373458700,43.30236212950,01667,鶴居村
0113-0881330006629,畑,144.33158407000,43.20664885930,01667,鶴居村
0113-083681-003544,畑,144.20636143700,43.24674950350,01667,鶴居村
0113-0848750006804,畑,144.33376786400,43.23597493890,01667,鶴居村
0113-0918400001861,畑,144.27288753300,43.17330155480,01667,鶴居村
0113-0793490001047,畑,144.26290684700,43.28574654210,01667,鶴居村
0113-0798710009572,畑,144.36793996700,43.28098684240,01667,鶴居村
0113-0833630003221,畑,144.28966278700,43.24960777310,01667,鶴居村
0113-0926670004784,畑,144.30883517900,43.16584407530,01667,鶴居村
0113-0803020009743,畑,144.37003265500,43.27710610220,01667,鶴居村
0113-0926590004858,畑,144.30973921600,43.16591656060,01667,鶴居村
0113-0878300001928,畑,144.27372168300,43.20940185350,01667,鶴居村
0113-0923180003344,畑,144.29112098300,43.16899600720,01667,鶴居村
0113-0925450003894,畑,144.29789282000,43.16695101770,01667,鶴居村
0113-0907890004521,畑,144.30561222700,43.18275684650,01667,鶴居村
0113-0729650008023,畑,144.34895741400,43.34317294300,01667,鶴居村
0113-0800000000968,畑,144.26193091600,43.27989231630,01667,鶴居村
0113-082492-004615,畑,144.19315771600,43.25744328570,01667,鶴居村
0113-0892440004637,畑,144.30714120600,43.19739771310,01667,鶴居村
0113-0886580015410,畑,144.43962648800,43.20179518360,01667,鶴居村
0113-0898880014964,畑,144.43410150900,43.19073106430,01667,鶴居村
0113-077891-005973,畑,144.17638362900,43.29885031550,01667,鶴居村
0113-0885220007231,畑,144.33898190700,43.20314074190,01667,鶴居村
0113-0869910000827,畑,144.26018475800,43.21695742510,01667,鶴居村
0113-0921310014983,畑,144.43427360800,43.17053786290,01667,鶴居村
0113-1017420005066,畑,144.31221669200,43.08415098700,01667,鶴居村
0113-0908200006939,畑,144.33536449100,43.18245358380,01667,鶴居村
0113-0878350001019,畑,144.26254657900,43.20936260380,01667,鶴居村
0113-0911140008258,畑,144.35158203400,43.17979481440,01667,鶴居村
0113-0801190009698,畑,144.36948352100,43.27875905940,01667,鶴居村
0113-0889180015495,畑,144.44066767800,43.19945091630,01667,鶴居村
0113-0844320000462,畑,144.25568295600,43.23999581010,01667,鶴居村
0113-080358-003681,畑,144.20464571300,43.27665851570,01667,鶴居村
0113-0924660003769,畑,144.29634848700,43.16766058370,01667,鶴居村
0113-0869550006736,畑,144.33290871700,43.21724837890,01667,鶴居村
0113-0904920006778,畑,144.33338901500,43.18541346340,01667,鶴居村
0113-0916600001923,畑,144.27364902500,43.17492594020,01667,鶴居村
0113-0836430004645,畑,144.30719904100,43.24708132560,01667,鶴居村
0113-0758610000393,畑,144.25484560500,43.31715126320,01667,鶴居村
0113-0751050004440,畑,144.30474906000,43.32394490910,01667,鶴居村
0113-0911330001355,畑,144.26666262400,43.17967225570,01667,鶴居村
0113-0878590014838,畑,144.43260719300,43.20899642370,01667,鶴居村
0113-0860410006387,畑,144.32862902100,43.22548353840,01667,鶴居村
0113-0883220008163,畑,144.35044963900,43.20493505840,01667,鶴居村
0113-082277-002080,畑,144.22438466200,43.25939390150,01667,鶴居村
0113-086136-000838,畑,144.23969011900,43.22464950530,01667,鶴居村
0113-0863990002317,畑,144.27852063000,43.22227923000,01667,鶴居村
0113-0776960000636,畑,144.25784122400,43.30063114640,01667,鶴居村
0113-0870820010894,畑,144.38408669400,43.21605497980,01667,鶴居村
0113-0926590005194,畑,144.31394322300,43.16646246720,01667,鶴居村
0113-079041-004403,畑,144.19574280800,43.28850833620,01667,鶴居村
0113-0878440015004,畑,144.43465683200,43.20912865270,01667,鶴居村
0113-0793080006465,畑,144.32966491800,43.28609024640,01667,鶴居村
0113-0954560005831,畑,144.32167953200,43.14073455550,01667,鶴居村
0113-0839290005660,畑,144.31970077800,43.24449791550,01667,鶴居村
0113-0905720006331,畑,144.32788809000,43.18469088860,01667,鶴居村
0113-0893510006782,畑,144.33344085100,43.19567885580,01667,鶴居村
0113-0784710001327,畑,144.26635912200,43.29365173520,01667,鶴居村
0113-0893460015237,畑,144.43747929200,43.19560642470,01667,鶴居村
0113-0868090002224,畑,144.27737642200,43.21858774440,01667,鶴居村
0113-0790950000513,畑,144.25632184200,43.28803990570,01667,鶴居村
0113-073001-001440,畑,144.23224306300,43.34289212150,01667,鶴居村
0113-0888350014439,畑,144.42766865500,43.20021835590,01667,鶴居村
0113-0752680001245,畑,144.26534664400,43.32248991770,01667,鶴居村
0113-0861780015023,畑,144.43493303500,43.22412460480,01667,鶴居村
0113-0837880004490,畑,144.30529637800,43.24577671350,01667,鶴居村
0113-0866600002386,畑,144.27936476900,43.21993193010,01667,鶴居村
0113-0942820004625,畑,144.30686389900,43.15130759470,01667,鶴居村
0113-0906750006037,畑,144.32426476400,43.18376666460,01667,鶴居村
0113-0953430006692,畑,144.33227196600,43.14173763590,01667,鶴居村
0113-0872250006669,畑,144.33207841000,43.21482190720,01667,鶴居村
0113-0920350002933,畑,144.28606875600,43.17154145640,01667,鶴居村
0113-0916470006951,畑,144.33549200200,43.17501545040,01667,鶴居村
0113-0858680007709,畑,144.34490663500,43.22703066820,01667,鶴居村
0113-0859880007677,畑,144.34451110100,43.22594732630,01667,鶴居村
0113-0859260007688,畑,144.34464446100,43.22650229660,01667,鶴居村
0113-0849850014005,畑,144.42242655700,43.23488875820,01667,鶴居村
0113-0783490001079,畑,144.26330059100,43.29474693980,01667,鶴居村
0113-0873690003142,畑,144.28866920700,43.21354968090,01667,鶴居村
0113-083303-002792,畑,144.21561137700,43.25015143210,01667,鶴居村
0113-0817530010919,畑,144.38450184400,43.26402941320,01667,鶴居村
0113-0886660014098,畑,144.42348116900,43.20174817160,01667,鶴居村
0113-0790200001181,畑,144.26455190900,43.28871012780,01667,鶴居村
0113-084723-001984,畑,144.22557736900,43.23737480980,01667,鶴居村
0113-0776670008979,畑,144.36066884500,43.30083464650,01667,鶴居村
0113-0911390008103,畑,144.34967264900,43.17956925360,01667,鶴居村
0113-0880180006701,畑,144.33246927000,43.20768473830,01667,鶴居村
0113-0912250001785,畑,144.27195186600,43.17884408960,01667,鶴居村
0113-0889560006937,畑,144.33535261500,43.19923276710,01667,鶴居村
0113-0890700007723,畑,144.34502260000,43.19820455910,01667,鶴居村
0113-0902220006619,畑,144.33142970000,43.18784367070,01667,鶴居村
0113-0895030004733,畑,144.30823560000,43.19432966430,01667,鶴居村
0113-087246-000195,畑,144.24747615300,43.21546229080,01667,鶴居村
0113-0962640007019,畑,144.33627427000,43.13344783210,01667,鶴居村
0113-0862390002636,畑,144.28245195700,43.22372529220,01667,鶴居村
0113-0890390000510,畑,144.25627201800,43.19852037670,01667,鶴居村
0113-0877170014584,畑,144.42948149900,43.21027827990,01667,鶴居村
0113-084019-000100,畑,144.24876937000,43.24371454200,01667,鶴居村
0113-077025-003904,畑,144.20187600800,43.30665906060,01667,鶴居村
0113-0897700015215,畑,144.43719668500,43.19178739980,01667,鶴居村
0113-0780200005605,畑,144.31907591800,43.29769597000,01667,鶴居村
0113-0802620000220,畑,144.25270601400,43.27753419240,01667,鶴居村
0113-0890010006915,畑,144.33509269100,43.19882779260,01667,鶴居村
0113-0856100014147,畑,144.42415962100,43.22925563480,01667,鶴居村
0113-0862550008381,畑,144.35316952300,43.22353436810,01667,鶴居村
0113-0829730005997,畑,144.32385271300,43.25310099460,01667,鶴居村
0113-0773010004614,畑,144.30687457600,43.30417283340,01667,鶴居村
0113-0742540003702,畑,144.29564737300,43.33160599530,01667,鶴居村
0113-0810370001894,畑,144.27332648100,43.27055570310,01667,鶴居村
0113-0875400007806,畑,144.34607752900,43.21197316870,01667,鶴居村
0113-0926120005290,畑,144.31505933700,43.16633911330,01667,鶴居村
0113-0889260013790,畑,144.41968119400,43.19941558030,01667,鶴居村
0113-0907920007586,畑,144.34331373300,43.18270331250,01667,鶴居村
0113-0839610000262,畑,144.25322397400,43.24422863450,01667,鶴居村
0113-080356-001230,畑,144.23484917400,43.27668756530,01667,鶴居村
0113-0922310003266,畑,144.29016973200,43.16977855450,01667,鶴居村
0113-0819410002088,畑,144.27571697500,43.26241558850,01667,鶴居村
0113-0852160006981,畑,144.33594973500,43.23290292680,01667,鶴居村
0113-0819810006570,畑,144.33092792900,43.26202492070,01667,鶴居村
0113-0885170010164,畑,144.37506934000,43.20315402500,01667,鶴居村
0113-0890790008099,畑,144.34964959600,43.19811664830,01667,鶴居村
