﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020067407-048696,田,130.47525690000,33.60671503220,40349,粕屋町
40020068729-049106,田,130.47077024300,33.61861201490,40349,粕屋町
40020069322-046750,田,130.49612483100,33.62406401920,40349,粕屋町
40020066006-048117,田,130.48156871300,33.59410388020,40349,粕屋町
40020067301-049362,田,130.46808389500,33.60572507090,40349,粕屋町
40020069694-048900,田,130.47293648300,33.62732653380,40349,粕屋町
40020069436-049367,田,130.46790871800,33.62497679260,40349,粕屋町
40020067580-049478,田,130.46682464800,33.60823879160,40349,粕屋町
40020068339-049994,田,130.46122067900,33.61505175680,40349,粕屋町
40020068914-049176,田,130.46999906400,33.62027511310,40349,粕屋町
40020067413-048528,田,130.47706844500,33.60677045010,40349,粕屋町
40020069140-048242,田,130.48005454700,33.62235490790,40349,粕屋町
40020066861-047963,田,130.48318646200,33.60181986080,40349,粕屋町
40020068749-049419,田,130.46738691600,33.61877972730,40349,粕屋町
40020066950-048573,田,130.47660441600,33.60259560080,40349,粕屋町
40020066823-047692,田,130.48610808100,33.60149089990,40349,粕屋町
40020066864-047985,田,130.48294951900,33.60184807180,40349,粕屋町
40020069296-047732,田,130.48554061500,33.62378792980,40349,粕屋町
40020069802-048783,田,130.47419307400,33.62830259080,40349,粕屋町
40020067054-047821,田,130.48470680900,33.60356660730,40349,粕屋町
40020066832-048597,田,130.47635081200,33.60153030860,40349,粕屋町
40020066820-047670,田,130.48634176900,33.60146472300,40349,粕屋町
40020067682-049208,田,130.46972540100,33.60916693620,40349,粕屋町
40020067586-049699,田,130.46444329300,33.60827803170,40349,粕屋町
40020069314-046896,田,130.49455270000,33.62399024200,40349,粕屋町
40020068972-049280,畑,130.46887399700,33.62079412100,40349,粕屋町
40020066967-047577,田,130.48733380800,33.60279717490,40349,粕屋町
40020067424-049982,田,130.46139939300,33.60680981640,40349,粕屋町
40020067662-049106,田,130.47082202200,33.60898930160,40349,粕屋町
40020067440-049797,田,130.46339461200,33.60695939930,40349,粕屋町
40020066867-048007,田,130.48271447000,33.60187077240,40349,粕屋町
40020068425-050889,田,130.45156735000,33.61578525700,40349,粕屋町
40020066233-047808,田,130.48488441100,33.59616978430,40349,粕屋町
40020068857-049182,畑,130.46994070300,33.61976241020,40349,粕屋町
40020067226-048798,田,130.47417245000,33.60507241570,40349,粕屋町
40020067556-049817,田,130.46317248000,33.60800389890,40349,粕屋町
40020067139-047590,畑,130.48718839400,33.60434722460,40349,粕屋町
40020067584-049281,畑,130.46894575800,33.60827892750,40349,粕屋町
40020068331-050239,田,130.45857471000,33.61496894120,40349,粕屋町
40020069703-048297,田,130.47943638900,33.62742850750,40349,粕屋町
40020067825-050024,田,130.46092111800,33.61042015380,40349,粕屋町
40020066945-048219,田,130.48041988400,33.60257058890,40349,粕屋町
40020067641-049146,田,130.47039393100,33.60880185670,40349,粕屋町
40020067552-049587,田,130.46565215500,33.60798177760,40349,粕屋町
40020070375-048574,田,130.47640712600,33.63347810270,40349,粕屋町
40020069829-049770,田,130.46354858500,33.62850138080,40349,粕屋町
40020069110-046943,田,130.49405414200,33.62214451070,40349,粕屋町
40020066878-047408,田,130.48915991700,33.60200444460,40349,粕屋町
40020067327-048803,田,130.47410821000,33.60598664260,40349,粕屋町
40020069407-048970,田,130.47219015400,33.62473543260,40349,粕屋町
40020067043-048360,田,130.47889373700,33.60344059970,40349,粕屋町
40020066832-047758,田,130.48539044800,33.60157096900,40349,粕屋町
40020067291-049378,田,130.46791721000,33.60563338070,40349,粕屋町
40020067484-048647,田,130.47578361300,33.60740965740,40349,粕屋町
40020067533-049681,田,130.46463846600,33.60780075760,40349,粕屋町
40020068544-050564,田,130.45506199600,33.61687383150,40349,粕屋町
40020067299-048730,田,130.47489430700,33.60573729930,40349,粕屋町
40020066699-048389,田,130.47860753000,33.60033866350,40349,粕屋町
40020066255-047176,田,130.49169794100,33.59639394930,40349,粕屋町
40020067402-048249,田,130.48007691500,33.60668338920,40349,粕屋町
40020066848-047872,田,130.48416353300,33.60171104880,40349,粕屋町
40020069232-048174,田,130.48078014400,33.62319340940,40349,粕屋町
40020067058-048258,田,130.47999272300,33.60358333420,40349,粕屋町
40020068931-047984,田,130.48285090100,33.62048283110,40349,粕屋町
40020068917-049220,田,130.46952695800,33.62030612210,40349,粕屋町
40020067626-049730,田,130.46410101400,33.60863503940,40349,粕屋町
40020067452-050039,田,130.46077873300,33.60705263640,40349,粕屋町
40020066456-047980,田,130.48302474100,33.59817084540,40349,粕屋町
40020066833-048517,田,130.47721462100,33.60154254350,40349,粕屋町
40020067143-047972,畑,130.48307325200,33.60436019220,40349,粕屋町
40020068913-050041,田,130.46067973400,33.62022534250,40349,粕屋町
40020069419-048908,田,130.47285958700,33.62483837160,40349,粕屋町
40020066846-048530,田,130.47708080600,33.60166029510,40349,粕屋町
40020067352-049905,田,130.46222802500,33.60615910960,40349,粕屋町
40020067224-048816,田,130.47397631600,33.60505242850,40349,粕屋町
40020068316-050413,田,130.45670787400,33.61482741780,40349,粕屋町
40020067412-049996,田,130.46125184600,33.60669995640,40349,粕屋町
40020067337-048789,田,130.47426014900,33.60607711680,40349,粕屋町
40020069744-048509,田,130.47714845000,33.62779383120,40349,粕屋町
40020069628-048031,田,130.48229786800,33.62676352740,40349,粕屋町
40020067578-049010,田,130.47186004800,33.60823824380,40349,粕屋町
40020067484-048305,田,130.47946436600,33.60742599530,40349,粕屋町
40020068885-049451,田,130.46703682400,33.62000088820,40349,粕屋町
40020067046-047777,田,130.48517514900,33.60349762120,40349,粕屋町
40020068696-049057,田,130.47129649700,33.61831553910,40349,粕屋町
40020068622-046444,田,130.49946236400,33.61776558520,40349,粕屋町
40020066854-047915,田,130.48369769400,33.60176406920,40349,粕屋町
40020068660-050614,畑,130.45451520300,33.61792374720,40349,粕屋町
40020067085-047549,田,130.48763828200,33.60385990160,40349,粕屋町
40020069967-050002,田,130.46103594400,33.62972943080,40349,粕屋町
40020068345-049644,畑,130.46498709100,33.61512840550,40349,粕屋町
40020069781-048836,田,130.47362002700,33.62810703270,40349,粕屋町
40020067193-047673,畑,130.48629551500,33.60482702430,40349,粕屋町
40020069161-047719,田,130.48568766000,33.62256953690,40349,粕屋町
40020067963-048619,田,130.47605591300,33.61172514050,40349,粕屋町
40020067336-048692,田,130.47530171200,33.60606727290,40349,粕屋町
40020067168-049362,田,130.46809219700,33.60452706610,40349,粕屋町
40020066845-047849,田,130.48441069600,33.60168410330,40349,粕屋町
40020068964-048077,田,130.48184274500,33.62077954580,40349,粕屋町
40020066893-048779,田,130.47438668600,33.60206991920,40349,粕屋町
40020069180-047927,田,130.48344525900,33.62273695380,40349,粕屋町
40020066859-048542,田,130.47694682400,33.60177711330,40349,粕屋町
40020067466-048444,田,130.47797278400,33.60725065910,40349,粕屋町
40020066892-047624,田,130.48683507300,33.60211813060,40349,粕屋町
40020069393-048552,田,130.47669588200,33.62462892740,40349,粕屋町
40020066899-048579,田,130.47654243500,33.60213308740,40349,粕屋町
40020068475-050226,田,130.45871465900,33.61627257700,40349,粕屋町
40020067430-048394,田,130.47850873300,33.60692963210,40349,粕屋町
40020067462-048342,田,130.47907223700,33.60722171420,40349,粕屋町
40020067208-049557,田,130.46599106500,33.60488116180,40349,粕屋町
40020067175-047781,畑,130.48512693800,33.60465733090,40349,粕屋町
40020067377-049716,田,130.46427147300,33.60639089960,40349,粕屋町
40020068764-049462,田,130.46693223100,33.61891385370,40349,粕屋町
40020069063-047393,畑,130.48921011300,33.62170312380,40349,粕屋町
40020069358-048198,田,130.48052082000,33.62432327120,40349,粕屋町
40020068717-050126,田,130.45977351500,33.61845661290,40349,粕屋町
40020066949-047903,田,130.48383118500,33.60261659700,40349,粕屋町
40020067053-049676,田,130.46471628000,33.60347613960,40349,粕屋町
40020068896-049394,田,130.46764979300,33.62010154470,40349,粕屋町
40020069303-049020,田,130.47166116500,33.62378832070,40349,粕屋町
40020067574-049714,田,130.46428059800,33.60816985690,40349,粕屋町
40020067293-049735,田,130.46407149500,33.60563984110,40349,粕屋町
40020069586-049209,田,130.46960484100,33.62633807220,40349,粕屋町
40020069307-049574,田,130.46568709100,33.62380423760,40349,粕屋町
40020069969-049167,畑,130.47004377400,33.62978637470,40349,粕屋町
40020069461-049336,田,130.46824961900,33.62520286470,40349,粕屋町
40020068924-049945,田,130.46170943900,33.62032716470,40349,粕屋町
40020069303-047756,田,130.48528692700,33.62384723940,40349,粕屋町
40020066436-047206,田,130.49136465900,33.59801979950,40349,粕屋町
40020067423-048511,田,130.47724894400,33.60686465570,40349,粕屋町
40020070155-049171,田,130.46998875200,33.63146445330,40349,粕屋町
40020066829-047735,田,130.48563852100,33.60154452590,40349,粕屋町
40020069666-048875,田,130.47320420500,33.62707092690,40349,粕屋町
40020067827-049301,田,130.46871297400,33.61047112310,40349,粕屋町
40020069600-049002,田,130.47183564100,33.62647125800,40349,粕屋町
40020067149-047673,畑,130.48628986200,33.60442860270,40349,粕屋町
40020067143-049394,田,130.46775459500,33.60429684170,40349,粕屋町
40020069189-048203,田,130.48047017000,33.62279944040,40349,粕屋町
40020067289-049459,田,130.46703710200,33.60561143860,40349,粕屋町
40020068379-051275,田,130.44741077100,33.61535829810,40349,粕屋町
40020066885-048567,田,130.47667978900,33.60200828530,40349,粕屋町
40020067116-048776,田,130.47440819900,33.60408500790,40349,粕屋町
40020068623-050263,畑,130.45830534200,33.61760559940,40349,粕屋町
40020069440-049268,田,130.46898159400,33.62501703270,40349,粕屋町
40020068568-049765,田,130.46367657600,33.61713158430,40349,粕屋町
40020066986-047830,田,130.48460936800,33.60295093630,40349,粕屋町
40020069730-048674,田,130.47536335400,33.62765342060,40349,粕屋町
40020069240-049542,田,130.46603694400,33.62320336020,40349,粕屋町
40020067455-048460,田,130.47779330600,33.60715882740,40349,粕屋町
40020066245-047192,田,130.49152668900,33.59630648280,40349,粕屋町
40020067228-048778,田,130.47437994300,33.60509651350,40349,粕屋町
40020066167-047887,田,130.48404386200,33.59556349190,40349,粕屋町
40020067048-047718,田,130.48581098600,33.60352104100,40349,粕屋町
40020066968-048041,田,130.48233705200,33.60278552700,40349,粕屋町
40020069605-048554,田,130.47666754200,33.62653374760,40349,粕屋町
40020067495-049811,田,130.46323145500,33.60744959520,40349,粕屋町
40020067475-050011,田,130.46108472000,33.60726564470,40349,粕屋町
40020066567-047792,田,130.48503870500,33.59917962900,40349,粕屋町
40020066923-048157,田,130.48108522400,33.60237602050,40349,粕屋町
40020067250-049428,田,130.46737697500,33.60526331020,40349,粕屋町
40020068967-049696,田,130.46439663100,33.62072762980,40349,粕屋町
40020069541-049037,田,130.47146255100,33.62594031980,40349,粕屋町
40020067048-047738,田,130.48559831300,33.60351497570,40349,粕屋町
40020067386-048824,田,130.47388223000,33.60651231470,40349,粕屋町
40020066857-047938,田,130.48344834700,33.60178798350,40349,粕屋町
40020066936-047812,田,130.48481170000,33.60250887640,40349,粕屋町
40020068335-050383,田,130.45702868100,33.61499991380,40349,粕屋町
40020066870-047707,田,130.48593704100,33.60191679470,40349,粕屋町
40020068987-047611,田,130.48686461200,33.62100237380,40349,粕屋町
40020066766-048536,田,130.47701974100,33.60094101800,40349,粕屋町
40020067600-049761,田,130.46377062700,33.60840499870,40349,粕屋町
40020069348-048066,田,130.48194190400,33.62423897350,40349,粕屋町
40020067573-047534,畑,130.48777229200,33.60825876950,40349,粕屋町
40020069000-049912,田,130.46206757500,33.62101623540,40349,粕屋町
40020068576-049778,田,130.46352909200,33.61720055540,40349,粕屋町
40020067335-049495,田,130.46665002800,33.60602907340,40349,粕屋町
40020066851-047405,田,130.48920081000,33.60176003670,40349,粕屋町
40020067432-048663,田,130.47561594400,33.60693636580,40349,粕屋町
40020066886-047818,田,130.48474125600,33.60205359720,40349,粕屋町
40020069432-049041,田,130.47142795900,33.62495029120,40349,粕屋町
40020066872-048554,田,130.47681884800,33.60189364430,40349,粕屋町
40020067433-048495,田,130.47742568900,33.60695947240,40349,粕屋町
40020068894-049222,田,130.46950319000,33.62009512570,40349,粕屋町
40020066342-047943,田,130.48342314100,33.59714028020,40349,粕屋町
40020067378-049530,田,130.46626997100,33.60641219220,40349,粕屋町
40020068341-050151,田,130.45952402900,33.61506554730,40349,粕屋町
40020067527-049024,田,130.47171815400,33.60777419260,40349,粕屋町
40020067432-049465,田,130.46696941000,33.60690421350,40349,粕屋町
40020069473-047943,田,130.48325955500,33.62537082400,40349,粕屋町
40020067452-048359,田,130.47888509000,33.60712961870,40349,粕屋町
40020067346-048367,畑,130.47880132000,33.60617578070,40349,粕屋町
40020067659-049783,田,130.46353069400,33.60893516090,40349,粕屋町
40020068664-050183,畑,130.45916230900,33.61798060850,40349,粕屋町
40020067388-049700,田,130.46443738700,33.60648984050,40349,粕屋町
40020067225-049459,田,130.46703939000,33.60503297380,40349,粕屋町
40020069806-048690,田,130.47519312100,33.62833873800,40349,粕屋町
40020069329-048936,田,130.47256291900,33.62403362360,40349,粕屋町
40020068328-050170,田,130.45931755900,33.61494644960,40349,粕屋町
40020067561-049729,田,130.46411188700,33.60805421010,40349,粕屋町
40020066373-047203,田,130.49139544300,33.59745438500,40349,粕屋町
40020067440-048377,田,130.47869589400,33.60702563750,40349,粕屋町
40020067010-048437,田,130.47807322800,33.60313983390,40349,粕屋町
40020068643-046466,田,130.49922067400,33.61795260530,40349,粕屋町
40020067103-049688,田,130.46457862600,33.60392378020,40349,粕屋町
40020067148-047909,畑,130.48374845800,33.60441271840,40349,粕屋町
40020069468-049765,田,130.46362499600,33.62524427390,40349,粕屋町
40020068612-050881,田,130.45164322100,33.61747174400,40349,粕屋町
40020068568-048767,田,130.47442965000,33.61717244730,40349,粕屋町
40020067468-049603,田,130.46548272000,33.60721778190,40349,粕屋町
40020067416-048314,田,130.47937093100,33.60681227330,40349,粕屋町
40020070061-046925,田,130.49420031100,33.63071799760,40349,粕屋町
40020069168-048293,田,130.47950611000,33.62260615640,40349,粕屋町
40020066374-047188,田,130.49156247300,33.59746116170,40349,粕屋町
40020066986-048985,田,130.47216204700,33.60290543980,40349,粕屋町
40020068793-049303,田,130.46864410200,33.61917978790,40349,粕屋町
40020066710-048482,田,130.47760331900,33.60043424660,40349,粕屋町
40020067063-049658,田,130.46490417900,33.60356817160,40349,粕屋町
40020066943-047859,田,130.48430362300,33.60256239090,40349,粕屋町
40020069396-049283,田,130.46881845300,33.62461435150,40349,粕屋町
40020067605-049442,田,130.46720836700,33.60846141510,40349,粕屋町
40020069234-047577,田,130.48721814100,33.62323281910,40349,粕屋町
40020067672-049121,田,130.47066608500,33.60908164440,40349,粕屋町
40020069285-049567,田,130.46576589700,33.62360148710,40349,粕屋町
40020067592-049461,田,130.46700613700,33.60834587090,40349,粕屋町
40020067613-049745,田,130.46393810800,33.60852254590,40349,粕屋町
40020067946-047637,畑,130.48663910400,33.61161842790,40349,粕屋町
40020069299-047356,田,130.48959258200,33.62383060470,40349,粕屋町
40020067047-047758,田,130.48538375600,33.60350429070,40349,粕屋町
40020069342-049026,田,130.47158856100,33.62414673980,40349,粕屋町
40020067030-049278,田,130.46900761100,33.60328323460,40349,粕屋町
40020068602-049512,田,130.46640004300,33.61744628170,40349,粕屋町
40020068872-046872,田,130.49482883700,33.62000210420,40349,粕屋町
40020069287-046755,田,130.49607305400,33.62374855840,40349,粕屋町
40020069517-046474,田,130.49908956800,33.62583302000,40349,粕屋町
40020067406-048331,田,130.47919302800,33.60671692240,40349,粕屋町
40020067310-049798,田,130.46339046100,33.60578597190,40349,粕屋町
40020067196-049573,田,130.46581614600,33.60476545430,40349,粕屋町
40020066908-047979,田,130.48300872700,33.60224873650,40349,粕屋町
40020066911-048001,田,130.48276820200,33.60227480660,40349,粕屋町
40020066281-047945,田,130.48340783500,33.59658961860,40349,粕屋町
40020068956-049567,田,130.46578296000,33.62063626010,40349,粕屋町
40020066272-047568,田,130.48747554200,33.59652956730,40349,粕屋町
40020067238-049444,田,130.46720636600,33.60515258960,40349,粕屋町
40020066940-047836,田,130.48454726800,33.60253847130,40349,粕屋町
40020069718-047345,田,130.48968801900,33.62761258990,40349,粕屋町
40020067155-049377,田,130.46792821300,33.60440849670,40349,粕屋町
40020068825-048201,田,130.48051346900,33.61952056490,40349,粕屋町
40020067153-049421,田,130.46745510900,33.60438550500,40349,粕屋町
40020067043-049262,田,130.46917377300,33.60340353410,40349,粕屋町
40020069106-047479,田,130.48828398100,33.62208694240,40349,粕屋町
40020069251-049732,田,130.46399528900,33.62328681350,40349,粕屋町
40020067268-049764,田,130.46375844700,33.60540937950,40349,粕屋町
40020067279-049393,田,130.46775595400,33.60552607550,40349,粕屋町
40020069828-048648,田,130.47564010900,33.62854559000,40349,粕屋町
40020066208-047705,田,130.48599861400,33.59594123500,40349,粕屋町
40020067127-049039,田,130.47157516300,33.60416719270,40349,粕屋町
40020067645-049986,田,130.46134061000,33.60879502690,40349,粕屋町
40020067177-049691,田,130.46454447800,33.60458958520,40349,粕屋町
40020067478-048423,田,130.47819161100,33.60736027010,40349,粕屋町
40020067537-048441,田,130.47799927400,33.60789699380,40349,粕屋町
40020067906-050362,畑,130.45728103600,33.61113131080,40349,粕屋町
40020067444-048477,田,130.47761176400,33.60705672170,40349,粕屋町
40020067389-049944,田,130.46181486300,33.60648722800,40349,粕屋町
40020070402-048563,田,130.47652702900,33.63372134960,40349,粕屋町
40020066946-047881,田,130.48406662000,33.60258854960,40349,粕屋町
40020070164-049186,田,130.46982721400,33.63154949080,40349,粕屋町
40020066350-047723,田,130.48579798700,33.59722465750,40349,粕屋町
40020067209-048724,田,130.47496394600,33.60492955260,40349,粕屋町
40020069632-048626,田,130.47588412400,33.62677515420,40349,粕屋町
40020067014-048275,田,130.47981670900,33.60318604220,40349,粕屋町
40020066700-048287,田,130.47969954400,33.60035743100,40349,粕屋町
40020068673-049436,田,130.46721613700,33.61809652340,40349,粕屋町
40020067670-049515,田,130.46641208600,33.60904640300,40349,粕屋町
40020067334-049683,田,130.46462078100,33.60601151100,40349,粕屋町
40020066280-047884,田,130.48406474300,33.59658531820,40349,粕屋町
40020067304-049439,田,130.46725103900,33.60575186760,40349,粕屋町
40020067427-048297,田,130.47955567200,33.60691095340,40349,粕屋町
40020067073-049313,田,130.46862974600,33.60366802470,40349,粕屋町
40020066395-047961,田,130.48322924300,33.59762363350,40349,粕屋町
40020069054-049363,田,130.46797813100,33.62153390240,40349,粕屋町
40020069596-047949,田,130.48319303800,33.62648020420,40349,粕屋町
40020067142-049091,田,130.47101225200,33.60430202840,40349,粕屋町
40020069388-046950,田,130.49397077300,33.62465322940,40349,粕屋町
40020068885-049687,田,130.46449346700,33.61999050890,40349,粕屋町
40020068930-049486,田,130.46665726000,33.62040267770,40349,粕屋町
40020067280-049749,田,130.46392193000,33.60552215980,40349,粕屋町
40020067366-049545,田,130.46610590300,33.60630703490,40349,粕屋町
40020067489-048405,田,130.47838923600,33.60745998190,40349,粕屋町
40020066973-048314,田,130.47939967300,33.60281972830,40349,粕屋町
40020068962-048013,田,130.48253284900,33.62076553800,40349,粕屋町
40020067086-049297,田,130.46879884700,33.60378674370,40349,粕屋町
40020067713-049802,田,130.46332396100,33.60942115400,40349,粕屋町
40020069656-049066,田,130.47114261100,33.62696837860,40349,粕屋町
40020066888-048486,田,130.47754835500,33.60203826750,40349,粕屋町
40020068319-049642,畑,130.46501295900,33.61488650320,40349,粕屋町
40020067269-049848,田,130.46285220400,33.60541078710,40349,粕屋町
40020069344-048953,田,130.47238577400,33.62416405890,40349,粕屋町
40020066226-047925,田,130.48362503300,33.59609602100,40349,粕屋町
40020066225-047885,田,130.48405434900,33.59609057320,40349,粕屋町
40020066944-049124,田,130.47066949100,33.60251701540,40349,粕屋町
40020066281-047924,田,130.48363682300,33.59659336910,40349,粕屋町
40020069684-048996,田,130.47189630800,33.62722594820,40349,粕屋町
40020067240-049799,田,130.46338080200,33.60515825180,40349,粕屋町
40020067458-048732,田,130.47486959400,33.60717372300,40349,粕屋町
40020069103-046829,田,130.49528340600,33.62208674460,40349,粕屋町
40020066226-047905,田,130.48383959100,33.59609485780,40349,粕屋町
40020068497-050234,田,130.45861753500,33.61647092110,40349,粕屋町
40020066900-049089,田,130.47105390000,33.60212521100,40349,粕屋町
40020067183-049425,田,130.46741177000,33.60465604510,40349,粕屋町
40020069686-048796,田,130.47405502900,33.62725940690,40349,粕屋町
40020067095-048306,田,130.47947313300,33.60391795120,40349,粕屋町
40020067441-049633,田,130.46515828700,33.60697752360,40349,粕屋町
40020067281-049832,田,130.46301837500,33.60552700020,40349,粕屋町
40020066902-047932,田,130.48351775600,33.60219244060,40349,粕屋町
40020067266-049409,田,130.46758607900,33.60540559900,40349,粕屋町
40020067449-048257,田,130.47998915600,33.60710787680,40349,粕屋町
40020066545-048517,田,130.47723688900,33.59894868600,40349,粕屋町
40020068952-047619,田,130.48677362600,33.62069350340,40349,粕屋町
40020067287-048744,田,130.47474161100,33.60562842620,40349,粕屋町
40020068773-046460,田,130.49927477900,33.61912469510,40349,粕屋町
40020067003-048622,田,130.47607071300,33.60306993020,40349,粕屋町
40020068766-049481,田,130.46672436800,33.61892858540,40349,粕屋町
40020067704-048630,田,130.47595218300,33.60939327250,40349,粕屋町
40020068889-049729,田,130.46404206100,33.62002304190,40349,粕屋町
40020069786-049804,田,130.46318287100,33.62811372010,40349,粕屋町
40020067256-049863,田,130.46268658900,33.60529260830,40349,粕屋町
40020066771-048599,田,130.47634062300,33.60098201050,40349,粕屋町
40020069050-047350,田,130.48967681100,33.62158824440,40349,粕屋町
40020066175-047770,田,130.48530275900,33.59564950870,40349,粕屋町
40020066906-047957,田,130.48324812600,33.60222487280,40349,粕屋町
40020068887-049708,田,130.46427355200,33.62000581100,40349,粕屋町
40020068902-049573,田,130.46572174500,33.62014620650,40349,粕屋町
40020069368-048837,田,130.47363177500,33.62438866390,40349,粕屋町
40020068180-049214,畑,130.46963440100,33.61365804240,40349,粕屋町
40020066720-048498,田,130.47742961300,33.60052190760,40349,粕屋町
40020066955-047460,田,130.48859880100,33.60269141800,40349,粕屋町
40020069124-049146,田,130.47030735000,33.62217072300,40349,粕屋町
40020067311-049527,田,130.46630247300,33.60581080250,40349,粕屋町
40020066899-048203,畑,130.48059987500,33.60215120170,40349,粕屋町
40020068568-048809,田,130.47397876400,33.61717584700,40349,粕屋町
40020067115-047932,畑,130.48350211700,33.60411010310,40349,粕屋町
40020066712-048097,畑,130.48174540800,33.60046933360,40349,粕屋町
40020069683-047251,田,130.49070935800,33.62729702140,40349,粕屋町
40020067984-047644,畑,130.48656088100,33.61196254710,40349,粕屋町
40020066745-048572,田,130.47662372800,33.60074673610,40349,粕屋町
40020069079-048220,田,130.48029900000,33.62180495060,40349,粕屋町
40020069478-048978,田,130.47210343800,33.62537481810,40349,粕屋町
40020069386-046541,田,130.49836958900,33.62464826720,40349,粕屋町
40020067100-049271,田,130.46907653300,33.60391315200,40349,粕屋町
40020066396-047982,田,130.48300130600,33.59762765840,40349,粕屋町
40020067463-050025,田,130.46093683700,33.60715756890,40349,粕屋町
40020069323-049774,田,130.46352961000,33.62393607940,40349,粕屋町
40020067323-049511,田,130.46648135600,33.60591968320,40349,粕屋町
40020069515-048980,田,130.47208070700,33.62570684980,40349,粕屋町
40020068947-049697,田,130.46437986500,33.62055330400,40349,粕屋町
40020069592-048624,田,130.47591273700,33.62641949570,40349,粕屋町
40020066166-047867,田,130.48425833100,33.59555619630,40349,粕屋町
40020066391-047479,田,130.48842017100,33.59760208080,40349,粕屋町
40020066871-049124,田,130.47067298700,33.60185858060,40349,粕屋町
40020066753-047484,田,130.48834985000,33.60086575860,40349,粕屋町
40020068656-050579,田,130.45489005000,33.61788386110,40349,粕屋町
40020067413-049584,田,130.46568597000,33.60672287190,40349,粕屋町
40020068880-049642,田,130.46498332300,33.61994971610,40349,粕屋町
40020068298-050229,畑,130.45868309000,33.61467194560,40349,粕屋町
40020067966-047527,畑,130.48782618800,33.61180772290,40349,粕屋町
40020067438-048275,田,130.47978994300,33.60700598340,40349,粕屋町
40020066899-047909,田,130.48376492200,33.60216261660,40349,粕屋町
40020069386-048884,田,130.47311719500,33.62454960510,40349,粕屋町
40020066165-047846,田,130.48448494600,33.59555501670,40349,粕屋町
40020067227-049814,田,130.46321614400,33.60503888020,40349,粕屋町
40020067352-048771,田,130.47445521400,33.60621418610,40349,粕屋町
40020066342-047963,田,130.48321318200,33.59714078910,40349,粕屋町
40020067426-049569,田,130.46585084800,33.60684111030,40349,粕屋町
40020066845-049155,田,130.47033774000,33.60162181200,40349,粕屋町
40020069595-049183,田,130.46989135600,33.62642014070,40349,粕屋町
40020067969-050672,田,130.45393353200,33.61168951350,40349,粕屋町
40020067347-049667,田,130.46479209800,33.60612499970,40349,粕屋町
40020067355-049830,田,130.46303925000,33.60619159480,40349,粕屋町
40020066975-049164,畑,130.47023992900,33.60279545030,40349,粕屋町
40020067395-048713,田,130.47507450200,33.60660047290,40349,粕屋町
40020066236-047208,田,130.49135546800,33.59622425900,40349,粕屋町
40020066643-048340,田,130.47913479500,33.59984374590,40349,粕屋町
40020068356-049502,田,130.46651644900,33.61522789350,40349,粕屋町
40020069394-048933,田,130.47259163600,33.62461987780,40349,粕屋町
40020069859-048584,田,130.47632433600,33.62882139050,40349,粕屋町
40020067005-049195,田,130.46990298700,33.60306617190,40349,粕屋町
40020067015-048009,田,130.48268369400,33.60320474250,40349,粕屋町
40020067455-049618,田,130.46531642500,33.60710309010,40349,粕屋町
40020067116-049507,田,130.46652937500,33.60404991860,40349,粕屋町
40020067542-047489,畑,130.48825936700,33.60798503500,40349,粕屋町
40020068931-049506,田,130.46643927400,33.62041950150,40349,粕屋町
40020066933-047789,田,130.48505935100,33.60247860820,40349,粕屋町
40020068967-048048,田,130.48215168000,33.62080498340,40349,粕屋町
40020068863-049644,田,130.46496120300,33.61979789590,40349,粕屋町
40020067252-049783,田,130.46355506700,33.60526692290,40349,粕屋町
40020069328-048190,田,130.48060098300,33.62405637620,40349,粕屋町
40020068915-049392,田,130.46767274200,33.62027415380,40349,粕屋町
40020067516-049961,田,130.46161920400,33.60763320360,40349,粕屋町
40020066394-047381,田,130.48947944800,33.59763779460,40349,粕屋町
40020069362-049098,田,130.47081150700,33.62432142460,40349,粕屋町
40020066551-047338,田,130.48993091200,33.59905630250,40349,粕屋町
40020067354-049561,田,130.46593830300,33.60619329240,40349,粕屋町
40020070424-048603,田,130.47609004400,33.63391850340,40349,粕屋町
40020069166-049395,田,130.46763111200,33.62253783150,40349,粕屋町
40020069148-048196,田,130.48054511200,33.62243002980,40349,粕屋町
40020067417-048785,田,130.47429785600,33.60679999420,40349,粕屋町
40020068785-049663,田,130.46475849400,33.61909302910,40349,粕屋町
40020066225-047865,田,130.48426955700,33.59609292490,40349,粕屋町
40020068838-049401,田,130.46758151400,33.61958595650,40349,粕屋町
40020067322-049782,田,130.46355594900,33.60589528670,40349,粕屋町
40020067231-047450,畑,130.48868685800,33.60517703420,40349,粕屋町
40020068589-050252,畑,130.45841866200,33.61729453200,40349,粕屋町
40020068843-049457,田,130.46697974300,33.61962571110,40349,粕屋町
40020069139-049417,田,130.46738848100,33.62229351560,40349,粕屋町
40020067294-049816,田,130.46318988900,33.60564427420,40349,粕屋町
40020068953-049752,田,130.46379340400,33.62060220330,40349,粕屋町
40020067419-049480,田,130.46681183400,33.60678723820,40349,粕屋町
40020066225-047845,田,130.48449266100,33.59609046500,40349,粕屋町
40020068820-049144,畑,130.47034900200,33.61942820780,40349,粕屋町
40020068556-050295,田,130.45796310800,33.61699350230,40349,粕屋町
40020069673-046448,田,130.49935796500,33.62724541910,40349,粕屋町
40020067286-049644,田,130.46504636200,33.60558085060,40349,粕屋町
