3,2020-07-11,17:05,2,0,712,788
4,2020-07-11,17:05,0,0,38,41
5,2020-07-11,17:05,2,1,383,269
6,2020-07-11,17:05,0,0,184,170
7,2020-07-11,17:05,0,0,46,114
8,2020-07-11,17:05,4,3,2321,2235
9,2020-07-11,17:05,0,9,906,1006
10,2020-07-11,17:05,11,2,1178,1211
11,2020-07-11,17:05,0,4,1036,873
12,2020-07-11,17:05,1,1,913,879
13,2020-07-11,17:05,2,0,1267,1338
14,2020-07-11,17:05,4,3,2004,2123
15,2020-07-11,17:05,0,0,339,268
16,2020-07-11,17:05,0,1,354,204
17,2020-07-11,17:05,0,0,254,230
18,2020-07-11,17:05,0,0,355,390
19,2020-07-11,17:05,0,1,537,521
1,2020-07-11,17:06,0,1,788,708
2,2020-07-11,17:06,0,0,92,74
3,2020-07-11,17:06,0,0,712,788
4,2020-07-11,17:06,0,0,38,41
5,2020-07-11,17:06,0,0,383,269
6,2020-07-11,17:06,0,0,184,170
7,2020-07-11,17:06,0,0,46,114
8,2020-07-11,17:06,4,8,2325,2243
9,2020-07-11,17:06,1,1,907,1007
10,2020-07-11,17:06,4,0,1182,1211
11,2020-07-11,17:06,0,4,1036,877
12,2020-07-11,17:06,0,2,913,881
13,2020-07-11,17:06,3,8,1270,1346
14,2020-07-11,17:06,8,8,2012,2131
15,2020-07-11,17:06,5,2,344,270
16,2020-07-11,17:06,9,2,363,206
17,2020-07-11,17:06,2,2,256,232
18,2020-07-11,17:06,0,0,355,390
19,2020-07-11,17:06,1,0,538,521
1,2020-07-11,17:07,8,2,796,710
2,2020-07-11,17:07,1,0,93,74
3,2020-07-11,17:07,1,3,713,791
4,2020-07-11,17:07,0,0,38,41
5,2020-07-11,17:07,3,0,386,269
6,2020-07-11,17:07,0,0,184,170
7,2020-07-11,17:07,0,0,46,114
8,2020-07-11,17:07,6,19,2331,2262
9,2020-07-11,17:07,3,3,910,1010
10,2020-07-11,17:07,2,4,1184,1215
11,2020-07-11,17:07,0,4,1036,881
12,2020-07-11,17:07,3,2,916,883
13,2020-07-11,17:07,0,0,1270,1346
14,2020-07-11,17:07,2,2,2014,2133
15,2020-07-11,17:07,0,0,344,270
16,2020-07-11,17:07,0,0,363,206
17,2020-07-11,17:07,0,1,256,233
18,2020-07-11,17:07,0,0,355,390
19,2020-07-11,17:07,3,1,541,522
1,2020-07-11,17:08,0,3,796,713
2,2020-07-11,17:08,0,0,93,74
3,2020-07-11,17:08,2,0,715,791
4,2020-07-11,17:08,0,1,38,42
5,2020-07-11,17:08,4,2,390,271
6,2020-07-11,17:08,1,0,185,170
7,2020-07-11,17:08,0,0,46,114
8,2020-07-11,17:08,1,12,2332,2274
9,2020-07-11,17:08,7,0,917,1010
10,2020-07-11,17:08,1,6,1185,1221
11,2020-07-11,17:08,1,6,1037,887
12,2020-07-11,17:08,2,2,918,885
13,2020-07-11,17:08,5,4,1275,1350
14,2020-07-11,17:08,4,3,2018,2136
15,2020-07-11,17:08,2,0,346,270
16,2020-07-11,17:08,0,0,363,206
17,2020-07-11,17:08,0,1,256,234
18,2020-07-11,17:08,0,1,355,391
19,2020-07-11,17:08,1,0,542,522
1,2020-07-11,17:09,3,3,799,716
2,2020-07-11,17:09,0,0,93,74
3,2020-07-11,17:09,1,1,716,792
4,2020-07-11,17:09,0,0,38,42
5,2020-07-11,17:09,1,0,391,271
6,2020-07-11,17:09,0,0,185,170
7,2020-07-11,17:09,0,0,46,114
8,2020-07-11,17:09,4,4,2336,2278
9,2020-07-11,17:09,1,5,918,1015
10,2020-07-11,17:09,7,6,1192,1227
11,2020-07-11,17:09,0,4,1037,891
12,2020-07-11,17:09,0,3,918,888
13,2020-07-11,17:09,3,2,1278,1352
14,2020-07-11,17:09,5,9,2023,2145
15,2020-07-11,17:09,0,0,346,270
16,2020-07-11,17:09,0,0,363,206
17,2020-07-11,17:09,2,0,258,234
18,2020-07-11,17:09,0,0,355,391
19,2020-07-11,17:09,0,0,542,522
1,2020-07-11,17:10,0,0,799,716
2,2020-07-11,17:10,1,0,94,74
3,2020-07-11,17:10,0,1,716,793
4,2020-07-11,17:10,0,0,38,42
5,2020-07-11,17:10,0,2,391,273
6,2020-07-11,17:10,0,0,185,170
7,2020-07-11,17:10,0,0,46,114
8,2020-07-11,17:10,7,5,2343,2283
9,2020-07-11,17:10,1,5,919,1020
10,2020-07-11,17:10,4,0,1196,1227
11,2020-07-11,17:10,1,3,1038,894
12,2020-07-11,17:10,2,0,920,888
13,2020-07-11,17:10,0,1,1278,1353
14,2020-07-11,17:10,6,4,2029,2149
15,2020-07-11,17:10,5,3,351,273
16,2020-07-11,17:10,3,0,366,206
17,2020-07-11,17:10,0,1,258,235
18,2020-07-11,17:10,0,5,355,396
19,2020-07-11,17:10,2,2,544,524
1,2020-07-11,17:11,1,1,800,717
2,2020-07-11,17:11,0,1,94,75
3,2020-07-11,17:11,2,2,718,795
4,2020-07-11,17:11,0,0,38,42
5,2020-07-11,17:11,0,1,391,274
6,2020-07-11,17:11,0,0,185,170
7,2020-07-11,17:11,0,0,46,114
8,2020-07-11,17:11,10,4,2353,2287
9,2020-07-11,17:11,5,2,924,1022
10,2020-07-11,17:11,3,0,1199,1227
11,2020-07-11,17:11,0,2,1038,896
12,2020-07-11,17:11,0,0,920,888
13,2020-07-11,17:11,5,0,1283,1353
14,2020-07-11,17:11,4,6,2033,2155
15,2020-07-11,17:11,1,4,352,277
16,2020-07-11,17:11,0,0,366,206
17,2020-07-11,17:11,0,1,258,236
18,2020-07-11,17:11,1,0,356,396
19,2020-07-11,17:11,4,3,548,527
1,2020-07-11,17:12,1,1,801,718
2,2020-07-11,17:12,0,0,94,75
3,2020-07-11,17:12,0,1,718,796
4,2020-07-11,17:12,0,0,38,42
5,2020-07-11,17:12,1,1,392,275
6,2020-07-11,17:12,0,0,185,170
7,2020-07-11,17:12,0,0,46,114
8,2020-07-11,17:12,4,4,2357,2291
9,2020-07-11,17:12,0,1,924,1023
10,2020-07-11,17:12,4,1,1203,1228
11,2020-07-11,17:12,8,2,1046,898
12,2020-07-11,17:12,0,2,920,890
13,2020-07-11,17:12,7,1,1290,1354
14,2020-07-11,17:12,3,4,2036,2159
15,2020-07-11,17:12,0,1,352,278
16,2020-07-11,17:12,1,0,367,206
17,2020-07-11,17:12,0,2,258,238
18,2020-07-11,17:12,0,1,356,397
19,2020-07-11,17:12,1,3,549,530
1,2020-07-11,17:13,0,2,801,720
2,2020-07-11,17:13,1,1,95,76
3,2020-07-11,17:13,1,2,719,798
4,2020-07-11,17:13,0,0,38,42
5,2020-07-11,17:13,3,2,395,277
6,2020-07-11,17:13,0,2,185,172
7,2020-07-11,17:13,0,0,46,114
8,2020-07-11,17:13,4,7,2361,2298
9,2020-07-11,17:13,1,9,925,1032
10,2020-07-11,17:13,0,2,1203,1230
11,2020-07-11,17:13,12,0,1058,898
12,2020-07-11,17:13,2,2,922,892
13,2020-07-11,17:13,1,5,1291,1359
14,2020-07-11,17:13,2,2,2038,2161
15,2020-07-11,17:13,0,2,352,280
16,2020-07-11,17:13,0,0,367,206
17,2020-07-11,17:13,1,0,259,238
18,2020-07-11,17:13,4,2,360,399
19,2020-07-11,17:13,4,2,553,532
1,2020-07-11,17:14,7,0,808,720
2,2020-07-11,17:14,0,0,95,76
3,2020-07-11,17:14,2,1,721,799
4,2020-07-11,17:14,0,0,38,42
5,2020-07-11,17:14,2,1,397,278
6,2020-07-11,17:14,0,0,185,172
7,2020-07-11,17:14,0,0,46,114
8,2020-07-11,17:14,9,1,2370,2299
9,2020-07-11,17:14,1,2,926,1034
10,2020-07-11,17:14,2,1,1205,1231
11,2020-07-11,17:14,0,8,1058,906
12,2020-07-11,17:14,2,3,924,895
13,2020-07-11,17:14,2,6,1293,1365
14,2020-07-11,17:14,1,4,2039,2165
15,2020-07-11,17:14,0,1,352,281
16,2020-07-11,17:14,0,1,367,207
17,2020-07-11,17:14,0,0,259,238
18,2020-07-11,17:14,2,1,362,400
19,2020-07-11,17:14,1,0,554,532
1,2020-07-11,17:15,0,1,808,721
2,2020-07-11,17:15,0,0,95,76
3,2020-07-11,17:15,2,0,723,799
4,2020-07-11,17:15,0,0,38,42
5,2020-07-11,17:15,2,1,399,279
6,2020-07-11,17:15,0,0,185,172
7,2020-07-11,17:15,0,1,46,115
8,2020-07-11,17:15,4,2,2374,2301
9,2020-07-11,17:15,3,0,929,1034
10,2020-07-11,17:15,2,1,1207,1232
11,2020-07-11,17:15,0,3,1058,909
12,2020-07-11,17:15,2,1,926,896
13,2020-07-11,17:15,1,1,1294,1366
14,2020-07-11,17:15,1,3,2040,2168
15,2020-07-11,17:15,0,2,352,283
16,2020-07-11,17:15,1,0,368,207
17,2020-07-11,17:15,0,0,259,238
18,2020-07-11,17:15,0,0,362,400
19,2020-07-11,17:15,0,3,554,535
1,2020-07-11,17:16,4,3,812,724
2,2020-07-11,17:16,0,0,95,76
3,2020-07-11,17:16,0,3,723,802
4,2020-07-11,17:16,0,0,38,42
5,2020-07-11,17:16,1,0,400,279
6,2020-07-11,17:16,0,0,185,172
7,2020-07-11,17:16,0,0,46,115
8,2020-07-11,17:16,7,9,2381,2310
9,2020-07-11,17:16,3,0,932,1034
10,2020-07-11,17:16,1,1,1208,1233
11,2020-07-11,17:16,0,3,1058,912
12,2020-07-11,17:16,1,0,927,896
13,2020-07-11,17:16,1,6,1295,1372
14,2020-07-11,17:16,1,5,2041,2173
15,2020-07-11,17:16,1,0,353,283
16,2020-07-11,17:16,0,1,368,208
17,2020-07-11,17:16,0,0,259,238
18,2020-07-11,17:16,1,0,363,400
19,2020-07-11,17:16,0,0,554,535
1,2020-07-11,17:17,0,0,812,724
2,2020-07-11,17:17,0,0,95,76
3,2020-07-11,17:17,0,1,723,803
4,2020-07-11,17:17,0,1,38,43
5,2020-07-11,17:17,2,4,402,283
6,2020-07-11,17:17,0,0,185,172
7,2020-07-11,17:17,0,1,46,116
8,2020-07-11,17:17,8,1,2389,2311
9,2020-07-11,17:17,1,3,933,1037
10,2020-07-11,17:17,3,2,1211,1235
11,2020-07-11,17:17,0,0,1058,912
12,2020-07-11,17:17,3,1,930,897
13,2020-07-11,17:17,2,6,1297,1378
14,2020-07-11,17:17,7,3,2048,2176
15,2020-07-11,17:17,0,1,353,284
16,2020-07-11,17:17,0,0,368,208
17,2020-07-11,17:17,0,0,259,238
18,2020-07-11,17:17,0,0,363,400
19,2020-07-11,17:17,0,4,554,539
1,2020-07-11,17:18,1,2,813,726
2,2020-07-11,17:18,0,1,95,77
3,2020-07-11,17:18,1,0,724,803
4,2020-07-11,17:18,0,0,38,43
5,2020-07-11,17:18,0,1,402,284
6,2020-07-11,17:18,0,1,185,173
7,2020-07-11,17:18,0,0,46,116
8,2020-07-11,17:18,4,8,2393,2319
9,2020-07-11,17:18,2,2,935,1039
10,2020-07-11,17:18,3,0,1214,1235
11,2020-07-11,17:18,0,1,1058,913
12,2020-07-11,17:18,2,1,932,898
13,2020-07-11,17:18,0,1,1297,1379
14,2020-07-11,17:18,1,1,2049,2177
15,2020-07-11,17:18,1,0,354,284
16,2020-07-11,17:18,0,0,368,208
17,2020-07-11,17:18,1,0,260,238
18,2020-07-11,17:18,2,0,365,400
19,2020-07-11,17:18,0,0,554,539
1,2020-07-11,17:19,6,2,819,728
2,2020-07-11,17:19,0,1,95,78
3,2020-07-11,17:19,4,1,728,804
4,2020-07-11,17:19,0,1,38,44
5,2020-07-11,17:19,1,1,403,285
6,2020-07-11,17:19,2,0,187,173
7,2020-07-11,17:19,0,0,46,116
8,2020-07-11,17:19,1,5,2394,2324
9,2020-07-11,17:19,2,1,937,1040
10,2020-07-11,17:19,4,1,1218,1236
11,2020-07-11,17:19,0,1,1058,914
12,2020-07-11,17:19,1,2,933,900
13,2020-07-11,17:19,4,7,1301,1386
14,2020-07-11,17:19,0,1,2049,2178
15,2020-07-11,17:19,0,1,354,285
16,2020-07-11,17:19,0,0,368,208
17,2020-07-11,17:19,0,0,260,238
18,2020-07-11,17:19,0,0,365,400
19,2020-07-11,17:19,0,0,554,539
1,2020-07-11,17:20,0,1,819,729
2,2020-07-11,17:20,0,0,95,78
3,2020-07-11,17:20,0,1,728,805
4,2020-07-11,17:20,0,0,38,44
5,2020-07-11,17:20,0,2,403,287
6,2020-07-11,17:20,0,0,187,173
7,2020-07-11,17:20,0,0,46,116
8,2020-07-11,17:20,7,8,2401,2332
9,2020-07-11,17:20,2,0,939,1040
10,2020-07-11,17:20,4,1,1222,1237
11,2020-07-11,17:20,0,2,1058,916
12,2020-07-11,17:20,2,1,935,901
13,2020-07-11,17:20,4,2,1305,1388
14,2020-07-11,17:20,2,2,2051,2180
15,2020-07-11,17:20,0,0,354,285
16,2020-07-11,17:20,1,2,369,210
17,2020-07-11,17:20,0,0,260,238
18,2020-07-11,17:20,1,0,366,400
19,2020-07-11,17:20,0,0,554,539
1,2020-07-11,17:21,10,2,829,731
2,2020-07-11,17:21,0,0,95,78
3,2020-07-11,17:21,4,1,732,806
4,2020-07-11,17:21,0,0,38,44
5,2020-07-11,17:21,3,0,406,287
6,2020-07-11,17:21,0,0,187,173
7,2020-07-11,17:21,0,0,46,116
8,2020-07-11,17:21,3,5,2404,2337
9,2020-07-11,17:21,1,1,940,1041
10,2020-07-11,17:21,1,5,1223,1242
11,2020-07-11,17:21,0,3,1058,919
12,2020-07-11,17:21,2,1,937,902
13,2020-07-11,17:21,1,3,1306,1391
14,2020-07-11,17:21,6,4,2057,2184
15,2020-07-11,17:21,0,0,354,285
16,2020-07-11,17:21,0,0,369,210
17,2020-07-11,17:21,1,0,261,238
18,2020-07-11,17:21,0,0,366,400
19,2020-07-11,17:21,0,0,554,539
1,2020-07-11,17:22,1,1,830,732
2,2020-07-11,17:22,0,0,95,78
3,2020-07-11,17:22,2,4,734,810
4,2020-07-11,17:22,0,0,38,44
5,2020-07-11,17:22,0,3,406,290
6,2020-07-11,17:22,0,0,187,173
7,2020-07-11,17:22,0,0,46,116
8,2020-07-11,17:22,4,9,2408,2346
9,2020-07-11,17:22,2,2,942,1043
10,2020-07-11,17:22,5,2,1228,1244
11,2020-07-11,17:22,0,12,1058,931
12,2020-07-11,17:22,2,5,939,907
13,2020-07-11,17:22,6,0,1312,1391
14,2020-07-11,17:22,2,2,2059,2186
15,2020-07-11,17:22,0,0,354,285
16,2020-07-11,17:22,0,2,369,212
17,2020-07-11,17:22,1,1,262,239
18,2020-07-11,17:22,1,0,367,400
19,2020-07-11,17:22,0,3,554,542
1,2020-07-11,17:23,4,2,834,734
2,2020-07-11,17:23,0,0,95,78
3,2020-07-11,17:23,0,1,734,811
4,2020-07-11,17:23,0,0,38,44
5,2020-07-11,17:23,1,2,407,292
6,2020-07-11,17:23,0,0,187,173
7,2020-07-11,17:23,0,0,46,116
8,2020-07-11,17:23,4,8,2412,2354
9,2020-07-11,17:23,4,3,946,1046
10,2020-07-11,17:23,1,0,1229,1244
11,2020-07-11,17:23,0,5,1058,936
12,2020-07-11,17:23,1,1,940,908
13,2020-07-11,17:23,2,5,1314,1396
14,2020-07-11,17:23,1,3,2060,2189
15,2020-07-11,17:23,2,0,356,285
16,2020-07-11,17:23,1,2,370,214
17,2020-07-11,17:23,0,0,262,239
18,2020-07-11,17:23,0,0,367,400
19,2020-07-11,17:23,0,0,554,542
1,2020-07-11,17:24,0,4,834,738
2,2020-07-11,17:24,0,0,95,78
3,2020-07-11,17:24,3,0,737,811
4,2020-07-11,17:24,0,0,38,44
5,2020-07-11,17:24,3,1,410,293
6,2020-07-11,17:24,0,0,187,173
7,2020-07-11,17:24,0,2,46,118
8,2020-07-11,17:24,4,5,2416,2359
9,2020-07-11,17:24,2,3,948,1049
10,2020-07-11,17:24,2,2,1231,1246
11,2020-07-11,17:24,0,4,1058,940
12,2020-07-11,17:24,0,0,940,908
13,2020-07-11,17:24,0,1,1314,1397
14,2020-07-11,17:24,0,2,2060,2191
15,2020-07-11,17:24,0,0,356,285
16,2020-07-11,17:24,0,0,370,214
17,2020-07-11,17:24,1,0,263,239
18,2020-07-11,17:24,0,0,367,400
19,2020-07-11,17:24,1,5,555,547
1,2020-07-11,17:25,2,0,836,738
2,2020-07-11,17:25,0,0,95,78
3,2020-07-11,17:25,0,0,737,811
4,2020-07-11,17:25,0,0,38,44
5,2020-07-11,17:25,1,0,411,293
6,2020-07-11,17:25,1,0,188,173
7,2020-07-11,17:25,0,0,46,118
8,2020-07-11,17:25,1,5,2417,2364
9,2020-07-11,17:25,1,2,949,1051
10,2020-07-11,17:25,2,1,1233,1247
11,2020-07-11,17:25,0,1,1058,941
12,2020-07-11,17:25,1,0,941,908
13,2020-07-11,17:25,6,0,1320,1397
14,2020-07-11,17:25,1,2,2061,2193
15,2020-07-11,17:25,1,2,357,287
16,2020-07-11,17:25,0,0,370,214
17,2020-07-11,17:25,1,1,264,240
18,2020-07-11,17:25,3,0,370,400
19,2020-07-11,17:25,0,0,555,547
1,2020-07-11,17:26,3,0,839,738
2,2020-07-11,17:26,0,0,95,78
3,2020-07-11,17:26,2,0,739,811
4,2020-07-11,17:26,0,1,38,45
5,2020-07-11,17:26,0,0,411,293
6,2020-07-11,17:26,1,0,189,173
7,2020-07-11,17:26,0,1,46,119
8,2020-07-11,17:26,4,8,2421,2372
9,2020-07-11,17:26,2,1,951,1052
10,2020-07-11,17:26,0,5,1233,1252
11,2020-07-11,17:26,0,4,1058,945
12,2020-07-11,17:26,0,4,941,912
13,2020-07-11,17:26,2,2,1322,1399
14,2020-07-11,17:26,2,0,2063,2193
15,2020-07-11,17:26,1,0,358,287
16,2020-07-11,17:26,0,0,370,214
17,2020-07-11,17:26,0,0,264,240
18,2020-07-11,17:26,0,2,370,402
19,2020-07-11,17:26,1,1,556,548
1,2020-07-11,17:27,0,0,839,738
2,2020-07-11,17:27,0,0,95,78
3,2020-07-11,17:27,0,0,739,811
4,2020-07-11,17:27,0,0,38,45
5,2020-07-11,17:27,1,0,412,293
6,2020-07-11,17:27,0,2,189,175
7,2020-07-11,17:27,0,0,46,119
8,2020-07-11,17:27,2,8,2423,2380
9,2020-07-11,17:27,0,2,951,1054
10,2020-07-11,17:27,1,1,1234,1253
11,2020-07-11,17:27,0,2,1058,947
12,2020-07-11,17:27,1,1,942,913
13,2020-07-11,17:27,2,2,1324,1401
14,2020-07-11,17:27,1,4,2064,2197
15,2020-07-11,17:27,0,0,358,287
16,2020-07-11,17:27,0,0,370,214
17,2020-07-11,17:27,1,1,265,241
18,2020-07-11,17:27,2,0,372,402
19,2020-07-11,17:27,2,1,558,549
1,2020-07-11,17:28,3,0,842,738
2,2020-07-11,17:28,0,0,95,78
3,2020-07-11,17:28,0,1,739,812
4,2020-07-11,17:28,0,0,38,45
5,2020-07-11,17:28,0,0,412,293
6,2020-07-11,17:28,2,0,191,175
7,2020-07-11,17:28,0,2,46,121
8,2020-07-11,17:28,3,5,2426,2385
9,2020-07-11,17:28,2,0,953,1054
10,2020-07-11,17:28,1,0,1235,1253
11,2020-07-11,17:28,0,8,1058,955
12,2020-07-11,17:28,2,3,944,916
13,2020-07-11,17:28,0,3,1324,1404
14,2020-07-11,17:28,0,9,2064,2206
15,2020-07-11,17:28,0,0,358,287
16,2020-07-11,17:28,0,0,370,214
17,2020-07-11,17:28,1,0,266,241
18,2020-07-11,17:28,0,0,372,402
19,2020-07-11,17:28,0,0,558,549
1,2020-07-11,17:29,0,0,842,738
2,2020-07-11,17:29,0,0,95,78
3,2020-07-11,17:29,1,0,740,812
4,2020-07-11,17:29,1,0,39,45
5,2020-07-11,17:29,2,0,414,293
6,2020-07-11,17:29,0,0,191,175
7,2020-07-11,17:29,0,1,46,122
8,2020-07-11,17:29,8,4,2434,2389
9,2020-07-11,17:29,1,2,954,1056
10,2020-07-11,17:29,5,2,1240,1255
11,2020-07-11,17:29,0,5,1058,960
12,2020-07-11,17:29,1,7,945,923
13,2020-07-11,17:29,1,1,1325,1405
14,2020-07-11,17:29,4,2,2068,2208
15,2020-07-11,17:29,1,0,359,287
16,2020-07-11,17:29,0,0,370,214
17,2020-07-11,17:29,0,0,266,241
18,2020-07-11,17:29,0,0,372,402
19,2020-07-11,17:29,0,2,558,551
1,2020-07-11,17:30,2,0,844,738
2,2020-07-11,17:30,0,0,95,78
3,2020-07-11,17:30,0,2,740,814
4,2020-07-11,17:30,0,0,39,45
5,2020-07-11,17:30,2,0,416,293
6,2020-07-11,17:30,1,0,192,175
7,2020-07-11,17:30,0,0,46,122
8,2020-07-11,17:30,2,11,2436,2400
9,2020-07-11,17:30,0,3,954,1059
10,2020-07-11,17:30,3,0,1243,1255
11,2020-07-11,17:30,0,2,1058,962
12,2020-07-11,17:30,1,2,946,925
13,2020-07-11,17:30,2,0,1327,1405
14,2020-07-11,17:30,6,4,2074,2212
15,2020-07-11,17:30,2,2,361,289
16,2020-07-11,17:30,0,0,370,214
17,2020-07-11,17:30,0,0,266,241
18,2020-07-11,17:30,0,0,372,402
19,2020-07-11,17:30,0,1,558,552
1,2020-07-11,17:31,0,1,844,739
2,2020-07-11,17:31,0,0,95,78
3,2020-07-11,17:31,1,2,741,816
4,2020-07-11,17:31,0,0,39,45
5,2020-07-11,17:31,0,1,416,294
6,2020-07-11,17:31,0,0,192,175
7,2020-07-11,17:31,0,0,46,122
8,2020-07-11,17:31,3,2,2439,2402
9,2020-07-11,17:31,0,3,954,1062
10,2020-07-11,17:31,1,3,1244,1258
11,2020-07-11,17:31,4,2,1062,964
12,2020-07-11,17:31,2,4,948,929
13,2020-07-11,17:31,4,4,1331,1409
14,2020-07-11,17:31,7,2,2081,2214
15,2020-07-11,17:31,0,0,361,289
16,2020-07-11,17:31,0,0,370,214
17,2020-07-11,17:31,0,1,266,242
18,2020-07-11,17:31,1,0,373,402
19,2020-07-11,17:31,1,0,559,552
1,2020-07-11,17:32,1,0,845,739
2,2020-07-11,17:32,0,0,95,78
3,2020-07-11,17:32,0,0,741,816
4,2020-07-11,17:32,0,0,39,45
5,2020-07-11,17:32,0,0,416,294
6,2020-07-11,17:32,0,0,192,175
7,2020-07-11,17:32,0,0,46,122
8,2020-07-11,17:32,4,2,2443,2404
9,2020-07-11,17:32,0,5,954,1067
10,2020-07-11,17:32,4,2,1248,1260
11,2020-07-11,17:32,15,0,1077,964
12,2020-07-11,17:32,2,1,950,930
13,2020-07-11,17:32,0,2,1331,1411
14,2020-07-11,17:32,1,7,2082,2221
15,2020-07-11,17:32,1,0,362,289
16,2020-07-11,17:32,0,1,370,215
17,2020-07-11,17:32,0,0,266,242
18,2020-07-11,17:32,0,1,373,403
19,2020-07-11,17:32,1,0,560,552
1,2020-07-11,17:33,2,0,847,739
2,2020-07-11,17:33,0,0,95,78
3,2020-07-11,17:33,0,0,741,816
4,2020-07-11,17:33,0,0,39,45
5,2020-07-11,17:33,0,3,416,297
6,2020-07-11,17:33,0,0,192,175
7,2020-07-11,17:33,0,0,46,122
8,2020-07-11,17:33,5,7,2448,2411
9,2020-07-11,17:33,0,1,954,1068
10,2020-07-11,17:33,3,8,1251,1268
11,2020-07-11,17:33,1,0,1078,964
12,2020-07-11,17:33,1,0,951,930
13,2020-07-11,17:33,5,4,1336,1415
14,2020-07-11,17:33,4,3,2086,2224
15,2020-07-11,17:33,2,0,364,289
16,2020-07-11,17:33,0,0,370,215
17,2020-07-11,17:33,8,2,274,244
18,2020-07-11,17:33,0,0,373,403
19,2020-07-11,17:33,0,2,560,554
1,2020-07-11,17:34,1,0,848,739
2,2020-07-11,17:34,0,0,95,78
3,2020-07-11,17:34,0,3,741,819
4,2020-07-11,17:34,0,0,39,45
5,2020-07-11,17:34,0,0,416,297
6,2020-07-11,17:34,0,0,192,175
7,2020-07-11,17:34,0,0,46,122
8,2020-07-11,17:34,6,3,2454,2414
9,2020-07-11,17:34,3,0,957,1068
10,2020-07-11,17:34,4,5,1255,1273
11,2020-07-11,17:34,4,2,1082,966
12,2020-07-11,17:34,0,0,951,930
13,2020-07-11,17:34,3,2,1339,1417
14,2020-07-11,17:34,6,8,2092,2232
15,2020-07-11,17:34,0,0,364,289
16,2020-07-11,17:34,0,0,370,215
17,2020-07-11,17:34,0,3,274,247
18,2020-07-11,17:34,2,0,375,403
19,2020-07-11,17:34,0,2,560,556
1,2020-07-11,17:35,0,0,848,739
2,2020-07-11,17:35,0,0,95,78
3,2020-07-11,17:35,1,6,742,825
4,2020-07-11,17:35,0,0,39,45
5,2020-07-11,17:35,0,0,416,297
6,2020-07-11,17:35,0,0,192,175
7,2020-07-11,17:35,0,0,46,122
8,2020-07-11,17:35,9,1,2463,2415
9,2020-07-11,17:35,0,6,957,1074
10,2020-07-11,17:35,3,2,1258,1275
11,2020-07-11,17:35,0,2,1082,968
12,2020-07-11,17:35,3,2,954,932
13,2020-07-11,17:35,0,1,1339,1418
14,2020-07-11,17:35,2,4,2094,2236
15,2020-07-11,17:35,1,1,365,290
16,2020-07-11,17:35,0,0,370,215
17,2020-07-11,17:35,0,0,274,247
18,2020-07-11,17:35,0,0,375,403
19,2020-07-11,17:35,0,3,560,559
1,2020-07-11,17:36,0,1,848,740
2,2020-07-11,17:36,0,0,95,78
3,2020-07-11,17:36,0,1,742,826
4,2020-07-11,17:36,0,2,39,47
5,2020-07-11,17:36,1,1,417,298
6,2020-07-11,17:36,0,0,192,175
7,2020-07-11,17:36,0,0,46,122
8,2020-07-11,17:36,0,4,2463,2419
9,2020-07-11,17:36,0,3,957,1077
10,2020-07-11,17:36,1,4,1259,1279
11,2020-07-11,17:36,0,2,1082,970
12,2020-07-11,17:36,1,1,955,933
13,2020-07-11,17:36,4,1,1343,1419
14,2020-07-11,17:36,4,9,2098,2245
15,2020-07-11,17:36,0,2,365,292
16,2020-07-11,17:36,0,0,370,215
17,2020-07-11,17:36,0,0,274,247
18,2020-07-11,17:36,2,2,377,405
19,2020-07-11,17:36,0,0,560,559
1,2020-07-11,17:37,6,0,854,740
2,2020-07-11,17:37,0,0,95,78
3,2020-07-11,17:37,3,2,745,828
4,2020-07-11,17:37,0,0,39,47
5,2020-07-11,17:37,6,2,423,300
6,2020-07-11,17:37,0,0,192,175
7,2020-07-11,17:37,0,0,46,122
8,2020-07-11,17:37,4,9,2467,2428
9,2020-07-11,17:37,0,1,957,1078
10,2020-07-11,17:37,1,2,1260,1281
11,2020-07-11,17:37,0,0,1082,970
12,2020-07-11,17:37,1,1,956,934
13,2020-07-11,17:37,2,3,1345,1422
14,2020-07-11,17:37,0,5,2098,2250
15,2020-07-11,17:37,1,0,366,292
16,2020-07-11,17:37,0,0,370,215
17,2020-07-11,17:37,0,1,274,248
18,2020-07-11,17:37,0,2,377,407
19,2020-07-11,17:37,2,1,562,560
1,2020-07-11,17:38,0,0,854,740
2,2020-07-11,17:38,0,1,95,79
3,2020-07-11,17:38,0,0,745,828
4,2020-07-11,17:38,0,0,39,47
5,2020-07-11,17:38,0,0,423,300
6,2020-07-11,17:38,1,0,193,175
7,2020-07-11,17:38,0,0,46,122
8,2020-07-11,17:38,5,1,2472,2429
9,2020-07-11,17:38,2,6,959,1084
10,2020-07-11,17:38,1,1,1261,1282
11,2020-07-11,17:38,0,2,1082,972
12,2020-07-11,17:38,1,3,957,937
13,2020-07-11,17:38,3,3,1348,1425
14,2020-07-11,17:38,3,1,2101,2251
15,2020-07-11,17:38,0,1,366,293
16,2020-07-11,17:38,0,0,370,215
17,2020-07-11,17:38,2,0,276,248
18,2020-07-11,17:38,1,0,378,407
19,2020-07-11,17:38,1,2,563,562
1,2020-07-11,17:39,3,2,857,742
2,2020-07-11,17:39,0,0,95,79
3,2020-07-11,17:39,0,2,745,830
4,2020-07-11,17:39,0,0,39,47
5,2020-07-11,17:39,2,0,425,300
6,2020-07-11,17:39,0,0,193,175
