﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-0604920018377,田,134.53578253100,35.45458034270,28585,香美町
2805-0580130024119,田,134.59911253100,35.47680215640,28585,香美町
2805-0618470024380,田,134.60188069700,35.44223074610,28585,香美町
2805-0646410017639,畑,134.52756948400,35.41718824840,28585,香美町
2805-0630290024135,田,134.59915016500,35.43158930480,28585,香美町
2805-0660750020637,田,134.56054495100,35.40420755680,28585,香美町
2805-0607640024144,畑,134.59931263900,35.45200337730,28585,香美町
2805-0601340021670,畑,134.57207810700,35.45773681930,28585,香美町
2805-0663570021114,田,134.56578533700,35.40165439830,28585,香美町
2805-0470060028490,田,134.64766983700,35.57589512300,28585,香美町
2805-0626240018588,田,134.53806613900,35.43535130830,28585,香美町
2805-0549830022312,田,134.57928539700,35.50415575130,28585,香美町
2805-0549300022285,田,134.57895669400,35.50465504100,28585,香美町
2805-0384180024634,畑,134.60538866900,35.65341585880,28585,香美町
2805-0487610023707,田,134.59485092100,35.56020978470,28585,香美町
2805-0660750021455,田,134.56954972400,35.40419206960,28585,香美町
2805-0624070016699,田,134.51726213800,35.43734875330,28585,香美町
2805-0606180024408,田,134.60224976600,35.45331970920,28585,香美町
2805-0651490021425,田,134.56924352600,35.41253939850,28585,香美町
2805-0568100017898,畑,134.53059453900,35.48777576710,28585,香美町
2805-0585300023521,田,134.59251552400,35.47215411280,28585,香美町
2805-0389630024720,畑,134.60631876700,35.64849855180,28585,香美町
2805-0394390020896,畑,134.56408227400,35.64429752900,28585,香美町
2805-0557980018144,田,134.53332207600,35.49689385190,28585,香美町
2805-0605000025562,田,134.61494370600,35.45434347680,28585,香美町
2805-0646570023778,畑,134.59516290900,35.41692296740,28585,香美町
2805-0561380018090,田,134.53272535000,35.49386669380,28585,香美町
2805-0504500021125,畑,134.56631837800,35.54503655510,28585,香美町
2805-0594970020055,田,134.55429273600,35.46351566600,28585,香美町
2805-0557670021362,畑,134.56879375600,35.49710513780,28585,香美町
2805-0498360019464,田,134.54802023500,35.55060958640,28585,香美町
2805-0671700015710,田,134.50628209700,35.39442517340,28585,香美町
2805-0642510023193,田,134.58873529900,35.42059141660,28585,香美町
2805-0652550022125,田,134.57694907600,35.41157026870,28585,香美町
2805-0558660021397,田,134.56917702800,35.49621436730,28585,香美町
2805-0640120024304,田,134.60097198600,35.42272035490,28585,香美町
2805-0566730018094,田,134.53275096700,35.48900282780,28585,香美町
2805-0627520023691,田,134.59425989600,35.43409640260,28585,香美町
2805-0658110020754,田,134.56183605300,35.40658267470,28585,香美町
2805-0593310019414,田,134.54723835500,35.46502448390,28585,香美町
2805-0562840024110,田,134.59906635200,35.49238630840,28585,香美町
2805-0659100023559,田,134.59272292500,35.40562718780,28585,香美町
2805-0621590017924,田,134.53074333500,35.43972636230,28585,香美町
2805-0415270025979,畑,134.62014372100,35.62535668350,28585,香美町
2805-0414890025935,畑,134.61965950000,35.62569779800,28585,香美町
2805-0388110020269,畑,134.55717504800,35.64996811470,28585,香美町
2805-0468830028431,田,134.64702310100,35.57701029700,28585,香美町
2805-0392160025126,畑,134.61079440400,35.64620420010,28585,香美町
2805-0601300018437,田,134.53645932500,35.45784043200,28585,香美町
2805-0621210018045,畑,134.53208990800,35.43989790950,28585,香美町
2805-0630000018026,田,134.53185951400,35.43197692160,28585,香美町
2805-0657930022378,田,134.57972105300,35.40671454280,28585,香美町
2805-0644990023790,田,134.59530777500,35.41834429870,28585,香美町
2805-0628820023841,田,134.59591599700,35.43291623770,28585,香美町
2805-0595740020087,田,134.55464885100,35.46282189210,28585,香美町
2805-0636280024053,田,134.59822070900,35.42618497280,28585,香美町
2805-0608890018543,畑,134.53760168200,35.45099635600,28585,香美町
2805-0564780018365,田,134.53574602700,35.49075653880,28585,香美町
2805-0665280023392,畑,134.59085834100,35.40006495480,28585,香美町
2805-0538850021389,田,134.56913895800,35.51407165940,28585,香美町
2805-0461620024660,田,134.60543438600,35.58360783510,28585,香美町
2805-0651420021845,田,134.57387185000,35.41258828610,28585,香美町
2805-0609410018458,畑,134.53666387000,35.45052686590,28585,香美町
2805-0600010018482,田,134.53695330300,35.45899767020,28585,香美町
2805-0552290018032,田,134.53210579600,35.50202324030,28585,香美町
2805-0421980026698,畑,134.62805471600,35.61929055120,28585,香美町
2805-0665020019784,田,134.55114196000,35.40037593020,28585,香美町
2805-0612120024655,畑,134.60492539700,35.44794933190,28585,香美町
2805-0650450022257,田,134.57836662700,35.41333892830,28585,香美町
2805-0501860021053,畑,134.56553293500,35.54741719150,28585,香美町
2805-0603850020242,田,134.55634073400,35.45550126200,28585,香美町
2805-0572430023747,田,134.59503900900,35.48374655570,28585,香美町
2805-0630030018079,畑,134.53244434300,35.43194515580,28585,香美町
2805-0632870018047,田,134.53209169500,35.42938560400,28585,香美町
2805-0611170017412,田,134.52513709500,35.44896074990,28585,香美町
2805-0594270019321,田,134.54621495800,35.46415848720,28585,香美町
2805-0535600021566,田,134.57109790900,35.51699563530,28585,香美町
2805-0537480023619,田,134.59373456400,35.51525699520,28585,香美町
2805-0621920023532,田,134.59252852600,35.43914519530,28585,香美町
2805-0638780024504,田,134.60318761300,35.42392585210,28585,香美町
2805-0565020023500,田,134.59234398800,35.49043742990,28585,香美町
2805-0550520021633,畑,134.57180461400,35.50354330300,28585,香美町
2805-0599240020235,田,134.55626963900,35.45966429210,28585,香美町
2805-0629570018079,田,134.53244686000,35.43235988300,28585,香美町
2805-0617300018556,畑,134.53773253300,35.44341195300,28585,香美町
2805-0563480020432,畑,134.55853478300,35.49189265000,28585,香美町
2805-0642710026616,田,134.62643278800,35.42032748350,28585,香美町
2805-0659680021087,畑,134.56549715000,35.40516233420,28585,香美町
2805-0612820021588,田,134.57114236500,35.44739295110,28585,香美町
2805-0593390019143,田,134.54425099800,35.46495742410,28585,香美町
2805-0376230035730,田,134.72796470100,35.66023509470,28585,香美町
2805-0648100017550,畑,134.52657789900,35.41567040670,28585,香美町
2805-0385870029210,畑,134.65592298100,35.65176717050,28585,香美町
2805-0601360019385,田,134.54689666700,35.45777038350,28585,香美町
2805-0392470020576,田,134.56054883900,35.64602961470,28585,香美町
2805-0657540021556,田,134.57067293200,35.40707893060,28585,香美町
2805-0581060024047,田,134.59831925000,35.47596639540,28585,香美町
2805-0622300023596,田,134.59323248400,35.43880321620,28585,香美町
2805-0398250020931,畑,134.56445578900,35.64081467400,28585,香美町
2805-0635870016952,田,134.52001924300,35.42669962380,28585,香美町
2805-0559420021040,田,134.56523664900,35.49553662130,28585,香美町
2805-0658990022285,畑,134.57868706700,35.40575792110,28585,香美町
2805-0444780025096,田,134.61030172500,35.59877512120,28585,香美町
2805-0634600016955,畑,134.52005861700,35.42784978340,28585,香美町
2805-0605420025083,田,134.60966760600,35.45398369120,28585,香美町
2805-0387730020035,畑,134.55458677600,35.65031404220,28585,香美町
2805-0438870027065,畑,134.63205047100,35.60405422660,28585,香美町
2805-0570310022789,田,134.58448380100,35.48568603480,28585,香美町
2805-0632060017977,田,134.53132451000,35.43012370790,28585,香美町
2805-0662550023550,田,134.59261253400,35.40252029840,28585,香美町
2805-0564930020315,田,134.55723834500,35.49058803750,28585,香美町
2805-0652660021449,畑,134.56950666100,35.41148115420,28585,香美町
2805-0619510018776,田,134.54015331900,35.44142207280,28585,香美町
2805-0613260018446,畑,134.53652388300,35.44705505010,28585,香美町
2805-0392780033413,畑,134.70230424800,35.64540309270,28585,香美町
2805-0595270020049,田,134.55420899700,35.46320465140,28585,香美町
2805-0651520022167,田,134.57741236000,35.41249559540,28585,香美町
2805-0657340024479,畑,134.60285346000,35.40718968820,28585,香美町
2805-0617120024078,田,134.59855715200,35.44346105470,28585,香美町
2805-0397240033579,田,134.70412439600,35.64137578420,28585,香美町
2805-0381220032180,田,134.68873404900,35.65585943920,28585,香美町
2805-0510260019310,田,134.54628795800,35.53988527360,28585,香美町
2805-0421170025909,田,134.61935245300,35.62004043090,28585,香美町
2805-0630500024195,畑,134.59980785000,35.43139778130,28585,香美町
2805-0613910016212,田,134.51191666400,35.44651214680,28585,香美町
2805-0626370024279,田,134.60074825800,35.43511118940,28585,香美町
2805-0462700025048,畑,134.60971655900,35.58262860750,28585,香美町
2805-0388510028113,畑,134.64379307000,35.64941838010,28585,香美町
2805-0465070024763,畑,134.60656727600,35.58050090500,28585,香美町
2805-0624220024034,畑,134.59805475900,35.43705783570,28585,香美町
2805-0669540023710,田,134.59434961100,35.39621422870,28585,香美町
2805-0640940022836,田,134.58484151800,35.42205153160,28585,香美町
2805-0650530015223,田,134.50095170900,35.41351705650,28585,香美町
2805-0646700023771,畑,134.59509241700,35.41680593980,28585,香美町
2805-0619490017622,田,134.52744076800,35.44145507770,28585,香美町
2805-0623630024599,畑,134.60427912100,35.43757426470,28585,香美町
2805-0605260024480,田,134.60301872800,35.45413849670,28585,香美町
2805-0403830024931,田,134.60860567900,35.63569071610,28585,香美町
2805-0504530021142,畑,134.56651200000,35.54501342620,28585,香美町
2805-0562090018202,田,134.53395577100,35.49318765030,28585,香美町
2805-0604900024843,田,134.60702153100,35.45445146780,28585,香美町
2805-0656310017250,田,134.52326114700,35.40827302460,28585,香美町
2805-0603600024982,田,134.60855885600,35.45562031580,28585,香美町
2805-0392170025106,畑,134.61057613200,35.64619424260,28585,香美町
2805-0386480028134,畑,134.64403931400,35.65124482780,28585,香美町
2805-0395640024612,畑,134.60510889300,35.64308084390,28585,香美町
2805-0396640033583,畑,134.70417027600,35.64191878770,28585,香美町
2805-0652490022142,田,134.57713751300,35.41162133590,28585,香美町
2805-0653160020663,田,134.56084865000,35.41104707880,28585,香美町
2805-0640950016842,畑,134.51879665400,35.42212556540,28585,香美町
2805-0624960023401,田,134.59107508300,35.43640927220,28585,香美町
2805-0593190019118,田,134.54398312200,35.46513985720,28585,香美町
2805-0394670020656,田,134.56143437700,35.64405169050,28585,香美町
2805-0639210022980,田,134.58640054500,35.42356945530,28585,香美町
2805-0591310019337,田,134.54639091400,35.46682853910,28585,香美町
2805-0391490027909,畑,134.64152728700,35.64674032070,28585,香美町
2805-0554440018217,田,134.53413558800,35.50008459070,28585,香美町
2805-0590430019516,田,134.54837380000,35.46761665090,28585,香美町
2805-0640100023918,田,134.59672898300,35.42275080280,28585,香美町
2805-0450810025491,畑,134.61464560000,35.59332764380,28585,香美町
2805-0615470019210,田,134.54490525000,35.44507602760,28585,香美町
2805-0401050025297,田,134.61265767200,35.63819099780,28585,香美町
2805-0585730023983,畑,134.59759865200,35.47175050600,28585,香美町
2805-0577580023915,田,134.59688224900,35.47910299580,28585,香美町
2805-0393540020666,田,134.56154403500,35.64506708010,28585,香美町
2805-0605400024568,畑,134.60398908700,35.45401225830,28585,香美町
2805-0618680018585,畑,134.53804518500,35.44216817590,28585,香美町
2805-0640840024202,田,134.59985207000,35.42207441420,28585,香美町
2805-0626320018629,田,134.53850941100,35.43528171420,28585,香美町
2805-0509300024391,田,134.60232273700,35.54063917150,28585,香美町
2805-0597470019288,田,134.54584033800,35.46127897660,28585,香美町
2805-0578010020009,田,134.55383345200,35.47879904570,28585,香美町
2805-0632750023908,田,134.59664121500,35.42937070520,28585,香美町
2805-0662030020163,田,134.55532342600,35.40306011100,28585,香美町
2805-0599770018702,田,134.53937693200,35.45921101110,28585,香美町
2805-0656060020806,田,134.56241156500,35.40843493950,28585,香美町
2805-0382020032317,田,134.69025182000,35.65513613270,28585,香美町
2805-0570450020190,畑,134.55584450500,35.48561090280,28585,香美町
2805-0394670024369,畑,134.60242774300,35.64396282610,28585,香美町
2805-0662470023513,田,134.59220374500,35.40259193500,28585,香美町
2805-0557800018013,田,134.53186301100,35.49700542790,28585,香美町
2805-0612230016859,畑,134.51905354400,35.44801463060,28585,香美町
2805-0618960018607,畑,134.53829364200,35.44192038770,28585,香美町
2805-0661900016997,畑,134.52047042000,35.40323995140,28585,香美町
2805-0461050025044,田,134.60968284700,35.58411688990,28585,香美町
2805-0419580031043,畑,134.67603487600,35.62132583270,28585,香美町
2805-0464390024697,畑,134.60584117200,35.58111265480,28585,香美町
2805-0511650019598,田,134.54946212800,35.53862349210,28585,香美町
2805-0551960022434,田,134.58062812500,35.50222814130,28585,香美町
2805-0639470023006,田,134.58668038600,35.42333503360,28585,香美町
2805-0379870032100,畑,134.68785598800,35.65708189490,28585,香美町
2805-0651670022230,田,134.57810772800,35.41235403670,28585,香美町
2805-0385760032071,畑,134.68752016100,35.65177751550,28585,香美町
2805-0565660018109,田,134.53292679200,35.48996741970,28585,香美町
2805-0589460022739,畑,134.58388430200,35.46842235340,28585,香美町
2805-0631490023844,田,134.59593443200,35.43050605520,28585,香美町
2805-0664660017297,畑,134.52376202800,35.40074663810,28585,香美町
2805-0601410018092,畑,134.53265588200,35.45774168260,28585,香美町
2805-0626920022934,田,134.58592767800,35.43464762010,28585,香美町
2805-0443190025797,畑,134.61803971300,35.60019517200,28585,香美町
2805-0537250023643,田,134.59400128400,35.51546386630,28585,香美町
2805-0638930023562,田,134.59280883800,35.42381449960,28585,香美町
2805-0624910023361,田,134.59067537000,35.43636937780,28585,香美町
2805-0550000019287,田,134.54594758700,35.50406133670,28585,香美町
2805-0649490022563,田,134.58178206900,35.41431449630,28585,香美町
2805-0549170022228,田,134.57836814500,35.50474867380,28585,香美町
2805-0613430024349,田,134.60155549200,35.44677403510,28585,香美町
2805-0438480030747,畑,134.67269386700,35.60429661410,28585,香美町
2805-0652300022302,田,134.57889480400,35.41178691070,28585,香美町
2805-0601000018484,田,134.53697292300,35.45810473170,28585,香美町
2805-0431320030778,田,134.67306375300,35.61074509580,28585,香美町
2805-0576270023713,田,134.59465071300,35.48029282600,28585,香美町
2805-0562580017885,田,134.53046493800,35.49275383540,28585,香美町
2805-0642110017387,田,134.52479567300,35.42107288020,28585,香美町
2805-0633160017235,田,134.52315041300,35.42914042970,28585,香美町
2805-0392180019731,田,134.55122292500,35.64631359490,28585,香美町
2805-0561010021146,畑,134.56640379400,35.49409863360,28585,香美町
2805-0651080024150,田,134.59925331300,35.41284695830,28585,香美町
2805-0571590023258,田,134.58961871600,35.48453751190,28585,香美町
2805-0607690021914,田,134.57474523200,35.45200451010,28585,香美町
2805-0551420022438,田,134.58067454500,35.50271632250,28585,香美町
2805-0565400020220,田,134.55618471400,35.49016509430,28585,香美町
2805-0401230024871,畑,134.60795333100,35.63803660380,28585,香美町
2805-0604900022010,田,134.57581576100,35.45452129740,28585,香美町
2805-0453390025209,畑,134.61151912800,35.59101808330,28585,香美町
2805-0569920016293,田,134.51289555500,35.48615789920,28585,香美町
2805-0382180032080,畑,134.68762723200,35.65500511450,28585,香美町
2805-0611020024568,田,134.60396764500,35.44894673040,28585,香美町
2805-0605340024637,田,134.60475299900,35.45406619850,28585,香美町
2805-0618970024192,畑,134.59980148200,35.44178493370,28585,香美町
2805-0421030025843,畑,134.61862604400,35.62016367750,28585,香美町
2805-0497950021079,畑,134.56583308900,35.55094470170,28585,香美町
2805-0391300029706,畑,134.66137782100,35.64685651190,28585,香美町
2805-0659950020080,田,134.55440711400,35.40494210550,28585,香美町
2805-0632180016524,田,134.51532199600,35.43003456810,28585,香美町
2805-0644310016620,畑,134.51634656400,35.41910447330,28585,香美町
2805-0391750019692,田,134.55078660900,35.64670139660,28585,香美町
2805-0530990024541,畑,134.60391631700,35.52108242330,28585,香美町
2805-0600900018398,畑,134.53602559800,35.45819795080,28585,香美町
2805-0491490022213,畑,134.57836202600,35.55674430740,28585,香美町
2805-0659130023021,田,134.58679014200,35.40561615350,28585,香美町
2805-0631670023823,田,134.59570889400,35.43034974830,28585,香美町
2805-0490760022206,畑,134.57828660600,35.55739698510,28585,香美町
2805-0597750020182,田,134.55568962900,35.46100164820,28585,香美町
2805-0601610019380,田,134.54684539700,35.45753808020,28585,香美町
2805-0654280022023,田,134.57578601100,35.40999725950,28585,香美町
2805-0385100032081,畑,134.68762520900,35.65236607890,28585,香美町
2805-0640460024379,田,134.60180079400,35.42241522370,28585,香美町
2805-0396650024655,畑,134.60558262100,35.64216726060,28585,香美町
2805-0607270017799,畑,134.52941909300,35.45246760400,28585,香美町
2805-0591870019426,田,134.54737666100,35.46632266120,28585,香美町
2805-0389530020461,畑,134.55928839400,35.64868891830,28585,香美町
2805-0593630024205,田,134.60002419100,35.46462895480,28585,香美町
2805-0596940023117,田,134.58802973500,35.46166747410,28585,香美町
2805-0630910023714,田,134.59450220800,35.43103587750,28585,香美町
2805-0461400024981,畑,134.60898516200,35.58379842060,28585,香美町
2805-0623460018360,田,134.53555484600,35.43786447860,28585,香美町
2805-0618800017850,田,134.52995235100,35.44207757830,28585,香美町
2805-0627780017935,畑,134.53086634700,35.43397420690,28585,香美町
2805-0620150017034,田,134.52095603500,35.44086940440,28585,香美町
2805-0638720017203,畑,134.52278196100,35.42412608200,28585,香美町
2805-0655000022753,田,134.58385038000,35.40934221820,28585,香美町
2805-0639890024364,田,134.60163905900,35.42292855110,28585,香美町
2805-0603250018352,畑,134.53551186600,35.45608425570,28585,香美町
2805-0560150021396,畑,134.56916221100,35.49487087780,28585,香美町
2805-0594000023997,田,134.59773294800,35.46430293310,28585,香美町
2805-0637060017205,田,134.52280682100,35.42562438670,28585,香美町
2805-0512580020229,田,134.55642431200,35.53777144010,28585,香美町
2805-0547700022344,田,134.57964564400,35.50607374660,28585,香美町
2805-0597830019172,畑,134.54455889800,35.46095062230,28585,香美町
2805-0633820023354,田,134.59053351400,35.42842193330,28585,香美町
2805-0495540021324,畑,134.56854340800,35.55310980040,28585,香美町
2805-0672690023335,田,134.59021709600,35.39338278550,28585,香美町
2805-0562930024134,田,134.59933589200,35.49230699120,28585,香美町
2805-0634110024306,畑,134.60101949600,35.42813780280,28585,香美町
2805-0604540024764,田,134.60615367300,35.45477813650,28585,香美町
2805-0609260018262,田,134.53450698700,35.45066434540,28585,香美町
2805-0624570018178,田,134.53355356500,35.43686785060,28585,香美町
2805-0398150022111,田,134.57748709600,35.64088193750,28585,香美町
2805-0568300019942,畑,134.55312146300,35.48755560840,28585,香美町
2805-0577120023894,畑,134.59664362500,35.47951364080,28585,香美町
2805-0646390023801,畑,134.59542027500,35.41708164570,28585,香美町
2805-0662510020983,田,134.56435258900,35.40261194990,28585,香美町
2805-0528800021032,田,134.56523680600,35.52313677920,28585,香美町
2805-0661290024912,田,134.60760513900,35.40361950250,28585,香美町
2805-0668460023064,田,134.58724184800,35.39720728720,28585,香美町
2805-0627730024298,畑,134.60094335800,35.43389086690,28585,香美町
2805-0593910019011,畑,134.54279996800,35.46448732500,28585,香美町
2805-0644160017547,田,134.52655622700,35.41922184520,28585,香美町
2805-0627300023468,田,134.59181010600,35.43429673560,28585,香美町
2805-0454140025218,畑,134.61162391800,35.59033491170,28585,香美町
2805-0609790018711,田,134.53945525200,35.45017971440,28585,香美町
2805-0403220026310,畑,134.62383736500,35.63621016810,28585,香美町
2805-0399140025031,田,134.60972939300,35.63991779900,28585,香美町
2805-0634280017054,田,134.52114502100,35.42813462700,28585,香美町
2805-0566460023618,畑,134.59364027700,35.48913452810,28585,香美町
2805-0642770023256,畑,134.58943431300,35.42035447520,28585,香美町
2805-0383780032589,畑,134.69324727400,35.65354598920,28585,香美町
2805-0606410024431,田,134.60247223400,35.45310652530,28585,香美町
2805-0631900023757,田,134.59498170300,35.43014044060,28585,香美町
2805-0546120017392,田,134.52506239100,35.50759984450,28585,香美町
2805-0376860035658,田,134.72717054800,35.65967325120,28585,香美町
2805-0640970022830,田,134.58476024800,35.42202648010,28585,香美町
2805-0618460017964,田,134.53120660800,35.44238137350,28585,香美町
2805-0582140023168,田,134.58863326000,35.47501356970,28585,香美町
2805-0419070030835,畑,134.67373516500,35.62178629530,28585,香美町
2805-0637380024375,田,134.60176853800,35.42518470610,28585,香美町
2805-0592030022617,畑,134.58253113900,35.46611002450,28585,香美町
2805-0664880019790,田,134.55120678000,35.40050564390,28585,香美町
2805-0618340018237,田,134.53421121100,35.44248190400,28585,香美町
2805-0622020018166,田,134.53342270200,35.43916832750,28585,香美町
2805-0561320021141,畑,134.56635399600,35.49382045580,28585,香美町
2805-0574210025274,田,134.61186265600,35.48210846290,28585,香美町
2805-0568480017875,畑,134.53033905500,35.48743340970,28585,香美町
2805-0638800024559,田,134.60379333100,35.42390380930,28585,香美町
2805-0603760024994,田,134.60868582300,35.45547518020,28585,香美町
2805-0621630022329,畑,134.57927381400,35.43943725070,28585,香美町
2805-0630000023932,田,134.59691011100,35.43185032910,28585,香美町
2805-0644540022831,田,134.58473864600,35.41876770130,28585,香美町
2805-0436600030804,田,134.67332747400,35.60599070350,28585,香美町
2805-0620310019027,田,134.54290937500,35.44069590020,28585,香美町
2805-0400590022376,田,134.58040777100,35.63867427180,28585,香美町
2805-0551480018018,田,134.53195316200,35.50274994350,28585,香美町
2805-0391070029772,畑,134.66210281700,35.64706213880,28585,香美町
2805-0411770026349,田,134.62423390700,35.62849800020,28585,香美町
2805-0562410024145,田,134.59945646400,35.49276879750,28585,香美町
2805-0379940032196,畑,134.68892325500,35.65701682950,28585,香美町
2805-0527090023214,畑,134.58929536500,35.52463037060,28585,香美町
2805-0637910017193,畑,134.52267658200,35.42486078660,28585,香美町
2805-0630180024153,田,134.59934201800,35.43168451270,28585,香美町
2805-0588500019587,畑,134.54915552300,35.46935211680,28585,香美町
2805-0653520021571,田,134.57084350000,35.41070825380,28585,香美町
2805-0653900023662,畑,134.59387232500,35.41031272530,28585,香美町
2805-0661910021304,田,134.56788726800,35.40314673820,28585,香美町
2805-0570780020119,畑,134.55506567600,35.48531814450,28585,香美町
2805-0429850030837,田,134.67372186300,35.61207525850,28585,香美町
2805-0640400022861,田,134.58508304300,35.42249828000,28585,香美町
2805-0597940018925,田,134.54184090900,35.46085899350,28585,香美町
2805-0389820019842,畑,134.55245295500,35.64843651390,28585,香美町
2805-0620670022792,畑,134.58438528900,35.44029096930,28585,香美町
2805-0402380026676,畑,134.62788101600,35.63695113080,28585,香美町
2805-0390710020638,田,134.56124090300,35.64761433460,28585,香美町
2805-0586280023568,田,134.59302459600,35.47126580780,28585,香美町
2805-0613930024682,田,134.60521749000,35.44632304660,28585,香美町
2805-0602990020236,畑,134.55627274200,35.45628175500,28585,香美町
2805-0616490018299,田,134.53490499700,35.44414930270,28585,香美町
2805-0641100026191,田,134.62174938800,35.42179321830,28585,香美町
2805-0623950018154,田,134.53340383100,35.43745607280,28585,香美町
2805-0566680020066,畑,134.55448462200,35.48901220640,28585,香美町
2805-0435190030728,田,134.67249893900,35.60726468230,28585,香美町
2805-0601270019443,田,134.54753727500,35.45784749720,28585,香美町
2805-0621950016909,田,134.51957919600,35.43924815750,28585,香美町
2805-0637480017172,畑,134.52244318900,35.42525143740,28585,香美町
2805-0660010024931,田,134.60781708300,35.40477953530,28585,香美町
2805-0656850021814,畑,134.57351722900,35.40770111940,28585,香美町
2805-0432530030915,畑,134.67456695600,35.60965250910,28585,香美町
2805-0585370023511,田,134.59240786200,35.47209294100,28585,香美町
2805-0415020026373,畑,134.62449635300,35.62556473310,28585,香美町
2805-0397870024518,田,134.60406574400,35.64107600440,28585,香美町
2805-0567230020107,畑,134.55493386900,35.48851866430,28585,香美町
2805-0651460021828,田,134.57368233900,35.41255373050,28585,香美町
2805-0548610019577,田,134.54914589100,35.50531323700,28585,香美町
2805-0640330016839,畑,134.51877302900,35.42268571580,28585,香美町
2805-0498180019918,田,134.55303007400,35.55076126380,28585,香美町
2805-0499260020862,田,134.56343931400,35.54976487730,28585,香美町
2805-0641430023862,田,134.59610526000,35.42155100690,28585,香美町
2805-0656640021869,田,134.57411295200,35.40788262900,28585,香美町
2805-0550420022355,田,134.57976423600,35.50361820120,28585,香美町
2805-0646790024119,畑,134.59892157900,35.41671034290,28585,香美町
2805-0606730024386,田,134.60197930000,35.45281723590,28585,香美町
2805-0396670021026,田,134.56550961100,35.64223459510,28585,香美町
2805-0471750028567,田,134.64850972700,35.57436953260,28585,香美町
2805-0628150023243,田,134.58932831900,35.43353153760,28585,香美町
2805-0399160027006,畑,134.63153723100,35.63984963070,28585,香美町
2805-0380460029313,畑,134.65707648000,35.65664005140,28585,香美町
2805-0602570021540,田,134.57063407900,35.45663128400,28585,香美町
2805-0421310025462,畑,134.61441450600,35.61992616620,28585,香美町
2805-0406820027457,田,134.63649326100,35.63293128920,28585,香美町
2805-0598320022452,畑,134.58069605800,35.46044400090,28585,香美町
2805-0637720024020,畑,134.59785912500,35.42489385900,28585,香美町
2805-0639390017661,田,134.52782710700,35.42351752090,28585,香美町
2805-0386400033587,畑,134.70425908100,35.65114696010,28585,香美町
2805-0624130018202,田,134.53381760200,35.43726137530,28585,香美町
2805-0601000018024,田,134.53191054200,35.45811999790,28585,香美町
2805-0548060023507,田,134.59246812600,35.50572075710,28585,香美町
2805-0633710017286,畑,134.52370307300,35.42864126020,28585,香美町
2805-0622000024333,田,134.60134856000,35.43905074710,28585,香美町
2805-0630180023915,田,134.59672402000,35.43169313290,28585,香美町
2805-0594470018965,畑,134.54228652200,35.46398915400,28585,香美町
2805-0642280022756,田,134.58392456200,35.42080980010,28585,香美町
2805-0620550019446,田,134.54752377400,35.44046587470,28585,香美町
2805-0614580022308,田,134.57906527900,35.44579126890,28585,香美町
2805-0568190017865,畑,134.53022411500,35.48769194490,28585,香美町
2805-0608960018271,田,134.53461314800,35.45093436440,28585,香美町
2805-0601480018523,畑,134.53740706400,35.45767415120,28585,香美町
2805-0592550019128,田,134.54408717600,35.46571546270,28585,香美町
2805-0611440021977,田,134.57543003000,35.44862706870,28585,香美町
2805-0636800017154,田,134.52224662300,35.42585803080,28585,香美町
2805-0569630017725,田,134.52867601900,35.48639751120,28585,香美町
2805-0443750025153,田,134.61093309300,35.59970176030,28585,香美町
2805-0569490017771,田,134.52919032500,35.48652555010,28585,香美町
2805-0643600017685,畑,134.52808425000,35.41972580490,28585,香美町
2805-0653330020643,田,134.56062735800,35.41089345770,28585,香美町
2805-0416720031300,畑,134.67887632100,35.62389709010,28585,香美町
2805-0421280025429,畑,134.61405607100,35.61994803660,28585,香美町
2805-0590850019417,田,134.54728182300,35.46724373130,28585,香美町
2805-0547670022354,田,134.57975713300,35.50609950900,28585,香美町
2805-0430120030691,田,134.67210866800,35.61183493650,28585,香美町
2805-0638950024084,畑,134.59855785200,35.42378098270,28585,香美町
2805-0659900021123,田,134.56590045000,35.40496264630,28585,香美町
2805-0643340024128,畑,134.59902869300,35.41982312750,28585,香美町
2805-0646060017464,田,134.52565587000,35.41748626180,28585,香美町
2805-0611830016633,田,134.51655982100,35.44837610490,28585,香美町
2805-0622760018093,田,134.53261679100,35.43850263260,28585,香美町
2805-0629460017632,田,134.52753117400,35.43247056220,28585,香美町
2805-0621530018430,田,134.53633055500,35.43960611000,28585,香美町
2805-0426730030843,田,134.67379661900,35.61488773770,28585,香美町
2805-0606210019704,田,134.55040197700,35.45338874820,28585,香美町
2805-0640800023158,畑,134.58835087300,35.42213031060,28585,香美町
2805-0631670024310,畑,134.60107373400,35.43033869710,28585,香美町
2805-0606320019756,田,134.55097701100,35.45328822140,28585,香美町
2805-0653990019850,畑,134.55189210100,35.41031235670,28585,香美町
2805-0624480023465,田,134.59178763600,35.43684116240,28585,香美町
2805-0411720031873,田,134.68522759100,35.62838037210,28585,香美町
2805-0628000024312,田,134.60109721200,35.43364833980,28585,香美町
2805-0591720019087,田,134.54364147900,35.46646076360,28585,香美町
2805-0399640021346,田,134.56904046000,35.63955432270,28585,香美町
2805-0583040023177,畑,134.58873397500,35.47420020280,28585,香美町
2805-0636380024458,田,134.60268043200,35.42608944900,28585,香美町
2805-0565230024225,田,134.60033495700,35.49022806900,28585,香美町
2805-0605640024515,田,134.60340073000,35.45379967020,28585,香美町
