﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-133498-048923,田,135.46535763000,34.79545844740,27203,豊中市
2706-137936-047236,田,135.48404542300,34.75552971870,27203,豊中市
2706-132519-048978,畑,135.46469716900,34.80428222620,27203,豊中市
2706-134870-050310,田,135.45028463300,34.78302432250,27203,豊中市
2706-132215-048482,畑,135.47010061900,34.80704307720,27203,豊中市
2706-134589-047072,田,135.48564887000,34.78570471520,27203,豊中市
2706-133994-049859,田,135.45516093900,34.79093770340,27203,豊中市
2706-137753-047506,田,135.48108218500,34.75716568860,27203,豊中市
2706-135847-047724,田,135.47859682900,34.77433613260,27203,豊中市
2706-133019-050181,田,135.45157836300,34.79971022740,27203,豊中市
2706-136632-049578,田,135.45838842600,34.76717625460,27203,豊中市
2706-133711-047241,畑,135.48374818500,34.79361794810,27203,豊中市
2706-135092-046819,田,135.48844169300,34.78118671100,27203,豊中市
2706-137643-047338,田,135.48291090700,34.75816719870,27203,豊中市
2706-135096-050006,田,135.45361297000,34.78099346020,27203,豊中市
2706-134166-046732,田,135.48933631500,34.78953943200,27203,豊中市
2706-136748-049796,畑,135.45600986300,34.76611338490,27203,豊中市
2706-137637-047301,田,135.48331736800,34.75821775950,27203,豊中市
2706-138924-049142,畑,135.46327948700,34.74653310870,27203,豊中市
2706-136950-049754,田,135.45647739600,34.76430143900,27203,豊中市
2706-136601-049021,田,135.46446544900,34.76748103940,27203,豊中市
2706-137635-047016,田,135.48642598200,34.75824750510,27203,豊中市
2706-135157-050057,田,135.45305995100,34.78044786530,27203,豊中市
2706-134259-047090,田,135.48542716700,34.78868182570,27203,豊中市
2706-136334-049575,田,135.45839857900,34.76986168960,27203,豊中市
2706-137610-049173,田,135.46286151400,34.75837794450,27203,豊中市
2706-137344-050092,田,135.45281154000,34.76073095350,27203,豊中市
2706-137639-047320,田,135.48311188700,34.75819734890,27203,豊中市
2706-134758-050477,田,135.44845438200,34.78402303510,27203,豊中市
2706-132435-048888,田,135.46568176000,34.80503984460,27203,豊中市
2706-134738-046753,田,135.48913718900,34.78437664730,27203,豊中市
2706-135052-046897,田,135.48758445800,34.78154191870,27203,豊中市
2706-134092-046825,田,135.48831404600,34.79020192150,27203,豊中市
2706-134870-050290,田,135.45050456000,34.78302563560,27203,豊中市
2706-137732-047435,田,135.48185407600,34.75735683520,27203,豊中市
2706-137523-047500,田,135.48113875400,34.75923726080,27203,豊中市
2706-137654-047217,田,135.48423591100,34.75807418680,27203,豊中市
2706-135980-049689,田,135.45713707000,34.77304710140,27203,豊中市
2706-132524-048648,田,135.46831100800,34.80424844660,27203,豊中市
2706-134472-047091,田,135.48543464300,34.78676396350,27203,豊中市
2706-133023-050125,畑,135.45219790700,34.79967508070,27203,豊中市
2706-136696-049066,田,135.46398456000,34.76662430160,27203,豊中市
2706-135646-047797,畑,135.47778487000,34.77614599320,27203,豊中市
2706-137389-047565,田,135.48041426600,34.76044324500,27203,豊中市
2706-136345-049597,田,135.45815520900,34.76975646410,27203,豊中市
2706-135609-047585,田,135.48009889500,34.77648898830,27203,豊中市
2706-131514-047791,畑,135.47760997600,34.81339647040,27203,豊中市
2706-139019-049356,田,135.46095154100,34.74566550140,27203,豊中市
2706-138266-047255,田,135.48385591300,34.75255484130,27203,豊中市
2706-137610-049184,田,135.46274616200,34.75837596240,27203,豊中市
2706-137535-047561,田,135.48046868500,34.75912533690,27203,豊中市
2706-134470-047131,田,135.48499795300,34.78677525100,27203,豊中市
2706-135977-049748,田,135.45648626800,34.77306557450,27203,豊中市
2706-134352-046898,畑,135.48753763700,34.78785576820,27203,豊中市
2706-137573-047557,田,135.48051190500,34.75878712760,27203,豊中市
2706-134447-047068,田,135.48568024300,34.78698735890,27203,豊中市
2706-136559-050026,田,135.45348491300,34.76781064560,27203,豊中市
2706-134405-047029,田,135.48610375200,34.78736897670,27203,豊中市
2706-137627-047215,田,135.48425686400,34.75831536230,27203,豊中市
2706-134015-049866,田,135.45508542800,34.79075089010,27203,豊中市
2706-137395-047340,田,135.48288102400,34.76039683700,27203,豊中市
2706-136025-049747,田,135.45649927800,34.77263342960,27203,豊中市
2706-134718-046706,田,135.48964997500,34.78456486080,27203,豊中市
2706-134322-046994,田,135.48648089000,34.78812022740,27203,豊中市
2706-135079-046778,田,135.48888676900,34.78130015440,27203,豊中市
2706-136431-049723,田,135.45678622400,34.76897681590,27203,豊中市
2706-136696-049682,田,135.45724806900,34.76658858110,27203,豊中市
2706-134686-047053,田,135.48586378000,34.78483850570,27203,豊中市
2706-133986-046955,田,135.48688881500,34.79114963100,27203,豊中市
2706-134219-046714,畑,135.48954115700,34.78906200430,27203,豊中市
2706-133739-047626,畑,135.47954897100,34.79334835800,27203,豊中市
2706-131960-048588,畑,135.46893116100,34.80933388040,27203,豊中市
2706-133269-048667,田,135.46814403500,34.79753675030,27203,豊中市
2706-137544-047537,田,135.48073592000,34.75904663950,27203,豊中市
2706-133943-049913,田,135.45456764600,34.79139203950,27203,豊中市
2706-137162-047434,田,135.48183107700,34.76249784630,27203,豊中市
2706-137163-047453,田,135.48162794700,34.76249014250,27203,豊中市
2706-137400-047534,田,135.48075436100,34.76034223370,27203,豊中市
2706-134786-050371,田,135.44961268100,34.78377890250,27203,豊中市
2706-138171-049661,田,135.45756555600,34.75329508190,27203,豊中市
2706-137763-047004,田,135.48656667000,34.75709713150,27203,豊中市
2706-135824-049739,田,135.45657601600,34.77444618130,27203,豊中市
2706-134928-050263,田,135.45079673700,34.78250016390,27203,豊中市
2706-132359-048636,田,135.46842966800,34.80573583550,27203,豊中市
2706-132600-047905,畑,135.47643180200,34.80359845800,27203,豊中市
2706-135151-050198,田,135.45152879400,34.78048928830,27203,豊中市
2706-134929-050312,田,135.45027021600,34.78248654990,27203,豊中市
2706-133832-049816,田,135.45561482300,34.79240476220,27203,豊中市
2706-133797-046884,田,135.48765387700,34.79285539740,27203,豊中市
2706-137646-046984,田,135.48677839500,34.75815598210,27203,豊中市
2706-138942-049124,畑,135.46348428300,34.74637076120,27203,豊中市
2706-137786-047439,田,135.48181262900,34.75686870950,27203,豊中市
2706-134159-046704,田,135.48964350600,34.78960013260,27203,豊中市
2706-132550-048965,田,135.46484813700,34.80399681560,27203,豊中市
2706-137754-047436,田,135.48185149500,34.75715844140,27203,豊中市
2706-132504-048950,田,135.46500064700,34.80441108810,27203,豊中市
2706-134812-050503,田,135.44816737300,34.78353665990,27203,豊中市
2706-137797-047440,田,135.48180231600,34.75677093780,27203,豊中市
2706-137487-047545,田,135.48064662700,34.75956385660,27203,豊中市
2706-137707-047557,田,135.48052187200,34.75757482600,27203,豊中市
2706-137743-047434,田,135.48186644600,34.75726047110,27203,豊中市
2706-137483-047568,田,135.48039398000,34.75959428080,27203,豊中市
2706-137539-047019,田,135.48638548900,34.75911592400,27203,豊中市
2706-137161-047416,田,135.48202728500,34.76250310130,27203,豊中市
2706-134813-050524,田,135.44793651900,34.78352515130,27203,豊中市
2706-134928-050335,田,135.45001038000,34.78249520640,27203,豊中市
2706-134929-050359,田,135.44975119500,34.78249020530,27203,豊中市
2706-137730-047526,田,135.48086151500,34.75737370040,27203,豊中市
2706-132914-049016,田,135.46430502400,34.80071801750,27203,豊中市
2706-132985-049828,畑,135.45543667000,34.80003605730,27203,豊中市
2706-134928-050288,田,135.45052917000,34.78250124530,27203,豊中市
2706-133894-049916,田,135.45453383700,34.79183538680,27203,豊中市
2706-136519-046872,田,135.48793926300,34.76831573750,27203,豊中市
2706-137863-047381,田,135.48245237000,34.75618019240,27203,豊中市
2706-133151-045695,田,135.50061778300,34.79873487140,27203,豊中市
2706-138927-049291,田,135.46165132500,34.74649786590,27203,豊中市
2706-136739-047189,畑,135.48449106700,34.76631745230,27203,豊中市
2706-138243-047255,田,135.48384885900,34.75276183490,27203,豊中市
2706-134197-047090,田,135.48542967900,34.78923961580,27203,豊中市
2706-137761-047325,田,135.48305915800,34.75710106930,27203,豊中市
2706-135432-047535,田,135.48063566300,34.77808616820,27203,豊中市
2706-134447-047565,畑,135.48025185600,34.78696494320,27203,豊中市
2706-136459-049272,田,135.46172102100,34.76874375120,27203,豊中市
2706-137668-047218,田,135.48422452700,34.75794798030,27203,豊中市
2706-137783-047519,田,135.48094336400,34.75689043810,27203,豊中市
2706-135675-049581,田,135.45830032500,34.77579546610,27203,豊中市
2706-137267-047311,田,135.48318183800,34.76155372970,27203,豊中市
2706-133850-047811,田,135.47753155400,34.79234004300,27203,豊中市
2706-133887-050676,田,135.44622403900,34.79186420220,27203,豊中市
2706-132610-049456,畑,135.45948567500,34.80343525160,27203,豊中市
2706-132224-048172,畑,135.47349100600,34.80697710820,27203,豊中市
2706-137542-049492,田,135.45937565600,34.75897460040,27203,豊中市
2706-137057-049900,田,135.45489063800,34.76332619910,27203,豊中市
2706-138989-048979,田,135.46506973900,34.74595562520,27203,豊中市
2706-132660-047660,畑,135.47911663100,34.80307128850,27203,豊中市
2706-139030-049369,田,135.46081098000,34.74556855720,27203,豊中市
2706-136699-050122,田,135.45245044700,34.76653984550,27203,豊中市
2706-136633-049712,田,135.45691900900,34.76715281450,27203,豊中市
2706-134871-050265,田,135.45077952800,34.78301540760,27203,豊中市
2706-136655-048218,田,135.47324441000,34.76702584860,27203,豊中市
2706-134164-046662,田,135.49010182900,34.78955388370,27203,豊中市
2706-133157-048959,田,135.46494509900,34.79852964280,27203,豊中市
2706-136751-050124,田,135.45243208700,34.76607043420,27203,豊中市
2706-135063-049895,田,135.45483378200,34.78130091990,27203,豊中市
2706-134146-047041,田,135.48596572500,34.78969889670,27203,豊中市
2706-137836-047316,田,135.48316574500,34.75642502700,27203,豊中市
2706-133958-049949,田,135.45417171300,34.79125711790,27203,豊中市
2706-138237-049589,田,135.45836115500,34.75270502460,27203,豊中市
2706-135887-047852,田,135.47719774600,34.77397460620,27203,豊中市
2706-135798-049710,田,135.45689881300,34.77468414120,27203,豊中市
2706-136638-049668,田,135.45740233300,34.76711683270,27203,豊中市
2706-136558-046843,畑,135.48825840900,34.76797229230,27203,豊中市
2706-138137-049641,田,135.45778680900,34.75360102010,27203,豊中市
2706-137827-047456,田,135.48163016300,34.75650249110,27203,豊中市
2706-134195-046695,畑,135.48973935600,34.78927873050,27203,豊中市
2706-136750-049067,田,135.46397454300,34.76612993010,27203,豊中市
2706-134717-046988,田,135.48657618700,34.78455922060,27203,豊中市
2706-136682-049917,田,135.45468389100,34.76670743690,27203,豊中市
2706-134177-046872,田,135.48781272600,34.78943234090,27203,豊中市
2706-136129-049617,畑,135.45792887700,34.77170293900,27203,豊中市
2706-136749-050142,田,135.45223455500,34.76609305190,27203,豊中市
2706-134242-046712,畑,135.48956127200,34.78885566490,27203,豊中市
2706-132496-048895,畑,135.46560877900,34.80449244390,27203,豊中市
2706-137320-047335,田,135.48293164500,34.76107721730,27203,豊中市
2706-137837-047016,畑,135.48644036400,34.75643417370,27203,豊中市
2706-136501-046797,田,135.48875878800,34.76848547360,27203,豊中市
2706-137834-047173,田,135.48472563900,34.75645195910,27203,豊中市
2706-134671-046667,田,135.49008115500,34.78498677420,27203,豊中市
2706-137318-047540,田,135.48069035500,34.76108743900,27203,豊中市
2706-133058-045784,畑,135.49963276200,34.79957205130,27203,豊中市
2706-134717-047031,畑,135.48609698900,34.78455429010,27203,豊中市
2706-136899-049249,田,135.46199028300,34.76477962030,27203,豊中市
2706-137070-049880,田,135.45511572100,34.76321157490,27203,豊中市
2706-136733-049042,畑,135.46424091900,34.76646918410,27203,豊中市
2706-136151-049680,田,135.45724396900,34.77150139410,27203,豊中市
2706-137841-048570,田,135.46947073500,34.75631797210,27203,豊中市
2706-134807-050478,田,135.44844401800,34.78357567040,27203,豊中市
2706-137518-048953,田,135.46526922200,34.75921522780,27203,豊中市
2706-137839-048596,田,135.46917855000,34.75634200370,27203,豊中市
2706-135038-050411,田,135.44918925100,34.78150349630,27203,豊中市
2706-133014-045786,畑,135.49960768400,34.79996686200,27203,豊中市
2706-137759-047142,田,135.48506357800,34.75713033370,27203,豊中市
2706-137770-047438,田,135.48183078700,34.75701237700,27203,豊中市
2706-134962-046518,田,135.49172077000,34.78236745220,27203,豊中市
2706-136633-049691,田,135.45715049500,34.76716128310,27203,豊中市
2706-136758-050031,田,135.45344668000,34.76601712440,27203,豊中市
2706-135063-047588,田,135.48003543700,34.78141079530,27203,豊中市
2706-138142-049618,田,135.45803619700,34.75355374370,27203,豊中市
2706-137834-047148,田,135.48499608000,34.75645572030,27203,豊中市
2706-132680-047017,畑,135.48614274600,34.80292090460,27203,豊中市
