15,2016-12-12,13:56,1,1,320,263
16,2016-12-12,13:56,0,6,370,264
17,2016-12-12,13:56,1,2,243,203
18,2016-12-12,13:56,2,4,401,391
19,2016-12-12,13:56,0,0,367,390
1,2016-12-12,13:57,0,1,302,329
2,2016-12-12,13:57,0,0,72,57
3,2016-12-12,13:57,6,4,466,597
4,2016-12-12,13:57,0,1,40,28
5,2016-12-12,13:57,0,1,328,161
6,2016-12-12,13:57,0,0,275,343
7,2016-12-12,13:57,0,1,68,94
8,2016-12-12,13:57,8,6,1263,1166
9,2016-12-12,13:57,1,1,1033,1361
10,2016-12-12,13:57,2,3,993,1465
11,2016-12-12,13:57,20,5,2528,1113
12,2016-12-12,13:57,5,1,1151,952
13,2016-12-12,13:57,0,0,1430,1976
14,2016-12-12,13:57,2,3,1325,1365
15,2016-12-12,13:57,0,0,320,263
16,2016-12-12,13:57,3,0,373,264
17,2016-12-12,13:57,0,0,243,203
18,2016-12-12,13:57,0,3,401,394
19,2016-12-12,13:57,0,3,367,393
1,2016-12-12,13:58,2,0,304,329
2,2016-12-12,13:58,0,0,72,57
3,2016-12-12,13:58,1,3,467,600
4,2016-12-12,13:58,1,1,41,29
5,2016-12-12,13:58,0,0,328,161
6,2016-12-12,13:58,1,0,276,343
7,2016-12-12,13:58,0,0,68,94
8,2016-12-12,13:58,6,4,1269,1170
9,2016-12-12,13:58,0,3,1033,1364
10,2016-12-12,13:58,3,5,996,1470
11,2016-12-12,13:58,7,2,2535,1115
12,2016-12-12,13:58,6,2,1157,954
13,2016-12-12,13:58,3,10,1433,1986
14,2016-12-12,13:58,9,7,1334,1372
15,2016-12-12,13:58,1,0,321,263
16,2016-12-12,13:58,0,0,373,264
17,2016-12-12,13:58,1,1,244,204
18,2016-12-12,13:58,0,2,401,396
19,2016-12-12,13:58,0,0,367,393
1,2016-12-12,13:59,0,2,304,331
2,2016-12-12,13:59,0,0,72,57
3,2016-12-12,13:59,1,4,468,604
4,2016-12-12,13:59,1,0,42,29
5,2016-12-12,13:59,3,0,331,161
6,2016-12-12,13:59,0,0,276,343
7,2016-12-12,13:59,0,0,68,94
8,2016-12-12,13:59,13,9,1282,1179
9,2016-12-12,13:59,1,2,1034,1366
10,2016-12-12,13:59,0,0,996,1470
11,2016-12-12,13:59,4,8,2539,1123
12,2016-12-12,13:59,2,3,1159,957
13,2016-12-12,13:59,3,3,1436,1989
14,2016-12-12,13:59,6,8,1340,1380
15,2016-12-12,13:59,0,0,321,263
16,2016-12-12,13:59,2,3,375,267
17,2016-12-12,13:59,0,0,244,204
18,2016-12-12,13:59,1,4,402,400
19,2016-12-12,13:59,3,0,370,393
1,2016-12-12,14:00,2,0,306,331
2,2016-12-12,14:00,0,0,72,57
3,2016-12-12,14:00,2,3,470,607
4,2016-12-12,14:00,0,0,42,29
5,2016-12-12,14:00,3,2,334,163
6,2016-12-12,14:00,0,0,276,343
7,2016-12-12,14:00,0,0,68,94
8,2016-12-12,14:00,2,4,1284,1183
9,2016-12-12,14:00,1,0,1035,1366
10,2016-12-12,14:00,2,1,998,1471
11,2016-12-12,14:00,0,6,2539,1129
12,2016-12-12,14:00,2,0,1161,957
13,2016-12-12,14:00,1,3,1437,1992
14,2016-12-12,14:00,6,1,1346,1381
15,2016-12-12,14:00,2,0,323,263
16,2016-12-12,14:00,0,2,375,269
17,2016-12-12,14:00,0,1,244,205
18,2016-12-12,14:00,1,4,403,404
19,2016-12-12,14:00,2,2,372,395
1,2016-12-12,14:01,0,1,306,332
2,2016-12-12,14:01,0,0,72,57
3,2016-12-12,14:01,0,3,470,610
4,2016-12-12,14:01,0,1,42,30
5,2016-12-12,14:01,0,0,334,163
6,2016-12-12,14:01,1,0,277,343
7,2016-12-12,14:01,0,2,68,96
8,2016-12-12,14:01,2,5,1286,1188
9,2016-12-12,14:01,2,1,1037,1367
10,2016-12-12,14:01,1,0,999,1471
11,2016-12-12,14:01,0,1,2539,1130
12,2016-12-12,14:01,1,6,1162,963
13,2016-12-12,14:01,2,1,1439,1993
14,2016-12-12,14:01,2,2,1348,1383
15,2016-12-12,14:01,1,2,324,265
16,2016-12-12,14:01,5,3,380,272
17,2016-12-12,14:01,5,3,249,208
18,2016-12-12,14:01,1,3,404,407
19,2016-12-12,14:01,2,1,374,396
1,2016-12-12,14:02,1,0,307,332
2,2016-12-12,14:02,2,0,74,57
3,2016-12-12,14:02,1,1,471,611
4,2016-12-12,14:02,1,0,43,30
5,2016-12-12,14:02,2,1,336,164
6,2016-12-12,14:02,1,0,278,343
7,2016-12-12,14:02,0,0,68,96
8,2016-12-12,14:02,2,9,1288,1197
9,2016-12-12,14:02,1,3,1038,1370
10,2016-12-12,14:02,3,3,1002,1474
11,2016-12-12,14:02,1,1,2540,1131
12,2016-12-12,14:02,2,0,1164,963
13,2016-12-12,14:02,2,5,1441,1998
14,2016-12-12,14:02,4,11,1352,1394
15,2016-12-12,14:02,0,0,324,265
16,2016-12-12,14:02,0,0,380,272
17,2016-12-12,14:02,1,3,250,211
18,2016-12-12,14:02,3,1,407,408
19,2016-12-12,14:02,1,1,375,397
1,2016-12-12,14:03,1,0,308,332
2,2016-12-12,14:03,2,0,76,57
3,2016-12-12,14:03,1,1,472,612
4,2016-12-12,14:03,0,0,43,30
5,2016-12-12,14:03,8,0,344,164
6,2016-12-12,14:03,1,0,279,343
7,2016-12-12,14:03,0,0,68,96
8,2016-12-12,14:03,2,6,1290,1203
9,2016-12-12,14:03,2,4,1040,1374
10,2016-12-12,14:03,2,1,1004,1475
11,2016-12-12,14:03,1,5,2541,1136
12,2016-12-12,14:03,0,0,1164,963
13,2016-12-12,14:03,4,2,1445,2000
14,2016-12-12,14:03,6,9,1358,1403
15,2016-12-12,14:03,0,1,324,266
16,2016-12-12,14:03,2,0,382,272
17,2016-12-12,14:03,2,1,252,212
18,2016-12-12,14:03,0,1,407,409
19,2016-12-12,14:03,0,3,375,400
1,2016-12-12,14:04,0,1,308,333
2,2016-12-12,14:04,0,0,76,57
3,2016-12-12,14:04,0,2,472,614
4,2016-12-12,14:04,1,1,44,31
5,2016-12-12,14:04,1,3,345,167
6,2016-12-12,14:04,0,1,279,344
7,2016-12-12,14:04,0,0,68,96
8,2016-12-12,14:04,6,6,1296,1209
9,2016-12-12,14:04,2,1,1042,1375
10,2016-12-12,14:04,2,2,1006,1477
11,2016-12-12,14:04,0,2,2541,1138
12,2016-12-12,14:04,1,3,1165,966
13,2016-12-12,14:04,9,5,1454,2005
14,2016-12-12,14:04,8,6,1366,1409
15,2016-12-12,14:04,0,1,324,267
16,2016-12-12,14:04,2,0,384,272
17,2016-12-12,14:04,1,0,253,212
18,2016-12-12,14:04,1,3,408,412
19,2016-12-12,14:04,0,0,375,400
1,2016-12-12,14:05,2,0,310,333
2,2016-12-12,14:05,1,0,77,57
3,2016-12-12,14:05,0,2,472,616
4,2016-12-12,14:05,0,0,44,31
5,2016-12-12,14:05,0,1,345,168
6,2016-12-12,14:05,2,3,281,347
7,2016-12-12,14:05,0,0,68,96
8,2016-12-12,14:05,5,8,1301,1217
9,2016-12-12,14:05,0,0,1042,1375
10,2016-12-12,14:05,2,0,1008,1477
11,2016-12-12,14:05,0,0,2541,1138
12,2016-12-12,14:05,7,4,1172,970
13,2016-12-12,14:05,4,4,1458,2009
14,2016-12-12,14:05,7,5,1373,1414
15,2016-12-12,14:05,1,1,325,268
16,2016-12-12,14:05,0,1,384,273
17,2016-12-12,14:05,2,0,255,212
18,2016-12-12,14:05,3,1,411,413
19,2016-12-12,14:05,1,0,376,400
1,2016-12-12,14:06,0,0,310,333
2,2016-12-12,14:06,0,0,77,57
3,2016-12-12,14:06,2,5,474,621
4,2016-12-12,14:06,0,1,44,32
5,2016-12-12,14:06,0,1,345,169
6,2016-12-12,14:06,3,1,284,348
7,2016-12-12,14:06,0,0,68,96
8,2016-12-12,14:06,9,3,1310,1220
9,2016-12-12,14:06,1,3,1043,1378
10,2016-12-12,14:06,2,1,1010,1478
11,2016-12-12,14:06,0,1,2541,1139
12,2016-12-12,14:06,1,1,1173,971
13,2016-12-12,14:06,2,4,1460,2013
14,2016-12-12,14:06,4,3,1377,1417
15,2016-12-12,14:06,3,0,328,268
16,2016-12-12,14:06,1,2,385,275
17,2016-12-12,14:06,0,0,255,212
18,2016-12-12,14:06,0,2,411,415
19,2016-12-12,14:06,0,0,376,400
1,2016-12-12,14:07,1,3,311,336
2,2016-12-12,14:07,2,0,79,57
3,2016-12-12,14:07,1,2,475,623
4,2016-12-12,14:07,0,0,44,32
5,2016-12-12,14:07,0,0,345,169
6,2016-12-12,14:07,1,0,285,348
7,2016-12-12,14:07,0,0,68,96
8,2016-12-12,14:07,4,0,1314,1220
9,2016-12-12,14:07,0,3,1043,1381
10,2016-12-12,14:07,2,1,1012,1479
11,2016-12-12,14:07,0,1,2541,1140
12,2016-12-12,14:07,0,1,1173,972
13,2016-12-12,14:07,3,0,1463,2013
14,2016-12-12,14:07,1,0,1378,1417
15,2016-12-12,14:07,0,1,328,269
16,2016-12-12,14:07,1,0,386,275
17,2016-12-12,14:07,0,0,255,212
18,2016-12-12,14:07,2,4,413,419
19,2016-12-12,14:07,0,0,376,400
1,2016-12-12,14:08,1,2,312,338
2,2016-12-12,14:08,0,0,79,57
3,2016-12-12,14:08,4,2,479,625
4,2016-12-12,14:08,0,0,44,32
5,2016-12-12,14:08,0,0,345,169
6,2016-12-12,14:08,1,2,286,350
7,2016-12-12,14:08,1,0,69,96
8,2016-12-12,14:08,3,2,1317,1222
9,2016-12-12,14:08,1,2,1044,1383
10,2016-12-12,14:08,3,1,1015,1480
11,2016-12-12,14:08,0,0,2541,1140
12,2016-12-12,14:08,3,5,1176,977
13,2016-12-12,14:08,5,3,1468,2016
14,2016-12-12,14:08,2,7,1380,1424
15,2016-12-12,14:08,0,0,328,269
16,2016-12-12,14:08,1,0,387,275
17,2016-12-12,14:08,0,0,255,212
18,2016-12-12,14:08,2,1,415,420
19,2016-12-12,14:08,1,0,377,400
1,2016-12-12,14:09,2,0,314,338
2,2016-12-12,14:09,1,2,80,59
3,2016-12-12,14:09,0,4,479,629
4,2016-12-12,14:09,0,0,44,32
5,2016-12-12,14:09,4,0,349,169
6,2016-12-12,14:09,1,0,287,350
7,2016-12-12,14:09,0,0,69,96
8,2016-12-12,14:09,2,6,1319,1228
9,2016-12-12,14:09,0,0,1044,1383
10,2016-12-12,14:09,2,1,1017,1481
11,2016-12-12,14:09,0,0,2541,1140
12,2016-12-12,14:09,4,1,1180,978
13,2016-12-12,14:09,3,0,1471,2016
14,2016-12-12,14:09,7,6,1387,1430
15,2016-12-12,14:09,1,0,329,269
16,2016-12-12,14:09,0,3,387,278
17,2016-12-12,14:09,2,0,257,212
18,2016-12-12,14:09,1,0,416,420
19,2016-12-12,14:09,0,0,377,400
1,2016-12-12,14:10,1,0,315,338
2,2016-12-12,14:10,1,0,81,59
3,2016-12-12,14:10,1,4,480,633
4,2016-12-12,14:10,0,0,44,32
5,2016-12-12,14:10,3,1,352,170
6,2016-12-12,14:10,1,0,288,350
7,2016-12-12,14:10,0,0,69,96
8,2016-12-12,14:10,8,6,1327,1234
9,2016-12-12,14:10,2,0,1046,1383
10,2016-12-12,14:10,2,0,1019,1481
11,2016-12-12,14:10,0,0,2541,1140
12,2016-12-12,14:10,0,3,1180,981
13,2016-12-12,14:10,4,6,1475,2022
14,2016-12-12,14:10,3,1,1390,1431
15,2016-12-12,14:10,0,0,329,269
16,2016-12-12,14:10,2,0,389,278
17,2016-12-12,14:10,0,0,257,212
18,2016-12-12,14:10,7,3,423,423
19,2016-12-12,14:10,2,1,379,401
1,2016-12-12,14:11,0,0,315,338
2,2016-12-12,14:11,0,0,81,59
3,2016-12-12,14:11,1,4,481,637
4,2016-12-12,14:11,0,0,44,32
5,2016-12-12,14:11,2,1,354,171
6,2016-12-12,14:11,0,2,288,352
7,2016-12-12,14:11,0,1,69,97
8,2016-12-12,14:11,2,4,1329,1238
9,2016-12-12,14:11,1,0,1047,1383
10,2016-12-12,14:11,2,2,1021,1483
11,2016-12-12,14:11,1,4,2542,1144
12,2016-12-12,14:11,2,1,1182,982
13,2016-12-12,14:11,1,1,1476,2023
14,2016-12-12,14:11,2,8,1392,1439
15,2016-12-12,14:11,3,3,332,272
16,2016-12-12,14:11,0,0,389,278
17,2016-12-12,14:11,1,1,258,213
18,2016-12-12,14:11,1,0,424,423
19,2016-12-12,14:11,4,1,383,402
1,2016-12-12,14:12,3,3,318,341
2,2016-12-12,14:12,1,0,82,59
3,2016-12-12,14:12,1,2,482,639
4,2016-12-12,14:12,0,0,44,32
5,2016-12-12,14:12,2,1,356,172
6,2016-12-12,14:12,0,0,288,352
7,2016-12-12,14:12,0,0,69,97
8,2016-12-12,14:12,5,5,1334,1243
9,2016-12-12,14:12,0,2,1047,1385
10,2016-12-12,14:12,2,3,1023,1486
11,2016-12-12,14:12,0,1,2542,1145
12,2016-12-12,14:12,1,1,1183,983
13,2016-12-12,14:12,5,6,1481,2029
14,2016-12-12,14:12,2,12,1394,1451
15,2016-12-12,14:12,1,1,333,273
16,2016-12-12,14:12,2,0,391,278
17,2016-12-12,14:12,0,0,258,213
18,2016-12-12,14:12,0,1,424,424
19,2016-12-12,14:12,3,0,386,402
1,2016-12-12,14:13,0,0,318,341
2,2016-12-12,14:13,0,0,82,59
3,2016-12-12,14:13,1,3,483,642
4,2016-12-12,14:13,0,0,44,32
5,2016-12-12,14:13,4,1,360,173
6,2016-12-12,14:13,0,0,288,352
7,2016-12-12,14:13,0,0,69,97
8,2016-12-12,14:13,2,7,1336,1250
9,2016-12-12,14:13,3,1,1050,1386
10,2016-12-12,14:13,1,1,1024,1487
11,2016-12-12,14:13,1,2,2543,1147
12,2016-12-12,14:13,0,1,1183,984
13,2016-12-12,14:13,4,12,1485,2041
14,2016-12-12,14:13,8,1,1402,1452
15,2016-12-12,14:13,0,0,333,273
16,2016-12-12,14:13,0,3,391,281
17,2016-12-12,14:13,1,0,259,213
18,2016-12-12,14:13,3,1,427,425
19,2016-12-12,14:13,2,2,388,404
1,2016-12-12,14:14,3,3,321,344
2,2016-12-12,14:14,0,2,82,61
3,2016-12-12,14:14,5,2,488,644
4,2016-12-12,14:14,0,0,44,32
5,2016-12-12,14:14,1,0,361,173
6,2016-12-12,14:14,1,0,289,352
7,2016-12-12,14:14,0,0,69,97
8,2016-12-12,14:14,6,5,1342,1255
9,2016-12-12,14:14,4,0,1054,1386
10,2016-12-12,14:14,5,1,1029,1488
11,2016-12-12,14:14,0,1,2543,1148
12,2016-12-12,14:14,1,0,1184,984
13,2016-12-12,14:14,2,5,1487,2046
14,2016-12-12,14:14,6,7,1408,1459
15,2016-12-12,14:14,1,0,334,273
16,2016-12-12,14:14,3,0,394,281
17,2016-12-12,14:14,0,0,259,213
18,2016-12-12,14:14,1,2,428,427
19,2016-12-12,14:14,0,0,388,404
1,2016-12-12,14:15,0,1,321,345
2,2016-12-12,14:15,0,0,82,61
3,2016-12-12,14:15,3,2,491,646
4,2016-12-12,14:15,0,0,44,32
5,2016-12-12,14:15,1,0,362,173
6,2016-12-12,14:15,0,0,289,352
7,2016-12-12,14:15,0,0,69,97
8,2016-12-12,14:15,4,5,1346,1260
9,2016-12-12,14:15,0,2,1054,1388
10,2016-12-12,14:15,1,1,1030,1489
11,2016-12-12,14:15,0,0,2543,1148
12,2016-12-12,14:15,2,3,1186,987
13,2016-12-12,14:15,5,2,1492,2048
14,2016-12-12,14:15,7,7,1415,1466
15,2016-12-12,14:15,0,1,334,274
16,2016-12-12,14:15,5,1,399,282
17,2016-12-12,14:15,2,1,261,214
18,2016-12-12,14:15,0,3,428,430
19,2016-12-12,14:15,1,2,389,406
1,2016-12-12,14:16,4,1,325,346
2,2016-12-12,14:16,1,0,83,61
3,2016-12-12,14:16,2,1,493,647
4,2016-12-12,14:16,0,1,44,33
5,2016-12-12,14:16,0,1,362,174
6,2016-12-12,14:16,2,0,291,352
7,2016-12-12,14:16,0,0,69,97
8,2016-12-12,14:16,3,3,1349,1263
9,2016-12-12,14:16,4,0,1058,1388
10,2016-12-12,14:16,1,2,1031,1491
11,2016-12-12,14:16,0,7,2543,1155
12,2016-12-12,14:16,3,2,1189,989
13,2016-12-12,14:16,2,1,1494,2049
14,2016-12-12,14:16,4,9,1419,1475
15,2016-12-12,14:16,0,2,334,276
16,2016-12-12,14:16,0,0,399,282
17,2016-12-12,14:16,0,1,261,215
18,2016-12-12,14:16,0,0,428,430
19,2016-12-12,14:16,1,2,390,408
1,2016-12-12,14:17,2,0,327,346
2,2016-12-12,14:17,0,0,83,61
3,2016-12-12,14:17,4,4,497,651
4,2016-12-12,14:17,0,0,44,33
5,2016-12-12,14:17,0,1,362,175
6,2016-12-12,14:17,2,2,293,354
7,2016-12-12,14:17,0,3,69,100
8,2016-12-12,14:17,6,3,1355,1266
9,2016-12-12,14:17,1,1,1059,1389
10,2016-12-12,14:17,0,1,1031,1492
11,2016-12-12,14:17,3,3,2546,1158
12,2016-12-12,14:17,0,3,1189,992
13,2016-12-12,14:17,6,3,1500,2052
14,2016-12-12,14:17,0,5,1419,1480
15,2016-12-12,14:17,0,0,334,276
16,2016-12-12,14:17,0,1,399,283
17,2016-12-12,14:17,3,1,264,216
18,2016-12-12,14:17,1,0,429,430
19,2016-12-12,14:17,6,0,396,408
1,2016-12-12,14:18,0,2,327,348
2,2016-12-12,14:18,0,1,83,62
3,2016-12-12,14:18,4,1,501,652
4,2016-12-12,14:18,0,0,44,33
5,2016-12-12,14:18,0,0,362,175
6,2016-12-12,14:18,0,0,293,354
7,2016-12-12,14:18,0,0,69,100
8,2016-12-12,14:18,5,5,1360,1271
9,2016-12-12,14:18,1,0,1060,1389
10,2016-12-12,14:18,2,0,1033,1492
11,2016-12-12,14:18,2,7,2548,1165
12,2016-12-12,14:18,2,4,1191,996
13,2016-12-12,14:18,4,4,1504,2056
14,2016-12-12,14:18,7,4,1426,1484
15,2016-12-12,14:18,1,0,335,276
16,2016-12-12,14:18,1,0,400,283
17,2016-12-12,14:18,0,0,264,216
18,2016-12-12,14:18,0,0,429,430
19,2016-12-12,14:18,2,3,398,411
1,2016-12-12,14:19,0,1,327,349
2,2016-12-12,14:19,0,0,83,62
3,2016-12-12,14:19,4,1,505,653
4,2016-12-12,14:19,0,0,44,33
5,2016-12-12,14:19,0,0,362,175
6,2016-12-12,14:19,0,2,293,356
7,2016-12-12,14:19,4,0,73,100
8,2016-12-12,14:19,15,7,1375,1278
9,2016-12-12,14:19,6,0,1066,1389
10,2016-12-12,14:19,7,3,1040,1495
11,2016-12-12,14:19,0,3,2548,1168
12,2016-12-12,14:19,3,2,1194,998
13,2016-12-12,14:19,1,5,1505,2061
14,2016-12-12,14:19,2,5,1428,1489
15,2016-12-12,14:19,1,1,336,277
16,2016-12-12,14:19,2,2,402,285
17,2016-12-12,14:19,0,1,264,217
18,2016-12-12,14:19,2,0,431,430
19,2016-12-12,14:19,2,0,400,411
1,2016-12-12,14:20,4,3,331,352
2,2016-12-12,14:20,0,2,83,64
3,2016-12-12,14:20,1,3,506,656
4,2016-12-12,14:20,0,0,44,33
5,2016-12-12,14:20,0,0,362,175
6,2016-12-12,14:20,0,2,293,358
7,2016-12-12,14:20,0,1,73,101
8,2016-12-12,14:20,7,8,1382,1286
9,2016-12-12,14:20,3,2,1069,1391
10,2016-12-12,14:20,2,4,1042,1499
11,2016-12-12,14:20,0,1,2548,1169
12,2016-12-12,14:20,3,0,1197,998
13,2016-12-12,14:20,1,6,1506,2067
14,2016-12-12,14:20,6,7,1434,1496
15,2016-12-12,14:20,1,0,337,277
16,2016-12-12,14:20,2,2,404,287
17,2016-12-12,14:20,1,0,265,217
18,2016-12-12,14:20,0,3,431,433
19,2016-12-12,14:20,2,0,402,411
1,2016-12-12,14:21,2,0,333,352
2,2016-12-12,14:21,0,1,83,65
3,2016-12-12,14:21,4,5,510,661
4,2016-12-12,14:21,0,0,44,33
5,2016-12-12,14:21,2,1,364,176
6,2016-12-12,14:21,3,0,296,358
7,2016-12-12,14:21,0,0,73,101
8,2016-12-12,14:21,7,3,1389,1289
9,2016-12-12,14:21,0,0,1069,1391
10,2016-12-12,14:21,4,0,1046,1499
11,2016-12-12,14:21,1,4,2549,1173
12,2016-12-12,14:21,1,0,1198,998
13,2016-12-12,14:21,5,3,1511,2070
14,2016-12-12,14:21,7,7,1441,1503
15,2016-12-12,14:21,0,0,337,277
16,2016-12-12,14:21,0,0,404,287
17,2016-12-12,14:21,0,0,265,217
18,2016-12-12,14:21,1,0,432,433
19,2016-12-12,14:21,1,0,403,411
1,2016-12-12,14:22,3,6,336,358
2,2016-12-12,14:22,0,0,83,65
3,2016-12-12,14:22,1,5,511,666
4,2016-12-12,14:22,0,0,44,33
5,2016-12-12,14:22,0,0,364,176
6,2016-12-12,14:22,0,0,296,358
7,2016-12-12,14:22,0,1,73,102
8,2016-12-12,14:22,6,5,1395,1294
9,2016-12-12,14:22,0,1,1069,1392
10,2016-12-12,14:22,1,2,1047,1501
11,2016-12-12,14:22,0,9,2549,1182
12,2016-12-12,14:22,2,2,1200,1000
13,2016-12-12,14:22,4,5,1515,2075
14,2016-12-12,14:22,5,2,1446,1505
15,2016-12-12,14:22,0,0,337,277
16,2016-12-12,14:22,2,1,406,288
17,2016-12-12,14:22,2,0,267,217
18,2016-12-12,14:22,1,2,433,435
19,2016-12-12,14:22,0,0,403,411
1,2016-12-12,14:23,0,7,336,365
2,2016-12-12,14:23,0,0,83,65
3,2016-12-12,14:23,2,2,513,668
4,2016-12-12,14:23,0,0,44,33
5,2016-12-12,14:23,4,3,368,179
6,2016-12-12,14:23,1,0,297,358
7,2016-12-12,14:23,0,0,73,102
8,2016-12-12,14:23,7,8,1402,1302
9,2016-12-12,14:23,1,0,1070,1392
10,2016-12-12,14:23,3,0,1050,1501
11,2016-12-12,14:23,0,0,2549,1182
12,2016-12-12,14:23,0,2,1200,1002
13,2016-12-12,14:23,5,1,1520,2076
14,2016-12-12,14:23,0,6,1446,1511
15,2016-12-12,14:23,0,1,337,278
16,2016-12-12,14:23,0,2,406,290
17,2016-12-12,14:23,1,0,268,217
18,2016-12-12,14:23,0,1,433,436
19,2016-12-12,14:23,0,0,403,411
1,2016-12-12,14:24,7,2,343,367
2,2016-12-12,14:24,0,0,83,65
3,2016-12-12,14:24,2,3,515,671
4,2016-12-12,14:24,0,0,44,33
5,2016-12-12,14:24,1,4,369,183
6,2016-12-12,14:24,1,0,298,358
7,2016-12-12,14:24,1,0,74,102
8,2016-12-12,14:24,4,7,1406,1309
9,2016-12-12,14:24,2,3,1072,1395
10,2016-12-12,14:24,2,2,1052,1503
11,2016-12-12,14:24,2,4,2551,1186
12,2016-12-12,14:24,2,2,1202,1004
13,2016-12-12,14:24,4,3,1524,2079
14,2016-12-12,14:24,7,1,1453,1512
15,2016-12-12,14:24,2,0,339,278
16,2016-12-12,14:24,0,4,406,294
17,2016-12-12,14:24,0,0,268,217
18,2016-12-12,14:24,0,1,433,437
19,2016-12-12,14:24,2,0,405,411
1,2016-12-12,14:25,0,1,343,368
2,2016-12-12,14:25,1,0,84,65
3,2016-12-12,14:25,2,2,517,673
4,2016-12-12,14:25,0,0,44,33
5,2016-12-12,14:25,2,0,371,183
6,2016-12-12,14:25,0,0,298,358
7,2016-12-12,14:25,0,2,74,104
8,2016-12-12,14:25,10,7,1416,1316
9,2016-12-12,14:25,3,2,1075,1397
10,2016-12-12,14:25,4,6,1056,1509
11,2016-12-12,14:25,3,0,2554,1186
12,2016-12-12,14:25,2,3,1204,1007
13,2016-12-12,14:25,1,0,1525,2079
14,2016-12-12,14:25,5,5,1458,1517
15,2016-12-12,14:25,0,1,339,279
16,2016-12-12,14:25,0,0,406,294
17,2016-12-12,14:25,0,1,268,218
18,2016-12-12,14:25,0,0,433,437
19,2016-12-12,14:25,0,0,405,411
1,2016-12-12,14:26,2,2,345,370
2,2016-12-12,14:26,0,1,84,66
3,2016-12-12,14:26,6,4,523,677
4,2016-12-12,14:26,0,0,44,33
5,2016-12-12,14:26,3,1,374,184
6,2016-12-12,14:26,0,0,298,358
7,2016-12-12,14:26,0,0,74,104
8,2016-12-12,14:26,7,5,1423,1321
9,2016-12-12,14:26,0,0,1075,1397
10,2016-12-12,14:26,5,1,1061,1510
11,2016-12-12,14:26,1,4,2555,1190
12,2016-12-12,14:26,4,2,1208,1009
13,2016-12-12,14:26,2,4,1527,2083
14,2016-12-12,14:26,2,3,1460,1520
15,2016-12-12,14:26,0,0,339,279
16,2016-12-12,14:26,1,1,407,295
17,2016-12-12,14:26,1,0,269,218
18,2016-12-12,14:26,1,0,434,437
19,2016-12-12,14:26,0,0,405,411
1,2016-12-12,14:27,0,3,345,373
2,2016-12-12,14:27,0,0,84,66
3,2016-12-12,14:27,1,2,524,679
4,2016-12-12,14:27,0,1,44,34
5,2016-12-12,14:27,2,0,376,184
6,2016-12-12,14:27,0,3,298,361
7,2016-12-12,14:27,0,0,74,104
8,2016-12-12,14:27,5,6,1428,1327
9,2016-12-12,14:27,1,0,1076,1397
10,2016-12-12,14:27,2,1,1063,1511
11,2016-12-12,14:27,1,1,2556,1191
12,2016-12-12,14:27,3,1,1211,1010
13,2016-12-12,14:27,5,0,1532,2083
14,2016-12-12,14:27,6,4,1466,1524
15,2016-12-12,14:27,0,1,339,280
16,2016-12-12,14:27,1,0,408,295
17,2016-12-12,14:27,0,0,269,218
18,2016-12-12,14:27,1,1,435,438
19,2016-12-12,14:27,0,2,405,413
1,2016-12-12,14:28,4,1,349,374
2,2016-12-12,14:28,0,0,84,66
3,2016-12-12,14:28,4,4,528,683
4,2016-12-12,14:28,0,0,44,34
5,2016-12-12,14:28,3,1,379,185
6,2016-12-12,14:28,0,0,298,361
7,2016-12-12,14:28,0,0,74,104
8,2016-12-12,14:28,7,4,1435,1331
9,2016-12-12,14:28,0,0,1076,1397
10,2016-12-12,14:28,3,1,1066,1512
11,2016-12-12,14:28,0,0,2556,1191
12,2016-12-12,14:28,2,2,1213,1012
13,2016-12-12,14:28,3,1,1535,2084
14,2016-12-12,14:28,2,1,1468,1525
15,2016-12-12,14:28,2,1,341,281
16,2016-12-12,14:28,0,0,408,295
17,2016-12-12,14:28,0,0,269,218
18,2016-12-12,14:28,0,1,435,439
19,2016-12-12,14:28,0,0,405,413
1,2016-12-12,14:29,1,1,350,375
2,2016-12-12,14:29,0,0,84,66
3,2016-12-12,14:29,1,4,529,687
4,2016-12-12,14:29,0,0,44,34
5,2016-12-12,14:29,4,1,383,186
6,2016-12-12,14:29,0,0,298,361
7,2016-12-12,14:29,0,0,74,104
8,2016-12-12,14:29,4,3,1439,1334
9,2016-12-12,14:29,1,0,1077,1397
10,2016-12-12,14:29,3,2,1069,1514
11,2016-12-12,14:29,2,3,2558,1194
12,2016-12-12,14:29,2,6,1215,1018
13,2016-12-12,14:29,4,3,1539,2087
14,2016-12-12,14:29,5,3,1473,1528
15,2016-12-12,14:29,0,0,341,281
16,2016-12-12,14:29,3,0,411,295
17,2016-12-12,14:29,0,0,269,218
18,2016-12-12,14:29,0,0,435,439
19,2016-12-12,14:29,3,1,408,414
1,2016-12-12,14:30,0,1,350,376
2,2016-12-12,14:30,0,0,84,66
3,2016-12-12,14:30,0,2,529,689
4,2016-12-12,14:30,0,0,44,34
5,2016-12-12,14:30,0,0,383,186
6,2016-12-12,14:30,1,0,299,361
7,2016-12-12,14:30,0,0,74,104
8,2016-12-12,14:30,2,2,1441,1336
9,2016-12-12,14:30,1,6,1078,1403
10,2016-12-12,14:30,6,6,1075,1520
11,2016-12-12,14:30,23,6,2581,1200
12,2016-12-12,14:30,2,3,1217,1021
13,2016-12-12,14:30,2,1,1541,2088
