﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-028432-039419,畑,139.39750513900,35.74293968760,13223,武蔵村山市
1309-027930-042870,畑,139.35932741400,35.74732206800,13223,武蔵村山市
1309-028367-042464,畑,139.36384237600,35.74339893390,13223,武蔵村山市
1309-026479-039284,畑,139.39891041700,35.76054839100,13223,武蔵村山市
1309-027355-038988,畑,139.40222736700,35.75266253240,13223,武蔵村山市
1309-026316-041851,畑,139.37050724600,35.76191367120,13223,武蔵村山市
1309-028588-039648,畑,139.39499020000,35.74152869200,13223,武蔵村山市
1309-027661-042193,畑,139.36679923900,35.74977343710,13223,武蔵村山市
1309-027404-042610,畑,139.36217189600,35.75207492570,13223,武蔵村山市
1309-027577-042206,畑,139.36664786300,35.75052832990,13223,武蔵村山市
1309-026578-038994,畑,139.40211477400,35.75966712660,13223,武蔵村山市
1309-027149-041123,畑,139.37860418600,35.75443129660,13223,武蔵村山市
1309-028315-039016,畑,139.40195541300,35.74400910200,13223,武蔵村山市
1309-027494-042309,畑,139.36550444700,35.75127232180,13223,武蔵村山市
1309-028636-039084,畑,139.40122268400,35.74111636750,13223,武蔵村山市
1309-026766-042752,畑,139.36057627800,35.75781649910,13223,武蔵村山市
1309-027310-042719,畑,139.36096690300,35.75291165330,13223,武蔵村山市
1309-028157-040761,畑,139.38266006700,35.74536499680,13223,武蔵村山市
1309-027729-039804,畑,139.39321717500,35.74925873110,13223,武蔵村山市
1309-027259-042778,畑,139.36031072400,35.75337577380,13223,武蔵村山市
1309-028683-039447,畑,139.39721823200,35.74067854890,13223,武蔵村山市
1309-027918-042986,畑,139.35804098700,35.74742051690,13223,武蔵村山市
1309-027206-040934,畑,139.38070293800,35.75392827190,13223,武蔵村山市
1309-027221-038650,畑,139.40595289300,35.75388843590,13223,武蔵村山市
1309-027452-038754,畑,139.40481599100,35.75180061730,13223,武蔵村山市
1309-026982-038758,畑,139.40475319200,35.75603263770,13223,武蔵村山市
1309-028188-041739,畑,139.37184725000,35.74504421250,13223,武蔵村山市
1309-027542-040746,畑,139.38279836900,35.75091064970,13223,武蔵村山市
1309-028271-040099,畑,139.38998641000,35.74436746130,13223,武蔵村山市
1309-027589-039523,畑,139.39631622000,35.75053321300,13223,武蔵村山市
1309-027625-042194,畑,139.36678258800,35.75009615310,13223,武蔵村山市
1309-027735-039943,畑,139.39167688500,35.74920043410,13223,武蔵村山市
1309-026824-041630,畑,139.37298637300,35.75734470040,13223,武蔵村山市
1309-025995-042306,畑,139.36546874900,35.76478274640,13223,武蔵村山市
1309-027493-038689,畑,139.40553455700,35.75143713150,13223,武蔵村山市
1309-027445-040814,畑,139.38203969600,35.75177571560,13223,武蔵村山市
1309-027205-039074,畑,139.40127024000,35.75401481660,13223,武蔵村山市
1309-027590-039009,畑,139.40200400100,35.75055064810,13223,武蔵村山市
1309-027564-042047,畑,139.36841344900,35.75065201630,13223,武蔵村山市
1309-026743-038987,畑,139.40219895000,35.75817792810,13223,武蔵村山市
1309-027600-042475,畑,139.36367570100,35.75031445120,13223,武蔵村山市
1309-027562-041296,畑,139.37670884000,35.75070904770,13223,武蔵村山市
1309-027084-040964,畑,139.38036414500,35.75502916600,13223,武蔵村山市
1309-027952-042981,畑,139.35809815500,35.74712201010,13223,武蔵村山市
1309-027203-040893,畑,139.38114656000,35.75395665580,13223,武蔵村山市
1309-027834-042206,畑,139.36666884800,35.74821387540,13223,武蔵村山市
1309-028279-042517,畑,139.36324784100,35.74418822430,13223,武蔵村山市
1309-027648-039172,畑,139.40020252900,35.75002096710,13223,武蔵村山市
1309-028226-040115,畑,139.38980586600,35.74476613030,13223,武蔵村山市
1309-027801-042297,畑,139.36565421100,35.74850988060,13223,武蔵村山市
1309-027990-041565,畑,139.37375848800,35.74683882130,13223,武蔵村山市
1309-028507-039421,畑,139.39749681800,35.74226606070,13223,武蔵村山市
1309-028248-041802,畑,139.37115820600,35.74450366760,13223,武蔵村山市
1309-028523-041557,畑,139.37387951900,35.74203665910,13223,武蔵村山市
1309-028411-039424,畑,139.39745708000,35.74312926150,13223,武蔵村山市
1309-027716-038924,畑,139.40295013700,35.74940964790,13223,武蔵村山市
1309-026933-039673,畑,139.39463099800,35.75644125390,13223,武蔵村山市
1309-027221-038622,畑,139.40626142900,35.75388681390,13223,武蔵村山市
1309-026699-041960,畑,139.36932955000,35.75845262570,13223,武蔵村山市
1309-028606-040175,畑,139.38915900600,35.74133984410,13223,武蔵村山市
1309-028881-039074,畑,139.40134753500,35.73890404320,13223,武蔵村山市
1309-028075-042498,畑,139.36345295900,35.74602862000,13223,武蔵村山市
1309-027182-040034,畑,139.39065221900,35.75418229640,13223,武蔵村山市
1309-026350-041651,畑,139.37272754000,35.76161557770,13223,武蔵村山市
1309-026555-039012,畑,139.40191385300,35.75987126970,13223,武蔵村山市
1309-027446-042896,畑,139.35901812700,35.75167944060,13223,武蔵村山市
1309-028549-039576,畑,139.39577894200,35.74188342340,13223,武蔵村山市
1309-027360-042625,畑,139.36200683100,35.75247081020,13223,武蔵村山市
1309-027428-038919,畑,139.40299450800,35.75200995370,13223,武蔵村山市
1309-027798-039109,畑,139.40091166600,35.74866321510,13223,武蔵村山市
1309-027197-040101,畑,139.38991050700,35.75404306680,13223,武蔵村山市
1309-026475-040537,畑,139.38504784800,35.76053717550,13223,武蔵村山市
1309-026269-041634,畑,139.37291335100,35.76234966490,13223,武蔵村山市
1309-028754-039265,畑,139.39922936700,35.74004157820,13223,武蔵村山市
1309-027902-041923,畑,139.36979657000,35.74761296870,13223,武蔵村山市
1309-027858-042618,畑,139.36210795600,35.74798061360,13223,武蔵村山市
1309-027036-040983,畑,139.38014547200,35.75545637730,13223,武蔵村山市
1309-028594-039468,畑,139.39697977000,35.74147459400,13223,武蔵村山市
1309-027486-039077,畑,139.40124889900,35.75148395450,13223,武蔵村山市
1309-028502-039446,畑,139.39721474700,35.74230447740,13223,武蔵村山市
1309-029497-040006,畑,139.39107276400,35.73331839970,13223,武蔵村山市
1309-027396-040762,畑,139.38261025900,35.75222410050,13223,武蔵村山市
1309-026845-041641,畑,139.37285951200,35.75714892870,13223,武蔵村山市
1309-026744-041276,畑,139.37689448500,35.75808231610,13223,武蔵村山市
1309-028121-039821,畑,139.39305552500,35.74572938910,13223,武蔵村山市
1309-028366-039568,畑,139.39585426100,35.74353094270,13223,武蔵村山市
1309-026546-039629,畑,139.39510064200,35.75993076630,13223,武蔵村山市
1309-028776-039366,畑,139.39811731300,35.73984487580,13223,武蔵村山市
1309-027585-040268,畑,139.38808469300,35.75054326520,13223,武蔵村山市
1309-027719-040575,畑,139.38469517700,35.74931739480,13223,武蔵村山市
1309-029165-041938,畑,139.36969573700,35.73622925300,13223,武蔵村山市
1309-027583-040720,畑,139.38308343200,35.75054149920,13223,武蔵村山市
1309-026580-040090,畑,139.38999728400,35.75960331030,13223,武蔵村山市
1309-026468-039307,畑,139.39865534400,35.76064635490,13223,武蔵村山市
1309-026673-039994,畑,139.39106770700,35.75877145990,13223,武蔵村山市
1309-027886-040846,畑,139.38170608700,35.74780053000,13223,武蔵村山市
1309-028447-039072,畑,139.40134572700,35.74281759830,13223,武蔵村山市
1309-027290-041312,畑,139.37652206300,35.75315849470,13223,武蔵村山市
1309-027387-040871,畑,139.38140201900,35.75230267580,13223,武蔵村山市
1309-027215-039509,畑,139.39645440000,35.75390614330,13223,武蔵村山市
1309-028188-041646,畑,139.37287121700,35.74505206190,13223,武蔵村山市
1309-027354-041756,畑,139.37161654500,35.75255778320,13223,武蔵村山市
1309-026451-042091,畑,139.36786740600,35.76068929010,13223,武蔵村山市
1309-027850-041683,畑,139.37244958000,35.74809176780,13223,武蔵村山市
1309-027566-042929,畑,139.35865293800,35.75059667380,13223,武蔵村山市
1309-027066-042367,畑,139.36484021200,35.75512631560,13223,武蔵村山市
1309-026710-038397,畑,139.40872519600,35.75850092120,13223,武蔵村山市
1309-027265-041629,畑,139.37301116800,35.75336469930,13223,武蔵村山市
1309-026853-040064,畑,139.39030015800,35.75715017000,13223,武蔵村山市
1309-028001-041298,畑,139.37670989700,35.74675093700,13223,武蔵村山市
1309-026565-038978,畑,139.40229821300,35.75979044870,13223,武蔵村山市
1309-027972-042428,畑,139.36421448400,35.74696495270,13223,武蔵村山市
1309-027206-041203,畑,139.37772849800,35.75391391950,13223,武蔵村山市
1309-026425-041679,畑,139.37242176400,35.76093558260,13223,武蔵村山市
1309-026579-040452,畑,139.38599669700,35.75960063750,13223,武蔵村山市
1309-027885-040867,畑,139.38146848400,35.74781197030,13223,武蔵村山市
1309-028446-040165,畑,139.38925820000,35.74278418030,13223,武蔵村山市
1309-026952-040214,畑,139.38864593300,35.75624504660,13223,武蔵村山市
1309-028113-042288,畑,139.36577614500,35.74569795960,13223,武蔵村山市
1309-026954-042343,畑,139.36510485300,35.75614086940,13223,武蔵村山市
1309-026877-041749,畑,139.37166875900,35.75686177100,13223,武蔵村山市
1309-028311-039040,畑,139.40169100100,35.74404629560,13223,武蔵村山市
1309-027584-040516,畑,139.38534442700,35.75053895960,13223,武蔵村山市
1309-027071-042524,畑,139.36311429600,35.75507680650,13223,武蔵村山市
1309-027239-038567,畑,139.40687303500,35.75373002370,13223,武蔵村山市
1309-028405-039946,畑,139.39168365200,35.74316445670,13223,武蔵村山市
1309-027305-039831,畑,139.39290064000,35.75308475520,13223,武蔵村山市
1309-028505-041556,畑,139.37388409100,35.74219119400,13223,武蔵村山市
1309-027705-040108,畑,139.38985766100,35.74946666880,13223,武蔵村山市
1309-028731-039270,畑,139.39917136000,35.74024833510,13223,武蔵村山市
1309-028443-040135,畑,139.38959540600,35.74281656880,13223,武蔵村山市
1309-027735-038999,畑,139.40211702000,35.74923843470,13223,武蔵村山市
1309-027333-041922,畑,139.36977787800,35.75274203110,13223,武蔵村山市
1309-027422-041956,畑,139.36941264500,35.75193981640,13223,武蔵村山市
1309-027255-039800,畑,139.39323846800,35.75353434980,13223,武蔵村山市
1309-027821-042452,畑,139.36394763900,35.74832544660,13223,武蔵村山市
1309-026688-041975,畑,139.36916394200,35.75855511080,13223,武蔵村山市
1309-028195-041627,畑,139.37308694700,35.74498682440,13223,武蔵村山市
1309-027644-040271,畑,139.38804920100,35.75001245370,13223,武蔵村山市
1309-027060-042389,畑,139.36460335300,35.75518319440,13223,武蔵村山市
1309-026956-042848,畑,139.35951769600,35.75609785280,13223,武蔵村山市
1309-026738-042132,畑,139.36742413500,35.75809850650,13223,武蔵村山市
1309-027454-038831,畑,139.40395895500,35.75178262880,13223,武蔵村山市
1309-028600-038870,畑,139.40358695400,35.74144784190,13223,武蔵村山市
1309-028088-039919,畑,139.39196620100,35.74602185860,13223,武蔵村山市
1309-027821-038842,畑,139.40385508200,35.74846905590,13223,武蔵村山市
1309-026165-041936,畑,139.36956203200,35.76327058290,13223,武蔵村山市
1309-027760-039372,畑,139.39799364600,35.74900300750,13223,武蔵村山市
1309-026398-040321,畑,139.38743853700,35.76123893480,13223,武蔵村山市
1309-027037-042407,畑,139.36439732400,35.75539286680,13223,武蔵村山市
1309-027750-042340,畑,139.36518376500,35.74896810940,13223,武蔵村山市
1309-028309-038983,畑,139.40232325400,35.74406650070,13223,武蔵村山市
1309-027325-041343,畑,139.37618060600,35.75284362080,13223,武蔵村山市
1309-027313-038878,畑,139.40343416500,35.75304872050,13223,武蔵村山市
1309-025822-041767,畑,139.37141572200,35.76637149850,13223,武蔵村山市
1309-028701-041183,畑,139.37802066200,35.74044744440,13223,武蔵村山市
1309-028478-040918,畑,139.38093891300,35.74246787560,13223,武蔵村山市
1309-026687-038374,畑,139.40898050600,35.75871159670,13223,武蔵村山市
1309-028375-039297,畑,139.39885127000,35.74345650130,13223,武蔵村山市
1309-026901-041560,畑,139.37375909400,35.75665238100,13223,武蔵村山市
1309-028526-039639,畑,139.39508071000,35.74208127730,13223,武蔵村山市
1309-027688-042161,畑,139.36715868200,35.74953456040,13223,武蔵村山市
1309-028636-041675,畑,139.37257521200,35.74101184720,13223,武蔵村山市
1309-027394-039511,畑,139.39643829400,35.75229199660,13223,武蔵村山市
1309-026974-042496,畑,139.36341312400,35.75595853760,13223,武蔵村山市
1309-028032-041764,畑,139.37155838500,35.74644497120,13223,武蔵村山市
1309-027384-041661,畑,139.37266550700,35.75229399440,13223,武蔵村山市
1309-027833-041933,畑,139.36968893500,35.74823737820,13223,武蔵村山市
1309-026665-040111,畑,139.38977336200,35.75884091830,13223,武蔵村山市
1309-027730-039022,畑,139.40186383300,35.74928342920,13223,武蔵村山市
1309-027559-042517,畑,139.36321413900,35.75068449620,13223,武蔵村山市
1309-027524-040067,畑,139.39029794600,35.75109429840,13223,武蔵村山市
1309-027753-042544,畑,139.36292767400,35.74892661800,13223,武蔵村山市
1309-027034-041027,畑,139.37965933000,35.75547527280,13223,武蔵村山市
1309-027383-042810,畑,139.35995875200,35.75225079840,13223,武蔵村山市
1309-027882-041666,畑,139.37263472600,35.74780391350,13223,武蔵村山市
1309-028010-041283,畑,139.37687645700,35.74666953560,13223,武蔵村山市
1309-027807-042363,畑,139.36492934800,35.74844963640,13223,武蔵村山市
1309-026806-042449,畑,139.36392281000,35.75746969230,13223,武蔵村山市
1309-027360-041734,畑,139.37185508600,35.75250362360,13223,武蔵村山市
1309-026706-039434,畑,139.39725576200,35.75849624760,13223,武蔵村山市
1309-029501-040062,畑,139.39045992200,35.73328141690,13223,武蔵村山市
1309-027373-039745,畑,139.39385013300,35.75247001370,13223,武蔵村山市
1309-027397-040988,畑,139.38010811800,35.75220434320,13223,武蔵村山市
1309-026402-040741,畑,139.38279529900,35.76118408260,13223,武蔵村山市
1309-026378-041862,畑,139.37038835900,35.76135402880,13223,武蔵村山市
1309-026704-040101,畑,139.38988898500,35.75848619080,13223,武蔵村山市
1309-027950-042444,畑,139.36404070400,35.74716041990,13223,武蔵村山市
1309-026518-041129,畑,139.37850236700,35.76012602840,13223,武蔵村山市
1309-027585-042172,畑,139.36703089700,35.75045811450,13223,武蔵村山市
1309-027805-039917,畑,139.39197864700,35.74856911080,13223,武蔵村山市
1309-026552-042165,畑,139.36705077700,35.75977021830,13223,武蔵村山市
1309-026667-041939,畑,139.36955818800,35.75874189680,13223,武蔵村山市
1309-027968-039822,畑,139.39302707300,35.74710233210,13223,武蔵村山市
1309-027031-038819,畑,139.40408036200,35.75558897540,13223,武蔵村山市
1309-028068-042312,畑,139.36550347100,35.74610369410,13223,武蔵村山市
1309-027610-042458,畑,139.36387215100,35.75022593860,13223,武蔵村山市
1309-027622-041962,畑,139.36935009900,35.75013481490,13223,武蔵村山市
1309-027734-042790,畑,139.36020765900,35.74909042950,13223,武蔵村山市
1309-027769-039926,畑,139.39187303900,35.74889541730,13223,武蔵村山市
1309-027490-040106,畑,139.38986516500,35.75140282540,13223,武蔵村山市
1309-027337-039220,畑,139.39965160800,35.75281498310,13223,武蔵村山市
1309-026866-038588,畑,139.40662142200,35.75709003920,13223,武蔵村山市
1309-028281-041690,畑,139.37238963400,35.74420593730,13223,武蔵村山市
1309-027613-042544,畑,139.36291321900,35.75018841450,13223,武蔵村山市
1309-027540-039455,畑,139.39706877800,35.75097996650,13223,武蔵村山市
1309-026925-038557,畑,139.40696377400,35.75655358890,13223,武蔵村山市
1309-028475-039646,畑,139.39500078400,35.74254013340,13223,武蔵村山市
1309-027428-042037,畑,139.36851016100,35.75188511300,13223,武蔵村山市
1309-026549-040096,畑,139.38993276300,35.75988915870,13223,武蔵村山市
1309-028418-040101,畑,139.38997021600,35.74303850040,13223,武蔵村山市
1309-027654-038911,畑,139.40309152700,35.74997475470,13223,武蔵村山市
1309-026560-039645,畑,139.39492089700,35.75980653320,13223,武蔵村山市
1309-028419-039658,畑,139.39487014800,35.74304929510,13223,武蔵村山市
1309-027757-038972,畑,139.40241900900,35.74904195420,13223,武蔵村山市
1309-026658-041952,畑,139.36941513200,35.75882475550,13223,武蔵村山市
1309-027581-040318,畑,139.38752281300,35.75057732910,13223,武蔵村山市
1309-027519-038655,畑,139.40591472900,35.75120056110,13223,武蔵村山市
1309-028161-040012,畑,139.39094348400,35.74536174760,13223,武蔵村山市
1309-028155-042286,畑,139.36579510100,35.74531922960,13223,武蔵村山市
1309-027845-042547,畑,139.36289992400,35.74810415350,13223,武蔵村山市
1309-027161-040089,畑,139.39003573100,35.75437126980,13223,武蔵村山市
1309-027085-041432,畑,139.37518979300,35.75499692530,13223,武蔵村山市
1309-027949-039843,畑,139.39280204400,35.74727810550,13223,武蔵村山市
1309-027386-042755,畑,139.36057007900,35.75222548610,13223,武蔵村山市
1309-027550-042041,畑,139.36847988900,35.75077962300,13223,武蔵村山市
1309-028120-042267,畑,139.36600330100,35.74563842480,13223,武蔵村山市
1309-027553-038825,畑,139.40403374800,35.75088850690,13223,武蔵村山市
1309-027611-040505,畑,139.38545789500,35.75029217980,13223,武蔵村山市
1309-027472-041955,畑,139.36942736300,35.75148751210,13223,武蔵村山市
1309-027821-041679,畑,139.37249562500,35.74835146130,13223,武蔵村山市
1309-026660-039481,畑,139.39673406600,35.75890970410,13223,武蔵村山市
1309-027769-039881,畑,139.39237465800,35.74890022770,13223,武蔵村山市
1309-027429-038627,畑,139.40622331400,35.75201392470,13223,武蔵村山市
1309-027780-042444,畑,139.36403686300,35.74869446420,13223,武蔵村山市
1309-028651-039527,畑,139.39632832600,35.74096566960,13223,武蔵村山市
1309-027497-040068,畑,139.39028455000,35.75134085710,13223,武蔵村山市
1309-026914-038863,畑,139.40358895700,35.75664303710,13223,武蔵村山市
1309-027167-040113,畑,139.38977761700,35.75431561490,13223,武蔵村山市
1309-027581-040672,畑,139.38360989300,35.75055656120,13223,武蔵村山市
1309-026623-042660,畑,139.36158021400,35.75911149770,13223,武蔵村山市
1309-027495-042291,畑,139.36571289500,35.75126725630,13223,武蔵村山市
1309-027385-040353,畑,139.38713169300,35.75234133130,13223,武蔵村山市
1309-027485-040032,畑,139.39068061400,35.75144991010,13223,武蔵村山市
1309-026604-042382,畑,139.36465158600,35.75929008370,13223,武蔵村山市
1309-028312-039000,畑,139.40213544500,35.74403699060,13223,武蔵村山市
1309-026236-042495,畑,139.36338282300,35.76260979130,13223,武蔵村山市
1309-028482-041882,畑,139.37027761900,35.74238773070,13223,武蔵村山市
1309-026711-038363,畑,139.40910511400,35.75849173340,13223,武蔵村山市
1309-027466-039429,畑,139.39734709400,35.75164915710,13223,武蔵村山市
1309-027243-042508,畑,139.36329571800,35.75353088360,13223,武蔵村山市
1309-027866-039478,畑,139.39683380300,35.74804202410,13223,武蔵村山市
1309-027953-042509,畑,139.36332584700,35.74712961390,13223,武蔵村山市
1309-027750-039475,畑,139.39685313600,35.74908886240,13223,武蔵村山市
1309-026907-041023,畑,139.37970342500,35.75662108630,13223,武蔵村山市
1309-025703-041736,畑,139.37175407500,35.76744600560,13223,武蔵村山市
1309-029193-038241,畑,139.41056965200,35.73612604530,13223,武蔵村山市
1309-027286-039860,畑,139.39257606200,35.75325167950,13223,武蔵村山市
1309-027566-039001,畑,139.40208647600,35.75076107680,13223,武蔵村山市
1309-026448-039300,畑,139.39873431700,35.76083209980,13223,武蔵村山市
1309-028340-040142,畑,139.38951367200,35.74373938880,13223,武蔵村山市
1309-027899-042875,畑,139.35926893800,35.74759621450,13223,武蔵村山市
1309-027668-041869,畑,139.37038511600,35.74972180090,13223,武蔵村山市
1309-027267-038641,畑,139.40605723300,35.75347020620,13223,武蔵村山市
1309-027005-038432,畑,139.40835321900,35.75583971940,13223,武蔵村山市
1309-026412-042277,畑,139.36580670700,35.76102845860,13223,武蔵村山市
1309-026377-041750,畑,139.37162693900,35.76136550250,13223,武蔵村山市
1309-027359-038891,畑,139.40329304300,35.75263331070,13223,武蔵村山市
1309-028357-039957,畑,139.39156295600,35.74359674370,13223,武蔵村山市
1309-027684-042881,畑,139.35919360400,35.74953535550,13223,武蔵村山市
1309-027471-040677,畑,139.38355328900,35.75155191750,13223,武蔵村山市
1309-026992-042411,畑,139.36435697200,35.75579590390,13223,武蔵村山市
1309-028146-039764,畑,139.39367907700,35.74550742860,13223,武蔵村山市
1309-028411-042605,畑,139.36228231000,35.74299328810,13223,武蔵村山市
1309-027582-039030,畑,139.40177317400,35.75061482800,13223,武蔵村山市
1309-027841-042814,畑,139.35994006900,35.74812289490,13223,武蔵村山市
1309-027887-042750,畑,139.36065029000,35.74770995680,13223,武蔵村山市
1309-026982-039337,畑,139.39834941900,35.75601064120,13223,武蔵村山市
1309-027563-042909,畑,139.35888207000,35.75062520280,13223,武蔵村山市
1309-027659-039915,畑,139.39199243900,35.74989063750,13223,武蔵村山市
1309-027543-038856,畑,139.40368932500,35.75097831510,13223,武蔵村山市
1309-027400-040061,畑,139.39036547800,35.75221778790,13223,武蔵村山市
1309-027368-041355,畑,139.37605433800,35.75244889280,13223,武蔵村山市
1309-027486-042507,畑,139.36332181700,35.75133948480,13223,武蔵村山市
1309-027794-041746,畑,139.37175463000,35.74859153470,13223,武蔵村山市
1309-027398-042491,畑,139.36348739000,35.75213407010,13223,武蔵村山市
1309-028235-039903,畑,139.39215383300,35.74469715190,13223,武蔵村山市
1309-028541-039336,畑,139.39843163100,35.74195948000,13223,武蔵村山市
1309-028219-039813,畑,139.39313900000,35.74484505710,13223,武蔵村山市
1309-026619-042060,畑,139.36821890200,35.75917135430,13223,武蔵村山市
1309-028622-039278,畑,139.39907901800,35.74122952830,13223,武蔵村山市
1309-026379-040208,畑,139.38868292100,35.76141549420,13223,武蔵村山市
1309-028243-039876,畑,139.39244830200,35.74462893200,13223,武蔵村山市
1309-027707-041422,畑,139.37533269200,35.74939733210,13223,武蔵村山市
1309-027111-038809,畑,139.40419442800,35.75486905660,13223,武蔵村山市
1309-027443-040649,畑,139.38386062400,35.75180583000,13223,武蔵村山市
1309-028525-038952,畑,139.40267502800,35.74211760720,13223,武蔵村山市
1309-027765-039948,畑,139.39162303700,35.74893512110,13223,武蔵村山市
1309-027992-041316,畑,139.37651520000,35.74682767590,13223,武蔵村山市
1309-028426-039582,畑,139.39570699000,35.74298747060,13223,武蔵村山市
1309-027708-042256,畑,139.36610729300,35.74934429900,13223,武蔵村山市
1309-026517-042340,畑,139.36511548100,35.76007743940,13223,武蔵村山市
1309-026852-041614,畑,139.37315881900,35.75709498920,13223,武蔵村山市
1309-028820-038176,畑,139.41126961600,35.73949326510,13223,武蔵村山市
1309-027986-039839,畑,139.39284688600,35.74694769690,13223,武蔵村山市
1309-028006-042254,畑,139.36614804900,35.74666483150,13223,武蔵村山市
1309-026971-038784,畑,139.40445478100,35.75613774580,13223,武蔵村山市
1309-027455-038850,畑,139.40375438800,35.75176887170,13223,武蔵村山市
1309-028592-039725,畑,139.39413729000,35.74148739680,13223,武蔵村山市
1309-028486-041556,畑,139.37388938400,35.74236351610,13223,武蔵村山市
1309-027634-042484,畑,139.36358333700,35.75000727190,13223,武蔵村山市
1309-027289-042714,畑,139.36102463700,35.75310108430,13223,武蔵村山市
1309-026697-042379,畑,139.36469711700,35.75845630220,13223,武蔵村山市
1309-026631-039545,畑,139.39603291700,35.75917029800,13223,武蔵村山市
1309-027568-039451,畑,139.39710953800,35.75072315970,13223,武蔵村山市
1309-028663-039578,畑,139.39576295800,35.74085494320,13223,武蔵村山市
1309-027067-038760,畑,139.40473082100,35.75527269380,13223,武蔵村山市
1309-027200-039691,畑,139.39444734300,35.75403004250,13223,武蔵村山市
1309-027398-041414,畑,139.37539756900,35.75217853900,13223,武蔵村山市
1309-027384-042120,畑,139.36759408500,35.75227046920,13223,武蔵村山市
1309-026662-041916,畑,139.36980650600,35.75878948920,13223,武蔵村山市
1309-027660-042467,畑,139.36377244600,35.74976772110,13223,武蔵村山市
1309-029139-041321,畑,139.37651705700,35.73648810410,13223,武蔵村山市
1309-028662-039554,畑,139.39602967500,35.74086512740,13223,武蔵村山市
1309-026693-039131,畑,139.40060823300,35.75862430720,13223,武蔵村山市
1309-027662-038546,畑,139.40712871800,35.74991874290,13223,武蔵村山市
1309-027605-039481,畑,139.39678650700,35.75039394190,13223,武蔵村山市
1309-027286-041332,畑,139.37630053900,35.75319222390,13223,武蔵村山市
1309-027421-040008,畑,139.39094866400,35.75202887750,13223,武蔵村山市
1309-027522-039836,畑,139.39285010100,35.75112266280,13223,武蔵村山市
1309-027581-042510,畑,139.36328606500,35.75047818260,13223,武蔵村山市
1309-027814-039077,畑,139.40126280500,35.74852056050,13223,武蔵村山市
1309-027215-042172,畑,139.36701382600,35.75379392290,13223,武蔵村山市
1309-027781-039486,畑,139.39673845500,35.74880126310,13223,武蔵村山市
1309-027576-039130,畑,139.40066503800,35.75066549870,13223,武蔵村山市
1309-028566-039655,畑,139.39490219800,35.74172003220,13223,武蔵村山市
1309-027869-040896,畑,139.38114803000,35.74795896890,13223,武蔵村山市
1309-026983-039522,畑,139.39630495800,35.75599697770,13223,武蔵村山市
1309-027745-039820,畑,139.39303893900,35.74911783880,13223,武蔵村山市
1309-027870-041916,畑,139.36987407100,35.74790663010,13223,武蔵村山市
1309-027765-039482,畑,139.39678639000,35.74895436220,13223,武蔵村山市
1309-026692-039454,畑,139.39703616300,35.75862677900,13223,武蔵村山市
1309-027645-039128,畑,139.40068802400,35.75004779060,13223,武蔵村山市
1309-027516-039719,畑,139.39415127400,35.75118552140,13223,武蔵村山市
1309-027340-041796,畑,139.37117290700,35.75268569860,13223,武蔵村山市
1309-027433-042574,畑,139.36257574000,35.75181146170,13223,武蔵村山市
1309-027451-041747,畑,139.37172112700,35.75169023680,13223,武蔵村山市
1309-027348-041776,畑,139.37139609400,35.75261388990,13223,武蔵村山市
1309-026704-040223,畑,139.38853712000,35.75848760480,13223,武蔵村山市
1309-028142-038727,畑,139.40515232000,35.74558554420,13223,武蔵村山市
1309-027521-039918,畑,139.39194778500,35.75113385410,13223,武蔵村山市
1309-026605-040094,畑,139.38996015000,35.75938241100,13223,武蔵村山市
1309-028363-039544,畑,139.39612068200,35.74355645300,13223,武蔵村山市
1309-027817-041697,畑,139.37228851500,35.74838806580,13223,武蔵村山市
1309-027162-042477,畑,139.36363773800,35.75426364440,13223,武蔵村山市
1309-027720-042843,畑,139.35961289600,35.74921759590,13223,武蔵村山市
1309-027755-042264,畑,139.36602129400,35.74892709270,13223,武蔵村山市
1309-027774-041706,畑,139.37219506800,35.74878122900,13223,武蔵村山市
1309-028544-039661,畑,139.39484472400,35.74191706250,13223,武蔵村山市
1309-026578-042202,畑,139.36664490300,35.75954043170,13223,武蔵村山市
1309-027606-039445,畑,139.39718463700,35.75038163890,13223,武蔵村山市
1309-027043-038372,畑,139.40901546600,35.75550593470,13223,武蔵村山市
1309-028233-039849,畑,139.39274527600,35.74471307340,13223,武蔵村山市
1309-028356-038875,畑,139.40352430400,35.74364784590,13223,武蔵村山市
1309-027005-041010,畑,139.37984303600,35.75573522610,13223,武蔵村山市
1309-028516-041884,畑,139.37026638700,35.74208131940,13223,武蔵村山市
1309-027140-039334,畑,139.39839104100,35.75458551040,13223,武蔵村山市
1309-026082-042236,畑,139.36623884500,35.76400289040,13223,武蔵村山市
1309-027661-040542,畑,139.38505205400,35.74984359630,13223,武蔵村山市
1309-027636-039930,畑,139.39181588900,35.75009091930,13223,武蔵村山市
1309-026900-041042,畑,139.37949198500,35.75668269260,13223,武蔵村山市
1309-028624-040097,畑,139.39002059200,35.74118396300,13223,武蔵村山市
1309-027856-041661,畑,139.37269257300,35.74804325870,13223,武蔵村山市
1309-027787-038634,畑,139.40615815900,35.74878838750,13223,武蔵村山市
1309-027065-041881,畑,139.37021429900,35.75516139860,13223,武蔵村山市
1309-026650-041837,畑,139.37068871600,35.75890611790,13223,武蔵村山市
1309-027633-039248,畑,139.39936711000,35.75015350850,13223,武蔵村山市
