1,2022-06-04,13:40,0,1,306,297
2,2022-06-04,13:40,1,0,32,38
3,2022-06-04,13:40,2,0,293,326
4,2022-06-04,13:40,0,0,20,19
5,2022-06-04,13:40,0,0,234,155
6,2022-06-04,13:40,0,0,162,158
7,2022-06-04,13:40,0,0,59,73
8,2022-06-04,13:40,5,6,1107,1010
9,2022-06-04,13:40,6,3,821,859
10,2022-06-04,13:40,0,3,886,798
11,2022-06-04,13:40,4,1,856,769
12,2022-06-04,13:40,0,0,687,625
13,2022-06-04,13:40,1,4,971,1026
14,2022-06-04,13:40,6,11,1234,1230
15,2022-06-04,13:40,0,0,0,0
16,2022-06-04,13:40,3,0,187,101
17,2022-06-04,13:40,0,0,163,145
18,2022-06-04,13:40,1,0,325,285
19,2022-06-04,13:40,2,0,322,375
1,2022-06-04,13:41,0,7,306,304
2,2022-06-04,13:41,0,0,32,38
3,2022-06-04,13:41,0,2,293,328
4,2022-06-04,13:41,0,0,20,19
5,2022-06-04,13:41,0,2,234,157
6,2022-06-04,13:41,1,0,163,158
7,2022-06-04,13:41,0,4,59,77
8,2022-06-04,13:41,12,10,1119,1020
9,2022-06-04,13:41,2,2,823,861
10,2022-06-04,13:41,2,6,888,804
11,2022-06-04,13:41,0,0,856,769
12,2022-06-04,13:41,0,6,687,631
13,2022-06-04,13:41,1,2,972,1028
14,2022-06-04,13:41,4,5,1238,1235
15,2022-06-04,13:41,0,0,0,0
16,2022-06-04,13:41,5,3,192,104
17,2022-06-04,13:41,1,0,164,145
18,2022-06-04,13:41,0,1,325,286
19,2022-06-04,13:41,1,1,323,376
1,2022-06-04,13:42,1,1,307,305
2,2022-06-04,13:42,0,1,32,39
3,2022-06-04,13:42,3,5,296,333
4,2022-06-04,13:42,0,0,20,19
5,2022-06-04,13:42,0,0,234,157
6,2022-06-04,13:42,0,0,163,158
7,2022-06-04,13:42,1,0,60,77
8,2022-06-04,13:42,3,2,1122,1022
9,2022-06-04,13:42,1,0,824,861
10,2022-06-04,13:42,2,2,890,806
11,2022-06-04,13:42,0,0,856,769
12,2022-06-04,13:42,5,3,692,634
13,2022-06-04,13:42,0,2,972,1030
14,2022-06-04,13:42,5,8,1243,1243
15,2022-06-04,13:42,0,0,0,0
16,2022-06-04,13:42,4,2,196,106
17,2022-06-04,13:42,0,0,164,145
18,2022-06-04,13:42,0,0,325,286
19,2022-06-04,13:42,0,1,323,377
1,2022-06-04,13:43,0,0,307,305
2,2022-06-04,13:43,0,0,32,39
3,2022-06-04,13:43,1,4,297,337
4,2022-06-04,13:43,0,0,20,19
5,2022-06-04,13:43,2,1,236,158
6,2022-06-04,13:43,0,0,163,158
7,2022-06-04,13:43,1,1,61,78
8,2022-06-04,13:43,3,4,1125,1026
9,2022-06-04,13:43,2,4,826,865
10,2022-06-04,13:43,2,2,892,808
11,2022-06-04,13:43,2,2,858,771
12,2022-06-04,13:43,5,1,697,635
13,2022-06-04,13:43,4,3,976,1033
14,2022-06-04,13:43,2,10,1245,1253
15,2022-06-04,13:43,0,0,0,0
16,2022-06-04,13:43,0,0,196,106
17,2022-06-04,13:43,0,0,164,145
18,2022-06-04,13:43,1,2,326,288
19,2022-06-04,13:43,1,1,324,378
1,2022-06-04,13:44,7,1,314,306
2,2022-06-04,13:44,0,0,32,39
3,2022-06-04,13:44,3,0,300,337
4,2022-06-04,13:44,0,0,20,19
5,2022-06-04,13:44,0,1,236,159
6,2022-06-04,13:44,0,0,163,158
7,2022-06-04,13:44,0,0,61,78
8,2022-06-04,13:44,8,0,1133,1026
9,2022-06-04,13:44,2,2,828,867
10,2022-06-04,13:44,1,1,893,809
11,2022-06-04,13:44,0,0,858,771
12,2022-06-04,13:44,5,0,702,635
13,2022-06-04,13:44,5,2,981,1035
14,2022-06-04,13:44,9,5,1254,1258
15,2022-06-04,13:44,0,0,0,0
16,2022-06-04,13:44,4,0,200,106
17,2022-06-04,13:44,0,0,164,145
18,2022-06-04,13:44,1,0,327,288
19,2022-06-04,13:44,2,0,326,378
1,2022-06-04,13:45,0,0,314,306
2,2022-06-04,13:45,0,0,32,39
3,2022-06-04,13:45,0,4,300,341
4,2022-06-04,13:45,0,0,20,19
5,2022-06-04,13:45,1,3,237,162
6,2022-06-04,13:45,0,0,163,158
7,2022-06-04,13:45,0,0,61,78
8,2022-06-04,13:45,11,2,1144,1028
9,2022-06-04,13:45,2,2,830,869
10,2022-06-04,13:45,0,4,893,813
11,2022-06-04,13:45,0,4,858,775
12,2022-06-04,13:45,5,4,707,639
13,2022-06-04,13:45,0,3,981,1038
14,2022-06-04,13:45,8,8,1262,1266
15,2022-06-04,13:45,0,0,0,0
16,2022-06-04,13:45,0,1,200,107
17,2022-06-04,13:45,0,1,164,146
18,2022-06-04,13:45,1,1,328,289
19,2022-06-04,13:45,5,4,331,382
1,2022-06-04,13:46,0,0,314,306
2,2022-06-04,13:46,0,0,32,39
3,2022-06-04,13:46,3,2,303,343
4,2022-06-04,13:46,0,0,20,19
5,2022-06-04,13:46,2,0,239,162
6,2022-06-04,13:46,0,0,163,158
7,2022-06-04,13:46,1,0,62,78
8,2022-06-04,13:46,7,6,1151,1034
9,2022-06-04,13:46,2,1,832,870
10,2022-06-04,13:46,1,2,894,815
11,2022-06-04,13:46,0,2,858,777
12,2022-06-04,13:46,1,3,708,642
13,2022-06-04,13:46,2,2,983,1040
14,2022-06-04,13:46,3,12,1265,1278
15,2022-06-04,13:46,0,0,0,0
16,2022-06-04,13:46,1,2,201,109
17,2022-06-04,13:46,4,0,168,146
18,2022-06-04,13:46,0,0,328,289
19,2022-06-04,13:46,1,2,332,384
1,2022-06-04,13:47,4,2,318,308
2,2022-06-04,13:47,2,0,34,39
3,2022-06-04,13:47,0,1,303,344
4,2022-06-04,13:47,0,2,20,21
5,2022-06-04,13:47,0,0,239,162
6,2022-06-04,13:47,0,0,163,158
7,2022-06-04,13:47,0,0,62,78
8,2022-06-04,13:47,4,5,1155,1039
9,2022-06-04,13:47,1,3,833,873
10,2022-06-04,13:47,0,0,894,815
11,2022-06-04,13:47,0,0,858,777
12,2022-06-04,13:47,2,5,710,647
13,2022-06-04,13:47,1,4,984,1044
14,2022-06-04,13:47,4,7,1269,1285
15,2022-06-04,13:47,0,0,0,0
16,2022-06-04,13:47,0,1,201,110
17,2022-06-04,13:47,0,2,168,148
18,2022-06-04,13:47,1,2,329,291
19,2022-06-04,13:47,0,0,332,384
1,2022-06-04,13:48,0,0,318,308
2,2022-06-04,13:48,0,0,34,39
3,2022-06-04,13:48,3,3,306,347
4,2022-06-04,13:48,0,0,20,21
5,2022-06-04,13:48,2,1,241,163
6,2022-06-04,13:48,0,0,163,158
7,2022-06-04,13:48,0,1,62,79
8,2022-06-04,13:48,7,7,1162,1046
9,2022-06-04,13:48,3,0,836,873
10,2022-06-04,13:48,2,5,896,820
11,2022-06-04,13:48,0,0,858,777
12,2022-06-04,13:48,1,6,711,653
13,2022-06-04,13:48,8,0,992,1044
14,2022-06-04,13:48,2,5,1271,1290
15,2022-06-04,13:48,0,0,0,0
16,2022-06-04,13:48,0,0,201,110
17,2022-06-04,13:48,1,0,169,148
18,2022-06-04,13:48,2,1,331,292
19,2022-06-04,13:48,2,0,334,384
1,2022-06-04,13:49,5,0,323,308
2,2022-06-04,13:49,0,0,34,39
3,2022-06-04,13:49,3,3,309,350
4,2022-06-04,13:49,0,0,20,21
5,2022-06-04,13:49,1,0,242,163
6,2022-06-04,13:49,0,0,163,158
7,2022-06-04,13:49,0,0,62,79
8,2022-06-04,13:49,0,5,1162,1051
9,2022-06-04,13:49,2,1,838,874
10,2022-06-04,13:49,2,4,898,824
11,2022-06-04,13:49,0,0,858,777
12,2022-06-04,13:49,1,4,712,657
13,2022-06-04,13:49,1,2,993,1046
14,2022-06-04,13:49,11,7,1282,1297
15,2022-06-04,13:49,0,0,0,0
16,2022-06-04,13:49,0,0,201,110
17,2022-06-04,13:49,3,0,172,148
18,2022-06-04,13:49,0,0,331,292
19,2022-06-04,13:49,0,2,334,386
1,2022-06-04,13:50,1,1,324,309
2,2022-06-04,13:50,0,0,34,39
3,2022-06-04,13:50,1,2,310,352
4,2022-06-04,13:50,0,0,20,21
5,2022-06-04,13:50,1,0,243,163
6,2022-06-04,13:50,0,0,163,158
7,2022-06-04,13:50,0,1,62,80
8,2022-06-04,13:50,0,5,1162,1056
9,2022-06-04,13:50,1,0,839,874
10,2022-06-04,13:50,3,2,901,826
11,2022-06-04,13:50,0,2,858,779
12,2022-06-04,13:50,2,11,714,668
13,2022-06-04,13:50,2,1,995,1047
14,2022-06-04,13:50,2,3,1284,1300
15,2022-06-04,13:50,0,0,0,0
16,2022-06-04,13:50,0,0,201,110
17,2022-06-04,13:50,0,2,172,150
18,2022-06-04,13:50,0,0,331,292
19,2022-06-04,13:50,6,1,340,387
1,2022-06-04,13:51,7,0,331,309
2,2022-06-04,13:51,0,0,34,39
3,2022-06-04,13:51,0,0,310,352
4,2022-06-04,13:51,0,0,20,21
5,2022-06-04,13:51,4,1,247,164
6,2022-06-04,13:51,0,0,163,158
7,2022-06-04,13:51,0,0,62,80
8,2022-06-04,13:51,6,6,1168,1062
9,2022-06-04,13:51,3,2,842,876
10,2022-06-04,13:51,3,1,904,827
11,2022-06-04,13:51,0,0,858,779
12,2022-06-04,13:51,2,0,716,668
13,2022-06-04,13:51,3,5,998,1052
14,2022-06-04,13:51,6,8,1290,1308
15,2022-06-04,13:51,0,0,0,0
16,2022-06-04,13:51,0,1,201,111
17,2022-06-04,13:51,0,0,172,150
18,2022-06-04,13:51,2,2,333,294
19,2022-06-04,13:51,2,1,342,388
1,2022-06-04,13:52,3,4,334,313
2,2022-06-04,13:52,0,0,34,39
3,2022-06-04,13:52,3,1,313,353
4,2022-06-04,13:52,0,0,20,21
5,2022-06-04,13:52,4,0,251,164
6,2022-06-04,13:52,0,0,163,158
7,2022-06-04,13:52,0,0,62,80
8,2022-06-04,13:52,7,6,1175,1068
9,2022-06-04,13:52,0,1,842,877
10,2022-06-04,13:52,7,0,911,827
11,2022-06-04,13:52,5,0,863,779
12,2022-06-04,13:52,0,0,716,668
13,2022-06-04,13:52,1,1,999,1053
14,2022-06-04,13:52,5,7,1295,1315
15,2022-06-04,13:52,0,0,0,0
16,2022-06-04,13:52,0,2,201,113
17,2022-06-04,13:52,0,2,172,152
18,2022-06-04,13:52,0,1,333,295
19,2022-06-04,13:52,2,0,344,388
1,2022-06-04,13:53,2,6,336,319
2,2022-06-04,13:53,0,0,34,39
3,2022-06-04,13:53,2,1,315,354
4,2022-06-04,13:53,0,0,20,21
5,2022-06-04,13:53,2,2,253,166
6,2022-06-04,13:53,0,0,163,158
7,2022-06-04,13:53,2,1,64,81
8,2022-06-04,13:53,6,14,1181,1082
9,2022-06-04,13:53,4,9,846,886
10,2022-06-04,13:53,1,5,912,832
11,2022-06-04,13:53,10,0,873,779
12,2022-06-04,13:53,0,0,716,668
13,2022-06-04,13:53,2,0,1001,1053
14,2022-06-04,13:53,13,15,1308,1330
15,2022-06-04,13:53,0,0,0,0
16,2022-06-04,13:53,0,0,201,113
17,2022-06-04,13:53,4,2,176,154
18,2022-06-04,13:53,3,2,336,297
19,2022-06-04,13:53,0,0,344,388
1,2022-06-04,13:54,2,7,338,326
2,2022-06-04,13:54,0,0,34,39
3,2022-06-04,13:54,0,5,315,359
4,2022-06-04,13:54,0,1,20,22
5,2022-06-04,13:54,0,1,253,167
6,2022-06-04,13:54,0,1,163,159
7,2022-06-04,13:54,0,0,64,81
8,2022-06-04,13:54,11,8,1192,1090
9,2022-06-04,13:54,4,0,850,886
10,2022-06-04,13:54,1,2,913,834
11,2022-06-04,13:54,0,2,873,781
12,2022-06-04,13:54,1,7,717,675
13,2022-06-04,13:54,1,5,1002,1058
14,2022-06-04,13:54,5,5,1313,1335
15,2022-06-04,13:54,0,0,0,0
16,2022-06-04,13:54,0,3,201,116
17,2022-06-04,13:54,3,0,179,154
18,2022-06-04,13:54,1,2,337,299
19,2022-06-04,13:54,2,2,346,390
1,2022-06-04,13:55,0,1,338,327
2,2022-06-04,13:55,1,0,35,39
3,2022-06-04,13:55,0,4,315,363
4,2022-06-04,13:55,0,0,20,22
5,2022-06-04,13:55,0,0,253,167
6,2022-06-04,13:55,1,1,164,160
7,2022-06-04,13:55,0,0,64,81
8,2022-06-04,13:55,4,5,1196,1095
9,2022-06-04,13:55,1,2,851,888
10,2022-06-04,13:55,5,0,918,834
11,2022-06-04,13:55,2,3,875,784
12,2022-06-04,13:55,3,7,720,682
13,2022-06-04,13:55,2,4,1004,1062
14,2022-06-04,13:55,9,9,1322,1344
15,2022-06-04,13:55,0,0,0,0
16,2022-06-04,13:55,0,0,201,116
17,2022-06-04,13:55,0,4,179,158
18,2022-06-04,13:55,0,0,337,299
19,2022-06-04,13:55,2,1,348,391
1,2022-06-04,13:56,3,3,341,330
2,2022-06-04,13:56,0,0,35,39
3,2022-06-04,13:56,3,1,318,364
4,2022-06-04,13:56,0,0,20,22
5,2022-06-04,13:56,4,1,257,168
6,2022-06-04,13:56,1,0,165,160
7,2022-06-04,13:56,0,0,64,81
8,2022-06-04,13:56,7,5,1203,1100
9,2022-06-04,13:56,4,3,855,891
10,2022-06-04,13:56,5,1,923,835
11,2022-06-04,13:56,2,1,877,785
12,2022-06-04,13:56,0,2,720,684
13,2022-06-04,13:56,4,1,1008,1063
14,2022-06-04,13:56,12,1,1334,1345
15,2022-06-04,13:56,0,0,0,0
16,2022-06-04,13:56,1,0,202,116
17,2022-06-04,13:56,0,0,179,158
18,2022-06-04,13:56,0,0,337,299
19,2022-06-04,13:56,1,4,349,395
1,2022-06-04,13:57,1,1,342,331
2,2022-06-04,13:57,1,0,36,39
3,2022-06-04,13:57,3,2,321,366
4,2022-06-04,13:57,0,0,20,22
5,2022-06-04,13:57,4,1,261,169
6,2022-06-04,13:57,0,0,165,160
7,2022-06-04,13:57,0,0,64,81
8,2022-06-04,13:57,3,7,1206,1107
9,2022-06-04,13:57,1,5,856,896
10,2022-06-04,13:57,6,3,929,838
11,2022-06-04,13:57,2,0,879,785
12,2022-06-04,13:57,1,3,721,687
13,2022-06-04,13:57,3,2,1011,1065
14,2022-06-04,13:57,11,4,1345,1349
15,2022-06-04,13:57,0,0,0,0
16,2022-06-04,13:57,0,0,202,116
17,2022-06-04,13:57,1,2,180,160
18,2022-06-04,13:57,1,1,338,300
19,2022-06-04,13:57,2,0,351,395
1,2022-06-04,13:58,1,0,343,331
2,2022-06-04,13:58,0,1,36,40
3,2022-06-04,13:58,0,2,321,368
4,2022-06-04,13:58,0,0,20,22
5,2022-06-04,13:58,1,1,262,170
6,2022-06-04,13:58,0,2,165,162
7,2022-06-04,13:58,0,0,64,81
8,2022-06-04,13:58,8,4,1214,1111
9,2022-06-04,13:58,2,8,858,904
10,2022-06-04,13:58,2,5,931,843
11,2022-06-04,13:58,2,0,881,785
12,2022-06-04,13:58,0,1,721,688
13,2022-06-04,13:58,1,4,1012,1069
14,2022-06-04,13:58,12,4,1357,1353
15,2022-06-04,13:58,0,0,0,0
16,2022-06-04,13:58,0,0,202,116
17,2022-06-04,13:58,0,2,180,162
18,2022-06-04,13:58,4,2,342,302
19,2022-06-04,13:58,1,1,352,396
1,2022-06-04,13:59,2,1,345,332
2,2022-06-04,13:59,1,0,37,40
3,2022-06-04,13:59,2,5,323,373
4,2022-06-04,13:59,1,0,21,22
5,2022-06-04,13:59,0,2,262,172
6,2022-06-04,13:59,0,0,165,162
7,2022-06-04,13:59,0,0,64,81
8,2022-06-04,13:59,9,2,1223,1113
9,2022-06-04,13:59,2,0,860,904
10,2022-06-04,13:59,2,2,933,845
11,2022-06-04,13:59,0,0,881,785
12,2022-06-04,13:59,5,1,726,689
13,2022-06-04,13:59,3,2,1015,1071
14,2022-06-04,13:59,7,5,1364,1358
15,2022-06-04,13:59,0,0,0,0
16,2022-06-04,13:59,0,0,202,116
17,2022-06-04,13:59,0,0,180,162
18,2022-06-04,13:59,2,3,344,305
19,2022-06-04,13:59,0,0,352,396
1,2022-06-04,14:00,0,1,345,333
2,2022-06-04,14:00,0,0,37,40
3,2022-06-04,14:00,3,5,326,378
4,2022-06-04,14:00,0,0,21,22
5,2022-06-04,14:00,0,0,262,172
6,2022-06-04,14:00,2,0,167,162
7,2022-06-04,14:00,0,1,64,82
8,2022-06-04,14:00,4,8,1227,1121
9,2022-06-04,14:00,1,2,861,906
10,2022-06-04,14:00,2,1,935,846
11,2022-06-04,14:00,0,0,881,785
12,2022-06-04,14:00,3,1,729,690
13,2022-06-04,14:00,1,1,1016,1072
14,2022-06-04,14:00,1,5,1365,1363
15,2022-06-04,14:00,0,0,0,0
16,2022-06-04,14:00,0,0,202,116
17,2022-06-04,14:00,0,1,180,163
18,2022-06-04,14:00,2,0,346,305
19,2022-06-04,14:00,1,0,353,396
1,2022-06-04,14:01,3,4,348,337
2,2022-06-04,14:01,0,2,37,42
3,2022-06-04,14:01,4,4,330,382
4,2022-06-04,14:01,0,0,21,22
5,2022-06-04,14:01,2,1,264,173
6,2022-06-04,14:01,0,0,167,162
7,2022-06-04,14:01,0,0,64,82
8,2022-06-04,14:01,3,8,1230,1129
9,2022-06-04,14:01,1,2,862,908
10,2022-06-04,14:01,1,1,936,847
11,2022-06-04,14:01,0,0,881,785
12,2022-06-04,14:01,3,4,732,694
13,2022-06-04,14:01,4,4,1020,1076
14,2022-06-04,14:01,4,7,1369,1370
15,2022-06-04,14:01,0,0,0,0
16,2022-06-04,14:01,0,0,202,116
17,2022-06-04,14:01,0,1,180,164
18,2022-06-04,14:01,0,2,346,307
19,2022-06-04,14:01,0,0,353,396
1,2022-06-04,14:02,0,0,348,337
2,2022-06-04,14:02,0,0,37,42
3,2022-06-04,14:02,7,0,337,382
4,2022-06-04,14:02,0,0,21,22
5,2022-06-04,14:02,1,1,265,174
6,2022-06-04,14:02,0,0,167,162
7,2022-06-04,14:02,0,0,64,82
8,2022-06-04,14:02,8,2,1238,1131
9,2022-06-04,14:02,2,2,864,910
10,2022-06-04,14:02,1,3,937,850
11,2022-06-04,14:02,0,2,881,787
12,2022-06-04,14:02,0,1,732,695
13,2022-06-04,14:02,3,1,1023,1077
14,2022-06-04,14:02,6,10,1375,1380
15,2022-06-04,14:02,0,0,0,0
16,2022-06-04,14:02,1,1,203,117
17,2022-06-04,14:02,0,2,180,166
18,2022-06-04,14:02,2,1,348,308
19,2022-06-04,14:02,5,1,358,397
1,2022-06-04,14:03,5,4,353,341
2,2022-06-04,14:03,1,0,38,42
3,2022-06-04,14:03,0,1,337,383
4,2022-06-04,14:03,0,0,21,22
5,2022-06-04,14:03,0,4,265,178
6,2022-06-04,14:03,0,0,167,162
7,2022-06-04,14:03,0,0,64,82
8,2022-06-04,14:03,4,6,1242,1137
9,2022-06-04,14:03,4,7,868,917
10,2022-06-04,14:03,2,0,939,850
11,2022-06-04,14:03,0,3,881,790
12,2022-06-04,14:03,1,1,733,696
13,2022-06-04,14:03,2,3,1025,1080
14,2022-06-04,14:03,10,10,1385,1390
15,2022-06-04,14:03,0,0,0,0
16,2022-06-04,14:03,0,0,203,117
17,2022-06-04,14:03,1,0,181,166
18,2022-06-04,14:03,0,0,348,308
19,2022-06-04,14:03,1,0,359,397
1,2022-06-04,14:04,0,3,353,344
2,2022-06-04,14:04,0,0,38,42
3,2022-06-04,14:04,0,1,337,384
4,2022-06-04,14:04,0,0,21,22
5,2022-06-04,14:04,2,0,267,178
6,2022-06-04,14:04,0,0,167,162
7,2022-06-04,14:04,0,0,64,82
8,2022-06-04,14:04,6,9,1248,1146
9,2022-06-04,14:04,1,0,869,917
10,2022-06-04,14:04,3,2,942,852
11,2022-06-04,14:04,0,1,881,791
12,2022-06-04,14:04,1,1,734,697
13,2022-06-04,14:04,3,0,1028,1080
14,2022-06-04,14:04,5,6,1390,1396
15,2022-06-04,14:04,0,0,0,0
16,2022-06-04,14:04,1,0,204,117
17,2022-06-04,14:04,0,0,181,166
18,2022-06-04,14:04,5,2,353,310
19,2022-06-04,14:04,0,1,359,398
1,2022-06-04,14:05,3,2,356,346
2,2022-06-04,14:05,0,0,38,42
3,2022-06-04,14:05,1,2,338,386
4,2022-06-04,14:05,0,0,21,22
5,2022-06-04,14:05,1,0,268,178
6,2022-06-04,14:05,0,0,167,162
7,2022-06-04,14:05,0,0,64,82
8,2022-06-04,14:05,3,7,1251,1153
9,2022-06-04,14:05,0,1,869,918
10,2022-06-04,14:05,3,0,945,852
11,2022-06-04,14:05,0,0,881,791
12,2022-06-04,14:05,1,2,735,699
13,2022-06-04,14:05,0,5,1028,1085
14,2022-06-04,14:05,6,6,1396,1402
15,2022-06-04,14:05,0,0,0,0
16,2022-06-04,14:05,3,0,207,117
17,2022-06-04,14:05,0,0,181,166
18,2022-06-04,14:05,6,3,359,313
19,2022-06-04,14:05,0,0,359,398
1,2022-06-04,14:06,1,2,357,348
2,2022-06-04,14:06,0,0,38,42
3,2022-06-04,14:06,5,5,343,391
4,2022-06-04,14:06,0,0,21,22
5,2022-06-04,14:06,0,0,268,178
6,2022-06-04,14:06,0,0,167,162
7,2022-06-04,14:06,0,0,64,82
8,2022-06-04,14:06,9,5,1260,1158
9,2022-06-04,14:06,1,1,870,919
10,2022-06-04,14:06,5,5,950,857
11,2022-06-04,14:06,0,1,881,792
12,2022-06-04,14:06,5,3,740,702
13,2022-06-04,14:06,3,3,1031,1088
14,2022-06-04,14:06,3,3,1399,1405
15,2022-06-04,14:06,0,0,0,0
16,2022-06-04,14:06,0,0,207,117
17,2022-06-04,14:06,0,0,181,166
18,2022-06-04,14:06,2,0,361,313
19,2022-06-04,14:06,1,3,360,401
1,2022-06-04,14:07,0,0,357,348
2,2022-06-04,14:07,0,0,38,42
3,2022-06-04,14:07,7,3,350,394
4,2022-06-04,14:07,0,1,21,23
5,2022-06-04,14:07,0,2,268,180
6,2022-06-04,14:07,0,0,167,162
7,2022-06-04,14:07,4,0,68,82
8,2022-06-04,14:07,6,0,1266,1158
9,2022-06-04,14:07,0,0,870,919
10,2022-06-04,14:07,0,4,950,861
11,2022-06-04,14:07,0,0,881,792
12,2022-06-04,14:07,4,3,744,705
13,2022-06-04,14:07,3,1,1034,1089
14,2022-06-04,14:07,13,7,1412,1412
15,2022-06-04,14:07,0,0,0,0
16,2022-06-04,14:07,0,0,207,117
17,2022-06-04,14:07,0,2,181,168
18,2022-06-04,14:07,2,0,363,313
19,2022-06-04,14:07,2,2,362,403
1,2022-06-04,14:08,1,0,358,348
2,2022-06-04,14:08,1,1,39,43
3,2022-06-04,14:08,0,3,350,397
4,2022-06-04,14:08,0,0,21,23
5,2022-06-04,14:08,2,2,270,182
6,2022-06-04,14:08,2,0,169,162
7,2022-06-04,14:08,0,0,68,82
8,2022-06-04,14:08,5,8,1271,1166
9,2022-06-04,14:08,1,1,871,920
10,2022-06-04,14:08,0,1,950,862
11,2022-06-04,14:08,0,0,881,792
12,2022-06-04,14:08,0,0,744,705
13,2022-06-04,14:08,2,3,1036,1092
14,2022-06-04,14:08,5,10,1417,1422
15,2022-06-04,14:08,0,0,0,0
16,2022-06-04,14:08,4,0,211,117
17,2022-06-04,14:08,1,0,182,168
18,2022-06-04,14:08,1,0,364,313
19,2022-06-04,14:08,2,0,364,403
1,2022-06-04,14:09,0,0,358,348
2,2022-06-04,14:09,0,0,39,43
3,2022-06-04,14:09,4,5,354,402
4,2022-06-04,14:09,0,0,21,23
5,2022-06-04,14:09,4,0,274,182
6,2022-06-04,14:09,0,0,169,162
7,2022-06-04,14:09,0,0,68,82
8,2022-06-04,14:09,6,4,1277,1170
9,2022-06-04,14:09,5,1,876,921
10,2022-06-04,14:09,3,5,953,867
11,2022-06-04,14:09,3,1,884,793
12,2022-06-04,14:09,3,3,747,708
13,2022-06-04,14:09,1,1,1037,1093
14,2022-06-04,14:09,8,4,1425,1426
15,2022-06-04,14:09,0,0,0,0
16,2022-06-04,14:09,0,0,211,117
17,2022-06-04,14:09,0,0,182,168
18,2022-06-04,14:09,0,0,364,313
19,2022-06-04,14:09,0,0,364,403
1,2022-06-04,14:10,4,2,362,350
2,2022-06-04,14:10,0,0,39,43
3,2022-06-04,14:10,3,5,357,407
4,2022-06-04,14:10,0,1,21,24
5,2022-06-04,14:10,0,0,274,182
6,2022-06-04,14:10,0,0,169,162
7,2022-06-04,14:10,0,0,68,82
8,2022-06-04,14:10,5,2,1282,1172
9,2022-06-04,14:10,3,2,879,923
10,2022-06-04,14:10,0,1,953,868
11,2022-06-04,14:10,2,0,886,793
12,2022-06-04,14:10,2,1,749,709
13,2022-06-04,14:10,7,2,1044,1095
14,2022-06-04,14:10,3,6,1428,1432
15,2022-06-04,14:10,0,0,0,0
16,2022-06-04,14:10,1,0,212,117
17,2022-06-04,14:10,1,2,183,170
18,2022-06-04,14:10,0,1,364,314
19,2022-06-04,14:10,2,3,366,406
1,2022-06-04,14:11,0,4,362,354
2,2022-06-04,14:11,0,0,39,43
3,2022-06-04,14:11,0,3,357,410
4,2022-06-04,14:11,0,0,21,24
5,2022-06-04,14:11,2,0,276,182
6,2022-06-04,14:11,0,0,169,162
7,2022-06-04,14:11,0,0,68,82
8,2022-06-04,14:11,1,2,1283,1174
9,2022-06-04,14:11,2,4,881,927
10,2022-06-04,14:11,2,4,955,872
11,2022-06-04,14:11,1,3,887,796
12,2022-06-04,14:11,4,2,753,711
13,2022-06-04,14:11,1,4,1045,1099
14,2022-06-04,14:11,8,8,1436,1440
15,2022-06-04,14:11,0,0,0,0
16,2022-06-04,14:11,0,0,212,117
17,2022-06-04,14:11,0,0,183,170
18,2022-06-04,14:11,2,1,366,315
19,2022-06-04,14:11,0,3,366,409
1,2022-06-04,14:12,2,2,364,356
2,2022-06-04,14:12,0,0,39,43
3,2022-06-04,14:12,1,0,358,410
4,2022-06-04,14:12,0,0,21,24
5,2022-06-04,14:12,1,0,277,182
6,2022-06-04,14:12,0,0,169,162
7,2022-06-04,14:12,0,0,68,82
8,2022-06-04,14:12,6,11,1289,1185
9,2022-06-04,14:12,1,3,882,930
10,2022-06-04,14:12,1,1,956,873
11,2022-06-04,14:12,1,3,888,799
12,2022-06-04,14:12,2,0,755,711
13,2022-06-04,14:12,1,0,1046,1099
14,2022-06-04,14:12,8,3,1444,1443
15,2022-06-04,14:12,0,0,0,0
16,2022-06-04,14:12,0,1,212,118
17,2022-06-04,14:12,0,0,183,170
18,2022-06-04,14:12,0,3,366,318
19,2022-06-04,14:12,2,0,368,409
1,2022-06-04,14:13,0,0,364,356
2,2022-06-04,14:13,2,0,41,43
3,2022-06-04,14:13,0,1,358,411
4,2022-06-04,14:13,0,0,21,24
5,2022-06-04,14:13,7,0,284,182
6,2022-06-04,14:13,0,1,169,163
7,2022-06-04,14:13,0,0,68,82
8,2022-06-04,14:13,5,11,1294,1196
9,2022-06-04,14:13,2,1,884,931
10,2022-06-04,14:13,5,0,961,873
11,2022-06-04,14:13,0,1,888,800
12,2022-06-04,14:13,1,2,756,713
13,2022-06-04,14:13,5,0,1051,1099
14,2022-06-04,14:13,7,9,1451,1452
15,2022-06-04,14:13,0,0,0,0
16,2022-06-04,14:13,0,0,212,118
17,2022-06-04,14:13,0,0,183,170
18,2022-06-04,14:13,1,0,367,318
19,2022-06-04,14:13,1,2,369,411
1,2022-06-04,14:14,3,0,367,356
2,2022-06-04,14:14,0,0,41,43
3,2022-06-04,14:14,2,0,360,411
4,2022-06-04,14:14,0,0,21,24
5,2022-06-04,14:14,0,0,284,182
6,2022-06-04,14:14,0,0,169,163
7,2022-06-04,14:14,0,1,68,83
8,2022-06-04,14:14,10,1,1304,1197
9,2022-06-04,14:14,1,0,885,931
10,2022-06-04,14:14,2,0,963,873
11,2022-06-04,14:14,0,0,888,800
