4,2019-01-04,13:01,0,1,21,26
5,2019-01-04,13:01,4,1,302,161
6,2019-01-04,13:01,0,0,266,282
7,2019-01-04,13:01,0,0,78,85
8,2019-01-04,13:01,2,6,1519,1331
9,2019-01-04,13:01,7,4,991,1180
10,2019-01-04,13:01,5,7,1253,1188
11,2019-01-04,13:01,1,2,1872,1557
12,2019-01-04,13:01,1,3,1358,853
13,2019-01-04,13:01,2,4,1304,1815
14,2019-01-04,13:01,6,10,1969,2008
15,2019-01-04,13:01,3,0,535,283
16,2019-01-04,13:01,4,2,401,337
17,2019-01-04,13:01,0,6,261,358
18,2019-01-04,13:01,0,0,515,466
19,2019-01-04,13:01,4,1,479,495
1,2019-01-04,13:02,2,0,386,395
2,2019-01-04,13:02,0,0,70,57
3,2019-01-04,13:02,1,2,379,499
4,2019-01-04,13:02,0,1,21,27
5,2019-01-04,13:02,3,2,305,163
6,2019-01-04,13:02,1,0,267,282
7,2019-01-04,13:02,0,0,78,85
8,2019-01-04,13:02,7,8,1526,1339
9,2019-01-04,13:02,2,2,993,1182
10,2019-01-04,13:02,1,0,1254,1188
11,2019-01-04,13:02,0,1,1872,1558
12,2019-01-04,13:02,5,0,1363,853
13,2019-01-04,13:02,3,6,1307,1821
14,2019-01-04,13:02,4,4,1973,2012
15,2019-01-04,13:02,0,1,535,284
16,2019-01-04,13:02,2,0,403,337
17,2019-01-04,13:02,0,2,261,360
18,2019-01-04,13:02,2,0,517,466
19,2019-01-04,13:02,7,4,486,499
1,2019-01-04,13:03,9,1,395,396
2,2019-01-04,13:03,1,0,71,57
3,2019-01-04,13:03,2,2,381,501
4,2019-01-04,13:03,1,0,22,27
5,2019-01-04,13:03,5,0,310,163
6,2019-01-04,13:03,0,0,267,282
7,2019-01-04,13:03,0,0,78,85
8,2019-01-04,13:03,10,9,1536,1348
9,2019-01-04,13:03,2,1,995,1183
10,2019-01-04,13:03,2,2,1256,1190
11,2019-01-04,13:03,1,9,1873,1567
12,2019-01-04,13:03,0,0,1363,853
13,2019-01-04,13:03,1,5,1308,1826
14,2019-01-04,13:03,14,2,1987,2014
15,2019-01-04,13:03,1,2,536,286
16,2019-01-04,13:03,1,1,404,338
17,2019-01-04,13:03,5,1,266,361
18,2019-01-04,13:03,0,2,517,468
19,2019-01-04,13:03,4,7,490,506
1,2019-01-04,13:04,2,3,397,399
2,2019-01-04,13:04,0,0,71,57
3,2019-01-04,13:04,4,2,385,503
4,2019-01-04,13:04,0,0,22,27
5,2019-01-04,13:04,2,0,312,163
6,2019-01-04,13:04,0,0,267,282
7,2019-01-04,13:04,2,1,80,86
8,2019-01-04,13:04,14,6,1550,1354
9,2019-01-04,13:04,7,1,1002,1184
10,2019-01-04,13:04,7,4,1263,1194
11,2019-01-04,13:04,2,2,1875,1569
12,2019-01-04,13:04,1,3,1364,856
13,2019-01-04,13:04,4,2,1312,1828
14,2019-01-04,13:04,4,7,1991,2021
15,2019-01-04,13:04,1,2,537,288
16,2019-01-04,13:04,3,1,407,339
17,2019-01-04,13:04,0,0,266,361
18,2019-01-04,13:04,3,2,520,470
19,2019-01-04,13:04,4,2,494,508
1,2019-01-04,13:05,0,0,397,399
2,2019-01-04,13:05,1,0,72,57
3,2019-01-04,13:05,0,2,385,505
4,2019-01-04,13:05,0,2,22,29
5,2019-01-04,13:05,2,1,314,164
6,2019-01-04,13:05,0,0,267,282
7,2019-01-04,13:05,0,0,80,86
8,2019-01-04,13:05,10,18,1560,1372
9,2019-01-04,13:05,10,0,1012,1184
10,2019-01-04,13:05,2,3,1265,1197
11,2019-01-04,13:05,1,5,1876,1574
12,2019-01-04,13:05,2,1,1366,857
13,2019-01-04,13:05,3,4,1315,1832
14,2019-01-04,13:05,14,10,2005,2031
15,2019-01-04,13:05,4,1,541,289
16,2019-01-04,13:05,2,1,409,340
17,2019-01-04,13:05,3,0,269,361
18,2019-01-04,13:05,3,5,523,475
19,2019-01-04,13:05,8,3,502,511
1,2019-01-04,13:06,4,4,401,403
2,2019-01-04,13:06,0,0,72,57
3,2019-01-04,13:06,3,3,388,508
4,2019-01-04,13:06,1,1,23,30
5,2019-01-04,13:06,2,1,316,165
6,2019-01-04,13:06,0,0,267,282
7,2019-01-04,13:06,0,0,80,86
8,2019-01-04,13:06,7,6,1567,1378
9,2019-01-04,13:06,2,3,1014,1187
10,2019-01-04,13:06,3,4,1268,1201
11,2019-01-04,13:06,7,3,1883,1577
12,2019-01-04,13:06,2,2,1368,859
13,2019-01-04,13:06,3,8,1318,1840
14,2019-01-04,13:06,9,12,2014,2043
15,2019-01-04,13:06,2,1,543,290
16,2019-01-04,13:06,4,4,413,344
17,2019-01-04,13:06,5,2,274,363
18,2019-01-04,13:06,7,5,530,480
19,2019-01-04,13:06,2,1,504,512
1,2019-01-04,13:07,0,1,401,404
2,2019-01-04,13:07,0,0,72,57
3,2019-01-04,13:07,2,0,390,508
4,2019-01-04,13:07,1,0,24,30
5,2019-01-04,13:07,3,2,319,167
6,2019-01-04,13:07,0,0,267,282
7,2019-01-04,13:07,0,0,80,86
8,2019-01-04,13:07,4,4,1571,1382
9,2019-01-04,13:07,1,5,1015,1192
10,2019-01-04,13:07,8,2,1276,1203
11,2019-01-04,13:07,6,4,1889,1581
12,2019-01-04,13:07,5,2,1373,861
13,2019-01-04,13:07,3,6,1321,1846
14,2019-01-04,13:07,16,13,2030,2056
15,2019-01-04,13:07,0,0,543,290
16,2019-01-04,13:07,1,1,414,345
17,2019-01-04,13:07,0,1,274,364
18,2019-01-04,13:07,10,0,540,480
19,2019-01-04,13:07,5,0,509,512
1,2019-01-04,13:08,1,6,402,410
2,2019-01-04,13:08,1,0,73,57
3,2019-01-04,13:08,0,4,390,512
4,2019-01-04,13:08,0,1,24,31
5,2019-01-04,13:08,1,0,320,167
6,2019-01-04,13:08,0,0,267,282
7,2019-01-04,13:08,0,0,80,86
8,2019-01-04,13:08,13,11,1584,1393
9,2019-01-04,13:08,3,3,1018,1195
10,2019-01-04,13:08,7,2,1283,1205
11,2019-01-04,13:08,0,1,1889,1582
12,2019-01-04,13:08,3,2,1376,863
13,2019-01-04,13:08,7,5,1328,1851
14,2019-01-04,13:08,5,19,2035,2075
15,2019-01-04,13:08,1,0,544,290
16,2019-01-04,13:08,5,0,419,345
17,2019-01-04,13:08,2,0,276,364
18,2019-01-04,13:08,7,3,547,483
19,2019-01-04,13:08,0,8,509,520
1,2019-01-04,13:09,2,0,404,410
2,2019-01-04,13:09,0,0,73,57
3,2019-01-04,13:09,6,3,396,515
4,2019-01-04,13:09,0,2,24,33
5,2019-01-04,13:09,2,5,322,172
6,2019-01-04,13:09,0,1,267,283
7,2019-01-04,13:09,1,1,81,87
8,2019-01-04,13:09,8,8,1592,1401
9,2019-01-04,13:09,4,5,1022,1200
10,2019-01-04,13:09,6,3,1289,1208
11,2019-01-04,13:09,2,3,1891,1585
12,2019-01-04,13:09,4,2,1380,865
13,2019-01-04,13:09,0,3,1328,1854
14,2019-01-04,13:09,6,14,2041,2089
15,2019-01-04,13:09,5,2,549,292
16,2019-01-04,13:09,5,0,424,345
17,2019-01-04,13:09,0,3,276,367
18,2019-01-04,13:09,0,4,547,487
19,2019-01-04,13:09,2,1,511,521
1,2019-01-04,13:10,0,4,404,414
2,2019-01-04,13:10,0,0,73,57
3,2019-01-04,13:10,0,3,396,518
4,2019-01-04,13:10,0,1,24,34
5,2019-01-04,13:10,0,0,322,172
6,2019-01-04,13:10,0,2,267,285
7,2019-01-04,13:10,0,0,81,87
8,2019-01-04,13:10,18,6,1610,1407
9,2019-01-04,13:10,5,6,1027,1206
10,2019-01-04,13:10,2,3,1291,1211
11,2019-01-04,13:10,1,3,1892,1588
12,2019-01-04,13:10,3,7,1383,872
13,2019-01-04,13:10,6,5,1334,1859
14,2019-01-04,13:10,12,16,2053,2105
15,2019-01-04,13:10,2,0,551,292
16,2019-01-04,13:10,1,0,425,345
17,2019-01-04,13:10,3,2,279,369
18,2019-01-04,13:10,1,8,548,495
19,2019-01-04,13:10,6,2,517,523
1,2019-01-04,13:11,5,5,409,419
2,2019-01-04,13:11,0,0,73,57
3,2019-01-04,13:11,3,2,399,520
4,2019-01-04,13:11,0,0,24,34
5,2019-01-04,13:11,0,1,322,173
6,2019-01-04,13:11,0,1,267,286
7,2019-01-04,13:11,0,0,81,87
8,2019-01-04,13:11,6,8,1616,1415
9,2019-01-04,13:11,4,0,1031,1206
10,2019-01-04,13:11,2,2,1293,1213
11,2019-01-04,13:11,0,1,1892,1589
12,2019-01-04,13:11,7,6,1390,878
13,2019-01-04,13:11,4,5,1338,1864
14,2019-01-04,13:11,7,16,2060,2121
15,2019-01-04,13:11,2,3,553,295
16,2019-01-04,13:11,3,3,428,348
17,2019-01-04,13:11,4,1,283,370
18,2019-01-04,13:11,0,1,548,496
19,2019-01-04,13:11,8,0,525,523
1,2019-01-04,13:12,0,1,409,420
2,2019-01-04,13:12,0,1,73,58
3,2019-01-04,13:12,2,0,401,520
4,2019-01-04,13:12,0,0,24,34
5,2019-01-04,13:12,0,1,322,174
6,2019-01-04,13:12,1,0,268,286
7,2019-01-04,13:12,0,0,81,87
8,2019-01-04,13:12,14,7,1630,1422
9,2019-01-04,13:12,5,3,1036,1209
10,2019-01-04,13:12,5,4,1298,1217
11,2019-01-04,13:12,0,6,1892,1595
12,2019-01-04,13:12,4,1,1394,879
13,2019-01-04,13:12,1,4,1339,1868
14,2019-01-04,13:12,8,14,2068,2135
15,2019-01-04,13:12,1,0,554,295
16,2019-01-04,13:12,0,0,428,348
17,2019-01-04,13:12,1,5,284,375
18,2019-01-04,13:12,0,3,548,499
19,2019-01-04,13:12,0,0,525,523
1,2019-01-04,13:13,3,1,412,421
2,2019-01-04,13:13,2,0,75,58
3,2019-01-04,13:13,0,8,401,528
4,2019-01-04,13:13,0,1,24,35
5,2019-01-04,13:13,3,2,325,176
6,2019-01-04,13:13,0,0,268,286
7,2019-01-04,13:13,0,0,81,87
8,2019-01-04,13:13,5,11,1635,1433
9,2019-01-04,13:13,4,6,1040,1215
10,2019-01-04,13:13,3,2,1301,1219
11,2019-01-04,13:13,1,5,1893,1600
12,2019-01-04,13:13,2,0,1396,879
13,2019-01-04,13:13,6,1,1345,1869
14,2019-01-04,13:13,8,10,2076,2145
15,2019-01-04,13:13,2,0,556,295
16,2019-01-04,13:13,0,0,428,348
17,2019-01-04,13:13,3,0,287,375
18,2019-01-04,13:13,4,3,552,502
19,2019-01-04,13:13,6,0,531,523
1,2019-01-04,13:14,1,9,413,430
2,2019-01-04,13:14,0,0,75,58
3,2019-01-04,13:14,6,5,407,533
4,2019-01-04,13:14,3,0,27,35
5,2019-01-04,13:14,1,2,326,178
6,2019-01-04,13:14,0,0,268,286
7,2019-01-04,13:14,0,0,81,87
8,2019-01-04,13:14,17,8,1652,1441
9,2019-01-04,13:14,1,2,1041,1217
10,2019-01-04,13:14,3,6,1304,1225
11,2019-01-04,13:14,0,10,1893,1610
12,2019-01-04,13:14,1,1,1397,880
13,2019-01-04,13:14,5,4,1350,1873
14,2019-01-04,13:14,9,17,2085,2162
15,2019-01-04,13:14,0,1,556,296
16,2019-01-04,13:14,1,0,429,348
17,2019-01-04,13:14,1,4,288,379
18,2019-01-04,13:14,1,3,553,505
19,2019-01-04,13:14,4,4,535,527
1,2019-01-04,13:15,3,1,416,431
2,2019-01-04,13:15,1,2,76,60
3,2019-01-04,13:15,2,3,409,536
4,2019-01-04,13:15,0,1,27,36
5,2019-01-04,13:15,2,0,328,178
6,2019-01-04,13:15,0,0,268,286
7,2019-01-04,13:15,0,0,81,87
8,2019-01-04,13:15,11,5,1663,1446
9,2019-01-04,13:15,0,1,1041,1218
10,2019-01-04,13:15,2,5,1306,1230
11,2019-01-04,13:15,0,10,1893,1620
12,2019-01-04,13:15,2,1,1399,881
13,2019-01-04,13:15,4,1,1354,1874
14,2019-01-04,13:15,14,9,2099,2171
15,2019-01-04,13:15,0,0,556,296
16,2019-01-04,13:15,2,0,431,348
17,2019-01-04,13:15,0,2,288,381
18,2019-01-04,13:15,11,2,564,507
19,2019-01-04,13:15,0,3,535,530
1,2019-01-04,13:16,5,2,421,433
2,2019-01-04,13:16,0,0,76,60
3,2019-01-04,13:16,1,15,410,551
4,2019-01-04,13:16,1,0,28,36
5,2019-01-04,13:16,1,0,329,178
6,2019-01-04,13:16,0,0,268,286
7,2019-01-04,13:16,0,2,81,89
8,2019-01-04,13:16,15,5,1678,1451
9,2019-01-04,13:16,0,1,1041,1219
10,2019-01-04,13:16,2,1,1308,1231
11,2019-01-04,13:16,0,3,1893,1623
12,2019-01-04,13:16,2,1,1401,882
13,2019-01-04,13:16,3,2,1357,1876
14,2019-01-04,13:16,6,13,2105,2184
15,2019-01-04,13:16,1,3,557,299
16,2019-01-04,13:16,2,0,433,348
17,2019-01-04,13:16,2,5,290,386
18,2019-01-04,13:16,5,0,569,507
19,2019-01-04,13:16,3,4,538,534
1,2019-01-04,13:17,2,5,423,438
2,2019-01-04,13:17,2,1,78,61
3,2019-01-04,13:17,0,4,410,555
4,2019-01-04,13:17,0,1,28,37
5,2019-01-04,13:17,7,1,336,179
6,2019-01-04,13:17,0,0,268,286
7,2019-01-04,13:17,1,1,82,90
8,2019-01-04,13:17,8,11,1686,1462
9,2019-01-04,13:17,2,3,1043,1222
10,2019-01-04,13:17,5,11,1313,1242
11,2019-01-04,13:17,0,3,1893,1626
12,2019-01-04,13:17,4,4,1405,886
13,2019-01-04,13:17,3,6,1360,1882
14,2019-01-04,13:17,3,13,2108,2197
15,2019-01-04,13:17,6,3,563,302
16,2019-01-04,13:17,0,1,433,349
17,2019-01-04,13:17,3,2,293,388
18,2019-01-04,13:17,2,1,571,508
19,2019-01-04,13:17,4,1,542,535
1,2019-01-04,13:18,5,4,428,442
2,2019-01-04,13:18,0,0,78,61
3,2019-01-04,13:18,5,1,415,556
4,2019-01-04,13:18,1,0,29,37
5,2019-01-04,13:18,7,4,343,183
6,2019-01-04,13:18,0,0,268,286
7,2019-01-04,13:18,0,6,82,96
8,2019-01-04,13:18,9,10,1695,1472
9,2019-01-04,13:18,2,4,1045,1226
10,2019-01-04,13:18,4,6,1317,1248
11,2019-01-04,13:18,1,5,1894,1631
12,2019-01-04,13:18,1,4,1406,890
13,2019-01-04,13:18,10,5,1370,1887
14,2019-01-04,13:18,7,6,2115,2203
15,2019-01-04,13:18,1,0,564,302
16,2019-01-04,13:18,1,0,434,349
17,2019-01-04,13:18,2,1,295,389
18,2019-01-04,13:18,1,0,572,508
19,2019-01-04,13:18,4,0,546,535
1,2019-01-04,13:19,1,3,429,445
2,2019-01-04,13:19,0,2,78,63
3,2019-01-04,13:19,1,4,416,560
4,2019-01-04,13:19,0,0,29,37
5,2019-01-04,13:19,0,1,343,184
6,2019-01-04,13:19,0,0,268,286
7,2019-01-04,13:19,0,3,82,99
8,2019-01-04,13:19,6,14,1701,1486
9,2019-01-04,13:19,3,5,1048,1231
10,2019-01-04,13:19,4,5,1321,1253
11,2019-01-04,13:19,0,5,1894,1636
12,2019-01-04,13:19,0,6,1406,896
13,2019-01-04,13:19,4,1,1374,1888
14,2019-01-04,13:19,6,8,2121,2211
15,2019-01-04,13:19,3,0,567,302
16,2019-01-04,13:19,1,2,435,351
17,2019-01-04,13:19,1,5,296,394
18,2019-01-04,13:19,2,2,574,510
19,2019-01-04,13:19,2,3,548,538
1,2019-01-04,13:20,5,1,434,446
2,2019-01-04,13:20,1,0,79,63
3,2019-01-04,13:20,7,5,423,565
4,2019-01-04,13:20,1,0,30,37
5,2019-01-04,13:20,0,1,343,185
6,2019-01-04,13:20,1,2,269,288
7,2019-01-04,13:20,0,0,82,99
8,2019-01-04,13:20,4,5,1705,1491
9,2019-01-04,13:20,4,0,1052,1231
10,2019-01-04,13:20,5,5,1326,1258
11,2019-01-04,13:20,0,3,1894,1639
12,2019-01-04,13:20,4,0,1410,896
13,2019-01-04,13:20,2,4,1376,1892
14,2019-01-04,13:20,8,11,2129,2222
15,2019-01-04,13:20,0,2,567,304
16,2019-01-04,13:20,0,0,435,351
17,2019-01-04,13:20,6,3,302,397
18,2019-01-04,13:20,4,2,578,512
19,2019-01-04,13:20,2,8,550,546
1,2019-01-04,13:21,1,1,435,447
2,2019-01-04,13:21,0,0,79,63
3,2019-01-04,13:21,1,1,424,566
4,2019-01-04,13:21,0,0,30,37
5,2019-01-04,13:21,3,0,346,185
6,2019-01-04,13:21,0,0,269,288
7,2019-01-04,13:21,0,0,82,99
8,2019-01-04,13:21,4,9,1709,1500
9,2019-01-04,13:21,0,2,1052,1233
10,2019-01-04,13:21,3,1,1329,1259
11,2019-01-04,13:21,0,3,1894,1642
12,2019-01-04,13:21,1,2,1411,898
13,2019-01-04,13:21,2,0,1378,1892
14,2019-01-04,13:21,12,16,2141,2238
15,2019-01-04,13:21,2,1,569,305
16,2019-01-04,13:21,4,4,439,355
17,2019-01-04,13:21,0,0,302,397
18,2019-01-04,13:21,1,7,579,519
19,2019-01-04,13:21,5,3,555,549
1,2019-01-04,13:22,3,2,438,449
2,2019-01-04,13:22,0,0,79,63
3,2019-01-04,13:22,1,2,425,568
4,2019-01-04,13:22,2,0,32,37
5,2019-01-04,13:22,3,3,349,188
6,2019-01-04,13:22,1,0,270,288
7,2019-01-04,13:22,2,0,84,99
8,2019-01-04,13:22,14,11,1723,1511
9,2019-01-04,13:22,4,3,1056,1236
10,2019-01-04,13:22,2,3,1331,1262
11,2019-01-04,13:22,2,1,1896,1643
12,2019-01-04,13:22,2,5,1413,903
13,2019-01-04,13:22,2,2,1380,1894
14,2019-01-04,13:22,5,6,2146,2244
15,2019-01-04,13:22,0,1,569,306
16,2019-01-04,13:22,0,0,439,355
17,2019-01-04,13:22,0,1,302,398
18,2019-01-04,13:22,2,1,581,520
19,2019-01-04,13:22,1,6,556,555
1,2019-01-04,13:23,10,2,448,451
2,2019-01-04,13:23,1,0,80,63
3,2019-01-04,13:23,3,2,428,570
4,2019-01-04,13:23,2,0,34,37
5,2019-01-04,13:23,0,0,349,188
6,2019-01-04,13:23,4,0,274,288
7,2019-01-04,13:23,0,0,84,99
8,2019-01-04,13:23,20,5,1743,1516
9,2019-01-04,13:23,3,7,1059,1243
10,2019-01-04,13:23,3,6,1334,1268
11,2019-01-04,13:23,54,0,1950,1643
12,2019-01-04,13:23,1,7,1414,910
13,2019-01-04,13:23,0,2,1380,1896
14,2019-01-04,13:23,10,5,2156,2249
15,2019-01-04,13:23,2,0,571,306
16,2019-01-04,13:23,0,1,439,356
17,2019-01-04,13:23,0,0,302,398
18,2019-01-04,13:23,5,2,586,522
19,2019-01-04,13:23,1,0,557,555
1,2019-01-04,13:24,0,3,448,454
2,2019-01-04,13:24,0,0,80,63
3,2019-01-04,13:24,4,2,432,572
4,2019-01-04,13:24,0,0,34,37
5,2019-01-04,13:24,3,0,352,188
6,2019-01-04,13:24,0,1,274,289
7,2019-01-04,13:24,0,0,84,99
8,2019-01-04,13:24,10,5,1753,1521
9,2019-01-04,13:24,2,7,1061,1250
10,2019-01-04,13:24,5,9,1339,1277
11,2019-01-04,13:24,14,2,1964,1645
12,2019-01-04,13:24,3,1,1417,911
13,2019-01-04,13:24,4,7,1384,1903
14,2019-01-04,13:24,18,5,2174,2254
15,2019-01-04,13:24,0,1,571,307
16,2019-01-04,13:24,0,1,439,357
17,2019-01-04,13:24,1,2,303,400
18,2019-01-04,13:24,7,0,593,522
19,2019-01-04,13:24,4,5,561,560
1,2019-01-04,13:25,5,9,453,463
2,2019-01-04,13:25,0,0,80,63
3,2019-01-04,13:25,4,3,436,575
4,2019-01-04,13:25,0,0,34,37
5,2019-01-04,13:25,1,1,353,189
6,2019-01-04,13:25,0,0,274,289
7,2019-01-04,13:25,0,1,84,100
8,2019-01-04,13:25,8,9,1761,1530
9,2019-01-04,13:25,2,5,1063,1255
10,2019-01-04,13:25,4,1,1343,1278
11,2019-01-04,13:25,2,1,1966,1646
12,2019-01-04,13:25,0,1,1417,912
13,2019-01-04,13:25,3,2,1387,1905
14,2019-01-04,13:25,15,21,2189,2275
15,2019-01-04,13:25,2,1,573,308
16,2019-01-04,13:25,1,4,440,361
17,2019-01-04,13:25,0,2,303,402
18,2019-01-04,13:25,5,5,598,527
19,2019-01-04,13:25,4,1,565,561
1,2019-01-04,13:26,0,3,453,466
2,2019-01-04,13:26,2,0,82,63
3,2019-01-04,13:26,0,5,436,580
4,2019-01-04,13:26,0,0,34,37
5,2019-01-04,13:26,1,2,354,191
6,2019-01-04,13:26,1,2,275,291
7,2019-01-04,13:26,0,2,84,102
8,2019-01-04,13:26,17,7,1778,1537
9,2019-01-04,13:26,4,0,1067,1255
10,2019-01-04,13:26,3,5,1346,1283
11,2019-01-04,13:26,2,1,1968,1647
12,2019-01-04,13:26,0,0,1417,912
13,2019-01-04,13:26,6,7,1393,1912
14,2019-01-04,13:26,14,12,2203,2287
15,2019-01-04,13:26,0,0,573,308
16,2019-01-04,13:26,0,0,440,361
17,2019-01-04,13:26,0,1,303,403
18,2019-01-04,13:26,3,4,601,531
19,2019-01-04,13:26,2,8,567,569
1,2019-01-04,13:27,9,4,462,470
2,2019-01-04,13:27,0,2,82,65
3,2019-01-04,13:27,1,3,437,583
4,2019-01-04,13:27,0,0,34,37
5,2019-01-04,13:27,1,2,355,193
6,2019-01-04,13:27,0,0,275,291
7,2019-01-04,13:27,0,2,84,104
8,2019-01-04,13:27,9,5,1787,1542
9,2019-01-04,13:27,4,1,1071,1256
10,2019-01-04,13:27,7,1,1353,1284
11,2019-01-04,13:27,0,3,1968,1650
12,2019-01-04,13:27,4,9,1421,921
13,2019-01-04,13:27,2,5,1395,1917
14,2019-01-04,13:27,11,11,2214,2298
15,2019-01-04,13:27,0,1,573,309
16,2019-01-04,13:27,0,1,440,362
17,2019-01-04,13:27,1,0,304,403
18,2019-01-04,13:27,6,0,607,531
19,2019-01-04,13:27,7,6,574,575
1,2019-01-04,13:28,1,7,463,477
2,2019-01-04,13:28,0,0,82,65
3,2019-01-04,13:28,4,2,441,585
4,2019-01-04,13:28,0,0,34,37
5,2019-01-04,13:28,0,1,355,194
6,2019-01-04,13:28,0,0,275,291
7,2019-01-04,13:28,0,0,84,104
8,2019-01-04,13:28,13,4,1800,1546
9,2019-01-04,13:28,0,6,1071,1262
10,2019-01-04,13:28,2,0,1355,1284
11,2019-01-04,13:28,1,1,1969,1651
12,2019-01-04,13:28,5,1,1426,922
13,2019-01-04,13:28,5,5,1400,1922
14,2019-01-04,13:28,14,9,2228,2307
15,2019-01-04,13:28,9,1,582,310
16,2019-01-04,13:28,2,1,442,363
17,2019-01-04,13:28,1,1,305,404
18,2019-01-04,13:28,6,4,613,535
19,2019-01-04,13:28,3,3,577,578
1,2019-01-04,13:29,0,5,463,482
2,2019-01-04,13:29,0,0,82,65
3,2019-01-04,13:29,2,4,443,589
4,2019-01-04,13:29,0,0,34,37
5,2019-01-04,13:29,2,2,357,196
6,2019-01-04,13:29,3,1,278,292
7,2019-01-04,13:29,0,1,84,105
8,2019-01-04,13:29,14,14,1814,1560
9,2019-01-04,13:29,2,5,1073,1267
10,2019-01-04,13:29,5,1,1360,1285
11,2019-01-04,13:29,1,1,1970,1652
12,2019-01-04,13:29,7,2,1433,924
13,2019-01-04,13:29,4,1,1404,1923
14,2019-01-04,13:29,7,16,2235,2323
15,2019-01-04,13:29,4,1,586,311
16,2019-01-04,13:29,2,1,444,364
17,2019-01-04,13:29,1,0,306,404
18,2019-01-04,13:29,3,3,616,538
19,2019-01-04,13:29,8,4,585,582
1,2019-01-04,13:30,4,3,467,485
2,2019-01-04,13:30,0,0,82,65
3,2019-01-04,13:30,5,4,448,593
4,2019-01-04,13:30,0,1,34,38
5,2019-01-04,13:30,0,0,357,196
6,2019-01-04,13:30,1,0,279,292
7,2019-01-04,13:30,0,0,84,105
8,2019-01-04,13:30,16,5,1830,1565
9,2019-01-04,13:30,0,1,1073,1268
10,2019-01-04,13:30,6,2,1366,1287
11,2019-01-04,13:30,2,1,1972,1653
12,2019-01-04,13:30,2,1,1435,925
13,2019-01-04,13:30,4,6,1408,1929
14,2019-01-04,13:30,6,10,2241,2333
15,2019-01-04,13:30,1,4,587,315
16,2019-01-04,13:30,1,0,445,364
17,2019-01-04,13:30,1,1,307,405
18,2019-01-04,13:30,1,0,617,538
19,2019-01-04,13:30,3,2,588,584
1,2019-01-04,13:31,0,3,467,488
2,2019-01-04,13:31,0,0,82,65
3,2019-01-04,13:31,0,3,448,596
4,2019-01-04,13:31,0,0,34,38
5,2019-01-04,13:31,1,0,358,196
6,2019-01-04,13:31,1,2,280,294
7,2019-01-04,13:31,1,0,85,105
8,2019-01-04,13:31,9,6,1839,1571
9,2019-01-04,13:31,0,2,1073,1270
10,2019-01-04,13:31,3,2,1369,1289
11,2019-01-04,13:31,0,0,1972,1653
12,2019-01-04,13:31,2,2,1437,927
13,2019-01-04,13:31,2,7,1410,1936
14,2019-01-04,13:31,5,9,2246,2342
15,2019-01-04,13:31,0,0,587,315
16,2019-01-04,13:31,2,2,447,366
17,2019-01-04,13:31,2,0,309,405
18,2019-01-04,13:31,1,1,618,539
19,2019-01-04,13:31,7,6,595,590
1,2019-01-04,13:32,4,4,471,492
2,2019-01-04,13:32,0,0,82,65
3,2019-01-04,13:32,7,2,455,598
4,2019-01-04,13:32,1,0,35,38
5,2019-01-04,13:32,1,0,359,196
6,2019-01-04,13:32,0,1,280,295
7,2019-01-04,13:32,0,0,85,105
8,2019-01-04,13:32,6,5,1845,1576
9,2019-01-04,13:32,6,0,1079,1270
10,2019-01-04,13:32,1,4,1370,1293
11,2019-01-04,13:32,0,4,1972,1657
12,2019-01-04,13:32,1,0,1438,927
13,2019-01-04,13:32,3,5,1413,1941
14,2019-01-04,13:32,19,14,2265,2356
15,2019-01-04,13:32,1,0,588,315
16,2019-01-04,13:32,2,1,449,367
17,2019-01-04,13:32,0,0,309,405
18,2019-01-04,13:32,6,0,624,539
19,2019-01-04,13:32,1,2,596,592
1,2019-01-04,13:33,0,2,471,494
2,2019-01-04,13:33,0,0,82,65
3,2019-01-04,13:33,2,9,457,607
4,2019-01-04,13:33,0,0,35,38
5,2019-01-04,13:33,7,2,366,198
6,2019-01-04,13:33,0,2,280,297
7,2019-01-04,13:33,0,1,85,106
8,2019-01-04,13:33,5,15,1850,1591
9,2019-01-04,13:33,2,1,1081,1271
10,2019-01-04,13:33,1,1,1371,1294
11,2019-01-04,13:33,0,0,1972,1657
12,2019-01-04,13:33,2,1,1440,928
13,2019-01-04,13:33,1,4,1414,1945
14,2019-01-04,13:33,4,14,2269,2370
15,2019-01-04,13:33,0,2,588,317
16,2019-01-04,13:33,1,0,450,367
17,2019-01-04,13:33,0,0,309,405
18,2019-01-04,13:33,5,0,629,539
19,2019-01-04,13:33,6,8,602,600
1,2019-01-04,13:34,0,4,471,498
2,2019-01-04,13:34,0,1,82,66
3,2019-01-04,13:34,0,2,457,609
4,2019-01-04,13:34,0,1,35,39
5,2019-01-04,13:34,7,0,373,198
6,2019-01-04,13:34,2,0,282,297
7,2019-01-04,13:34,0,0,85,106
8,2019-01-04,13:34,5,10,1855,1601
9,2019-01-04,13:34,7,1,1088,1272
10,2019-01-04,13:34,4,4,1375,1298
11,2019-01-04,13:34,0,3,1972,1660
12,2019-01-04,13:34,2,6,1442,934
13,2019-01-04,13:34,1,9,1415,1954
14,2019-01-04,13:34,9,15,2278,2385
15,2019-01-04,13:34,0,5,588,322
16,2019-01-04,13:34,1,0,451,367
17,2019-01-04,13:34,8,2,317,407
18,2019-01-04,13:34,4,3,633,542
19,2019-01-04,13:34,1,12,603,612
1,2019-01-04,13:35,2,5,473,503
2,2019-01-04,13:35,0,0,82,66
