node_id,lat,lon,floor,link1_id,link2_id,link3_id,link4_id
00001B00000000030987582521D6FFC0,34.692895,135.1941558,1,00001B000000000309875AA521D4FFC0,00001B0000000003098758A521D7FFC0,00001B0000000003098756A521D77FC0,
00001B00000000030987592521D8FFC0,34.69295167,135.1942572,1,00001B00000000030987592521D8FFC0,00001B0000000003098758A521D7FFC0,,
00001B0000000003098759A521D8FFC0,34.69298583,135.1942697,1,00001B00000000030987592521D8FFC0,00001B0000000003098759A521D87FC0,00001B00000000030987592521D9FFC0,
00001B00000000030987592521D77FC0,34.69296639,135.1941756,1,00001B0000000003098759A521D87FC0,,,
00001B00000000030987592521DAFFC0,34.69295167,135.1943786,1,00001B00000000030987592521D9FFC0,,,
00001B0000000003098755A521D7FFC0_02,34.69276806,135.1942189,1,00001B0000000003098756A521D77FC0,,,
00001B00000000030986D22521347FC0,34.68545194,135.1851194,1,00001B00000000030986D1252134FFC0,,,
00001B00000000030986D0A521357FC0_02,34.68537333,135.1851719,1,00001B00000000030986D1252134FFC0,00001B00000000030986D0A521357FC0_02,,
00001B00000000030986D0A521357FC0,34.68536278,135.1851831,1,00001B00000000030986D0A521357FC0_02,00001B00000000030986D0A52135FFC0,00001B00000000030986CFA52135FFC0,
00001B00000000030986D0A52135FFC0,34.68538194,135.1852089,1,00001B00000000030986D1252135FFC0,00001B00000000030986D0A52135FFC0,,
00001B00000000030986D1252135FFC0_02,34.68541417,135.1851953,1,00001B00000000030986D1252135FFC0,00001B00000000030986D1A521357FC0,,
00001B00000000030986D2252134FFC0,34.68545333,135.1851653,1,00001B00000000030986D1A521357FC0,,,
00001B00000000030986CEA52136FFC0,34.68527,135.1852511,1,00001B00000000030986CFA52135FFC0,00001B00000000030986CD2521377FC0,,
00001B00000000030986CBA521387FC0,34.685105,135.1853547,1,00001B00000000030986CBA52137FFC0,00001B00000000030986CD2521377FC0,00001B00000000030986CBA52138FFC0,
00001B00000000030986CB2521377FC0,34.68507972,135.1853042,1,00001B00000000030986CBA52137FFC0,00001B00000000030986CB252137FFC0,,
00001B00000000030986CB252137FFC0,34.6850625,135.1853114,1,00001B00000000030986CB252137FFC0,00001B00000000030986CB252137FFC0_02,,
00001B00000000030986CB2521387FC0,34.68507972,135.1853428,1,00001B00000000030986CB252137FFC0_02,,,
00001B00000000030986CB252138FFC0,34.68506972,135.1853831,1,00001B00000000030986CBA52138FFC0,,,
00001B00000000030986C825213F7FC0,34.68490444,135.1857322,1,00001B00000000030986C7A5213FFFC0,,,
00001B00000000030986C72521407FC0,34.68483389,135.1858011,1,00001B00000000030986C3252141FFC0,00001B00000000030986C7A5213FFFC0,,
00001B00000000030986BFA52143FFC0,34.68441806,135.1859764,1,00001B00000000030986C3252141FFC0,00001B00000000030986BEA52144FFC0,,
00001B00000000030986BDA521467FC0,34.68432861,135.1861303,1,00001B00000000030986BB2521477FC0,00001B00000000030986BEA52144FFC0,,
00001B00000000030986B8A521487FC0,34.68404917,135.1862317,1,00001B00000000030986BB2521477FC0,00001B00000000030986B9A5214AFFC0,00001B00000000030986B2A5214AFFC0,
00001B00000000030986BA25214DFFC0,34.68412139,135.1865433,1,00001B00000000030986B9A5214AFFC0,00001B00000000030986B825214EFFC0,00001B00000000030986BAA5214DFFC0,
00001B00000000030986B5A5214FFFC0,34.68388306,135.1866528,1,00001B00000000030986B825214EFFC0,,,
00001B00000000030986BB25214D7FC0,34.68418583,135.186515,1,00001B00000000030986BAA5214DFFC0,00001B00000000030986BB25214CFFC0,,
00001B00000000030986BB25214C7FC0,34.68417083,135.1864511,1,00001B00000000030986BB25214CFFC0,,,
00001B00000000030986AC25214DFFC0,34.68335056,135.1865397,1,00001B00000000030986B2A5214AFFC0,00001B00000000030986A825214F7FC0,,
00001B00000000030986A2252151FFC0,34.68278972,135.1867731,1,00001B00000000030986A3252151FFC0,00001B00000000030986A3252154FFC0,00001B00000000030986A2252151FFC0,
00001B00000000030986A1A52150FFC0,34.68276528,135.1866994,1,00001B00000000030986A1A52150FFC0,,,
00001B00000000030986A1A521517FC0,34.68277556,135.1867319,1,00001B00000000030986A1A52150FFC0,00001B00000000030986A22521517FC0,00001B00000000030986A2252151FFC0,
00001B00000000030986A2A52150FFC0,34.68281722,135.1867128,1,00001B00000000030986A22521517FC0,00001B00000000030986A225214FFFC0,,
00001B00000000030986A225214EFFC0,34.68278806,135.1866106,1,00001B00000000030986A225214FFFC0,,,
00001B00000000030986A3A52157FFC0,34.68288417,135.1870953,1,00001B00000000030986A3252154FFC0,00001B00000000030986A4252157FFC0,00001B00000000030986A425215B7FC0,00001B00000000030986A3A52157FFC0
00001B00000000030986A4252157FFC0,34.6829125,135.1870847,1,00001B00000000030986A4252157FFC0,00001B00000000030986A52521577FC0,,
00001B00000000030986A6252156FFC0,34.6830075,135.1870444,1,00001B00000000030986A52521577FC0,,,
00001B00000000030986A3252157FFC0,34.68285778,135.1871083,1,00001B00000000030986A32521587FC0,00001B00000000030986A3A52157FFC0,,
00001B00000000030986A2A52158FFC0,34.68281833,135.1871408,1,00001B00000000030986A32521587FC0,,,
00001B00000000030986A4A5215E7FC0,34.68292083,135.1874672,1,00001B00000000030986A4A5215FFFC0,00001B00000000030986A425215E7FC0,00001B00000000030986A425215B7FC0,00001B00000000030986A525215E7FC0
00001B00000000030986A5A5215E7FC0,34.68297944,135.1874586,1,00001B00000000030986A5A5215DFFC0,00001B00000000030986A525215E7FC0,,
00001B00000000030986A5A5215DFFC0,34.68297333,135.1874283,1,00001B00000000030986A5A5215DFFC0,00001B00000000030986A525215DFFC0,,
00001B00000000030986A4A5215DFFC0,34.68293333,135.1874336,1,00001B00000000030986A525215DFFC0,,,
00001B00000000030986A425215E7FC0,34.68289694,135.1874714,1,00001B00000000030986A425215E7FC0,00001B00000000030986A3A5215EFFC0,,
00001B00000000030986A3A5215EFFC0,34.68286583,135.1874781,1,00001B00000000030986A3A5215EFFC0,,,
00001B00000000030986A4A52160FFC0,34.68292722,135.1875969,1,00001B00000000030986A4A5215FFFC0,,,
00001B00000000030986A42521517FC0,34.68289523,135.1867292,1,00001B00000000030986A825214F7FC0,00001B00000000030986A3252151FFC0,00001B00000000030986A3A5214FFFC0,
00001B00000000030986A325214EFFC0_02,34.68285361,135.1865925,1,00001B00000000030986A325214EFFC0,00001B00000000030986A3A5214FFFC0,,
00001B00000000030986A325214EFFC0,34.682835,135.1865992,1,00001B00000000030986A2A5214D7FC0,00001B00000000030986A325214EFFC0,,
00001B00000000030986A225214BFFC0,34.68278028,135.1864281,1,00001B00000000030986A2A5214D7FC0,00001B00000000030986A025214CFFC0,00001B00000000030986A425214AFFC0,
00001B00000000030986A6A52149FFC0,34.68302889,135.1863139,1,00001B00000000030986A72521497FC0,00001B00000000030986A425214AFFC0,,
00001B00000000030986A7A521497FC0,34.68310444,135.186285,1,00001B00000000030986A72521497FC0,,,
00001B000000000309869E25214D7FC0,34.68257667,135.1865172,1,00001B0000000003098694A521517FC0,00001B000000000309869EA5214DFFC0,00001B00000000030986A025214CFFC0,
00001B000000000309869EA5214EFFC0,34.68259722,135.1865886,1,00001B000000000309869EA5214DFFC0,,,
00001B000000000309868BA521557FC0,34.68153028,135.1869669,1,00001B000000000309868BA52155FFC0,00001B0000000003098694A521517FC0,00001B0000000003098687A521577FC0,
00001B000000000309868BA521567FC0,34.68154389,135.1870206,1,00001B000000000309868BA52155FFC0,00001B000000000309868B252156FFC0,,
00001B000000000309868A252156FFC0,34.68145806,135.1870531,1,00001B000000000309868B252156FFC0,,,
00001B0000000003098679A521617FC0,34.680535,135.1876297,1,00001B0000000003098679A52161FFC0,00001B0000000003098679A521617FC0,,
00001B000000000309867A2521627FC0,34.68056806,135.1876806,1,00001B0000000003098679A52161FFC0,,,
00001B0000000003098679A521617FC0_02,34.68054917,135.1876153,1,00001B0000000003098679A521617FC0,00001B0000000003098679A52160FFC0,00001B000000000309867EA5215D7FC0,
00001B00000000030986792521607FC0,34.68052028,135.1875811,1,00001B000000000309867A25215FFFC0,00001B0000000003098679A52160FFC0,,
00001B000000000309867AA5215F7FC0,34.68060361,135.1875097,1,00001B000000000309867AA5215F7FC0,00001B000000000309867A25215FFFC0,,
00001B000000000309867B25215FFFC0,34.68061722,135.1875283,1,00001B000000000309867AA5215F7FC0,,,
00001B0000000003098683A521597FC0,34.68109278,135.1871758,1,00001B000000000309867EA5215D7FC0,00001B0000000003098687A521577FC0,,
00001B00000000030984D0252038FFC0,34.65690852,135.1711555,0,00001B00000000030984D02520397FC0,00001B00000000030984CE2520397FC0,00001B00000000030984D4A520387FC0,
00001B00000000030984C225202A7FC0,34.65611459,135.1703373,0,00001B00000000030984BFA5202AFFC0,00001B00000000030984C225202AFFC0,00001B00000000030984C2252029FFC0,
00001B00000000030984CC2520397FC0,34.65667371,135.1711873,0,00001B00000000030984CB25203AFFC0,00001B00000000030984CBA520397FC0,00001B00000000030984CE2520397FC0,
00001B0000000003098715A5219EFFC0,34.68919917,135.1910369,0,00001B0000000003098716A5219E7FC0,00001B0000000003098712A52193FFC0,,
00001B0000000003098748A52200FFC0,34.69205194,135.1964797,0,00001B0000000003098747A522017FC0,00001B0000000003098745A521F97FC0,,
00001B00000000030987422521F4FFC0,34.69167528,135.1958239,0,00001B00000000030987422521F57FC0,00001B00000000030987412521F27FC0,,
00001B0000000003098742A521F5FFC0,34.69170222,135.1958878,0,00001B0000000003098744A521FBFFC0,00001B00000000030987422521F57FC0,,
00001B0000000003098746A52201FFC0,34.69194333,135.1965433,0,00001B0000000003098747A522017FC0,00001B0000000003098744A521FBFFC0,,
00001B00000000030984D025203A7FC0,34.65691014,135.1712297,0,00001B00000000030984D02520397FC0,00001B00000000030984D025203AFFC0,00001B00000000030984D0A5203A7FC0,
00001B00000000030984D7A52039FFC0,34.65732927,135.1712081,0,00001B00000000030984D7252039FFC0,00001B00000000030984D9A52039FFC0,00001B00000000030984D7A52039FFC0,
00001B00000000030984D7A52039FFC0_02,34.65732927,135.1712081,0,00001B00000000030984D7252039FFC0_02,00001B00000000030984D7A52039FFC0,00001B00000000030984D7A520397FC0,
00001B00000000030984DFA520387FC0,34.65776916,135.1711375,0,00001B00000000030984DE252038FFC0,00001B00000000030984E02520387FC0,00001B00000000030984DFA520387FC0,
00001B00000000030984E72520257FC0,34.65818083,135.1700681,0,00001B00000000030984E7252024FFC0,00001B00000000030984E6A52025FFC0,,
00001B00000000030987512521E07FC0,34.69251778,135.1946736,-1,00001B00000000030987542521DEFFC0,00001B000000000309874E2521E1FFC0,00001B0000000003098752A521E37FC0,00001B00000000030987502521DD7FC0
00001B000000000309874F2521DAFFC0,34.69240944,135.1943733,-1,00001B000000000309874EA521DAFFC0,00001B00000000030987502521DD7FC0,,
00001B00000000030987542521E67FC0,34.69266861,135.1950203,-1,00001B0000000003098752A521E37FC0,,,
00001B00000000030987572521DD7FC0,34.69285639,135.1945125,-1,00001B00000000030987542521DEFFC0,00001B0000000003098758A521E07FC0,00001B0000000003098756A521DB7FC0,00001B000000000309875BA521DB7FC0
00001B0000000003098755A521D97FC0,34.69277333,135.1942811,-1,00001B0000000003098755A521D97FC0,00001B0000000003098755A521D87FC0,00001B0000000003098756A521DB7FC0,
00001B0000000003098758A521E47FC0,34.69292722,135.1949044,-1,00001B00000000030987592521E3FFC0_02,,,
00001B0000000003098759A521E3FFC0,34.69297833,135.1948706,-1,00001B000000000309875AA521E37FC0,00001B0000000003098758A521E07FC0,00001B00000000030987592521E3FFC0_02,
00001B00000000030987432521E37FC0,34.69174,135.1948561,-1,00001B0000000003098742A521E3FFC0,00001B0000000003098743A521E57FC0,,
00001B0000000003098741A521E3FFC0,34.691655,135.1948839,-1,00001B0000000003098742A521E3FFC0,,,
00001B00000000030987442521E6FFC0,34.69179556,135.1950422,-1,00001B0000000003098743A521E57FC0,00001B0000000003098744A521EA7FC0,00001B0000000003098747A521E57FC0,00001B0000000003098742A521E7FFC0
00001B00000000030987372521E97FC0_02,34.69107639,135.1951794,-1,00001B0000000003098738A521E97FC0,,,
00001B000000000309873AA521E8FFC0,34.69125278,135.1951553,-1,00001B000000000309873B2521EA7FC0,00001B0000000003098738A521E97FC0,,
00001B000000000309873BA521EBFFC0,34.69131,135.1953058,-1,00001B000000000309873B2521EA7FC0,00001B0000000003098735A521EEFFC0,00001B000000000309873D2521EFFFC0,00001B000000000309873E2521EA7FC0
00001B0000000003098727A52202FFC0,34.690215,135.1965886,-1,00001B0000000003098727252200FFC0,,,
00001B0000000003098726A521FEFFC0,34.69014667,135.1963847,-1,00001B00000000030987252521FB7FC0,00001B0000000003098727252200FFC0,00001B00000000030987262521FF7FC0,
00001B0000000003098725A521FF7FC0,34.69009722,135.196405,-1,00001B0000000003098725A521FEFFC0,00001B00000000030987262521FF7FC0,,
00001B00000000030987252521FE7FC0,34.6900825,135.1963572,-1,00001B0000000003098725A521FEFFC0,,,
00001B0000000003098723A521F67FC0,34.689975,135.1959144,-1,00001B0000000003098729A521F47FC0,00001B0000000003098723A521F6FFC0,00001B000000000309871E2521F8FFC0,
00001B00000000030987182521F7FFC0,34.68933778,135.1959769,-1,00001B0000000003098718A521F97FC0,,,
00001B00000000030987192521FB7FC0,34.68940278,135.1961889,-1,00001B00000000030987172521FC7FC0,00001B000000000309871E2521F8FFC0,00001B0000000003098718A521F97FC0,
00001B00000000030987152521FD7FC0,34.68918917,135.1962869,-1,00001B0000000003098713A521FDFFC0,00001B0000000003098714A521FBFFC0,00001B00000000030987172521FC7FC0,
00001B00000000030987142521FA7FC0,34.68913833,135.1961308,-1,00001B0000000003098713A521FA7FC0,00001B0000000003098714A521FBFFC0,,
00001B00000000030987122521FEFFC0,34.68901528,135.1963756,-1,00001B0000000003098713A521FDFFC0,,,
00001B0000000003098712A521F9FFC0,34.68903222,135.19611,-1,00001B0000000003098713A521FA7FC0,,,
00001B0000000003098723A521F77FC0_02,34.68999167,135.195955,-1,00001B00000000030987252521FB7FC0,00001B0000000003098724A521F6FFC0,00001B0000000003098723A521F6FFC0,
00001B0000000003098725A521F67FC0,34.69010861,135.1958958,-1,00001B0000000003098724A521F6FFC0,,,
00001B000000000309872DA521EDFFC0,34.69054333,135.1954308,-1,00001B000000000309872E2521EDFFC0,,,
00001B000000000309872EA521ED7FC0,34.69058972,135.1954147,-1,00001B000000000309872EA521EDFFC0,00001B000000000309872E2521EDFFC0,,
00001B000000000309872EA521EE7FC0,34.69060944,135.1954714,-1,00001B000000000309872FA521F07FC0,00001B000000000309872DA521EEFFC0,00001B000000000309872EA521EDFFC0,
00001B000000000309872CA521EFFFC0,34.69048639,135.1955281,-1,00001B000000000309872DA521EEFFC0,,,
00001B00000000030987302521F1FFC0,34.69066861,135.1956419,-1,00001B0000000003098735A521EEFFC0,00001B0000000003098729A521F47FC0,00001B000000000309872FA521F07FC0,
00001B000000000309873EA521F47FC0,34.69148417,135.1957908,-1,00001B000000000309873D2521EFFFC0,00001B000000000309873E2521F47FC0,,
00001B000000000309873E2521F47FC0,34.691445,135.1958047,-1,00001B000000000309873DA521F3FFC0,00001B000000000309873E2521F47FC0,,
00001B000000000309873DA521F37FC0,34.69142333,135.1957406,-1,00001B000000000309873DA521F3FFC0,,,
00001B0000000003098740A521E97FC0,34.69160917,135.1951675,-1,00001B0000000003098742A521EE7FC0,00001B000000000309873E2521EA7FC0,00001B0000000003098742A521E7FFC0,
00001B00000000030987442521F3FFC0,34.69179111,135.1957711,-1,00001B0000000003098742A521EE7FC0,00001B00000000030987452521F3FFC0,00001B0000000003098744A521F57FC0,
00001B0000000003098745A521F37FC0,34.69187917,135.1957297,-1,00001B00000000030987452521F3FFC0,,,
00001B00000000030987452521F6FFC0,34.69184167,135.1959197,-1,00001B0000000003098745A521F7FFC0,00001B00000000030987452521F67FC0,00001B0000000003098744A521F57FC0,
00001B0000000003098745A521F67FC0,34.69187389,135.1959033,-1,00001B00000000030987452521F67FC0,,,
00001B0000000003098746A521F8FFC0,34.69193389,135.1960506,-1,00001B00000000030987462521F97FC0,,,
00001B00000000030987482521FCFFC0,34.69201222,135.1962506,-1,00001B0000000003098747A521FCFFC0,,,
00001B00000000030987462521F97FC0,34.69189361,135.1960689,-1,00001B00000000030987462521F97FC0,00001B0000000003098745A521F7FFC0,00001B0000000003098746A521FB7FC0,
00001B00000000030987472521FCFFC0,34.69197222,135.1962675,-1,00001B0000000003098748A521FFFFC0,00001B0000000003098747A521FCFFC0,00001B0000000003098746A521FB7FC0,
00001B000000000309874A252202FFC0,34.69211611,135.1966072,-1,00001B000000000309874AA52202FFC0,00001B0000000003098748A521FFFFC0,,
00001B000000000309874B2522027FC0,34.69218806,135.1965781,-1,00001B000000000309874BA522037FC0,00001B000000000309874AA52202FFC0,,
00001B000000000309874CA52205FFC0,34.69226972,135.1967731,-1,00001B000000000309874C252204FFC0,,,
00001B000000000309874BA52203FFC0,34.69221917,135.1966461,-1,00001B000000000309874C252204FFC0,00001B000000000309874BA522037FC0,,
00001B000000000309874AA521E3FFC0,34.69216472,135.1948614,-1,00001B000000000309874A2521E17FC0,00001B0000000003098747A521E57FC0,00001B000000000309874E2521E1FFC0,
00001B00000000030987492521DF7FC0,34.69207194,135.1946214,-1,00001B000000000309874A2521DEFFC0,00001B000000000309874A2521E17FC0,,
00001B000000000309874B2521DE7FC0,34.69219,135.1945608,-1,00001B000000000309874A2521DAFFC0,00001B000000000309874A2521DEFFC0,,
00001B00000000030987492521D7FFC0,34.69205806,135.1942081,-1,00001B000000000309874A2521DAFFC0,,,
00001B000000000309875D2521E67FC0,34.69319139,135.1950036,-1,00001B000000000309875E2521E87FC0,00001B000000000309875D2521E67FC0,00001B000000000309875CA521E47FC0,
00001B000000000309875F2521EAFFC0,34.69329139,135.1952628,-1,00001B000000000309875E2521E87FC0,00001B000000000309875E2521EB7FC0,00001B0000000003098760A521EE7FC0,
00001B000000000309875DA521EBFFC0,34.69320639,135.1953156,-1,00001B000000000309875E2521EB7FC0,,,
00001B0000000003098762A521F4FFC0,34.6934975,135.1958169,-1,00001B0000000003098763A521F77FC0,00001B00000000030987622521F37FC0,,
00001B0000000003098764A521F97FC0,34.69359417,135.1960742,-1,00001B0000000003098763A521F77FC0,00001B00000000030987662521FDFFC0,,
00001B0000000003098767A52201FFC0,34.69377333,135.1965506,-1,00001B00000000030987672522027FC0,00001B00000000030987662521FDFFC0,00001B000000000309876BA521FFFFC0,00001B00000000030987682522037FC0
00001B0000000003098766A522027FC0,34.69372139,135.1965811,-1,00001B00000000030987672522027FC0,,,
00001B0000000003098768A522047FC0,34.69382389,135.1966908,-1,00001B00000000030987682522037FC0,,,
00001B000000000309876FA521FF7FC0,34.69421639,135.1963969,-1,00001B000000000309876FA521FE7FC0,,,
00001B000000000309876F2521FDFFC0,34.69418222,135.1963097,-1,00001B000000000309876BA521FFFFC0,00001B000000000309876EA521FC7FC0,00001B000000000309876FA521FE7FC0,
00001B000000000309876E2521FB7FC0,34.69413361,135.1961725,-1,00001B000000000309876EA521FC7FC0,00001B0000000003098773A521F7FFC0,,
00001B0000000003098778A521F4FFC0,34.69471556,135.1958231,-1,00001B0000000003098773A521F7FFC0,00001B00000000030987762521ED7FC0,,
00001B00000000030987732521E5FFC0,34.69441194,135.1949864,-1,00001B00000000030987762521ED7FC0,00001B00000000030987762521E2FFC0,00001B00000000030987722521E77FC0,
00001B00000000030987792521DF7FC0,34.69472556,135.1946317,-1,00001B00000000030987762521E2FFC0,,,
00001B0000000003098761A521F1FFC0_02,34.69344111,135.1956558,-1,00001B0000000003098760A521EE7FC0,00001B00000000030987622521F37FC0,00001B00000000030987652521EFFFC0,
00001B00000000030987712521E97FC0,34.6942975,135.1951678,-1,00001B00000000030987722521E77FC0,00001B000000000309876D2521EBFFC0,,
00001B00000000030987602521E07FC0,34.69333806,135.1946675,-1,00001B000000000309875E2521E17FC0,00001B00000000030987622521DEFFC0,,
00001B0000000003098768A521EE7FC0,34.69382028,135.1954483,-1,00001B00000000030987652521EFFFC0,00001B00000000030987682521ED7FC0,00001B000000000309876D2521EBFFC0,
00001B00000000030987682521EC7FC0,34.69378083,135.1953578,-1,00001B00000000030987682521ED7FC0,,,
00001B000000000309875C2521CDFFC0,34.69312139,135.1936544,-1,00001B000000000309875E2521D37FC0,,,
00001B00000000030987602521D8FFC0,34.69334167,135.1942669,-1,00001B000000000309875E2521D37FC0,00001B000000000309875BA521DB7FC0,00001B00000000030987612521D87FC0,
00001B00000000030987622521D7FFC0,34.69346389,135.1942128,-1,00001B00000000030987612521D87FC0,00001B00000000030987632521DAFFC0,,
00001B00000000030987642521DDFFC0,34.69357444,135.19453,-1,00001B00000000030987622521DEFFC0,00001B00000000030987632521DAFFC0,00001B0000000003098766A521DBFFC0,
00001B0000000003098769A521DA7FC0,34.69386278,135.1943378,-1,00001B0000000003098766A521DBFFC0,,,
00001B000000000309874E2521DB7FC0,34.69236028,135.1943992,-1,00001B000000000309874EA521DAFFC0,,,
00001B00000000030987552521D77FC0,34.69274139,135.1941933,-1,00001B0000000003098755A521D87FC0,,,
00001B00000000030987552521D97FC0,34.69272917,135.1942989,-1,00001B0000000003098755A521D97FC0,,,
00001B000000000309875BA521E27FC0,34.69310944,135.1948039,-1,00001B000000000309875AA521E37FC0,00001B000000000309875E2521E17FC0,00001B000000000309875CA521E47FC0,
00001B000000000309875CA521E6FFC0,34.69315139,135.1950314,-1,00001B000000000309875D2521E67FC0,,,
00001B00000000030987642521E2FFC0,34.69357472,135.1948292,0,00001B0000000003098765A521E67FC0,00001B0000000003098764A521E2FFC0,00001B00000000030987632521E07FC0,
00001B00000000030987652521E2FFC0,34.69361139,135.1948117,0,00001B0000000003098764A521E2FFC0,,,
00001B00000000030987672521EA7FC0,34.69374556,135.1952367,0,00001B00000000030987672521E9FFC0,,,
00001B000000000309876D2521F77FC0,34.69407222,135.1959714,0,00001B000000000309876DA521F8FFC0,00001B000000000309876CA521F7FFC0,00001B0000000003098770A521F57FC0,
00001B000000000309876E2521FA7FC0,34.69413306,135.1961367,0,00001B000000000309876EA521FA7FC0,00001B000000000309876DA521F8FFC0,,
00001B000000000309876EA521FA7FC0,34.69415222,135.196125,0,00001B000000000309876EA521FA7FC0,,,
00001B00000000030987782521F2FFC0,34.69468222,135.1957178,0,00001B00000000030987782521F1FFC0,,,
00001B00000000030987742521F4FFC0,34.69446444,135.1958283,0,00001B00000000030987742521F47FC0,,,
00001B0000000003098773A521F37FC0,34.69443639,135.1957492,0,00001B0000000003098770A521F57FC0,00001B00000000030987762521F27FC0,00001B00000000030987742521F47FC0,
00001B0000000003098771A521E9FFC0,34.69431722,135.1952175,0,00001B00000000030987722521E97FC0,00001B0000000003098774A521ED7FC0,00001B000000000309876CA521E57FC0,
00001B00000000030987722521E97FC0,34.69435722,135.1951681,0,00001B00000000030987722521E97FC0,,,
00001B00000000030987452521EE7FC0,34.69183972,135.1954489,-1,00001B00000000030987452521EEFFC0,00001B0000000003098744A521EA7FC0,,
00001B0000000003098745A521EFFFC0,34.69186778,135.1955433,-1,00001B00000000030987452521EEFFC0,,,
