﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3904-017923-075328,畑,132.69536411200,32.83578638200,39424,大月町
3904-018546-074110,畑,132.70842590300,32.83025601490,39424,大月町
3904-021177-075255,畑,132.69641016000,32.80645343030,39424,大月町
3904-026108-069292,畑,132.76044593900,32.76238231180,39424,大月町
3904-014798-074943,畑,132.69923046700,32.86399406960,39424,大月町
3904-025069-081861,畑,132.62622476300,32.77088508370,39424,大月町
3904-017392-074021,畑,132.70928517700,32.84066066990,39424,大月町
3904-014896-077562,畑,132.67125112400,32.86292679570,39424,大月町
3904-014858-077659,畑,132.67021777300,32.86326633720,39424,大月町
3904-016783-077474,畑,132.67234877300,32.84591592240,39424,大月町
3904-023255-072446,畑,132.72657005100,32.78790420120,39424,大月町
3904-024112-071819,畑,132.73332750800,32.78021563810,39424,大月町
3904-017216-074896,畑,132.69992044200,32.84219242420,39424,大月町
3904-014478-077063,畑,132.67655149100,32.86673319780,39424,大月町
3904-016543-076060,畑,132.68743218400,32.84817989940,39424,大月町
3904-023904-071387,畑,132.73792125100,32.78212290560,39424,大月町
3904-018493-074193,畑,132.70753684900,32.83072586720,39424,大月町
3904-021583-076468,田,132.68349026700,32.80271063990,39424,大月町
3904-017379-074215,畑,132.70721037700,32.84076665270,39424,大月町
3904-014903-074195,畑,132.70722402400,32.86309588470,39424,大月町
3904-026319-067205,畑,132.78273947400,32.76060448690,39424,大月町
3904-025935-068456,畑,132.76935345500,32.76398791970,39424,大月町
3904-019837-070370,畑,132.74846480700,32.81886157760,39424,大月町
3904-019439-078871,畑,132.65765013600,32.82186724060,39424,大月町
3904-017192-074806,畑,132.70088367500,32.84241042680,39424,大月町
3904-019581-074786,田,132.70128717200,32.82087236630,39424,大月町
3904-019803-075568,畑,132.69295845500,32.81882071550,39424,大月町
3904-015859-072977,田,132.72031860800,32.85455727270,39424,大月町
3904-019585-074779,田,132.70136749000,32.82083850910,39424,大月町
3904-014854-074050,畑,132.70873311200,32.86343258120,39424,大月町
3904-016423-074019,畑,132.70923366600,32.84939931570,39424,大月町
3904-021065-076785,田,132.68006211700,32.80735171640,39424,大月町
3904-012501-074942,畑,132.69904724800,32.88470063620,39424,大月町
3904-021648-078911,田,132.65741509600,32.80194326360,39424,大月町
3904-015954-074638,畑,132.70255530100,32.85353556810,39424,大月町
3904-019388-070954,田,132.74219473300,32.82286865530,39424,大月町
3904-025126-068709,畑,132.76660214600,32.77126731050,39424,大月町
3904-017052-075034,畑,132.69844006900,32.84366068280,39424,大月町
3904-024106-071844,畑,132.73305462600,32.78026452160,39424,大月町
3904-019594-074767,田,132.70149030500,32.82075610590,39424,大月町
3904-021269-076232,田,132.68598332300,32.80555652510,39424,大月町
3904-019383-074564,畑,132.70364944100,32.82267847880,39424,大月町
3904-020978-076359,田,132.68460254600,32.80816647330,39424,大月町
3904-019361-074531,畑,132.70399281800,32.82287132050,39424,大月町
3904-022691-077687,畑,132.67056982500,32.79263429710,39424,大月町
3904-014200-074973,田,132.69885942500,32.86938565570,39424,大月町
3904-025852-068865,田,132.76498246700,32.76471851400,39424,大月町
3904-019466-074233,畑,132.70718687400,32.82194538340,39424,大月町
3904-022621-070330,畑,132.74910815900,32.79375665940,39424,大月町
3904-016845-075160,畑,132.69707175400,32.84552249850,39424,大月町
3904-016427-074211,畑,132.70718028600,32.84935694610,39424,大月町
3904-015141-073951,畑,132.70985736400,32.86096356480,39424,大月町
3904-020753-076169,畑,132.68661595000,32.81020871450,39424,大月町
3904-022670-070360,田,132.74879176300,32.79331059740,39424,大月町
3904-022720-071251,畑,132.73927870000,32.79280928070,39424,大月町
3904-026269-067056,畑,132.78432203700,32.76106571860,39424,大月町
3904-020763-076241,畑,132.68585343400,32.81011360640,39424,大月町
3904-022057-076353,畑,132.68476031300,32.79843646170,39424,大月町
3904-017157-074086,畑,132.70857257100,32.84277823150,39424,大月町
3904-023742-071432,畑,132.73743031800,32.78358137040,39424,大月町
3904-017272-076765,畑,132.67996143800,32.84155812970,39424,大月町
3904-023635-069472,畑,132.75833920800,32.78466751900,39424,大月町
3904-019096-073605,畑,132.71386847500,32.82533168110,39424,大月町
3904-022679-071273,畑,132.73903929900,32.79316922600,39424,大月町
3904-018331-074007,田,132.70951195900,32.83220066360,39424,大月町
3904-022781-070320,畑,132.74922719400,32.79231457170,39424,大月町
3904-023126-070543,畑,132.74687249300,32.78918647790,39424,大月町
3904-019164-073376,畑,132.71631887200,32.82472811600,39424,大月町
3904-022456-077160,畑,132.67617394000,32.79478700400,39424,大月町
3904-025155-068550,畑,132.76829839100,32.77102409410,39424,大月町
3904-022746-070955,畑,132.74244014400,32.79259097880,39424,大月町
3904-021698-071513,畑,132.73640260400,32.80200065120,39424,大月町
3904-014837-077498,畑,132.67192802600,32.86346658870,39424,大月町
3904-026035-069282,畑,132.76054683400,32.76303466150,39424,大月町
3904-021600-073611,田,132.71399518600,32.80275045540,39424,大月町
3904-022976-077851,田,132.66884557900,32.79005310160,39424,大月町
3904-016926-074769,畑,132.70125679900,32.84481594610,39424,大月町
3904-022342-070605,畑,132.74615189600,32.79625469500,39424,大月町
3904-016179-073515,畑,132.71459040600,32.85163296730,39424,大月町
3904-014853-077477,畑,132.67216199200,32.86332009780,39424,大月町
3904-021890-073545,畑,132.71472559100,32.80013423230,39424,大月町
3904-019590-075002,畑,132.69897923600,32.82077819880,39424,大月町
3904-021613-073019,畑,132.72032333100,32.80267416480,39424,大月町
3904-021004-076336,田,132.68485869900,32.80793976710,39424,大月町
3904-018094-072496,田,132.72563260700,32.83443305070,39424,大月町
3904-020807-075644,畑,132.69223229200,32.80976058030,39424,大月町
3904-021265-076303,畑,132.68522666500,32.80558809230,39424,大月町
3904-017343-074931,畑,132.69955937600,32.84104803780,39424,大月町
3904-019088-074178,畑,132.70773897800,32.82535794150,39424,大月町
3904-019471-074001,畑,132.70966431900,32.82192320690,39424,大月町
3904-019791-075112,田,132.69782888200,32.81895554490,39424,大月町
3904-021809-071657,畑,132.73488063000,32.80099191210,39424,大月町
3904-017375-074042,田,132.70906132500,32.84081399150,39424,大月町
3904-015860-072862,畑,132.72154346200,32.85455777740,39424,大月町
3904-023063-069985,畑,132.75282852300,32.78979428150,39424,大月町
3904-016511-075909,畑,132.68904975300,32.84848416160,39424,大月町
3904-019575-071722,畑,132.73401446900,32.82113030750,39424,大月町
3904-021471-076196,畑,132.68638938700,32.80373723310,39424,大月町
3904-021034-075174,畑,132.69726222500,32.80774184950,39424,大月町
3904-019493-075401,畑,132.69471075200,32.82162730950,39424,大月町
3904-020047-070312,畑,132.74909950500,32.81696439110,39424,大月町
3904-021889-078977,畑,132.65672914000,32.79976900870,39424,大月町
3904-019401-074957,田,132.69944699900,32.82248485480,39424,大月町
3904-020151-075523,畑,132.69346616200,32.81568102760,39424,大月町
3904-023879-069371,畑,132.75944388000,32.78247543310,39424,大月町
3904-019263-073546,畑,132.71450464200,32.82382121350,39424,大月町
3904-025760-068908,田,132.76451730000,32.76553840350,39424,大月町
3904-019693-074480,畑,132.70456778700,32.81988653780,39424,大月町
3904-021413-071875,田,132.73251456700,32.80454785760,39424,大月町
3904-024730-071056,畑,132.74151262200,32.77469260360,39424,大月町
3904-017587-073469,田,132.71519503600,32.83894495240,39424,大月町
3904-019387-074063,畑,132.70899093900,32.82266966910,39424,大月町
3904-021715-078848,畑,132.65809047400,32.80134537220,39424,大月町
3904-018406-074242,畑,132.70700145400,32.83150860920,39424,大月町
3904-016124-073781,田,132.71174452100,32.85211717600,39424,大月町
3904-021048-072042,畑,132.73071085800,32.80782753860,39424,大月町
3904-015989-075806,田,132.69010556300,32.85319189420,39424,大月町
3904-018290-074110,畑,132.70840966600,32.83255823110,39424,大月町
3904-014929-074090,畑,132.70831611200,32.86294747210,39424,大月町
3904-018270-076357,田,132.68440069100,32.83258560920,39424,大月町
3904-014887-077593,畑,132.67092405700,32.86300783980,39424,大月町
3904-019475-074226,畑,132.70726245900,32.82187118320,39424,大月町
3904-022449-077354,畑,132.67411072600,32.79483426270,39424,大月町
3904-018311-074133,畑,132.70815704900,32.83237155760,39424,大月町
3904-014664-077150,畑,132.67563923900,32.86504826700,39424,大月町
3904-025762-068897,田,132.76464314100,32.76552046470,39424,大月町
3904-016711-074997,畑,132.69870665100,32.84678183140,39424,大月町
3904-019814-073759,畑,132.71227086900,32.81884495350,39424,大月町
3904-022375-077059,畑,132.67725393500,32.79552473450,39424,大月町
3904-026398-069049,畑,132.76306231800,32.75977594690,39424,大月町
3904-019802-073662,畑,132.71330573600,32.81895625850,39424,大月町
3904-020592-069555,畑,132.75722603100,32.81209933540,39424,大月町
3904-019559-074326,田,132.70619763100,32.82110344180,39424,大月町
3904-025830-068872,田,132.76491296400,32.76491390770,39424,大月町
3904-015930-074563,畑,132.70338115500,32.85381180140,39424,大月町
3904-022411-076689,畑,132.68120254100,32.79522941240,39424,大月町
3904-017153-074549,畑,132.70362655000,32.84278194790,39424,大月町
3904-014911-077579,畑,132.67107105600,32.86278732550,39424,大月町
3904-016107-073009,畑,132.71999307400,32.85231806950,39424,大月町
3904-022088-071232,畑,132.73943416000,32.79850813670,39424,大月町
3904-019943-074866,田,132.70046802700,32.81760567390,39424,大月町
3904-020269-069699,畑,132.75566327900,32.81500947750,39424,大月町
3904-016535-072523,畑,132.72522251700,32.84849528710,39424,大月町
3904-015628-078257,畑,132.66388953300,32.85627504790,39424,大月町
3904-017352-074950,畑,132.69935318300,32.84096165890,39424,大月町
3904-019509-075514,畑,132.69351237800,32.82147238120,39424,大月町
3904-015984-074186,畑,132.70741034800,32.85334782830,39424,大月町
3904-019996-070291,畑,132.74932248800,32.81742671750,39424,大月町
3904-016513-074047,田,132.70893421600,32.84858652600,39424,大月町
3904-021545-071591,田,132.73555993800,32.80337524990,39424,大月町
3904-019646-073844,畑,132.71134976100,32.82034870330,39424,大月町
3904-019490-074069,田,132.70893624600,32.82174004170,39424,大月町
3904-021712-071364,畑,132.73800036600,32.80188308920,39424,大月町
3904-017799-073996,畑,132.70958460000,32.83699554300,39424,大月町
3904-022798-070954,畑,132.74246103100,32.79212166470,39424,大月町
3904-015971-075370,畑,132.69475616000,32.85338996780,39424,大月町
3904-015968-075831,田,132.68983944700,32.85337924700,39424,大月町
3904-021447-071648,畑,132.73494255700,32.80425858330,39424,大月町
3904-016874-075894,畑,132.68923980700,32.84520727460,39424,大月町
3904-016354-072531,田,132.72512372000,32.85011974360,39424,大月町
3904-022848-077761,畑,132.66979866100,32.79121162730,39424,大月町
3904-021919-075922,畑,132.68934505000,32.79971160560,39424,大月町
3904-017416-075120,畑,132.69754457700,32.84037431540,39424,大月町
3904-017470-074331,畑,132.70598208900,32.83993858780,39424,大月町
3904-025194-068702,畑,132.76667290700,32.77065494870,39424,大月町
3904-017859-073817,畑,132.71150064100,32.83646608030,39424,大月町
3904-023601-071530,畑,132.73636984700,32.78484500370,39424,大月町
3904-021978-076570,畑,132.68243891900,32.79913890240,39424,大月町
3904-015969-074565,畑,132.70335902400,32.85345658990,39424,大月町
3904-016747-073652,畑,132.71317338300,32.84650410540,39424,大月町
3904-022941-071020,畑,132.74176014400,32.79082513540,39424,大月町
3904-022664-071277,畑,132.73900457300,32.79330533730,39424,大月町
3904-023007-076747,田,132.68062816700,32.78984713370,39424,大月町
3904-017014-073480,田,132.71503739100,32.84410822820,39424,大月町
3904-022628-071129,田,132.74057376400,32.79363901330,39424,大月町
3904-018504-074298,畑,132.70641592700,32.83061886050,39424,大月町
3904-019619-073954,田,132.71018308200,32.82058411670,39424,大月町
3904-014842-077468,畑,132.67225182400,32.86342033180,39424,大月町
3904-024080-071830,畑,132.73320998500,32.78050214520,39424,大月町
3904-014269-074965,畑,132.69894558000,32.86876290180,39424,大月町
3904-022915-076660,田,132.68155797900,32.79068108960,39424,大月町
3904-019436-075052,畑,132.69844016700,32.82216681110,39424,大月町
3904-022039-073368,畑,132.71662965500,32.79880446500,39424,大月町
3904-025882-068423,畑,132.76970170000,32.76447565320,39424,大月町
3904-015829-074663,田,132.70230311000,32.85471375240,39424,大月町
3904-015939-074576,畑,132.70324287900,32.85372830710,39424,大月町
3904-016772-073629,畑,132.71342326700,32.84628071030,39424,大月町
3904-017997-073818,畑,132.71150627100,32.83522386910,39424,大月町
3904-023727-071454,畑,132.73719143100,32.78371189340,39424,大月町
3904-026355-067239,畑,132.78237287800,32.76028351540,39424,大月町
3904-016941-075411,田,132.69439891200,32.84463233300,39424,大月町
3904-017014-073927,畑,132.71025617900,32.84408259710,39424,大月町
3904-021365-071617,畑,132.73527181200,32.80499871250,39424,大月町
3904-019447-074008,畑,132.70958653200,32.82213928500,39424,大月町
3904-019787-075101,田,132.69794039200,32.81899301390,39424,大月町
3904-021673-071240,畑,132.73931808900,32.80224753160,39424,大月町
3904-026363-067199,畑,132.78280075000,32.76021293770,39424,大月町
3904-014956-077605,畑,132.67079576900,32.86237821420,39424,大月町
3904-025165-068679,畑,132.76692147400,32.77092312210,39424,大月町
3904-021979-073207,畑,132.71834330000,32.79936221280,39424,大月町
3904-026427-067239,畑,132.78238111200,32.75962732080,39424,大月町
3904-022110-076348,畑,132.68482256500,32.79796081160,39424,大月町
3904-017201-077210,畑,132.67520297000,32.84216946500,39424,大月町
3904-016406-074480,畑,132.70430443200,32.84952409150,39424,大月町
3904-019685-075097,畑,132.69797767400,32.81991488130,39424,大月町
3904-020141-075498,畑,132.69372784200,32.81577880550,39424,大月町
3904-022144-071421,畑,132.73742669900,32.79798809810,39424,大月町
3904-019305-073289,田,132.71725190600,32.82346512640,39424,大月町
3904-016079-075301,畑,132.69550387300,32.85241401420,39424,大月町
3904-020110-075489,畑,132.69382647700,32.81605776980,39424,大月町
3904-022549-070415,畑,132.74819829000,32.79439899200,39424,大月町
3904-019586-075676,田,132.69178274900,32.82076959430,39424,大月町
3904-022530-070484,畑,132.74745949100,32.79456687650,39424,大月町
3904-014146-075336,田,132.69497593100,32.86984088400,39424,大月町
3904-016890-073725,畑,132.71241164400,32.84521264360,39424,大月町
3904-022218-071159,田,132.74022836100,32.79734095960,39424,大月町
3904-016841-073798,畑,132.71162321600,32.84564649860,39424,大月町
3904-016387-074015,畑,132.70927261300,32.84972597250,39424,大月町
3904-016409-076258,畑,132.68530511300,32.84937520460,39424,大月町
3904-024449-068785,田,132.76573440100,32.77737533400,39424,大月町
3904-016094-075268,田,132.69585471400,32.85228514800,39424,大月町
3904-014895-075197,畑,132.69651997400,32.86310106030,39424,大月町
3904-019499-074082,畑,132.70880500800,32.82166615880,39424,大月町
3904-026365-067071,畑,132.78416524400,32.76020154470,39424,大月町
3904-019088-073559,畑,132.71435525100,32.82540640200,39424,大月町
3904-016367-075232,畑,132.69627077000,32.84982706100,39424,大月町
3904-022139-071419,畑,132.73744470200,32.79803671540,39424,大月町
3904-023182-072466,畑,132.72635205300,32.78856383490,39424,大月町
3904-022443-077498,畑,132.67256450200,32.79487825490,39424,大月町
3904-024988-081869,畑,132.62613170600,32.77161440450,39424,大月町
3904-016419-076184,畑,132.68609757900,32.84929358930,39424,大月町
3904-023658-071485,畑,132.73686023200,32.78433213960,39424,大月町
3904-019805-070294,畑,132.74928116700,32.81915282060,39424,大月町
3904-018231-074074,畑,132.70878487500,32.83309732220,39424,大月町
3904-016530-074106,畑,132.70831266900,32.84842876590,39424,大月町
3904-019390-073702,畑,132.71285139200,32.82267193280,39424,大月町
3904-016252-073572,田,132.71399054400,32.85097070220,39424,大月町
3904-026318-069201,畑,132.76143711300,32.76049613910,39424,大月町
3904-020795-075641,畑,132.69225989100,32.80987331260,39424,大月町
3904-017871-073905,畑,132.71056029000,32.83635766900,39424,大月町
3904-019440-078883,畑,132.65752521600,32.82186128470,39424,大月町
3904-023943-072209,畑,132.72915031300,32.78171628780,39424,大月町
3904-022465-076486,畑,132.68337154200,32.79475440610,39424,大月町
3904-025159-068569,畑,132.76809025000,32.77098382550,39424,大月町
3904-016708-074244,畑,132.70684906000,32.84681354920,39424,大月町
3904-018294-074419,畑,132.70510927500,32.83250855720,39424,大月町
3904-021750-078882,畑,132.65772841800,32.80102825440,39424,大月町
3904-017366-073649,畑,132.71325636100,32.84092552390,39424,大月町
3904-019978-074831,畑,132.70083847000,32.81729057860,39424,大月町
3904-016397-074483,畑,132.70426832000,32.84960473870,39424,大月町
3904-025187-068845,田,132.76514944600,32.77071338490,39424,大月町
3904-021246-075328,畑,132.69563925800,32.80582548230,39424,大月町
3904-024142-071864,畑,132.73285274300,32.77994408090,39424,大月町
3904-014587-075274,田,132.69566922600,32.86586904330,39424,大月町
3904-019904-070299,畑,132.74922709900,32.81825549520,39424,大月町
3904-019189-071158,畑,132.74000130400,32.82465020870,39424,大月町
3904-021838-073233,畑,132.71804759600,32.80062809960,39424,大月町
3904-015061-074649,田,132.70238438700,32.86163887990,39424,大月町
3904-017006-073484,田,132.71498656700,32.84418577320,39424,大月町
3904-022792-077836,田,132.66899179600,32.79170995730,39424,大月町
3904-019187-073748,畑,132.71234682100,32.82450003980,39424,大月町
3904-025317-068835,田,132.76526209700,32.76954468760,39424,大月町
3904-017370-073583,畑,132.71396257900,32.84089251610,39424,大月町
3904-020529-074156,田,132.70809885000,32.81237129920,39424,大月町
3904-019862-074490,畑,132.70447018400,32.81835961800,39424,大月町
3904-016600-073989,畑,132.70955804900,32.84780698530,39424,大月町
3904-022892-076596,田,132.68223598000,32.79089841060,39424,大月町
3904-019643-074448,田,132.70490900600,32.82034093350,39424,大月町
3904-019646-072824,畑,132.72224941800,32.82042349480,39424,大月町
3904-016406-073985,田,132.70958556700,32.84955695670,39424,大月町
3904-021508-071703,田,132.73435946700,32.80369972630,39424,大月町
3904-018381-074248,畑,132.70693599500,32.83173241050,39424,大月町
3904-016208-075322,田,132.69529468300,32.85125144220,39424,大月町
3904-019647-074396,畑,132.70545598500,32.82030943150,39424,大月町
3904-021708-079426,畑,132.65192438200,32.80136558050,39424,大月町
3904-022590-077466,畑,132.67292596600,32.79355235690,39424,大月町
3904-020697-076147,畑,132.68685155400,32.81071955450,39424,大月町
3904-020717-076163,畑,132.68667425800,32.81053679020,39424,大月町
3904-021380-071625,畑,132.73518782200,32.80486258710,39424,大月町
3904-019635-075170,畑,132.69715982500,32.82044770540,39424,大月町
3904-025965-069307,畑,132.76027529200,32.76366400330,39424,大月町
3904-021606-071274,畑,132.73895305100,32.80285076630,39424,大月町
3904-016291-075443,畑,132.69400112200,32.85049265540,39424,大月町
3904-017526-073980,畑,132.70973547900,32.83945602460,39424,大月町
3904-022766-071154,畑,132.74032124800,32.79240069740,39424,大月町
3904-012509-074984,畑,132.69860165300,32.88462873820,39424,大月町
3904-016595-075787,畑,132.69035836200,32.84773328450,39424,大月町
3904-016339-075239,畑,132.69619042200,32.85008027190,39424,大月町
3904-016361-074247,畑,132.70678656800,32.84994149120,39424,大月町
3904-020906-076772,田,132.68019628900,32.80879424190,39424,大月町
3904-019551-072885,田,132.72159002000,32.82127085700,39424,大月町
3904-015891-075369,畑,132.69475894800,32.85410609390,39424,大月町
3904-016941-073857,畑,132.71100143800,32.84474580820,39424,大月町
3904-015649-074262,田,132.70656740800,32.85636600450,39424,大月町
3904-025987-068640,田,132.76739428000,32.76351294390,39424,大月町
3904-020825-075600,畑,132.69270251200,32.80960159500,39424,大月町
3904-019363-073219,畑,132.71800589200,32.82294704480,39424,大月町
3904-022846-077822,田,132.66914663100,32.79122099890,39424,大月町
3904-016013-075591,畑,132.69240700900,32.85299650640,39424,大月町
3904-016145-072552,田,132.72488078400,32.85200390760,39424,大月町
3904-016730-074036,畑,132.70907168700,32.84663080070,39424,大月町
3904-022461-077362,畑,132.67402530100,32.79472501580,39424,大月町
3904-026146-069241,畑,132.76099043500,32.76204412960,39424,大月町
3904-021688-076596,畑,132.68214006700,32.80175388790,39424,大月町
3904-026093-069266,畑,132.76071987700,32.76251392820,39424,大月町
3904-022376-071198,畑,132.73982405700,32.79591017180,39424,大月町
3904-022920-076683,田,132.68130998400,32.79063423490,39424,大月町
3904-022447-077503,畑,132.67251444000,32.79484525120,39424,大月町
3904-021057-076214,田,132.68616160900,32.80746704640,39424,大月町
3904-022211-071149,田,132.74033024100,32.79740030270,39424,大月町
3904-022655-077432,田,132.67329205900,32.79297248140,39424,大月町
3904-017122-074515,畑,132.70398888200,32.84306715680,39424,大月町
3904-021599-076512,田,132.68302992300,32.80256293800,39424,大月町
3904-015413-074151,畑,132.70773922000,32.85850248850,39424,大月町
3904-019471-073793,田,132.71188430100,32.82193714100,39424,大月町
3904-015677-078390,畑,132.66247286900,32.85582342560,39424,大月町
3904-020261-069370,田,132.75917958900,32.81510062520,39424,大月町
3904-020839-072092,畑,132.73015524400,32.80970868990,39424,大月町
3904-019465-072943,田,132.72096643300,32.82204469200,39424,大月町
3904-016326-075889,田,132.68924723700,32.85015352310,39424,大月町
3904-019626-070361,畑,132.74854661600,32.82075836500,39424,大月町
3904-016048-073003,畑,132.72004922500,32.85284896060,39424,大月町
3904-019469-073965,畑,132.71004440600,32.82194020260,39424,大月町
3904-017510-073274,畑,132.71727184000,32.83964855150,39424,大月町
3904-016508-073566,畑,132.71407176700,32.84866803550,39424,大月町
3904-020109-075896,畑,132.68947981300,32.81603685130,39424,大月町
3904-022052-073298,畑,132.71737722400,32.79869201210,39424,大月町
3904-016142-073381,畑,132.71602598100,32.85197530570,39424,大月町
3904-016202-075576,田,132.69257758800,32.85128602280,39424,大月町
3904-017359-073600,畑,132.71377723700,32.84098609200,39424,大月町
3904-014659-075171,畑,132.69677844400,32.86522776430,39424,大月町
3904-019735-075380,田,132.69495439500,32.81944549370,39424,大月町
3904-014770-077341,畑,132.67360206700,32.86407697070,39424,大月町
3904-025921-068713,田,132.76661136400,32.76409793210,39424,大月町
3904-014647-074424,田,132.70475476700,32.86539355960,39424,大月町
3904-016287-075150,畑,132.69713996900,32.85055613650,39424,大月町
3904-021445-076654,田,132.68149782000,32.80394043540,39424,大月町
3904-024909-068621,畑,132.76751986700,32.77323160600,39424,大月町
3904-018081-074110,畑,132.70829388800,32.83446011510,39424,大月町
3904-019041-073087,田,132.71938844600,32.82586032940,39424,大月町
3904-016268-075883,畑,132.68930696600,32.85067433830,39424,大月町
3904-016343-074430,畑,132.70483143300,32.85009351340,39424,大月町
3904-021418-071659,畑,132.73482922500,32.80451430390,39424,大月町
3904-015821-074316,畑,132.70600222200,32.85480608620,39424,大月町
3904-020498-074146,田,132.70820247600,32.81265351850,39424,大月町
3904-022934-076706,田,132.68106147800,32.79051218280,39424,大月町
3904-022942-077549,田,132.67206956900,32.79037301550,39424,大月町
3904-014843-077631,畑,132.67050845800,32.86339503630,39424,大月町
3904-019869-074486,畑,132.70452056100,32.81829523250,39424,大月町
3904-022784-070946,畑,132.74254746500,32.79224807770,39424,大月町
3904-019478-074896,畑,132.70011019800,32.82179846280,39424,大月町
3904-017972-074180,田,132.70763186700,32.83541978130,39424,大月町
3904-021555-076589,田,132.68219831700,32.80295147830,39424,大月町
3904-021914-073170,畑,132.71872684100,32.79994611150,39424,大月町
3904-021258-071720,田,132.73415852200,32.80595735820,39424,大月町
3904-022526-076500,畑,132.68322981700,32.79420277740,39424,大月町
3904-019500-070079,畑,132.75154795200,32.82191123060,39424,大月町
3904-014983-077581,畑,132.67106137100,32.86214350380,39424,大月町
3904-017574-073993,畑,132.70959811400,32.83902994980,39424,大月町
3904-016912-075112,畑,132.69758754500,32.84492226120,39424,大月町
3904-018012-073834,畑,132.71132892300,32.83508799630,39424,大月町
3904-016993-076106,田,132.68698375500,32.84411779420,39424,大月町
3904-014641-075188,畑,132.69659827200,32.86539254640,39424,大月町
3904-019247-073127,田,132.71898485600,32.82400159130,39424,大月町
3904-022291-077054,畑,132.67729799400,32.79628193650,39424,大月町
3904-026362-069202,畑,132.76143231700,32.76009238110,39424,大月町
3904-015916-075837,田,132.68977106100,32.85385363860,39424,大月町
3904-013775-075864,畑,132.68930459000,32.87315115340,39424,大月町
3904-020039-075947,畑,132.68892543800,32.81666836610,39424,大月町
3904-016421-074000,田,132.70942851100,32.84941808470,39424,大月町
3904-016140-073011,田,132.71997489600,32.85202151320,39424,大月町
3904-016510-073987,畑,132.70957468400,32.84862267530,39424,大月町
3904-022857-077543,田,132.67211750100,32.79114204320,39424,大月町
3904-017417-073537,畑,132.71445230600,32.84047105960,39424,大月町
3904-016632-074323,畑,132.70599630800,32.84749383330,39424,大月町
3904-021909-071438,畑,132.73722577200,32.80010405470,39424,大月町
3904-020999-076360,田,132.68459678600,32.80798051540,39424,大月町
3904-016772-075041,畑,132.69834144200,32.84619021940,39424,大月町
3904-021958-071476,田,132.73682461200,32.79965746050,39424,大月町
3904-019248-073050,田,132.71980115900,32.82399491630,39424,大月町
3904-019346-078904,畑,132.65729479900,32.82270418690,39424,大月町
3904-015921-074212,畑,132.70712422200,32.85391515350,39424,大月町
3904-017442-073919,畑,132.71037801900,32.84022338690,39424,大月町
3904-016883-073756,畑,132.71207622300,32.84526872120,39424,大月町
3904-016977-074883,田,132.70004382000,32.84434715230,39424,大月町
3904-019582-074795,田,132.70119921300,32.82086624550,39424,大月町
3904-025425-068941,畑,132.76414294100,32.76856184420,39424,大月町
3904-025253-068620,畑,132.76756178200,32.77013024230,39424,大月町
3904-026370-067259,畑,132.78216223400,32.76014150900,39424,大月町
3904-020995-076527,畑,132.68281929400,32.80800577950,39424,大月町
3904-016526-074024,畑,132.70918779800,32.84847691620,39424,大月町
3904-016570-075707,畑,132.69121069200,32.84796217890,39424,大月町
3904-016465-073748,畑,132.71212757200,32.84904542160,39424,大月町
3904-023205-072469,畑,132.72632063000,32.78834819710,39424,大月町
3904-021972-073225,畑,132.71814697200,32.79942005430,39424,大月町
3904-012593-074988,畑,132.69856787300,32.88386842820,39424,大月町
3904-014986-075356,田,132.69482736000,32.86226672870,39424,大月町
3904-022391-077138,畑,132.67641007600,32.79537184250,39424,大月町
3904-019466-073236,畑,132.71783478900,32.82202035050,39424,大月町
3904-016673-074325,田,132.70598480900,32.84712946360,39424,大月町
3904-012565-074997,畑,132.69847249600,32.88412210840,39424,大月町
3904-021975-073265,畑,132.71772179200,32.79939249070,39424,大月町
3904-023457-071615,畑,132.73544770100,32.78613923840,39424,大月町
3904-016951-075442,畑,132.69407071500,32.84454714200,39424,大月町
3904-022410-070632,畑,132.74586737200,32.79564064460,39424,大月町
3904-021174-071671,畑,132.73467352100,32.80671401230,39424,大月町
3904-018988-071304,畑,132.73843336300,32.82645070060,39424,大月町
3904-014948-074042,畑,132.70886601500,32.86270006020,39424,大月町
3904-019663-073955,田,132.71017296300,32.82019522090,39424,大月町
3904-025043-070411,畑,132.74842743200,32.77190799760,39424,大月町
3904-018118-075531,田,132.69321411000,32.83401495960,39424,大月町
3904-022166-071030,畑,132.74160137900,32.79781197860,39424,大月町
3904-019869-072785,畑,132.72268005600,32.81841506130,39424,大月町
3904-016652-075354,畑,132.69498967100,32.84724739730,39424,大月町
3904-019797-070610,畑,132.74590425900,32.81920347030,39424,大月町
3904-026414-067131,畑,132.78353426100,32.75975151320,39424,大月町
3904-022136-071747,畑,132.73394171300,32.79803769920,39424,大月町
3904-019477-073755,畑,132.71228712600,32.82188089720,39424,大月町
3904-020646-075249,田,132.69643681700,32.81123764120,39424,大月町
3904-018111-074687,畑,132.70223257700,32.83413825600,39424,大月町
3904-016291-075185,畑,132.69676662800,32.85051770880,39424,大月町
3904-026376-067274,畑,132.78199999900,32.76008835430,39424,大月町
3904-022353-077123,畑,132.67656376300,32.79571905530,39424,大月町
3904-012738-075563,畑,132.69243745700,32.88252349380,39424,大月町
3904-019573-070429,畑,132.74781494500,32.82123491660,39424,大月町
3904-021900-076047,田,132.68801604000,32.79987360560,39424,大月町
