﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-116182-010359,田,137.05324862900,34.95268383170,23212,安城市
2307-115007-009998,田,137.05718865300,34.96327683540,23212,安城市
2307-120629-013050,畑,137.02385065400,34.91256313310,23212,安城市
2307-118008-012139,畑,137.03377846500,34.93620336940,23212,安城市
2307-113630-005761,田,137.10357622200,34.97572008380,23212,安城市
2307-112513-005830,田,137.10280403500,34.98579426060,23212,安城市
2307-120309-006049,畑,137.10047006300,34.91550723590,23212,安城市
2307-121931-006151,畑,137.09936056800,34.90088531210,23212,安城市
2307-119597-007524,田,137.08431945800,34.92191501740,23212,安城市
2307-119989-009742,田,137.06003984400,34.91836533330,23212,安城市
2307-121706-007482,田,137.08479081100,34.90290993910,23212,安城市
2307-120137-011526,田,137.04052068200,34.91701658300,23212,安城市
2307-115137-011977,畑,137.03551426500,34.96207831980,23212,安城市
2307-113441-004905,田,137.11294637200,34.97742918630,23212,安城市
2307-121547-013102,田,137.02330082600,34.90428675730,23212,安城市
2307-112682-005266,田,137.10898165900,34.98427321290,23212,安城市
2307-118370-013535,田,137.01850460000,34.93292184390,23212,安城市
2307-121814-013354,畑,137.02054478400,34.90187411580,23212,安城市
2307-119016-005154,畑,137.11024793300,34.92717553470,23212,安城市
2307-116709-010483,畑,137.05189559100,34.94792603840,23212,安城市
2307-120416-012468,畑,137.03021409300,34.91448875490,23212,安城市
2307-116235-010108,畑,137.05599736700,34.95220516200,23212,安城市
2307-120116-007237,田,137.08746078800,34.91724562270,23212,安城市
2307-111958-008199,田,137.07685570000,34.99077809410,23212,安城市
2307-117732-011540,田,137.04033265600,34.93869315870,23212,安城市
2307-113325-009449,田,137.06317991300,34.97844462460,23212,安城市
2307-121793-006778,畑,137.09250370100,34.90212460920,23212,安城市
2307-120578-006100,畑,137.09990835100,34.91308880130,23212,安城市
2307-118325-010664,畑,137.04992882300,34.93335421900,23212,安城市
2307-115425-009904,田,137.05822299100,34.95950600310,23212,安城市
2307-112060-005778,田,137.10337299200,34.98987938190,23212,安城市
2307-121657-012661,畑,137.02812814500,34.90329295400,23212,安城市
2307-114005-008895,畑,137.06924577300,34.97239184280,23212,安城市
2307-119295-007428,畑,137.08535897000,34.92464129410,23212,安城市
2307-120985-013314,畑,137.02096788000,34.90934421810,23212,安城市
2307-121131-008966,畑,137.06854932900,34.90808108500,23212,安城市
2307-116772-013295,畑,137.02110793500,34.94732318170,23212,安城市
2307-118581-008771,田,137.07065391900,34.93107013930,23212,安城市
2307-112811-005338,田,137.10820154000,34.98311094770,23212,安城市
2307-116569-013256,畑,137.02153350800,34.94916153970,23212,安城市
2307-113735-004213,畑,137.12052529100,34.97478161130,23212,安城市
2307-121194-013353,田,137.02054772800,34.90745924130,23212,安城市
2307-121107-010116,畑,137.05596540200,34.90828236520,23212,安城市
2307-118431-010566,畑,137.05100726600,34.93240538400,23212,安城市
2307-119251-010284,田,137.05410200000,34.92501414040,23212,安城市
2307-113127-004205,田,137.12061384100,34.98026436540,23212,安城市
2307-118965-007344,田,137.08628098800,34.92761994320,23212,安城市
2307-116486-004970,田,137.11225139000,34.94998161280,23212,安城市
2307-112480-004714,田,137.11503267500,34.98609027230,23212,安城市
2307-119094-007193,田,137.08793353500,34.92645163310,23212,安城市
2307-121317-013595,畑,137.01789746900,34.90635466360,23212,安城市
2307-113764-009690,田,137.06054210800,34.97448096160,23212,安城市
2307-120665-008753,畑,137.07087883100,34.91227706370,23212,安城市
2307-119824-011436,畑,137.04150057000,34.91984025900,23212,安城市
2307-115412-010388,田,137.05291225200,34.95962185600,23212,安城市
2307-115746-008803,畑,137.07027176100,34.95662634260,23212,安城市
2307-118935-007566,田,137.08384526600,34.92788811250,23212,安城市
2307-113128-006114,田,137.09970137100,34.98024856960,23212,安城市
2307-113572-009686,田,137.06058813600,34.97621566300,23212,安城市
2307-121413-013050,畑,137.02386180700,34.90549098700,23212,安城市
2307-123159-012157,畑,137.03366105700,34.88976605950,23212,安城市
2307-113338-005005,田,137.11184769900,34.97835584080,23212,安城市
2307-112291-006814,田,137.09202723600,34.98778950620,23212,安城市
2307-110401-005255,畑,137.10909712900,35.00483172310,23212,安城市
2307-122377-007086,畑,137.08925509900,34.89685914990,23212,安城市
2307-116200-008926,畑,137.06893225600,34.95253203550,23212,安城市
2307-115913-011667,田,137.03891656900,34.95509285540,23212,安城市
2307-118217-011348,畑,137.04243932300,34.93432710960,23212,安城市
2307-120011-011270,畑,137.04331821500,34.91815606990,23212,安城市
2307-119038-010656,田,137.05003286400,34.92693205120,23212,安城市
2307-113532-009247,田,137.06539131400,34.97657619500,23212,安城市
2307-113147-005212,田,137.10957840500,34.98007685500,23212,安城市
2307-118211-005222,田,137.10949986700,34.93442725550,23212,安城市
2307-120821-007171,畑,137.08818548300,34.91089116380,23212,安城市
2307-120912-010701,田,137.04956255900,34.91004003400,23212,安城市
2307-113683-004135,畑,137.12138397300,34.97525211170,23212,安城市
2307-117554-013990,田,137.01350937500,34.94026788500,23212,安城市
2307-122210-012556,畑,137.02927824200,34.89831437830,23212,安城市
2307-113879-005982,田,137.10114849700,34.97347767230,23212,安城市
2307-122070-006966,畑,137.09044343000,34.89963368860,23212,安城市
2307-115872-004716,田,137.11502986300,34.95551467140,23212,安城市
2307-111288-005068,田,137.11114904300,34.99683537930,23212,安城市
2307-118473-010676,田,137.04980517200,34.93201939530,23212,安城市
2307-116711-009107,田,137.06696197800,34.94792552190,23212,安城市
2307-117471-013320,畑,137.02084888500,34.94102858520,23212,安城市
2307-118715-008995,畑,137.06820595200,34.92985797010,23212,安城市
2307-116442-005596,田,137.10539757600,34.95037350020,23212,安城市
2307-115626-012406,田,137.03082062500,34.95767102600,23212,安城市
2307-115122-012281,畑,137.03218932700,34.96220956050,23212,安城市
2307-112853-005304,田,137.10857144700,34.98273133680,23212,安城市
2307-116263-005096,田,137.11086512000,34.95199380970,23212,安城市
2307-110803-006615,田,137.09419873900,35.00120225090,23212,安城市
2307-113789-007995,田,137.07910355100,34.97427729720,23212,安城市
2307-112753-005037,田,137.11149212100,34.98363323630,23212,安城市
2307-115867-009699,田,137.06046321800,34.95552182750,23212,安城市
2307-115847-008835,畑,137.06993189300,34.95571770180,23212,安城市
2307-117657-010321,田,137.05367844100,34.93938554240,23212,安城市
2307-118072-012697,畑,137.02767861700,34.93561932820,23212,安城市
2307-116690-007008,田,137.08993722300,34.94812646190,23212,安城市
2307-118578-012145,畑,137.03372649700,34.93105757060,23212,安城市
2307-122336-010938,畑,137.04699043400,34.89719759680,23212,安城市
2307-121763-007638,田,137.08308920400,34.90239298620,23212,安城市
2307-120930-008725,畑,137.07118483500,34.90989353710,23212,安城市
2307-121835-010633,畑,137.05031373100,34.90171913650,23212,安城市
2307-116814-012869,畑,137.02577562600,34.94695399990,23212,安城市
2307-113790-006396,畑,137.09661705800,34.97427635930,23212,安城市
2307-111007-005005,畑,137.11183630100,34.99937310370,23212,安城市
2307-123105-012689,田,137.02783330800,34.89024585310,23212,安城市
2307-117066-010698,田,137.04954536800,34.94470891740,23212,安城市
2307-111532-004926,畑,137.11270316600,34.99463618520,23212,安城市
2307-110827-006999,田,137.08998710700,35.00098294290,23212,安城市
2307-121517-012008,畑,137.03526857900,34.90456399330,23212,安城市
2307-116166-009193,畑,137.06600580000,34.95283926040,23212,安城市
2307-110848-007981,田,137.07923340300,35.00078169160,23212,安城市
2307-118466-010005,田,137.05714269200,34.93209399080,23212,安城市
2307-116865-006376,田,137.09686019900,34.94655485780,23212,安城市
2307-118303-010634,畑,137.05026045300,34.93355650500,23212,安城市
2307-122004-006816,田,137.09208382800,34.90022672500,23212,安城市
2307-116660-006111,畑,137.09976410400,34.94840387620,23212,安城市
2307-116348-013046,畑,137.02383055900,34.95115589540,23212,安城市
2307-121238-010881,畑,137.04759395800,34.90709271980,23212,安城市
2307-120931-012867,田,137.02585378800,34.90984089930,23212,安城市
2307-115820-006119,田,137.09967145400,34.95597753060,23212,安城市
2307-116851-010598,田,137.05063309500,34.94664209190,23212,安城市
2307-119635-007969,田,137.07944331400,34.92157318810,23212,安城市
2307-113666-003945,田,137.12345826800,34.97540785750,23212,安城市
2307-114016-008881,畑,137.06940633100,34.97222004200,23212,安城市
2307-119924-007440,畑,137.08524230100,34.91897295380,23212,安城市
2307-116197-010223,畑,137.05473171500,34.95254399590,23212,安城市
2307-115326-005335,畑,137.10820501600,34.96036651440,23212,安城市
2307-115839-004614,田,137.11614472800,34.95581156790,23212,安城市
2307-121133-005933,畑,137.10174040100,34.90808345930,23212,安城市
2307-113279-004179,畑,137.12089127100,34.97889443860,23212,安城市
2307-117100-011422,田,137.04161914500,34.94439275620,23212,安城市
2307-121475-010125,畑,137.05587013600,34.90496319280,23212,安城市
2307-113114-005246,田,137.10920349200,34.98037605910,23212,安城市
2307-117196-013362,畑,137.02038310800,34.94350148270,23212,安城市
2307-114698-010052,田,137.05658524100,34.96605840340,23212,安城市
2307-120048-011744,田,137.03813978600,34.91781442990,23212,安城市
2307-116222-006351,田,137.09712994600,34.95235258000,23212,安城市
2307-112842-008345,畑,137.07526663800,34.98280460690,23212,安城市
2307-114712-009214,畑,137.06576472900,34.96594108130,23212,安城市
2307-115272-009479,畑,137.06287039500,34.96089350520,23212,安城市
2307-120124-010213,畑,137.05489700500,34.91714264860,23212,安城市
2307-119797-009287,畑,137.06502334600,34.92009971550,23212,安城市
2307-123005-008418,畑,137.07456732700,34.89118738870,23212,安城市
2307-118351-005159,畑,137.11019656800,34.93316846870,23212,安城市
2307-121865-010693,畑,137.04966377000,34.90144929240,23212,安城市
2307-117617-009405,畑,137.06370466800,34.93974958460,23212,安城市
2307-113922-005996,田,137.10099648500,34.97309073610,23212,安城市
2307-112980-004393,畑,137.11854542400,34.98159004510,23212,安城市
2307-118547-011883,畑,137.03659110500,34.93133978470,23212,安城市
2307-120628-010610,畑,137.05054996300,34.91259575700,23212,安城市
2307-111497-005689,田,137.10434127200,34.99495523540,23212,安城市
2307-114512-006816,田,137.09202682500,34.96776263930,23212,安城市
2307-120443-007170,田,137.08819940800,34.91429471070,23212,安城市
2307-119300-006145,田,137.09941074000,34.92460783440,23212,安城市
2307-111396-005586,畑,137.10547400800,34.99585913630,23212,安城市
2307-118933-005090,畑,137.11094925800,34.92791588740,23212,安城市
2307-115205-008238,田,137.07645448500,34.96150550090,23212,安城市
2307-112725-008471,田,137.07387702500,34.98386552370,23212,安城市
2307-119525-010775,田,137.04872822800,34.92253718400,23212,安城市
2307-122139-007111,畑,137.08885972900,34.89900404620,23212,安城市
2307-120901-008736,畑,137.07106684900,34.91014949510,23212,安城市
2307-117896-010086,畑,137.05625130600,34.93722848570,23212,安城市
2307-112546-005742,畑,137.10377196000,34.98549516790,23212,安城市
2307-111833-004721,田,137.11495497500,34.99192551900,23212,安城市
2307-113467-004268,田,137.11992213700,34.97720304360,23212,安城市
2307-123118-011951,畑,137.03591146000,34.89013149260,23212,安城市
2307-113594-008353,田,137.07518634600,34.97603102640,23212,安城市
2307-113810-004541,田,137.11692938400,34.97410421050,23212,安城市
2307-118923-005542,畑,137.10600677200,34.92800338070,23212,安城市
2307-114231-006720,田,137.09307440500,34.97029603980,23212,安城市
2307-120758-008850,畑,137.06981254400,34.91144251040,23212,安城市
2307-120614-005847,畑,137.10267759500,34.91276414240,23212,安城市
2307-114864-010642,田,137.05012914600,34.96455503250,23212,安城市
2307-117253-013883,田,137.01468048400,34.94298607690,23212,安城市
2307-111647-005569,田,137.10566182800,34.99360320010,23212,安城市
2307-120056-011726,田,137.03832720500,34.91774397590,23212,安城市
2307-112621-005815,田,137.10297007000,34.98481645240,23212,安城市
2307-110878-006877,田,137.09132588200,35.00052285700,23212,安城市
2307-121189-012824,畑,137.02633365100,34.90751219770,23212,安城市
2307-119684-006135,田,137.09951460400,34.92114816500,23212,安城市
2307-115173-006861,田,137.09153168300,34.96180432770,23212,安城市
2307-117359-009985,畑,137.05735303400,34.94207354720,23212,安城市
2307-112274-005699,畑,137.10423898600,34.98794799130,23212,安城市
2307-113245-009894,田,137.05830664300,34.97916418450,23212,安城市
2307-115944-005332,畑,137.10828415800,34.95486087580,23212,安城市
2307-116415-013651,田,137.01720180900,34.95053782090,23212,安城市
2307-110745-007099,田,137.08888816900,35.00172075910,23212,安城市
2307-117982-006746,田,137.09281808100,34.93648345640,23212,安城市
2307-122283-008077,田,137.07829460900,34.89770296700,23212,安城市
2307-119070-004768,畑,137.11447707200,34.92668559360,23212,安城市
2307-116604-013968,田,137.01373879200,34.94883510590,23212,安城市
2307-116184-013643,田,137.01728865600,34.95262707530,23212,安城市
2307-116265-009004,畑,137.06808430500,34.95194471000,23212,安城市
2307-122840-007829,畑,137.08101113500,34.89268344960,23212,安城市
2307-120185-011502,田,137.04078796700,34.91657817450,23212,安城市
2307-118379-006713,畑,137.09317875400,34.93290792130,23212,安城市
2307-111798-006022,田,137.10069805100,34.99223976810,23212,安城市
2307-117630-010372,田,137.05312345400,34.93962353000,23212,安城市
2307-121435-012573,畑,137.02908503200,34.90529810220,23212,安城市
2307-116406-006098,田,137.09990421000,34.95069514060,23212,安城市
2307-117463-011385,田,137.04203207700,34.94112388590,23212,安城市
2307-118034-007602,田,137.08344333000,34.93600604810,23212,安城市
2307-119594-007566,畑,137.08385429300,34.92194767340,23212,安城市
2307-119666-009380,田,137.06399856700,34.92128474070,23212,安城市
2307-121349-006999,田,137.09007577900,34.90613321450,23212,安城市
2307-110996-006675,田,137.09353692800,34.99945728310,23212,安城市
2307-110649-005955,田,137.10142160300,35.00259078320,23212,安城市
2307-115131-004555,畑,137.11679081400,34.96219485260,23212,安城市
2307-121174-005889,畑,137.10222011900,34.90771378340,23212,安城市
2307-117401-008904,田,137.06919403800,34.94170715600,23212,安城市
2307-121354-010332,畑,137.05359946400,34.90605289880,23212,安城市
2307-112964-006034,田,137.10057612900,34.98172101940,23212,安城市
2307-114087-005732,田,137.10388965000,34.97160210720,23212,安城市
2307-113186-009584,田,137.06170127200,34.97969459820,23212,安城市
2307-119476-005861,田,137.10252143600,34.92302461430,23212,安城市
2307-116711-012532,畑,137.02945982600,34.94788418630,23212,安城市
2307-113308-005544,田,137.10594957300,34.97862931860,23212,安城市
2307-111640-006339,田,137.09722307100,34.99365618000,23212,安城市
2307-121259-011568,畑,137.04007471300,34.90689406590,23212,安城市
2307-113412-003951,田,137.12339898600,34.97769765620,23212,安城市
2307-121543-012331,畑,137.03172883000,34.90433072010,23212,安城市
2307-117029-006779,畑,137.09244425900,34.94507031310,23212,安城市
2307-117855-006031,田,137.10064118500,34.93763233600,23212,安城市
2307-119867-006971,田,137.09037451400,34.91949142470,23212,安城市
2307-117081-006958,畑,137.09048732700,34.94460473260,23212,安城市
2307-116494-005859,田,137.10251731700,34.94990336760,23212,安城市
2307-118679-004838,田,137.11370730600,34.93021323860,23212,安城市
2307-115424-009545,畑,137.06215260700,34.95952407700,23212,安城市
2307-110619-006802,田,137.09214136400,35.00285799780,23212,安城市
2307-122963-007912,畑,137.08009921500,34.89157148780,23212,安城市
2307-115564-005156,田,137.11021091000,34.95828980030,23212,安城市
2307-121766-010881,畑,137.04760564100,34.90233379640,23212,安城市
2307-122984-008530,畑,137.07333954100,34.89137876980,23212,安城市
2307-115716-005883,田,137.10225334600,34.95691198500,23212,安城市
2307-115441-010092,田,137.05616426600,34.95935873880,23212,安城市
2307-116626-011376,畑,137.04211746500,34.94866809650,23212,安城市
2307-117087-012873,田,137.02573503400,34.94449595090,23212,安城市
2307-118743-005353,畑,137.10807292900,34.92962785430,23212,安城市
2307-114584-006394,田,137.09664834400,34.96711639510,23212,安城市
2307-121419-006036,畑,137.10061038700,34.90549972890,23212,安城市
2307-115679-010602,田,137.05058152000,34.95721133660,23212,安城市
2307-113511-004416,田,137.11829935100,34.97680502270,23212,安城市
2307-111062-007721,田,137.08207733900,34.99885472110,23212,安城市
2307-113506-006573,田,137.09467651200,34.97683330380,23212,安城市
2307-116373-007045,田,137.08952904800,34.95098742600,23212,安城市
2307-113867-003876,田,137.12421845200,34.97359391800,23212,安城市
2307-119384-005875,田,137.10236647600,34.92384894230,23212,安城市
2307-119979-011114,田,137.04502663700,34.91844368800,23212,安城市
2307-115960-005416,畑,137.10736044800,34.95471675220,23212,安城市
2307-122732-008623,畑,137.07231488600,34.89364822250,23212,安城市
2307-119902-005445,田,137.10707073000,34.91918273990,23212,安城市
2307-119689-011570,田,137.04003203900,34.92105144450,23212,安城市
2307-120719-007602,田,137.08346904800,34.91180748170,23212,安城市
2307-122548-008407,畑,137.07468414800,34.89530500460,23212,安城市
2307-115616-005464,畑,137.10683227700,34.95781867230,23212,安城市
2307-116633-005756,田,137.10365206200,34.94865371990,23212,安城市
2307-118584-007292,田,137.08685042700,34.93105503380,23212,安城市
2307-122055-013157,畑,137.02269659700,34.89970520690,23212,安城市
2307-111308-005625,田,137.10504524500,34.99665814740,23212,安城市
2307-115303-006090,田,137.09998532400,34.96063833620,23212,安城市
2307-121796-006916,田,137.09098547100,34.90209617940,23212,安城市
2307-118041-004503,田,137.11736761000,34.93596101950,23212,安城市
2307-114490-004845,田,137.11360420700,34.96797236630,23212,安城市
2307-114543-010614,畑,137.05042936300,34.96745265990,23212,安城市
2307-116272-008588,田,137.07264166700,34.95188805460,23212,安城市
2307-113523-006593,田,137.09445489800,34.97667802290,23212,安城市
2307-121390-011680,畑,137.03884895100,34.90571986380,23212,安城市
2307-120505-007820,畑,137.08108202900,34.91373558460,23212,安城市
2307-121426-010809,畑,137.04838478000,34.90540153490,23212,安城市
2307-114969-004927,畑,137.11271862400,34.96365569200,23212,安城市
2307-111548-004748,畑,137.11465567800,34.99449775630,23212,安城市
2307-113516-004874,田,137.11328945800,34.97675803020,23212,安城市
2307-121081-007892,田,137.08030632800,34.90853923970,23212,安城市
2307-110935-007807,田,137.08113627900,35.00000702920,23212,安城市
2307-114061-010969,畑,137.04654033100,34.97179633550,23212,安城市
2307-111557-005536,田,137.10602234300,34.99440679550,23212,安城市
2307-116224-006110,田,137.09976378800,34.95233524160,23212,安城市
2307-119944-007442,畑,137.08521243900,34.91879560910,23212,安城市
2307-117135-012909,田,137.02533946000,34.94405798020,23212,安城市
2307-119962-005817,田,137.10299920000,34.91864286540,23212,安城市
2307-115159-011926,畑,137.03607492200,34.96188615740,23212,安城市
2307-115372-004793,田,137.11418373100,34.96001931460,23212,安城市
2307-116897-007690,畑,137.08247452700,34.94625421750,23212,安城市
2307-113232-009948,田,137.05770705500,34.97927824480,23212,安城市
2307-120543-010887,田,137.04751848500,34.91336419300,23212,安城市
2307-115769-005211,田,137.10961154000,34.95644376060,23212,安城市
2307-121419-011216,田,137.04393338400,34.90545885000,23212,安城市
2307-111013-007978,田,137.07926600600,34.99930113190,23212,安城市
2307-120273-011133,畑,137.04482100500,34.91579016820,23212,安城市
2307-117066-009024,田,137.06787460500,34.94472669600,23212,安城市
2307-121994-013051,畑,137.02385746200,34.90025435860,23212,安城市
2307-123240-012338,畑,137.03168195500,34.88903163320,23212,安城市
2307-114975-009303,畑,137.06479042800,34.96357275040,23212,安城市
2307-119491-007610,畑,137.08337838000,34.92287364400,23212,安城市
2307-122754-008673,畑,137.07177143900,34.89345344330,23212,安城市
2307-121044-008593,畑,137.07263063900,34.90886270720,23212,安城市
2307-122041-007021,畑,137.08983692300,34.89989057030,23212,安城市
2307-113222-005658,田,137.10469585900,34.97939751940,23212,安城市
2307-119154-006100,田,137.09989569900,34.92592484200,23212,安城市
2307-116801-013576,畑,137.01803567900,34.94706503730,23212,安城市
2307-122439-007319,畑,137.08658001000,34.89630435090,23212,安城市
2307-118470-010648,田,137.05010952100,34.93205228680,23212,安城市
2307-111009-007672,田,137.08261871600,34.99934021640,23212,安城市
2307-121931-011350,田,137.04247346200,34.90084377660,23212,安城市
2307-113280-009601,畑,137.06150855000,34.97884781620,23212,安城市
2307-114189-008925,田,137.06892435500,34.97065627310,23212,安城市
2307-116754-012645,畑,137.02821909000,34.94749597820,23212,安城市
2307-113344-007906,田,137.08007596800,34.97828254190,23212,安城市
2307-113281-004864,田,137.11339105400,34.97887392620,23212,安城市
2307-121970-006795,畑,137.09231930600,34.90053514940,23212,安城市
2307-117196-012528,畑,137.02951452200,34.94351140860,23212,安城市
2307-115165-009563,畑,137.06195370800,34.96185809000,23212,安城市
2307-113128-009774,畑,137.05961640600,34.98021219990,23212,安城市
2307-119104-010458,田,137.05220153800,34.92633823600,23212,安城市
2307-122483-011116,田,137.04503903100,34.89586831710,23212,安城市
2307-116388-011570,畑,137.03999316700,34.95080770650,23212,安城市
2307-111130-006623,田,137.09411540600,34.99825440470,23212,安城市
2307-117533-006821,田,137.09199492400,34.94053139720,23212,安城市
2307-117893-011844,田,137.03701351900,34.93724138900,23212,安城市
2307-119641-005230,田,137.10942818200,34.92153546990,23212,安城市
2307-118715-008751,田,137.07087495800,34.92985894860,23212,安城市
2307-113466-009228,田,137.06560066700,34.97717325950,23212,安城市
2307-111004-007101,田,137.08887522300,34.99938508400,23212,安城市
2307-120537-008426,畑,137.07445538400,34.91343661480,23212,安城市
2307-114880-005008,畑,137.11182964900,34.96445794200,23212,安城市
2307-111167-006525,田,137.09518214100,34.99792339200,23212,安城市
2307-115892-004656,田,137.11568650100,34.95533351100,23212,安城市
2307-113684-005293,畑,137.10870216900,34.97523476570,23212,安城市
2307-117311-006630,田,137.09408326500,34.94252935530,23212,安城市
2307-121127-010141,田,137.05569707000,34.90810148330,23212,安城市
2307-121335-013525,田,137.01866198800,34.90618798400,23212,安城市
2307-112496-004723,田,137.11493154600,34.98594655070,23212,安城市
2307-109965-007233,田,137.08741374300,35.00875448680,23212,安城市
2307-110933-007517,田,137.08431032400,35.00002739530,23212,安城市
2307-113077-003990,田,137.12296173200,34.98071630110,23212,安城市
2307-110041-007416,田,137.08541153800,35.00806322010,23212,安城市
2307-121919-006956,畑,137.09054936100,34.90098669630,23212,安城市
2307-110037-006070,田,137.10015530500,35.00810797020,23212,安城市
2307-116739-013612,畑,137.01763945500,34.94762397330,23212,安城市
2307-121280-011179,田,137.04433777700,34.90670970800,23212,安城市
2307-116625-011141,畑,137.04468359500,34.94867813550,23212,安城市
2307-121698-011736,畑,137.03824796500,34.90294204360,23212,安城市
2307-115487-010434,畑,137.05240979900,34.95894471450,23212,安城市
2307-116454-010235,畑,137.05460536500,34.95023122010,23212,安城市
2307-117029-005626,田,137.10507124700,34.94508478480,23212,安城市
2307-121150-010084,畑,137.05631684900,34.90790071680,23212,安城市
2307-110840-006898,田,137.09109013200,35.00086523850,23212,安城市
2307-115528-004727,田,137.11491000600,34.95861533380,23212,安城市
2307-116816-013691,田,137.01677041100,34.94692821080,23212,安城市
2307-121051-007454,田,137.08509781900,34.90880877420,23212,安城市
2307-122321-011966,畑,137.03573228100,34.89731547480,23212,安城市
2307-121297-008255,田,137.07632988300,34.90659002880,23212,安城市
2307-113271-005204,田,137.10967348200,34.97896035120,23212,安城市
2307-113771-003806,田,137.12498561900,34.97446272370,23212,安城市
2307-117679-008670,田,137.07175785100,34.93919764800,23212,安城市
2307-116369-008898,田,137.06924180500,34.95100341260,23212,安城市
2307-111704-005871,田,137.10234919400,34.99308215160,23212,安城市
2307-118770-006808,畑,137.09215018500,34.92937550780,23212,安城市
2307-122044-012472,畑,137.03019844700,34.89981170130,23212,安城市
2307-118342-007126,畑,137.08866612400,34.93323900270,23212,安城市
2307-120894-008986,田,137.06832599800,34.91021499740,23212,安城市
2307-117390-012386,畑,137.03106749400,34.94177125710,23212,安城市
2307-117630-013092,田,137.02334905500,34.93959886700,23212,安城市
2307-120315-010697,田,137.04960211400,34.91541704430,23212,安城市
2307-114474-010278,田,137.05411273900,34.96807794960,23212,安城市
2307-113828-009741,畑,137.05998454200,34.97390803330,23212,安城市
2307-119305-007160,畑,137.08829683700,34.92455106270,23212,安城市
2307-115188-010399,田,137.05279729800,34.96163673390,23212,安城市
2307-118878-005013,畑,137.11179888300,34.92841911690,23212,安城市
2307-114557-010448,畑,137.05224763300,34.96732358120,23212,安城市
2307-113682-007914,田,137.07998920300,34.97523737110,23212,安城市
2307-118494-005422,畑,137.10732030000,34.93187860000,23212,安城市
2307-122147-012362,田,137.03140284800,34.89888141990,23212,安城市
2307-113577-003865,田,137.12434165800,34.97620565100,23212,安城市
2307-111259-007484,田,137.08467908500,34.99708528540,23212,安城市
2307-118339-009399,畑,137.06377546700,34.93324668410,23212,安城市
2307-115664-012280,畑,137.03220636300,34.95732458190,23212,安城市
2307-116191-010872,田,137.04762407900,34.95259356130,23212,安城市
2307-114032-010992,田,137.04629048800,34.97205035820,23212,安城市
2307-123005-007922,畑,137.07998844500,34.89119197850,23212,安城市
2307-114809-004482,畑,137.11758746300,34.96510231790,23212,安城市
2307-120803-006069,畑,137.10024933900,34.91105515070,23212,安城市
2307-118529-007778,田,137.08152370700,34.93154386420,23212,安城市
2307-115608-005405,畑,137.10748411400,34.95789200920,23212,安城市
2307-116762-013447,田,137.01944244000,34.94741500230,23212,安城市
2307-116303-005261,田,137.10906543000,34.95162432050,23212,安城市
2307-117539-011129,畑,137.04482845800,34.94043427290,23212,安城市
2307-112665-006189,田,137.09887555000,34.98441515220,23212,安城市
2307-121413-010142,田,137.05568027200,34.90552932570,23212,安城市
2307-122350-006484,畑,137.09572299800,34.89711044930,23212,安城市
2307-120794-005932,畑,137.10175127800,34.91114052610,23212,安城市
2307-121578-011602,畑,137.03970565900,34.90402557360,23212,安城市
2307-112080-004811,田,137.11396373200,34.98970091230,23212,安城市
2307-115172-012316,畑,137.03179988500,34.96176325150,23212,安城市
2307-121301-012367,畑,137.03133291900,34.90651399320,23212,安城市
2307-118609-006430,田,137.09628484300,34.93083672710,23212,安城市
2307-115067-005463,田,137.10683998500,34.96276879810,23212,安城市
2307-117247-013779,畑,137.01581988600,34.94303867860,23212,安城市
2307-122232-010732,畑,137.04923464600,34.89813843870,23212,安城市
2307-115901-011351,畑,137.04237578300,34.95520623990,23212,安城市
2307-115750-011408,畑,137.04175428800,34.95656313480,23212,安城市
2307-115861-005282,畑,137.10883581300,34.95561527730,23212,安城市
2307-121391-006732,畑,137.09299881200,34.90575307840,23212,安城市
2307-114955-005176,田,137.10998660600,34.96377999560,23212,安城市
2307-112389-004841,田,137.11364083800,34.98691145380,23212,安城市
2307-119430-010748,畑,137.04902471600,34.92339353020,23212,安城市
2307-118291-007500,田,137.08457268300,34.93369461990,23212,安城市
2307-119424-005339,田,137.10823064800,34.92349630740,23212,安城市
2307-114692-004467,畑,137.11774496900,34.96615858730,23212,安城市
2307-116180-006461,畑,137.09592727200,34.95273317720,23212,安城市
2307-115349-010364,田,137.05317516700,34.96019305240,23212,安城市
2307-119553-005138,畑,137.11043044400,34.92233505590,23212,安城市
2307-111593-005638,田,137.10489970300,34.99408754170,23212,安城市
2307-121304-011184,田,137.04427749800,34.90649974130,23212,安城市
2307-115989-005360,畑,137.10797366700,34.95445789480,23212,安城市
2307-113620-009035,田,137.06771631300,34.97579087290,23212,安城市
2307-122339-012353,畑,137.03149843100,34.89715308280,23212,安城市
2307-116123-005015,田,137.11175255800,34.95325374560,23212,安城市
2307-113111-004207,田,137.12058751300,34.98041042080,23212,安城市
2307-117078-008320,田,137.07558252900,34.94462285840,23212,安城市
2307-117790-013865,田,137.01488729000,34.93814258690,23212,安城市
2307-116291-010119,田,137.05587447200,34.95169952740,23212,安城市
2307-113693-008990,畑,137.06820383200,34.97513431290,23212,安城市
2307-113137-009736,畑,137.06002950100,34.98013165740,23212,安城市
2307-121462-006782,畑,137.09244765900,34.90510843130,23212,安城市
2307-117812-011285,畑,137.04313093000,34.93797512960,23212,安城市
2307-116946-011065,田,137.04552879400,34.94578928900,23212,安城市
