17,2016-07-12,13:32,1,0,216,153
18,2016-07-12,13:32,1,0,359,384
19,2016-07-12,13:32,0,1,333,334
1,2016-07-12,13:33,0,0,296,299
2,2016-07-12,13:33,0,0,55,41
3,2016-07-12,13:33,0,2,324,405
4,2016-07-12,13:33,0,0,27,24
5,2016-07-12,13:33,2,0,254,141
6,2016-07-12,13:33,1,0,175,294
7,2016-07-12,13:33,0,0,39,77
8,2016-07-12,13:33,0,3,1133,1008
9,2016-07-12,13:33,1,0,900,1331
10,2016-07-12,13:33,0,0,957,1337
11,2016-07-12,13:33,0,2,2527,1024
12,2016-07-12,13:33,0,1,973,845
13,2016-07-12,13:33,0,1,1292,1866
14,2016-07-12,13:33,4,2,1107,1182
15,2016-07-12,13:33,0,2,238,176
16,2016-07-12,13:33,1,0,298,201
17,2016-07-12,13:33,0,1,216,154
18,2016-07-12,13:33,0,1,359,385
19,2016-07-12,13:33,1,0,334,334
1,2016-07-12,13:34,2,2,298,301
2,2016-07-12,13:34,0,0,55,41
3,2016-07-12,13:34,1,2,325,407
4,2016-07-12,13:34,0,0,27,24
5,2016-07-12,13:34,0,0,254,141
6,2016-07-12,13:34,0,0,175,294
7,2016-07-12,13:34,0,0,39,77
8,2016-07-12,13:34,7,4,1140,1012
9,2016-07-12,13:34,0,2,900,1333
10,2016-07-12,13:34,3,0,960,1337
11,2016-07-12,13:34,1,0,2528,1024
12,2016-07-12,13:34,1,0,974,845
13,2016-07-12,13:34,0,1,1292,1867
14,2016-07-12,13:34,1,2,1108,1184
15,2016-07-12,13:34,2,1,240,177
16,2016-07-12,13:34,0,0,298,201
17,2016-07-12,13:34,1,1,217,155
18,2016-07-12,13:34,0,1,359,386
19,2016-07-12,13:34,0,2,334,336
1,2016-07-12,13:35,0,2,298,303
2,2016-07-12,13:35,0,0,55,41
3,2016-07-12,13:35,1,1,326,408
4,2016-07-12,13:35,0,0,27,24
5,2016-07-12,13:35,1,1,255,142
6,2016-07-12,13:35,1,0,176,294
7,2016-07-12,13:35,0,0,39,77
8,2016-07-12,13:35,5,0,1145,1012
9,2016-07-12,13:35,3,2,903,1335
10,2016-07-12,13:35,1,0,961,1337
11,2016-07-12,13:35,1,2,2529,1026
12,2016-07-12,13:35,3,0,977,845
13,2016-07-12,13:35,0,2,1292,1869
14,2016-07-12,13:35,4,7,1112,1191
15,2016-07-12,13:35,0,0,240,177
16,2016-07-12,13:35,1,1,299,202
17,2016-07-12,13:35,0,0,217,155
18,2016-07-12,13:35,1,0,360,386
19,2016-07-12,13:35,0,0,334,336
1,2016-07-12,13:36,2,2,300,305
2,2016-07-12,13:36,0,0,55,41
3,2016-07-12,13:36,2,2,328,410
4,2016-07-12,13:36,1,0,28,24
5,2016-07-12,13:36,0,0,255,142
6,2016-07-12,13:36,0,0,176,294
7,2016-07-12,13:36,0,0,39,77
8,2016-07-12,13:36,1,4,1146,1016
9,2016-07-12,13:36,0,1,903,1336
10,2016-07-12,13:36,0,2,961,1339
11,2016-07-12,13:36,2,2,2531,1028
12,2016-07-12,13:36,6,1,983,846
13,2016-07-12,13:36,3,1,1295,1870
14,2016-07-12,13:36,3,2,1115,1193
15,2016-07-12,13:36,1,0,241,177
16,2016-07-12,13:36,0,0,299,202
17,2016-07-12,13:36,4,0,221,155
18,2016-07-12,13:36,1,0,361,386
19,2016-07-12,13:36,0,2,334,338
1,2016-07-12,13:37,0,2,300,307
2,2016-07-12,13:37,0,0,55,41
3,2016-07-12,13:37,1,0,329,410
4,2016-07-12,13:37,0,0,28,24
5,2016-07-12,13:37,1,0,256,142
6,2016-07-12,13:37,0,0,176,294
7,2016-07-12,13:37,0,1,39,78
8,2016-07-12,13:37,2,3,1148,1019
9,2016-07-12,13:37,1,1,904,1337
10,2016-07-12,13:37,1,5,962,1344
11,2016-07-12,13:37,17,0,2548,1028
12,2016-07-12,13:37,3,1,986,847
13,2016-07-12,13:37,0,5,1295,1875
14,2016-07-12,13:37,6,8,1121,1201
15,2016-07-12,13:37,0,0,241,177
16,2016-07-12,13:37,3,1,302,203
17,2016-07-12,13:37,0,0,221,155
18,2016-07-12,13:37,2,1,363,387
19,2016-07-12,13:37,2,0,336,338
1,2016-07-12,13:38,0,0,300,307
2,2016-07-12,13:38,0,0,55,41
3,2016-07-12,13:38,2,1,331,411
4,2016-07-12,13:38,0,0,28,24
5,2016-07-12,13:38,2,0,258,142
6,2016-07-12,13:38,0,0,176,294
7,2016-07-12,13:38,0,0,39,78
8,2016-07-12,13:38,1,5,1149,1024
9,2016-07-12,13:38,5,3,909,1340
10,2016-07-12,13:38,2,2,964,1346
11,2016-07-12,13:38,2,1,2550,1029
12,2016-07-12,13:38,2,0,988,847
13,2016-07-12,13:38,3,5,1298,1880
14,2016-07-12,13:38,10,10,1131,1211
15,2016-07-12,13:38,1,1,242,178
16,2016-07-12,13:38,1,1,303,204
17,2016-07-12,13:38,1,1,222,156
18,2016-07-12,13:38,2,3,365,390
19,2016-07-12,13:38,0,2,336,340
1,2016-07-12,13:39,2,2,302,309
2,2016-07-12,13:39,0,0,55,41
3,2016-07-12,13:39,0,1,331,412
4,2016-07-12,13:39,0,0,28,24
5,2016-07-12,13:39,1,0,259,142
6,2016-07-12,13:39,2,1,178,295
7,2016-07-12,13:39,0,0,39,78
8,2016-07-12,13:39,8,10,1157,1034
9,2016-07-12,13:39,1,3,910,1343
10,2016-07-12,13:39,4,4,968,1350
11,2016-07-12,13:39,3,2,2553,1031
12,2016-07-12,13:39,1,4,989,851
13,2016-07-12,13:39,5,4,1303,1884
14,2016-07-12,13:39,2,4,1133,1215
15,2016-07-12,13:39,2,0,244,178
16,2016-07-12,13:39,0,1,303,205
17,2016-07-12,13:39,0,0,222,156
18,2016-07-12,13:39,1,1,366,391
19,2016-07-12,13:39,1,1,337,341
1,2016-07-12,13:40,3,1,305,310
2,2016-07-12,13:40,1,3,56,44
3,2016-07-12,13:40,2,3,333,415
4,2016-07-12,13:40,0,0,28,24
5,2016-07-12,13:40,2,0,261,142
6,2016-07-12,13:40,0,0,178,295
7,2016-07-12,13:40,0,0,39,78
8,2016-07-12,13:40,5,6,1162,1040
9,2016-07-12,13:40,2,1,912,1344
10,2016-07-12,13:40,0,2,968,1352
11,2016-07-12,13:40,3,2,2556,1033
12,2016-07-12,13:40,1,2,990,853
13,2016-07-12,13:40,1,3,1304,1887
14,2016-07-12,13:40,8,2,1141,1217
15,2016-07-12,13:40,0,0,244,178
16,2016-07-12,13:40,0,4,303,209
17,2016-07-12,13:40,0,0,222,156
18,2016-07-12,13:40,1,1,367,392
19,2016-07-12,13:40,3,2,340,343
1,2016-07-12,13:41,0,0,305,310
2,2016-07-12,13:41,0,0,56,44
3,2016-07-12,13:41,0,2,333,417
4,2016-07-12,13:41,0,0,28,24
5,2016-07-12,13:41,0,2,261,144
6,2016-07-12,13:41,0,0,178,295
7,2016-07-12,13:41,0,0,39,78
8,2016-07-12,13:41,4,4,1166,1044
9,2016-07-12,13:41,1,5,913,1349
10,2016-07-12,13:41,1,1,969,1353
11,2016-07-12,13:41,1,1,2557,1034
12,2016-07-12,13:41,2,1,992,854
13,2016-07-12,13:41,0,1,1304,1888
14,2016-07-12,13:41,8,3,1149,1220
15,2016-07-12,13:41,1,2,245,180
16,2016-07-12,13:41,0,1,303,210
17,2016-07-12,13:41,0,0,222,156
18,2016-07-12,13:41,3,0,370,392
19,2016-07-12,13:41,0,1,340,344
1,2016-07-12,13:42,1,0,306,310
2,2016-07-12,13:42,0,0,56,44
3,2016-07-12,13:42,3,4,336,421
4,2016-07-12,13:42,0,0,28,24
5,2016-07-12,13:42,1,0,262,144
6,2016-07-12,13:42,1,2,179,297
7,2016-07-12,13:42,0,0,39,78
8,2016-07-12,13:42,1,4,1167,1048
9,2016-07-12,13:42,3,3,916,1352
10,2016-07-12,13:42,0,2,969,1355
11,2016-07-12,13:42,4,0,2561,1034
12,2016-07-12,13:42,1,1,993,855
13,2016-07-12,13:42,3,2,1307,1890
14,2016-07-12,13:42,4,2,1153,1222
15,2016-07-12,13:42,3,3,248,183
16,2016-07-12,13:42,0,0,303,210
17,2016-07-12,13:42,1,0,223,156
18,2016-07-12,13:42,2,0,372,392
19,2016-07-12,13:42,1,4,341,348
1,2016-07-12,13:43,0,0,306,310
2,2016-07-12,13:43,0,0,56,44
3,2016-07-12,13:43,1,0,337,421
4,2016-07-12,13:43,0,0,28,24
5,2016-07-12,13:43,2,1,264,145
6,2016-07-12,13:43,0,0,179,297
7,2016-07-12,13:43,0,0,39,78
8,2016-07-12,13:43,3,5,1170,1053
9,2016-07-12,13:43,1,2,917,1354
10,2016-07-12,13:43,2,1,971,1356
11,2016-07-12,13:43,2,5,2563,1039
12,2016-07-12,13:43,1,0,994,855
13,2016-07-12,13:43,0,1,1307,1891
14,2016-07-12,13:43,1,12,1154,1234
15,2016-07-12,13:43,0,0,248,183
16,2016-07-12,13:43,1,1,304,211
17,2016-07-12,13:43,0,0,223,156
18,2016-07-12,13:43,1,3,373,395
19,2016-07-12,13:43,0,2,341,350
1,2016-07-12,13:44,0,1,306,311
2,2016-07-12,13:44,0,0,56,44
3,2016-07-12,13:44,1,3,338,424
4,2016-07-12,13:44,0,0,28,24
5,2016-07-12,13:44,3,1,267,146
6,2016-07-12,13:44,1,0,180,297
7,2016-07-12,13:44,0,0,39,78
8,2016-07-12,13:44,5,2,1175,1055
9,2016-07-12,13:44,1,3,918,1357
10,2016-07-12,13:44,3,3,974,1359
11,2016-07-12,13:44,0,2,2563,1041
12,2016-07-12,13:44,1,0,995,855
13,2016-07-12,13:44,2,4,1309,1895
14,2016-07-12,13:44,6,1,1160,1235
15,2016-07-12,13:44,1,0,249,183
16,2016-07-12,13:44,1,0,305,211
17,2016-07-12,13:44,0,2,223,158
18,2016-07-12,13:44,0,1,373,396
19,2016-07-12,13:44,3,0,344,350
1,2016-07-12,13:45,0,0,306,311
2,2016-07-12,13:45,0,0,56,44
3,2016-07-12,13:45,2,0,340,424
4,2016-07-12,13:45,1,0,29,24
5,2016-07-12,13:45,3,1,270,147
6,2016-07-12,13:45,0,1,180,298
7,2016-07-12,13:45,0,0,39,78
8,2016-07-12,13:45,4,5,1179,1060
9,2016-07-12,13:45,4,1,922,1358
10,2016-07-12,13:45,2,1,976,1360
11,2016-07-12,13:45,0,4,2563,1045
12,2016-07-12,13:45,4,0,999,855
13,2016-07-12,13:45,2,3,1311,1898
14,2016-07-12,13:45,1,5,1161,1240
15,2016-07-12,13:45,0,1,249,184
16,2016-07-12,13:45,1,2,306,213
17,2016-07-12,13:45,2,1,225,159
18,2016-07-12,13:45,2,1,375,397
19,2016-07-12,13:45,1,0,345,350
1,2016-07-12,13:46,7,2,313,313
2,2016-07-12,13:46,0,0,56,44
3,2016-07-12,13:46,1,3,341,427
4,2016-07-12,13:46,4,0,33,24
5,2016-07-12,13:46,0,0,270,147
6,2016-07-12,13:46,0,0,180,298
7,2016-07-12,13:46,1,0,40,78
8,2016-07-12,13:46,3,3,1182,1063
9,2016-07-12,13:46,0,7,922,1365
10,2016-07-12,13:46,0,2,976,1362
11,2016-07-12,13:46,0,1,2563,1046
12,2016-07-12,13:46,1,2,1000,857
13,2016-07-12,13:46,6,4,1317,1902
14,2016-07-12,13:46,1,8,1162,1248
15,2016-07-12,13:46,0,1,249,185
16,2016-07-12,13:46,2,1,308,214
17,2016-07-12,13:46,0,0,225,159
18,2016-07-12,13:46,0,4,375,401
19,2016-07-12,13:46,0,0,345,350
1,2016-07-12,13:47,0,3,313,316
2,2016-07-12,13:47,0,0,56,44
3,2016-07-12,13:47,0,3,341,430
4,2016-07-12,13:47,0,0,33,24
5,2016-07-12,13:47,0,0,270,147
6,2016-07-12,13:47,0,1,180,299
7,2016-07-12,13:47,0,0,40,78
8,2016-07-12,13:47,4,5,1186,1068
9,2016-07-12,13:47,1,1,923,1366
10,2016-07-12,13:47,0,0,976,1362
11,2016-07-12,13:47,0,1,2563,1047
12,2016-07-12,13:47,3,2,1003,859
13,2016-07-12,13:47,2,0,1319,1902
14,2016-07-12,13:47,5,8,1167,1256
15,2016-07-12,13:47,1,0,250,185
16,2016-07-12,13:47,1,0,309,214
17,2016-07-12,13:47,0,0,225,159
18,2016-07-12,13:47,0,1,375,402
19,2016-07-12,13:47,3,0,348,350
1,2016-07-12,13:48,0,1,313,317
2,2016-07-12,13:48,0,0,56,44
3,2016-07-12,13:48,1,3,342,433
4,2016-07-12,13:48,0,0,33,24
5,2016-07-12,13:48,1,1,271,148
6,2016-07-12,13:48,0,1,180,300
7,2016-07-12,13:48,0,3,40,81
8,2016-07-12,13:48,2,5,1188,1073
9,2016-07-12,13:48,1,0,924,1366
10,2016-07-12,13:48,1,0,977,1362
11,2016-07-12,13:48,3,1,2566,1048
12,2016-07-12,13:48,1,7,1004,866
13,2016-07-12,13:48,3,1,1322,1903
14,2016-07-12,13:48,5,3,1172,1259
15,2016-07-12,13:48,2,0,252,185
16,2016-07-12,13:48,0,0,309,214
17,2016-07-12,13:48,0,0,225,159
18,2016-07-12,13:48,1,2,376,404
19,2016-07-12,13:48,0,1,348,351
1,2016-07-12,13:49,0,2,313,319
2,2016-07-12,13:49,0,0,56,44
3,2016-07-12,13:49,1,1,343,434
4,2016-07-12,13:49,0,0,33,24
5,2016-07-12,13:49,0,0,271,148
6,2016-07-12,13:49,0,0,180,300
7,2016-07-12,13:49,0,0,40,81
8,2016-07-12,13:49,4,3,1192,1076
9,2016-07-12,13:49,0,5,924,1371
10,2016-07-12,13:49,6,0,983,1362
11,2016-07-12,13:49,0,4,2566,1052
12,2016-07-12,13:49,0,2,1004,868
13,2016-07-12,13:49,0,4,1322,1907
14,2016-07-12,13:49,1,4,1173,1263
15,2016-07-12,13:49,1,2,253,187
16,2016-07-12,13:49,1,2,310,216
17,2016-07-12,13:49,2,0,227,159
18,2016-07-12,13:49,0,2,376,406
19,2016-07-12,13:49,0,0,348,351
1,2016-07-12,13:50,0,1,313,320
2,2016-07-12,13:50,0,0,56,44
3,2016-07-12,13:50,5,1,348,435
4,2016-07-12,13:50,0,0,33,24
5,2016-07-12,13:50,0,0,271,148
6,2016-07-12,13:50,0,0,180,300
7,2016-07-12,13:50,0,0,40,81
8,2016-07-12,13:50,0,4,1192,1080
9,2016-07-12,13:50,0,2,924,1373
10,2016-07-12,13:50,0,7,983,1369
11,2016-07-12,13:50,0,3,2566,1055
12,2016-07-12,13:50,0,3,1004,871
13,2016-07-12,13:50,1,0,1323,1907
14,2016-07-12,13:50,7,2,1180,1265
15,2016-07-12,13:50,1,1,254,188
16,2016-07-12,13:50,3,0,313,216
17,2016-07-12,13:50,1,0,228,159
18,2016-07-12,13:50,0,1,376,407
19,2016-07-12,13:50,1,0,349,351
1,2016-07-12,13:51,0,0,313,320
2,2016-07-12,13:51,0,0,56,44
3,2016-07-12,13:51,5,1,353,436
4,2016-07-12,13:51,0,0,33,24
5,2016-07-12,13:51,0,0,271,148
6,2016-07-12,13:51,0,0,180,300
7,2016-07-12,13:51,0,0,40,81
8,2016-07-12,13:51,2,1,1194,1081
9,2016-07-12,13:51,8,1,932,1374
10,2016-07-12,13:51,0,2,983,1371
11,2016-07-12,13:51,4,5,2570,1060
12,2016-07-12,13:51,1,0,1005,871
13,2016-07-12,13:51,2,0,1325,1907
14,2016-07-12,13:51,4,9,1184,1274
15,2016-07-12,13:51,0,0,254,188
16,2016-07-12,13:51,1,2,314,218
17,2016-07-12,13:51,1,2,229,161
18,2016-07-12,13:51,5,2,381,409
19,2016-07-12,13:51,0,2,349,353
1,2016-07-12,13:52,1,1,314,321
2,2016-07-12,13:52,0,0,56,44
3,2016-07-12,13:52,0,1,353,437
4,2016-07-12,13:52,0,0,33,24
5,2016-07-12,13:52,0,1,271,149
6,2016-07-12,13:52,1,0,181,300
7,2016-07-12,13:52,0,1,40,82
8,2016-07-12,13:52,6,2,1200,1083
9,2016-07-12,13:52,1,1,933,1375
10,2016-07-12,13:52,1,1,984,1372
11,2016-07-12,13:52,2,3,2572,1063
12,2016-07-12,13:52,4,1,1009,872
13,2016-07-12,13:52,2,3,1327,1910
14,2016-07-12,13:52,4,1,1188,1275
15,2016-07-12,13:52,1,1,255,189
16,2016-07-12,13:52,0,2,314,220
17,2016-07-12,13:52,2,1,231,162
18,2016-07-12,13:52,5,0,386,409
19,2016-07-12,13:52,3,2,352,355
1,2016-07-12,13:53,1,1,315,322
2,2016-07-12,13:53,0,0,56,44
3,2016-07-12,13:53,1,1,354,438
4,2016-07-12,13:53,0,0,33,24
5,2016-07-12,13:53,0,0,271,149
6,2016-07-12,13:53,0,0,181,300
7,2016-07-12,13:53,1,0,41,82
8,2016-07-12,13:53,4,0,1204,1083
9,2016-07-12,13:53,1,1,934,1376
10,2016-07-12,13:53,0,2,984,1374
11,2016-07-12,13:53,7,0,2579,1063
12,2016-07-12,13:53,1,0,1010,872
13,2016-07-12,13:53,2,1,1329,1911
14,2016-07-12,13:53,7,3,1195,1278
15,2016-07-12,13:53,0,0,255,189
16,2016-07-12,13:53,0,1,314,221
17,2016-07-12,13:53,0,0,231,162
18,2016-07-12,13:53,2,1,388,410
19,2016-07-12,13:53,1,4,353,359
1,2016-07-12,13:54,2,1,317,323
2,2016-07-12,13:54,0,0,56,44
3,2016-07-12,13:54,0,3,354,441
4,2016-07-12,13:54,0,0,33,24
5,2016-07-12,13:54,0,0,271,149
6,2016-07-12,13:54,2,0,183,300
7,2016-07-12,13:54,0,0,41,82
8,2016-07-12,13:54,5,6,1209,1089
9,2016-07-12,13:54,1,5,935,1381
10,2016-07-12,13:54,0,5,984,1379
11,2016-07-12,13:54,13,0,2592,1063
12,2016-07-12,13:54,4,2,1014,874
13,2016-07-12,13:54,3,1,1332,1912
14,2016-07-12,13:54,2,8,1197,1286
15,2016-07-12,13:54,1,0,256,189
16,2016-07-12,13:54,0,2,314,223
17,2016-07-12,13:54,2,0,233,162
18,2016-07-12,13:54,2,0,390,410
19,2016-07-12,13:54,9,1,362,360
1,2016-07-12,13:55,0,3,317,326
2,2016-07-12,13:55,0,0,56,44
3,2016-07-12,13:55,0,1,354,442
4,2016-07-12,13:55,0,0,33,24
5,2016-07-12,13:55,2,0,273,149
6,2016-07-12,13:55,0,0,183,300
7,2016-07-12,13:55,0,0,41,82
8,2016-07-12,13:55,11,10,1220,1099
9,2016-07-12,13:55,1,0,936,1381
10,2016-07-12,13:55,0,0,984,1379
11,2016-07-12,13:55,2,0,2594,1063
12,2016-07-12,13:55,2,4,1016,878
13,2016-07-12,13:55,2,2,1334,1914
14,2016-07-12,13:55,7,10,1204,1296
15,2016-07-12,13:55,1,0,257,189
16,2016-07-12,13:55,1,3,315,226
17,2016-07-12,13:55,0,3,233,165
18,2016-07-12,13:55,7,4,397,414
19,2016-07-12,13:55,0,0,362,360
1,2016-07-12,13:56,8,2,325,328
2,2016-07-12,13:56,1,0,57,44
3,2016-07-12,13:56,3,0,357,442
4,2016-07-12,13:56,0,0,33,24
5,2016-07-12,13:56,2,0,275,149
6,2016-07-12,13:56,0,0,183,300
7,2016-07-12,13:56,0,2,41,84
8,2016-07-12,13:56,6,2,1226,1101
9,2016-07-12,13:56,3,0,939,1381
10,2016-07-12,13:56,2,1,986,1380
11,2016-07-12,13:56,0,3,2594,1066
12,2016-07-12,13:56,0,0,1016,878
13,2016-07-12,13:56,4,4,1338,1918
14,2016-07-12,13:56,9,6,1213,1302
15,2016-07-12,13:56,0,0,257,189
16,2016-07-12,13:56,0,4,315,230
17,2016-07-12,13:56,1,1,234,166
18,2016-07-12,13:56,0,1,397,415
19,2016-07-12,13:56,3,2,365,362
1,2016-07-12,13:57,0,3,325,331
2,2016-07-12,13:57,0,0,57,44
3,2016-07-12,13:57,0,1,357,443
4,2016-07-12,13:57,0,0,33,24
5,2016-07-12,13:57,0,0,275,149
6,2016-07-12,13:57,0,0,183,300
7,2016-07-12,13:57,0,6,41,90
8,2016-07-12,13:57,5,6,1231,1107
9,2016-07-12,13:57,1,3,940,1384
10,2016-07-12,13:57,1,1,987,1381
11,2016-07-12,13:57,0,6,2594,1072
12,2016-07-12,13:57,0,2,1016,880
13,2016-07-12,13:57,1,2,1339,1920
14,2016-07-12,13:57,3,6,1216,1308
15,2016-07-12,13:57,0,0,257,189
16,2016-07-12,13:57,0,1,315,231
17,2016-07-12,13:57,2,0,236,166
18,2016-07-12,13:57,3,3,400,418
19,2016-07-12,13:57,1,2,366,364
1,2016-07-12,13:58,0,1,325,332
2,2016-07-12,13:58,0,0,57,44
3,2016-07-12,13:58,3,0,360,443
4,2016-07-12,13:58,0,0,33,24
5,2016-07-12,13:58,2,0,277,149
6,2016-07-12,13:58,1,0,184,300
7,2016-07-12,13:58,0,0,41,90
8,2016-07-12,13:58,5,9,1236,1116
9,2016-07-12,13:58,2,1,942,1385
10,2016-07-12,13:58,2,1,989,1382
11,2016-07-12,13:58,0,1,2594,1073
12,2016-07-12,13:58,3,5,1019,885
13,2016-07-12,13:58,7,4,1346,1924
14,2016-07-12,13:58,3,8,1219,1316
15,2016-07-12,13:58,0,2,257,191
16,2016-07-12,13:58,0,0,315,231
17,2016-07-12,13:58,0,1,236,167
18,2016-07-12,13:58,0,1,400,419
19,2016-07-12,13:58,1,0,367,364
1,2016-07-12,13:59,1,0,326,332
2,2016-07-12,13:59,0,1,57,45
3,2016-07-12,13:59,0,1,360,444
4,2016-07-12,13:59,0,0,33,24
5,2016-07-12,13:59,0,0,277,149
6,2016-07-12,13:59,0,0,184,300
7,2016-07-12,13:59,0,0,41,90
8,2016-07-12,13:59,6,3,1242,1119
9,2016-07-12,13:59,2,5,944,1390
10,2016-07-12,13:59,4,2,993,1384
11,2016-07-12,13:59,2,1,2596,1074
12,2016-07-12,13:59,2,4,1021,889
13,2016-07-12,13:59,0,2,1346,1926
14,2016-07-12,13:59,6,5,1225,1321
15,2016-07-12,13:59,0,0,257,191
16,2016-07-12,13:59,1,3,316,234
17,2016-07-12,13:59,1,0,237,167
18,2016-07-12,13:59,0,1,400,420
19,2016-07-12,13:59,0,0,367,364
1,2016-07-12,14:00,3,0,329,332
2,2016-07-12,14:00,1,1,58,46
3,2016-07-12,14:00,2,3,362,447
4,2016-07-12,14:00,0,0,33,24
5,2016-07-12,14:00,0,0,277,149
6,2016-07-12,14:00,0,3,184,303
7,2016-07-12,14:00,0,1,41,91
8,2016-07-12,14:00,9,4,1251,1123
9,2016-07-12,14:00,4,0,948,1390
10,2016-07-12,14:00,2,1,995,1385
11,2016-07-12,14:00,0,1,2596,1075
12,2016-07-12,14:00,1,0,1022,889
13,2016-07-12,14:00,0,2,1346,1928
14,2016-07-12,14:00,2,1,1227,1322
15,2016-07-12,14:00,1,0,258,191
16,2016-07-12,14:00,1,0,317,234
17,2016-07-12,14:00,0,1,237,168
18,2016-07-12,14:00,0,0,400,420
19,2016-07-12,14:00,1,1,368,365
1,2016-07-12,14:01,3,2,332,334
2,2016-07-12,14:01,0,0,58,46
3,2016-07-12,14:01,2,1,364,448
4,2016-07-12,14:01,0,1,33,25
5,2016-07-12,14:01,4,0,281,149
6,2016-07-12,14:01,0,0,184,303
7,2016-07-12,14:01,0,0,41,91
8,2016-07-12,14:01,4,5,1255,1128
9,2016-07-12,14:01,0,2,948,1392
10,2016-07-12,14:01,2,1,997,1386
11,2016-07-12,14:01,0,0,2596,1075
12,2016-07-12,14:01,0,2,1022,891
13,2016-07-12,14:01,1,0,1347,1928
14,2016-07-12,14:01,2,4,1229,1326
15,2016-07-12,14:01,1,0,259,191
16,2016-07-12,14:01,0,0,317,234
17,2016-07-12,14:01,0,0,237,168
18,2016-07-12,14:01,2,0,402,420
19,2016-07-12,14:01,0,1,368,366
1,2016-07-12,14:02,3,1,335,335
2,2016-07-12,14:02,1,0,59,46
3,2016-07-12,14:02,2,2,366,450
4,2016-07-12,14:02,0,0,33,25
5,2016-07-12,14:02,1,0,282,149
6,2016-07-12,14:02,0,0,184,303
7,2016-07-12,14:02,0,0,41,91
8,2016-07-12,14:02,6,9,1261,1137
9,2016-07-12,14:02,0,2,948,1394
10,2016-07-12,14:02,1,2,998,1388
11,2016-07-12,14:02,1,0,2597,1075
12,2016-07-12,14:02,1,4,1023,895
13,2016-07-12,14:02,0,0,1347,1928
14,2016-07-12,14:02,3,3,1232,1329
15,2016-07-12,14:02,1,0,260,191
16,2016-07-12,14:02,0,0,317,234
17,2016-07-12,14:02,0,0,237,168
18,2016-07-12,14:02,0,3,402,423
19,2016-07-12,14:02,1,0,369,366
1,2016-07-12,14:03,0,3,335,338
2,2016-07-12,14:03,0,0,59,46
3,2016-07-12,14:03,2,3,368,453
4,2016-07-12,14:03,0,0,33,25
5,2016-07-12,14:03,3,0,285,149
6,2016-07-12,14:03,0,0,184,303
7,2016-07-12,14:03,0,0,41,91
8,2016-07-12,14:03,3,8,1264,1145
9,2016-07-12,14:03,0,2,948,1396
10,2016-07-12,14:03,2,1,1000,1389
11,2016-07-12,14:03,0,3,2597,1078
12,2016-07-12,14:03,0,0,1023,895
13,2016-07-12,14:03,3,0,1350,1928
14,2016-07-12,14:03,3,2,1235,1331
15,2016-07-12,14:03,0,0,260,191
16,2016-07-12,14:03,1,0,318,234
17,2016-07-12,14:03,0,1,237,169
18,2016-07-12,14:03,1,1,403,424
19,2016-07-12,14:03,1,0,370,366
1,2016-07-12,14:04,1,1,336,339
2,2016-07-12,14:04,0,0,59,46
3,2016-07-12,14:04,4,0,372,453
4,2016-07-12,14:04,0,0,33,25
5,2016-07-12,14:04,0,0,285,149
6,2016-07-12,14:04,0,0,184,303
7,2016-07-12,14:04,0,0,41,91
8,2016-07-12,14:04,2,7,1266,1152
9,2016-07-12,14:04,0,1,948,1397
10,2016-07-12,14:04,1,1,1001,1390
11,2016-07-12,14:04,0,1,2597,1079
12,2016-07-12,14:04,0,1,1023,896
13,2016-07-12,14:04,7,1,1357,1929
14,2016-07-12,14:04,7,3,1242,1334
15,2016-07-12,14:04,0,0,260,191
16,2016-07-12,14:04,4,0,322,234
17,2016-07-12,14:04,3,0,240,169
18,2016-07-12,14:04,1,0,404,424
19,2016-07-12,14:04,0,1,370,367
1,2016-07-12,14:05,1,0,337,339
2,2016-07-12,14:05,0,2,59,48
3,2016-07-12,14:05,2,0,374,453
4,2016-07-12,14:05,0,0,33,25
5,2016-07-12,14:05,0,1,285,150
6,2016-07-12,14:05,0,0,184,303
7,2016-07-12,14:05,0,0,41,91
8,2016-07-12,14:05,6,2,1272,1154
9,2016-07-12,14:05,6,2,954,1399
10,2016-07-12,14:05,1,0,1002,1390
11,2016-07-12,14:05,0,3,2597,1082
12,2016-07-12,14:05,3,3,1026,899
13,2016-07-12,14:05,5,0,1362,1929
14,2016-07-12,14:05,5,4,1247,1338
15,2016-07-12,14:05,1,1,261,192
16,2016-07-12,14:05,1,1,323,235
17,2016-07-12,14:05,2,2,242,171
18,2016-07-12,14:05,0,1,404,425
19,2016-07-12,14:05,0,0,370,367
1,2016-07-12,14:06,2,1,339,340
2,2016-07-12,14:06,0,0,59,48
3,2016-07-12,14:06,1,3,375,456
4,2016-07-12,14:06,0,0,33,25
5,2016-07-12,14:06,0,0,285,150
6,2016-07-12,14:06,1,0,185,303
7,2016-07-12,14:06,0,0,41,91
8,2016-07-12,14:06,4,1,1276,1155
9,2016-07-12,14:06,2,1,956,1400
10,2016-07-12,14:06,2,2,1004,1392
11,2016-07-12,14:06,0,4,2597,1086
12,2016-07-12,14:06,2,0,1028,899
13,2016-07-12,14:06,2,1,1364,1930
14,2016-07-12,14:06,4,3,1251,1341
15,2016-07-12,14:06,0,1,261,193
16,2016-07-12,14:06,1,0,324,235
17,2016-07-12,14:06,1,0,243,171
18,2016-07-12,14:06,0,2,404,427
19,2016-07-12,14:06,2,0,372,367
