7,2018-01-04,13:38,0,0,57,102
8,2018-01-04,13:38,8,9,1813,1628
9,2018-01-04,13:38,10,2,994,1107
10,2018-01-04,13:38,7,1,1210,1157
11,2018-01-04,13:38,0,4,2021,1508
12,2018-01-04,13:38,2,4,1360,834
13,2018-01-04,13:38,2,5,1208,1939
14,2018-01-04,13:38,5,20,2408,2477
15,2018-01-04,13:38,2,13,555,354
16,2018-01-04,13:38,0,1,471,458
17,2018-01-04,13:38,7,0,388,329
18,2018-01-04,13:38,0,5,644,612
19,2018-01-04,13:38,2,0,579,587
1,2018-01-04,13:39,0,2,458,495
2,2018-01-04,13:39,0,0,56,57
3,2018-01-04,13:39,6,4,551,563
4,2018-01-04,13:39,0,0,36,38
5,2018-01-04,13:39,1,0,306,172
6,2018-01-04,13:39,0,0,214,324
7,2018-01-04,13:39,0,0,57,102
8,2018-01-04,13:39,9,14,1822,1642
9,2018-01-04,13:39,6,2,1000,1109
10,2018-01-04,13:39,5,3,1215,1160
11,2018-01-04,13:39,0,5,2021,1513
12,2018-01-04,13:39,9,4,1369,838
13,2018-01-04,13:39,6,1,1214,1940
14,2018-01-04,13:39,5,6,2413,2483
15,2018-01-04,13:39,4,3,559,357
16,2018-01-04,13:39,3,1,474,459
17,2018-01-04,13:39,3,0,391,329
18,2018-01-04,13:39,0,3,644,615
19,2018-01-04,13:39,1,0,580,587
1,2018-01-04,13:40,4,0,462,495
2,2018-01-04,13:40,1,0,57,57
3,2018-01-04,13:40,0,3,551,566
4,2018-01-04,13:40,0,0,36,38
5,2018-01-04,13:40,0,0,306,172
6,2018-01-04,13:40,0,0,214,324
7,2018-01-04,13:40,1,0,58,102
8,2018-01-04,13:40,9,16,1831,1658
9,2018-01-04,13:40,2,6,1002,1115
10,2018-01-04,13:40,4,6,1219,1166
11,2018-01-04,13:40,0,2,2021,1515
12,2018-01-04,13:40,3,0,1372,838
13,2018-01-04,13:40,6,4,1220,1944
14,2018-01-04,13:40,11,12,2424,2495
15,2018-01-04,13:40,3,1,562,358
16,2018-01-04,13:40,1,0,475,459
17,2018-01-04,13:40,2,0,393,329
18,2018-01-04,13:40,3,3,647,618
19,2018-01-04,13:40,4,2,584,589
1,2018-01-04,13:41,0,1,462,496
2,2018-01-04,13:41,0,0,57,57
3,2018-01-04,13:41,0,0,551,566
4,2018-01-04,13:41,0,0,36,38
5,2018-01-04,13:41,3,2,309,174
6,2018-01-04,13:41,1,1,215,325
7,2018-01-04,13:41,1,0,59,102
8,2018-01-04,13:41,16,9,1847,1667
9,2018-01-04,13:41,4,2,1006,1117
10,2018-01-04,13:41,7,1,1226,1167
11,2018-01-04,13:41,1,1,2022,1516
12,2018-01-04,13:41,3,5,1375,843
13,2018-01-04,13:41,1,1,1221,1945
14,2018-01-04,13:41,9,10,2433,2505
15,2018-01-04,13:41,1,2,563,360
16,2018-01-04,13:41,4,2,479,461
17,2018-01-04,13:41,4,0,397,329
18,2018-01-04,13:41,6,2,653,620
19,2018-01-04,13:41,3,0,587,589
1,2018-01-04,13:42,0,5,462,501
2,2018-01-04,13:42,0,1,57,58
3,2018-01-04,13:42,5,7,556,573
4,2018-01-04,13:42,1,0,37,38
5,2018-01-04,13:42,1,0,310,174
6,2018-01-04,13:42,0,1,215,326
7,2018-01-04,13:42,0,0,59,102
8,2018-01-04,13:42,9,9,1856,1676
9,2018-01-04,13:42,6,4,1012,1121
10,2018-01-04,13:42,1,1,1227,1168
11,2018-01-04,13:42,0,1,2022,1517
12,2018-01-04,13:42,8,2,1383,845
13,2018-01-04,13:42,8,3,1229,1948
14,2018-01-04,13:42,17,13,2450,2518
15,2018-01-04,13:42,6,3,569,363
16,2018-01-04,13:42,0,1,479,462
17,2018-01-04,13:42,1,0,398,329
18,2018-01-04,13:42,0,0,653,620
19,2018-01-04,13:42,3,1,590,590
1,2018-01-04,13:43,2,10,464,511
2,2018-01-04,13:43,0,2,57,60
3,2018-01-04,13:43,1,6,557,579
4,2018-01-04,13:43,0,0,37,38
5,2018-01-04,13:43,0,0,310,174
6,2018-01-04,13:43,0,1,215,327
7,2018-01-04,13:43,0,0,59,102
8,2018-01-04,13:43,21,13,1877,1689
9,2018-01-04,13:43,2,4,1014,1125
10,2018-01-04,13:43,10,5,1237,1173
11,2018-01-04,13:43,21,1,2043,1518
12,2018-01-04,13:43,12,3,1395,848
13,2018-01-04,13:43,3,4,1232,1952
14,2018-01-04,13:43,17,7,2467,2525
15,2018-01-04,13:43,2,0,571,363
16,2018-01-04,13:43,0,3,479,465
17,2018-01-04,13:43,0,2,398,331
18,2018-01-04,13:43,6,15,659,635
19,2018-01-04,13:43,0,1,590,591
1,2018-01-04,13:44,0,15,464,526
2,2018-01-04,13:44,0,0,57,60
3,2018-01-04,13:44,6,3,563,582
4,2018-01-04,13:44,0,0,37,38
5,2018-01-04,13:44,0,2,310,176
6,2018-01-04,13:44,0,0,215,327
7,2018-01-04,13:44,0,0,59,102
8,2018-01-04,13:44,9,4,1886,1693
9,2018-01-04,13:44,3,10,1017,1135
10,2018-01-04,13:44,3,1,1240,1174
11,2018-01-04,13:44,4,3,2047,1521
12,2018-01-04,13:44,4,7,1399,855
13,2018-01-04,13:44,2,2,1234,1954
14,2018-01-04,13:44,16,7,2483,2532
15,2018-01-04,13:44,3,3,574,366
16,2018-01-04,13:44,1,2,480,467
17,2018-01-04,13:44,2,3,400,334
18,2018-01-04,13:44,0,3,659,638
19,2018-01-04,13:44,2,1,592,592
1,2018-01-04,13:45,6,9,470,535
2,2018-01-04,13:45,0,0,57,60
3,2018-01-04,13:45,7,1,570,583
4,2018-01-04,13:45,0,0,37,38
5,2018-01-04,13:45,0,0,310,176
6,2018-01-04,13:45,2,0,217,327
7,2018-01-04,13:45,0,0,59,102
8,2018-01-04,13:45,5,10,1891,1703
9,2018-01-04,13:45,4,3,1021,1138
10,2018-01-04,13:45,2,1,1242,1175
11,2018-01-04,13:45,2,5,2049,1526
12,2018-01-04,13:45,5,1,1404,856
13,2018-01-04,13:45,6,2,1240,1956
14,2018-01-04,13:45,18,19,2501,2551
15,2018-01-04,13:45,4,6,578,372
16,2018-01-04,13:45,3,1,483,468
17,2018-01-04,13:45,3,1,403,335
18,2018-01-04,13:45,2,4,661,642
19,2018-01-04,13:45,2,7,594,599
1,2018-01-04,13:46,2,2,472,537
2,2018-01-04,13:46,0,0,57,60
3,2018-01-04,13:46,7,2,577,585
4,2018-01-04,13:46,0,0,37,38
5,2018-01-04,13:46,5,2,315,178
6,2018-01-04,13:46,0,1,217,328
7,2018-01-04,13:46,0,0,59,102
8,2018-01-04,13:46,13,7,1904,1710
9,2018-01-04,13:46,2,5,1023,1143
10,2018-01-04,13:46,4,5,1246,1180
11,2018-01-04,13:46,4,12,2053,1538
12,2018-01-04,13:46,2,4,1406,860
13,2018-01-04,13:46,1,1,1241,1957
14,2018-01-04,13:46,6,13,2507,2564
15,2018-01-04,13:46,2,2,580,374
16,2018-01-04,13:46,4,7,487,475
17,2018-01-04,13:46,4,1,407,336
18,2018-01-04,13:46,2,4,663,646
19,2018-01-04,13:46,1,4,595,603
1,2018-01-04,13:47,3,2,475,539
2,2018-01-04,13:47,0,3,57,63
3,2018-01-04,13:47,5,4,582,589
4,2018-01-04,13:47,0,0,37,38
5,2018-01-04,13:47,1,2,316,180
6,2018-01-04,13:47,0,0,217,328
7,2018-01-04,13:47,0,0,59,102
8,2018-01-04,13:47,4,7,1908,1717
9,2018-01-04,13:47,0,2,1023,1145
10,2018-01-04,13:47,7,6,1253,1186
11,2018-01-04,13:47,0,12,2053,1550
12,2018-01-04,13:47,5,5,1411,865
13,2018-01-04,13:47,2,8,1243,1965
14,2018-01-04,13:47,2,17,2509,2581
15,2018-01-04,13:47,1,3,581,377
16,2018-01-04,13:47,4,2,491,477
17,2018-01-04,13:47,0,1,407,337
18,2018-01-04,13:47,5,5,668,651
19,2018-01-04,13:47,8,1,603,604
1,2018-01-04,13:48,3,2,478,541
2,2018-01-04,13:48,1,0,58,63
3,2018-01-04,13:48,5,0,587,589
4,2018-01-04,13:48,0,0,37,38
5,2018-01-04,13:48,1,0,317,180
6,2018-01-04,13:48,1,0,218,328
7,2018-01-04,13:48,0,0,59,102
8,2018-01-04,13:48,7,11,1915,1728
9,2018-01-04,13:48,4,4,1027,1149
10,2018-01-04,13:48,5,0,1258,1186
11,2018-01-04,13:48,5,12,2058,1562
12,2018-01-04,13:48,6,0,1417,865
13,2018-01-04,13:48,2,6,1245,1971
14,2018-01-04,13:48,14,11,2523,2592
15,2018-01-04,13:48,2,7,583,384
16,2018-01-04,13:48,0,3,491,480
17,2018-01-04,13:48,0,0,407,337
18,2018-01-04,13:48,2,0,670,651
19,2018-01-04,13:48,1,1,604,605
1,2018-01-04,13:49,1,2,479,543
2,2018-01-04,13:49,0,0,58,63
3,2018-01-04,13:49,4,3,591,592
4,2018-01-04,13:49,0,0,37,38
5,2018-01-04,13:49,3,1,320,181
6,2018-01-04,13:49,0,0,218,328
7,2018-01-04,13:49,0,1,59,103
8,2018-01-04,13:49,10,9,1925,1737
9,2018-01-04,13:49,8,3,1035,1152
10,2018-01-04,13:49,2,3,1260,1189
11,2018-01-04,13:49,0,6,2058,1568
12,2018-01-04,13:49,2,5,1419,870
13,2018-01-04,13:49,3,4,1248,1975
14,2018-01-04,13:49,13,9,2536,2601
15,2018-01-04,13:49,1,1,584,385
16,2018-01-04,13:49,3,0,494,480
17,2018-01-04,13:49,0,7,407,344
18,2018-01-04,13:49,0,5,670,656
19,2018-01-04,13:49,7,1,611,606
1,2018-01-04,13:50,4,4,483,547
2,2018-01-04,13:50,1,0,59,63
3,2018-01-04,13:50,3,2,594,594
4,2018-01-04,13:50,0,0,37,38
5,2018-01-04,13:50,2,0,322,181
6,2018-01-04,13:50,0,1,218,329
7,2018-01-04,13:50,0,0,59,103
8,2018-01-04,13:50,9,5,1934,1742
9,2018-01-04,13:50,3,2,1038,1154
10,2018-01-04,13:50,5,3,1265,1192
11,2018-01-04,13:50,0,5,2058,1573
12,2018-01-04,13:50,7,0,1426,870
13,2018-01-04,13:50,3,9,1251,1984
14,2018-01-04,13:50,9,19,2545,2620
15,2018-01-04,13:50,0,0,584,385
16,2018-01-04,13:50,8,0,502,480
17,2018-01-04,13:50,2,1,409,345
18,2018-01-04,13:50,0,6,670,662
19,2018-01-04,13:50,2,0,613,606
1,2018-01-04,13:51,0,3,483,550
2,2018-01-04,13:51,2,0,61,63
3,2018-01-04,13:51,2,0,596,594
4,2018-01-04,13:51,0,0,37,38
5,2018-01-04,13:51,2,1,324,182
6,2018-01-04,13:51,2,0,220,329
7,2018-01-04,13:51,1,1,60,104
8,2018-01-04,13:51,13,8,1947,1750
9,2018-01-04,13:51,2,2,1040,1156
10,2018-01-04,13:51,1,2,1266,1194
11,2018-01-04,13:51,0,9,2058,1582
12,2018-01-04,13:51,3,1,1429,871
13,2018-01-04,13:51,4,2,1255,1986
14,2018-01-04,13:51,8,11,2553,2631
15,2018-01-04,13:51,0,1,584,386
16,2018-01-04,13:51,0,2,502,482
17,2018-01-04,13:51,2,1,411,346
18,2018-01-04,13:51,5,6,675,668
19,2018-01-04,13:51,3,2,616,608
1,2018-01-04,13:52,5,8,488,558
2,2018-01-04,13:52,0,0,61,63
3,2018-01-04,13:52,6,4,602,598
4,2018-01-04,13:52,0,0,37,38
5,2018-01-04,13:52,1,0,325,182
6,2018-01-04,13:52,0,0,220,329
7,2018-01-04,13:52,0,1,60,105
8,2018-01-04,13:52,11,4,1958,1754
9,2018-01-04,13:52,3,1,1043,1157
10,2018-01-04,13:52,3,6,1269,1200
11,2018-01-04,13:52,0,17,2058,1599
12,2018-01-04,13:52,2,9,1431,880
13,2018-01-04,13:52,0,4,1255,1990
14,2018-01-04,13:52,7,11,2560,2642
15,2018-01-04,13:52,2,0,586,386
16,2018-01-04,13:52,3,1,505,483
17,2018-01-04,13:52,0,0,411,346
18,2018-01-04,13:52,0,3,675,671
19,2018-01-04,13:52,1,1,617,609
1,2018-01-04,13:53,1,4,489,562
2,2018-01-04,13:53,0,1,61,64
3,2018-01-04,13:53,1,4,603,602
4,2018-01-04,13:53,0,0,37,38
5,2018-01-04,13:53,3,2,328,184
6,2018-01-04,13:53,1,0,221,329
7,2018-01-04,13:53,0,0,60,105
8,2018-01-04,13:53,7,9,1965,1763
9,2018-01-04,13:53,0,0,1043,1157
10,2018-01-04,13:53,3,0,1272,1200
11,2018-01-04,13:53,0,14,2058,1613
12,2018-01-04,13:53,4,2,1435,882
13,2018-01-04,13:53,1,2,1256,1992
14,2018-01-04,13:53,3,3,2563,2645
15,2018-01-04,13:53,1,1,587,387
16,2018-01-04,13:53,3,1,508,484
17,2018-01-04,13:53,1,4,412,350
18,2018-01-04,13:53,3,1,678,672
19,2018-01-04,13:53,1,5,618,614
1,2018-01-04,13:54,0,6,489,568
2,2018-01-04,13:54,0,1,61,65
3,2018-01-04,13:54,5,0,608,602
4,2018-01-04,13:54,0,0,37,38
5,2018-01-04,13:54,2,1,330,185
6,2018-01-04,13:54,0,0,221,329
7,2018-01-04,13:54,0,0,60,105
8,2018-01-04,13:54,4,7,1969,1770
9,2018-01-04,13:54,3,8,1046,1165
10,2018-01-04,13:54,2,2,1274,1202
11,2018-01-04,13:54,0,1,2058,1614
12,2018-01-04,13:54,1,2,1436,884
13,2018-01-04,13:54,2,2,1258,1994
14,2018-01-04,13:54,6,11,2569,2656
15,2018-01-04,13:54,4,5,591,392
16,2018-01-04,13:54,3,0,511,484
17,2018-01-04,13:54,3,3,415,353
18,2018-01-04,13:54,3,2,681,674
19,2018-01-04,13:54,4,1,622,615
1,2018-01-04,13:55,0,5,489,573
2,2018-01-04,13:55,0,0,61,65
3,2018-01-04,13:55,2,5,610,607
4,2018-01-04,13:55,0,0,37,38
5,2018-01-04,13:55,5,0,335,185
6,2018-01-04,13:55,0,0,221,329
7,2018-01-04,13:55,0,1,60,106
8,2018-01-04,13:55,9,11,1978,1781
9,2018-01-04,13:55,5,4,1051,1169
10,2018-01-04,13:55,3,5,1277,1207
11,2018-01-04,13:55,0,10,2058,1624
12,2018-01-04,13:55,4,2,1440,886
13,2018-01-04,13:55,2,1,1260,1995
14,2018-01-04,13:55,7,20,2576,2676
15,2018-01-04,13:55,0,4,591,396
16,2018-01-04,13:55,2,2,513,486
17,2018-01-04,13:55,6,3,421,356
18,2018-01-04,13:55,3,2,684,676
19,2018-01-04,13:55,9,5,631,620
1,2018-01-04,13:56,0,2,489,575
2,2018-01-04,13:56,0,0,61,65
3,2018-01-04,13:56,2,3,612,610
4,2018-01-04,13:56,0,0,37,38
5,2018-01-04,13:56,1,0,336,185
6,2018-01-04,13:56,0,0,221,329
7,2018-01-04,13:56,1,0,61,106
8,2018-01-04,13:56,12,11,1990,1792
9,2018-01-04,13:56,4,6,1055,1175
10,2018-01-04,13:56,6,7,1283,1214
11,2018-01-04,13:56,1,10,2059,1634
12,2018-01-04,13:56,2,3,1442,889
13,2018-01-04,13:56,12,4,1272,1999
14,2018-01-04,13:56,9,12,2585,2688
15,2018-01-04,13:56,1,9,592,405
16,2018-01-04,13:56,4,0,517,486
17,2018-01-04,13:56,8,1,429,357
18,2018-01-04,13:56,8,3,692,679
19,2018-01-04,13:56,0,0,631,620
1,2018-01-04,13:57,1,3,490,578
2,2018-01-04,13:57,0,0,61,65
3,2018-01-04,13:57,3,3,615,613
4,2018-01-04,13:57,0,0,37,38
5,2018-01-04,13:57,2,3,338,188
6,2018-01-04,13:57,0,1,221,330
7,2018-01-04,13:57,0,0,61,106
8,2018-01-04,13:57,4,10,1994,1802
9,2018-01-04,13:57,1,4,1056,1179
10,2018-01-04,13:57,2,4,1285,1218
11,2018-01-04,13:57,1,2,2060,1636
12,2018-01-04,13:57,0,3,1442,892
13,2018-01-04,13:57,1,4,1273,2003
14,2018-01-04,13:57,6,14,2591,2702
15,2018-01-04,13:57,0,13,592,418
16,2018-01-04,13:57,4,1,521,487
17,2018-01-04,13:57,11,1,440,358
18,2018-01-04,13:57,8,0,700,679
19,2018-01-04,13:57,2,2,633,622
1,2018-01-04,13:58,2,5,492,583
2,2018-01-04,13:58,0,2,61,67
3,2018-01-04,13:58,0,1,615,614
4,2018-01-04,13:58,0,0,37,38
5,2018-01-04,13:58,0,0,338,188
6,2018-01-04,13:58,1,0,222,330
7,2018-01-04,13:58,3,2,64,108
8,2018-01-04,13:58,6,4,2000,1806
9,2018-01-04,13:58,4,2,1060,1181
10,2018-01-04,13:58,1,0,1286,1218
11,2018-01-04,13:58,0,3,2060,1639
12,2018-01-04,13:58,1,3,1443,895
13,2018-01-04,13:58,6,0,1279,2003
14,2018-01-04,13:58,13,7,2604,2709
15,2018-01-04,13:58,1,5,593,423
16,2018-01-04,13:58,1,0,522,487
17,2018-01-04,13:58,3,2,443,360
18,2018-01-04,13:58,4,0,704,679
19,2018-01-04,13:58,2,0,635,622
1,2018-01-04,13:59,7,0,499,583
2,2018-01-04,13:59,0,1,61,68
3,2018-01-04,13:59,0,0,615,614
4,2018-01-04,13:59,0,0,37,38
5,2018-01-04,13:59,4,1,342,189
6,2018-01-04,13:59,0,0,222,330
7,2018-01-04,13:59,1,0,65,108
8,2018-01-04,13:59,11,5,2011,1811
9,2018-01-04,13:59,4,0,1064,1181
10,2018-01-04,13:59,6,3,1292,1221
11,2018-01-04,13:59,3,4,2063,1643
12,2018-01-04,13:59,2,6,1445,901
13,2018-01-04,13:59,3,2,1282,2005
14,2018-01-04,13:59,12,8,2616,2717
15,2018-01-04,13:59,1,6,594,429
16,2018-01-04,13:59,7,0,529,487
17,2018-01-04,13:59,10,0,453,360
18,2018-01-04,13:59,4,1,708,680
19,2018-01-04,13:59,1,3,636,625
1,2018-01-04,14:00,0,3,499,586
2,2018-01-04,14:00,1,0,62,68
3,2018-01-04,14:00,0,5,615,619
4,2018-01-04,14:00,0,0,37,38
5,2018-01-04,14:00,3,3,345,192
6,2018-01-04,14:00,0,2,222,332
7,2018-01-04,14:00,0,0,65,108
8,2018-01-04,14:00,17,8,2028,1819
9,2018-01-04,14:00,7,9,1071,1190
10,2018-01-04,14:00,5,11,1297,1232
11,2018-01-04,14:00,38,1,2101,1644
12,2018-01-04,14:00,8,2,1453,903
13,2018-01-04,14:00,3,7,1285,2012
14,2018-01-04,14:00,8,12,2624,2729
15,2018-01-04,14:00,1,3,595,432
16,2018-01-04,14:00,0,1,529,488
17,2018-01-04,14:00,3,4,456,364
18,2018-01-04,14:00,4,1,712,681
19,2018-01-04,14:00,2,8,638,633
1,2018-01-04,14:01,5,6,504,592
2,2018-01-04,14:01,1,0,63,68
3,2018-01-04,14:01,3,7,618,626
4,2018-01-04,14:01,0,0,37,38
5,2018-01-04,14:01,6,1,351,193
6,2018-01-04,14:01,1,2,223,334
7,2018-01-04,14:01,0,0,65,108
8,2018-01-04,14:01,10,15,2038,1834
9,2018-01-04,14:01,2,4,1073,1194
10,2018-01-04,14:01,2,8,1299,1240
11,2018-01-04,14:01,3,1,2104,1645
12,2018-01-04,14:01,1,9,1454,912
13,2018-01-04,14:01,5,7,1290,2019
14,2018-01-04,14:01,10,16,2634,2745
15,2018-01-04,14:01,0,5,595,437
16,2018-01-04,14:01,10,1,539,489
17,2018-01-04,14:01,1,0,457,364
18,2018-01-04,14:01,5,1,717,682
19,2018-01-04,14:01,5,1,643,634
1,2018-01-04,14:02,7,5,511,597
2,2018-01-04,14:02,0,0,63,68
3,2018-01-04,14:02,1,6,619,632
4,2018-01-04,14:02,0,0,37,38
5,2018-01-04,14:02,2,0,353,193
6,2018-01-04,14:02,0,1,223,335
7,2018-01-04,14:02,0,0,65,108
8,2018-01-04,14:02,7,7,2045,1841
9,2018-01-04,14:02,6,4,1079,1198
10,2018-01-04,14:02,3,2,1302,1242
11,2018-01-04,14:02,0,2,2104,1647
12,2018-01-04,14:02,3,6,1457,918
13,2018-01-04,14:02,6,7,1296,2026
14,2018-01-04,14:02,15,22,2649,2767
15,2018-01-04,14:02,2,10,597,447
16,2018-01-04,14:02,11,2,550,491
17,2018-01-04,14:02,9,0,466,364
18,2018-01-04,14:02,0,4,717,686
19,2018-01-04,14:02,3,5,646,639
1,2018-01-04,14:03,0,7,511,604
2,2018-01-04,14:03,0,0,63,68
3,2018-01-04,14:03,2,4,621,636
4,2018-01-04,14:03,0,0,37,38
5,2018-01-04,14:03,1,0,354,193
6,2018-01-04,14:03,2,0,225,335
7,2018-01-04,14:03,0,1,65,109
8,2018-01-04,14:03,13,11,2058,1852
9,2018-01-04,14:03,0,1,1079,1199
10,2018-01-04,14:03,5,5,1307,1247
11,2018-01-04,14:03,1,4,2105,1651
12,2018-01-04,14:03,1,1,1458,919
13,2018-01-04,14:03,3,2,1299,2028
14,2018-01-04,14:03,5,11,2654,2778
15,2018-01-04,14:03,3,4,600,451
16,2018-01-04,14:03,1,0,551,491
17,2018-01-04,14:03,2,2,468,366
18,2018-01-04,14:03,3,4,720,690
19,2018-01-04,14:03,0,0,646,639
1,2018-01-04,14:04,10,2,521,606
2,2018-01-04,14:04,0,0,63,68
3,2018-01-04,14:04,7,11,628,647
4,2018-01-04,14:04,0,0,37,38
5,2018-01-04,14:04,1,2,355,195
6,2018-01-04,14:04,0,0,225,335
7,2018-01-04,14:04,0,0,65,109
8,2018-01-04,14:04,10,6,2068,1858
9,2018-01-04,14:04,0,11,1079,1210
10,2018-01-04,14:04,6,0,1313,1247
11,2018-01-04,14:04,5,2,2110,1653
12,2018-01-04,14:04,7,3,1465,922
13,2018-01-04,14:04,5,3,1304,2031
14,2018-01-04,14:04,8,7,2662,2785
15,2018-01-04,14:04,1,0,601,451
16,2018-01-04,14:04,2,2,553,493
17,2018-01-04,14:04,1,3,469,369
18,2018-01-04,14:04,1,3,721,693
19,2018-01-04,14:04,6,3,652,642
1,2018-01-04,14:05,0,1,521,607
2,2018-01-04,14:05,0,0,63,68
3,2018-01-04,14:05,0,7,628,654
4,2018-01-04,14:05,0,1,37,39
5,2018-01-04,14:05,2,0,357,195
6,2018-01-04,14:05,0,2,225,337
7,2018-01-04,14:05,0,0,65,109
8,2018-01-04,14:05,8,8,2076,1866
9,2018-01-04,14:05,4,2,1083,1212
10,2018-01-04,14:05,6,5,1319,1252
11,2018-01-04,14:05,2,2,2112,1655
12,2018-01-04,14:05,6,9,1471,931
13,2018-01-04,14:05,1,2,1305,2033
14,2018-01-04,14:05,8,9,2670,2794
15,2018-01-04,14:05,1,4,602,455
16,2018-01-04,14:05,1,1,554,494
17,2018-01-04,14:05,3,1,472,370
18,2018-01-04,14:05,2,3,723,696
19,2018-01-04,14:05,6,1,658,643
1,2018-01-04,14:06,0,0,521,607
2,2018-01-04,14:06,0,0,63,68
3,2018-01-04,14:06,0,0,628,654
4,2018-01-04,14:06,1,0,38,39
5,2018-01-04,14:06,0,2,357,197
6,2018-01-04,14:06,0,0,225,337
7,2018-01-04,14:06,1,0,66,109
8,2018-01-04,14:06,16,3,2092,1869
9,2018-01-04,14:06,2,4,1085,1216
10,2018-01-04,14:06,5,2,1324,1254
11,2018-01-04,14:06,14,0,2126,1655
12,2018-01-04,14:06,5,9,1476,940
13,2018-01-04,14:06,10,8,1315,2041
14,2018-01-04,14:06,19,4,2689,2798
15,2018-01-04,14:06,1,0,603,455
16,2018-01-04,14:06,0,5,554,499
17,2018-01-04,14:06,0,2,472,372
18,2018-01-04,14:06,5,3,728,699
19,2018-01-04,14:06,3,0,661,643
1,2018-01-04,14:07,9,3,530,610
2,2018-01-04,14:07,0,0,63,68
3,2018-01-04,14:07,1,4,629,658
4,2018-01-04,14:07,0,0,38,39
5,2018-01-04,14:07,4,3,361,200
6,2018-01-04,14:07,0,1,225,338
7,2018-01-04,14:07,0,1,66,110
8,2018-01-04,14:07,13,7,2105,1876
9,2018-01-04,14:07,6,4,1091,1220
10,2018-01-04,14:07,5,6,1329,1260
11,2018-01-04,14:07,2,0,2128,1655
12,2018-01-04,14:07,3,2,1479,942
13,2018-01-04,14:07,2,2,1317,2043
14,2018-01-04,14:07,9,5,2698,2803
15,2018-01-04,14:07,0,2,603,457
16,2018-01-04,14:07,1,1,555,500
17,2018-01-04,14:07,1,0,473,372
18,2018-01-04,14:07,3,2,731,701
19,2018-01-04,14:07,2,0,663,643
1,2018-01-04,14:08,1,1,531,611
2,2018-01-04,14:08,0,0,63,68
3,2018-01-04,14:08,4,12,633,670
4,2018-01-04,14:08,0,0,38,39
5,2018-01-04,14:08,1,1,362,201
6,2018-01-04,14:08,0,0,225,338
7,2018-01-04,14:08,1,0,67,110
8,2018-01-04,14:08,5,11,2110,1887
9,2018-01-04,14:08,4,2,1095,1222
10,2018-01-04,14:08,2,14,1331,1274
11,2018-01-04,14:08,1,1,2129,1656
12,2018-01-04,14:08,1,2,1480,944
13,2018-01-04,14:08,1,2,1318,2045
14,2018-01-04,14:08,7,13,2705,2816
15,2018-01-04,14:08,0,0,603,457
16,2018-01-04,14:08,2,0,557,500
17,2018-01-04,14:08,1,0,474,372
18,2018-01-04,14:08,5,1,736,702
19,2018-01-04,14:08,1,0,664,643
1,2018-01-04,14:09,1,3,532,614
2,2018-01-04,14:09,0,0,63,68
3,2018-01-04,14:09,8,3,641,673
4,2018-01-04,14:09,1,1,39,40
5,2018-01-04,14:09,1,4,363,205
6,2018-01-04,14:09,2,0,227,338
7,2018-01-04,14:09,0,0,67,110
8,2018-01-04,14:09,11,9,2121,1896
9,2018-01-04,14:09,1,3,1096,1225
10,2018-01-04,14:09,6,1,1337,1275
11,2018-01-04,14:09,0,1,2129,1657
12,2018-01-04,14:09,5,3,1485,947
13,2018-01-04,14:09,3,2,1321,2047
14,2018-01-04,14:09,8,12,2713,2828
15,2018-01-04,14:09,2,0,605,457
16,2018-01-04,14:09,0,2,557,502
17,2018-01-04,14:09,0,0,474,372
18,2018-01-04,14:09,2,1,738,703
19,2018-01-04,14:09,5,3,669,646
1,2018-01-04,14:10,8,3,540,617
2,2018-01-04,14:10,0,1,63,69
3,2018-01-04,14:10,11,5,652,678
4,2018-01-04,14:10,0,0,39,40
5,2018-01-04,14:10,2,1,365,206
6,2018-01-04,14:10,0,0,227,338
7,2018-01-04,14:10,0,0,67,110
8,2018-01-04,14:10,12,14,2133,1910
9,2018-01-04,14:10,2,4,1098,1229
10,2018-01-04,14:10,2,4,1339,1279
11,2018-01-04,14:10,0,0,2129,1657
12,2018-01-04,14:10,4,3,1489,950
13,2018-01-04,14:10,4,8,1325,2055
14,2018-01-04,14:10,8,16,2721,2844
15,2018-01-04,14:10,1,1,606,458
16,2018-01-04,14:10,4,2,561,504
17,2018-01-04,14:10,2,2,476,374
18,2018-01-04,14:10,3,0,741,703
19,2018-01-04,14:10,1,3,670,649
1,2018-01-04,14:11,0,1,540,618
2,2018-01-04,14:11,1,0,64,69
3,2018-01-04,14:11,6,3,658,681
4,2018-01-04,14:11,0,0,39,40
5,2018-01-04,14:11,1,0,366,206
6,2018-01-04,14:11,0,0,227,338
7,2018-01-04,14:11,0,0,67,110
8,2018-01-04,14:11,10,15,2143,1925
9,2018-01-04,14:11,3,3,1101,1232
10,2018-01-04,14:11,11,2,1350,1281
11,2018-01-04,14:11,0,4,2129,1661
12,2018-01-04,14:11,1,3,1490,953
13,2018-01-04,14:11,8,2,1333,2057
14,2018-01-04,14:11,15,8,2736,2852
15,2018-01-04,14:11,2,2,608,460
16,2018-01-04,14:11,1,1,562,505
17,2018-01-04,14:11,0,1,476,375
18,2018-01-04,14:11,5,4,746,707
19,2018-01-04,14:11,4,3,674,652
1,2018-01-04,14:12,7,7,547,625
2,2018-01-04,14:12,0,1,64,70
3,2018-01-04,14:12,2,0,660,681
4,2018-01-04,14:12,0,0,39,40
5,2018-01-04,14:12,6,4,372,210
