﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1476430039481,畑,136.43080364000,34.66834805440,24201,津市
2406-1327810038829,畑,136.42436964100,34.80235853430,24201,津市
2406-1333550041743,畑,136.45618592100,34.79706507250,24201,津市
2406-1357700038352,畑,136.41901444800,34.77542901910,24201,津市
2406-1403690037901,田,136.41388699500,34.73398670190,24201,津市
2406-1650080028339,田,136.30864981900,34.51216787450,24201,津市
2406-1365200038839,畑,136.42430765600,34.76864743660,24201,津市
2406-1333580048383,畑,136.52874854700,34.79674169070,24201,津市
2406-1547880028022,田,136.30552838700,34.60431508540,24201,津市
2406-1457820036931,畑,136.40305812300,34.68522336550,24201,津市
2406-1526330029574,畑,136.32252752200,34.62369911830,24201,津市
2406-1290380037588,畑,136.41097850100,34.83614403620,24201,津市
2406-1673580028217,田,136.30723399900,34.49098517360,24201,津市
2406-1339380043222,畑,136.47231692900,34.79174512110,24201,津市
2406-1522820029736,田,136.32430201000,34.62685473260,24201,津市
2406-1342590043594,畑,136.47636372100,34.78884201890,24201,津市
2406-1647560027851,畑,136.30333256100,34.51445132270,24201,津市
2406-1527810029287,畑,136.31939060700,34.62237597750,24201,津市
2406-1636710028108,田,136.30617528400,34.52422871150,24201,津市
2406-1362320039561,田,136.43220830600,34.77121836400,24201,津市
2406-1412890039183,畑,136.42784407400,34.72563914690,24201,津市
2406-1451620044556,田,136.48630081900,34.69050463020,24201,津市
2406-1497840032026,畑,136.34937764200,34.64930950190,24201,津市
2406-1606820030525,田,136.33260922500,34.55110835990,24201,津市
2406-1347430046417,畑,136.50719257800,34.78435433630,24201,津市
2406-1320780047366,田,136.51770595100,34.80833210670,24201,津市
2406-1319230039606,田,136.43289927100,34.81006175270,24201,津市
2406-1493210038511,畑,136.42013510100,34.65326256420,24201,津市
2406-1390650033316,田,136.36387101100,34.74590377480,24201,津市
2406-1574620025949,田,136.28285032300,34.58026531620,24201,津市
2406-1592910031814,畑,136.34670611600,34.56370292720,24201,津市
2406-1357840042150,田,136.46051017700,34.77515237530,24201,津市
2406-1384610039616,田,136.43270023900,34.75111983120,24201,津市
2406-1545050033983,畑,136.37052980200,34.60668140940,24201,津市
2406-1331380050425,田,136.55107895900,34.79862610850,24201,津市
2406-1332120045549,田,136.49779179700,34.79818872350,24201,津市
2406-1358130048006,田,136.52448438100,34.77463432860,24201,津市
2406-1361910038399,田,136.41950838200,34.77162835240,24201,津市
2406-1505290029535,畑,136.32217472300,34.64267111010,24201,津市
2406-1602830018153,田,136.19780971900,34.55499599330,24201,津市
2406-1480650041188,畑,136.44940412700,34.66447480300,24201,津市
2406-1384280040046,田,136.43740072200,34.75139646000,24201,津市
2406-1507280039013,畑,136.42555061700,34.64055875360,24201,津市
2406-1483330049386,田,136.53882103000,34.66171598780,24201,津市
2406-1340300047483,田,136.51887394300,34.79072561790,24201,津市
2406-1473800041056,畑,136.44799265400,34.67066288820,24201,津市
2406-1361910047345,畑,136.51724740200,34.77125163030,24201,津市
2406-1388980043674,田,136.47700555500,34.74701038710,24201,津市
2406-1585000023651,田,136.25776526900,34.57096199250,24201,津市
2406-1462570046425,畑,136.50664191200,34.68055640670,24201,津市
2406-1573620026015,田,136.28356582500,34.58116295120,24201,津市
2406-1361350039972,田,136.43669597700,34.77207362300,24201,津市
2406-1348190046178,畑,136.50457153900,34.78367178090,24201,津市
2406-1529230036721,田,136.40045222100,34.62085414590,24201,津市
2406-1489430037716,畑,136.41147686300,34.65669719830,24201,津市
2406-1329850050702,畑,136.55411144700,34.79999290260,24201,津市
2406-1598240032109,田,136.34990313100,34.55879756120,24201,津市
2406-1445460031659,田,136.34556393700,34.69654372370,24201,津市
2406-1638480017084,田,136.18608555000,34.52287612960,24201,津市
2406-1351160046125,田,136.50398090900,34.78099776450,24201,津市
2406-1354160049064,田,136.53607400100,34.77815908040,24201,津市
2406-1605810030789,田,136.33548683500,34.55200769980,24201,津市
2406-1497240035232,田,136.38435067900,34.64974631810,24201,津市
2406-1463250042493,畑,136.46372766400,34.68011050330,24201,津市
2406-1292340037772,田,136.41297354700,34.83436710540,24201,津市
2406-1358150046827,田,136.51160990100,34.77466468560,24201,津市
2406-1317880050332,田,136.55014072900,34.81080302890,24201,津市
2406-1371900039775,畑,136.43449623800,34.76257094020,24201,津市
2406-1351170042235,田,136.46147464800,34.78115969480,24201,津市
2406-1651170022016,畑,136.23977664400,34.51134511950,24201,津市
2406-1467270040981,田,136.44720522700,34.67655133230,24201,津市
2406-1340490040651,畑,136.44422362200,34.79085643960,24201,津市
2406-1508700031753,田,136.34635144100,34.63952817720,24201,津市
2406-1390990040206,田,136.43911617600,34.74534715100,24201,津市
2406-1449310042893,畑,136.46816011000,34.69266424360,24201,津市
2406-1487130032124,畑,136.35048420800,34.65895665480,24201,津市
2406-1446000042894,畑,136.46819368900,34.69564376480,24201,津市
2406-1639380027695,田,136.30167044800,34.52183199990,24201,津市
2406-1332230042158,畑,136.46072540900,34.79823728340,24201,津市
2406-1340160042472,畑,136.46411739100,34.79107632470,24201,津市
2406-1465210031533,田,136.34411911700,34.67873992660,24201,津市
2406-1641950020200,田,136.22002120600,34.51969082060,24201,津市
2406-1376230038668,田,136.42238836100,34.75871435990,24201,津市
2406-1498060038082,畑,136.41544128000,34.64890228620,24201,津市
2406-1426980039997,畑,136.43665887900,34.71291179100,24201,津市
2406-1487580046440,畑,136.50666513200,34.65800544080,24201,津市
2406-1637860022943,田,136.24990860300,34.52331909370,24201,津市
2406-1349090048048,畑,136.52500196600,34.78277340390,24201,津市
2406-1472190038035,田,136.41503789700,34.67222778010,24201,津市
2406-1444940044281,田,136.48333184200,34.69653933530,24201,津市
2406-1485340039551,田,136.43151961600,34.66031197560,24201,津市
2406-1342100048383,田,136.52869942900,34.78906650240,24201,津市
2406-1526840035276,畑,136.38470143200,34.62305862900,24201,津市
2406-1490810041018,田,136.44750233400,34.65532579770,24201,津市
2406-1497140029811,田,136.32520887200,34.65000425920,24201,津市
2406-1346710046307,畑,136.50599091800,34.78500439350,24201,津市
2406-1467260034409,田,136.37549805300,34.67680305340,24201,津市
2406-1393490035739,畑,136.39031879000,34.74325488520,24201,津市
2406-1432100044881,田,136.48995295700,34.70808955630,24201,津市
2406-1468040031657,畑,136.34545753200,34.67618171210,24201,津市
2406-1341340043440,田,136.47469493400,34.78997088960,24201,津市
2406-1446400034918,田,136.38113528700,34.69558728120,24201,津市
2406-1492110040720,田,136.44424194300,34.65416443770,24201,津市
2406-1357810039576,畑,136.43239313300,34.77527850050,24201,津市
2406-1313760040856,田,136.44658654000,34.81493615660,24201,津市
2406-1390240033809,田,136.36925793500,34.74625027790,24201,津市
2406-1394530035780,田,136.39076254000,34.74232216300,24201,津市
2406-1353450048453,田,136.52940232700,34.77883161310,24201,津市
2406-1377450045047,畑,136.49206232200,34.75734940600,24201,津市
2406-1432870036300,畑,136.39627144400,34.70773472160,24201,津市
2406-1456250045113,田,136.49235634200,34.68631382050,24201,津市
2406-1416190037562,田,136.41012932300,34.72273249380,24201,津市
2406-1416530035262,田,136.38501618600,34.72250228290,24201,津市
2406-1378380044769,田,136.48901341200,34.75651875330,24201,津市
2406-1393710043896,畑,136.47939796000,34.74273705870,24201,津市
2406-1488810042551,畑,136.46423150200,34.65706756270,24201,津市
2406-1379390046917,田,136.51247472700,34.75551399490,24201,津市
2406-1345890042647,畑,136.46600597100,34.78590029690,24201,津市
2406-1497880033328,畑,136.36358199400,34.64923493750,24201,津市
2406-1344680044270,畑,136.48374727200,34.78692386380,24201,津市
2406-1432390038570,田,136.42106219200,34.70808615670,24201,津市
2406-1387500042364,畑,136.46269717900,34.74840304440,24201,津市
2406-1383420037289,田,136.40729092400,34.75227822210,24201,津市
2406-1339470046763,田,136.51101322100,34.79150655410,24201,津市
2406-1471760031584,畑,136.34465390300,34.67283202820,24201,津市
2406-1680580025189,田,136.27424782300,34.48475489720,24201,津市
2406-1496770044069,畑,136.48074917800,34.64982505030,24201,津市
2406-1456380044352,田,136.48405346300,34.68622485810,24201,津市
2406-1380300045097,畑,136.49258936600,34.75478184080,24201,津市
2406-1369090048935,畑,136.53457531500,34.76470995650,24201,津市
2406-1350900044301,畑,136.48404526100,34.78131738780,24201,津市
2406-1409200047307,田,136.51656842700,34.72862438690,24201,津市
2406-1526410036081,畑,136.39348095400,34.62342797430,24201,津市
2406-1318560039617,畑,136.43302080400,34.81066625440,24201,津市
2406-1383220040422,畑,136.44151270600,34.75233881970,24201,津市
2406-1599770018500,田,136.20159237800,34.55774699050,24201,津市
2406-1290250037880,田,136.41416823000,34.83624786670,24201,津市
2406-1457920036676,畑,136.40027262100,34.68514024930,24201,津市
2406-1481650032606,畑,136.35576334100,34.66388657800,24201,津市
2406-1583510025460,畑,136.27749007000,34.57226211350,24201,津市
2406-1378670039097,畑,136.42706624400,34.75649425490,24201,津市
2406-1607620030688,田,136.33437545200,34.55038406960,24201,津市
2406-1446850037321,畑,136.40735570900,34.69510064740,24201,津市
2406-1434920045348,田,136.49503779300,34.70553123070,24201,津市
2406-1476960031230,田,136.34076261900,34.66816038600,24201,津市
2406-1511160031030,田,136.33846062800,34.63733198930,24201,津市
2406-1505430049448,畑,136.53938002500,34.64177812530,24201,津市
2406-1380390036391,畑,136.39750138100,34.75504672640,24201,津市
2406-1366090048985,畑,136.53514045400,34.76741064900,24201,津市
2406-1481470039505,田,136.43104026600,34.66380992910,24201,津市
2406-1351290039486,畑,136.43143771300,34.78116408740,24201,津市
2406-1378630048352,畑,136.52815618800,34.75613501420,24201,津市
2406-1502600036990,畑,136.40350742400,34.64485491260,24201,津市
2406-1343860048510,田,136.53007532000,34.78747448120,24201,津市
2406-1520900029692,田,136.32383534100,34.62858728350,24201,津市
2406-1440650045134,田,136.49266622500,34.70037368800,24201,津市
2406-1341380040726,畑,136.44503491500,34.79004331970,24201,津市
2406-1304610038615,畑,136.42213673900,34.82327996600,24201,津市
2406-1473240030923,畑,136.33743129400,34.67151674230,24201,津市
2406-1378860046158,田,136.50418488300,34.75602946980,24201,津市
2406-1492740035730,田,136.38980427000,34.65378657560,24201,津市
2406-1390560043644,田,136.47667105000,34.74559455270,24201,津市
2406-1487260048389,畑,136.52792773100,34.65820531860,24201,津市
2406-1360730047787,田,136.52208575600,34.77229691640,24201,津市
2406-1569000026523,田,136.28911861000,34.58531710230,24201,津市
2406-1363220039383,畑,136.43025390600,34.77041078300,24201,津市
2406-1383090038691,田,136.42260933100,34.75252937630,24201,津市
2406-1460490037252,畑,136.40654560200,34.68280090500,24201,津市
2406-1438770039175,田,136.42763226200,34.70231301970,24201,津市
2406-1519320031844,田,136.34730888300,34.62994596360,24201,津市
2406-1490640037802,畑,136.41241009700,34.65560339770,24201,津市
2406-1462880045642,畑,136.49809345500,34.68031145840,24201,津市
2406-1405100038239,畑,136.41757129900,34.73269908220,24201,津市
2406-1338740037971,畑,136.41494556500,34.79253216570,24201,津市
2406-1607140030304,田,136.33019709400,34.55082500850,24201,津市
2406-1403480037855,田,136.41337913800,34.73417885530,24201,津市
2406-1405420037454,畑,136.40899386200,34.73243809470,24201,津市
2406-1485350043140,田,136.47067997300,34.66016440680,24201,津市
2406-1347300044356,畑,136.48467044500,34.78455958610,24201,津市
2406-1459500041902,田,136.45729326200,34.68351520850,24201,津市
2406-1506910028761,畑,136.31372418200,34.64122553220,24201,津市
2406-1291030038626,田,136.42231599000,34.83552255110,24201,津市
2406-1539990034513,畑,136.37632922100,34.61123302990,24201,津市
2406-1458050038174,畑,136.41661912000,34.68496744680,24201,津市
2406-1564170027397,畑,136.29866623300,34.58964715930,24201,津市
2406-1361140049232,畑,136.53786720300,34.77185546480,24201,津市
2406-1561440027947,畑,136.30466956800,34.59209319940,24201,津市
2406-1344680049355,畑,136.53930240600,34.78669405650,24201,津市
2406-1558840028062,田,136.30593192200,34.59443636880,24201,津市
2406-1334040041502,畑,136.45354753000,34.79663136090,24201,津市
2406-1340290042490,畑,136.46431657300,34.79095895030,24201,津市
2406-1484260041637,畑,136.45428770200,34.66120509150,24201,津市
2406-1593730016560,田,136.18046935900,34.56322558170,24201,津市
2406-1500880032531,田,136.35487070500,34.64654989780,24201,津市
2406-1566420032197,田,136.35098054000,34.58747561300,24201,津市
2406-1389310040439,田,136.44166917500,34.74684928360,24201,津市
2406-1615760023642,田,136.25757947400,34.54322908080,24201,津市
2406-1498970031863,田,136.34759003200,34.64829214210,24201,津市
2406-1437870032280,田,136.35237725700,34.70336375110,24201,津市
2406-1432480043580,田,136.47575079300,34.70780063010,24201,津市
2406-1497100030300,畑,136.33054637100,34.65002701450,24201,津市
2406-1380510039691,田,136.43354457600,34.75481242070,24201,津市
2406-1306340038251,田,136.41814905600,34.82172823880,24201,津市
2406-1359780039616,畑,136.43281763900,34.77350499730,24201,津市
2406-1635730027945,田,136.30440437100,34.52512143520,24201,津市
2406-1330680051185,畑,136.55939143500,34.79921839640,24201,津市
2406-1454240043672,畑,136.47664446100,34.68818054420,24201,津市
2406-1492700048771,畑,136.53207062900,34.65328374720,24201,津市
2406-1623370022973,田,136.25027414400,34.53638363080,24201,津市
2406-1292060038269,田,136.41841554300,34.83460110270,24201,津市
2406-1456730037396,畑,136.40813625900,34.68618918890,24201,津市
2406-1502170032044,田,136.34955665700,34.64540624250,24201,津市
2406-1380010032330,田,136.35328296300,34.75546219900,24201,津市
2406-1355690040130,畑,136.43845350700,34.77716950930,24201,津市
2406-1502320041138,畑,136.44875760600,34.64494565810,24201,津市
2406-1487740047525,田,136.51850585300,34.65781563240,24201,津市
2406-1492840049656,畑,136.54172349700,34.65311629670,24201,津市
2406-1644080021518,田,136.23437510500,34.51774168110,24201,津市
2406-1452440036105,畑,136.39406298800,34.69010133730,24201,津市
2406-1494760044712,畑,136.48777414600,34.65161421660,24201,津市
2406-1443110031650,畑,136.34547412900,34.69865950470,24201,津市
2406-1345500037777,畑,136.41279707400,34.78644564650,24201,津市
2406-1351500049275,田,136.53839266000,34.78054862390,24201,津市
2406-1611980023565,田,136.25675711100,34.54663977910,24201,津市
2406-1584110023877,畑,136.26023651100,34.57175613570,24201,津市
2406-1484920047766,畑,136.52114580600,34.66034055720,24201,津市
2406-1345400046732,畑,136.51063713100,34.78616379160,24201,津市
2406-1690620023874,畑,136.25990626200,34.47573039990,24201,津市
2406-1491920041117,田,136.44857492300,34.65431721020,24201,津市
2406-1372230042085,畑,136.45972716300,34.76217692860,24201,津市
2406-1490110045726,田,136.49886993600,34.65575550130,24201,津市
2406-1358450039617,畑,136.43284067000,34.77470549360,24201,津市
2406-1401760031657,田,136.34570447300,34.73593582440,24201,津市
2406-1462810033917,田,136.37014482800,34.68083082530,24201,津市
2406-1292410039084,田,136.42732176000,34.83425236980,24201,津市
2406-1353200043597,畑,136.47634305500,34.77927526650,24201,津市
2406-1328440049450,畑,136.54043585600,34.80132197560,24201,津市
2406-1294800038288,田,136.41861131700,34.83213187010,24201,津市
2406-1491100043112,畑,136.47033918100,34.65497445120,24201,津市
2406-1329120049609,畑,136.54217098100,34.80070409870,24201,津市
2406-1367450043186,畑,136.47177978200,34.76644281200,24201,津市
2406-1327820038009,畑,136.41541222600,34.80237843580,24201,津市
2406-1408180037910,田,136.41396336900,34.72993583910,24201,津市
2406-1506590034199,田,136.37303933000,34.64135002110,24201,津市
2406-1436830034991,田,136.38197238100,34.70421297690,24201,津市
2406-1480850038199,畑,136.41679357600,34.66441462780,24201,津市
2406-1466460037851,田,136.41305582000,34.67739786800,24201,津市
2406-1494760032299,畑,136.35236444200,34.65207716310,24201,津市
2406-1483810031258,田,136.34104385900,34.66197710880,24201,津市
2406-1484860048709,畑,136.53143805400,34.66035302850,24201,津市
2406-1456670041755,田,136.45570478800,34.68607615210,24201,津市
2406-1381450039857,田,136.43534506000,34.75396280020,24201,津市
2406-1417830040471,田,136.44188476600,34.72114231750,24201,津市
2406-1342630040722,田,136.44498891600,34.78891897910,24201,津市
2406-1493360043275,畑,136.47210687500,34.65293889240,24201,津市
2406-1325950039143,畑,136.42780367900,34.80401463460,24201,津市
2406-1462870038440,田,136.41950532300,34.68061088160,24201,津市
2406-1456610046647,畑,136.50909598300,34.68591771880,24201,津市
2406-1573480025676,畑,136.27987696700,34.58129784640,24201,津市
2406-1641020020381,畑,136.22199764400,34.52052373610,24201,津市
2406-1340130047463,田,136.51865648100,34.79087910920,24201,津市
2406-1475970039161,畑,136.42731404500,34.66877954800,24201,津市
2406-1494820047785,畑,136.52130200300,34.65141516560,24201,津市
2406-1479640039689,畑,136.43305766600,34.66545124660,24201,津市
2406-1465260038499,田,136.42013817600,34.67845941500,24201,津市
2406-1485120048720,畑,136.53155274000,34.66011400870,24201,津市
2406-1337640039675,畑,136.43356297000,34.79345940070,24201,津市
2406-1467460033229,田,136.36261180100,34.67665767040,24201,津市
2406-1344160042265,田,136.46184164300,34.78747985600,24201,津市
2406-1526140035057,畑,136.38232449300,34.62369344340,24201,津市
2406-1336260042383,畑,136.46317270000,34.79459682750,24201,津市
2406-1520390028714,畑,136.31317097700,34.62907687410,24201,津市
2406-1483190031555,田,136.34429243700,34.66253087440,24201,津市
2406-1434940031580,田,136.34474517000,34.70602725430,24201,津市
2406-1350870038201,田,136.41739742000,34.78159386370,24201,津市
2406-1403010036608,田,136.39976674900,34.73464219090,24201,津市
2406-1348750048683,畑,136.53194189600,34.78305416720,24201,津市
2406-1449640042609,畑,136.46506401800,34.69237275860,24201,津市
2406-1391230043972,畑,136.48024199200,34.74497165300,24201,津市
2406-1488860033859,畑,136.36940012400,34.65734525230,24201,津市
2406-1496260049232,田,136.53707464600,34.65005404950,24201,津市
2406-1349450039596,田,136.43264732200,34.78281483040,24201,津市
2406-1409340038631,田,136.42183297200,34.72886710800,24201,津市
2406-1373560039715,田,136.43383506400,34.76108172140,24201,津市
2406-1492880047830,畑,136.52179999200,34.65316253010,24201,津市
2406-1527300029088,畑,136.31722625800,34.62283864260,24201,津市
2406-1447760035443,田,136.38686018200,34.69434208280,24201,津市
2406-1528080031232,田,136.34060401500,34.62207285340,24201,津市
2406-1318670036793,畑,136.40216271000,34.81067281300,24201,津市
2406-1587790031759,田,136.34612203600,34.56822856640,24201,津市
2406-1484050042603,田,136.46482661400,34.66135348880,24201,津市
2406-1493860031458,畑,136.34319227900,34.65291858890,24201,津市
2406-1428290043813,畑,136.47831663000,34.71157319000,24201,津市
2406-1500900036438,田,136.39749114700,34.64640493620,24201,津市
2406-1474770030401,田,136.33173314300,34.67015855590,24201,津市
2406-1455340044432,畑,136.48492521800,34.68716114560,24201,津市
2406-1552740028117,田,136.30655222500,34.59992997310,24201,津市
2406-1462370046415,畑,136.50656626700,34.68079612990,24201,津市
2406-1320150040377,畑,136.44131997400,34.80920215790,24201,津市
2406-1453900042344,田,136.46214609700,34.68854475750,24201,津市
2406-1363010040126,田,136.43837915400,34.77057497260,24201,津市
2406-1470160030783,田,136.33591282000,34.67430277680,24201,津市
2406-1296550039665,田,136.43365754000,34.83049793590,24201,津市
2406-1570660026173,畑,136.28530062800,34.58382966730,24201,津市
2406-1490870049966,畑,136.54511605600,34.65487564570,24201,津市
2406-1317490050570,田,136.55274759500,34.81114129000,24201,津市
2406-1490060035859,田,136.39121678500,34.65619216860,24201,津市
2406-1635160027905,田,136.30396401400,34.52563058460,24201,津市
2406-1403150045108,畑,136.49259174200,34.73418284230,24201,津市
2406-1471130041182,田,136.44937956700,34.67305647580,24201,津市
2406-1318850039813,畑,136.43516549700,34.81039492650,24201,津市
2406-1544500033916,畑,136.36980211900,34.60718115960,24201,津市
2406-1360520049338,畑,136.53902700400,34.77240811160,24201,津市
2406-1465410040798,畑,136.44522367200,34.67823505840,24201,津市
2406-1488420047502,田,136.51824449700,34.65720353220,24201,津市
2406-1333610038636,畑,136.42223142500,34.79713292180,24201,津市
2406-1414980046101,田,136.50337059000,34.72346508900,24201,津市
2406-1297400039642,田,136.43339762300,34.82973422270,24201,津市
2406-1445760047040,畑,136.51345179200,34.69568184800,24201,津市
2406-1642520021170,畑,136.23059018400,34.51915388070,24201,津市
2406-1457990037315,畑,136.40724260300,34.68505126540,24201,津市
2406-1491580042938,畑,136.46844367400,34.65455222290,24201,津市
2406-1337490048919,田,136.53457939500,34.79319181820,24201,津市
2406-1497900035897,畑,136.39160386400,34.64912540670,24201,津市
2406-1355630044940,畑,136.49100547500,34.77702718160,24201,津市
2406-1317190039538,畑,136.43216932500,34.81190078960,24201,津市
2406-1327320049759,田,136.54382275000,34.80232359190,24201,津市
2406-1402800036589,田,136.39955799100,34.73483899380,24201,津市
2406-1530490035337,田,136.38535676500,34.61976858220,24201,津市
2406-1407660037714,田,136.41182132100,34.73040901520,24201,津市
2406-1632980016549,畑,136.18027196500,34.52784592030,24201,津市
2406-1402770032153,田,136.35111718000,34.73500875500,24201,津市
2406-1320350040351,畑,136.44103585800,34.80901680190,24201,津市
2406-1469160039187,畑,136.42762867600,34.67491954020,24201,津市
2406-1623990022772,田,136.24808074900,34.53582930680,24201,津市
2406-1425880039574,田,136.43205510000,34.71391255420,24201,津市
2406-1325960037432,畑,136.40911342400,34.80407318450,24201,津市
2406-1504140038023,畑,136.41476269800,34.64342409680,24201,津市
2406-1500330039091,畑,136.42642769700,34.64681621350,24201,津市
2406-1318240038399,畑,136.41971153200,34.81100159430,24201,津市
2406-1686540027501,畑,136.29940347200,34.47931937140,24201,津市
2406-1465800039661,田,136.43281473100,34.67792873550,24201,津市
2406-1354060041548,畑,136.45395704600,34.77858680450,24201,津市
2406-1366810043679,田,136.47716759100,34.76700328180,24201,津市
2406-1487570044515,田,136.48566269500,34.65810224370,24201,津市
2406-1507790039026,畑,136.42569436700,34.64009560840,24201,津市
2406-1485700044712,田,136.48782205800,34.65977853130,24201,津市
2406-1482480034449,畑,136.37586325900,34.66307946720,24201,津市
2406-1426800036323,畑,136.39655088100,34.71320816450,24201,津市
2406-1429920038920,畑,136.42488925600,34.71030429820,24201,津市
2406-1468750046150,田,136.50360790400,34.67499446770,24201,津市
2406-1321920037268,田,136.40733480500,34.80772319800,24201,津市
2406-1372890042178,田,136.46074872200,34.76158291510,24201,津市
2406-1389760043073,田,136.47043532600,34.74633806270,24201,津市
2406-1514240032000,田,136.34902403900,34.63452462380,24201,津市
2406-1491810043191,畑,136.47120201600,34.65433646880,24201,津市
2406-1329490038481,畑,136.42055818400,34.80085643530,24201,津市
2406-1468740031900,田,136.34810764900,34.67555114100,24201,津市
2406-1357570044248,畑,136.48343233200,34.77530289090,24201,津市
2406-1620880017479,田,136.19043213200,34.53873187190,24201,津市
2406-1501880029811,田,136.32519493900,34.64573818870,24201,津市
2406-1471670041582,畑,136.45374350100,34.67256078260,24201,津市
2406-1674660027947,田,136.30429408100,34.49001723430,24201,津市
2406-1492870040920,畑,136.44641668100,34.65347665120,24201,津市
2406-1519700034546,畑,136.37677032400,34.62951723570,24201,津市
2406-1413540047566,田,136.51937165700,34.72469630300,24201,津市
2406-1378470042320,畑,136.46226516700,34.75654739200,24201,津市
2406-1482500049421,田,136.53922380200,34.66244250930,24201,津市
2406-1460520041785,田,136.45601821400,34.68260534060,24201,津市
2406-1413150033261,畑,136.36318276300,34.72561981710,24201,津市
2406-1471590035706,田,136.38962793800,34.67285557610,24201,津市
2406-1519650034579,田,136.37713002900,34.62956061180,24201,津市
2406-1427530036527,畑,136.39878323400,34.71253928420,24201,津市
2406-1410010047606,畑,136.51982245900,34.72788035110,24201,津市
2406-1303030038282,田,136.41850345400,34.82471560010,24201,津市
2406-1429910043734,田,136.47744592400,34.71011452710,24201,津市
2406-1391490042111,畑,136.45991413300,34.74481773840,24201,津市
2406-1439390031364,田,136.34237281700,34.70202462470,24201,津市
2406-1648280022579,田,136.24591138600,34.51393458480,24201,津市
2406-1311020038117,畑,136.41666283500,34.81751815570,24201,津市
2406-1369140039052,田,136.42661286400,34.76508670660,24201,津市
2406-1646270020641,田,136.22481858200,34.51578433900,24201,津市
2406-1478330047091,田,136.51382595800,34.66631334300,24201,津市
2406-1362250044678,畑,136.48810710900,34.77107088340,24201,津市
2406-1505500042071,田,136.45891839600,34.64204255030,24201,津市
2406-1361540044936,田,136.49093530500,34.77169328640,24201,津市
2406-1458370037953,畑,136.41420470100,34.68469278910,24201,津市
2406-1367510048046,畑,136.52487091700,34.76617508970,24201,津市
2406-1321370049025,畑,136.53583784600,34.80772343860,24201,津市
2406-1502080032948,畑,136.35941404800,34.64545773660,24201,津市
2406-1433860039389,畑,136.42999634100,34.70672767800,24201,津市
2406-1489390039232,畑,136.42802327800,34.65667810860,24201,津市
2406-1356240044759,畑,136.48902741600,34.77648026010,24201,津市
2406-1337780041374,田,136.45213102400,34.79326840890,24201,津市
2406-1653800024425,畑,136.26600464800,34.50891856820,24201,津市
2406-1350360038655,田,136.42236092500,34.78203150580,24201,津市
2406-1504150035606,畑,136.38839560300,34.64349793660,24201,津市
2406-1318900039879,田,136.43588421500,34.81034751470,24201,津市
2406-1580410031754,田,136.34610135000,34.57487619320,24201,津市
2406-1500830036082,畑,136.39360594000,34.64647515950,24201,津市
2406-1291850038354,田,136.41934299800,34.83479025830,24201,津市
2406-1325490039373,畑,136.43032064300,34.80442733180,24201,津市
2406-1539390034418,田,136.37530133500,34.61176978050,24201,津市
2406-1316710039447,畑,136.43117769200,34.81233561310,24201,津市
2406-1457310044561,畑,136.48633352200,34.68537664650,24201,津市
2406-1375890037912,田,136.41412632500,34.75904115450,24201,津市
2406-1315590037509,田,136.41000177700,34.81342098000,24201,津市
2406-1494840043443,畑,136.47393297200,34.65159610080,24201,津市
2406-1404620034332,畑,136.37490694100,34.73327473500,24201,津市
2406-1350540038514,田,136.42082363600,34.78187094160,24201,津市
2406-1486420048151,田,136.52534063200,34.65897405860,24201,津市
2406-1481130049432,田,136.53935074900,34.66367661250,24201,津市
2406-1382830041834,田,136.45693774200,34.75263900930,24201,津市
2406-1427470039964,田,136.43630169700,34.71246647720,24201,津市
2406-1494630045193,畑,136.49302820600,34.65170268400,24201,津市
2406-1619950017361,田,136.18913851300,34.53958038040,24201,津市
2406-1497370044667,畑,136.48727847500,34.64926200590,24201,津市
2406-1322390040918,田,136.44722323400,34.80715801180,24201,津市
2406-1636250027811,田,136.30293456900,34.52465329900,24201,津市
2406-1488590046865,田,136.51130118500,34.65707449690,24201,津市
2406-1506260032230,畑,136.35156787900,34.64171313930,24201,津市
2406-1368610038542,畑,136.42104971400,34.76558599910,24201,津市
2406-1480020049256,田,136.53743705100,34.66468686680,24201,津市
2406-1498840031895,田,136.34793599500,34.64841404980,24201,津市
2406-1324830047270,畑,136.51663634000,34.80468561550,24201,津市
2406-1484100046712,畑,136.50965853400,34.66113354750,24201,津市
2406-1351230048450,田,136.52938068600,34.78083325400,24201,津市
2406-1379450041101,畑,136.44894151100,34.75571660320,24201,津市
2406-1339940043283,田,136.47298328700,34.79123710720,24201,津市
2406-1337650039416,畑,136.43074144500,34.79345705170,24201,津市
2406-1326110047317,畑,136.51714135800,34.80352753910,24201,津市
2406-1506640032707,畑,136.35676728500,34.64135560460,24201,津市
2406-1516600038210,田,136.41674889100,34.63218369160,24201,津市
2406-1645230027451,畑,136.29899143200,34.51656752650,24201,津市
2406-1345780040556,田,136.44315691800,34.78608381490,24201,津市
2406-1336380039794,畑,136.43487330100,34.79459550950,24201,津市
2406-1369320048960,畑,136.53484212900,34.76449764630,24201,津市
2406-1351820043105,田,136.47098016800,34.78054022000,24201,津市
2406-1422890041483,畑,136.45290630800,34.71654023790,24201,津市
2406-1653200021457,田,136.23368208500,34.50952096830,24201,津市
2406-1449650042403,畑,136.46281113700,34.69237397290,24201,津市
2406-1482690031552,田,136.34425901900,34.66298468540,24201,津市
2406-1634980027992,田,136.30491608300,34.52579400630,24201,津市
