﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-160249-012717,田,142.09513431800,42.55734495380,01602,平取町
0112-161344-015821,田,142.05736217700,42.54742634680,01602,平取町
0112-1505160007394,畑,142.34016611300,42.64503349150,01602,平取町
0112-159427-010997,田,142.11606397300,42.56476472440,01602,平取町
0112-158752-011837,田,142.10581964900,42.57083173250,01602,平取町
0112-151006-006949,畑,142.16525987100,42.64062699670,01602,平取町
0112-1477110000731,田,142.25891621800,42.67032352680,01602,平取町
0112-1515280012456,畑,142.40187525400,42.63586365800,01602,平取町
0112-160200-012628,畑,142.09622144700,42.55778036160,01602,平取町
0112-148155-002387,田,142.22088266100,42.66632891160,01602,平取町
0112-1423910000813,田,142.25992995000,42.71822053320,01602,平取町
0112-160569-013099,田,142.09049441300,42.55445034540,01602,平取町
0112-1408560007693,田,142.34394890100,42.73200479610,01602,平取町
0112-160345-013317,田,142.08783120200,42.55646935670,01602,平取町
0112-160174-013137,田,142.09001541700,42.55801152690,01602,平取町
0112-148562-001988,田,142.22575450200,42.66266579870,01602,平取町
0112-1508720005641,畑,142.31879123500,42.64184806930,01602,平取町
0112-1474990007985,田,142.34741576800,42.67219326460,01602,平取町
0112-153616-008156,田,142.15058588600,42.61711888240,01602,平取町
0112-159288-011817,田,142.10607368600,42.56601171020,01602,平取町
0112-1408330008957,田,142.35938457300,42.73219619910,01602,平取町
0112-1408970008890,田,142.35857060200,42.73161607390,01602,平取町
0112-158604-011769,田,142.10664853800,42.57216506810,01602,平取町
0112-1483740001362,田,142.26660976900,42.66435575890,01602,平取町
0112-148340-002208,田,142.22305890100,42.66466273400,01602,平取町
0112-1427520003105,田,142.28790759800,42.71496805860,01602,平取町
0112-162182-014039,畑,142.07908166900,42.53991967620,01602,平取町
0112-1505040005446,田,142.31641143000,42.64515959570,01602,平取町
0112-1504990007717,田,142.34410355400,42.64518901530,01602,平取町
0112-158234-009712,田,142.13169863700,42.57552634630,01602,平取町
0112-1507670006629,田,142.33084315000,42.64278894290,01602,平取町
0112-1409730003991,田,142.29873871500,42.73097302260,01602,平取町
0112-1408570003992,田,142.29875284300,42.73201949840,01602,平取町
0112-1487030001567,田,142.26911449600,42.66139141180,01602,平取町
0112-1476660000504,田,142.25614549100,42.67073109790,01602,平取町
0112-1414240007666,畑,142.34360794700,42.72688520550,01602,平取町
0112-158178-009539,田,142.13379595200,42.57603242530,01602,平取町
0112-160281-013578,田,142.08464945300,42.55703613340,01602,平取町
0112-160143-013034,田,142.09126475900,42.55828740310,01602,平取町
0112-157670-009777,田,142.13089249900,42.58060213290,01602,平取町
0112-1428170003510,田,142.29285628400,42.71437404660,01602,平取町
0112-1496010005197,畑,142.31338108900,42.65328892330,01602,平取町
0112-1466210003861,田,142.29711323900,42.68012788220,01602,平取町
0112-1501110005518,田,142.31729543400,42.64870186690,01602,平取町
0112-158360-011043,田,142.11547793000,42.57437709070,01602,平取町
0112-148486-002947,田,142.21405535900,42.66334063780,01602,平取町
0112-160733-013287,田,142.08820684900,42.55297326250,01602,平取町
0112-1469990003595,田,142.29386382100,42.67672994950,01602,平取町
0112-161985-015343,田,142.06320164600,42.54166805600,01602,平取町
0112-1400260008910,田,142.35881866000,42.73945860780,01602,平取町
0112-1412690003640,田,142.29444499400,42.72831536820,01602,平取町
0112-1427650002778,田,142.28391431000,42.71485010150,01602,平取町
0112-1419320003558,田,142.29344489500,42.72234275110,01602,平取町
0112-1492140004953,田,142.31041835000,42.65677941790,01602,平取町
0112-159139-012639,田,142.09605591700,42.56733981470,01602,平取町
0112-1468860001666,田,142.27032795000,42.67775597910,01602,平取町
0112-161439-016016,畑,142.05499237900,42.54657090330,01602,平取町
0112-1467910002642,田,142.28223935400,42.67860352060,01602,平取町
0112-145297-002340,田,142.22144804300,42.69205519680,01602,平取町
0112-161251-015281,田,142.06393887400,42.54827252160,01602,平取町
0112-1509680006095,田,142.32431944500,42.64097881390,01602,平取町
0112-1400060008883,田,142.35849163500,42.73964354750,01602,平取町
0112-160668-014578,畑,142.07247551300,42.55353268230,01602,平取町
0112-159859-012910,田,142.09277269600,42.56084863260,01602,平取町
0112-156609-008320,田,142.14862702300,42.59017679440,01602,平取町
0112-1478990000658,田,142.25802143000,42.66863173770,01602,平取町
0112-1418930003344,田,142.29083134000,42.72270186250,01602,平取町
0112-1429400003347,田,142.29086446800,42.71326783100,01602,平取町
0112-1470800002136,田,142.27605998600,42.67600472900,01602,平取町
0112-1474310008177,田,142.34975937400,42.67280447450,01602,平取町
0112-160764-013146,田,142.08991890400,42.55269899830,01602,平取町
0112-1463040004774,田,142.30825771400,42.68298282060,01602,平取町
0112-148236-003064,田,142.21261806900,42.66559700720,01602,平取町
0112-1483890000586,田,142.25714748500,42.66422487660,01602,平取町
0112-159541-010779,田,142.11872557000,42.56374462200,01602,平取町
0112-161316-015839,田,142.05714745600,42.54767519270,01602,平取町
0112-1420560002566,畑,142.28132584300,42.72123004550,01602,平取町
0112-1476820001483,田,142.26808934600,42.67058659550,01602,平取町
0112-1481030006221,畑,142.32589050300,42.66676986980,01602,平取町
0112-1483890000553,田,142.25674561400,42.66422135820,01602,平取町
0112-158017-011227,畑,142.11323875500,42.57745982480,01602,平取町
0112-159788-012023,田,142.10357177300,42.56150085990,01602,平取町
0112-1472000000534,田,142.25651311500,42.67492244170,01602,平取町
0112-160336-014393,田,142.07472494000,42.55652661700,01602,平取町
0112-1425090003117,田,142.28806130000,42.71715065100,01602,平取町
0112-160809-014114,田,142.07813567000,42.55227219100,01602,平取町
0112-159222-012327,田,142.09986368400,42.56659271480,01602,平取町
0112-148304-002758,田,142.21635592400,42.66498172910,01602,平取町
0112-1466570004235,畑,142.30167629100,42.67980057380,01602,平取町
0112-144792-002419,畑,142.22047321400,42.69660518750,01602,平取町
0112-1465580005003,田,142.31105157800,42.68068635140,01602,平取町
0112-160645-013072,田,142.09081655600,42.55376755050,01602,平取町
0112-157510-010979,畑,142.11625005600,42.58202713260,01602,平取町
0112-158882-011598,田,142.10873691900,42.56966683500,01602,平取町
0112-158584-011289,田,142.11248441200,42.57235838450,01602,平取町
0112-1467050005950,畑,142.32259768500,42.67936388770,01602,平取町
0112-161387-015178,田,142.06519015000,42.54704810930,01602,平取町
0112-1473370002649,田,142.28231883400,42.67368768570,01602,平取町
0112-160701-013296,田,142.08808991100,42.55326425020,01602,平取町
0112-1437830000320,畑,142.25391097500,42.70568596160,01602,平取町
0112-159577-012618,田,142.09632222000,42.56338991050,01602,平取町
0112-1407020008333,田,142.35176900500,42.73337915960,01602,平取町
0112-160606-013084,田,142.09067298600,42.55411901950,01602,平取町
0112-160308-014417,田,142.07442989200,42.55678539830,01602,平取町
0112-158087-009419,田,142.13526099900,42.57685661180,01602,平取町
0112-1427010003607,田,142.29403977300,42.71542432090,01602,平取町
0112-1469200001397,田,142.26704122900,42.67744856900,01602,平取町
0112-148842-001520,田,142.23145556800,42.66014141060,01602,平取町
0112-160679-014832,田,142.06939186800,42.55343694730,01602,平取町
0112-1471760000630,田,142.25768313300,42.67514687300,01602,平取町
0112-154111-008164,畑,142.15048958900,42.61266125000,01602,平取町
0112-148346-000455,田,142.24445177700,42.66460527080,01602,平取町
0112-148330-005309,畑,142.18523185200,42.66473702310,01602,平取町
0112-1470460002829,田,142.28451368200,42.67631151630,01602,平取町
0112-159240-012167,畑,142.10181255600,42.56643474010,01602,平取町
0112-155695-008807,田,142.14268133300,42.59839211150,01602,平取町
0112-159361-011099,田,142.11481826900,42.56536051350,01602,平取町
0112-1459630005088,畑,142.31209203200,42.68604339710,01602,平取町
0112-144902-002006,田,142.22551959800,42.69561167360,01602,平取町
0112-1472420001538,田,142.26877071600,42.67455127800,01602,平取町
0112-1464440005120,田,142.31247476400,42.68172024640,01602,平取町
0112-159651-012455,畑,142.09831474600,42.56273121350,01602,平取町
0112-159510-012754,田,142.09466911300,42.56399462220,01602,平取町
0112-1508930005936,畑,142.32238666000,42.64165368260,01602,平取町
0112-162470-011788,田,142.10649477300,42.53736369550,01602,平取町
0112-147220-003117,畑,142.21197325900,42.67474252590,01602,平取町
0112-159519-011289,田,142.11250797700,42.56393971430,01602,平取町
0112-1471510002190,田,142.27671674100,42.67536439160,01602,平取町
0112-148593-002014,田,142.22543311900,42.66238477860,01602,平取町
0112-1430880000611,田,142.25745469200,42.71195028940,01602,平取町
0112-1468090002020,田,142.27464688400,42.67844156960,01602,平取町
0112-1497950005219,田,142.31365603700,42.65154571230,01602,平取町
0112-1528290013157,畑,142.41039181400,42.62413673250,01602,平取町
0112-1471170002997,畑,142.28656154300,42.67566859240,01602,平取町
0112-148415-002977,田,142.21368618800,42.66397829260,01602,平取町
0112-1523040012855,畑,142.40672224400,42.62886555930,01602,平取町
0112-158170-011717,畑,142.10726611600,42.57607910570,01602,平取町
0112-1481670000694,畑,142.25847048100,42.66622325570,01602,平取町
0112-1467550001998,田,142.27438485400,42.67893495530,01602,平取町
0112-1430380001201,田,142.26466568400,42.71239794920,01602,平取町
0112-1407770008104,田,142.34897070000,42.73270641290,01602,平取町
0112-145224-002128,田,142.22402501000,42.69271779290,01602,平取町
0112-1470040003211,田,142.28917910400,42.67668430410,01602,平取町
0112-159718-010809,田,142.11835275100,42.56215313030,01602,平取町
0112-159510-011991,田,142.10395295800,42.56400387780,01602,平取町
0112-1429030003566,田,142.29353139400,42.71359975420,01602,平取町
0112-1469940007569,田,142.34235069900,42.67674044540,01602,平取町
0112-1419260003771,畑,142.29605035200,42.72240217160,01602,平取町
0112-160784-014753,田,142.07035629800,42.55248777610,01602,平取町
0112-1368800010642,畑,142.38004110900,42.76776475870,01602,平取町
0112-1466740003693,田,142.29506621000,42.67965054730,01602,平取町
0112-161365-015614,田,142.05988479700,42.54724069650,01602,平取町
0112-161662-016053,田,142.05455150300,42.54455917930,01602,平取町
0112-1476710000721,田,142.25879404500,42.67068216780,01602,平取町
0112-157944-010379,畑,142.12355833900,42.57812911570,01602,平取町
0112-143320-000264,畑,142.24677610800,42.70985976740,01602,平取町
0112-1528520013057,畑,142.40918149500,42.62392822960,01602,平取町
0112-159744-012310,田,142.10007532100,42.56189188420,01602,平取町
0112-155099-004982,田,142.18928763900,42.60379195470,01602,平取町
0112-1423630002121,田,142.27589112100,42.71847020610,01602,平取町
0112-1430520001249,田,142.26524201000,42.71227348990,01602,平取町
0112-1471310002168,田,142.27645308700,42.67554171860,01602,平取町
0112-148656-001934,田,142.22640796100,42.66182012420,01602,平取町
0112-159035-012523,田,142.09747503700,42.56827859330,01602,平取町
0112-1469490000437,田,142.25533479200,42.67718290980,01602,平取町
0112-159160-012135,田,142.10219294500,42.56715584430,01602,平取町
0112-1504500008386,田,142.35227359100,42.64561828030,01602,平取町
0112-1477940001260,田,142.26537224000,42.66957417310,01602,平取町
0112-1481410001073,田,142.26308984900,42.66645638670,01602,平取町
0112-148275-002150,田,142.22377751100,42.66524733460,01602,平取町
0112-160814-014733,田,142.07060099100,42.55221910860,01602,平取町
0112-148772-001057,田,142.23710393000,42.66077506950,01602,平取町
0112-1481630001309,田,142.26596282800,42.66625896040,01602,平取町
0112-145194-002159,田,142.22365323100,42.69298544560,01602,平取町
0112-158382-010282,畑,142.12474762900,42.57419077250,01602,平取町
0112-1422070001635,田,142.26996519000,42.71987451200,01602,平取町
0112-1468380002030,田,142.27477175500,42.67818568210,01602,平取町
0112-1509770006057,田,142.32386437800,42.64089514660,01602,平取町
0112-160849-014090,田,142.07842822300,42.55191991030,01602,平取町
0112-1427570001540,畑,142.26880538300,42.71492774520,01602,平取町
0112-1412900007190,田,142.33780221600,42.72810034670,01602,平取町
0112-159194-012356,田,142.09950616400,42.56684186870,01602,平取町
0112-159120-012660,田,142.09579770400,42.56750792360,01602,平取町
0112-1485120000619,畑,142.25754948800,42.66311826190,01602,平取町
0112-152892-008206,畑,142.14996110200,42.62363554860,01602,平取町
0112-1527180011263,畑,142.38749405800,42.62509626290,01602,平取町
0112-160968-015207,畑,142.06482433000,42.55082510520,01602,平取町
0112-144677-001456,田,142.23223090000,42.69763684670,01602,平取町
0112-1468810001768,田,142.27157593600,42.67779939320,01602,平取町
0112-161416-014620,田,142.07198677200,42.54679815450,01602,平取町
0112-1521020009148,畑,142.36153570300,42.63073982820,01602,平取町
0112-1469660004872,畑,142.30943907100,42.67702183320,01602,平取町
0112-1436580000380,畑,142.25464108700,42.70681321880,01602,平取町
0112-1411560006649,田,142.33119441700,42.72931202880,01602,平取町
0112-161205-014925,畑,142.06826376700,42.54869410510,01602,平取町
0112-159651-012044,田,142.10331570800,42.56273538760,01602,平取町
0112-1408510008308,田,142.35145586700,42.73204468620,01602,平取町
0112-147858-000349,田,142.24574085200,42.66900491740,01602,平取町
0112-161830-012048,畑,142.10330987100,42.54312248610,01602,平取町
0112-159751-013351,田,142.08739863800,42.56181546220,01602,平取町
0112-1483990000126,田,142.25153595300,42.66413205500,01602,平取町
0112-160939-011363,畑,142.11163592300,42.55114880750,01602,平取町
0112-150468-007096,畑,142.16346189800,42.64547700330,01602,平取町
0112-158868-011881,畑,142.10527956300,42.56978608660,01602,平取町
0112-161831-015351,田,142.06309444000,42.54304740060,01602,平取町
0112-148421-000082,田,142.24899649800,42.66393759170,01602,平取町
0112-1422670002420,田,142.27954428800,42.71933683150,01602,平取町
0112-158002-010291,田,142.12463482500,42.57760684140,01602,平取町
0112-148476-000321,田,142.24608064900,42.66344326050,01602,平取町
0112-1480970008796,畑,142.35730585900,42.66680269470,01602,平取町
0112-160799-013263,田,142.08849842100,42.55238057480,01602,平取町
0112-161226-015310,畑,142.06357648000,42.54849944260,01602,平取町
0112-160494-013126,田,142.09015643700,42.55512766150,01602,平取町
0112-160754-014772,田,142.07011636800,42.55276167510,01602,平取町
0112-159712-012337,田,142.09974910400,42.56218164700,01602,平取町
0112-161237-014373,田,142.07499666700,42.54841550870,01602,平取町
0112-1470120002705,田,142.28299836000,42.67661710150,01602,平取町
0112-1491960004998,田,142.31096560800,42.65694392610,01602,平取町
0112-153182-008374,田,142.14791712200,42.62102359270,01602,平取町
0112-1466030004007,田,142.29889513600,42.68028685520,01602,平取町
0112-159629-012064,田,142.10307085900,42.56293601800,01602,平取町
0112-1499110005277,田,142.31436220100,42.65049842020,01602,平取町
0112-159207-012785,田,142.09427886800,42.56671973920,01602,平取町
0112-162678-013163,田,142.08975671900,42.53546215580,01602,平取町
0112-1466120003925,田,142.29789560700,42.68021482680,01602,平取町
0112-158833-011611,畑,142.10857142400,42.57011051730,01602,平取町
0112-148779-001180,田,142.23561034700,42.66071011990,01602,平取町
0112-1429130003456,田,142.29219042300,42.71351604610,01602,平取町
0112-148088-002859,田,142.21512781600,42.66692885440,01602,平取町
0112-1494500005149,田,142.31280187500,42.65465173000,01602,平取町
0112-150828-002736,畑,142.21651272000,42.64241808700,01602,平取町
0112-159662-011854,田,142.10563149800,42.56264403810,01602,平取町
0112-1384240009675,畑,142.36819346400,42.75387294020,01602,平取町
0112-1467420000615,田,142.25749867100,42.67905155820,01602,平取町
0112-1490520004398,田,142.30364282000,42.65824247570,01602,平取町
0112-1459450004748,田,142.30793857900,42.68621228070,01602,平取町
0112-148309-000187,田,142.24771855000,42.66494609890,01602,平取町
0112-161467-015439,畑,142.06201783900,42.54632330880,01602,平取町
0112-1412940006810,畑,142.33315667700,42.72806736060,01602,平取町
0112-155110-008920,畑,142.14129713100,42.60366227540,01602,平取町
0112-161019-015294,畑,142.06376531000,42.55036154830,01602,平取町
0112-157610-009718,田,142.13160384200,42.58114506830,01602,平取町
0112-160580-013216,田,142.08906395800,42.55435457980,01602,平取町
0112-1510570006199,田,142.32559390900,42.64018204410,01602,平取町
0112-1469470001794,田,142.27188462800,42.67720006760,01602,平取町
0112-145200-002277,田,142.22221578900,42.69293035010,01602,平取町
0112-158716-011744,田,142.10695443800,42.57115491370,01602,平取町
0112-1478090008920,畑,142.35882408400,42.66939157780,01602,平取町
0112-162176-015708,田,142.05876235900,42.53994201830,01602,平取町
0112-156899-008289,田,142.14900406700,42.58756237150,01602,平取町
0112-159737-014470,畑,142.07377519000,42.56192185850,01602,平取町
0112-1496330005553,畑,142.31773189200,42.65300180020,01602,平取町
0112-160433-014456,田,142.07395437700,42.55565380390,01602,平取町
0112-1425780001157,畑,142.26412887700,42.71654041280,01602,平取町
0112-148730-000829,田,142.23988638000,42.66115614970,01602,平取町
0112-147986-001259,畑,142.23464034100,42.66784744830,01602,平取町
0112-160401-014481,田,142.07365797600,42.55594482470,01602,平取町
0112-161416-015322,田,142.06344675100,42.54678711720,01602,平取町
0112-148818-001164,田,142.23580234700,42.66036185570,01602,平取町
0112-159287-011345,田,142.11182557300,42.56602169660,01602,平取町
0112-1407740007750,田,142.34464955200,42.73273931650,01602,平取町
0112-159898-011977,田,142.10413642000,42.56051769360,01602,平取町
0112-159346-012841,田,142.09360215600,42.56546921660,01602,平取町
0112-1474180001776,田,142.27166692600,42.67296562890,01602,平取町
0112-1413140003384,田,142.29132659600,42.72790940410,01602,平取町
0112-1414750003464,田,142.29230282000,42.72646482820,01602,平取町
0112-1503690009603,畑,142.36711449600,42.64633485880,01602,平取町
0112-157802-010024,畑,142.12788642500,42.57941387300,01602,平取町
0112-148531-001959,田,142.22610480100,42.66294458420,01602,平取町
0112-158865-012338,畑,142.09972168300,42.56980797070,01602,平取町
0112-148853-001397,田,142.23296480700,42.66004357660,01602,平取町
0112-161194-015048,田,142.06677701900,42.54878953090,01602,平取町
0112-1407370003555,畑,142.29341270000,42.73310274730,01602,平取町
0112-160465-014433,田,142.07424612900,42.55536417630,01602,平取町
0112-160421-013641,田,142.08388071500,42.55577342850,01602,平取町
0112-1462640004014,田,142.29898510800,42.68333987400,01602,平取町
0112-1412110003663,田,142.29473577300,42.72883884590,01602,平取町
0112-1423900003714,田,142.29533966600,42.71821859260,01602,平取町
0112-145158-003678,田,142.20511146900,42.69330299190,01602,平取町
0112-1503880007351,畑,142.33964821200,42.64619192430,01602,平取町
0112-159511-011235,田,142.11317014600,42.56400791560,01602,平取町
0112-1507150006726,畑,142.33202546300,42.64325596550,01602,平取町
0112-1423220003544,田,142.29327375200,42.71883895560,01602,平取町
0112-161354-014487,田,142.07361188800,42.54735988810,01602,平取町
0112-158444-010260,畑,142.12502413100,42.57362909470,01602,平取町
0112-158080-009370,田,142.13585714200,42.57691991070,01602,平取町
0112-159744-012445,田,142.09843735300,42.56189176070,01602,平取町
0112-158040-009944,田,142.12885914000,42.57727273670,01602,平取町
0112-1504710009786,畑,142.36934197700,42.64541763570,01602,平取町
0112-1413890007286,田,142.33896842100,42.72720398370,01602,平取町
0112-1474820000150,田,142.25183530200,42.67238681310,01602,平取町
0112-1473440001477,田,142.26802302300,42.67362507200,01602,平取町
0112-158389-011317,田,142.11214065100,42.57411071730,01602,平取町
0112-1494820004547,田,142.30545821800,42.65437029640,01602,平取町
0112-1471070002151,田,142.27624519500,42.67576302030,01602,平取町
0112-1523750012265,畑,142.39952932700,42.62823628950,01602,平取町
0112-160319-014537,田,142.07296731000,42.55667927160,01602,平取町
0112-148493-000265,田,142.24676334700,42.66328361010,01602,平取町
0112-160766-013274,田,142.08836663800,42.55268262690,01602,平取町
0112-1407850009745,畑,142.36900559100,42.73261797230,01602,平取町
0112-144105-001100,田,142.23657367300,42.70279306990,01602,平取町
0112-1469140001781,田,142.27172888300,42.67750028520,01602,平取町
0112-1480740001283,田,142.26564729000,42.66706072860,01602,平取町
0112-157950-009235,田,142.13749506000,42.57808853410,01602,平取町
0112-1398910009126,田,142.36146624700,42.74067357360,01602,平取町
0112-159097-012469,田,142.09812366700,42.56772100110,01602,平取町
0112-1410580004250,田,142.30190440100,42.73021148000,01602,平取町
0112-148242-001731,田,142.22888949600,42.66554164000,01602,平取町
0112-158207-010227,田,142.12542426100,42.57576748780,01602,平取町
0112-1485200000565,畑,142.25689208800,42.66303835190,01602,平取町
0112-1477020000622,田,142.25759022600,42.67040957560,01602,平取町
0112-148130-000015,田,142.24981206400,42.66655372870,01602,平取町
0112-1469580003321,田,142.29051911800,42.67709390870,01602,平取町
0112-148777-001489,田,142.23183224300,42.66072790350,01602,平取町
0112-157864-009305,田,142.13664301200,42.57886390550,01602,平取町
0112-148244-002250,田,142.22255627800,42.66552798410,01602,平取町
0112-147996-002766,田,142.21625251400,42.66775606060,01602,平取町
0112-161095-014197,田,142.07713032500,42.54969595150,01602,平取町
0112-1474110007278,畑,142.33879405700,42.67299694800,01602,平取町
0112-157995-010219,田,142.12551361700,42.57767541570,01602,平取町
0112-148050-002877,田,142.21489909800,42.66726538840,01602,平取町
0112-148692-001687,田,142.22942093700,42.66149611700,01602,平取町
0112-160111-013791,田,142.08204619000,42.55856971710,01602,平取町
0112-160128-013497,田,142.08563582200,42.55841519360,01602,平取町
0112-144986-001771,田,142.22839028800,42.69485717900,01602,平取町
0112-1411460007256,田,142.33861049800,42.72939565470,01602,平取町
0112-1490460004709,田,142.30744233000,42.65829010680,01602,平取町
0112-1430540001817,畑,142.27218101400,42.71225220340,01602,平取町
0112-148160-002543,田,142.21897430900,42.66628037390,01602,平取町
0112-1481650000782,畑,142.25953547800,42.66623601840,01602,平取町
0112-1419560003485,田,142.29255044700,42.72212855300,01602,平取町
0112-158744-010536,田,142.12166312900,42.57092439920,01602,平取町
0112-148106-002989,田,142.21353147500,42.66676712610,01602,平取町
0112-1431690000670,田,142.25817830000,42.71122091260,01602,平取町
0112-160527-014383,田,142.07485666100,42.55480602450,01602,平取町
0112-145260-003240,田,142.21045547100,42.69238643160,01602,平取町
0112-1481600001229,田,142.26499243700,42.66628082250,01602,平取町
0112-159516-012950,畑,142.09228107400,42.56393434790,01602,平取町
0112-159333-011050,畑,142.11541213400,42.56561760600,01602,平取町
0112-162675-012787,田,142.09433116500,42.53549999350,01602,平取町
0112-160473-013930,畑,142.08036406600,42.55530654220,01602,平取町
0112-1460560005105,田,142.31229561900,42.68520612820,01602,平取町
0112-162678-013126,田,142.09020326000,42.53546684140,01602,平取町
0112-1468090002334,田,142.27847936500,42.67844323930,01602,平取町
0112-162325-011404,畑,142.11116239500,42.53867546030,01602,平取町
0112-1471270000869,田,142.26060600400,42.67557914530,01602,平取町
0112-162685-012825,田,142.09387581400,42.53540924480,01602,平取町
0112-1505370007174,田,142.33748596200,42.64485027260,01602,平取町
0112-160497-014408,田,142.07454925900,42.55507944640,01602,平取町
0112-154009-008722,田,142.14368337200,42.61357193800,01602,平取町
0112-145115-001942,田,142.22630405300,42.69369537190,01602,平取町
0112-161835-015596,田,142.06011442200,42.54301098420,01602,平取町
0112-157265-009663,田,142.13227697300,42.58425583670,01602,平取町
0112-148448-002147,田,142.22380829800,42.66368870870,01602,平取町
0112-1502900008711,畑,142.35623696000,42.64705625890,01602,平取町
0112-158017-009633,田,142.13264850300,42.57748408600,01602,平取町
0112-147108-001119,畑,142.23635290400,42.67575056650,01602,平取町
0112-1428700000752,田,142.25917544400,42.71391151390,01602,平取町
0112-1479450001749,畑,142.27133492400,42.66821647360,01602,平取町
0112-1474970004190,畑,142.30112496400,42.67224574750,01602,平取町
0112-148308-003031,田,142.21302409700,42.66494210450,01602,平取町
0112-1422410005474,田,142.31683375500,42.71955082690,01602,平取町
0112-160380-013431,田,142.08644414700,42.55615437120,01602,平取町
0112-1503910007446,畑,142.34080630700,42.64616264820,01602,平取町
0112-1520910009268,畑,142.36300061500,42.63083578140,01602,平取町
0112-148344-003013,田,142.21324508500,42.66462117890,01602,平取町
0112-1414730006454,畑,142.32881349700,42.72646362560,01602,平取町
0112-159874-012245,田,142.10087487300,42.56072653150,01602,平取町
0112-160617-013202,田,142.08923735600,42.55402391180,01602,平取町
0112-160534-014524,田,142.07313296000,42.55474598550,01602,平取町
0112-152615-008403,田,142.14755073300,42.62613199190,01602,平取町
0112-1471380000793,田,142.25967370100,42.67548786580,01602,平取町
0112-148459-002036,田,142.22516188300,42.66358701100,01602,平取町
0112-161281-015258,田,142.06421661200,42.54800276350,01602,平取町
0112-1497320005206,田,142.31349321200,42.65211110040,01602,平取町
0112-1420840002630,畑,142.28210801100,42.72097830160,01602,平取町
0112-1462390004100,田,142.30002880100,42.68356733150,01602,平取町
0112-160025-013668,田,142.08354946600,42.55934230850,01602,平取町
0112-155056-008910,畑,142.14141441900,42.60414744290,01602,平取町
0112-161941-015329,田,142.06337157900,42.54205786260,01602,平取町
0112-1467370002855,田,142.28484111400,42.67909206240,01602,平取町
0112-160301-012829,田,142.09377082900,42.55687369980,01602,平取町
0112-145276-003640,田,142.20558066800,42.69224141990,01602,平取町
0112-157458-009758,田,142.13112101700,42.58251666050,01602,平取町
0112-160344-012937,田,142.09245289000,42.55647892770,01602,平取町
0112-1420450004765,畑,142.30817810100,42.72132557820,01602,平取町
0112-162087-016025,田,142.05489519000,42.54073304340,01602,平取町
0112-160102-012534,田,142.09735832600,42.55866704920,01602,平取町
0112-161643-015749,田,142.05824769100,42.54473312450,01602,平取町
0112-159694-011228,畑,142.11325890800,42.56236465410,01602,平取町
0112-1476480000081,田,142.25098977500,42.67089412270,01602,平取町
0112-159927-012334,田,142.09978691500,42.56024628200,01602,平取町
0112-147719-002219,田,142.22293176700,42.67025408140,01602,平取町
0112-1415640005764,田,142.32038162100,42.72564449790,01602,平取町
0112-1401920009266,田,142.36316462700,42.73795870180,01602,平取町
0112-159673-012022,田,142.10358796600,42.56254155730,01602,平取町
0112-159777-012422,田,142.09871084700,42.56159871900,01602,平取町
0112-161548-015777,畑,142.05755780700,42.54540458740,01602,平取町
0112-160729-013161,田,142.08973406300,42.55301565290,01602,平取町
0112-1421780004133,畑,142.30046115200,42.72013134820,01602,平取町
0112-1473670002209,畑,142.27695219600,42.67341863180,01602,平取町
0112-159228-012538,田,142.09728496400,42.56653724950,01602,平取町
0112-1477450000632,田,142.25771481100,42.67002320350,01602,平取町
0112-1413780007201,田,142.33793656200,42.72730842170,01602,平取町
0112-158352-011186,田,142.11374300200,42.57444834960,01602,平取町
0112-144144-001775,田,142.22833526100,42.70243966180,01602,平取町
0112-1462850005386,田,142.31571942400,42.68314518330,01602,平取町
0112-160629-013324,田,142.08775552000,42.55391254590,01602,平取町
0112-160696-014560,畑,142.07270601400,42.55328199150,01602,平取町
0112-148033-002747,田,142.21648355600,42.66742182150,01602,平取町
0112-1411820003674,田,142.29486351500,42.72909524940,01602,平取町
0112-1411520007012,田,142.33563209700,42.72933974250,01602,平取町
0112-159825-012280,田,142.10044499500,42.56116968360,01602,平取町
0112-159517-012680,田,142.09556405800,42.56393215410,01602,平取町
0112-144829-001936,田,142.22637240400,42.69627389990,01602,平取町
0112-1405930009030,田,142.36027496600,42.73435918230,01602,平取町
0112-1416280005235,田,142.31392156200,42.72507354650,01602,平取町
0112-161313-015235,田,142.06450321200,42.54771602050,01602,平取町
0112-153255-008364,田,142.14804654000,42.62037196800,01602,平取町
0112-1436540000625,畑,142.25763292100,42.70684647950,01602,平取町
0112-1430190001149,田,142.26403067100,42.71256795660,01602,平取町
0112-1468980002649,田,142.28232121300,42.67764261670,01602,平取町
0112-156548-008261,田,142.14934215800,42.59072256770,01602,平取町
0112-148380-002995,田,142.21346420300,42.66429380370,01602,平取町
0112-1474360004906,畑,142.30985038500,42.67278618610,01602,平取町
0112-1472740002581,畑,142.28148642700,42.67425307740,01602,平取町
0112-160565-014156,田,142.07761756400,42.55447586560,01602,平取町
0112-1509040011209,畑,142.38668316300,42.64149435450,01602,平取町
0112-148006-001074,畑,142.23689169400,42.66767415300,01602,平取町
0112-160501-014548,田,142.07283721400,42.55503708920,01602,平取町
0112-147148-002866,畑,142.21503196400,42.67539403410,01602,平取町
0112-160445-013018,田,142.09147373500,42.55557192380,01602,平取町
0112-1492210004905,田,142.30982798100,42.65671713950,01602,平取町
