﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400615530073715,畑,134.29384641600,33.55249849770,39301,東洋町
390400566600069621,田,134.24937336100,33.50865291540,39301,東洋町
390400569130070111,田,134.25466689900,33.51090597650,39301,東洋町
390400585870072245,畑,134.27777522300,33.52585271060,39301,東洋町
390400580230068720,田,134.23978210200,33.52099923290,39301,東洋町
390400563020071350,畑,134.26796336400,33.50531035500,39301,東洋町
390400564440070845,田,134.26253070100,33.50669080820,39301,東洋町
390400564100069635,田,134.24950931600,33.50640108560,39301,東洋町
390400585710072561,畑,134.28117781700,33.52568944610,39301,東洋町
390400612020073393,畑,134.29035201500,33.54934991010,39301,東洋町
390400582650068970,畑,134.24249931600,33.52316879860,39301,東洋町
390400585730072170,畑,134.27696536900,33.52573217930,39301,東洋町
390400590820072021,田,134.27540097800,33.53033254060,39301,東洋町
390400584010072472,畑,134.28020081500,33.52415869940,39301,東洋町
390400609750073290,田,134.28921761800,33.54731008620,39301,東洋町
390400609900073799,畑,134.29470327400,33.54741125540,39301,東洋町
390400607880073200,田,134.28824042000,33.54563199210,39301,東洋町
390400554720069082,田,134.24348671900,33.49798027190,39301,東洋町
390400604200072630,田,134.28206388500,33.54234981170,39301,東洋町
390400564300069586,田,134.24898107700,33.50658613920,39301,東洋町
390400554960069165,田,134.24438370400,33.49818648160,39301,東洋町
390400547990068251,田,134.23449505400,33.49196346080,39301,東洋町
390400563080069409,田,134.24707236500,33.50549174980,39301,東洋町
390400612900072956,田,134.28565251400,33.55017700950,39301,東洋町
390400565080069653,田,134.24970788100,33.50727865840,39301,東洋町
390400550840068452,畑,134.23667277300,33.49452401350,39301,東洋町
390400608070073562,畑,134.29213368900,33.54577725070,39301,東洋町
390400563930069336,田,134.24628734400,33.50626900110,39301,東洋町
390400583620072553,畑,134.28107467500,33.52380105980,39301,東洋町
390400563930069234,田,134.24518995800,33.50627155690,39301,東洋町
390400586300072614,畑,134.28175517400,33.52621793340,39301,東洋町
390400590960071985,田,134.27501244000,33.53045702890,39301,東洋町
390400585380071499,田,134.26973836500,33.52546052010,39301,東洋町
390400582400072653,畑,134.28213426400,33.52270063890,39301,東洋町
390400548290068232,畑,134.23429063900,33.49223369390,39301,東洋町
390400572290069838,田,134.25175881100,33.51376843720,39301,東洋町
390400567390071589,田,134.27056367700,33.50923818750,39301,東洋町
390400608290073674,畑,134.29334731800,33.54597147510,39301,東洋町
390400585800072202,田,134.27731240600,33.52579088350,39301,東洋町
390400611590073656,畑,134.29318110400,33.54894930840,39301,東洋町
390400548720068214,田,134.23410347100,33.49262444090,39301,東洋町
390400564300069481,畑,134.24785726100,33.50658631980,39301,東洋町
390400555250069188,田,134.24463392700,33.49844407850,39301,東洋町
390400586530072447,畑,134.27995462500,33.52643432400,39301,東洋町
390400584910072302,田,134.27838360300,33.52498257520,39301,東洋町
390400573510069902,畑,134.25245815400,33.51486286610,39301,東洋町
390400605140072239,田,134.27787071300,33.54322452010,39301,東洋町
390400549660068916,田,134.24166218400,33.49342868890,39301,東洋町
390400587720072383,田,134.27927212000,33.52751073590,39301,東洋町
390400554800069177,田,134.24450887300,33.49804323330,39301,東洋町
390400577420068927,畑,134.24199301100,33.51845000510,39301,東洋町
390400565170071558,畑,134.27020993200,33.50723572320,39301,東洋町
390400550330068391,畑,134.23601016000,33.49405999960,39301,東洋町
390400608700073293,畑,134.28924663600,33.54636210360,39301,東洋町
390400567440071567,田,134.27032670200,33.50928133850,39301,東洋町
390400584780072256,田,134.27788018200,33.52486855440,39301,東洋町
390400583130072520,畑,134.28071604300,33.52336160420,39301,東洋町
390400604200073075,畑,134.28685538700,33.54232812990,39301,東洋町
390400584550072494,畑,134.28044424200,33.52464419450,39301,東洋町
390400562980069621,田,134.24934725300,33.50539033320,39301,東洋町
390400555000069192,田,134.24466632500,33.49821994330,39301,東洋町
390400549800068903,畑,134.24151703000,33.49355518530,39301,東洋町
390400586540072501,畑,134.28053495000,33.52644467050,39301,東洋町
390400608370073123,田,134.28741582300,33.54608033710,39301,東洋町
390400580790068485,畑,134.23726115600,33.52152218460,39301,東洋町
390400565480070762,田,134.26165491100,33.50756468540,39301,東洋町
390400580200068612,田,134.23862737200,33.52097700060,39301,東洋町
390400556120069280,田,134.24562636600,33.49922695740,39301,東洋町
390400605010073489,畑,134.29132244000,33.54302934040,39301,東洋町
390400562980069368,田,134.24663208800,33.50540744600,39301,東洋町
390400605010072271,田,134.27820612600,33.54310980680,39301,東洋町
390400555440069194,田,134.24469393500,33.49861822780,39301,東洋町
390400585710072077,畑,134.27596557500,33.52572129510,39301,東洋町
390400582520072536,畑,134.28088139800,33.52281439480,39301,東洋町
390400579340068561,田,134.23806939900,33.52021123730,39301,東洋町
390400565250070907,田,134.26320428600,33.50734953560,39301,東洋町
390400585730072258,田,134.27791639900,33.52572779760,39301,東洋町
390400550580068939,田,134.24191061600,33.49425500830,39301,東洋町
390400549870068347,畑,134.23554196300,33.49365217050,39301,東洋町
390400564480069610,田,134.24924642700,33.50674065260,39301,東洋町
390400608060073414,畑,134.29053886200,33.54577708280,39301,東洋町
390400614360073081,田,134.28700765600,33.55148314250,39301,東洋町
390400567070068622,田,134.23862858700,33.50914471100,39301,東洋町
390400565530070044,田,134.25392449500,33.50766013230,39301,東洋町
390400603960072615,田,134.28190641000,33.54213507820,39301,東洋町
390400578390068642,畑,134.23893650900,33.51934885850,39301,東洋町
390400566270070779,田,134.26183962200,33.50827698460,39301,東洋町
390400585290072257,田,134.27789794300,33.52532799420,39301,東洋町
390400563240069350,田,134.24643991300,33.50563913100,39301,東洋町
390400565260069393,畑,134.24691462300,33.50745852790,39301,東洋町
390400583800072458,畑,134.28004823700,33.52397254460,39301,東洋町
390400586650072420,畑,134.27966938600,33.52654203670,39301,東洋町
390400550740068404,畑,134.23615368500,33.49443546560,39301,東洋町
390400604100072617,田,134.28192780000,33.54226852030,39301,東洋町
390400612790072968,田,134.28577836700,33.55007278760,39301,東洋町
390400564880069214,田,134.24498959200,33.50712946810,39301,東洋町
390400613820073162,田,134.28787403100,33.55098682090,39301,東洋町
390400580140068659,田,134.23912393000,33.52092555890,39301,東洋町
390400585000072245,田,134.27777155900,33.52506810190,39301,東洋町
390400589330072647,田,134.28212705300,33.52894999380,39301,東洋町
390400564750069647,田,134.24964313000,33.50698510590,39301,東洋町
390400582090069456,田,134.24771773100,33.52262717370,39301,東洋町
390400562760069379,田,134.24674404100,33.50520897030,39301,東洋町
390400553950069048,畑,134.24310899300,33.49728169580,39301,東洋町
390400580180068628,田,134.23879525100,33.52096281210,39301,東洋町
390400613170073136,田,134.28759351400,33.55040939050,39301,東洋町
390400584620072288,田,134.27823124500,33.52471935340,39301,東洋町
390400585500072206,田,134.27735161300,33.52552122820,39301,東洋町
390400585740072330,畑,134.27868860600,33.52572658120,39301,東洋町
390400603700072635,畑,134.28211543700,33.54189884590,39301,東洋町
390400615360073761,畑,134.29433936700,33.55233676650,39301,東洋町
390400611600073177,田,134.28801689400,33.54898711110,39301,東洋町
390400567050068726,田,134.23975040400,33.50912071500,39301,東洋町
390400572200069850,田,134.25188900100,33.51368814350,39301,東洋町
390400612140073059,田,134.28675502800,33.54947993950,39301,東洋町
390400585240072554,田,134.28110098900,33.52526808720,39301,東洋町
390400605720067486,畑,134.22669652300,33.54405877020,39301,東洋町
390400573890069861,畑,134.25201408300,33.51521414710,39301,東洋町
390400563950069316,田,134.24607001000,33.50628279020,39301,東洋町
390400611860073598,畑,134.29255327700,33.54919025260,39301,東洋町
390400562670069927,田,134.25263706100,33.50508910650,39301,東洋町
390400564130069208,田,134.24491372700,33.50645206300,39301,東洋町
390400584810072549,田,134.28103711500,33.52488059170,39301,東洋町
390400565960070795,田,134.26201307600,33.50800024730,39301,東洋町
390400604190072517,田,134.28085544300,33.54235384630,39301,東洋町
390400589690072637,田,134.28202934000,33.52927253300,39301,東洋町
390400563280071344,畑,134.26790064100,33.50554996410,39301,東洋町
390400555190069080,田,134.24346798500,33.49840170560,39301,東洋町
390400549460068414,畑,134.23625179700,33.49327880880,39301,東洋町
390400581420072621,畑,134.28178830800,33.52181856760,39301,東洋町
390400568010072022,畑,134.27522616800,33.50976416200,39301,東洋町
390400565300070183,田,134.25541662300,33.50744868500,39301,東洋町
390400555020069117,田,134.24386408500,33.49825023700,39301,東洋町
390400585250072383,畑,134.27926050200,33.52528453440,39301,東洋町
390400564130070560,田,134.25946525100,33.50636361410,39301,東洋町
390400586840072428,畑,134.27975653800,33.52671465890,39301,東洋町
390400591380071998,田,134.27515581600,33.53083824130,39301,東洋町
390400564390069200,田,134.24482739900,33.50669204510,39301,東洋町
390400563730069297,田,134.24587206600,33.50608328880,39301,東洋町
390400604840072294,田,134.27845931700,33.54295009390,39301,東洋町
390400616080073754,畑,134.29426507200,33.55299166430,39301,東洋町
390400604780072443,田,134.28006140500,33.54288584740,39301,東洋町
390400573960072228,畑,134.27749794300,33.51512053860,39301,東洋町
390400614660073052,田,134.28670024600,33.55175383850,39301,東洋町
390400589510072642,田,134.28207853300,33.52910960990,39301,東洋町
390400615030073086,田,134.28706174900,33.55208573360,39301,東洋町
390400562060071190,田,134.26622360500,33.50446058390,39301,東洋町
390400565900070765,田,134.26168985700,33.50794434900,39301,東洋町
390400603930072449,田,134.28011301300,33.54212407360,39301,東洋町
390400586730072499,畑,134.28051900000,33.52660867310,39301,東洋町
390400584970072278,田,134.27812219000,33.52503831650,39301,東洋町
390400555640069195,田,134.24471295300,33.49880014440,39301,東洋町
390400609500073284,田,134.28915388700,33.54708557110,39301,東洋町
390400604680072462,田,134.28026350400,33.54279857160,39301,東洋町
390400564180069234,田,134.24519563200,33.50649381030,39301,東洋町
390400494310068375,田,134.23541338000,33.44355596170,39301,東洋町
390400585410072113,田,134.27635104000,33.52544900830,39301,東洋町
390400574280072416,田,134.27952518900,33.51538905170,39301,東洋町
390400586170072618,畑,134.28179143200,33.52609852740,39301,東洋町
390400550330068319,畑,134.23524541900,33.49406925100,39301,東洋町
390400612020073071,田,134.28688582200,33.54937146140,39301,東洋町
390400609680073510,畑,134.29158712600,33.54723376900,39301,東洋町
390400567600071680,田,134.27154766800,33.50941824800,39301,東洋町
390400581460069521,田,134.24841644800,33.52206197530,39301,東洋町
390400563730070843,田,134.26250263100,33.50598865600,39301,東洋町
390400585100072518,畑,134.28070338200,33.52514327040,39301,東洋町
390400595150072701,畑,134.28282074100,33.53400437190,39301,東洋町
390400585010072560,畑,134.28115649400,33.52505685850,39301,東洋町
390400549390068178,田,134.23371704900,33.49323290990,39301,東洋町
390400603900072692,畑,134.28273889700,33.54207845540,39301,東洋町
390400584910072621,畑,134.28181499000,33.52495851030,39301,東洋町
390400585720072150,田,134.27675530600,33.52572095430,39301,東洋町
390400563680069653,田,134.24969561700,33.50602256150,39301,東洋町
390400555660069134,畑,134.24404723000,33.49882380970,39301,東洋町
390400572420069707,田,134.25034693800,33.51389208220,39301,東洋町
390400580630072405,田,134.27945619000,33.52112232430,39301,東洋町
390400567860071610,田,134.27079128200,33.50966003790,39301,東洋町
390400611470073183,田,134.28807749400,33.54887507020,39301,東洋町
390400578340068661,田,134.23913748700,33.51929766050,39301,東洋町
390400564020069675,田,134.24993843300,33.50632590680,39301,東洋町
390400565860070065,田,134.25415502800,33.50795860660,39301,東洋町
390400604730072870,田,134.28465667500,33.54281645890,39301,東洋町
390400580480068406,畑,134.23641149000,33.52124362820,39301,東洋町
390400579550068451,田,134.23688032300,33.52040725650,39301,東洋町
390400564970069632,田,134.24948281600,33.50718331120,39301,東洋町
390400584700072437,畑,134.27983071400,33.52479032380,39301,東洋町
390400562610071263,田,134.26701697800,33.50495081290,39301,東洋町
390400579790068219,畑,134.23438584200,33.52063576580,39301,東洋町
390400612690073064,田,134.28680717800,33.54997696880,39301,東洋町
390400549070068159,田,134.23351067100,33.49294201130,39301,東洋町
390400588800072240,田,134.27774432900,33.52849191430,39301,東洋町
390400585790072500,田,134.28051719700,33.52576377700,39301,東洋町
390400608030073685,畑,134.29345766500,33.54573281120,39301,東洋町
390400603770072558,田,134.28128945300,33.54196867870,39301,東洋町
390400582570072650,畑,134.28211175900,33.52284758450,39301,東洋町
390400603940072467,田,134.28031274500,33.54213079230,39301,東洋町
390400586000072619,畑,134.28180451400,33.52594773180,39301,東洋町
390400565080069303,田,134.24594431600,33.50730124670,39301,東洋町
390400555320069236,田,134.24514750800,33.49850939460,39301,東洋町
390400581450068572,田,134.23820238800,33.52211105030,39301,東洋町
390400554460069104,田,134.24372088700,33.49774575110,39301,東洋町
390400563680070441,田,134.25818040900,33.50596787000,39301,東洋町
390400612250073047,田,134.28662378100,33.54958768270,39301,東洋町
390400585330072177,田,134.27703453000,33.52537161110,39301,東洋町
390400586480072473,畑,134.28023871900,33.52639092210,39301,東洋町
390400604080072480,田,134.28045316100,33.54225792660,39301,東洋町
390400589920072630,畑,134.28194942700,33.52947661480,39301,東洋町
390400582850069045,田,134.24330743800,33.52334061830,39301,東洋町
390400564650069331,田,134.24624453600,33.50691392460,39301,東洋町
390400586250072534,畑,134.28088615900,33.52617301040,39301,東洋町
390400564580069120,田,134.24397346300,33.50686411770,39301,東洋町
390400584570072322,畑,134.27859007000,33.52467708620,39301,東洋町
390400573180069783,田,134.25117371200,33.51457450360,39301,東洋町
390400616890066776,田,134.21912940400,33.55417997510,39301,東洋町
390400563950069760,田,134.25085633200,33.50625911610,39301,東洋町
390400585990072317,田,134.27854746100,33.52595650740,39301,東洋町
390400579900068429,畑,134.23664905400,33.52072417320,39301,東洋町
390400610230073284,田,134.28916105900,33.54774799700,39301,東洋町
390400613540073157,田,134.28781971700,33.55074324980,39301,東洋町
390400612540073020,田,134.28634074200,33.54984540210,39301,東洋町
390400586190072471,畑,134.28021573800,33.52612276530,39301,東洋町
390400572460070022,田,134.25374416600,33.51391497290,39301,東洋町
390400571630069711,田,134.25038080300,33.51318448130,39301,東洋町
390400567130071603,田,134.27070992000,33.50900012760,39301,東洋町
390400608300071406,畑,134.26892183600,33.54613016880,39301,東洋町
390400549550068379,畑,134.23588014200,33.49335905880,39301,東洋町
390400585750072272,田,134.27806149100,33.52574457300,39301,東洋町
390400565340069668,田,134.24987269000,33.50751515980,39301,東洋町
390400582280072606,畑,134.28163207800,33.52259224840,39301,東洋町
390400581040068442,畑,134.23680318600,33.52174925310,39301,東洋町
390400612390073033,田,134.28647951000,33.54971499410,39301,東洋町
390400590550072617,畑,134.28181355600,33.53004556390,39301,東洋町
390400586210072395,畑,134.27939704700,33.52614846650,39301,東洋町
390400565090069587,田,134.24899948200,33.50729791020,39301,東洋町
390400564990069327,田,134.24620453600,33.50722180510,39301,東洋町
390400604060072661,田,134.28240490900,33.54222183560,39301,東洋町
390400563650069330,田,134.24621925800,33.50601649270,39301,東洋町
390400589780072558,畑,134.28117296900,33.52936124360,39301,東洋町
390400582710072508,畑,134.28057698400,33.52298632780,39301,東洋町
390400567690071633,田,134.27104648900,33.50949958050,39301,東洋町
390400550690068454,畑,134.23669967300,33.49438631680,39301,東洋町
390400611660073542,畑,134.29194477800,33.54901823350,39301,東洋町
390400588970072206,田,134.27737605800,33.52865336260,39301,東洋町
390400550070068319,畑,134.23523459600,33.49383506760,39301,東洋町
390400612140073115,田,134.28736016500,33.54947835610,39301,東洋町
390400611290073426,畑,134.29069490800,33.54869637950,39301,東洋町
390400609190073312,畑,134.28945712800,33.54680373070,39301,東洋町
390400563100069391,田,134.24687991400,33.50551614280,39301,東洋町
390400563270069697,田,134.25016920800,33.50564840110,39301,東洋町
390400563730070530,田,134.25913579400,33.50601052260,39301,東洋町
390400604020072507,田,134.28074408100,33.54220394960,39301,東洋町
390400581830069539,田,134.24861789000,33.52238989610,39301,東洋町
390400567090068714,田,134.23962391700,33.50915728200,39301,東洋町
390400494830068371,田,134.23537415200,33.44402779000,39301,東洋町
390400570240069738,田,134.25066914700,33.51192407280,39301,東洋町
390400567400071640,田,134.27111767500,33.50923903780,39301,東洋町
390400564290069180,田,134.24461825900,33.50660371890,39301,東洋町
390400617550066757,田,134.21893669500,33.55477028910,39301,東洋町
390400591000072050,田,134.27571799600,33.53049009810,39301,東洋町
390400563160070628,田,134.26019421900,33.50548910970,39301,東洋町
390400564840069571,田,134.24882095500,33.50707166960,39301,東洋町
390400565090070163,田,134.25519554000,33.50725624820,39301,東洋町
390400555130069151,田,134.24423595600,33.49834531520,39301,東洋町
390400607990073185,田,134.28807389300,33.54572935340,39301,東洋町
390400585810072470,畑,134.28020048900,33.52578763500,39301,東洋町
390400589730071744,畑,134.27240944200,33.52936705080,39301,東洋町
390400582720072543,畑,134.28095534500,33.52299298860,39301,東洋町
390400608400071345,畑,134.26826749600,33.54622436810,39301,東洋町
390400549630068339,畑,134.23544973600,33.49343820820,39301,東洋町
390400494370068347,田,134.23511161300,33.44361467840,39301,東洋町
390400567620071664,田,134.27137874600,33.50943782640,39301,東洋町
390400612540073454,畑,134.29100472000,33.54981765570,39301,東洋町
390400564690069536,田,134.24845007900,33.50693289350,39301,東洋町
390400570550069718,田,134.25045206600,33.51220739050,39301,東洋町
390400565440069973,田,134.25315937500,33.50758486620,39301,東洋町
390400585420072043,田,134.27560166200,33.52546470390,39301,東洋町
390400613010073523,畑,134.29175635600,33.55023201900,39301,東洋町
390400572950069336,田,134.24635619300,33.51439577390,39301,東洋町
390400606310074085,畑,134.29775643200,33.54415659890,39301,東洋町
390400608920073208,田,134.28833479100,33.54657387730,39301,東洋町
390400612450072690,畑,134.28278409600,33.54978445100,39301,東洋町
390400563660069356,田,134.24650204600,33.50602433930,39301,東洋町
390400565760069600,田,134.24914684400,33.50789904730,39301,東洋町
390400560480071292,田,134.26731568400,33.50302431920,39301,東洋町
390400551220068449,畑,134.23664632900,33.49486542640,39301,東洋町
390400612910073042,田,134.28657737800,33.55017957660,39301,東洋町
390400555140069212,田,134.24489210600,33.49834407940,39301,東洋町
390400584470072551,畑,134.28105949800,33.52457485160,39301,東洋町
390400566230069629,田,134.24946548600,33.50831759960,39301,東洋町
390400567160069869,田,134.25204920800,33.50913875340,39301,東洋町
390400610460073280,田,134.28912272500,33.54795393320,39301,東洋町
390400579680068193,畑,134.23410613000,33.52053839490,39301,東洋町
390400587150072379,田,134.27922634100,33.52699699700,39301,東洋町
390400582440072471,畑,134.28017559600,33.52274425640,39301,東洋町
390400587140072236,田,134.27769235700,33.52699825360,39301,東洋町
390400604130073299,畑,134.28927282200,33.54224403250,39301,東洋町
390400612350073098,田,134.28717186900,33.54966596100,39301,東洋町
390400562920070697,田,134.26093380200,33.50526096640,39301,東洋町
390400556530069247,田,134.24527601200,33.49959447770,39301,東洋町
390400562540069906,田,134.25240981100,33.50497143810,39301,東洋町
390400604290072651,田,134.28229398900,33.54243214570,39301,東洋町
390400569660070014,田,134.25363306600,33.51139030640,39301,東洋町
390400571450069717,田,134.25045170000,33.51302200400,39301,東洋町
390400556700069307,田,134.24592558500,33.49974660240,39301,東洋町
390400583310072294,田,134.27828068300,33.52353920660,39301,東洋町
390400565080069226,田,134.24511822700,33.50730769310,39301,東洋町
390400582370072499,畑,134.28048020100,33.52268388890,39301,東洋町
390400604440073208,畑,134.28829751700,33.54253150090,39301,東洋町
390400566070070712,田,134.26111665700,33.50810243880,39301,東洋町
390400604770073164,畑,134.28782500000,33.54283016000,39301,東洋町
390400556920069320,田,134.24606478400,33.49994341730,39301,東洋町
390400613290073437,畑,134.29082753300,33.55049573880,39301,東洋町
390400590660072032,田,134.27551972200,33.53018998200,39301,東洋町
390400585420072434,畑,134.27980829800,33.52543416320,39301,東洋町
390400586470072535,畑,134.28090352900,33.52637905560,39301,東洋町
390400570630069675,田,134.24999421200,33.51228809830,39301,東洋町
390400563570069710,田,134.25031736300,33.50591866540,39301,東洋町
390400563560069813,田,134.25141963900,33.50589823940,39301,東洋町
390400576520069683,田,134.25012064700,33.51759249030,39301,東洋町
390400580610068751,田,134.23998909400,33.52121501750,39301,東洋町
390400589140071740,畑,134.27236412800,33.52883657460,39301,東洋町
390400585540071989,田,134.27501723900,33.52557736390,39301,東洋町
390400556770069254,田,134.24534818700,33.49981277440,39301,東洋町
390400583310072402,田,134.27944987800,33.52353730060,39301,東洋町
390400567160068693,田,134.23939100700,33.50921469240,39301,東洋町
390400565540069626,田,134.24942742300,33.50770211070,39301,東洋町
390400591040072003,田,134.27521334300,33.53053260730,39301,東洋町
390400563000069715,田,134.25036246000,33.50539924050,39301,東洋町
390400565770069649,田,134.24966851000,33.50790603070,39301,東洋町
390400583440072519,畑,134.28070129200,33.52364469010,39301,東洋町
390400605370071829,田,134.27345832600,33.54346013010,39301,東洋町
390400551180068805,田,134.24048102300,33.49480475300,39301,東洋町
390400564390069155,田,134.24434879400,33.50669245520,39301,東洋町
390400566740071702,畑,134.27177630300,33.50864537910,39301,東洋町
390400578510068622,田,134.23871889600,33.51945519430,39301,東洋町
390400562760071048,田,134.26470473600,33.50509848800,39301,東洋町
390400563150069329,田,134.24621036500,33.50556388540,39301,東洋町
390400580250068369,畑,134.23600827800,33.52104147310,39301,東洋町
390400577980068717,田,134.23973057000,33.51897416650,39301,東洋町
390400605090073510,畑,134.29154858800,33.54309252400,39301,東洋町
390400586890072540,畑,134.28095761900,33.52675411820,39301,東洋町
390400585380072138,田,134.27662373300,33.52542260830,39301,東洋町
390400562890069669,田,134.24986901500,33.50530328030,39301,東洋町
390400566370070247,田,134.25610861400,33.50840157030,39301,東洋町
390400560680071259,畑,134.26696266100,33.50320673670,39301,東洋町
390400590170072192,畑,134.27723415600,33.52973618900,39301,東洋町
390400562770071268,田,134.26707730900,33.50508948590,39301,東洋町
390400551230068920,田,134.24171918300,33.49484495550,39301,東洋町
390400585800072292,田,134.27828502900,33.52578436760,39301,東洋町
390400614620073077,田,134.28696904500,33.55171696660,39301,東洋町
390400578760069765,田,134.25101958400,33.51960811380,39301,東洋町
390400563230069737,田,134.25059698300,33.50561118220,39301,東洋町
390400586440072410,畑,134.27955129300,33.52635273870,39301,東洋町
390400568350069816,田,134.25149374500,33.51021717250,39301,東洋町
390400556500069297,田,134.24580832700,33.49956801380,39301,東洋町
390400570020069751,田,134.25080628500,33.51172538350,39301,東洋町
390400564880071284,田,134.26726351600,33.50699347090,39301,東洋町
390400611290073188,田,134.28813767900,33.54870464810,39301,東洋町
390400609680073621,畑,134.29278520900,33.54722462110,39301,東洋町
390400565130069196,田,134.24479358600,33.50735978750,39301,東洋町
390400549390068347,畑,134.23553772200,33.49321508720,39301,東洋町
390400589230071677,田,134.27168669400,33.52892379840,39301,東洋町
390400566920069890,田,134.25227460900,33.50892704910,39301,東洋町
390400603120072544,田,134.28113007500,33.54138599850,39301,東洋町
390400557250069295,田,134.24579796000,33.50024139780,39301,東洋町
390400564490071418,畑,134.26869792800,33.50663511980,39301,東洋町
390400572440069821,田,134.25157078800,33.51390288430,39301,東洋町
390400604710072819,田,134.28410687500,33.54280430470,39301,東洋町
390400583710072328,田,134.27864723000,33.52390350200,39301,東洋町
390400583800072246,田,134.27777252000,33.52398584600,39301,東洋町
390400563830071131,田,134.26560711000,33.50605680220,39301,東洋町
390400550510068333,畑,134.23539199100,33.49422873300,39301,東洋町
390400583800072267,田,134.27799295400,33.52398334130,39301,東洋町
390400563770070415,田,134.25790434300,33.50604854930,39301,東洋町
390400554060069092,田,134.24359259300,33.49738132090,39301,東洋町
390400555570069227,畑,134.24504736000,33.49873480550,39301,東洋町
390400577080069751,田,134.25085794100,33.51809207220,39301,東洋町
390400562080071233,田,134.26669632600,33.50447397390,39301,東洋町
390400586850072327,田,134.27866152500,33.52672965780,39301,東洋町
390400604960072856,田,134.28450372800,33.54302209690,39301,東洋町
390400563850071079,田,134.26504582900,33.50607807820,39301,東洋町
390400573070069455,田,134.24764084200,33.51449944460,39301,東洋町
390400565140069252,田,134.24540023800,33.50735878350,39301,東洋町
390400565130070582,田,134.25970529500,33.50726921530,39301,東洋町
390400573960072418,田,134.27954588100,33.51510291710,39301,東洋町
390400603370072651,田,134.28228645700,33.54160402640,39301,東洋町
390400551100068899,田,134.24149323500,33.49472379540,39301,東洋町
390400581320072377,田,134.27916081400,33.52174577380,39301,東洋町
390400565410070784,田,134.26188310100,33.50750144470,39301,東洋町
390400571910069445,田,134.24752736200,33.51344948770,39301,東洋町
390400564570069364,田,134.24659354800,33.50684283770,39301,東洋町
390400563980070859,田,134.26268465300,33.50621276870,39301,東洋町
390400565390070554,田,134.25940573100,33.50749902940,39301,東洋町
390400570500069905,田,134.25246219000,33.51215519270,39301,東洋町
390400572970069695,田,134.25022780700,33.51439408260,39301,東洋町
390400603080072524,田,134.28091861600,33.54135080160,39301,東洋町
390400579280068632,田,134.23882622800,33.52015465120,39301,東洋町
390400561740071238,田,134.26674684500,33.50416526240,39301,東洋町
390400588790072285,田,134.27823119900,33.52848766860,39301,東洋町
390400564780070643,田,134.26036719200,33.50694636620,39301,東洋町
390400577820069748,田,134.25082974200,33.51876530100,39301,東洋町
390400549230068178,田,134.23371852900,33.49308700260,39301,東洋町
390400609980073044,畑,134.28657362600,33.54753495960,39301,東洋町
390400604540072393,田,134.27965849100,33.54260033190,39301,東洋町
390400567040068650,田,134.23893258100,33.50910918060,39301,東洋町
390400611780073171,田,134.28795325200,33.54915276320,39301,東洋町
390400589480072138,田,134.27665189200,33.52911541360,39301,東洋町
390400562480071026,田,134.26446555800,33.50484995240,39301,東洋町
390400563570071126,田,134.26555619200,33.50582195680,39301,東洋町
390400571700069453,田,134.24760644900,33.51326359160,39301,東洋町
390400585430072083,田,134.27602897200,33.52546856380,39301,東洋町
390400586970072493,畑,134.28045018400,33.52682969270,39301,東洋町
390400564280070881,田,134.26291721300,33.50648319500,39301,東洋町
390400595140071862,畑,134.27389216300,33.53433033400,39301,東洋町
390400565260069992,田,134.25335522400,33.50742357930,39301,東洋町
390400594280071723,畑,134.27222090100,33.53346832310,39301,東洋町
390400550670068848,田,134.24093083400,33.49434038950,39301,東洋町
390400611060073199,田,134.28825111300,33.54849600830,39301,東洋町
390400592260072430,畑,134.27982372100,33.53160317120,39301,東洋町
390400609970073288,田,134.28919680100,33.54750860400,39301,東洋町
390400613130073017,田,134.28630943100,33.55037758710,39301,東洋町
390400607740073133,田,134.28750891800,33.54551387630,39301,東洋町
390400590230072624,畑,134.28188819600,33.52975923840,39301,東洋町
390400566730069907,田,134.25245456700,33.50875131190,39301,東洋町
390400556290069286,田,134.24569151000,33.49938158880,39301,東洋町
390400564250070622,田,134.26012905400,33.50646748430,39301,東洋町
390400566690070804,田,134.26210723800,33.50866054090,39301,東洋町
390400563330069500,畑,134.24805352400,33.50571004800,39301,東洋町
390400577800068924,田,134.24196442300,33.51879891350,39301,東洋町
390400610030073682,畑,134.29344308000,33.54754107920,39301,東洋町
390400579060069760,田,134.25096624400,33.51987959080,39301,東洋町
390400563780069785,田,134.25112648200,33.50609857170,39301,東洋町
390400608490073104,田,134.28721067700,33.54619399020,39301,東洋町
390400563990069264,田,134.24551602300,33.50632118230,39301,東洋町
390400564580071071,田,134.26496590800,33.50673961520,39301,東洋町
390400551070068784,田,134.24024732500,33.49470311120,39301,東洋町
390400596870072131,畑,134.27664116400,33.53578066390,39301,東洋町
390400609570073321,田,134.28954884900,33.54715250960,39301,東洋町
390400564970070977,田,134.26395655200,33.50709351340,39301,東洋町
390400551480068871,田,134.24118733000,33.49507027460,39301,東洋町
390400563520069753,田,134.25077351000,33.50587255430,39301,東洋町
390400556110069190,田,134.24466029900,33.49922391130,39301,東洋町
390400581290072398,田,134.27938398700,33.52171650050,39301,東洋町
390400606200072871,畑,134.28468417500,33.54414297690,39301,東洋町
390400607570073250,田,134.28877392300,33.54534998100,39301,東洋町
390400609340073084,田,134.28699401600,33.54695559240,39301,東洋町
