﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1198910036946,畑,136.40436304300,34.91862446620,24210,亀山市
2406-1227980041778,田,136.45709283300,34.89223070280,24210,亀山市
2406-1228570039989,田,136.43751691700,34.89177050140,24210,亀山市
2406-1293360040443,畑,136.44217223400,34.83334832620,24210,亀山市
2406-1284850028770,田,136.31458199500,34.84141824260,24210,亀山市
2406-1264350039268,畑,136.42946383500,34.85954567320,24210,亀山市
2406-1247250037982,畑,136.41547201600,34.87501087140,24210,亀山市
2406-1234370039428,田,136.43135163300,34.88656497260,24210,亀山市
2406-1272150044435,田,136.48593267000,34.85229895600,24210,亀山市
2406-1245940040107,畑,136.43872941300,34.87610944280,24210,亀山市
2406-1269250037026,畑,136.40491904200,34.85521447080,24210,亀山市
2406-1239690042679,田,136.46689173100,34.88163513480,24210,亀山市
2406-1258420035856,田,136.39217111700,34.86501238040,24210,亀山市
2406-1286850035933,田,136.39289587900,34.83938390270,24210,亀山市
2406-1187060037835,田,136.41431505600,34.92920945180,24210,亀山市
2406-1255010044237,畑,136.48385703800,34.86776269450,24210,亀山市
2406-1188010038045,田,136.41643214500,34.92840759000,24210,亀山市
2406-1303600042724,畑,136.46706249800,34.82402350780,24210,亀山市
2406-1300920041340,畑,136.45194613200,34.82649422620,24210,亀山市
2406-1281840043662,畑,136.47742942200,34.84359868470,24210,亀山市
2406-1212020040429,畑,136.44241857000,34.90667500070,24210,亀山市
2406-1256610042581,田,136.46573921500,34.86638775970,24210,亀山市
2406-1260750042617,田,136.46610774300,34.86265691580,24210,亀山市
2406-1292880040288,畑,136.44047903100,34.83378745830,24210,亀山市
2406-1310970041838,田,136.45733643400,34.81741798130,24210,亀山市
2406-1285400033237,田,136.36342074300,34.84078411020,24210,亀山市
2406-1206370038177,田,136.41779194600,34.91185775970,24210,亀山市
2406-1217600043283,畑,136.47361562600,34.90152338580,24210,亀山市
2406-1263880041430,田,136.45310636200,34.85987857720,24210,亀山市
2406-1219390041430,田,136.45332825200,34.89998853050,24210,亀山市
2406-1276490036316,畑,136.39712398700,34.84871204950,24210,亀山市
2406-1230040038412,畑,136.42026369500,34.89051058030,24210,亀山市
2406-1305220042238,畑,136.46174008400,34.82258358100,24210,亀山市
2406-1282700041360,畑,136.45225025600,34.84291732820,24210,亀山市
2406-1208890038812,畑,136.42472834400,34.90955940160,24210,亀山市
2406-1297290041595,田,136.45474647600,34.82975740250,24210,亀山市
2406-1227270040772,畑,136.44608764700,34.89291605470,24210,亀山市
2406-1290530029448,田,136.32197653800,34.83627538620,24210,亀山市
2406-1271290037099,畑,136.40571242000,34.85336879200,24210,亀山市
2406-1225310043324,畑,136.47402592500,34.89457069970,24210,亀山市
2406-1279090043417,畑,136.47476528200,34.84609118330,24210,亀山市
2406-1304930044505,畑,136.48652133600,34.82274546900,24210,亀山市
2406-1213840043771,畑,136.47896967300,34.90489775070,24210,亀山市
2406-1287290030314,畑,136.33145792000,34.83917163430,24210,亀山市
2406-1221530043654,田,136.47765425200,34.89797088610,24210,亀山市
2406-1292340040436,畑,136.44210158300,34.83427122310,24210,亀山市
2406-1192550037588,田,136.41141335700,34.92433045160,24210,亀山市
2406-1291650034284,田,136.37484741000,34.83511485800,24210,亀山市
2406-1303040041341,畑,136.45194364800,34.82458549060,24210,亀山市
2406-1270310043469,田,136.47537706100,34.85400449510,24210,亀山市
2406-1247770044462,田,136.48635040300,34.87427976050,24210,亀山市
2406-1229250040209,畑,136.43992246900,34.89115152650,24210,亀山市
2406-1201460036868,田,136.40348760700,34.91632968050,24210,亀山市
2406-1299950043948,田,136.48046328300,34.82726281310,24210,亀山市
2406-1209700038479,畑,136.42108140200,34.90883743380,24210,亀山市
2406-1261620036220,畑,136.39614272000,34.86211467170,24210,亀山市
2406-1293700029256,田,136.31986030800,34.83342207580,24210,亀山市
2406-1228330042577,畑,136.46588953300,34.89194943440,24210,亀山市
2406-1291100040225,畑,136.43980027100,34.83539135720,24210,亀山市
2406-1299230044746,田,136.48918404200,34.82787905440,24210,亀山市
2406-1230510041354,畑,136.45244481400,34.88996515170,24210,亀山市
2406-1310210043500,田,136.47551037400,34.81803075290,24210,亀山市
2406-1293600040442,畑,136.44215936600,34.83313487730,24210,亀山市
2406-1241890040974,畑,136.44823398000,34.87972396440,24210,亀山市
2406-1250150036606,田,136.40041034400,34.87244717260,24210,亀山市
2406-1268860036168,畑,136.39554049100,34.85559194980,24210,亀山市
2406-1275010035745,畑,136.39089301900,34.85006090390,24210,亀山市
2406-1241830032929,畑,136.36022689800,34.88007508090,24210,亀山市
2406-1301570041460,畑,136.45325732900,34.82590426780,24210,亀山市
2406-1247380036421,畑,136.39840610800,34.87495004650,24210,亀山市
2406-1312040042364,田,136.46307767400,34.81642583430,24210,亀山市
2406-1187490037938,田,136.41527104000,34.92888529390,24210,亀山市
2406-1302430042061,田,136.45982309000,34.82510865520,24210,亀山市
2406-1251280033232,田,136.36350138600,34.87153827930,24210,亀山市
2406-1190760037666,田,136.41227285500,34.92594615140,24210,亀山市
2406-1230940039168,畑,136.42853128200,34.88966834470,24210,亀山市
2406-1274580036946,畑,136.40402391300,34.85041405770,24210,亀山市
2406-1259540042720,田,136.46723817500,34.86374351120,24210,亀山市
2406-1301060041390,畑,136.45248819200,34.82637163990,24210,亀山市
2406-1246030036614,畑,136.40052090100,34.87615759520,24210,亀山市
2406-1248580033089,田,136.36194493100,34.87398453010,24210,亀山市
2406-1225510043077,畑,136.47131646500,34.89440550370,24210,亀山市
2406-1237280042387,田,136.46371451700,34.88382076890,24210,亀山市
2406-1269540035419,畑,136.38734999200,34.85500344830,24210,亀山市
2406-1268700035403,田,136.38717682200,34.85576276370,24210,亀山市
2406-1264180039309,畑,136.42991087900,34.85969506520,24210,亀山市
2406-1302070042083,田,136.46006290800,34.82542837460,24210,亀山市
2406-1228660042645,田,136.46657200300,34.89158541460,24210,亀山市
2406-1259220041459,畑,136.45345191900,34.86408339370,24210,亀山市
2406-1291880034730,畑,136.37971468300,34.83489028520,24210,亀山市
2406-1234500041170,畑,136.45040930700,34.88637998970,24210,亀山市
2406-1254200042322,田,136.46291952700,34.86856862370,24210,亀山市
2406-1263990039600,畑,136.43309564100,34.85985975580,24210,亀山市
2406-1232800041291,畑,136.45174034500,34.88790621750,24210,亀山市
2406-1276210035731,畑,136.39072576600,34.84898451800,24210,亀山市
2406-1261040044543,畑,136.48716659000,34.86231178150,24210,亀山市
2406-1271930044024,畑,136.48143648400,34.85251686710,24210,亀山市
2406-1280880043650,畑,136.47729667700,34.84446822010,24210,亀山市
2406-1260140042742,畑,136.46748270600,34.86320401050,24210,亀山市
2406-1270260043333,田,136.47389159600,34.85405480790,24210,亀山市
2406-1304470044593,畑,136.48748503300,34.82315512970,24210,亀山市
2406-1193090037634,田,136.41191518500,34.92384338880,24210,亀山市
2406-1219850040245,畑,136.44036306800,34.89962619520,24210,亀山市
2406-1263800039032,畑,136.42688662600,34.86005218280,24210,亀山市
2406-1227880040035,田,136.43802474400,34.89239524700,24210,亀山市
2406-1286340035987,田,136.39348989100,34.83984447700,24210,亀山市
2406-1300510041370,畑,136.45226880500,34.82686286000,24210,亀山市
2406-1284000029114,畑,136.31835039200,34.84217376800,24210,亀山市
2406-1284750044093,畑,136.48211956600,34.84095563170,24210,亀山市
2406-1249290036642,畑,136.40080831000,34.87321491750,24210,亀山市
2406-1222860039620,畑,136.43350743700,34.89693640450,24210,亀山市
2406-1282880042400,畑,136.46362594600,34.84271675170,24210,亀山市
2406-1232930043513,田,136.47604856600,34.88769141880,24210,亀山市
2406-1225210040774,畑,136.44612324800,34.89476531860,24210,亀山市
2406-1191120037887,田,136.41469450500,34.92561117350,24210,亀山市
2406-1232380041449,畑,136.45347482300,34.88828121700,24210,亀山市
2406-1245540044815,田,136.49023140900,34.87626856020,24210,亀山市
2406-1258300042291,畑,136.46255201200,34.86487327720,24210,亀山市
2406-1203350037075,田,136.40574451300,34.91462063590,24210,亀山市
2406-1266660043943,畑,136.48057379100,34.85726819010,24210,亀山市
2406-1282580040011,田,136.43749829800,34.84308028510,24210,亀山市
2406-1252050042257,田,136.46221157300,34.87051362150,24210,亀山市
2406-1279890031154,田,136.34066370300,34.84581928370,24210,亀山市
2406-1269790036324,田,136.39724684600,34.85475159860,24210,亀山市
2406-1229970040152,畑,136.43929910200,34.89050431220,24210,亀山市
2406-1224800041304,田,136.45192359700,34.89511910430,24210,亀山市
2406-1221640039158,田,136.42846305500,34.89804771370,24210,亀山市
2406-1280040044442,畑,136.48596183400,34.84518377570,24210,亀山市
2406-1286750029054,田,136.31767841900,34.83969642210,24210,亀山市
2406-1283880042540,畑,136.46514367400,34.84180749110,24210,亀山市
2406-1247310038273,畑,136.41865861600,34.87494485860,24210,亀山市
2406-1215160039384,畑,136.43096346300,34.90387923920,24210,亀山市
2406-1261960041888,田,136.45813318300,34.86159524840,24210,亀山市
2406-1205690038182,田,136.41784903200,34.91246696020,24210,亀山市
2406-1260630042414,田,136.46389104900,34.86276954910,24210,亀山市
2406-1192160037462,田,136.41003532000,34.92468752100,24210,亀山市
2406-1248340033155,畑,136.36267282000,34.87419166190,24210,亀山市
2406-1231590041597,畑,136.45509631400,34.88898171950,24210,亀山市
2406-1261900042708,田,136.46709183300,34.86161730500,24210,亀山市
2406-1189290038234,畑,136.41850021400,34.92725011970,24210,亀山市
2406-1263770042761,畑,136.46766285300,34.85992366420,24210,亀山市
2406-1283750043568,畑,136.47639273800,34.84188280370,24210,亀山市
2406-1264200038225,田,136.41805652800,34.85972210520,24210,亀山市
2406-1271670038633,畑,136.42248122400,34.85297279000,24210,亀山市
2406-1198170036839,畑,136.40319518600,34.91929144820,24210,亀山市
2406-1287810036539,田,136.39951617300,34.83849366630,24210,亀山市
2406-1262520041684,畑,136.45589660300,34.86109874740,24210,亀山市
2406-1225400044862,畑,136.49085358500,34.89442721640,24210,亀山市
2406-1220210044525,畑,136.48719211200,34.89912029380,24210,亀山市
2406-1260650036605,田,136.40036057700,34.86297885430,24210,亀山市
2406-1268670043869,田,136.47975702000,34.85546046610,24210,亀山市
2406-1191220037591,田,136.41145324800,34.92553397300,24210,亀山市
2406-1224260044018,畑,136.48161773000,34.89549273410,24210,亀山市
2406-1272540036990,田,136.40451009500,34.85224961650,24210,亀山市
2406-1237690042331,田,136.46309602300,34.88345763860,24210,亀山市
2406-1271740034002,田,136.37183652200,34.85307447100,24210,亀山市
2406-1192080037070,畑,136.40574711400,34.92477348050,24210,亀山市
2406-1254400040588,畑,136.44394463700,34.86845996400,24210,亀山市
2406-1270080037983,畑,136.41537905600,34.85442621160,24210,亀山市
2406-1225090040300,田,136.44093712600,34.89489418450,24210,亀山市
2406-1281890041556,畑,136.45439852700,34.84364408050,24210,亀山市
2406-1235760038222,田,136.41815130100,34.88536001830,24210,亀山市
2406-1230590038084,田,136.41666983700,34.89002009640,24210,亀山市
2406-1220680039574,田,136.43302006700,34.89890216160,24210,亀山市
2406-1234490044294,畑,136.48458607200,34.88625741770,24210,亀山市
2406-1213580043472,畑,136.47569883900,34.90513694860,24210,亀山市
2406-1282160044273,畑,136.48410590100,34.84328068720,24210,亀山市
2406-1293780042457,田,136.46418529400,34.83288348160,24210,亀山市
2406-1281090043172,畑,136.47207059800,34.84429220360,24210,亀山市
2406-1285330029040,畑,136.31752991900,34.84097768350,24210,亀山市
2406-1283950041996,畑,136.45919863700,34.84176689080,24210,亀山市
2406-1269400037019,畑,136.40484341900,34.85507412140,24210,亀山市
2406-1190070037530,田,136.41078483300,34.92656709740,24210,亀山市
2406-1261640042696,田,136.46696876800,34.86185328230,24210,亀山市
2406-1271200044182,畑,136.48316381300,34.85316485530,24210,亀山市
2406-1282300040618,畑,136.44413852000,34.84330809960,24210,亀山市
2406-1302430040880,田,136.44691153900,34.82515325720,24210,亀山市
2406-1232310044165,畑,136.48318635000,34.88822810980,24210,亀山市
2406-1295530040586,畑,136.44372180100,34.83138182520,24210,亀山市
2406-1192650037232,田,136.40751860200,34.92425722650,24210,亀山市
2406-1227670042362,田,136.46348411400,34.89248339580,24210,亀山市
2406-1273900040488,田,136.44276279100,34.85088355010,24210,亀山市
2406-1267030043808,畑,136.47910588200,34.85694468430,24210,亀山市
2406-1228880041231,田,136.45110931100,34.89144202470,24210,亀山市
2406-1191840037451,田,136.40991420800,34.92497664690,24210,亀山市
2406-1264870044139,田,136.48273724900,34.85887292340,24210,亀山市
2406-1303580041323,田,136.45174650800,34.82410267240,24210,亀山市
2406-1276110036873,田,136.40321749900,34.84902867840,24210,亀山市
2406-1292160028217,畑,136.30851159000,34.83483809390,24210,亀山市
2406-1263010043955,畑,136.48072846900,34.86055740070,24210,亀山市
2406-1284580041221,畑,136.45071897700,34.84122782170,24210,亀山市
2406-1259770036110,畑,136.39494111100,34.86378927190,24210,亀山市
2406-1263710039132,畑,136.42797809600,34.86013095580,24210,亀山市
2406-1200770037733,畑,136.41296113600,34.91691949340,24210,亀山市
2406-1228570042596,田,136.46604155700,34.89166513320,24210,亀山市
2406-1191330037858,田,136.41443127600,34.92536379020,24210,亀山市
2406-1226060040400,田,136.44202796400,34.89401303540,24210,亀山市
2406-1255900039823,田,136.43557150700,34.86714241300,24210,亀山市
2406-1263080038175,田,136.41752036200,34.86073470870,24210,亀山市
2406-1188620037610,田,136.41166740100,34.92787256890,24210,亀山市
2406-1282590028549,田,136.31217163600,34.84346069790,24210,亀山市
2406-1255260038573,畑,136.42190637100,34.86776196880,24210,亀山市
2406-1239490043052,畑,136.47097268500,34.88180270680,24210,亀山市
2406-1232300039053,畑,136.42726510400,34.88844702450,24210,亀山市
2406-1201870037654,田,136.41209583100,34.91593131700,24210,亀山市
2406-1244490042164,畑,136.46123045100,34.87733424770,24210,亀山市
2406-1281480043646,畑,136.47725845100,34.84392046740,24210,亀山市
2406-1259040044879,田,136.49085624000,34.86409950700,24210,亀山市
2406-1224490041405,畑,136.45303209700,34.89539173440,24210,亀山市
2406-1251920038959,畑,136.42614622400,34.87076542980,24210,亀山市
2406-1254760043642,畑,136.47735363600,34.86801468830,24210,亀山市
2406-1284820041640,畑,136.45529878100,34.84099456380,24210,亀山市
2406-1192660037561,田,136.41111977700,34.92423641550,24210,亀山市
2406-1223840038616,田,136.42252294100,34.89608377810,24210,亀山市
2406-1299090040857,畑,136.44666828700,34.82816732600,24210,亀山市
2406-1201170037166,畑,136.40675419200,34.91658136380,24210,亀山市
2406-1223300044763,畑,136.48978297800,34.89631879280,24210,亀山市
2406-1254580042507,田,136.46493164300,34.86821771810,24210,亀山市
2406-1264800039338,畑,136.43022974900,34.85913657000,24210,亀山市
2406-1259290041840,畑,136.45761734500,34.86400777360,24210,亀山市
2406-1234870043944,畑,136.48075820700,34.88593236650,24210,亀山市
2406-1258730036591,田,136.40021128700,34.86470744440,24210,亀山市
2406-1293250029225,田,136.31952743900,34.83383019390,24210,亀山市
2406-1254220043860,畑,136.47973444200,34.86849279730,24210,亀山市
2406-1268520037286,畑,136.40777202600,34.85586356140,24210,亀山市
2406-1252890040386,畑,136.44174811300,34.86983247570,24210,亀山市
2406-1301080040837,畑,136.44643941300,34.82636798970,24210,亀山市
2406-1274900040250,畑,136.44014976000,34.84999874720,24210,亀山市
2406-1226790040678,畑,136.44506149700,34.89334447850,24210,亀山市
2406-1203440036982,畑,136.40472859600,34.91454064070,24210,亀山市
2406-1222130043389,畑,136.47474608500,34.89743993430,24210,亀山市
2406-1281280044352,畑,136.48497897000,34.84407359090,24210,亀山市
2406-1230990038510,畑,136.42132718800,34.88964260960,24210,亀山市
2406-1276470035159,田,136.38447601600,34.84877298050,24210,亀山市
2406-1269510035579,畑,136.38910119700,34.85503222420,24210,亀山市
2406-1256960044634,畑,136.48818629600,34.86598260960,24210,亀山市
2406-1231580038144,田,136.41731785500,34.88912507680,24210,亀山市
2406-1285210029002,田,136.31711448200,34.84108203090,24210,亀山市
2406-1187960037695,畑,136.41260313600,34.92847034170,24210,亀山市
2406-1293640043721,田,136.47800682800,34.83295889770,24210,亀山市
2406-1270590043091,畑,136.47124028400,34.85376356510,24210,亀山市
2406-1242670044110,田,136.48253087700,34.87889088510,24210,亀山市
2406-1299780043132,畑,136.47154094400,34.82745199940,24210,亀山市
2406-1281350043609,畑,136.47684785100,34.84404528190,24210,亀山市
2406-1227730041027,田,136.44887449700,34.89248603380,24210,亀山市
2406-1288220033797,田,136.36952848000,34.83822160150,24210,亀山市
2406-1211750040609,田,136.44438334200,34.90690873860,24210,亀山市
2406-1262450034127,畑,136.37324760800,34.86143873160,24210,亀山市
2406-1286870033916,田,136.37084039700,34.83943654870,24210,亀山市
2406-1262260037974,畑,136.41531817400,34.86148162320,24210,亀山市
2406-1209420038445,畑,136.42071070500,34.90909505840,24210,亀山市
2406-1231360043209,田,136.47273101300,34.88912168820,24210,亀山市
2406-1218870044693,畑,136.48903196600,34.90031944410,24210,亀山市
2406-1258440035927,畑,136.39295263000,34.86499428050,24210,亀山市
2406-1266000039863,畑,136.43596595800,34.85803711740,24210,亀山市
2406-1207810037662,田,136.41215247500,34.91057291730,24210,亀山市
2406-1274110036275,畑,136.39669129400,34.85086123150,24210,亀山市
2406-1251290039182,田,136.42858102500,34.87132523430,24210,亀山市
2406-1229400043137,畑,136.47196097200,34.89089056400,24210,亀山市
2406-1259780040832,田,136.44659288200,34.86360293180,24210,亀山市
2406-1256540042515,田,136.46501732900,34.86645727730,24210,亀山市
2406-1259080042191,田,136.46145782000,34.86417527430,24210,亀山市
2406-1273830036222,畑,136.39611271300,34.85110758970,24210,亀山市
2406-1193490037512,田,136.41057351000,34.92348803220,24210,亀山市
2406-1237090042879,畑,136.46909689000,34.88397024650,24210,亀山市
2406-1261170041266,畑,136.45133425500,34.86233416100,24210,亀山市
2406-1208820038305,田,136.41918829500,34.90963827070,24210,亀山市
2406-1285000042697,畑,136.46685893800,34.84079165590,24210,亀山市
2406-1304100041361,田,136.45215468100,34.82362635150,24210,亀山市
2406-1213520043173,畑,136.47243095000,34.90520574080,24210,亀山市
2406-1219440040344,畑,136.44144207300,34.89998930210,24210,亀山市
2406-1247960037653,田,136.41187165300,34.87438175120,24210,亀山市
2406-1252610040374,畑,136.44161135900,34.87008650560,24210,亀山市
2406-1253450038767,畑,136.42403715200,34.86938590690,24210,亀山市
2406-1230710041504,畑,136.45408369800,34.88977793440,24210,亀山市
2406-1271830034354,畑,136.37568963600,34.85297876120,24210,亀山市
2406-1203660037505,田,136.41045472400,34.91432380450,24210,亀山市
2406-1224200042927,田,136.46968575700,34.89558962980,24210,亀山市
2406-1232390041413,畑,136.45308109200,34.88827292910,24210,亀山市
2406-1273140044257,畑,136.48397591800,34.85141952260,24210,亀山市
2406-1225940043294,畑,136.47368798500,34.89400851830,24210,亀山市
2406-1282850028130,田,136.30759525000,34.84323951530,24210,亀山市
2406-1271640035477,畑,136.38797314100,34.85311394430,24210,亀山市
2406-1214940038614,田,136.42254005900,34.90410701870,24210,亀山市
2406-1262720036453,畑,136.39868044000,34.86111728100,24210,亀山市
2406-1258670034081,畑,136.37275796600,34.86485408070,24210,亀山市
2406-1293500040412,畑,136.44183098300,34.83322184780,24210,亀山市
2406-1305400044399,畑,136.48535846200,34.82233023980,24210,亀山市
2406-1280790034127,畑,136.37317442400,34.84491348430,24210,亀山市
2406-1280790036822,畑,136.40263589300,34.84481831750,24210,亀山市
2406-1306220042428,畑,136.46381430300,34.82167405120,24210,亀山市
2406-1293230029179,田,136.31902938600,34.83385121200,24210,亀山市
2406-1269100036973,畑,136.40434010200,34.85534814540,24210,亀山市
2406-1220230045075,畑,136.49320991000,34.89907703740,24210,亀山市
2406-1263960044021,田,136.48144515500,34.85969833040,24210,亀山市
2406-1280520043509,畑,136.47575902800,34.84479323340,24210,亀山市
2406-1307790044690,畑,136.48853312300,34.82015828670,24210,亀山市
2406-1267330038811,畑,136.42434960200,34.85681205210,24210,亀山市
2406-1311380044643,畑,136.48799892100,34.81692258380,24210,亀山市
2406-1231830044480,畑,136.48663987100,34.88864198750,24210,亀山市
2406-1236600044510,畑,136.48694469800,34.88434332090,24210,亀山市
2406-1271110043236,畑,136.47282599300,34.85328967040,24210,亀山市
2406-1287550036965,畑,136.40416925900,34.83871608610,24210,亀山市
2406-1263490038283,田,136.41869803300,34.86036034950,24210,亀山市
2406-1286340036073,畑,136.39442992500,34.83984202920,24210,亀山市
2406-1272890036753,畑,136.40192239600,34.85193621000,24210,亀山市
2406-1289230039985,畑,136.43718386700,34.83708599270,24210,亀山市
2406-1230640039696,田,136.43429925900,34.88992089580,24210,亀山市
2406-1250410041380,畑,136.45263365800,34.87203024670,24210,亀山市
2406-1305120044893,田,136.49076484700,34.82256006170,24210,亀山市
2406-1215460039532,畑,136.43258293600,34.90360988990,24210,亀山市
2406-1303650044597,畑,136.48753263300,34.82389646150,24210,亀山市
2406-1265710038941,畑,136.42588326300,34.85833117410,24210,亀山市
2406-1275360033287,畑,136.36400791000,34.84982882440,24210,亀山市
2406-1272000034349,田,136.37563472000,34.85282251000,24210,亀山市
2406-1266550040535,田,136.44330610300,34.85751463590,24210,亀山市
2406-1253860032120,畑,136.35133267700,34.86924909310,24210,亀山市
2406-1257240042670,田,136.46670965300,34.86581332950,24210,亀山市
2406-1226440043017,畑,136.47065681800,34.89356984250,24210,亀山市
2406-1301950043402,畑,136.47448267600,34.82547852600,24210,亀山市
2406-1305130042513,田,136.46474789300,34.82265677350,24210,亀山市
2406-1225440041571,田,136.45484833000,34.89452932700,24210,亀山市
2406-1219270043338,畑,136.47420818800,34.90001575900,24210,亀山市
2406-1291720040122,畑,136.43866846600,34.83483707240,24210,亀山市
2406-1194990037036,畑,136.40536426600,34.92215622480,24210,亀山市
2406-1232220039205,田,136.42892281900,34.88851154070,24210,亀山市
2406-1281450042463,畑,136.46431710400,34.84400301560,24210,亀山市
2406-1268570037091,畑,136.40563647400,34.85582511170,24210,亀山市
2406-1290880039931,田,136.43658840000,34.83560250820,24210,亀山市
2406-1290880040228,畑,136.43983785900,34.83558857030,24210,亀山市
2406-1247880044574,田,136.48758183900,34.87417300860,24210,亀山市
2406-1254860044199,田,136.48343644900,34.86790153530,24210,亀山市
2406-1260570036086,畑,136.39467464900,34.86306988000,24210,亀山市
2406-1226650044907,畑,136.49133572500,34.89329798340,24210,亀山市
2406-1208430038296,田,136.41908501900,34.90998866320,24210,亀山市
2406-1190410037833,畑,136.41410563300,34.92625285290,24210,亀山市
2406-1254460040371,畑,136.44157139400,34.86841440840,24210,亀山市
2406-1269940042696,畑,136.46692078300,34.85436975460,24210,亀山市
2406-1235740037979,畑,136.41549116400,34.88538439300,24210,亀山市
2406-1296920043279,田,136.47316335700,34.83001996780,24210,亀山市
2406-1216340039455,畑,136.43173097400,34.90281848360,24210,亀山市
2406-1239910042987,畑,136.47025840900,34.88142998920,24210,亀山市
2406-1236100038000,畑,136.41571996700,34.88506363480,24210,亀山市
2406-1300290043259,田,136.47292617700,34.82698725050,24210,亀山市
2406-1283200029283,田,136.32019898500,34.84289119980,24210,亀山市
2406-1245370044826,田,136.49035212100,34.87642133870,24210,亀山市
2406-1271640043003,田,136.47027606200,34.85281818800,24210,亀山市
2406-1256030039137,田,136.42807294900,34.86704763610,24210,亀山市
2406-1273790036367,畑,136.39769642800,34.85114220850,24210,亀山市
2406-1217050039779,畑,136.43527907500,34.90216040230,24210,亀山市
2406-1284580041420,畑,136.45290152500,34.84121843120,24210,亀山市
2406-1191530037519,田,136.41066397200,34.92525601710,24210,亀山市
2406-1233450039615,田,136.43340416300,34.88738620690,24210,亀山市
2406-1219890044878,畑,136.49105209100,34.89938911100,24210,亀山市
2406-1254270041148,畑,136.45006840600,34.86856080510,24210,亀山市
2406-1274530036201,畑,136.39587841500,34.85048585370,24210,亀山市
2406-1262450042480,田,136.46460060700,34.86112967240,24210,亀山市
2406-1247720038024,畑,136.41593514800,34.87458738920,24210,亀山市
2406-1190060037705,田,136.41270701500,34.92656996720,24210,亀山市
2406-1254100042542,田,136.46531609200,34.86865364720,24210,亀山市
2406-1268050036805,畑,136.40251121500,34.85629995120,24210,亀山市
2406-1223910038783,田,136.42434432900,34.89602240760,24210,亀山市
2406-1271510042909,畑,136.46924614600,34.85294491390,24210,亀山市
2406-1208140037879,畑,136.41452741600,34.91026644510,24210,亀山市
2406-1216820043355,畑,136.47440246600,34.90222276660,24210,亀山市
2406-1271870036318,畑,136.39716899600,34.85287954360,24210,亀山市
2406-1281310041810,畑,136.45717829300,34.84415889490,24210,亀山市
2406-1267870037166,畑,136.40646405700,34.85645337600,24210,亀山市
2406-1284720028507,田,136.31170468700,34.84153630460,24210,亀山市
2406-1264890042636,畑,136.46629169600,34.85891959800,24210,亀山市
2406-1287970036562,田,136.39977158300,34.83835694460,24210,亀山市
2406-1262280040951,田,136.44788217000,34.86134712080,24210,亀山市
2406-1242740044222,田,136.48375963000,34.87882283680,24210,亀山市
2406-1241830032941,田,136.36035567100,34.88007211360,24210,亀山市
2406-1245170044456,畑,136.48630601300,34.87662520210,24210,亀山市
2406-1287620028755,畑,136.31441175300,34.83891851100,24210,亀山市
2406-1258770041499,畑,136.45389536300,34.86448467190,24210,亀山市
2406-1274430037785,畑,136.41320063200,34.85051264680,24210,亀山市
2406-1243340044164,田,136.48312390300,34.87828207160,24210,亀山市
2406-1286180034115,田,136.37302259200,34.84005170670,24210,亀山市
2406-1230030043368,田,136.47447693600,34.89032002330,24210,亀山市
2406-1252800040034,畑,136.43789509000,34.86992840000,24210,亀山市
2406-1284360041286,畑,136.45143103400,34.84142681070,24210,亀山市
2406-1250720036705,畑,136.40149592900,34.87192793640,24210,亀山市
2406-1250480036657,田,136.40097431300,34.87214970210,24210,亀山市
2406-1214010040131,田,136.43913829600,34.90489420320,24210,亀山市
2406-1251930040574,田,136.44380624800,34.87068615090,24210,亀山市
2406-1303780042707,畑,136.46687644900,34.82386459580,24210,亀山市
2406-1190580037560,田,136.41111815600,34.92611477100,24210,亀山市
2406-1264880038468,畑,136.42070792500,34.85910085940,24210,亀山市
2406-1209710038667,畑,136.42314719300,34.90882203500,24210,亀山市
2406-1263690038280,田,136.41866085500,34.86018125290,24210,亀山市
2406-1298400042239,田,136.46177926900,34.82872969920,24210,亀山市
2406-1233660038635,畑,136.42268626700,34.88723762970,24210,亀山市
2406-1234020039668,畑,136.43397857200,34.88687520470,24210,亀山市
2406-1235340038243,田,136.41838763200,34.88573978450,24210,亀山市
2406-1250970039247,田,136.42929500100,34.87160634190,24210,亀山市
2406-1292370028109,田,136.30732796100,34.83465782300,24210,亀山市
2406-1219790043367,畑,136.47451741900,34.89954544170,24210,亀山市
2406-1292350034439,畑,136.37653476800,34.83447689910,24210,亀山市
2406-1265450036757,畑,136.40199359100,34.85865144420,24210,亀山市
2406-1282580033272,畑,136.36381876000,34.84332745900,24210,亀山市
2406-1253800038764,畑,136.42399686700,34.86907620420,24210,亀山市
2406-1260300034226,畑,136.37433632800,34.86338170140,24210,亀山市
2406-1264790036540,畑,136.39963009800,34.85924674370,24210,亀山市
2406-1256060044236,田,136.48383816200,34.86681532520,24210,亀山市
2406-1232600039042,畑,136.42714225400,34.88817951110,24210,亀山市
2406-1309030042541,田,136.46502871200,34.81913701970,24210,亀山市
2406-1303920044453,畑,136.48596217300,34.82366224170,24210,亀山市
2406-1249050041629,田,136.45536250800,34.87324475770,24210,亀山市
2406-1270120037118,畑,136.40592730900,34.85442427240,24210,亀山市
2406-1234790038010,畑,136.41583615200,34.88624218010,24210,亀山市
2406-1279860044342,畑,136.48487122300,34.84535125870,24210,亀山市
2406-1291150040179,田,136.43929890000,34.83535261860,24210,亀山市
2406-1296590040465,田,136.44240027800,34.83043156910,24210,亀山市
