2,2019-04-06,14:43,0,0,78,88
3,2019-04-06,14:43,1,1,555,723
4,2019-04-06,14:43,0,0,29,40
5,2019-04-06,14:43,1,1,460,307
6,2019-04-06,14:43,0,0,294,282
7,2019-04-06,14:43,1,0,109,145
8,2019-04-06,14:43,10,10,1939,1781
9,2019-04-06,14:43,4,1,1364,1654
10,2019-04-06,14:43,9,0,1481,1262
11,2019-04-06,14:43,0,2,1525,1393
12,2019-04-06,14:43,0,1,1266,1054
13,2019-04-06,14:43,1,1,1647,1866
14,2019-04-06,14:43,4,6,2025,2194
15,2019-04-06,14:43,0,1,402,311
16,2019-04-06,14:43,6,0,474,304
17,2019-04-06,14:43,3,0,345,345
18,2019-04-06,14:43,2,2,537,611
19,2019-04-06,14:43,0,0,556,573
1,2019-04-06,14:44,1,1,615,557
2,2019-04-06,14:44,0,0,78,88
3,2019-04-06,14:44,0,1,555,724
4,2019-04-06,14:44,0,0,29,40
5,2019-04-06,14:44,4,0,464,307
6,2019-04-06,14:44,0,1,294,283
7,2019-04-06,14:44,0,0,109,145
8,2019-04-06,14:44,3,5,1942,1786
9,2019-04-06,14:44,0,5,1364,1659
10,2019-04-06,14:44,1,6,1482,1268
11,2019-04-06,14:44,2,0,1527,1393
12,2019-04-06,14:44,4,2,1270,1056
13,2019-04-06,14:44,1,12,1648,1878
14,2019-04-06,14:44,11,16,2036,2210
15,2019-04-06,14:44,0,3,402,314
16,2019-04-06,14:44,0,1,474,305
17,2019-04-06,14:44,0,1,345,346
18,2019-04-06,14:44,1,1,538,612
19,2019-04-06,14:44,0,0,556,573
1,2019-04-06,14:45,6,1,621,558
2,2019-04-06,14:45,1,0,79,88
3,2019-04-06,14:45,2,0,557,724
4,2019-04-06,14:45,0,0,29,40
5,2019-04-06,14:45,1,0,465,307
6,2019-04-06,14:45,0,0,294,283
7,2019-04-06,14:45,1,2,110,147
8,2019-04-06,14:45,13,8,1955,1794
9,2019-04-06,14:45,1,9,1365,1668
10,2019-04-06,14:45,6,1,1488,1269
11,2019-04-06,14:45,4,1,1531,1394
12,2019-04-06,14:45,2,2,1272,1058
13,2019-04-06,14:45,7,1,1655,1879
14,2019-04-06,14:45,11,10,2047,2220
15,2019-04-06,14:45,3,0,405,314
16,2019-04-06,14:45,0,1,474,306
17,2019-04-06,14:45,0,0,345,346
18,2019-04-06,14:45,2,0,540,612
19,2019-04-06,14:45,4,1,560,574
1,2019-04-06,14:46,1,0,622,558
2,2019-04-06,14:46,1,2,80,90
3,2019-04-06,14:46,3,5,560,729
4,2019-04-06,14:46,0,0,29,40
5,2019-04-06,14:46,1,2,466,309
6,2019-04-06,14:46,0,0,294,283
7,2019-04-06,14:46,0,0,110,147
8,2019-04-06,14:46,11,9,1966,1803
9,2019-04-06,14:46,3,3,1368,1671
10,2019-04-06,14:46,7,4,1495,1273
11,2019-04-06,14:46,13,2,1544,1396
12,2019-04-06,14:46,1,1,1273,1059
13,2019-04-06,14:46,0,3,1655,1882
14,2019-04-06,14:46,3,5,2050,2225
15,2019-04-06,14:46,0,0,405,314
16,2019-04-06,14:46,1,4,475,310
17,2019-04-06,14:46,0,0,345,346
18,2019-04-06,14:46,5,0,545,612
19,2019-04-06,14:46,0,3,560,577
1,2019-04-06,14:47,2,0,624,558
2,2019-04-06,14:47,0,0,80,90
3,2019-04-06,14:47,4,8,564,737
4,2019-04-06,14:47,0,0,29,40
5,2019-04-06,14:47,3,0,469,309
6,2019-04-06,14:47,0,0,294,283
7,2019-04-06,14:47,1,1,111,148
8,2019-04-06,14:47,5,12,1971,1815
9,2019-04-06,14:47,8,4,1376,1675
10,2019-04-06,14:47,8,7,1503,1280
11,2019-04-06,14:47,7,1,1551,1397
12,2019-04-06,14:47,1,1,1274,1060
13,2019-04-06,14:47,3,2,1658,1884
14,2019-04-06,14:47,11,6,2061,2231
15,2019-04-06,14:47,4,2,409,316
16,2019-04-06,14:47,1,4,476,314
17,2019-04-06,14:47,1,0,346,346
18,2019-04-06,14:47,2,2,547,614
19,2019-04-06,14:47,1,3,561,580
1,2019-04-06,14:48,5,0,629,558
2,2019-04-06,14:48,0,1,80,91
3,2019-04-06,14:48,1,5,565,742
4,2019-04-06,14:48,0,0,29,40
5,2019-04-06,14:48,1,1,470,310
6,2019-04-06,14:48,1,0,295,283
7,2019-04-06,14:48,0,0,111,148
8,2019-04-06,14:48,11,3,1982,1818
9,2019-04-06,14:48,2,3,1378,1678
10,2019-04-06,14:48,1,5,1504,1285
11,2019-04-06,14:48,8,2,1559,1399
12,2019-04-06,14:48,1,2,1275,1062
13,2019-04-06,14:48,3,2,1661,1886
14,2019-04-06,14:48,11,8,2072,2239
15,2019-04-06,14:48,1,0,410,316
16,2019-04-06,14:48,4,2,480,316
17,2019-04-06,14:48,0,2,346,348
18,2019-04-06,14:48,0,0,547,614
19,2019-04-06,14:48,0,4,561,584
1,2019-04-06,14:49,0,1,629,559
2,2019-04-06,14:49,1,0,81,91
3,2019-04-06,14:49,1,6,566,748
4,2019-04-06,14:49,0,0,29,40
5,2019-04-06,14:49,0,1,470,311
6,2019-04-06,14:49,0,0,295,283
7,2019-04-06,14:49,0,1,111,149
8,2019-04-06,14:49,7,6,1989,1824
9,2019-04-06,14:49,5,5,1383,1683
10,2019-04-06,14:49,3,2,1507,1287
11,2019-04-06,14:49,1,1,1560,1400
12,2019-04-06,14:49,1,3,1276,1065
13,2019-04-06,14:49,5,0,1666,1886
14,2019-04-06,14:49,8,11,2080,2250
15,2019-04-06,14:49,0,1,410,317
16,2019-04-06,14:49,1,1,481,317
17,2019-04-06,14:49,0,2,346,350
18,2019-04-06,14:49,1,0,548,614
19,2019-04-06,14:49,0,0,561,584
1,2019-04-06,14:50,6,1,635,560
2,2019-04-06,14:50,0,0,81,91
3,2019-04-06,14:50,1,2,567,750
4,2019-04-06,14:50,0,0,29,40
5,2019-04-06,14:50,2,0,472,311
6,2019-04-06,14:50,0,0,295,283
7,2019-04-06,14:50,0,0,111,149
8,2019-04-06,14:50,13,4,2002,1828
9,2019-04-06,14:50,1,1,1384,1684
10,2019-04-06,14:50,1,2,1508,1289
11,2019-04-06,14:50,0,3,1560,1403
12,2019-04-06,14:50,2,2,1278,1067
13,2019-04-06,14:50,3,4,1669,1890
14,2019-04-06,14:50,12,16,2092,2266
15,2019-04-06,14:50,0,0,410,317
16,2019-04-06,14:50,5,1,486,318
17,2019-04-06,14:50,6,3,352,353
18,2019-04-06,14:50,0,1,548,615
19,2019-04-06,14:50,2,1,563,585
1,2019-04-06,14:51,0,2,635,562
2,2019-04-06,14:51,0,0,81,91
3,2019-04-06,14:51,2,2,569,752
4,2019-04-06,14:51,0,0,29,40
5,2019-04-06,14:51,0,1,472,312
6,2019-04-06,14:51,2,2,297,285
7,2019-04-06,14:51,0,0,111,149
8,2019-04-06,14:51,6,3,2008,1831
9,2019-04-06,14:51,2,5,1386,1689
10,2019-04-06,14:51,4,1,1512,1290
11,2019-04-06,14:51,2,3,1562,1406
12,2019-04-06,14:51,0,5,1278,1072
13,2019-04-06,14:51,6,2,1675,1892
14,2019-04-06,14:51,6,13,2098,2279
15,2019-04-06,14:51,2,0,412,317
16,2019-04-06,14:51,0,2,486,320
17,2019-04-06,14:51,0,0,352,353
18,2019-04-06,14:51,2,0,550,615
19,2019-04-06,14:51,0,3,563,588
1,2019-04-06,14:52,0,2,635,564
2,2019-04-06,14:52,0,0,81,91
3,2019-04-06,14:52,4,0,573,752
4,2019-04-06,14:52,0,0,29,40
5,2019-04-06,14:52,2,1,474,313
6,2019-04-06,14:52,3,0,300,285
7,2019-04-06,14:52,1,0,112,149
8,2019-04-06,14:52,9,3,2017,1834
9,2019-04-06,14:52,3,4,1389,1693
10,2019-04-06,14:52,6,1,1518,1291
11,2019-04-06,14:52,0,11,1562,1417
12,2019-04-06,14:52,1,3,1279,1075
13,2019-04-06,14:52,2,3,1677,1895
14,2019-04-06,14:52,3,6,2101,2285
15,2019-04-06,14:52,2,0,414,317
16,2019-04-06,14:52,2,1,488,321
17,2019-04-06,14:52,0,1,352,354
18,2019-04-06,14:52,2,0,552,615
19,2019-04-06,14:52,0,1,563,589
1,2019-04-06,14:53,0,4,635,568
2,2019-04-06,14:53,2,0,83,91
3,2019-04-06,14:53,2,0,575,752
4,2019-04-06,14:53,0,0,29,40
5,2019-04-06,14:53,5,0,479,313
6,2019-04-06,14:53,0,0,300,285
7,2019-04-06,14:53,0,0,112,149
8,2019-04-06,14:53,8,8,2025,1842
9,2019-04-06,14:53,8,2,1397,1695
10,2019-04-06,14:53,2,2,1520,1293
11,2019-04-06,14:53,0,20,1562,1437
12,2019-04-06,14:53,3,4,1282,1079
13,2019-04-06,14:53,2,3,1679,1898
14,2019-04-06,14:53,4,15,2105,2300
15,2019-04-06,14:53,2,1,416,318
16,2019-04-06,14:53,0,1,488,322
17,2019-04-06,14:53,1,2,353,356
18,2019-04-06,14:53,3,3,555,618
19,2019-04-06,14:53,1,1,564,590
1,2019-04-06,14:54,0,6,635,574
2,2019-04-06,14:54,0,0,83,91
3,2019-04-06,14:54,4,1,579,753
4,2019-04-06,14:54,1,0,30,40
5,2019-04-06,14:54,4,0,483,313
6,2019-04-06,14:54,0,2,300,287
7,2019-04-06,14:54,0,1,112,150
8,2019-04-06,14:54,7,7,2032,1849
9,2019-04-06,14:54,2,8,1399,1703
10,2019-04-06,14:54,4,5,1524,1298
11,2019-04-06,14:54,1,9,1563,1446
12,2019-04-06,14:54,2,3,1284,1082
13,2019-04-06,14:54,0,5,1679,1903
14,2019-04-06,14:54,7,4,2112,2304
15,2019-04-06,14:54,1,0,417,318
16,2019-04-06,14:54,0,2,488,324
17,2019-04-06,14:54,4,0,357,356
18,2019-04-06,14:54,1,4,556,622
19,2019-04-06,14:54,1,0,565,590
1,2019-04-06,14:55,10,3,645,577
2,2019-04-06,14:55,0,0,83,91
3,2019-04-06,14:55,2,1,581,754
4,2019-04-06,14:55,0,0,30,40
5,2019-04-06,14:55,1,0,484,313
6,2019-04-06,14:55,1,0,301,287
7,2019-04-06,14:55,0,0,112,150
8,2019-04-06,14:55,4,5,2036,1854
9,2019-04-06,14:55,2,5,1401,1708
10,2019-04-06,14:55,1,2,1525,1300
11,2019-04-06,14:55,0,5,1563,1451
12,2019-04-06,14:55,2,4,1286,1086
13,2019-04-06,14:55,0,2,1679,1905
14,2019-04-06,14:55,6,6,2118,2310
15,2019-04-06,14:55,3,3,420,321
16,2019-04-06,14:55,2,1,490,325
17,2019-04-06,14:55,0,3,357,359
18,2019-04-06,14:55,1,2,557,624
19,2019-04-06,14:55,0,2,565,592
1,2019-04-06,14:56,1,3,646,580
2,2019-04-06,14:56,1,1,84,92
3,2019-04-06,14:56,0,0,581,754
4,2019-04-06,14:56,0,0,30,40
5,2019-04-06,14:56,2,0,486,313
6,2019-04-06,14:56,0,0,301,287
7,2019-04-06,14:56,0,0,112,150
8,2019-04-06,14:56,2,5,2038,1859
9,2019-04-06,14:56,2,4,1403,1712
10,2019-04-06,14:56,1,2,1526,1302
11,2019-04-06,14:56,12,3,1575,1454
12,2019-04-06,14:56,4,3,1290,1089
13,2019-04-06,14:56,1,0,1680,1905
14,2019-04-06,14:56,3,12,2121,2322
15,2019-04-06,14:56,1,3,421,324
16,2019-04-06,14:56,6,0,496,325
17,2019-04-06,14:56,1,4,358,363
18,2019-04-06,14:56,0,1,557,625
19,2019-04-06,14:56,2,1,567,593
1,2019-04-06,14:57,3,2,649,582
2,2019-04-06,14:57,0,0,84,92
3,2019-04-06,14:57,5,7,586,761
4,2019-04-06,14:57,0,0,30,40
5,2019-04-06,14:57,6,0,492,313
6,2019-04-06,14:57,1,0,302,287
7,2019-04-06,14:57,0,0,112,150
8,2019-04-06,14:57,9,6,2047,1865
9,2019-04-06,14:57,5,9,1408,1721
10,2019-04-06,14:57,3,9,1529,1311
11,2019-04-06,14:57,15,5,1590,1459
12,2019-04-06,14:57,4,0,1294,1089
13,2019-04-06,14:57,6,5,1686,1910
14,2019-04-06,14:57,8,2,2129,2324
15,2019-04-06,14:57,0,0,421,324
16,2019-04-06,14:57,5,2,501,327
17,2019-04-06,14:57,1,2,359,365
18,2019-04-06,14:57,1,0,558,625
19,2019-04-06,14:57,0,2,567,595
1,2019-04-06,14:58,11,4,660,586
2,2019-04-06,14:58,2,0,86,92
3,2019-04-06,14:58,1,4,587,765
4,2019-04-06,14:58,0,0,30,40
5,2019-04-06,14:58,0,0,492,313
6,2019-04-06,14:58,1,0,303,287
7,2019-04-06,14:58,0,1,112,151
8,2019-04-06,14:58,6,9,2053,1874
9,2019-04-06,14:58,2,2,1410,1723
10,2019-04-06,14:58,3,4,1532,1315
11,2019-04-06,14:58,10,1,1600,1460
12,2019-04-06,14:58,7,7,1301,1096
13,2019-04-06,14:58,9,5,1695,1915
14,2019-04-06,14:58,6,9,2135,2333
15,2019-04-06,14:58,0,2,421,326
16,2019-04-06,14:58,0,0,501,327
17,2019-04-06,14:58,2,0,361,365
18,2019-04-06,14:58,1,3,559,628
19,2019-04-06,14:58,5,1,572,596
1,2019-04-06,14:59,2,1,662,587
2,2019-04-06,14:59,0,0,86,92
3,2019-04-06,14:59,1,1,588,766
4,2019-04-06,14:59,1,0,31,40
5,2019-04-06,14:59,4,2,496,315
6,2019-04-06,14:59,1,0,304,287
7,2019-04-06,14:59,0,0,112,151
8,2019-04-06,14:59,9,3,2062,1877
9,2019-04-06,14:59,1,5,1411,1728
10,2019-04-06,14:59,11,2,1543,1317
11,2019-04-06,14:59,1,4,1601,1464
12,2019-04-06,14:59,2,6,1303,1102
13,2019-04-06,14:59,2,4,1697,1919
14,2019-04-06,14:59,7,7,2142,2340
15,2019-04-06,14:59,4,4,425,330
16,2019-04-06,14:59,1,2,502,329
17,2019-04-06,14:59,2,2,363,367
18,2019-04-06,14:59,1,0,560,628
19,2019-04-06,14:59,1,6,573,602
1,2019-04-06,15:00,10,2,672,589
2,2019-04-06,15:00,0,0,86,92
3,2019-04-06,15:00,4,9,592,775
4,2019-04-06,15:00,0,0,31,40
5,2019-04-06,15:00,3,0,499,315
6,2019-04-06,15:00,1,2,305,289
7,2019-04-06,15:00,0,7,112,158
8,2019-04-06,15:00,12,9,2074,1886
9,2019-04-06,15:00,3,6,1414,1734
10,2019-04-06,15:00,6,5,1549,1322
11,2019-04-06,15:00,0,8,1601,1472
12,2019-04-06,15:00,5,3,1308,1105
13,2019-04-06,15:00,1,0,1698,1919
14,2019-04-06,15:00,9,10,2151,2350
15,2019-04-06,15:00,0,2,425,332
16,2019-04-06,15:00,4,2,506,331
17,2019-04-06,15:00,0,0,363,367
18,2019-04-06,15:00,0,0,560,628
19,2019-04-06,15:00,0,2,573,604
1,2019-04-06,15:01,5,0,677,589
2,2019-04-06,15:01,0,0,86,92
3,2019-04-06,15:01,2,6,594,781
4,2019-04-06,15:01,0,0,31,40
5,2019-04-06,15:01,2,0,501,315
6,2019-04-06,15:01,1,0,306,289
7,2019-04-06,15:01,0,0,112,158
8,2019-04-06,15:01,12,5,2086,1891
9,2019-04-06,15:01,2,2,1416,1736
10,2019-04-06,15:01,5,3,1554,1325
11,2019-04-06,15:01,0,4,1601,1476
12,2019-04-06,15:01,2,0,1310,1105
13,2019-04-06,15:01,1,4,1699,1923
14,2019-04-06,15:01,4,5,2155,2355
15,2019-04-06,15:01,0,0,425,332
16,2019-04-06,15:01,5,0,511,331
17,2019-04-06,15:01,2,2,365,369
18,2019-04-06,15:01,0,0,560,628
19,2019-04-06,15:01,0,0,573,604
1,2019-04-06,15:02,4,7,681,596
2,2019-04-06,15:02,0,0,86,92
3,2019-04-06,15:02,4,2,598,783
4,2019-04-06,15:02,0,0,31,40
5,2019-04-06,15:02,1,0,502,315
6,2019-04-06,15:02,0,0,306,289
7,2019-04-06,15:02,0,0,112,158
8,2019-04-06,15:02,5,10,2091,1901
9,2019-04-06,15:02,1,4,1417,1740
10,2019-04-06,15:02,4,6,1558,1331
11,2019-04-06,15:02,6,4,1607,1480
12,2019-04-06,15:02,2,0,1312,1105
13,2019-04-06,15:02,3,2,1702,1925
14,2019-04-06,15:02,7,11,2162,2366
15,2019-04-06,15:02,0,2,425,334
16,2019-04-06,15:02,2,0,513,331
17,2019-04-06,15:02,0,0,365,369
18,2019-04-06,15:02,0,1,560,629
19,2019-04-06,15:02,0,0,573,604
1,2019-04-06,15:03,4,1,685,597
2,2019-04-06,15:03,2,0,88,92
3,2019-04-06,15:03,2,5,600,788
4,2019-04-06,15:03,0,0,31,40
5,2019-04-06,15:03,1,0,503,315
6,2019-04-06,15:03,0,0,306,289
7,2019-04-06,15:03,0,0,112,158
8,2019-04-06,15:03,6,14,2097,1915
9,2019-04-06,15:03,0,7,1417,1747
10,2019-04-06,15:03,5,1,1563,1332
11,2019-04-06,15:03,2,4,1609,1484
12,2019-04-06,15:03,0,0,1312,1105
13,2019-04-06,15:03,2,6,1704,1931
14,2019-04-06,15:03,11,15,2173,2381
15,2019-04-06,15:03,3,0,428,334
16,2019-04-06,15:03,8,1,521,332
17,2019-04-06,15:03,3,0,368,369
18,2019-04-06,15:03,0,3,560,632
19,2019-04-06,15:03,3,0,576,604
1,2019-04-06,15:04,2,5,687,602
2,2019-04-06,15:04,0,0,88,92
3,2019-04-06,15:04,4,0,604,788
4,2019-04-06,15:04,0,0,31,40
5,2019-04-06,15:04,1,0,504,315
6,2019-04-06,15:04,0,0,306,289
7,2019-04-06,15:04,0,0,112,158
8,2019-04-06,15:04,6,11,2103,1926
9,2019-04-06,15:04,3,4,1420,1751
10,2019-04-06,15:04,2,5,1565,1337
11,2019-04-06,15:04,1,1,1610,1485
12,2019-04-06,15:04,1,1,1313,1106
13,2019-04-06,15:04,11,4,1715,1935
14,2019-04-06,15:04,10,7,2183,2388
15,2019-04-06,15:04,0,4,428,338
16,2019-04-06,15:04,0,0,521,332
17,2019-04-06,15:04,2,7,370,376
18,2019-04-06,15:04,1,3,561,635
19,2019-04-06,15:04,2,0,578,604
1,2019-04-06,15:05,2,4,689,606
2,2019-04-06,15:05,1,0,89,92
3,2019-04-06,15:05,3,5,607,793
4,2019-04-06,15:05,0,0,31,40
5,2019-04-06,15:05,1,0,505,315
6,2019-04-06,15:05,1,0,307,289
7,2019-04-06,15:05,0,0,112,158
8,2019-04-06,15:05,2,6,2105,1932
9,2019-04-06,15:05,3,4,1423,1755
10,2019-04-06,15:05,7,3,1572,1340
11,2019-04-06,15:05,5,1,1615,1486
12,2019-04-06,15:05,9,3,1322,1109
13,2019-04-06,15:05,3,5,1718,1940
14,2019-04-06,15:05,10,6,2193,2394
15,2019-04-06,15:05,3,1,431,339
16,2019-04-06,15:05,1,0,522,332
17,2019-04-06,15:05,3,1,373,377
18,2019-04-06,15:05,1,0,562,635
19,2019-04-06,15:05,2,0,580,604
1,2019-04-06,15:06,3,1,692,607
2,2019-04-06,15:06,0,1,89,93
3,2019-04-06,15:06,4,1,611,794
4,2019-04-06,15:06,0,0,31,40
5,2019-04-06,15:06,2,0,507,315
6,2019-04-06,15:06,0,0,307,289
7,2019-04-06,15:06,0,0,112,158
8,2019-04-06,15:06,8,6,2113,1938
9,2019-04-06,15:06,0,6,1423,1761
10,2019-04-06,15:06,4,4,1576,1344
11,2019-04-06,15:06,1,3,1616,1489
12,2019-04-06,15:06,3,3,1325,1112
13,2019-04-06,15:06,1,4,1719,1944
14,2019-04-06,15:06,9,15,2202,2409
15,2019-04-06,15:06,1,0,432,339
16,2019-04-06,15:06,1,3,523,335
17,2019-04-06,15:06,2,2,375,379
18,2019-04-06,15:06,0,1,562,636
19,2019-04-06,15:06,0,0,580,604
1,2019-04-06,15:07,1,0,693,607
2,2019-04-06,15:07,0,0,89,93
3,2019-04-06,15:07,4,5,615,799
4,2019-04-06,15:07,0,0,31,40
5,2019-04-06,15:07,0,2,507,317
6,2019-04-06,15:07,0,0,307,289
7,2019-04-06,15:07,0,2,112,160
8,2019-04-06,15:07,9,9,2122,1947
9,2019-04-06,15:07,4,5,1427,1766
10,2019-04-06,15:07,3,2,1579,1346
11,2019-04-06,15:07,2,3,1618,1492
12,2019-04-06,15:07,7,1,1332,1113
13,2019-04-06,15:07,3,3,1722,1947
14,2019-04-06,15:07,7,6,2209,2415
15,2019-04-06,15:07,3,5,435,344
16,2019-04-06,15:07,1,0,524,335
17,2019-04-06,15:07,3,1,378,380
18,2019-04-06,15:07,0,1,562,637
19,2019-04-06,15:07,0,0,580,604
1,2019-04-06,15:08,7,0,700,607
2,2019-04-06,15:08,0,1,89,94
3,2019-04-06,15:08,6,5,621,804
4,2019-04-06,15:08,0,0,31,40
5,2019-04-06,15:08,2,1,509,318
6,2019-04-06,15:08,0,0,307,289
7,2019-04-06,15:08,0,0,112,160
8,2019-04-06,15:08,6,4,2128,1951
9,2019-04-06,15:08,11,1,1438,1767
10,2019-04-06,15:08,0,5,1579,1351
11,2019-04-06,15:08,1,3,1619,1495
12,2019-04-06,15:08,1,0,1333,1113
13,2019-04-06,15:08,0,4,1722,1951
14,2019-04-06,15:08,6,9,2215,2424
15,2019-04-06,15:08,1,1,436,345
16,2019-04-06,15:08,1,0,525,335
17,2019-04-06,15:08,0,1,378,381
18,2019-04-06,15:08,1,2,563,639
19,2019-04-06,15:08,4,0,584,604
1,2019-04-06,15:09,0,0,700,607
2,2019-04-06,15:09,2,0,91,94
3,2019-04-06,15:09,5,7,626,811
4,2019-04-06,15:09,0,0,31,40
5,2019-04-06,15:09,7,0,516,318
6,2019-04-06,15:09,0,0,307,289
7,2019-04-06,15:09,0,0,112,160
8,2019-04-06,15:09,7,19,2135,1970
9,2019-04-06,15:09,7,4,1445,1771
10,2019-04-06,15:09,4,3,1583,1354
11,2019-04-06,15:09,0,2,1619,1497
12,2019-04-06,15:09,0,4,1333,1117
13,2019-04-06,15:09,1,6,1723,1957
14,2019-04-06,15:09,13,6,2228,2430
15,2019-04-06,15:09,0,1,436,346
16,2019-04-06,15:09,2,0,527,335
17,2019-04-06,15:09,0,2,378,383
18,2019-04-06,15:09,1,3,564,642
19,2019-04-06,15:09,0,2,584,606
1,2019-04-06,15:10,18,4,718,611
2,2019-04-06,15:10,0,0,91,94
3,2019-04-06,15:10,8,1,634,812
4,2019-04-06,15:10,2,0,33,40
5,2019-04-06,15:10,0,1,516,319
6,2019-04-06,15:10,1,0,308,289
7,2019-04-06,15:10,0,0,112,160
8,2019-04-06,15:10,8,18,2143,1988
9,2019-04-06,15:10,1,7,1446,1778
10,2019-04-06,15:10,4,6,1587,1360
11,2019-04-06,15:10,0,6,1619,1503
12,2019-04-06,15:10,2,1,1335,1118
13,2019-04-06,15:10,6,2,1729,1959
14,2019-04-06,15:10,7,5,2235,2435
15,2019-04-06,15:10,0,1,436,347
16,2019-04-06,15:10,5,2,532,337
17,2019-04-06,15:10,2,0,380,383
18,2019-04-06,15:10,0,0,564,642
19,2019-04-06,15:10,4,1,588,607
1,2019-04-06,15:11,0,3,718,614
2,2019-04-06,15:11,1,2,92,96
3,2019-04-06,15:11,5,2,639,814
4,2019-04-06,15:11,0,0,33,40
5,2019-04-06,15:11,2,2,518,321
6,2019-04-06,15:11,0,0,308,289
7,2019-04-06,15:11,0,1,112,161
8,2019-04-06,15:11,11,10,2154,1998
9,2019-04-06,15:11,2,2,1448,1780
10,2019-04-06,15:11,2,1,1589,1361
11,2019-04-06,15:11,0,2,1619,1505
12,2019-04-06,15:11,3,4,1338,1122
13,2019-04-06,15:11,3,5,1732,1964
14,2019-04-06,15:11,10,4,2245,2439
15,2019-04-06,15:11,0,1,436,348
16,2019-04-06,15:11,0,2,532,339
17,2019-04-06,15:11,0,3,380,386
18,2019-04-06,15:11,3,6,567,648
19,2019-04-06,15:11,3,3,591,610
1,2019-04-06,15:12,0,2,718,616
2,2019-04-06,15:12,0,0,92,96
3,2019-04-06,15:12,3,1,642,815
4,2019-04-06,15:12,0,0,33,40
5,2019-04-06,15:12,1,3,519,324
6,2019-04-06,15:12,0,0,308,289
7,2019-04-06,15:12,0,1,112,162
8,2019-04-06,15:12,5,20,2159,2018
9,2019-04-06,15:12,2,3,1450,1783
10,2019-04-06,15:12,11,4,1600,1365
11,2019-04-06,15:12,0,2,1619,1507
12,2019-04-06,15:12,2,7,1340,1129
13,2019-04-06,15:12,9,6,1741,1970
14,2019-04-06,15:12,8,14,2253,2453
15,2019-04-06,15:12,0,3,436,351
16,2019-04-06,15:12,0,1,532,340
17,2019-04-06,15:12,4,1,384,387
18,2019-04-06,15:12,0,0,567,648
19,2019-04-06,15:12,5,1,596,611
1,2019-04-06,15:13,4,3,722,619
2,2019-04-06,15:13,0,0,92,96
3,2019-04-06,15:13,6,3,648,818
4,2019-04-06,15:13,0,0,33,40
5,2019-04-06,15:13,0,0,519,324
6,2019-04-06,15:13,1,1,309,290
7,2019-04-06,15:13,0,0,112,162
8,2019-04-06,15:13,4,12,2163,2030
9,2019-04-06,15:13,3,2,1453,1785
10,2019-04-06,15:13,0,12,1600,1377
11,2019-04-06,15:13,0,4,1619,1511
12,2019-04-06,15:13,6,3,1346,1132
13,2019-04-06,15:13,1,5,1742,1975
14,2019-04-06,15:13,7,5,2260,2458
15,2019-04-06,15:13,0,0,436,351
16,2019-04-06,15:13,0,0,532,340
17,2019-04-06,15:13,0,1,384,388
18,2019-04-06,15:13,3,4,570,652
19,2019-04-06,15:13,0,3,596,614
1,2019-04-06,15:14,1,3,723,622
2,2019-04-06,15:14,0,0,92,96
3,2019-04-06,15:14,6,6,654,824
4,2019-04-06,15:14,0,0,33,40
5,2019-04-06,15:14,3,0,522,324
6,2019-04-06,15:14,0,0,309,290
7,2019-04-06,15:14,0,1,112,163
8,2019-04-06,15:14,7,6,2170,2036
9,2019-04-06,15:14,2,7,1455,1792
10,2019-04-06,15:14,2,3,1602,1380
11,2019-04-06,15:14,0,7,1619,1518
12,2019-04-06,15:14,5,4,1351,1136
13,2019-04-06,15:14,1,1,1743,1976
14,2019-04-06,15:14,9,11,2269,2469
15,2019-04-06,15:14,0,0,436,351
16,2019-04-06,15:14,1,1,533,341
17,2019-04-06,15:14,1,0,385,388
18,2019-04-06,15:14,2,4,572,656
19,2019-04-06,15:14,7,2,603,616
1,2019-04-06,15:15,6,0,729,622
2,2019-04-06,15:15,0,0,92,96
3,2019-04-06,15:15,3,1,657,825
4,2019-04-06,15:15,0,0,33,40
5,2019-04-06,15:15,2,0,524,324
6,2019-04-06,15:15,1,1,310,291
7,2019-04-06,15:15,0,1,112,164
8,2019-04-06,15:15,4,11,2174,2047
9,2019-04-06,15:15,3,5,1458,1797
10,2019-04-06,15:15,3,3,1605,1383
11,2019-04-06,15:15,0,10,1619,1528
12,2019-04-06,15:15,4,3,1355,1139
13,2019-04-06,15:15,2,5,1745,1981
14,2019-04-06,15:15,10,4,2279,2473
15,2019-04-06,15:15,1,2,437,353
16,2019-04-06,15:15,0,2,533,343
17,2019-04-06,15:15,5,2,390,390
18,2019-04-06,15:15,1,0,573,656
19,2019-04-06,15:15,2,2,605,618
1,2019-04-06,15:16,0,1,729,623
2,2019-04-06,15:16,0,0,92,96
3,2019-04-06,15:16,5,4,662,829
4,2019-04-06,15:16,0,0,33,40
5,2019-04-06,15:16,0,0,524,324
6,2019-04-06,15:16,1,0,311,291
7,2019-04-06,15:16,0,0,112,164
8,2019-04-06,15:16,7,7,2181,2054
9,2019-04-06,15:16,4,5,1462,1802
10,2019-04-06,15:16,6,0,1611,1383
11,2019-04-06,15:16,1,4,1620,1532
12,2019-04-06,15:16,4,6,1359,1145
13,2019-04-06,15:16,1,3,1746,1984
14,2019-04-06,15:16,7,10,2286,2483
15,2019-04-06,15:16,0,1,437,354
16,2019-04-06,15:16,1,3,534,346
17,2019-04-06,15:16,0,0,390,390
18,2019-04-06,15:16,2,3,575,659
