﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-2074640016273,畑,140.44683541300,42.13218386320,01345,森町
0111-2094940015974,田,140.44317085700,42.11391183740,01345,森町
0111-2095700016846,田,140.45370962900,42.11320687310,01345,森町
0111-2096370014914,田,140.43034437400,42.11263979600,01345,森町
0111-2116730027430,畑,140.58160419800,42.09397469610,01345,森町
0111-2095430015618,田,140.43885915200,42.11347942310,01345,森町
0111-2098920016547,田,140.45008759800,42.11031165420,01345,森町
0111-2099160016249,田,140.44648590200,42.11010090680,01345,森町
0111-2085340014856,田,140.42967695900,42.12257846190,01345,森町
0111-2093900016806,田,140.45323273300,42.11482742280,01345,森町
0111-2101700015570,田,140.43826392800,42.10783291460,01345,森町
0111-2139840028830,畑,140.59841463700,42.07311716360,01345,森町
0111-2094710016117,田,140.44489461100,42.11411852070,01345,森町
0111-2082530015620,田,140.43892265700,42.12509251870,01345,森町
0111-2106010016479,田,140.44924447100,42.10393584830,01345,森町
0111-2103720016438,田,140.44875524200,42.10599457170,01345,森町
0111-2101520025768,畑,140.56157983800,42.10772230880,01345,森町
0111-2093280016795,田,140.45310296900,42.11538380520,01345,森町
0111-2082810015337,田,140.43549803700,42.12484206420,01345,森町
0111-2086250014869,田,140.42982313900,42.12176032420,01345,森町
0111-2090270016267,田,140.44672506100,42.11810757320,01345,森町
0111-2101060029009,畑,140.60076899400,42.10802264100,01345,森町
0111-2087480015862,田,140.44183134200,42.12062686990,01345,森町
0111-2087070016893,田,140.45430067600,42.12097304380,01345,森町
0111-2097990016539,田,140.44999809800,42.11115545060,01345,森町
0111-2156730028178,畑,140.59044402700,42.05793343340,01345,森町
0111-2166540030518,畑,140.61866693600,42.04901021040,01345,森町
0111-2091010017074,田,140.45648610300,42.11742416840,01345,森町
0111-2193610031568,田,140.63120135600,42.02459833870,01345,森町
0111-2082920016496,田,140.44951173000,42.12472037660,01345,森町
0111-2105060030539,畑,140.61924605900,42.10436483400,01345,森町
0111-2096560033436,畑,140.65432066000,42.11190262050,01345,森町
0111-2089510033769,畑,140.65838037500,42.11823736240,01345,森町
0111-2133060029556,畑,140.60721937500,42.07919493290,01345,森町
0111-2092770016449,田,140.44892176000,42.11585683390,01345,森町
0111-2079410016055,田,140.44419306400,42.12789506990,01345,森町
0111-2097800016540,田,140.45000094200,42.11132622700,01345,森町
0111-2088680014750,田,140.42838327100,42.11957012540,01345,森町
0111-2186610030742,田,140.62127029300,42.03092992390,01345,森町
0111-2088550015869,田,140.44192059700,42.11966489140,01345,森町
0111-2090310031661,畑,140.63288743600,42.11760054460,01345,森町
0111-2094010015233,田,140.43420614200,42.11475967740,01345,森町
0111-2103600029341,畑,140.60476500500,42.10572527660,01345,森町
0111-2123360029049,畑,140.60113302000,42.08794533490,01345,森町
0111-2092210016484,田,140.44934243200,42.11635516340,01345,森町
0111-2086900016899,田,140.45437796300,42.12112514570,01345,森町
0111-2070920013888,畑,140.41800642700,42.13557577840,01345,森町
0111-2103590016430,田,140.44865330300,42.10611601770,01345,森町
0111-2084870015203,田,140.43387222400,42.12298923280,01345,森町
0111-2170870029172,畑,140.60239307100,42.04516432450,01345,森町
0111-2092320034083,畑,140.66216211000,42.11569311380,01345,森町
0111-2092250016793,田,140.45308560900,42.11631051000,01345,森町
0111-2099100016142,田,140.44519142500,42.11016271300,01345,森町
0111-2085630014976,田,140.43112829200,42.12230877550,01345,森町
0111-2086950016791,畑,140.45307668900,42.12108725830,01345,森町
0111-2079370016079,田,140.44448162800,42.12792977910,01345,森町
0111-2096130016834,田,140.45356791800,42.11281909960,01345,森町
0111-2193710031673,田,140.63247993200,42.02450206090,01345,森町
0111-2087690015862,田,140.44183680900,42.12043666730,01345,森町
0111-2097600025139,畑,140.55398406900,42.11127158360,01345,森町
0111-2098500030417,畑,140.61780455400,42.11028051880,01345,森町
0111-2086610014874,田,140.42988715500,42.12142740510,01345,森町
0111-2189750031224,田,140.62706889600,42.02808860560,01345,森町
0111-2089760016290,田,140.44700343100,42.11856294740,01345,森町
0111-2078950016135,田,140.44515448100,42.12830409080,01345,森町
0111-2091500016503,田,140.44956971500,42.11699541170,01345,森町
0111-2091900016592,田,140.45064449200,42.11663610090,01345,森町
0111-2103110025758,畑,140.56144330900,42.10629036290,01345,森町
0111-2087910015865,田,140.44186651400,42.12024303580,01345,森町
0111-2084150014741,畑,140.42828302700,42.12364570770,01345,森町
0111-2130230030594,畑,140.61977402300,42.08169874830,01345,森町
0111-2083620015081,田,140.43239790100,42.12412298430,01345,森町
0111-2099700016185,田,140.44570689600,42.10962229980,01345,森町
0111-2089830016693,田,140.45187585400,42.11849621050,01345,森町
0111-2096340016828,田,140.45349547400,42.11263045390,01345,森町
0111-2088330015867,田,140.44188805700,42.11985999380,01345,森町
0111-2097960031056,畑,140.62552966600,42.11073589740,01345,森町
0111-2089320016719,田,140.45219807000,42.11895350550,01345,森町
0111-2186880031058,田,140.62508151500,42.03067856350,01345,森町
0111-2087560015692,田,140.43977595100,42.12055603450,01345,森町
0111-2093510016807,田,140.45324775900,42.11517700140,01345,森町
0111-2095910016840,田,140.45363247700,42.11301591360,01345,森町
0111-2210920034020,畑,140.66071125600,42.00890948560,01345,森町
0111-2087240016886,田,140.45421747100,42.12082201140,01345,森町
0111-2084510015809,田,140.44120356600,42.12330262790,01345,森町
0111-2185990031016,田,140.62457646500,42.03148329210,01345,森町
0111-2095480024539,畑,140.54674401800,42.11319861890,01345,森町
0111-2080650016132,田,140.44511494600,42.12677262800,01345,森町
0111-2076790016014,田,140.44369621200,42.13024859810,01345,森町
0111-2085430014974,田,140.43110052400,42.12249625220,01345,森町
0111-2118340025436,畑,140.55748727700,42.09259272330,01345,森町
0111-2194240031669,田,140.63242317900,42.02402750670,01345,森町
0111-2090700015138,畑,140.43307436800,42.11774468930,01345,森町
0111-2085090015498,田,140.43744138800,42.12278825710,01345,森町
0111-2091140016918,田,140.45459627100,42.11731162210,01345,森町
0111-2116960027456,畑,140.58190838900,42.09376746870,01345,森町
0111-2090780016631,田,140.45112835000,42.11764461500,01345,森町
0111-2118860026099,畑,140.56550006200,42.09210431980,01345,森町
0111-2095600016646,畑,140.45129017500,42.11330334710,01345,森町
0111-2151720028392,畑,140.59305503000,42.06243294890,01345,森町
0111-2089660016701,田,140.45197033000,42.11865058470,01345,森町
0111-2098640016371,田,140.44795396900,42.11057033680,01345,森町
0111-2091250017071,田,140.45643905800,42.11720583230,01345,森町
0111-2093730016813,田,140.45331906400,42.11498237660,01345,森町
0111-2094710033490,畑,140.65497689800,42.11356383220,01345,森町
0111-2090970014962,田,140.43093917800,42.11750020340,01345,森町
0111-2109260027967,畑,140.58812989200,42.10067799440,01345,森町
0111-2096820015723,田,140.44013073400,42.11222319710,01345,森町
0111-2184090030810,田,140.62210743500,42.03319874710,01345,森町
0111-2093210030850,畑,140.62307005300,42.11501945660,01345,森町
0111-2098100015508,畑,140.43752469900,42.11107456660,01345,森町
0111-2040420017077,畑,140.45667041600,42.16297290960,01345,森町
0111-2119380026076,畑,140.56521483900,42.09163249800,01345,森町
0111-2089090014468,田,140.42496909000,42.11920532400,01345,森町
0111-2089480016709,田,140.45207151000,42.11880687080,01345,森町
0111-2083180016127,田,140.44505698100,42.12449917750,01345,森町
0111-2089090016763,田,140.45272835800,42.11915980210,01345,森町
0111-2188020031342,田,140.62850653000,42.02963718750,01345,森町
0111-2086220016377,田,140.44806608700,42.12175015940,01345,森町
0111-2084560016520,田,140.44979604800,42.12324872460,01345,森町
0111-2084740014964,田,140.43098357400,42.12310926300,01345,森町
0111-2094800015708,田,140.43994732500,42.11404197270,01345,森町
0111-2090010016686,田,140.45179422200,42.11833477070,01345,森町
0111-2084410016530,田,140.44992435300,42.12337811010,01345,森町
0111-2095130015970,田,140.44311843100,42.11374030330,01345,森町
0111-2133010026668,畑,140.57231499100,42.07934011370,01345,森町
0111-2186400030776,田,140.62168027600,42.03112333270,01345,森町
0111-2192610030962,田,140.62389990700,42.02552566900,01345,森町
0111-2085010015442,田,140.43676696200,42.12285948610,01345,森町
0111-2095490016855,田,140.45381603700,42.11339713890,01345,森町
0111-2083470016130,田,140.44508873900,42.12423018580,01345,森町
0111-2091200033579,畑,140.65607260000,42.11671831330,01345,森町
0111-2095720016159,田,140.44540365100,42.11319995600,01345,森町
0111-2040520015041,畑,140.43202187700,42.16292627980,01345,森町
0111-2158530028794,畑,140.59788611500,42.05628649020,01345,森町
0111-2086060016385,田,140.44816465400,42.12189881410,01345,森町
0111-2087420016879,田,140.45413902900,42.12066187120,01345,森町
0111-2136860027318,畑,140.58014974800,42.07585112270,01345,森町
0111-2080820015866,田,140.44190251800,42.12662926060,01345,森町
0111-2096590031115,畑,140.62624988800,42.11196743830,01345,森町
0111-2108530027822,畑,140.58637244500,42.10133943800,01345,森町
0111-2169970028976,畑,140.60002088600,42.04598575790,01345,森町
0111-2083050034812,畑,140.67103257300,42.12400489390,01345,森町
0111-2088110015262,田,140.43457308500,42.12007538610,01345,森町
0111-2093960016151,畑,140.44531080200,42.11478551790,01345,森町
0111-2095510030539,畑,140.61929777600,42.11296444180,01345,森町
0111-2087730016892,田,140.45428747000,42.12037952660,01345,森町
0111-2084270016541,田,140.45006092800,42.12350626760,01345,森町
0111-2082720016539,田,140.45003050200,42.12489985850,01345,森町
0111-2133440026363,畑,140.56862510700,42.07896559600,01345,森町
0111-2113810029138,畑,140.60225818400,42.09654026990,01345,森町
0111-2173880029814,畑,140.61012540200,42.04243083300,01345,森町
0111-2127970027202,畑,140.57879157400,42.08386302400,01345,森町
0111-2180220030756,田,140.62147135300,42.03668556650,01345,森町
0111-2095060016734,田,140.45236254100,42.11378691790,01345,森町
0111-2089740014447,畑,140.42471446900,42.11861816780,01345,森町
0111-2085210014972,田,140.43107861000,42.12269338010,01345,森町
0111-2110220028532,畑,140.59495596100,42.09979537370,01345,森町
0111-2097250032959,畑,140.64855051300,42.11130040620,01345,森町
0111-2088200015985,田,140.44332029900,42.11997999300,01345,森町
0111-2095320015963,田,140.44303060200,42.11356982330,01345,森町
0111-2084710016511,田,140.44968586400,42.12310957570,01345,森町
0111-2108540028858,畑,140.59890011200,42.10129748590,01345,森町
0111-2186320031462,田,140.62997067100,42.03116214790,01345,森町
0111-2088910016769,田,140.45279370900,42.11931944870,01345,森町
0111-2098610016233,田,140.44628653600,42.11059806070,01345,森町
0111-2104790030250,畑,140.61574781300,42.10462120250,01345,森町
0111-2192550029943,畑,140.61158969500,42.02561591500,01345,森町
0111-2091490017066,田,140.45638025000,42.11699113730,01345,森町
0111-2099890029652,畑,140.60854303800,42.10905482700,01345,森町
0111-2039620016999,畑,140.45572867300,42.16369827740,01345,森町
0111-2124660027002,畑,140.57639247400,42.08685012250,01345,森町
0111-2198520031019,畑,140.62455390000,42.02019648080,01345,森町
0111-2098410016230,田,140.44625781000,42.11077936150,01345,森町
0111-2083280036407,畑,140.69032608600,42.12372449500,01345,森町
0111-2093310015917,田,140.44248582400,42.11537524810,01345,森町
0111-2088420015988,田,140.44335911000,42.11978209750,01345,森町
0111-2130370029208,畑,140.60302014700,42.08162946050,01345,森町
0111-2113170029042,畑,140.60110347700,42.09712136580,01345,森町
0111-2082680015976,畑,140.44322463100,42.12494913410,01345,森町
0111-2117640029292,畑,140.60410420800,42.09308722420,01345,森町
0111-2183910030955,田,140.62385974000,42.03335980950,01345,森町
0111-2081090016482,田,140.44935593800,42.12636609650,01345,森町
0111-2148030028583,畑,140.59538480000,42.06574880890,01345,森町
0111-2098740016633,田,140.45113057400,42.11047452070,01345,森町
0111-2212490030426,畑,140.61732082500,42.00764659870,01345,森町
0111-2092200017090,田,140.45667801200,42.11635117110,01345,森町
0111-2082990016477,田,140.44928563300,42.12465465550,01345,森町
0111-2184960030915,田,140.62337294900,42.03241460190,01345,森町
0111-2094160016284,田,140.44692047200,42.11460496040,01345,森町
0111-2089510033737,畑,140.65800157300,42.11823174960,01345,森町
0111-2093960016291,田,140.44700852400,42.11478316920,01345,森町
0111-2084970014969,田,140.43103655400,42.12290228720,01345,森町
0111-2094440016816,畑,140.45334622200,42.11434401050,01345,森町
0111-2100590029799,畑,140.61032001900,42.10842203220,01345,森町
0111-2085900016393,田,140.44825694900,42.12204384100,01345,森町
0111-2188540031409,田,140.62931087900,42.02916953290,01345,森町
0111-2080090016125,田,140.44503079900,42.12727897140,01345,森町
0111-2085920033686,畑,140.65740556300,42.12147419680,01345,森町
0111-2084840016496,田,140.44950998500,42.12299674210,01345,森町
0111-2177800028630,畑,140.59580474200,42.03894650790,01345,森町
0111-2098810016374,田,140.44800085000,42.11041497380,01345,森町
0111-2097100041895,畑,140.75663708300,42.11113254380,01345,森町
0111-2110490028211,畑,140.59106503200,42.09956149410,01345,森町
0111-2121660027200,畑,140.57879807800,42.08954581540,01345,森町
0111-2074350016284,畑,140.44697501600,42.13244071400,01345,森町
0111-2186850030418,田,140.61735473100,42.03072993380,01345,森町
0111-2080270015863,田,140.44186446100,42.12712019370,01345,森町
0111-2104760028814,畑,140.59838937300,42.10469984660,01345,森町
0111-2092950016331,田,140.44749586200,42.11569241770,01345,森町
0111-2110790029777,畑,140.60999866700,42.09923915840,01345,森町
0111-2111020029818,畑,140.61049106600,42.09902973490,01345,森町
0111-2099370016381,田,140.44808140000,42.10991534270,01345,森町
0111-2085330016439,田,140.44881456800,42.12255144940,01345,森町
0111-2092540016777,田,140.45288974200,42.11605354500,01345,森町
0111-2098200016230,田,140.44625162800,42.11096531240,01345,森町
0111-2099470030258,畑,140.61588005100,42.10941269890,01345,森町
0111-2089530016490,田,140.44942788500,42.11877387620,01345,森町
0111-2090540016964,田,140.45515468200,42.11785520890,01345,森町
0111-2129680029184,畑,140.60273415700,42.08224947110,01345,森町
0111-2100360033080,畑,140.64999079600,42.10849928190,01345,森町
0111-2083050015133,田,140.43302805800,42.12462989700,01345,森町
0111-2087620016512,田,140.44969030000,42.12048873880,01345,森町
0111-2079940015929,田,140.44265960200,42.12741926190,01345,森町
0111-2118330029295,畑,140.60413846100,42.09246263640,01345,森町
0111-2092860016998,田,140.45555224400,42.11575798800,01345,森町
0111-2079680033772,畑,140.65847780400,42.12708598670,01345,森町
0111-2098120016386,田,140.44814309500,42.11104250530,01345,森町
0111-2118230026464,畑,140.56990907300,42.09265386240,01345,森町
0111-2077000016024,田,140.44381778000,42.13006171570,01345,森町
0111-2084960016481,田,140.44933105300,42.12288832530,01345,森町
0111-2184990030886,田,140.62301878700,42.03238441310,01345,森町
0111-2101880016349,畑,140.44767994400,42.10764922560,01345,森町
0111-2094600015594,田,140.43857730700,42.11422605100,01345,森町
0111-2091230016178,田,140.44564662900,42.11724529450,01345,森町
0111-2092360016142,田,140.44520793900,42.11622624010,01345,森町
0111-2034710016913,畑,140.45469766700,42.16811607360,01345,森町
0111-2193090031245,田,140.62731193900,42.02508029890,01345,森町
0111-2185050030856,田,140.62265828000,42.03233668420,01345,森町
0111-2091730017058,田,140.45628616200,42.11677806290,01345,森町
0111-2097050015835,田,140.44148671600,42.11201050740,01345,森町
0111-2090090016980,田,140.45535345300,42.11825578370,01345,森町
0111-2091110014786,田,140.42881778800,42.11738046730,01345,森町
0111-2130690029130,畑,140.60208261200,42.08134188190,01345,森町
0111-2096920015315,畑,140.43518872100,42.11214395950,01345,森町
0111-2137180028173,畑,140.59048526200,42.07553501350,01345,森町
0111-2091960016888,田,140.45422861200,42.11657367920,01345,森町
0111-2090870016247,田,140.44647876200,42.11756605770,01345,森町
0111-2179950030780,田,140.62176272400,42.03692778590,01345,森町
0111-2186140031522,田,140.63069471500,42.03132930790,01345,森町
0111-2104620025204,畑,140.55474641800,42.10495384230,01345,森町
0111-2188030030993,田,140.62429777000,42.02964328090,01345,森町
0111-2156220026870,畑,140.57464735300,42.05843716120,01345,森町
0111-2192970031216,田,140.62695796700,42.02518671620,01345,森町
0111-2080530015869,田,140.44194351600,42.12688327160,01345,森町
0111-2123730025995,畑,140.56422476900,42.08771650200,01345,森町
0111-2084690014836,畑,140.42943093300,42.12316428150,01345,森町
0111-2108640029417,畑,140.60566172500,42.10118840070,01345,森町
0111-2184910030945,田,140.62372625500,42.03245473150,01345,森町
0111-2080460015634,畑,140.43909410700,42.12695784540,01345,森町
0111-2100380015290,畑,140.43488206200,42.10902827990,01345,森町
0111-2191760031485,田,140.63021991400,42.02626565260,01345,森町
0111-2097610015812,田,140.44119735900,42.11150529800,01345,森町
0111-2098270016388,田,140.44815973900,42.11090428920,01345,森町
0111-2186530030402,田,140.61716598000,42.03101464730,01345,森町
0111-2102730025191,畑,140.55458694700,42.10665014910,01345,森町
0111-2132750028119,畑,140.58984776700,42.07952270100,01345,森町
0111-2094940015452,田,140.43685147700,42.11392230940,01345,森町
0111-2188610030702,田,140.62077321600,42.02913815040,01345,森町
0111-2124240027029,畑,140.57671254800,42.08722197440,01345,森町
0111-2188260030875,田,140.62287029200,42.02944308240,01345,森町
0111-2174060030681,畑,140.62059547800,42.04223753130,01345,森町
0111-2096510015729,田,140.44019859200,42.11249829470,01345,森町
0111-2085090016469,田,140.44918251700,42.12276938930,01345,森町
0111-2183910029755,畑,140.60936015500,42.03340660270,01345,森町
0111-2097380031116,畑,140.62625751900,42.11125643110,01345,森町
0111-2089280016758,田,140.45266992400,42.11899193980,01345,森町
0111-2095570016327,田,140.44743279100,42.11333657900,01345,森町
0111-2188080030965,田,140.62394876700,42.02959910050,01345,森町
0111-2084160016563,田,140.45032406800,42.12360320910,01345,森町
0111-2188320030846,田,140.62251949500,42.02938794390,01345,森町
0111-2091080016128,田,140.44504281600,42.11738519530,01345,森町
0111-2188390030817,田,140.62216783800,42.02932770490,01345,森町
0111-2188450031297,田,140.62796682000,42.02925263160,01345,森町
0111-2094500016411,田,140.44845966600,42.11429968730,01345,森町
0111-2188560030729,田,140.62110585700,42.02918196750,01345,森町
0111-2088690016670,田,140.45160631000,42.11952353460,01345,森町
0111-2093750016297,田,140.44707532100,42.11497194460,01345,森町
0111-2188510030758,田,140.62145617000,42.02922501560,01345,森町
0111-2075960016204,田,140.44600394200,42.13099223810,01345,森町
0111-2188450030788,田,140.62181064000,42.02927928190,01345,森町
0111-2082080038025,畑,140.70990083400,42.12473086470,01345,森町
0111-2095860033424,畑,140.65417853100,42.11253145310,01345,森町
0111-2176980030676,田,140.62052219000,42.03961040460,01345,森町
0111-2187910031052,田,140.62500529400,42.02975070680,01345,森町
0111-2188150030936,田,140.62359823300,42.02953959050,01345,森町
0111-2083780016135,田,140.44514211100,42.12395136480,01345,森町
0111-2097360016149,田,140.44528196400,42.11172860360,01345,森町
0111-2185930030950,田,140.62378704800,42.03153531100,01345,森町
0111-2203690032433,畑,140.64159277900,42.01549006830,01345,森町
0111-2207230032393,畑,140.64108992000,42.01229848710,01345,森町
0111-2178380030664,田,140.62037312400,42.03835010020,01345,森町
0111-2108110033723,畑,140.65771697600,42.10149333300,01345,森町
0111-2083550016072,田,140.44439011000,42.12415997640,01345,森町
0111-2097230016550,田,140.45012989500,42.11183268850,01345,森町
0111-2193170031678,田,140.63254166100,42.02498581000,01345,森町
0111-2181400030452,田,140.61778872100,42.03563391450,01345,森町
0111-2187970031022,田,140.62464902500,42.02969938740,01345,森町
0111-2092830016783,田,140.45296169400,42.11579349950,01345,森町
0111-2091230015212,畑,140.43396590900,42.11726834740,01345,森町
0111-2085580016410,田,140.44846177100,42.12233181150,01345,森町
0111-2089000014566,田,140.42616202000,42.11928839260,01345,森町
0111-2194450031771,田,140.63365525200,42.02383491560,01345,森町
0111-2193460031676,田,140.63250956800,42.02473054980,01345,森町
0111-2092840016980,田,140.45533710000,42.11578360560,01345,森町
0111-2192160031580,田,140.63135782200,42.02590737910,01345,森町
0111-2098420031099,畑,140.62605289000,42.11032229800,01345,森町
0111-2094690016403,田,140.44836024100,42.11412275740,01345,森町
0111-2193560031780,田,140.63376520800,42.02463623900,01345,森町
0111-2089640015284,田,140.43484372800,42.11869911350,01345,森町
0111-2186540031443,田,140.62974029900,42.03097175040,01345,森町
0111-2090040014894,田,140.43012083800,42.11834200170,01345,森町
0111-2187600031440,田,140.62969880800,42.03001339900,01345,森町
0111-2178200030688,田,140.62066657600,42.03850836520,01345,森町
0111-2190480030808,田,140.62204699100,42.02744835350,01345,森町
0111-2187060031370,田,140.62884837200,42.03050160810,01345,森町
0111-2189290030865,田,140.62274663200,42.02851823970,01345,森町
0111-2184010030868,田,140.62279951500,42.03326571780,01345,森町
0111-2096920016348,田,140.44768701000,42.11211724010,01345,森町
0111-2183650029910,畑,140.61123804100,42.03362956300,01345,森町
0111-2105140029481,畑,140.60644726100,42.10433173740,01345,森町
0111-2184810027489,畑,140.58199621500,42.03267217590,01345,森町
0111-2085720016399,田,140.44833670400,42.12219861400,01345,森町
0111-2087970033217,畑,140.65172272200,42.11964624610,01345,森町
0111-2090750016956,田,140.45505743600,42.11765961740,01345,森町
0111-2192760031575,田,140.63129923100,42.02536627820,01345,森町
0111-2090970016947,田,140.45495085700,42.11745979800,01345,森町
0111-2177320030627,田,140.61992395200,42.03930193050,01345,森町
0111-2092070033315,畑,140.65288616800,42.11594815150,01345,森町
0111-2152800029003,畑,140.60043681200,42.06143824620,01345,森町
0111-2096010016337,田,140.44756024600,42.11293816190,01345,森町
0111-2096470016342,田,140.44761541400,42.11252826450,01345,森町
0111-2098810015493,畑,140.43734320900,42.11043192240,01345,森町
0111-2085240016459,田,140.44905529600,42.12263376540,01345,森町
0111-2179220030724,田,140.62109448300,42.03758553260,01345,森町
0111-2187910031409,田,140.62932229900,42.02973850570,01345,森町
0111-2183910030927,田,140.62351440700,42.03335796130,01345,森町
0111-2193350031569,田,140.63121990000,42.02483011530,01345,森町
0111-2186870031030,田,140.62474597700,42.03068860200,01345,森町
0111-2082940037779,畑,140.70692085100,42.12397046710,01345,森町
0111-2090320016974,田,140.45527127300,42.11804851690,01345,森町
0111-2097960016384,田,140.44811631500,42.11118445790,01345,森町
0111-2192450031578,田,140.63134003100,42.02564019370,01345,森町
0111-2103500030582,畑,140.61976532700,42.10577232440,01345,森町
0111-2110430029740,畑,140.60955262700,42.09956424200,01345,森町
0111-2187130030432,田,140.61752162600,42.03048027330,01345,森町
0111-2095790016335,田,140.44753093600,42.11313995950,01345,森町
0111-2131970029673,畑,140.60863859700,42.08017134850,01345,森町
0111-2178550030639,田,140.62007127700,42.03819890420,01345,森町
0111-2189820031408,田,140.62929116500,42.02802077320,01345,森町
0111-2187580030471,田,140.61798682700,42.03006952620,01345,森町
0111-2098720041153,畑,140.74761473000,42.10958830820,01345,森町
0111-2082740034022,畑,140.66148618100,42.12432140790,01345,森町
0111-2094300016421,田,140.44857633700,42.11447403770,01345,森町
0111-2079590033611,畑,140.65652997400,42.12717133720,01345,森町
0111-2085440016421,田,140.44860618400,42.12245561550,01345,森町
0111-2186880031393,田,140.62913376600,42.03066313120,01345,森町
0111-2185890030980,田,140.62414457300,42.03157438970,01345,森町
0111-2096560016818,田,140.45337321300,42.11243007450,01345,森町
0111-2178020030713,田,140.62096606500,42.03866885230,01345,森町
0111-2184350029648,畑,140.60806649500,42.03301313080,01345,森町
0111-2186040030891,田,140.62307501200,42.03143787020,01345,森町
0111-2076400016115,田,140.44492106800,42.13059857970,01345,森町
0111-2113610029630,畑,140.60821414300,42.09670659990,01345,森町
0111-2194740031769,田,140.63362812000,42.02357260540,01345,森町
0111-2092660016127,田,140.44502753600,42.11596365430,01345,森町
0111-2188200030905,田,140.62323216000,42.02949326830,01345,森町
0111-2176810030701,田,140.62082350900,42.03975592490,01345,森町
0111-2090660016199,田,140.44590595700,42.11775505230,01345,森町
0111-2181250030332,田,140.61634960900,42.03577435830,01345,森町
0111-2110790030705,畑,140.62122118100,42.09920210800,01345,森町
0111-2189650031383,田,140.62899214200,42.02816979810,01345,森町
0111-2177500030602,田,140.61962854200,42.03914506190,01345,森町
0111-2116210029323,畑,140.60448467800,42.09437691710,01345,森町
0111-2191220031675,畑,140.63250969100,42.02674406320,01345,森町
0111-2177670030577,田,140.61932674400,42.03898879060,01345,森町
0111-2187360030451,田,140.61775262900,42.03027287660,01345,森町
0111-2186930031001,田,140.62439672600,42.03063920430,01345,森町
0111-2096240016340,田,140.44758522200,42.11273374020,01345,森町
0111-2096690016346,田,140.44765640300,42.11232312910,01345,森町
0111-2195040031766,田,140.63359456400,42.02330450150,01345,森町
0111-2193270031782,田,140.63379755700,42.02489755760,01345,森町
0111-2181420030480,田,140.61813823100,42.03561432710,01345,森町
0111-2103240030572,畑,140.61964919000,42.10599995880,01345,森町
0111-2177150030652,田,140.62022849400,42.03945343870,01345,森町
0111-2187240031346,田,140.62856044500,42.03034172330,01345,森町
0111-2189290030898,田,140.62313349800,42.02851770710,01345,森町
0111-2087270014682,田,140.42755983100,42.12084031000,01345,森町
0111-2095880041720,畑,140.75449623200,42.11212138250,01345,森町
0111-2097030033502,畑,140.65511647300,42.11147919520,01345,森町
0111-2149520029329,畑,140.60439278000,42.06438656390,01345,森町
0111-2082020016406,田,140.44843078600,42.12553710810,01345,森町
0111-2093100015929,田,140.44263068600,42.11557082020,01345,森町
0111-2092240016876,田,140.45408287300,42.11631771950,01345,森町
0111-2187810030489,田,140.61821315900,42.02986150110,01345,森町
0111-2076130016162,田,140.44548905200,42.13084190070,01345,森町
0111-2141140028295,畑,140.59193297100,42.07196705200,01345,森町
0111-2090030016212,田,140.44606507200,42.11832427960,01345,森町
0111-2121170029132,畑,140.60215348900,42.08991190450,01345,森町
0111-2211730034026,畑,140.66078602900,42.00817686120,01345,森町
0111-2108510028781,畑,140.59796869400,42.10132852610,01345,森町
0111-2181280030362,田,140.61670904200,42.03574352060,01345,森町
0111-2094500031051,畑,140.62548367100,42.11384993460,01345,森町
0111-2193970031671,田,140.63244875200,42.02426622070,01345,森町
0111-2181330030392,田,140.61706876300,42.03570177220,01345,森町
0111-2108950029126,畑,140.60213994100,42.10091719270,01345,森町
0111-2192570031684,田,140.63261792500,42.02553439120,01345,森町
0111-2186260031496,田,140.63037476000,42.03122211650,01345,森町
0111-2127190026500,畑,140.57030255300,42.08458670970,01345,森町
0111-2100240025455,畑,140.55779062100,42.10888851870,01345,森町
0111-2190400030771,田,140.62160114300,42.02752178660,01345,森町
0111-2098370030990,畑,140.62473414200,42.11037634080,01345,森町
0111-2194160031774,田,140.63369496600,42.02409903040,01345,森町
0111-2181770031283,畑,140.62782519700,42.03526696570,01345,森町
0111-2205010032288,畑,140.63984146600,42.01430335990,01345,森町
0111-2179050030749,田,140.62139311600,42.03774447260,01345,森町
0111-2099080016579,田,140.45047618200,42.11017169810,01345,森町
0111-2091270015167,畑,140.43342489600,42.11723068690,01345,森町
0111-2193180031280,田,140.62773387000,42.02500147200,01345,森町
0111-2193850031776,田,140.63372327900,42.02437212550,01345,森町
0111-2188030030510,田,140.61846072300,42.02966134720,01345,森町
0111-2099250016581,田,140.45049590000,42.11001284580,01345,森町
0111-2179400030699,田,140.62078897800,42.03743027510,01345,森町
0111-2092930017015,田,140.45576690500,42.11569685060,01345,森町
0111-2183950030897,田,140.62315336300,42.03331938110,01345,森町
0111-2119450026124,畑,140.56579858900,42.09157055900,01345,森町
0111-2097130016150,田,140.44528766500,42.11193737050,01345,森町
0111-2193050031571,田,140.63124912600,42.02509813960,01345,森町
0111-2097410016561,田,140.45025970700,42.11167576150,01345,森町
0111-2082590034449,畑,140.66664797300,42.12443449440,01345,森町
0111-2094910016553,田,140.45016650700,42.11392516130,01345,森町
0111-2184810030976,田,140.62410783500,42.03254730990,01345,森町
0111-2087020014849,田,140.42957884000,42.12106195900,01345,森町
0111-2184060030838,田,140.62244163500,42.03322151580,01345,森町
0111-2087190014734,田,140.42819646700,42.12091301650,01345,森町
