時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20181231,2018年12月31日現在,伊丹市鈴原町６丁目,男,人,13,9,14,17,15,10,9,16,10,27,16,18,15,9,16,20,13,6,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市鈴原町６丁目,女,人,10,5,10,14,11,6,8,17,18,19,19,18,10,19,22,15,20,6,5,1,1,0,0
20181231,2018年12月31日現在,伊丹市鈴原町７丁目,男,人,8,6,7,14,7,3,10,5,12,19,12,8,13,6,21,9,9,4,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市鈴原町７丁目,女,人,4,4,9,9,6,5,8,6,14,14,15,15,6,27,16,10,10,11,5,0,0,0,0
20181231,2018年12月31日現在,伊丹市鈴原町８丁目,男,人,8,3,2,6,6,7,5,5,6,8,5,7,8,7,6,4,6,1,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市鈴原町８丁目,女,人,4,7,4,2,2,2,9,7,3,10,4,12,6,4,9,6,7,6,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市鈴原町９丁目,男,人,19,24,13,16,14,22,35,25,26,40,22,21,27,24,35,37,20,13,11,0,0,0,0
20181231,2018年12月31日現在,伊丹市鈴原町９丁目,女,人,13,15,18,21,17,14,23,27,28,48,20,26,26,28,47,34,31,28,12,2,0,0,0
20181231,2018年12月31日現在,伊丹市千僧１丁目,男,人,7,4,2,0,0,2,9,4,2,2,1,1,2,2,3,2,2,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市千僧１丁目,女,人,5,3,1,3,1,1,9,4,2,1,0,2,3,3,4,1,0,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市千僧２丁目,男,人,37,41,32,25,31,29,39,47,36,50,39,29,30,24,31,19,16,8,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市千僧２丁目,女,人,35,46,34,31,20,33,47,50,42,61,33,44,22,25,34,22,20,16,5,1,1,0,0
20181231,2018年12月31日現在,伊丹市千僧３丁目,男,人,8,9,9,29,23,70,13,20,20,26,37,15,19,19,24,7,9,3,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市千僧３丁目,女,人,8,13,8,18,15,9,16,22,13,25,29,26,21,23,22,14,9,8,3,2,0,0,0
20181231,2018年12月31日現在,伊丹市千僧４丁目,男,人,13,21,26,35,46,28,20,22,49,57,78,52,43,31,25,22,17,10,4,1,0,0,0
20181231,2018年12月31日現在,伊丹市千僧４丁目,女,人,16,26,33,57,63,36,18,34,35,76,72,42,32,35,32,22,27,14,8,1,0,0,0
20181231,2018年12月31日現在,伊丹市千僧５丁目,男,人,44,59,68,55,30,32,28,48,84,97,77,45,41,54,42,44,24,17,7,0,0,0,0
20181231,2018年12月31日現在,伊丹市千僧５丁目,女,人,37,37,62,45,37,36,26,53,93,91,71,43,44,73,61,55,33,32,4,4,1,0,0
20181231,2018年12月31日現在,伊丹市千僧６丁目,男,人,11,28,19,17,14,13,17,18,20,30,26,24,19,15,31,24,22,11,3,1,0,0,0
20181231,2018年12月31日現在,伊丹市千僧６丁目,女,人,15,19,19,12,18,16,10,24,19,34,25,23,22,23,40,37,24,17,9,3,0,0,0
20181231,2018年12月31日現在,伊丹市高台１丁目,男,人,11,4,8,17,14,9,6,12,15,27,11,14,8,10,17,28,23,7,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市高台１丁目,女,人,7,12,18,15,7,6,14,12,16,31,20,15,12,20,29,33,20,17,6,1,1,0,0
20181231,2018年12月31日現在,伊丹市高台２丁目,男,人,2,1,3,3,4,4,5,1,5,8,5,5,3,3,3,4,1,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市高台２丁目,女,人,0,1,4,1,6,6,4,5,4,2,2,4,5,8,1,4,2,2,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市高台３丁目,男,人,34,40,37,29,22,13,21,38,49,42,30,15,5,13,9,9,4,3,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市高台３丁目,女,人,30,39,25,35,15,16,34,43,41,42,23,16,8,17,10,11,11,2,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市高台４丁目,男,人,3,4,7,5,5,0,2,4,5,12,13,12,3,3,2,4,3,1,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市高台４丁目,女,人,4,5,3,6,9,4,3,4,6,15,8,9,6,1,4,3,1,3,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市高台５丁目,男,人,6,6,4,4,4,3,2,6,8,9,9,7,1,5,1,2,1,1,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市高台５丁目,女,人,4,7,6,6,5,4,4,2,11,11,7,4,4,5,3,1,4,4,0,4,0,0,0
20181231,2018年12月31日現在,伊丹市中央１丁目,男,人,14,9,3,2,5,8,11,21,21,19,10,14,13,16,8,5,5,3,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市中央１丁目,女,人,14,6,5,3,8,17,14,17,18,21,14,14,15,15,10,4,11,9,5,3,0,0,0
20181231,2018年12月31日現在,伊丹市中央２丁目,男,人,4,2,9,8,8,12,10,16,14,17,25,17,13,12,14,10,5,5,6,1,0,0,0
20181231,2018年12月31日現在,伊丹市中央２丁目,女,人,4,8,2,8,9,10,13,18,8,19,13,8,15,12,13,12,7,13,18,3,0,0,0
20181231,2018年12月31日現在,伊丹市中央３丁目,男,人,24,23,11,6,12,34,31,34,31,32,18,14,11,8,4,4,4,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市中央３丁目,女,人,28,19,8,8,15,19,48,39,39,23,24,10,11,7,7,10,6,3,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市中央４丁目,男,人,8,5,4,11,6,9,14,17,18,10,15,16,10,5,12,8,3,3,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市中央４丁目,女,人,13,6,6,2,10,5,18,10,19,23,25,11,8,2,15,9,13,9,6,3,1,0,0
20181231,2018年12月31日現在,伊丹市中央５丁目,男,人,17,29,26,18,22,13,30,29,45,43,31,33,22,20,21,8,7,3,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市中央５丁目,女,人,21,35,26,20,18,15,26,36,55,36,37,25,23,29,16,16,12,11,11,1,0,0,0
20181231,2018年12月31日現在,伊丹市中央６丁目,男,人,13,9,4,14,11,11,8,19,20,16,12,22,10,28,14,13,10,4,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市中央６丁目,女,人,7,15,15,13,11,7,11,19,19,23,25,19,16,23,19,18,8,12,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市寺本１丁目,男,人,6,19,18,15,31,17,13,18,25,26,31,17,8,11,16,9,11,7,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市寺本１丁目,女,人,14,13,11,13,22,13,8,19,20,22,34,17,10,17,16,13,10,5,3,1,0,0,0
20181231,2018年12月31日現在,伊丹市寺本２丁目,男,人,22,11,17,16,17,23,21,20,18,30,24,22,17,17,14,6,9,2,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市寺本２丁目,女,人,12,13,21,28,16,15,21,20,20,27,23,15,13,18,10,17,7,6,3,1,0,0,0
20181231,2018年12月31日現在,伊丹市寺本３丁目,男,人,17,25,18,28,24,19,23,27,32,33,43,27,30,31,39,31,12,4,4,0,0,0,0
20181231,2018年12月31日現在,伊丹市寺本３丁目,女,人,19,12,16,14,24,18,25,26,27,33,32,39,23,47,37,35,23,5,8,0,0,0,0
20181231,2018年12月31日現在,伊丹市寺本４丁目,男,人,46,28,20,26,32,34,53,39,37,60,49,52,29,58,46,35,24,6,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市寺本４丁目,女,人,51,20,24,27,30,42,44,40,49,48,43,39,36,52,57,51,33,19,7,5,1,0,0
20181231,2018年12月31日現在,伊丹市寺本５丁目,男,人,38,35,35,37,38,41,41,43,72,64,60,43,45,57,46,42,22,15,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市寺本５丁目,女,人,47,22,29,42,39,39,44,47,51,68,53,44,57,53,64,51,38,16,6,1,1,0,0
20181231,2018年12月31日現在,伊丹市寺本６丁目,男,人,16,7,14,21,25,15,12,14,27,22,25,16,17,16,14,14,19,6,4,1,0,0,0
20181231,2018年12月31日現在,伊丹市寺本６丁目,女,人,16,16,21,23,15,19,16,13,29,26,22,21,18,19,26,22,24,26,14,4,1,0,0
20181231,2018年12月31日現在,伊丹市中野北１丁目,男,人,17,24,29,15,10,15,9,36,23,33,23,10,11,11,13,13,13,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市中野北１丁目,女,人,13,27,33,11,13,13,20,22,34,23,16,15,14,13,17,18,8,8,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市中野北２丁目,男,人,12,11,16,25,22,21,28,20,14,22,31,26,20,27,21,10,10,5,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市中野北２丁目,女,人,17,11,16,16,27,14,25,19,9,28,35,28,16,28,19,22,14,10,5,2,0,0,0
20181231,2018年12月31日現在,伊丹市中野北３丁目,男,人,29,40,37,27,31,30,30,40,48,47,37,44,26,24,21,15,6,4,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市中野北３丁目,女,人,31,41,34,29,35,40,31,35,54,61,34,35,22,27,25,11,13,4,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市中野北４丁目,男,人,9,15,11,13,14,8,10,18,16,25,20,17,13,11,12,9,3,5,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市中野北４丁目,女,人,15,6,11,22,12,10,10,13,15,23,17,19,13,15,8,3,7,7,4,4,0,0,0
20181231,2018年12月31日現在,伊丹市中野西１丁目,男,人,30,20,22,26,25,12,29,36,42,44,32,27,22,37,36,33,23,9,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市中野西１丁目,女,人,35,31,29,21,21,31,36,35,38,50,36,22,24,37,65,47,33,23,8,11,0,0,0
20181231,2018年12月31日現在,伊丹市中野西２丁目,男,人,24,42,34,33,30,22,38,34,48,39,36,25,22,22,27,26,17,7,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市中野西２丁目,女,人,32,28,32,35,25,26,28,47,47,47,27,19,23,32,29,29,20,10,6,2,1,0,0
20181231,2018年12月31日現在,伊丹市中野西３丁目,男,人,6,13,22,20,34,25,30,23,29,41,28,51,44,75,40,30,15,5,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市中野西３丁目,女,人,11,11,17,21,25,34,19,21,35,43,45,44,56,75,35,43,23,12,5,3,0,0,0
20181231,2018年12月31日現在,伊丹市中野西４丁目,男,人,10,8,9,6,11,9,9,22,16,16,15,16,6,6,9,5,6,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市中野西４丁目,女,人,21,10,17,8,8,16,14,17,14,13,15,8,3,12,13,11,4,2,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市中野東１丁目,男,人,25,42,32,54,63,40,47,38,51,48,80,68,38,42,40,19,26,14,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市中野東１丁目,女,人,21,21,45,44,64,40,42,32,54,62,81,63,43,49,40,48,36,13,7,3,0,0,0
20181231,2018年12月31日現在,伊丹市中野東２丁目,男,人,33,26,30,53,36,30,16,33,55,66,53,39,20,32,29,22,13,10,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市中野東２丁目,女,人,22,31,49,56,46,31,26,36,65,69,69,33,32,31,33,38,18,21,6,0,0,0,0
20181231,2018年12月31日現在,伊丹市中野東３丁目,男,人,10,10,2,4,2,9,8,13,11,10,5,7,3,7,5,5,2,0,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市中野東３丁目,女,人,6,14,7,9,3,9,12,18,7,12,7,11,3,11,6,5,2,2,3,1,0,0,0
20181231,2018年12月31日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市西台１丁目,男,人,24,15,11,21,18,31,33,28,33,36,33,32,27,28,21,21,9,8,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市西台１丁目,女,人,15,27,12,15,20,27,43,32,39,50,52,39,28,34,31,32,29,24,9,3,2,0,0
20181231,2018年12月31日現在,伊丹市西台２丁目,男,人,10,22,12,16,20,20,37,25,33,35,30,27,11,11,15,9,4,5,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市西台２丁目,女,人,16,14,18,22,25,22,29,30,34,39,34,18,13,20,21,9,11,9,2,2,0,0,0
20181231,2018年12月31日現在,伊丹市西台３丁目,男,人,32,39,56,32,32,26,49,68,78,71,76,49,35,48,34,31,18,4,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市西台３丁目,女,人,31,33,38,32,40,35,38,55,88,88,54,52,37,65,39,46,27,15,9,1,1,0,0
20181231,2018年12月31日現在,伊丹市西台４丁目,男,人,6,8,12,7,9,27,18,14,26,16,20,16,9,16,5,7,14,4,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市西台４丁目,女,人,10,9,11,6,21,22,13,15,20,20,21,20,6,18,16,24,19,14,4,0,0,0,0
20181231,2018年12月31日現在,伊丹市西台５丁目,男,人,3,8,11,8,8,9,14,8,25,18,12,17,17,21,19,13,15,5,5,1,0,0,0
20181231,2018年12月31日現在,伊丹市西台５丁目,女,人,7,9,7,12,4,12,10,14,16,21,11,21,15,20,20,16,8,16,2,2,0,0,0
20181231,2018年12月31日現在,伊丹市西野１丁目,男,人,26,26,22,32,51,60,53,49,42,57,60,50,66,99,69,50,31,7,1,1,1,0,0
20181231,2018年12月31日現在,伊丹市西野１丁目,女,人,18,24,18,31,42,37,42,38,47,67,56,74,79,91,68,46,32,15,10,2,0,0,0
20181231,2018年12月31日現在,伊丹市西野２丁目,男,人,16,32,34,23,20,22,22,32,37,39,28,23,30,30,20,22,18,7,5,1,0,0,0
20181231,2018年12月31日現在,伊丹市西野２丁目,女,人,19,26,23,22,23,28,25,25,38,30,29,23,23,32,31,29,19,11,11,3,0,0,0
20181231,2018年12月31日現在,伊丹市西野３丁目,男,人,33,26,35,24,49,28,41,43,45,44,35,26,21,30,30,36,18,3,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市西野３丁目,女,人,39,24,22,33,45,25,42,41,36,53,33,23,31,41,38,34,14,10,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市西野４丁目,男,人,1,3,1,2,5,8,2,3,3,5,5,7,9,8,6,9,1,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市西野４丁目,女,人,1,2,1,4,1,2,5,3,3,5,6,10,10,7,8,8,1,0,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市西野５丁目,男,人,26,27,42,29,36,33,29,24,41,42,40,23,18,21,23,11,6,1,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市西野５丁目,女,人,17,29,29,28,25,34,28,27,43,30,32,29,18,24,21,21,13,5,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市西野６丁目,男,人,16,20,22,31,31,23,21,20,39,48,30,37,30,25,24,25,14,3,4,0,0,0,0
20181231,2018年12月31日現在,伊丹市西野６丁目,女,人,7,22,25,22,25,22,19,33,27,44,38,32,33,25,37,33,12,8,5,2,1,0,0
20181231,2018年12月31日現在,伊丹市西野７丁目,男,人,6,17,16,23,15,13,13,24,16,32,26,26,33,36,24,18,13,5,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市西野７丁目,女,人,6,16,13,21,15,19,22,20,24,35,29,32,39,36,25,28,16,7,6,0,0,0,0
20181231,2018年12月31日現在,伊丹市西野８丁目,男,人,15,10,6,11,22,18,22,21,27,51,35,38,41,61,84,83,51,6,6,0,0,0,0
20181231,2018年12月31日現在,伊丹市西野８丁目,女,人,11,5,9,13,30,23,15,14,37,46,37,44,45,82,114,122,71,30,10,4,0,0,0
20181231,2018年12月31日現在,伊丹市野間１丁目,男,人,18,21,23,28,21,12,19,26,17,29,19,15,22,20,16,15,8,1,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市野間１丁目,女,人,17,11,16,14,16,18,20,22,29,33,17,14,24,17,22,9,13,5,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市野間２丁目,男,人,6,17,11,11,18,11,9,18,17,24,23,14,10,16,13,12,8,4,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市野間２丁目,女,人,9,14,15,18,20,11,7,15,21,32,27,14,5,23,11,12,7,5,6,0,0,0,0
20181231,2018年12月31日現在,伊丹市野間３丁目,男,人,2,8,11,9,8,3,13,5,15,11,17,9,15,11,12,6,5,4,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市野間３丁目,女,人,3,3,1,8,9,8,10,4,15,16,14,13,12,15,11,15,4,10,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市野間４丁目,男,人,6,5,4,6,9,8,11,5,8,11,9,7,5,11,4,5,2,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市野間４丁目,女,人,7,3,1,5,8,10,2,7,6,8,12,5,10,6,9,7,0,1,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市野間５丁目,男,人,13,11,4,8,7,8,10,19,20,12,17,13,9,15,16,16,14,3,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市野間５丁目,女,人,6,12,6,11,11,6,7,20,14,9,19,7,13,17,18,22,16,5,3,2,0,0,0
20181231,2018年12月31日現在,伊丹市野間６丁目,男,人,24,25,8,12,17,30,18,26,27,34,21,23,19,28,18,17,8,4,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市野間６丁目,女,人,17,11,16,9,35,37,28,35,19,29,28,22,17,21,21,17,14,10,3,1,0,0,0
20181231,2018年12月31日現在,伊丹市野間７丁目,男,人,19,26,18,20,20,33,26,33,29,25,23,28,24,20,17,23,17,8,4,1,0,0,0
20181231,2018年12月31日現在,伊丹市野間７丁目,女,人,27,17,18,22,28,27,33,22,33,33,38,24,24,17,21,20,20,7,7,1,1,0,0
20181231,2018年12月31日現在,伊丹市野間８丁目,男,人,22,21,27,27,13,20,21,26,34,32,38,25,22,13,23,34,19,4,4,0,0,0,0
20181231,2018年12月31日現在,伊丹市野間８丁目,女,人,17,24,18,14,26,16,30,18,39,43,32,18,20,30,34,37,23,15,2,0,1,0,0
20181231,2018年12月31日現在,伊丹市東有岡１丁目,男,人,33,34,50,46,59,67,57,65,75,83,84,99,59,102,73,58,35,18,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市東有岡１丁目,女,人,34,45,45,61,61,56,53,67,86,102,93,98,72,107,81,87,49,15,8,4,0,0,0
20181231,2018年12月31日現在,伊丹市東有岡２丁目,男,人,2,3,0,4,2,3,4,2,0,6,3,3,1,1,5,5,1,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市東有岡２丁目,女,人,1,1,5,0,2,5,2,3,2,9,3,1,1,4,5,4,0,1,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市東有岡３丁目,男,人,9,12,6,8,22,16,16,10,18,17,22,18,18,16,18,12,9,1,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市東有岡３丁目,女,人,8,4,13,12,10,10,12,11,17,25,15,13,9,19,20,12,10,2,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市東有岡４丁目,男,人,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市東有岡４丁目,女,人,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市東有岡５丁目,男,人,1,0,0,1,1,4,4,2,4,2,3,3,2,1,5,7,1,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市東有岡５丁目,女,人,1,0,0,2,0,6,2,1,3,2,2,3,1,4,2,4,5,4,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市東野１丁目,男,人,9,6,7,6,9,5,15,10,11,9,10,5,6,7,5,5,6,7,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市東野１丁目,女,人,8,8,9,3,3,4,12,5,4,9,7,7,6,9,5,8,19,7,6,0,0,0,0
20181231,2018年12月31日現在,伊丹市東野２丁目,男,人,1,1,1,3,7,8,10,14,3,8,8,3,10,5,9,6,5,5,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市東野２丁目,女,人,8,2,3,4,4,9,9,9,5,6,3,10,10,9,6,3,9,8,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市東野３丁目,男,人,20,11,11,13,14,25,18,23,12,25,28,24,22,18,11,5,8,3,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市東野３丁目,女,人,10,10,12,13,17,22,14,17,22,19,29,24,16,18,12,15,11,2,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市東野４丁目,男,人,7,10,17,14,18,19,14,13,20,18,37,18,17,16,14,15,11,4,5,0,0,0,0
20181231,2018年12月31日現在,伊丹市東野４丁目,女,人,10,11,17,18,17,13,16,17,20,32,23,18,9,21,16,21,15,4,5,1,0,0,0
20181231,2018年12月31日現在,伊丹市東野５丁目,男,人,4,3,5,10,5,6,4,7,5,6,7,12,6,6,3,3,4,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市東野５丁目,女,人,2,3,4,7,7,5,3,5,7,11,11,6,8,6,3,5,5,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市東野６丁目,男,人,7,5,6,3,7,1,8,4,10,5,12,4,6,2,4,2,1,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市東野６丁目,女,人,7,6,6,5,5,3,7,6,12,9,8,5,2,3,8,2,2,2,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市東野７丁目,男,人,0,4,6,7,8,6,8,4,11,14,10,8,7,10,10,4,4,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市東野７丁目,女,人,2,6,5,4,4,10,6,3,8,14,9,12,7,9,3,3,6,4,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市東野８丁目,男,人,3,6,7,5,3,8,14,4,8,8,8,9,9,5,4,4,3,1,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市東野８丁目,女,人,4,9,9,5,4,6,10,3,8,12,12,8,4,8,8,2,7,1,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市平松１丁目,男,人,6,8,8,11,4,6,14,6,9,25,15,12,14,10,11,12,13,3,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市平松１丁目,女,人,6,5,10,8,6,8,12,9,12,28,13,9,14,12,16,16,11,8,2,1,1,0,0
20181231,2018年12月31日現在,伊丹市平松２丁目,男,人,14,24,15,14,11,5,15,20,18,23,24,15,8,15,15,9,6,3,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市平松２丁目,女,人,15,15,8,17,17,19,12,24,15,25,25,11,12,17,13,12,3,7,5,0,0,0,0
20181231,2018年12月31日現在,伊丹市平松３丁目,男,人,13,14,7,10,8,10,14,18,14,18,11,9,4,14,12,7,5,6,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市平松３丁目,女,人,11,13,9,13,7,8,15,14,17,16,17,9,9,9,9,11,9,15,2,3,0,0,0
20181231,2018年12月31日現在,伊丹市平松４丁目,男,人,3,3,3,5,5,8,7,10,10,16,10,9,8,15,3,4,6,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市平松４丁目,女,人,5,2,1,1,13,12,10,10,10,14,11,7,15,9,8,7,3,3,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市平松５丁目,男,人,7,5,10,19,13,13,8,10,6,21,16,21,16,21,9,10,2,5,4,0,0,0,0
20181231,2018年12月31日現在,伊丹市平松５丁目,女,人,2,6,5,6,13,15,13,7,12,17,23,16,16,19,11,13,11,7,6,0,0,0,0
20181231,2018年12月31日現在,伊丹市平松６丁目,男,人,11,13,5,7,7,13,16,22,17,18,14,8,5,8,14,8,5,5,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市平松６丁目,女,人,22,8,10,6,7,6,26,17,18,11,12,10,6,14,14,8,8,7,3,2,0,0,0
20181231,2018年12月31日現在,伊丹市平松７丁目,男,人,16,52,82,44,16,12,13,35,69,80,54,21,12,20,14,8,13,8,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市平松７丁目,女,人,18,43,66,51,22,12,16,38,89,80,29,25,20,19,19,17,19,7,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市広畑１丁目,男,人,0,0,0,42,155,116,49,12,7,3,4,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市広畑１丁目,女,人,0,0,0,16,41,17,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市広畑２丁目,男,人,1,4,3,2,2,4,5,5,10,6,1,5,5,3,5,3,1,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市広畑２丁目,女,人,6,9,5,4,4,2,3,6,7,5,4,4,2,2,6,1,2,1,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市広畑３丁目,男,人,4,1,3,2,6,9,4,3,1,3,3,8,6,12,3,6,1,5,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市広畑３丁目,女,人,2,2,1,3,4,7,3,3,5,1,11,8,12,7,10,3,4,4,3,0,1,0,0
20181231,2018年12月31日現在,伊丹市広畑４丁目,男,人,7,1,6,4,2,1,6,3,5,10,6,2,4,6,10,8,6,2,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市広畑４丁目,女,人,6,6,7,3,3,0,5,7,7,9,7,7,4,10,7,11,5,7,5,0,0,0,0
20181231,2018年12月31日現在,伊丹市広畑５丁目,男,人,8,2,4,4,3,3,3,7,7,6,5,6,3,9,16,6,5,4,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市広畑５丁目,女,人,2,5,4,4,2,3,3,8,8,4,5,8,7,14,9,13,14,6,7,3,0,0,0
20181231,2018年12月31日現在,伊丹市広畑６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市広畑６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市船原１丁目,男,人,5,7,12,10,12,6,10,5,18,14,11,12,12,10,8,8,3,2,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市船原１丁目,女,人,8,8,7,6,12,11,11,6,15,23,12,14,5,13,6,6,11,5,4,1,0,0,0
20181231,2018年12月31日現在,伊丹市船原２丁目,男,人,1,5,6,7,10,14,8,6,9,15,21,7,9,14,17,10,11,6,4,1,0,0,0
20181231,2018年12月31日現在,伊丹市船原２丁目,女,人,5,2,6,9,5,11,12,8,12,16,17,8,12,12,18,13,16,8,5,1,0,0,0
20181231,2018年12月31日現在,伊丹市堀池１丁目,男,人,4,8,10,11,9,8,10,10,16,20,24,10,7,13,15,20,7,1,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市堀池１丁目,女,人,5,5,10,5,7,11,6,9,9,19,15,11,6,24,18,16,11,5,4,1,0,0,0
