﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0174190033408,畑,129.85688251700,32.84240641910,42308,時津町
4201-0184150031478,畑,129.83623172700,32.83348338710,42308,時津町
4201-0188640031274,畑,129.83403585100,32.82944654030,42308,時津町
4201-0175640033582,畑,129.85873356000,32.84109692510,42308,時津町
4201-0154710028950,畑,129.80932631800,32.86010233410,42308,時津町
4201-0170590029415,畑,129.81424381400,32.84577218890,42308,時津町
4201-0180550033595,畑,129.85885890000,32.83667087440,42308,時津町
4201-0184240030802,畑,129.82901552600,32.83342646920,42308,時津町
4201-0154740028954,畑,129.80936688000,32.86007896680,42308,時津町
4201-0167600032966,畑,129.85218853400,32.84837008790,42308,時津町
4201-0160860029808,畑,129.81847274700,32.85453917720,42308,時津町
4201-0172460029888,畑,129.81929142500,32.84407582020,42308,時津町
4201-0202410033007,畑,129.85250040400,32.81697813400,42308,時津町
4201-0174830033552,畑,129.85842507100,32.84183114150,42308,時津町
4201-0171170029906,田,129.81948132500,32.84523650230,42308,時津町
4201-0169910030018,畑,129.82068764700,32.84637031720,42308,時津町
4201-0176790030007,田,129.82054325700,32.84016730900,42308,時津町
4201-0193200030949,畑,129.83055470600,32.82533589530,42308,時津町
4201-0189730030907,畑,129.83011417700,32.82847354260,42308,時津町
4201-0185500034205,畑,129.86535311900,32.83218423760,42308,時津町
4201-0182810029668,畑,129.81690739400,32.83474174000,42308,時津町
4201-0200990030874,畑,129.82972472500,32.81831328700,42308,時津町
4201-0188630034054,畑,129.86372859900,32.82937193380,42308,時津町
4201-0173190033385,畑,129.85663830500,32.84331088820,42308,時津町
4201-0175210030955,畑,129.83067942300,32.84156556100,42308,時津町
4201-0168050030404,畑,129.82481832400,32.84803377960,42308,時津町
4201-0183810031390,畑,129.83530014100,32.83379571680,42308,時津町
4201-0183170030792,畑,129.82890329000,32.83441209380,42308,時津町
4201-0157420029551,畑,129.81573484900,32.85764311630,42308,時津町
4201-0186620031576,畑,129.83727065900,32.83125679650,42308,時津町
4201-0180950030527,畑,129.82608988900,32.83639467970,42308,時津町
4201-0180730034256,畑,129.86592155500,32.83648962990,42308,時津町
4201-0160870029802,畑,129.81840756200,32.85452888320,42308,時津町
4201-0196850031475,畑,129.83615647700,32.82203548170,42308,時津町
4201-0180020032982,畑,129.85231535000,32.83717007380,42308,時津町
4201-0163160029910,畑,129.81955604400,32.85245668140,42308,時津町
4201-0172250029985,畑,129.82032372100,32.84425498120,42308,時津町
4201-0175740029902,畑,129.81943072200,32.84111512650,42308,時津町
4201-0184840034234,畑,129.86567272800,32.83277800610,42308,時津町
4201-0162190028574,畑,129.80527991300,32.85337147770,42308,時津町
4201-0172650029768,畑,129.81801013200,32.84390101430,42308,時津町
4201-0170880030130,田,129.82188053000,32.84548677560,42308,時津町
4201-0191210032974,畑,129.85217383100,32.82710792490,42308,時津町
4201-0196200032813,畑,129.85044803400,32.82257763060,42308,時津町
4201-0164740032975,畑,129.85229010200,32.85094490080,42308,時津町
4201-0188750033945,畑,129.86257271400,32.82926392220,42308,時津町
4201-0149810027674,畑,129.79570045000,32.86455394090,42308,時津町
4201-0171900028969,畑,129.80947106700,32.84460291950,42308,時津町
4201-0157680030061,畑,129.82118800200,32.85739301120,42308,時津町
4201-0190690033806,畑,129.86107480400,32.82751540880,42308,時津町
4201-0190120031708,畑,129.83867048200,32.82809716880,42308,時津町
4201-0160140028833,畑,129.80806205900,32.85520595470,42308,時津町
4201-0197970030977,田,129.83083569900,32.82103365860,42308,時津町
4201-0170570030012,畑,129.82062223400,32.84577054300,42308,時津町
4201-0161190028532,畑,129.80484016000,32.85427500410,42308,時津町
4201-0175770029904,畑,129.81944989900,32.84108534990,42308,時津町
4201-0167530028900,畑,129.80875181100,32.84854137340,42308,時津町
4201-0171540028950,畑,129.80927520800,32.84492621850,42308,時津町
4201-0168030028831,畑,129.80801415500,32.84809673490,42308,時津町
4201-0175580030482,田,129.82561869700,32.84124088650,42308,時津町
4201-0170360030899,畑,129.83009560600,32.84593901110,42308,時津町
4201-0173130029764,畑,129.81796527200,32.84347076780,42308,時津町
4201-0152680027930,畑,129.79843478900,32.86196221830,42308,時津町
4201-0198820032975,畑,129.85217235000,32.82020838100,42308,時津町
4201-0185690031740,田,129.83903283500,32.83208882260,42308,時津町
4201-0186260031726,畑,129.83887356600,32.83157252250,42308,時津町
4201-0167720030289,畑,129.82358722900,32.84833241880,42308,時津町
4201-0148460027769,畑,129.79671908700,32.86576656290,42308,時津町
4201-0176460030003,田,129.82050709300,32.84046553880,42308,時津町
4201-0169230030427,畑,129.82505209700,32.84696960150,42308,時津町
4201-0180790031595,畑,129.83749468900,32.83651195870,42308,時津町
4201-0153530028985,畑,129.80970189900,32.86116861880,42308,時津町
4201-0156530028685,畑,129.80649073700,32.85846850310,42308,時津町
4201-0152210027936,畑,129.79849813300,32.86238232450,42308,時津町
4201-0152710029158,畑,129.81155662500,32.86190361580,42308,時津町
4201-0183770030802,畑,129.82901082000,32.83385074540,42308,時津町
4201-0191020033584,畑,129.85870266600,32.82723063060,42308,時津町
4201-0190110031794,畑,129.83959305900,32.82810474530,42308,時津町
4201-0160900029621,畑,129.81647011100,32.85450038870,42308,時津町
4201-0171700033398,畑,129.85678876000,32.84465769660,42308,時津町
4201-0156520028674,畑,129.80637034700,32.85847798980,42308,時津町
4201-0201040030876,畑,129.82975037400,32.81827404390,42308,時津町
4201-0157830030132,畑,129.82193989700,32.85726277990,42308,時津町
4201-0176830030441,畑,129.82518085800,32.84011353480,42308,時津町
4201-0162700029974,畑,129.82024044800,32.85287018800,42308,時津町
4201-0175870030642,畑,129.82732816300,32.84097438880,42308,時津町
4201-0163280029893,畑,129.81937566200,32.85235426210,42308,時津町
4201-0169030029042,田,129.81026101500,32.84718543170,42308,時津町
4201-0171050033211,畑,129.85478716000,32.84524791410,42308,時津町
4201-0184380029760,畑,129.81788511100,32.83332929660,42308,時津町
4201-0196720031752,田,129.83911347800,32.82213872370,42308,時津町
4201-0192510030926,畑,129.83030772600,32.82596162410,42308,時津町
4201-0198800031976,畑,129.84150531400,32.82025819220,42308,時津町
4201-0173070030653,畑,129.82746034300,32.84350126800,42308,時津町
4201-0173310033375,畑,129.85653940900,32.84320818040,42308,時津町
4201-0180790031571,畑,129.83723426900,32.83651149090,42308,時津町
4201-0196830032189,畑,129.84378586200,32.82203437980,42308,時津町
4201-0180110034310,畑,129.86649874800,32.83704481050,42308,時津町
4201-0181260030573,畑,129.82657889900,32.83611893150,42308,時津町
4201-0182430031643,畑,129.83800355200,32.83503282250,42308,時津町
4201-0160960028634,畑,129.80593091600,32.85447904900,42308,時津町
4201-0170270028930,田,129.80906649000,32.84606915330,42308,時津町
4201-0159520030211,畑,129.82278231000,32.85573131950,42308,時津町
4201-0192690030862,畑,129.82963098100,32.82580047400,42308,時津町
4201-0160360029634,畑,129.81661029300,32.85499469000,42308,時津町
4201-0179470030398,畑,129.82471522200,32.83773634080,42308,時津町
4201-0191090031010,畑,129.83121594600,32.82724388920,42308,時津町
4201-0186140030771,畑,129.82867501300,32.83171114220,42308,時津町
4201-0197930030952,田,129.83056548800,32.82107266700,42308,時津町
4201-0194710030855,畑,129.82954582500,32.82398434930,42308,時津町
4201-0185740034320,畑,129.86658978500,32.83196742380,42308,時津町
4201-0173040029899,畑,129.81939964200,32.84354623260,42308,時津町
4201-0187790030769,畑,129.82864937600,32.83022007050,42308,時津町
4201-0188540032284,畑,129.84482629600,32.82950403730,42308,時津町
4201-0181450031551,畑,129.83702017800,32.83591644580,42308,時津町
4201-0191210033574,畑,129.85859384100,32.82705436450,42308,時津町
4201-0172270030088,畑,129.82142213400,32.84423898480,42308,時津町
4201-0185330030928,畑,129.83035345100,32.83243634090,42308,時津町
4201-0152710029207,畑,129.81207399900,32.86190340340,42308,時津町
4201-0159160029031,畑,129.81017180300,32.85608636650,42308,時津町
4201-0185300034227,畑,129.86558806900,32.83236914430,42308,時津町
4201-0183980031599,畑,129.83752773300,32.83363650000,42308,時津町
4201-0151970028612,畑,129.80572491500,32.86258139350,42308,時津町
4201-0185700034305,畑,129.86642234100,32.83200458140,42308,時津町
4201-0162130028746,畑,129.80711959900,32.85341704270,42308,時津町
4201-0180300031073,畑,129.83192108700,32.83696658930,42308,時津町
4201-0173860033490,畑,129.85775801300,32.84270815350,42308,時津町
4201-0190650033833,畑,129.86136778800,32.82755692030,42308,時津町
4201-0192740031720,畑,129.83878667900,32.82573023870,42308,時津町
4201-0157030029981,畑,129.82033070400,32.85798519850,42308,時津町
4201-0157540028885,田,129.80861832300,32.85755273760,42308,時津町
4201-0161880028581,畑,129.80532065700,32.85360579310,42308,時津町
4201-0185700034232,畑,129.86564665800,32.83200202080,42308,時津町
4201-0160690030058,畑,129.82114070000,32.85468466700,42308,時津町
4201-0189560031892,畑,129.84063839100,32.82859815680,42308,時津町
4201-0176720033814,畑,129.86121209000,32.84011573570,42308,時津町
4201-0192330030904,畑,129.83007470800,32.82612161850,42308,時津町
4201-0167360032993,畑,129.85247792300,32.84857907230,42308,時津町
4201-0174200031037,畑,129.83156046000,32.84246851670,42308,時津町
4201-0174860031015,畑,129.83132399400,32.84188076280,42308,時津町
4201-0179100031379,畑,129.83519431900,32.83804030810,42308,時津町
4201-0198320033292,畑,129.85556349200,32.82065022450,42308,時津町
4201-0170250030880,畑,129.82989473700,32.84603338800,42308,時津町
4201-0147940028025,畑,129.79940432800,32.86622396420,42308,時津町
4201-0175350030606,畑,129.82695342800,32.84144502590,42308,時津町
4201-0195700030973,畑,129.83080500100,32.82308591740,42308,時津町
4201-0183100034261,畑,129.86596374500,32.83434773570,42308,時津町
4201-0146820029036,畑,129.81026774900,32.86721487860,42308,時津町
4201-0172960030262,畑,129.82327885400,32.84361237730,42308,時津町
4201-0182870030810,畑,129.82910559700,32.83466283740,42308,時津町
4201-0183020034137,畑,129.86463813600,32.83442506600,42308,時津町
4201-0183840034167,畑,129.86495363700,32.83368698790,42308,時津町
4201-0196520032019,畑,129.84196978600,32.82231193080,42308,時津町
4201-0196760030972,畑,129.83078812600,32.82213251170,42308,時津町
4201-0186140030764,畑,129.82859986900,32.83171176010,42308,時津町
4201-0160440028864,畑,129.80839080500,32.85493469440,42308,時津町
4201-0159980030015,畑,129.82068429900,32.85532044770,42308,時津町
4201-0173440030013,畑,129.82062584800,32.84318500770,42308,時津町
4201-0153880028216,畑,129.80148161300,32.86086982570,42308,時津町
4201-0161300029669,畑,129.81698340800,32.85414173670,42308,時津町
4201-0163070029954,畑,129.82002040600,32.85253371720,42308,時津町
4201-0172180029389,畑,129.81396352000,32.84433434650,42308,時津町
4201-0190170033792,田,129.86092471100,32.82798726100,42308,時津町
4201-0192740030911,畑,129.83014613800,32.82575659720,42308,時津町
4201-0194620031383,畑,129.83518908300,32.82404450600,42308,時津町
4201-0180410034116,畑,129.86442115400,32.83677711610,42308,時津町
4201-0170910029829,畑,129.81866138400,32.84547153500,42308,時津町
4201-0173840030633,畑,129.82724212300,32.84280662060,42308,時津町
4201-0186490031423,畑,129.83563764000,32.83137886450,42308,時津町
4201-0176680030526,田,129.82609136200,32.84024592770,42308,時津町
4201-0170500030208,畑,129.82271150900,32.84582786040,42308,時津町
4201-0196720031730,田,129.83888335800,32.82214518920,42308,時津町
4201-0200590033164,畑,129.85418342100,32.81861185020,42308,時津町
4201-0196250031950,田,129.84123675500,32.82256503780,42308,時津町
4201-0188360031211,畑,129.83336772300,32.82970051250,42308,時津町
4201-0183410031273,畑,129.83404817100,32.83416025050,42308,時津町
4201-0176490030343,田,129.82413638600,32.84042277280,42308,時津町
4201-0157360028580,畑,129.80536732000,32.85771984000,42308,時津町
4201-0170740033153,畑,129.85417134300,32.84553110750,42308,時津町
4201-0172430029820,畑,129.81855788100,32.84409676750,42308,時津町
4201-0160410029819,畑,129.81858773000,32.85493993460,42308,時津町
4201-0184020031579,畑,129.83731017100,32.83359651140,42308,時津町
4201-0181710029636,畑,129.81656237300,32.83574152260,42308,時津町
4201-0185970032185,畑,129.84377697700,32.83182074920,42308,時津町
4201-0183030031087,畑,129.83205729700,32.83451094720,42308,時津町
4201-0203670032073,畑,129.84252415100,32.81586215980,42308,時津町
4201-0179150029638,畑,129.81659757600,32.83804512670,42308,時津町
4201-0175490030997,畑,129.83112047400,32.84131190850,42308,時津町
4201-0152520028260,畑,129.80195791400,32.86207578130,42308,時津町
4201-0172910030664,畑,129.82757888500,32.84364796620,42308,時津町
4201-0178090033568,畑,129.85858286800,32.83888563090,42308,時津町
4201-0198080031705,畑,129.83860757200,32.82091593410,42308,時津町
4201-0183200030790,畑,129.82888525500,32.83436487250,42308,時津町
4201-0190970033730,田,129.86026812600,32.82726481070,42308,時津町
4201-0158960029022,畑,129.81008277000,32.85626881410,42308,時津町
4201-0153920029432,畑,129.81448071700,32.86080125750,42308,時津町
4201-0195870031642,畑,129.83794099600,32.82291523430,42308,時津町
4201-0191400030834,畑,129.82933534800,32.82696871660,42308,時津町
4201-0183820031473,畑,129.83617926000,32.83378679540,42308,時津町
4201-0157960029503,畑,129.81521759900,32.85715645780,42308,時津町
4201-0188690033582,畑,129.85868787300,32.82932562360,42308,時津町
4201-0171640033285,畑,129.85558384300,32.84471740580,42308,時津町
4201-0173730029664,畑,129.81689042300,32.84293349360,42308,時津町
4201-0157420028589,畑,129.80545708100,32.85767150820,42308,時津町
4201-0200200032774,畑,129.85001839100,32.81897075790,42308,時津町
4201-0175450030968,畑,129.83081892400,32.84134826090,42308,時津町
4201-0189840031990,畑,129.84168887200,32.82834258300,42308,時津町
4201-0151230027297,畑,129.79166970300,32.86328046520,42308,時津町
4201-0188340030991,畑,129.83101873400,32.82971843590,42308,時津町
4201-0188320033643,畑,129.85934509400,32.82966250180,42308,時津町
4201-0179090033970,畑,129.86287555400,32.83797573410,42308,時津町
4201-0174460030326,畑,129.82396479200,32.84225413410,42308,時津町
4201-0194210031337,畑,129.83469159800,32.82441486540,42308,時津町
4201-0167820028850,畑,129.80821187400,32.84828174830,42308,時津町
4201-0163580029914,畑,129.81959675500,32.85207948560,42308,時津町
4201-0154890029654,畑,129.81684118700,32.85991976170,42308,時津町
4201-0158600030317,畑,129.82391918900,32.85655786800,42308,時津町
4201-0179220033172,畑,129.85434490200,32.83788141230,42308,時津町
4201-0179360029647,畑,129.81669429900,32.83785745520,42308,時津町
4201-0183380034132,畑,129.86458706100,32.83409963620,42308,時津町
4201-0169100029112,田,129.81096388400,32.84715293140,42308,時津町
4201-0174630030297,畑,129.82365234300,32.84210180560,42308,時津町
4201-0156000028692,畑,129.80656153100,32.85895112030,42308,時津町
4201-0183540031362,畑,129.83499778700,32.83403983460,42308,時津町
4201-0175520033061,畑,129.85317837500,32.84122186570,42308,時津町
4201-0149960029341,畑,129.81351357000,32.86437954300,42308,時津町
4201-0203880032570,畑,129.84782511100,32.81566611040,42308,時津町
4201-0161550028582,畑,129.80537387800,32.85394536840,42308,時津町
4201-0162400029717,畑,129.81749447600,32.85315124290,42308,時津町
4201-0203260032017,畑,129.84192620900,32.81623339790,42308,時津町
4201-0182860031064,畑,129.83181983500,32.83465856530,42308,時津町
4201-0191270033726,田,129.86021904500,32.82700170070,42308,時津町
4201-0182910030756,畑,129.82852150700,32.83462879180,42308,時津町
4201-0174440033461,畑,129.85744945300,32.84218428310,42308,時津町
4201-0192650031000,畑,129.83110549800,32.82583178270,42308,時津町
4201-0149150027640,畑,129.79533885200,32.86515528720,42308,時津町
4201-0179910033614,畑,129.85904640500,32.83728102910,42308,時津町
4201-0163260029561,畑,129.81582862200,32.85237492170,42308,時津町
4201-0200220032823,畑,129.85054034500,32.81895145730,42308,時津町
4201-0148150027751,畑,129.79652897500,32.86605287470,42308,時津町
4201-0170330028570,畑,129.80521737900,32.84602562510,42308,時津町
4201-0151730028089,畑,129.80013125800,32.86281779240,42308,時津町
4201-0181510030468,畑,129.82545065000,32.83589672950,42308,時津町
4201-0195170031768,畑,129.83929749100,32.82353534510,42308,時津町
4201-0200280032844,畑,129.85077065500,32.81889876200,42308,時津町
4201-0194800033652,畑,129.85941176400,32.82382129030,42308,時津町
4201-0192070032047,畑,129.84228836300,32.82632832640,42308,時津町
4201-0158620030290,畑,129.82363099800,32.85654439130,42308,時津町
4201-0160340029600,畑,129.81624807700,32.85500894880,42308,時津町
4201-0162900028720,畑,129.80684448100,32.85272479000,42308,時津町
4201-0202350031848,畑,129.84007066700,32.81707570630,42308,時津町
4201-0153040028032,畑,129.79952189500,32.86162958380,42308,時津町
4201-0158060029524,畑,129.81544289900,32.85706811330,42308,時津町
4201-0188730031834,畑,129.84001718000,32.82934773140,42308,時津町
4201-0179300031522,田,129.83671818000,32.83785957630,42308,時津町
4201-0176740033099,畑,129.85357398900,32.84011993710,42308,時津町
4201-0169010029437,田,129.81448531500,32.84719273340,42308,時津町
4201-0153130028122,畑,129.80048394400,32.86155159180,42308,時津町
4201-0187620030713,畑,129.82804963100,32.83037589020,42308,時津町
4201-0170100029816,畑,129.81853225100,32.84620350020,42308,時津町
4201-0185630034320,畑,129.86658377100,32.83206213740,42308,時津町
4201-0193160030887,畑,129.82988741100,32.82537727760,42308,時津町
4201-0178480030446,畑,129.82522676900,32.83862566010,42308,時津町
4201-0197250031601,畑,129.83750865300,32.82167246050,42308,時津町
4201-0178570031487,畑,129.83635332700,32.83852159510,42308,時津町
4201-0151610027723,畑,129.79622412100,32.86293100690,42308,時津町
4201-0195040031627,畑,129.83778390500,32.82366155720,42308,時津町
4201-0198340033283,畑,129.85546367600,32.82063628580,42308,時津町
4201-0194850033060,畑,129.85309651700,32.82378617300,42308,時津町
4201-0160810029818,畑,129.81857787000,32.85458234750,42308,時津町
4201-0183710031381,畑,129.83519588200,32.83388269740,42308,時津町
4201-0175540033701,畑,129.86000819700,32.84118713270,42308,時津町
4201-0151820027882,畑,129.79791829700,32.86274099810,42308,時津町
4201-0201920031049,畑,129.83159326800,32.81747010100,42308,時津町
4201-0174370030481,畑,129.82561970800,32.84233620040,42308,時津町
4201-0188940034369,畑,129.86709172900,32.82908308140,42308,時津町
4201-0170830029197,畑,129.81191674400,32.84556424260,42308,時津町
4201-0188970034346,畑,129.86684681700,32.82905518520,42308,時津町
4201-0196240032802,畑,129.85032968200,32.82254288800,42308,時津町
4201-0197880031716,畑,129.83872783400,32.82110004950,42308,時津町
4201-0186650030678,畑,129.82768088200,32.83125149690,42308,時津町
4201-0161650028638,畑,129.80597064700,32.85385509950,42308,時津町
4201-0192760030923,畑,129.83027706700,32.82573281850,42308,時津町
4201-0181430029638,畑,129.81659223700,32.83598935420,42308,時津町
4201-0160420028849,畑,129.80823145000,32.85495301990,42308,時津町
4201-0183270034275,畑,129.86611115300,32.83419879920,42308,時津町
4201-0150030027698,畑,129.79595877500,32.86436006330,42308,時津町
4201-0182430030562,畑,129.82645363300,32.83506343110,42308,時津町
4201-0166710028913,田,129.80888802900,32.84928461150,42308,時津町
4201-0190770032230,畑,129.84424345200,32.82749705560,42308,時津町
4201-0162260028623,畑,129.80580332500,32.85330154270,42308,時津町
4201-0160520028867,畑,129.80842193400,32.85486225950,42308,時津町
4201-0183420030823,畑,129.82923897900,32.83416207150,42308,時津町
4201-0171450033260,畑,129.85531448600,32.84488706000,42308,時津町
4201-0153000027827,畑,129.79732536200,32.86167104090,42308,時津町
4201-0174330031020,畑,129.83137397800,32.84235338630,42308,時津町
4201-0156470028418,畑,129.80363844400,32.85852795750,42308,時津町
4201-0175010030400,田,129.82474936200,32.84175581580,42308,時津町
4201-0191750031470,畑,129.83612721800,32.82663397890,42308,時津町
4201-0173180030711,畑,129.82807500900,32.84340218230,42308,時津町
4201-0179420033961,畑,129.86277159300,32.83768035450,42308,時津町
4201-0183970031400,畑,129.83540568400,32.83365069640,42308,時津町
4201-0160220029663,畑,129.81692828000,32.85511408780,42308,時津町
4201-0203010032138,畑,129.84322152900,32.81645616450,42308,時津町
4201-0175980033797,畑,129.86103533200,32.84078175380,42308,時津町
4201-0179480030712,畑,129.82806507100,32.83771736280,42308,時津町
4201-0185080030781,畑,129.82878787400,32.83267093390,42308,時津町
4201-0147720027598,畑,129.79489439200,32.86644344700,42308,時津町
4201-0178030030240,畑,129.82303235900,32.83904108250,42308,時津町
4201-0200640032978,畑,129.85219334400,32.81856742560,42308,時津町
4201-0191830030817,畑,129.82915153200,32.82658054600,42308,時津町
4201-0199220031691,畑,129.83845577900,32.81989122100,42308,時津町
4201-0174600030214,畑,129.82276935600,32.84213076990,42308,時津町
4201-0147720027602,畑,129.79494565000,32.86644429290,42308,時津町
4201-0154690027688,畑,129.79583496800,32.86015574670,42308,時津町
4201-0156930029914,畑,129.81962108800,32.85807917510,42308,時津町
4201-0191860030979,畑,129.83087791200,32.82654512160,42308,時津町
4201-0151420027266,畑,129.79134221600,32.86311798710,42308,時津町
4201-0179720030680,畑,129.82772979000,32.83750555370,42308,時津町
4201-0196730032012,畑,129.84189334900,32.82212641430,42308,時津町
4201-0160240029688,畑,129.81718913300,32.85510158190,42308,時津町
4201-0173990033303,畑,129.85575946100,32.84259383000,42308,時津町
4201-0147120028953,畑,129.80937872200,32.86694948800,42308,時津町
4201-0190870031501,畑,129.83645748700,32.82742699740,42308,時津町
4201-0183480034077,畑,129.86399483300,32.83401296980,42308,時津町
4201-0160400030031,畑,129.82085725000,32.85494588230,42308,時津町
4201-0150950027793,畑,129.79696868800,32.86352494790,42308,時津町
4201-0179210033971,畑,129.86287979100,32.83786867360,42308,時津町
4201-0161760029751,畑,129.81786361000,32.85372146350,42308,時津町
4201-0178340033270,畑,129.85539644900,32.83866823140,42308,時津町
4201-0155190028371,畑,129.80313215000,32.85969046950,42308,時津町
4201-0157340028578,畑,129.80534193700,32.85774514710,42308,時津町
4201-0153390028255,田,129.80189761100,32.86131180790,42308,時津町
4201-0170670029311,田,129.81312576500,32.84570581250,42308,時津町
4201-0179930031002,畑,129.83116733000,32.83730164270,42308,時津町
4201-0189520032958,畑,129.85202158400,32.82860225520,42308,時津町
4201-0172570030475,畑,129.82555686400,32.84395408440,42308,時津町
4201-0182530031353,畑,129.83490567700,32.83494848700,42308,時津町
4201-0161150029576,畑,129.81599333500,32.85428323020,42308,時津町
4201-0153960029087,畑,129.81079502900,32.86077638640,42308,時津町
4201-0191790030876,畑,129.82978383800,32.82661696710,42308,時津町
4201-0177700030508,畑,129.82589593400,32.83932953190,42308,時津町
4201-0160320029560,畑,129.81582602100,32.85502696540,42308,時津町
4201-0173420033320,畑,129.85594413900,32.84310297320,42308,時津町
4201-0199780030933,田,129.83036589200,32.81940395510,42308,時津町
4201-0195020031605,畑,129.83755681900,32.82368389870,42308,時津町
4201-0191290030866,畑,129.82967597900,32.82706557270,42308,時津町
4201-0188070032163,畑,129.84353652500,32.82992915150,42308,時津町
4201-0165050029307,畑,129.81310110800,32.85076834060,42308,時津町
4201-0182990031571,畑,129.83722841200,32.83452639200,42308,時津町
4201-0173090033465,畑,129.85750092400,32.84340033220,42308,時津町
4201-0187530031089,畑,129.83206888400,32.83044994490,42308,時津町
4201-0186210030670,畑,129.82759713200,32.83164970550,42308,時津町
4201-0153030027967,畑,129.79882969600,32.86164600480,42308,時津町
4201-0155230028367,畑,129.80308853000,32.85965349500,42308,時津町
4201-0184100034187,畑,129.86517310900,32.83345088330,42308,時津町
4201-0193650033208,畑,129.85468403100,32.82486856480,42308,時津町
4201-0174610030700,畑,129.82795594300,32.84210879100,42308,時津町
4201-0168370030437,畑,129.82516515400,32.84774085830,42308,時津町
4201-0159550029693,畑,129.81724701600,32.85572329370,42308,時津町
4201-0189390034038,畑,129.86355906400,32.82868741850,42308,時津町
4201-0175000030481,田,129.82561703700,32.84176805880,42308,時津町
4201-0174980030939,畑,129.83051104300,32.84177402950,42308,時津町
4201-0191070033601,畑,129.85888962600,32.82718350370,42308,時津町
4201-0162060029871,畑,129.81913695800,32.85344764910,42308,時津町
4201-0199820030979,畑,129.83085107000,32.81937047570,42308,時津町
4201-0196300031728,田,129.83886807600,32.82252045210,42308,時津町
4201-0157050029881,畑,129.81926190300,32.85797296170,42308,時津町
4201-0160430030056,畑,129.82112699200,32.85491308530,42308,時津町
4201-0158840029455,畑,129.81470567000,32.85637037890,42308,時津町
4201-0164820032987,畑,129.85242538800,32.85087549780,42308,時津町
4201-0176490033740,畑,129.86041982500,32.84032409070,42308,時津町
4201-0190500033044,畑,129.85293791300,32.82771570150,42308,時津町
4201-0191510030904,畑,129.83008391000,32.82686941070,42308,時津町
4201-0172820031091,畑,129.83214121100,32.84371309350,42308,時津町
4201-0177890030382,田,129.82455124600,32.83915819640,42308,時津町
4201-0190210031761,畑,129.83923141600,32.82801569640,42308,時津町
4201-0172220029930,田,129.81975612800,32.84434213260,42308,時津町
4201-0153840028469,畑,129.80419194200,32.86089686320,42308,時津町
4201-0190170033087,畑,129.85339527500,32.82800908510,42308,時津町
4201-0197860031694,田,129.83849770600,32.82111581940,42308,時津町
4201-0180370034071,畑,129.86394806700,32.83681249660,42308,時津町
4201-0145720028704,畑,129.80672109900,32.86822049580,42308,時津町
4201-0175730033822,畑,129.86130461800,32.84101083750,42308,時津町
4201-0170760033168,畑,129.85433580500,32.84551149410,42308,時津町
4201-0173450033328,畑,129.85603030500,32.84307712870,42308,時津町
4201-0176200030089,畑,129.82142619200,32.84069082540,42308,時津町
4201-0177400029838,畑,129.81874312700,32.83961812920,42308,時津町
4201-0146450029077,畑,129.81070182000,32.86755335920,42308,時津町
4201-0190620031666,畑,129.83822201300,32.82764919110,42308,時津町
4201-0157510029676,畑,129.81707289200,32.85756243000,42308,時津町
4201-0192640031006,畑,129.83116707700,32.82584190440,42308,時津町
4201-0157230029683,畑,129.81714861800,32.85781027620,42308,時津町
4201-0188370033781,田,129.86082131600,32.82961353440,42308,時津町
4201-0162030029870,畑,129.81915761000,32.85349465450,42308,時津町
4201-0153440029249,畑,129.81252492700,32.86123698710,42308,時津町
4201-0178340029723,畑,129.81751103400,32.83877226470,42308,時津町
4201-0191770033573,畑,129.85857940000,32.82655460280,42308,時津町
4201-0160080029687,畑,129.81718195600,32.85524545820,42308,時津町
4201-0153960029230,畑,129.81232162200,32.86076819020,42308,時津町
4201-0191990031368,畑,129.83503702500,32.82641920670,42308,時津町
4201-0175470033686,畑,129.85984982400,32.84125028190,42308,時津町
4201-0170860029853,畑,129.81892059800,32.84551893990,42308,時津町
4201-0171080029296,畑,129.81297380600,32.84533585140,42308,時津町
4201-0191360030920,畑,129.83025186000,32.82699834640,42308,時津町
4201-0153020028685,畑,129.80650191500,32.86163093140,42308,時津町
4201-0161420029791,畑,129.81828780500,32.85402823960,42308,時津町
4201-0175610030355,畑,129.82426637900,32.84121555630,42308,時津町
4201-0173680033270,畑,129.85540802500,32.84287270380,42308,時津町
4201-0162860028723,畑,129.80687805300,32.85276189900,42308,時津町
4201-0158250029494,畑,129.81512323800,32.85690070750,42308,時津町
4201-0179000031385,畑,129.83525808800,32.83813614110,42308,時津町
4201-0157780028579,畑,129.80535426000,32.85734771340,42308,時津町
4201-0170900029281,畑,129.81280743400,32.84549822750,42308,時津町
4201-0178830031157,畑,129.83281891400,32.83829006440,42308,時津町
4201-0160340029660,畑,129.81689484000,32.85501104190,42308,時津町
4201-0158480029696,畑,129.81728499400,32.85668312310,42308,時津町
4201-0192800030875,畑,129.82976295000,32.82569810830,42308,時津町
4201-0165160030191,畑,129.82255291800,32.85064301520,42308,時津町
4201-0200540032078,畑,129.84258504700,32.81868386460,42308,時津町
4201-0189310032920,畑,129.85161357600,32.82878963130,42308,時津町
4201-0180150030676,畑,129.82767737100,32.83711227880,42308,時津町
4201-0171870029741,畑,129.81772001400,32.84460565830,42308,時津町
4201-0153720029284,畑,129.81289609800,32.86098363870,42308,時津町
