﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020046402-013622,田,130.85352362800,33.41834145260,40448,東峰村
40020047071-010881,田,130.88299278100,33.42439993470,40448,東峰村
40020044118-011701,田,130.87421341700,33.39776440480,40448,東峰村
40020048844-012029,田,130.87062707300,33.44037446670,40448,東峰村
40020047466-010933,田,130.88242313900,33.42795809670,40448,東峰村
40020045943-011256,田,130.87897044300,33.41422753240,40448,東峰村
40020048192-011456,田,130.87679500700,33.43449930990,40448,東峰村
40020048323-011676,田,130.87442970100,33.43568154230,40448,東峰村
40020052749-015825,畑,130.82973212300,33.47554098620,40448,東峰村
40020045460-011403,田,130.87740124100,33.40986799550,40448,東峰村
40020045195-013397,田,130.85596791400,33.40745667340,40448,東峰村
40020047631-011021,田,130.88148482300,33.42944649400,40448,東峰村
40020046956-014096,畑,130.84842723100,33.42332919800,40448,東峰村
40020045102-011469,田,130.87668942800,33.40663610070,40448,東峰村
40020052868-016442,田,130.82308515900,33.47659929070,40448,東峰村
40020047250-010732,田,130.88459003100,33.42601496210,40448,東峰村
40020047880-014397,田,130.84517489800,33.43165346900,40448,東峰村
40020045053-013214,田,130.85793110800,33.40617808640,40448,東峰村
40020043766-011800,田,130.87315103300,33.39458804110,40448,東峰村
40020042865-011746,田,130.87374529800,33.38647005940,40448,東峰村
40020044782-013179,田,130.85831686700,33.40373537880,40448,東峰村
40020043763-011820,田,130.87293516200,33.39456014540,40448,東峰村
40020048536-014599,田,130.84298544100,33.43756916770,40448,東峰村
40020051642-016078,田,130.82702822400,33.46555470310,40448,東峰村
40020048746-012023,田,130.87069121500,33.43949028180,40448,東峰村
40020046635-011353,田,130.87792596900,33.42046760430,40448,東峰村
40020049626-015113,田,130.83743799600,33.44738564750,40448,東峰村
40020045186-013442,田,130.85547595000,33.40737587850,40448,東峰村
40020051917-016347,畑,130.82412795000,33.46802921270,40448,東峰村
40020052140-016161,田,130.82612724500,33.47004159360,40448,東峰村
40020048498-011702,田,130.87414746600,33.43726210290,40448,東峰村
40020050824-015760,田,130.83046451400,33.45817833760,40448,東峰村
40020046670-011088,田,130.88076966000,33.42078242760,40448,東峰村
40020045285-013507,田,130.85478359600,33.40826327130,40448,東峰村
40020044887-011596,田,130.87532764800,33.40469932270,40448,東峰村
40020042864-011504,田,130.87635049600,33.38646306900,40448,東峰村
40020042587-011393,田,130.87754479300,33.38395895650,40448,東峰村
40020047236-011783,田,130.87328666100,33.42588088860,40448,東峰村
40020053096-014582,田,130.84309735200,33.47868747130,40448,東峰村
40020046569-011296,田,130.87853108200,33.41987456330,40448,東峰村
40020052830-016442,畑,130.82309116800,33.47626171550,40448,東峰村
40020043196-011501,田,130.87637016300,33.38945161590,40448,東峰村
40020046502-014060,田,130.84881181900,33.41923213070,40448,東峰村
40020047687-011044,田,130.88123522800,33.42995146240,40448,東峰村
40020044772-013225,田,130.85781608500,33.40364526640,40448,東峰村
40020042779-011286,田,130.87869597100,33.38569538910,40448,東峰村
40020042533-011239,田,130.87919619600,33.38348029300,40448,東峰村
40020044579-012614,田,130.86438978200,33.40190874460,40448,東峰村
40020047982-011164,田,130.87993422700,33.43261663220,40448,東峰村
40020043615-011804,田,130.87311554800,33.39322659000,40448,東峰村
40020047121-011712,田,130.87405784100,33.42483961470,40448,東峰村
40020046700-010969,田,130.88205061200,33.42105895480,40448,東峰村
40020048969-014805,田,130.84076249300,33.44146931210,40448,東峰村
40020048273-011103,田,130.88058870000,33.43523342750,40448,東峰村
40020047196-010936,田,130.88239465900,33.42553200490,40448,東峰村
40020045117-013426,田,130.85565412100,33.40675089540,40448,東峰村
40020046339-013849,田,130.85109229500,33.41776812170,40448,東峰村
40020046557-013690,畑,130.85279876800,33.41973461340,40448,東峰村
40020046474-013658,田,130.85313427000,33.41899046880,40448,東峰村
40020046683-011327,田,130.87820028700,33.42089581490,40448,東峰村
40020043589-011398,田,130.87747285400,33.39299577960,40448,東峰村
40020045639-013730,田,130.85234484600,33.41149302190,40448,東峰村
40020046983-010906,田,130.88272660300,33.42360390900,40448,東峰村
40020045471-011410,田,130.87731930100,33.40996619700,40448,東峰村
40020044316-012656,田,130.86394918700,33.39954202640,40448,東峰村
40020044627-013012,田,130.86011714500,33.40234348990,40448,東峰村
40020043072-011551,田,130.87584347000,33.38833174300,40448,東峰村
40020049142-014783,田,130.84100347000,33.44302793700,40448,東峰村
40020046746-013741,田,130.85224060900,33.42143354460,40448,東峰村
40020043599-011719,田,130.87403017700,33.39308857420,40448,東峰村
40020041995-011558,田,130.87578279400,33.37862067640,40448,東峰村
40020048397-011586,畑,130.87539057000,33.43635059630,40448,東峰村
40020042472-012168,畑,130.86921420400,33.38292080900,40448,東峰村
40020044349-012795,田,130.86245408200,33.39983509120,40448,東峰村
40020048740-014621,田,130.84274591000,33.43940504900,40448,東峰村
40020048366-011756,田,130.87357066700,33.43606549260,40448,東峰村
40020053390-017219,田,130.81471219900,33.48129728020,40448,東峰村
40020045760-013755,田,130.85211124500,33.41254855510,40448,東峰村
40020045310-011864,田,130.87244350500,33.40851415600,40448,東峰村
40020044265-012763,田,130.86279821800,33.39907408810,40448,東峰村
40020045006-013277,田,130.85725384100,33.40575300740,40448,東峰村
40020052998-017170,田,130.81524944800,33.47776548760,40448,東峰村
40020048523-011735,田,130.87379072800,33.43748919080,40448,東峰村
40020047177-010724,田,130.88468173900,33.42535527980,40448,東峰村
40020048542-011760,田,130.87352132600,33.43765347100,40448,東峰村
40020045453-011347,田,130.87799953800,33.40980593040,40448,東峰村
40020052825-016483,田,130.82264922300,33.47621385230,40448,東峰村
40020053360-016206,田,130.82561360500,33.48104372510,40448,東峰村
40020044951-011612,田,130.87515594900,33.40527677070,40448,東峰村
40020047055-010978,田,130.88194790900,33.42425623030,40448,東峰村
40020044988-011666,田,130.87458220100,33.40561097600,40448,東峰村
40020044878-013183,田,130.85827390300,33.40459928280,40448,東峰村
40020045332-013218,畑,130.85788459100,33.40869608110,40448,東峰村
40020044657-011725,田,130.87394978000,33.40262398320,40448,東峰村
40020047424-014294,田,130.84628168900,33.42754482660,40448,東峰村
40020046558-013710,田,130.85257831700,33.41973991630,40448,東峰村
40020053248-016268,田,130.82495119700,33.48003528060,40448,東峰村
40020044324-012602,田,130.86452832800,33.39961238930,40448,東峰村
40020043025-011655,田,130.87472430400,33.38790835170,40448,東峰村
40020043516-011630,田,130.87498075100,33.39233961260,40448,東峰村
40020048848-012038,田,130.87053085200,33.44041034170,40448,東峰村
40020051438-016289,田,130.82476151500,33.46371208960,40448,東峰村
40020052812-016453,田,130.82296631400,33.47609802470,40448,東峰村
40020048544-011848,田,130.87257884400,33.43767573850,40448,東峰村
40020046377-014047,畑,130.84896076600,33.41810631660,40448,東峰村
40020045515-011333,田,130.87815010300,33.41036980540,40448,東峰村
40020043022-011643,畑,130.87484785800,33.38788175860,40448,東峰村
40020045738-011252,田,130.87901831300,33.41238049860,40448,東峰村
40020045855-011015,田,130.88156829300,33.41343711610,40448,東峰村
40020044184-011704,田,130.87417925300,33.39836065040,40448,東峰村
40020046967-014160,田,130.84773672800,33.42342355300,40448,東峰村
40020046662-011049,田,130.88118727900,33.42070798580,40448,東峰村
40020046834-014076,田,130.84863577800,33.42222788620,40448,東峰村
40020048701-011991,田,130.87103905300,33.43908267460,40448,東峰村
40020052356-017112,田,130.81588783300,33.47197393930,40448,東峰村
40020046369-011275,田,130.87876460600,33.41806965940,40448,東峰村
40020045547-011423,田,130.87717836500,33.41065330060,40448,東峰村
40020043201-011494,田,130.87645042400,33.38949739760,40448,東峰村
40020047487-010749,田,130.88440815800,33.42815580540,40448,東峰村
40020047557-010981,田,130.88191627400,33.42878628140,40448,東峰村
40020042930-011510,田,130.87628240200,33.38705230830,40448,東峰村
40020047931-010988,田,130.88182864600,33.43215566230,40448,東峰村
40020046519-014078,田,130.84861976100,33.41939098070,40448,東峰村
40020046856-011026,田,130.88143255300,33.42246022930,40448,東峰村
40020046668-014085,田,130.84854679500,33.42072670370,40448,東峰村
40020048157-014346,田,130.84570997500,33.43415439980,40448,東峰村
40020043405-011723,田,130.87398160300,33.39133255570,40448,東峰村
40020053118-014662,田,130.84223579000,33.47888266010,40448,東峰村
40020046713-013788,田,130.85187926400,33.42109635540,40448,東峰村
40020043515-011424,田,130.87719512200,33.39233070760,40448,東峰村
40020053111-014564,田,130.84329023700,33.47882367690,40448,東峰村
40020045934-011230,田,130.87925267800,33.41414160200,40448,東峰村
40020043442-011647,畑,130.87480704800,33.39166669990,40448,東峰村
40020045682-011342,田,130.87805575900,33.41187520350,40448,東峰村
40020044507-011729,田,130.87390557200,33.40127580140,40448,東峰村
40020047507-010922,田,130.88254175200,33.42833109850,40448,東峰村
40020051623-016240,田,130.82528363300,33.46537732050,40448,東峰村
40020048650-011906,田,130.87194582300,33.43863120780,40448,東峰村
40020047667-011034,田,130.88134166800,33.42977464370,40448,東峰村
40020045926-011259,田,130.87894182200,33.41407487840,40448,東峰村
40020045008-013391,田,130.85602943300,33.40577404450,40448,東峰村
40020043474-011627,田,130.87507126200,33.39189466480,40448,東峰村
40020044189-011737,田,130.87382962100,33.39840253840,40448,東峰村
40020046895-010829,田,130.88354856300,33.42281324160,40448,東峰村
40020046447-011218,田,130.87937683900,33.41876722900,40448,東峰村
40020052651-016500,田,130.82246653800,33.47464596100,40448,東峰村
40020047133-010836,田,130.88347701900,33.42495941610,40448,東峰村
40020048082-010663,田,130.88532353900,33.43351649310,40448,東峰村
40020042280-011098,畑,130.88071479100,33.38119436820,40448,東峰村
40020052628-015904,田,130.82887885700,33.47444559300,40448,東峰村
40020046489-013729,田,130.85238002700,33.41911857910,40448,東峰村
40020047531-010978,田,130.88194848600,33.42855239180,40448,東峰村
40020048374-014062,田,130.84876455600,33.43611432380,40448,東峰村
40020048926-014717,田,130.84170837600,33.44108030420,40448,東峰村
40020052819-016493,田,130.82253475900,33.47615909880,40448,東峰村
40020053322-016226,田,130.82540451600,33.48070056180,40448,東峰村
40020047471-010950,田,130.88224861600,33.42800531930,40448,東峰村
40020043001-011531,田,130.87605728600,33.38769252520,40448,東峰村
40020044352-012840,田,130.86196076400,33.39986139300,40448,東峰村
40020045546-013217,田,130.85789381800,33.41062297480,40448,東峰村
40020048745-012061,田,130.87026432000,33.43953122430,40448,東峰村
40020052541-015475,田,130.83349389600,33.47367013280,40448,東峰村
40020048162-011119,畑,130.88041670600,33.43423529400,40448,東峰村
40020046100-013895,田,130.85059355800,33.41561432330,40448,東峰村
40020045243-011443,田,130.87697163300,33.40791279250,40448,東峰村
40020052774-016502,田,130.82244250400,33.47575337080,40448,東峰村
40020047589-010903,田,130.88274450000,33.42907219380,40448,東峰村
40020046284-011219,田,130.87937018600,33.41730507330,40448,東峰村
40020045483-011307,田,130.87843581700,33.41007344980,40448,東峰村
40020048387-011692,田,130.87425786900,33.43625668270,40448,東峰村
40020041824-012102,田,130.86993266100,33.37707690100,40448,東峰村
40020045083-013227,田,130.85779787100,33.40644544450,40448,東峰村
40020044786-013238,田,130.85768329400,33.40377410240,40448,東峰村
40020046893-010922,田,130.88255515000,33.42279577670,40448,東峰村
40020048557-011654,畑,130.87465666900,33.43779514710,40448,東峰村
40020044594-012999,畑,130.86024870800,33.40204116010,40448,東峰村
40020046134-011343,田,130.87803133700,33.41594760950,40448,東峰村
40020048568-014628,田,130.84267872400,33.43785079220,40448,東峰村
40020045841-011224,田,130.87931605900,33.41330591500,40448,東峰村
40020044424-013176,田,130.85834960800,33.40051074700,40448,東峰村
40020041956-011440,田,130.87704833800,33.37827194640,40448,東峰村
40020048510-011798,田,130.87311459600,33.43736408250,40448,東峰村
40020053103-014596,田,130.84294979100,33.47874466800,40448,東峰村
40020041977-011707,田,130.87417689400,33.37846132820,40448,東峰村
40020048740-014609,田,130.84287741900,33.43940773910,40448,東峰村
40020048491-011859,田,130.87245541500,33.43719831550,40448,東峰村
40020044433-011758,田,130.87359184300,33.40060708680,40448,東峰村
40020046784-010936,田,130.88240481000,33.42181657560,40448,東峰村
40020044481-012846,畑,130.86189429300,33.40102166070,40448,東峰村
40020047037-010981,田,130.88191702000,33.42409549220,40448,東峰村
40020048478-011829,田,130.87278372100,33.43707568700,40448,東峰村
40020047730-014245,畑,130.84680955200,33.43030194050,40448,東峰村
40020046971-011521,田,130.87610712200,33.42349645160,40448,東峰村
40020043434-011602,田,130.87528420800,33.39159826070,40448,東峰村
40020046202-013869,田,130.85087314300,33.41652845950,40448,東峰村
40020046196-014012,田,130.84934145900,33.41647859330,40448,東峰村
40020048588-011651,田,130.87469158600,33.43806817970,40448,東峰村
40020044921-011668,田,130.87456235300,33.40500503010,40448,東峰村
40020044328-012659,田,130.86390813300,33.39965124100,40448,東峰村
40020046949-010866,田,130.88315839400,33.42330392520,40448,東峰村
40020045721-013808,田,130.85153702900,33.41219263010,40448,東峰村
40020047015-011525,田,130.87607220100,33.42389035540,40448,東峰村
40020048985-014724,田,130.84163174400,33.44161434850,40448,東峰村
40020052618-015953,田,130.82835534500,33.47435671940,40448,東峰村
40020047094-010853,田,130.88329499800,33.42460767820,40448,東峰村
40020046963-010916,田,130.88261783100,33.42342964910,40448,東峰村
40020053185-017108,田,130.81591665700,33.47945299360,40448,東峰村
40020045723-013797,田,130.85165876900,33.41221543540,40448,東峰村
40020045375-013737,田,130.85230363000,33.40907804070,40448,東峰村
40020042411-011132,田,130.88034573300,33.38237749280,40448,東峰村
40020042654-011306,田,130.87848076600,33.38456494930,40448,東峰村
40020043278-011577,田,130.87555990400,33.39019188350,40448,東峰村
40020042797-011315,田,130.87837849200,33.38585623900,40448,東峰村
40020047474-010973,田,130.88200109300,33.42803296720,40448,東峰村
40020044500-013086,田,130.85932100600,33.40119045820,40448,東峰村
40020048706-011912,田,130.87188355800,33.43912987060,40448,東峰村
40020048181-010704,田,130.88488074700,33.43441240290,40448,東峰村
40020045392-011951,田,130.87150846000,33.40924959130,40448,東峰村
40020045445-011425,田,130.87716673100,33.40973497670,40448,東峰村
40020043642-011725,田,130.87396133100,33.39347261420,40448,東峰村
40020051795-016119,畑,130.82658245500,33.46692763970,40448,東峰村
40020046826-010934,田,130.88242848200,33.42218880620,40448,東峰村
40020047637-014244,畑,130.84681528500,33.42946918960,40448,東峰村
40020042927-011533,田,130.87603397600,33.38702888660,40448,東峰村
40020043487-011424,田,130.87720254800,33.39208002290,40448,東峰村
40020044325-012632,田,130.86420009400,33.39962484980,40448,東峰村
40020044699-011728,田,130.87392036900,33.40300719400,40448,東峰村
40020046941-010896,田,130.88283222700,33.42323193730,40448,東峰村
40020048374-011531,田,130.87598405300,33.43614424260,40448,東峰村
40020042414-011942,田,130.87164086600,33.38239548650,40448,東峰村
40020043459-011616,田,130.87513370300,33.39182288460,40448,東峰村
40020044831-011640,田,130.87486289900,33.40419919650,40448,東峰村
40020047632-011000,田,130.88170883200,33.42946294980,40448,東峰村
40020046753-011325,田,130.87822083700,33.42153203480,40448,東峰村
40020041941-011721,田,130.87402718300,33.37813189710,40448,東峰村
40020044131-012054,田,130.87041287400,33.39787819640,40448,東峰村
40020042732-011458,田,130.87684124600,33.38527414220,40448,東峰村
40020045507-011247,田,130.87907909900,33.41029218860,40448,東峰村
40020045623-011427,田,130.87713717000,33.41134299590,40448,東峰村
40020048482-013992,畑,130.84951599100,33.43708387250,40448,東峰村
40020042664-011441,田,130.87702577900,33.38465336670,40448,東峰村
40020052788-016522,田,130.82222590600,33.47587532640,40448,東峰村
40020047620-010912,田,130.88265208400,33.42934878980,40448,東峰村
40020048277-011604,田,130.87519741000,33.43526575310,40448,東峰村
40020047894-011095,田,130.88067673000,33.43182198930,40448,東峰村
40020048333-011684,田,130.87434506000,33.43576932340,40448,東峰村
40020045301-013494,田,130.85491515600,33.40841265020,40448,東峰村
40020043568-011430,田,130.87713775700,33.39281299380,40448,東峰村
40020048533-011819,田,130.87288432300,33.43757133220,40448,東峰村
40020046850-014083,田,130.84856553000,33.42237188380,40448,東峰村
40020048786-011963,田,130.87133369400,33.43985035810,40448,東峰村
40020045788-011318,田,130.87830769100,33.41282344550,40448,東峰村
40020047121-010868,田,130.88313415200,33.42485531740,40448,東峰村
40020045803-011282,田,130.87869713600,33.41296524530,40448,東峰村
40020048761-012065,田,130.87018328700,33.43962670130,40448,東峰村
40020045847-011300,田,130.87850049700,33.41335758810,40448,東峰村
40020042839-011504,田,130.87634579200,33.38623262060,40448,東峰村
40020043113-011573,田,130.87560485700,33.38870127670,40448,東峰村
40020049519-014920,畑,130.83951427800,33.44642601630,40448,東峰村
40020047408-014282,田,130.84641629500,33.42739798940,40448,東峰村
40020053045-015067,畑,130.83787370400,33.47821552290,40448,東峰村
40020048549-011766,田,130.87346069500,33.43772344180,40448,東峰村
40020044488-012872,田,130.86161712100,33.40109226060,40448,東峰村
40020051194-018944,畑,130.79620494500,33.46146705690,40448,東峰村
40020053332-016219,田,130.82547732700,33.48079151380,40448,東峰村
40020048472-011762,田,130.87349823400,33.43702812680,40448,東峰村
40020048336-011646,田,130.87475495700,33.43579678850,40448,東峰村
40020053234-016256,田,130.82508005400,33.47990621610,40448,東峰村
40020046576-013678,田,130.85291988000,33.41990765880,40448,東峰村
40020044310-012680,田,130.86368776300,33.39948740640,40448,東峰村
40020050831-020544,畑,130.77905358500,33.45814674120,40448,東峰村
40020045568-011333,田,130.87815003200,33.41084739750,40448,東峰村
40020049411-014847,田,130.84030689700,33.44545517110,40448,東峰村
40020045139-013439,田,130.85551844500,33.40695348300,40448,東峰村
40020045399-011424,田,130.87717075000,33.40931950730,40448,東峰村
40020048395-011704,田,130.87412859600,33.43632987000,40448,東峰村
40020044673-011770,田,130.87346180200,33.40276808670,40448,東峰村
40020045218-013439,田,130.85551038200,33.40766499990,40448,東峰村
40020044539-013022,田,130.86000732200,33.40154612320,40448,東峰村
40020044449-013004,田,130.86020079000,33.40073282780,40448,東峰村
40020047576-014239,田,130.84687445400,33.42891094550,40448,東峰村
40020046694-011116,田,130.88047075400,33.42099509160,40448,東峰村
40020045222-013201,田,130.85806844900,33.40770433660,40448,東峰村
40020046966-010978,田,130.88194532800,33.42344958200,40448,東峰村
40020043052-011542,田,130.87593675400,33.38815408380,40448,東峰村
40020042894-011506,田,130.87632574800,33.38673279330,40448,東峰村
40020046880-010920,田,130.88257144800,33.42267661560,40448,東峰村
40020049331-014840,田,130.84038227600,33.44473389620,40448,東峰村
40020045157-011502,田,130.87634252900,33.40713976490,40448,東峰村
40020042878-011403,田,130.87743571500,33.38658275450,40448,東峰村
40020047988-010920,田,130.88255701400,33.43266866460,40448,東峰村
40020047042-010905,田,130.88273496100,33.42414327430,40448,東峰村
40020053048-016353,畑,130.82404072300,33.47822496750,40448,東峰村
40020051447-016309,田,130.82454394400,33.46379398580,40448,東峰村
40020046669-013953,田,130.84996549600,33.42073841840,40448,東峰村
40020043044-011489,田,130.87650795200,33.38807955790,40448,東峰村
40020046990-010879,田,130.88301897900,33.42367355080,40448,東峰村
40020041951-011708,田,130.87416430900,33.37822311740,40448,東峰村
40020048383-014078,田,130.84859423200,33.43619146480,40448,東峰村
40020047287-010871,田,130.88309580700,33.42634782890,40448,東峰村
40020052907-016428,田,130.82323825200,33.47695485190,40448,東峰村
40020053607-017220,畑,130.81470072000,33.48325090930,40448,東峰村
40020047580-014199,田,130.84730210700,33.42894807940,40448,東峰村
40020053273-017476,田,130.81195074100,33.48023309010,40448,東峰村
40020046315-011185,田,130.87973209400,33.41758354200,40448,東峰村
40020047606-010980,田,130.88192171700,33.42922699340,40448,東峰村
40020047484-010967,田,130.88206415300,33.42812424450,40448,東峰村
40020048110-014305,田,130.84615644000,33.43372823510,40448,東峰村
40020052653-015764,田,130.83039039400,33.47467139230,40448,東峰村
40020045317-011544,田,130.87589057200,33.40858123870,40448,東峰村
40020044469-012864,田,130.86171073900,33.40091616790,40448,東峰村
40020045268-011483,田,130.87653915900,33.40814153590,40448,東峰村
40020045073-011478,田,130.87660342600,33.40637534300,40448,東峰村
40020045331-013244,田,130.85760665000,33.40868704840,40448,東峰村
40020045870-011280,田,130.87871994100,33.41357074190,40448,東峰村
40020048579-011799,田,130.87310248600,33.43798604080,40448,東峰村
40020043719-011794,田,130.87321390700,33.39416560210,40448,東峰村
40020052758-016509,田,130.82237331100,33.47560859620,40448,東峰村
40020048383-011538,田,130.87591009400,33.43622324840,40448,東峰村
40020047119-010956,田,130.88218951200,33.42483304420,40448,東峰村
40020045356-011968,田,130.87132563200,33.40892127640,40448,東峰村
40020046249-011206,田,130.87951132400,33.41698626920,40448,東峰村
40020047924-011082,田,130.88081778400,33.43209155160,40448,東峰村
40020053104-014610,田,130.84279301600,33.47875301760,40448,東峰村
40020051808-016380,田,130.82377370900,33.46704589500,40448,東峰村
40020046694-011333,田,130.87813585500,33.42100113660,40448,東峰村
40020046682-011054,田,130.88113495000,33.42089359070,40448,東峰村
40020045687-013753,田,130.85208165600,33.41204237290,40448,東峰村
40020045821-011120,田,130.88044119600,33.41312311420,40448,東峰村
40020046911-010881,田,130.88299945000,33.42296173030,40448,東峰村
40020044915-011727,田,130.87392144000,33.40495529150,40448,東峰村
40020044243-012593,田,130.86462003600,33.39887994930,40448,東峰村
40020051060-015691,田,130.83120081400,33.46030883470,40448,東峰村
40020046453-011187,田,130.87971299500,33.41882136500,40448,東峰村
40020046408-013948,田,130.85001762600,33.41838886920,40448,東峰村
40020048600-011935,田,130.87163498400,33.43817627670,40448,東峰村
40020051860-016435,畑,130.82318158000,33.46751110910,40448,東峰村
40020043217-011654,田,130.87472633400,33.38963879110,40448,東峰村
40020045789-013745,田,130.85221283600,33.41280774280,40448,東峰村
40020051180-014992,畑,130.83871751100,33.46140591220,40448,東峰村
40020043504-011684,田,130.87440594600,33.39222728210,40448,東峰村
40020043250-011501,田,130.87637149300,33.38994021010,40448,東峰村
40020046709-013733,田,130.85232975400,33.42110564840,40448,東峰村
40020046151-013920,田,130.85032538200,33.41606599260,40448,東峰村
40020046954-010973,田,130.88200181600,33.42334935070,40448,東峰村
40020044214-012510,田,130.86551182900,33.39862332500,40448,東峰村
40020047471-010774,田,130.88414275100,33.42801014180,40448,東峰村
40020044946-013395,田,130.85598579800,33.40521258450,40448,東峰村
40020045033-011837,畑,130.87274211700,33.40601411950,40448,東峰村
40020044510-013056,田,130.85964445900,33.40128838820,40448,東峰村
40020045245-011454,田,130.87685232000,33.40792891160,40448,東峰村
40020048243-011510,田,130.87621108400,33.43495830590,40448,東峰村
40020047609-010908,田,130.88269781300,33.42925090230,40448,東峰村
40020051539-016083,田,130.82697487200,33.46462324110,40448,東峰村
40020045127-011509,田,130.87626493000,33.40686984580,40448,東峰村
40020044935-011643,田,130.87482461900,33.40512864690,40448,東峰村
40020045864-010979,田,130.88195624900,33.41351893890,40448,東峰村
40020042876-011392,田,130.87755385600,33.38656871240,40448,東峰村
40020049534-014949,畑,130.83920964000,33.44656312960,40448,東峰村
40020044354-012575,田,130.86481195400,33.39987941790,40448,東峰村
40020044959-011622,田,130.87505594600,33.40535174320,40448,東峰村
40020042258-011717,田,130.87406182300,33.38099680530,40448,東峰村
40020044848-011729,田,130.87389849300,33.40435143030,40448,東峰村
40020051645-016225,田,130.82544848300,33.46557318270,40448,東峰村
40020046880-010984,田,130.88188345500,33.42268094060,40448,東峰村
40020050379-014849,畑,130.84027140200,33.45418628440,40448,東峰村
40020045324-011486,田,130.87651274900,33.40863813340,40448,東峰村
40020050918-015718,田,130.83090722500,33.45903076530,40448,東峰村
40020046268-011208,田,130.87948844300,33.41715328540,40448,東峰村
40020048314-011522,田,130.87607934000,33.43559871490,40448,東峰村
40020044999-011511,田,130.87624892000,33.40571416900,40448,東峰村
40020042934-011551,田,130.87584167200,33.38708975510,40448,東峰村
40020045204-011444,田,130.87696513400,33.40756443970,40448,東峰村
40020046886-011404,田,130.87736918400,33.42272654300,40448,東峰村
40020048469-011818,田,130.87289426700,33.43699830620,40448,東峰村
40020048049-010684,田,130.88509393700,33.43322526670,40448,東峰村
40020042905-011547,田,130.87588930000,33.38683070010,40448,東峰村
40020043026-011544,田,130.87591395200,33.38791899900,40448,東峰村
40020043714-011816,田,130.87298505600,33.39412246260,40448,東峰村
40020048780-014728,畑,130.84159511200,33.43976084830,40448,東峰村
40020045580-013189,田,130.85819363300,33.41093014740,40448,東峰村
40020051403-015994,田,130.82793650000,33.46339898570,40448,東峰村
40020046656-013942,田,130.85008297800,33.42062253400,40448,東峰村
40020046634-014153,畑,130.84781887800,33.42042277670,40448,東峰村
40020044573-013084,田,130.85934367000,33.40185527470,40448,東峰村
40020043567-011711,田,130.87411041800,33.39279921790,40448,東峰村
40020042594-012244,田,130.86839217600,33.38402123940,40448,東峰村
40020045099-011636,田,130.87489716900,33.40660862620,40448,東峰村
40020046150-011206,田,130.87951088600,33.41609721840,40448,東峰村
40020046130-011355,田,130.87790423800,33.41591388940,40448,東峰村
40020047879-010952,田,130.88222324600,33.43168543760,40448,東峰村
40020048947-014732,田,130.84155382500,33.44127466070,40448,東峰村
40020050921-015709,田,130.83100874600,33.45905845450,40448,東峰村
40020042392-011161,田,130.88004028000,33.38221162430,40448,東峰村
40020047562-010956,田,130.88218159800,33.42882391320,40448,東峰村
40020051610-016256,畑,130.82511063600,33.46525935530,40448,東峰村
40020047062-011003,田,130.88168275500,33.42431693280,40448,東峰村
40020047378-014242,田,130.84685055300,33.42712746970,40448,東峰村
40020046258-011209,田,130.87947515400,33.41706826770,40448,東峰村
40020051908-016110,田,130.82667141600,33.46795215290,40448,東峰村
40020052604-015895,田,130.82898246600,33.47422651360,40448,東峰村
40020046962-010738,田,130.88452680200,33.42341760050,40448,東峰村
40020046239-011220,田,130.87935952300,33.41689228150,40448,東峰村
40020044324-012551,田,130.86507245600,33.39961239080,40448,東峰村
40020048300-011498,田,130.87634605600,33.43547918560,40448,東峰村
40020043307-011518,田,130.87619133500,33.39045731920,40448,東峰村
40020044649-013038,田,130.85982874200,33.40253488730,40448,東峰村
40020047530-014190,田,130.84739768300,33.42850404320,40448,東峰村
40020047078-010845,田,130.88337694600,33.42446410820,40448,東峰村
40020045764-013767,田,130.85197579200,33.41258678280,40448,東峰村
40020051782-016261,畑,130.82505374100,33.46680935400,40448,東峰村
40020045283-013486,田,130.85501061700,33.40824683580,40448,東峰村
40020042893-011516,田,130.87621654600,33.38671759800,40448,東峰村
40020044577-011718,田,130.87402630300,33.40190417180,40448,東峰村
40020046475-011163,田,130.87996912200,33.41902142840,40448,東峰村
40020045212-011462,田,130.87676669400,33.40763374290,40448,東峰村
40020048456-011754,畑,130.87358431500,33.43687940430,40448,東峰村
40020044324-011721,田,130.87400000300,33.39962242530,40448,東峰村
40020047488-010941,田,130.88234558700,33.42815661710,40448,東峰村
40020051641-015196,畑,130.83651054000,33.46555536010,40448,東峰村
40020052292-015303,畑,130.83534779600,33.47142486160,40448,東峰村
40020052661-015693,畑,130.83114974400,33.47474842590,40448,東峰村
40020047835-011072,田,130.88093174600,33.43128967520,40448,東峰村
40020048535-011495,畑,130.87636888900,33.43759309560,40448,東峰村
40020045357-013215,田,130.85791888400,33.40892105120,40448,東峰村
40020048426-011698,田,130.87419107300,33.43660754550,40448,東峰村
40020044953-011457,畑,130.87682575600,33.40529372710,40448,東峰村
40020043044-011329,田,130.87822319700,33.38808206830,40448,東峰村
40020051807-016090,畑,130.82689838100,33.46704031230,40448,東峰村
40020043072-011334,田,130.87816775900,33.38834036190,40448,東峰村
40020046189-011176,田,130.87985341500,33.41654273630,40448,東峰村
40020047338-011173,畑,130.87985173900,33.42680887150,40448,東峰村
40020048128-014323,田,130.84596095300,33.43389398840,40448,東峰村
40020044757-011710,田,130.87410370100,33.40353100100,40448,東峰村
