﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0376320039693,畑,140.27173900800,35.66000748350,12230,八街市
1209-0341220043622,畑,140.31532785300,35.69147949970,12230,八街市
1209-0401120043180,畑,140.31012187500,35.63750421680,12230,八街市
1209-0368660041405,畑,140.29068554200,35.66684076420,12230,八街市
1209-0397460039281,田,140.26708540800,35.64096640930,12230,八街市
1209-0386680038045,畑,140.25349185300,35.65073328600,12230,八街市
1209-0350840042842,畑,140.30665658600,35.68284149670,12230,八街市
1209-0404200038636,畑,140.25993621900,35.63491474680,12230,八街市
1209-0366360045114,畑,140.33166996800,35.66875228780,12230,八街市
1209-0453170043341,畑,140.31161743300,35.59058609750,12230,八街市
1209-0346270041528,田,140.29215858800,35.68701134560,12230,八街市
1209-0379770039305,畑,140.26744232800,35.65690988600,12230,八街市
1209-0371750042096,畑,140.29830606300,35.66402143240,12230,八街市
1209-0391950038765,畑,140.26141210400,35.64595496390,12230,八街市
1209-0325150043661,畑,140.31583806000,35.70595880570,12230,八街市
1209-0447710040983,畑,140.28562767900,35.59560633150,12230,八街市
1209-0384840039799,畑,140.27286500500,35.65232369340,12230,八街市
1209-0392330040617,畑,140.28186432900,35.64553947610,12230,八街市
1209-0386940038928,畑,140.26324295600,35.65046075930,12230,八街市
1209-0391090041039,畑,140.28652885800,35.64663350230,12230,八街市
1209-0357460043354,畑,140.31227371700,35.67685015630,12230,八街市
1209-0418190039788,畑,140.27257902500,35.62226165350,12230,八街市
1209-0371560043281,畑,140.31139324000,35.66414793290,12230,八街市
1209-0454030042311,畑,140.30024727500,35.58985585470,12230,八街市
1209-0439660040775,畑,140.28337467900,35.60287392810,12230,八街市
1209-0351470044746,畑,140.32768246100,35.68218966780,12230,八街市
1209-0359670041719,畑,140.29420420600,35.67492478240,12230,八街市
1209-0419980041589,畑,140.29244948200,35.62057569720,12230,八街市
1209-0397500042813,畑,140.30608769000,35.64078551690,12230,八街市
1209-0383080038573,畑,140.25934264200,35.65395472920,12230,八街市
1209-0342870042078,田,140.29825555400,35.69005876220,12230,八街市
1209-0383500043648,畑,140.31537807800,35.65336418080,12230,八街市
1209-0364700044629,畑,140.32631519700,35.67026629620,12230,八街市
1209-0379860040352,畑,140.27900458500,35.65678841180,12230,八街市
1209-0340650041210,畑,140.28867698800,35.69209246950,12230,八街市
1209-0414080039899,田,140.27382441600,35.62596361610,12230,八街市
1209-0354120041101,畑,140.28740068600,35.67995668180,12230,八街市
1209-0375530046781,畑,140.35002529500,35.66040383770,12230,八街市
1209-0392630041662,畑,140.29340208800,35.64522681880,12230,八街市
1209-0413730039346,畑,140.26772590600,35.62629783070,12230,八街市
1209-0342990042096,田,140.29845908000,35.68995046120,12230,八街市
1209-0420190043035,畑,140.30841756400,35.62032568470,12230,八街市
1209-0411940040719,畑,140.28288822000,35.62785469300,12230,八街市
1209-0329460043808,畑,140.31743912000,35.70206555390,12230,八街市
1209-0446810041748,畑,140.29407513800,35.59638519930,12230,八街市
1209-0398640040965,畑,140.28567402200,35.63983961460,12230,八街市
1209-0457170040738,畑,140.28286944800,35.58708786650,12230,八街市
1209-0368720042523,畑,140.30303879300,35.66673529900,12230,八街市
1209-0462270041860,畑,140.29522598900,35.58244152900,12230,八街市
1209-0352850044818,畑,140.32846796300,35.68094428160,12230,八街市
1209-0395090039931,畑,140.27427334800,35.64307990340,12230,八街市
1209-0383940042451,畑,140.30216546700,35.65302531060,12230,八街市
1209-0381540040583,畑,140.28153809000,35.65526624600,12230,八街市
1209-0454710044170,畑,140.32075395900,35.58916017330,12230,八街市
1209-0423520042147,畑,140.29859414900,35.61735584060,12230,八街市
1209-0323350041547,畑,140.29249158000,35.70767437100,12230,八街市
1209-0353470041018,畑,140.28649516300,35.68054771330,12230,八街市
1209-0400410040385,田,140.27926124100,35.63826563440,12230,八街市
1209-0407960041157,畑,140.28775053600,35.63142613260,12230,八街市
1209-0455840042320,畑,140.30033445000,35.58821741000,12230,八街市
1209-0385660043299,畑,140.31152014300,35.65143592640,12230,八街市
1209-0353340042871,畑,140.30696454800,35.68058430290,12230,八街市
1209-0463440040506,畑,140.28028068400,35.58144946140,12230,八街市
1209-0377670040222,畑,140.27758046000,35.65876638010,12230,八街市
1209-0397800039617,田,140.27079906600,35.64064810810,12230,八街市
1209-0340910041109,田,140.28756361900,35.69186641580,12230,八街市
1209-0325780041766,畑,140.29489866100,35.70547606660,12230,八街市
1209-0380310040218,畑,140.27751621900,35.65638546780,12230,八街市
1209-0369280040393,畑,140.27950414900,35.66632443740,12230,八街市
1209-0326140042763,畑,140.30591579400,35.70510363420,12230,八街市
1209-0437590041912,畑,140.29592423400,35.60469128610,12230,八街市
1209-0370280041149,畑,140.28784600300,35.66538834670,12230,八街市
1209-0380530038752,畑,140.26132234800,35.65624901730,12230,八街市
1209-0430840042712,畑,140.30479713700,35.61073462820,12230,八街市
1209-0363870045593,畑,140.33697249400,35.67097378230,12230,八街市
1209-0402050040682,田,140.28253009600,35.63677191910,12230,八街市
1209-0409380039320,田,140.26746256700,35.63022590990,12230,八街市
1209-0355440041872,畑,140.29591066100,35.67873437190,12230,八街市
1209-0387490037942,畑,140.25234590700,35.65000585320,12230,八街市
1209-0398060042191,畑,140.29921729500,35.64030328140,12230,八街市
1209-0425130041451,田,140.29090650300,35.61594030140,12230,八街市
1209-0340170041114,田,140.28761921000,35.69253395840,12230,八街市
1209-0376130045053,畑,140.33094246200,35.65994906880,12230,八街市
1209-0388330040768,畑,140.28354876700,35.64913535620,12230,八街市
1209-0449730041380,畑,140.28999818300,35.59376696690,12230,八街市
1209-0360950039559,畑,140.27033813400,35.67386323270,12230,八街市
1209-0402810042052,畑,140.29765810100,35.63602886090,12230,八街市
1209-0448210041209,畑,140.28811814200,35.59514154670,12230,八街市
1209-0429820042282,畑,140.30004916500,35.61167732760,12230,八街市
1209-0391440039392,畑,140.26834505400,35.64638753990,12230,八街市
1209-0464800041738,畑,140.29386476900,35.58016548710,12230,八街市
1209-0363120046238,畑,140.34409917000,35.67161548540,12230,八街市
1209-0391280042906,畑,140.30714558000,35.64638871140,12230,八街市
1209-0359900043338,畑,140.31208857000,35.67465300780,12230,八街市
1209-0387220044366,畑,140.32328687300,35.64997824590,12230,八街市
1209-0454800042705,畑,140.30459100900,35.58914459400,12230,八街市
1209-0467970041479,畑,140.29099074300,35.57731885430,12230,八街市
1209-0398570039188,田,140.26604913900,35.63996891570,12230,八街市
1209-0345430042231,畑,140.29992755300,35.68774677720,12230,八街市
1209-0456360040395,畑,140.27909300600,35.58783354290,12230,八街市
1209-0390530038920,畑,140.26313426500,35.64723228620,12230,八街市
1209-0361380044450,畑,140.32436265200,35.67327191330,12230,八街市
1209-0414670039346,畑,140.26772103800,35.62544995470,12230,八街市
1209-0353610041008,畑,140.28638180200,35.68042503110,12230,八街市
1209-0444610039501,畑,140.26928894500,35.59845625390,12230,八街市
1209-0439320042882,畑,140.30662012000,35.60308694460,12230,八街市
1209-0348700044318,畑,140.32297019600,35.68470377150,12230,八街市
1209-0368650038886,田,140.26286464700,35.66695365490,12230,八街市
1209-0380720043567,畑,140.31450638800,35.65587902570,12230,八街市
1209-0436320042929,畑,140.30716085500,35.60579218190,12230,八街市
1209-0387410039713,畑,140.27190733400,35.65000791640,12230,八街市
1209-0362390042109,畑,140.29849350800,35.67246211080,12230,八街市
1209-0363970045419,畑,140.33504493000,35.67088933510,12230,八街市
1209-0398000042778,畑,140.30569194000,35.64033286880,12230,八街市
1209-0358190046448,畑,140.34644710700,35.67605522420,12230,八街市
1209-0417690042854,畑,140.30642936100,35.62258878980,12230,八街市
1209-0350500042360,畑,140.30132604000,35.68316652510,12230,八街市
1209-0379410044973,畑,140.33004137400,35.65699396920,12230,八街市
1209-0364120039981,畑,140.27498144000,35.67098711660,12230,八街市
1209-0372000046108,畑,140.34261986600,35.66361668300,12230,八街市
1209-0417640042185,畑,140.29904973300,35.62265681370,12230,八街市
1209-0362190043359,畑,140.31229967000,35.67258508630,12230,八街市
1209-0392040041675,畑,140.29354609100,35.64575335520,12230,八街市
1209-0355800041174,畑,140.28820559300,35.67844232520,12230,八街市
1209-0403210038622,畑,140.25978246700,35.63580808320,12230,八街市
1209-0439330039382,畑,140.26799306900,35.60322323950,12230,八街市
1209-0361270041875,畑,140.29591719200,35.67347604580,12230,八街市
1209-0425110042685,畑,140.30452650300,35.61590437290,12230,八街市
1209-0402480038304,田,140.25627571400,35.63648431030,12230,八街市
1209-0463530041555,畑,140.29185143200,35.58132071080,12230,八街市
1209-0368060044600,畑,140.32598602300,35.66723773350,12230,八街市
1209-0436670043417,畑,140.31254465400,35.60545541290,12230,八街市
1209-0439150041698,畑,140.29356124600,35.60328801340,12230,八街市
1209-0434540043143,畑,140.30953560800,35.60738157470,12230,八街市
1209-0369630039592,畑,140.27065705400,35.66603638800,12230,八街市
1209-0411650043198,畑,140.31026330300,35.62801633910,12230,八街市
1209-0361800044152,畑,140.32107126700,35.67290410670,12230,八街市
1209-0407420041096,畑,140.28707555400,35.63191808270,12230,八街市
1209-0415100042057,畑,140.29765030300,35.62495651720,12230,八街市
1209-0391150043269,畑,140.31115696200,35.64648537380,12230,八街市
1209-0376140041333,畑,140.28985439400,35.66009761540,12230,八街市
1209-0447800039986,畑,140.27461835200,35.59556617220,12230,八街市
1209-0452000041353,畑,140.28968776500,35.59171931290,12230,八街市
1209-0396340040708,畑,140.28285199700,35.64192051490,12230,八街市
1209-0359180044357,畑,140.32334598000,35.67525569660,12230,八街市
1209-0368840041083,畑,140.28712887500,35.66669103680,12230,八街市
1209-0371340038655,畑,140.26029450500,35.66453280660,12230,八街市
1209-0395270044411,畑,140.32374581400,35.64272518610,12230,八街市
1209-0318920042079,畑,140.29839131200,35.71164635340,12230,八街市
1209-0444430039610,畑,140.27049278000,35.59861529400,12230,八街市
1209-0374870045620,畑,140.33721223300,35.66105317440,12230,八街市
1209-0349570044365,畑,140.32348263500,35.68391807180,12230,八街市
1209-0398900044007,畑,140.31926030300,35.63947133740,12230,八街市
1209-0375350040804,畑,140.28401767100,35.66083410730,12230,八街市
1209-0443490043151,畑,140.30957646600,35.59931907560,12230,八街市
1209-0377280040387,畑,140.27927840000,35.65927734900,12230,八街市
1209-0411220039559,田,140.27008409400,35.62855420150,12230,八街市
1209-0352000043630,畑,140.31535923900,35.68175767160,12230,八街市
1209-0450450040718,畑,140.28268428200,35.59314924590,12230,八街市
1209-0455720041452,畑,140.29075576400,35.58837013870,12230,八街市
1209-0413470040229,畑,140.27747612800,35.62650235620,12230,八街市
1209-0372660039169,畑,140.26596521700,35.66332754680,12230,八街市
1209-0416950042867,畑,140.30657803800,35.62324636850,12230,八街市
1209-0343070043459,畑,140.31350954600,35.68981760350,12230,八街市
1209-0413810040722,畑,140.28291056700,35.62616893800,12230,八街市
1209-0434760041893,畑,140.29572965500,35.60723953380,12230,八街市
1209-0441190039367,畑,140.26781939600,35.60154575290,12230,八街市
1209-0449380041173,畑,140.28771560800,35.59409451670,12230,八街市
1209-0348220040864,畑,140.28481343000,35.68528478790,12230,八街市
1209-0368330042549,畑,140.30332162800,35.66708544450,12230,八街市
1209-0408930044145,畑,140.32072640400,35.63042569380,12230,八街市
1209-0385940041021,畑,140.28635915400,35.65128093320,12230,八街市
1209-0416520041913,畑,140.29604771900,35.62368343720,12230,八街市
1209-0356620040556,畑,140.28137067500,35.67772837160,12230,八街市
1209-0327740043437,畑,140.31335760800,35.70363693100,12230,八街市
1209-0404530044488,畑,140.32454178300,35.63437599120,12230,八街市
1209-0385070041454,畑,140.29114754100,35.65204216930,12230,八街市
1209-0450830042242,畑,140.29949847400,35.59274145310,12230,八街市
1209-0362050044142,畑,140.32095848000,35.67267809790,12230,八街市
1209-0413520042378,畑,140.30120343600,35.62636082240,12230,八街市
1209-0399970038881,畑,140.26266080200,35.63872077680,12230,八街市
1209-0325190042065,畑,140.29820547700,35.70599261410,12230,八街市
1209-0345820043851,畑,140.31782741000,35.68732393880,12230,八街市
1209-0395400038829,畑,140.26210374200,35.64284301420,12230,八街市
1209-0437900041794,畑,140.29462811200,35.60441084280,12230,八街市
1209-0451530042221,畑,140.29926771400,35.59211079750,12230,八街市
1209-0419710041565,畑,140.29219231400,35.62082204010,12230,八街市
1209-0407420043217,畑,140.31049392400,35.63182344970,12230,八街市
1209-0452920043291,畑,140.31106746700,35.59081440470,12230,八街市
1209-0419320043263,畑,140.31093464200,35.62109389200,12230,八街市
1209-0358100039853,畑,140.27359667500,35.67642157530,12230,八街市
1209-0377620042588,畑,140.30371076800,35.65871480290,12230,八街市
1209-0383810040920,畑,140.28525491000,35.65320453180,12230,八街市
1209-0397350040781,畑,140.28365215800,35.64100952370,12230,八街市
1209-0459120042686,畑,140.30435189500,35.58524777440,12230,八街市
1209-0419920042350,畑,140.30085137600,35.62059325260,12230,八街市
1209-0336470043248,畑,140.31121877000,35.69577487370,12230,八街市
1209-0442630043985,畑,140.31878373100,35.60005334630,12230,八街市
1209-0434020043094,畑,140.30899365300,35.60785638270,12230,八街市
1209-0360380042712,畑,140.30516848100,35.67424888190,12230,八街市
1209-0446020039050,畑,140.26430387600,35.59720297210,12230,八街市
1209-0416340041217,畑,140.28836127700,35.62386949790,12230,八街市
1209-0419290043363,畑,140.31204672500,35.62111954040,12230,八街市
1209-0361020041754,畑,140.29457931500,35.67370919950,12230,八街市
1209-0443950040303,畑,140.27814087000,35.59902157230,12230,八街市
1209-0387220041991,畑,140.29705999800,35.65008900600,12230,八街市
1209-0373340040206,畑,140.27741956400,35.66267408260,12230,八街市
1209-0375540045317,畑,140.33385832500,35.66046772630,12230,八街市
1209-0346500044193,田,140.32160911000,35.68669324060,12230,八街市
1209-0368280042103,畑,140.29840348000,35.66714861380,12230,八街市
1209-0350600042305,畑,140.30072450100,35.68308126830,12230,八街市
1209-0434570041356,田,140.28980615700,35.60743240090,12230,八街市
1209-0344010040897,畑,140.28520645400,35.68907961740,12230,八街市
1209-0372500045903,畑,140.34034629000,35.66317894840,12230,八街市
1209-0410750044260,畑,140.32198505500,35.62878125710,12230,八街市
1209-0415040040842,畑,140.28423059100,35.62505693140,12230,八街市
1209-0382770043586,畑,140.31469632900,35.65402991250,12230,八街市
1209-0371710041506,畑,140.29178487600,35.66408707820,12230,八街市
1209-0349650044313,畑,140.32291053200,35.68384567280,12230,八街市
1209-0391810038773,畑,140.26150609100,35.64608158240,12230,八街市
1209-0405740039135,田,140.26543547200,35.63350857950,12230,八街市
1209-0397640043522,畑,140.31391543900,35.64062539810,12230,八街市
1209-0460250043099,畑,140.30890720900,35.58421003770,12230,八街市
1209-0411660040684,畑,140.28250105300,35.62811234710,12230,八街市
1209-0442130044080,畑,140.31982783700,35.60050014180,12230,八街市
1209-0391730043255,畑,140.31099650800,35.64596825820,12230,八街市
1209-0404170043951,畑,140.31861365300,35.63472587940,12230,八街市
1209-0446380039231,畑,140.26629932200,35.59687529390,12230,八街市
1209-0416260041150,畑,140.28763002600,35.62394990100,12230,八街市
1209-0346620042814,畑,140.30636752000,35.68664272740,12230,八街市
1209-0393160040261,畑,140.27793346500,35.64479992760,12230,八街市
1209-0348690041582,畑,140.29274365300,35.68483281630,12230,八街市
1209-0454790044195,畑,140.32102952000,35.58908885770,12230,八街市
1209-0410690040401,畑,140.27938739800,35.62900150970,12230,八街市
1209-0438390043179,畑,140.30990698500,35.60391181600,12230,八街市
1209-0383610042910,畑,140.30723420400,35.65329719080,12230,八街市
1209-0389370041957,畑,140.29668180400,35.64814774920,12230,八街市
1209-0391590038656,畑,140.26021166800,35.64628349250,12230,八街市
1209-0393590043484,畑,140.31351137400,35.64428214010,12230,八街市
1209-0436410040909,畑,140.28485972700,35.60579691330,12230,八街市
1209-0447750044197,畑,140.32108815900,35.59543051350,12230,八街市
1209-0408090039169,田,140.26580268600,35.63138779960,12230,八街市
1209-0397030042668,畑,140.30448396100,35.64121180550,12230,八街市
1209-0424690041909,畑,140.29596460600,35.61631416940,12230,八街市
1209-0324540042567,畑,140.30375360500,35.70655884970,12230,八街市
1209-0453550041649,畑,140.29293875300,35.59031675700,12230,八街市
1209-0437060041607,畑,140.29256324200,35.60517507900,12230,八街市
1209-0371820039229,畑,140.26663225700,35.66408085670,12230,八街市
1209-0401850038397,畑,140.25730761100,35.63704596580,12230,八街市
1209-0423020040943,田,140.28530689000,35.61786553410,12230,八街市
1209-0402390042357,畑,140.30102228700,35.63639722620,12230,八街市
1209-0449560041079,畑,140.28667573200,35.59393247070,12230,八街市
1209-0403150038997,田,140.26392747100,35.63584992250,12230,八街市
1209-0348200043720,畑,140.31637128900,35.68518305410,12230,八街市
1209-0370690046531,畑,140.34728950400,35.66478421550,12230,八街市
1209-0440610042569,畑,140.30316386400,35.60194006010,12230,八街市
1209-0350840044723,畑,140.32743572000,35.68275198620,12230,八街市
1209-0404940044458,畑,140.32420903200,35.63400934720,12230,八街市
1209-0461230042559,畑,140.30294224500,35.58335153850,12230,八街市
1209-0339640043188,畑,140.31053509400,35.69291955940,12230,八街市
1209-0369580039179,田,140.26609024700,35.66609657190,12230,八街市
1209-0405860043962,畑,140.31872500700,35.63319986440,12230,八街市
1209-0372450044488,畑,140.32471460500,35.66328925040,12230,八街市
1209-0406110041397,畑,140.29040105400,35.63308507670,12230,八街市
1209-0355140044414,畑,140.32399220400,35.67889602110,12230,八街市
1209-0356230043529,畑,140.31421253200,35.67794728660,12230,八街市
1209-0387990039044,畑,140.26451678600,35.64951136990,12230,八街市
1209-0386970044751,畑,140.32754468100,35.65019094920,12230,八街市
1209-0457870043456,畑,140.31286255300,35.58634387130,12230,八街市
1209-0436970039648,畑,140.27094518600,35.60534379310,12230,八街市
1209-0373390039020,畑,140.26431787800,35.66267346630,12230,八街市
1209-0434370039885,畑,140.27357736800,35.60767136010,12230,八街市
1209-0347380041320,畑,140.28986171900,35.68602609400,12230,八街市
1209-0359380041693,畑,140.29391381200,35.67519184120,12230,八街市
1209-0442400043901,畑,140.31785685000,35.60026930050,12230,八街市
1209-0468010041664,畑,140.29303703300,35.57727828780,12230,八街市
1209-0391540041351,畑,140.28997220500,35.64622162730,12230,八街市
1209-0358930044037,畑,140.31981000000,35.67549844090,12230,八街市
1209-0415250042558,畑,140.30317532400,35.62479213550,12230,八街市
1209-0382760038728,畑,140.26105346500,35.65424168870,12230,八街市
1209-0450110043629,畑,140.31481645600,35.59332582310,12230,八街市
1209-0354140040994,畑,140.28622510700,35.67994221030,12230,八街市
1209-0379320042069,畑,140.29797078800,35.65720540870,12230,八街市
1209-0349230042574,畑,140.30369740200,35.68430349850,12230,八街市
1209-0383140039780,畑,140.27266271000,35.65385229850,12230,八街市
1209-0450780041189,畑,140.28787816100,35.59282951840,12230,八街市
1209-0388140041407,畑,140.29060534700,35.64927933290,12230,八街市
1209-0398150042076,畑,140.29794424600,35.64023059980,12230,八街市
1209-0368810044211,畑,140.32168178300,35.66658266340,12230,八街市
1209-0340840043288,畑,140.31163568400,35.69183431790,12230,八街市
1209-0438070043759,畑,140.31630943600,35.60417384480,12230,八街市
1209-0405710043217,畑,140.31050510700,35.63336591700,12230,八街市
1209-0325820042116,畑,140.29876679300,35.70542123440,12230,八街市
1209-0372750043276,畑,140.31132771500,35.66307437010,12230,八街市
1209-0405490042289,畑,140.30025584700,35.63360179320,12230,八街市
1209-0398260043116,畑,140.30942205700,35.64008978140,12230,八街市
1209-0377500039583,畑,140.27051811700,35.65894233090,12230,八街市
1209-0419290040000,畑,140.27491310700,35.62126380250,12230,八街市
1209-0338740041263,田,140.28927234600,35.69381280420,12230,八街市
1209-0330810041557,畑,140.29256259100,35.70094876300,12230,八街市
1209-0378890041677,畑,140.29364187200,35.65760537530,12230,八街市
1209-0383950043151,畑,140.30988834700,35.65298411080,12230,八街市
1209-0393930040108,畑,140.27623791800,35.64411552110,12230,八街市
1209-0400690043424,畑,140.31281264100,35.63788098910,12230,八街市
1209-0404620039640,畑,140.27101338900,35.63449691280,12230,八街市
1209-0355500043373,畑,140.31249779900,35.67861710060,12230,八街市
1209-0441950040085,畑,140.27574114600,35.60083248930,12230,八街市
1209-0399990040077,田,140.27586311600,35.63865463760,12230,八街市
1209-0375100046334,畑,140.34509348600,35.66081688290,12230,八街市
1209-0384790044264,畑,140.32217664000,35.65217607230,12230,八街市
1209-0373620040530,畑,140.28100181400,35.66240904950,12230,八街市
1209-0400980039537,畑,140.26989203100,35.63778323690,12230,八街市
1209-0383330043650,畑,140.31540309600,35.65351655630,12230,八街市
1209-0416570041171,畑,140.28785274400,35.62366600920,12230,八街市
1209-0365410043407,畑,140.31282244700,35.66968579040,12230,八街市
1209-0379150040165,畑,140.27693842600,35.65743192410,12230,八街市
1209-0430670042942,畑,140.30733678000,35.61088190410,12230,八街市
1209-0356770041792,畑,140.29502685800,35.67754251110,12230,八街市
1209-0392390038834,畑,140.26217281500,35.64555940240,12230,八街市
1209-0339400042665,畑,140.30475592100,35.69315853250,12230,八街市
1209-0382320039555,畑,140.27018472300,35.65460542710,12230,八街市
1209-0406700042077,畑,140.29790832800,35.63252350930,12230,八街市
1209-0402860038224,田,140.25538643400,35.63614147210,12230,八街市
1209-0431440041245,田,140.28859733100,35.61025546060,12230,八街市
1209-0323160041949,畑,140.29692950000,35.70782623790,12230,八街市
1209-0347150041352,畑,140.29021091000,35.68622968680,12230,八街市
1209-0423230042967,畑,140.30764646200,35.61759051490,12230,八街市
1209-0403850043522,畑,140.31387781400,35.63502798250,12230,八街市
1209-0346200043261,畑,140.31130663000,35.68700370330,12230,八街市
1209-0386120044673,畑,140.32668522100,35.65096000850,12230,八街市
1209-0416630042112,畑,140.29824468200,35.62356870130,12230,八街市
1209-0407000044054,畑,140.31973464700,35.63216533920,12230,八街市
1209-0438820041126,畑,140.28724860500,35.60360869000,12230,八街市
1209-0407780042893,畑,140.30691273400,35.63151128050,12230,八街市
1209-0424760041747,畑,140.29417655300,35.61625831240,12230,八街市
1209-0439980043377,畑,140.31207966500,35.60247345390,12230,八街市
1209-0437020040227,畑,140.27733363200,35.60526750970,12230,八街市
1209-0449480039837,畑,140.27296560600,35.59405806800,12230,八街市
1209-0366460040817,畑,140.28419895200,35.66885084830,12230,八街市
1209-0401220039332,畑,140.26763230700,35.63757298410,12230,八街市
1209-0401330038597,畑,140.25951533300,35.63750390920,12230,八街市
1209-0379930042059,畑,140.29785095300,35.65664897980,12230,八街市
1209-0416200040342,田,140.27870394000,35.62403767750,12230,八街市
1209-0399030041935,畑,140.29638583200,35.63944102980,12230,八街市
1209-0370160044736,畑,140.32747522600,35.66534550620,12230,八街市
1209-0397190042609,畑,140.30383289700,35.64107532030,12230,八街市
1209-0411440039428,田,140.26863583700,35.62835770670,12230,八街市
1209-0415800040968,畑,140.28561846000,35.62436888620,12230,八街市
1209-0408780042438,畑,140.30188791500,35.63063359200,12230,八街市
1209-0439130041740,畑,140.29402522700,35.60330340350,12230,八街市
1209-0425580042013,畑,140.29710181600,35.61550513090,12230,八街市
1209-0433520043321,畑,140.31149656600,35.60829378460,12230,八街市
1209-0400110039734,畑,140.27207065500,35.63856339230,12230,八街市
1209-0452610041524,畑,140.29156414500,35.59116269080,12230,八街市
1209-0353120042805,畑,140.30622936200,35.68078947540,12230,八街市
1209-0454820044512,畑,140.32452950300,35.58904289500,12230,八街市
1209-0342930042630,畑,140.30435905400,35.68997944450,12230,八街市
1209-0353510041254,畑,140.28909256200,35.68049862360,12230,八街市
1209-0343840041180,田,140.28832654900,35.68921725900,12230,八街市
1209-0391790041492,畑,140.29152534900,35.64598723590,12230,八街市
1209-0409590044072,畑,140.31992433300,35.62983246150,12230,八街市
1209-0442600043868,畑,140.31748659600,35.60008518810,12230,八街市
1209-0370160040717,畑,140.28307841700,35.66551797560,12230,八街市
1209-0374810040839,畑,140.28440358900,35.66132397310,12230,八街市
1209-0372670041328,畑,140.28981199900,35.66323128230,12230,八街市
1209-0397630039390,田,140.26829224600,35.64080627480,12230,八街市
1209-0344710042050,畑,140.29793520200,35.68840280390,12230,八街市
1209-0343940041477,畑,140.29160708900,35.68911399550,12230,八街市
1209-0376050042603,畑,140.30387657300,35.66013048700,12230,八街市
1209-0452730041729,畑,140.29383161700,35.59105328090,12230,八街市
1209-0423640042159,畑,140.29872400600,35.61725112250,12230,八街市
1209-0453560042703,畑,140.30456985400,35.59026071760,12230,八街市
1209-0431220042433,畑,140.30171442000,35.61040619840,12230,八街市
1209-0369920040858,畑,140.28464182600,35.66572615180,12230,八街市
1209-0463670041115,畑,140.28699492700,35.58121106010,12230,八街市
1209-0414360039749,田,140.27216608000,35.62571292670,12230,八街市
1209-0392760042697,畑,140.30483274100,35.64506135620,12230,八街市
1209-0331960041871,畑,140.29602512100,35.69989756150,12230,八街市
1209-0414190042241,畑,140.29968043700,35.62576164200,12230,八街市
1209-0383420038781,畑,140.26163359900,35.65364300790,12230,八街市
1209-0442060041003,畑,140.28587166600,35.60069610690,12230,八街市
1209-0349830044532,畑,140.32533214900,35.68367231910,12230,八街市
1209-0405300038565,畑,140.25914485200,35.63393178230,12230,八街市
1209-0370390041524,畑,140.29199583300,35.66527473280,12230,八街市
1209-0435960041362,田,140.28987098600,35.60617759400,12230,八街市
1209-0465090040888,畑,140.28449017000,35.57994565970,12230,八街市
1209-0393950043944,畑,140.31859153500,35.64393182700,12230,八街市
1209-0457540041626,畑,140.29266590400,35.58672070220,12230,八街市
1209-0449390044013,畑,140.31905335200,35.59395683420,12230,八街市
1209-0374570039186,畑,140.26614941300,35.66159951210,12230,八街市
1209-0466710042455,畑,140.30176496400,35.57842004470,12230,八街市
1209-0401970040041,畑,140.27545607600,35.63687298730,12230,八街市
1209-0419930041113,畑,140.28719893500,35.62064380370,12230,八街市
1209-0390150039023,畑,140.26426833300,35.64757013910,12230,八街市
1209-0448400039743,畑,140.27193323200,35.59503452500,12230,八街市
1209-0381360043749,畑,140.31650612200,35.65528895200,12230,八街市
1209-0459510040753,畑,140.28302658300,35.58498312670,12230,八街市
1209-0353350041550,畑,140.29237288300,35.68063209830,12230,八街市
1209-0326800042857,畑,140.30697598300,35.70465754550,12230,八街市
1209-0379400039065,畑,140.26479394800,35.65725259150,12230,八街市
1209-0429200043097,畑,140.30904660300,35.61219853670,12230,八街市
1209-0345760041161,畑,140.28811031300,35.68749417690,12230,八街市
1209-0372920044950,畑,140.32981853200,35.66284809420,12230,八街市
1209-0368310042368,畑,140.30132070300,35.66711135060,12230,八街市
1209-0408860038595,畑,140.25945525400,35.63071631820,12230,八街市
1209-0376560041348,畑,140.29001973100,35.65971733900,12230,八街市
1209-0324250044010,畑,140.31970807400,35.70675643990,12230,八街市
1209-0428550041301,田,140.28923477900,35.61286136100,12230,八街市
1209-0365180045124,畑,140.33178850100,35.66980924420,12230,八街市
1209-0369040041140,畑,140.28775868500,35.66650374610,12230,八街市
1209-0410850039949,畑,140.27439316700,35.62887405730,12230,八街市
1209-0406230043353,畑,140.31199627400,35.63289153820,12230,八街市
1209-0342860042578,畑,140.30378134700,35.69004368850,12230,八街市
1209-0415330039585,田,140.27035908400,35.62485109620,12230,八街市
1209-0440890039634,畑,140.27076978500,35.60180376340,12230,八街市
1209-0364580040045,畑,140.27569106100,35.67057626250,12230,八街市
1209-0427280041273,畑,140.28892486100,35.61400440610,12230,八街市
1209-0429100043068,畑,140.30872851100,35.61229447940,12230,八街市
1209-0368560039668,畑,140.27149718900,35.66700412470,12230,八街市
1209-0378990042497,畑,140.30269003000,35.65748580820,12230,八街市
1209-0334030042147,畑,140.29905976700,35.69802173600,12230,八街市
1209-0347230042322,畑,140.30093267700,35.68611626520,12230,八街市
1209-0333710041745,畑,140.29462815900,35.69832691270,12230,八街市
1209-0449560041333,畑,140.28947751700,35.59392620780,12230,八街市
