16,2018-02-25,14:46,1,1,597,366
17,2018-02-25,14:46,3,1,609,476
18,2018-02-25,14:46,5,1,1039,900
19,2018-02-25,14:46,0,2,980,888
1,2018-02-25,14:47,5,1,681,678
2,2018-02-25,14:47,3,0,93,95
3,2018-02-25,14:47,2,1,635,802
4,2018-02-25,14:47,0,0,39,37
5,2018-02-25,14:47,1,1,511,327
6,2018-02-25,14:47,0,1,312,260
7,2018-02-25,14:47,0,0,93,143
8,2018-02-25,14:47,2,9,2368,2192
9,2018-02-25,14:47,2,10,1809,1776
10,2018-02-25,14:47,1,6,1806,1558
11,2018-02-25,14:47,5,12,1384,1529
12,2018-02-25,14:47,5,4,1842,1664
13,2018-02-25,14:47,3,4,1782,2421
14,2018-02-25,14:47,12,12,3320,3908
15,2018-02-25,14:47,2,1,471,220
16,2018-02-25,14:47,1,1,598,367
17,2018-02-25,14:47,3,4,612,480
18,2018-02-25,14:47,3,6,1042,906
19,2018-02-25,14:47,1,1,981,889
1,2018-02-25,14:48,0,2,681,680
2,2018-02-25,14:48,0,0,93,95
3,2018-02-25,14:48,5,2,640,804
4,2018-02-25,14:48,0,0,39,37
5,2018-02-25,14:48,5,0,516,327
6,2018-02-25,14:48,3,0,315,260
7,2018-02-25,14:48,0,0,93,143
8,2018-02-25,14:48,7,14,2375,2206
9,2018-02-25,14:48,4,5,1813,1781
10,2018-02-25,14:48,2,4,1808,1562
11,2018-02-25,14:48,2,31,1386,1560
12,2018-02-25,14:48,6,2,1848,1666
13,2018-02-25,14:48,6,6,1788,2427
14,2018-02-25,14:48,17,19,3337,3927
15,2018-02-25,14:48,0,1,471,221
16,2018-02-25,14:48,0,0,598,367
17,2018-02-25,14:48,0,2,612,482
18,2018-02-25,14:48,7,1,1049,907
19,2018-02-25,14:48,0,2,981,891
1,2018-02-25,14:49,3,1,684,681
2,2018-02-25,14:49,0,0,93,95
3,2018-02-25,14:49,3,2,643,806
4,2018-02-25,14:49,0,0,39,37
5,2018-02-25,14:49,4,0,520,327
6,2018-02-25,14:49,0,0,315,260
7,2018-02-25,14:49,0,1,93,144
8,2018-02-25,14:49,7,7,2382,2213
9,2018-02-25,14:49,4,4,1817,1785
10,2018-02-25,14:49,6,1,1814,1563
11,2018-02-25,14:49,0,20,1386,1580
12,2018-02-25,14:49,0,1,1848,1667
13,2018-02-25,14:49,10,9,1798,2436
14,2018-02-25,14:49,5,12,3342,3939
15,2018-02-25,14:49,0,0,471,221
16,2018-02-25,14:49,0,0,598,367
17,2018-02-25,14:49,3,0,615,482
18,2018-02-25,14:49,11,4,1060,911
19,2018-02-25,14:49,2,3,983,894
1,2018-02-25,14:50,7,1,691,682
2,2018-02-25,14:50,0,0,93,95
3,2018-02-25,14:50,7,3,650,809
4,2018-02-25,14:50,2,0,41,37
5,2018-02-25,14:50,3,0,523,327
6,2018-02-25,14:50,1,0,316,260
7,2018-02-25,14:50,0,1,93,145
8,2018-02-25,14:50,3,5,2385,2218
9,2018-02-25,14:50,2,5,1819,1790
10,2018-02-25,14:50,6,2,1820,1565
11,2018-02-25,14:50,1,14,1387,1594
12,2018-02-25,14:50,3,3,1851,1670
13,2018-02-25,14:50,8,14,1806,2450
14,2018-02-25,14:50,5,7,3347,3946
15,2018-02-25,14:50,1,0,472,221
16,2018-02-25,14:50,3,1,601,368
17,2018-02-25,14:50,1,1,616,483
18,2018-02-25,14:50,2,3,1062,914
19,2018-02-25,14:50,1,1,984,895
1,2018-02-25,14:51,0,4,691,686
2,2018-02-25,14:51,0,0,93,95
3,2018-02-25,14:51,8,6,658,815
4,2018-02-25,14:51,2,0,43,37
5,2018-02-25,14:51,2,0,525,327
6,2018-02-25,14:51,1,1,317,261
7,2018-02-25,14:51,0,0,93,145
8,2018-02-25,14:51,5,8,2390,2226
9,2018-02-25,14:51,4,6,1823,1796
10,2018-02-25,14:51,6,3,1826,1568
11,2018-02-25,14:51,1,11,1388,1605
12,2018-02-25,14:51,3,1,1854,1671
13,2018-02-25,14:51,1,1,1807,2451
14,2018-02-25,14:51,10,13,3357,3959
15,2018-02-25,14:51,1,2,473,223
16,2018-02-25,14:51,3,4,604,372
17,2018-02-25,14:51,1,6,617,489
18,2018-02-25,14:51,7,2,1069,916
19,2018-02-25,14:51,1,5,985,900
1,2018-02-25,14:52,4,1,695,687
2,2018-02-25,14:52,0,0,93,95
3,2018-02-25,14:52,1,4,659,819
4,2018-02-25,14:52,0,4,43,41
5,2018-02-25,14:52,2,2,527,329
6,2018-02-25,14:52,0,0,317,261
7,2018-02-25,14:52,0,0,93,145
8,2018-02-25,14:52,9,12,2399,2238
9,2018-02-25,14:52,0,2,1823,1798
10,2018-02-25,14:52,2,1,1828,1569
11,2018-02-25,14:52,0,19,1388,1624
12,2018-02-25,14:52,1,4,1855,1675
13,2018-02-25,14:52,3,0,1810,2451
14,2018-02-25,14:52,8,23,3365,3982
15,2018-02-25,14:52,1,0,474,223
16,2018-02-25,14:52,0,0,604,372
17,2018-02-25,14:52,7,1,624,490
18,2018-02-25,14:52,2,0,1071,916
19,2018-02-25,14:52,4,1,989,901
1,2018-02-25,14:53,0,2,695,689
2,2018-02-25,14:53,2,2,95,97
3,2018-02-25,14:53,3,2,662,821
4,2018-02-25,14:53,0,0,43,41
5,2018-02-25,14:53,0,1,527,330
6,2018-02-25,14:53,0,1,317,262
7,2018-02-25,14:53,0,0,93,145
8,2018-02-25,14:53,10,8,2409,2246
9,2018-02-25,14:53,2,1,1825,1799
10,2018-02-25,14:53,5,1,1833,1570
11,2018-02-25,14:53,14,12,1402,1636
12,2018-02-25,14:53,0,8,1855,1683
13,2018-02-25,14:53,4,2,1814,2453
14,2018-02-25,14:53,13,24,3378,4006
15,2018-02-25,14:53,2,0,476,223
16,2018-02-25,14:53,2,0,606,372
17,2018-02-25,14:53,7,1,631,491
18,2018-02-25,14:53,1,1,1072,917
19,2018-02-25,14:53,3,4,992,905
1,2018-02-25,14:54,0,0,695,689
2,2018-02-25,14:54,0,0,95,97
3,2018-02-25,14:54,3,3,665,824
4,2018-02-25,14:54,0,0,43,41
5,2018-02-25,14:54,6,2,533,332
6,2018-02-25,14:54,0,0,317,262
7,2018-02-25,14:54,0,0,93,145
8,2018-02-25,14:54,13,5,2422,2251
9,2018-02-25,14:54,7,8,1832,1807
10,2018-02-25,14:54,2,11,1835,1581
11,2018-02-25,14:54,20,16,1422,1652
12,2018-02-25,14:54,2,0,1857,1683
13,2018-02-25,14:54,1,4,1815,2457
14,2018-02-25,14:54,11,12,3389,4018
15,2018-02-25,14:54,0,0,476,223
16,2018-02-25,14:54,0,1,606,373
17,2018-02-25,14:54,0,5,631,496
18,2018-02-25,14:54,0,1,1072,918
19,2018-02-25,14:54,2,0,994,905
1,2018-02-25,14:55,0,2,695,691
2,2018-02-25,14:55,0,0,95,97
3,2018-02-25,14:55,2,3,667,827
4,2018-02-25,14:55,1,0,44,41
5,2018-02-25,14:55,2,0,535,332
6,2018-02-25,14:55,0,0,317,262
7,2018-02-25,14:55,0,0,93,145
8,2018-02-25,14:55,12,17,2434,2268
9,2018-02-25,14:55,4,8,1836,1815
10,2018-02-25,14:55,6,7,1841,1588
11,2018-02-25,14:55,2,8,1424,1660
12,2018-02-25,14:55,3,3,1860,1686
13,2018-02-25,14:55,0,2,1815,2459
14,2018-02-25,14:55,10,10,3399,4028
15,2018-02-25,14:55,0,0,476,223
16,2018-02-25,14:55,0,0,606,373
17,2018-02-25,14:55,0,4,631,500
18,2018-02-25,14:55,2,0,1074,918
19,2018-02-25,14:55,2,1,996,906
1,2018-02-25,14:56,0,1,695,692
2,2018-02-25,14:56,1,4,96,101
3,2018-02-25,14:56,1,3,668,830
4,2018-02-25,14:56,0,0,44,41
5,2018-02-25,14:56,0,1,535,333
6,2018-02-25,14:56,0,0,317,262
7,2018-02-25,14:56,0,0,93,145
8,2018-02-25,14:56,6,0,2440,2268
9,2018-02-25,14:56,2,6,1838,1821
10,2018-02-25,14:56,2,2,1843,1590
11,2018-02-25,14:56,0,5,1424,1665
12,2018-02-25,14:56,0,1,1860,1687
13,2018-02-25,14:56,10,2,1825,2461
14,2018-02-25,14:56,17,11,3416,4039
15,2018-02-25,14:56,0,0,476,223
16,2018-02-25,14:56,0,0,606,373
17,2018-02-25,14:56,0,0,631,500
18,2018-02-25,14:56,1,9,1075,927
19,2018-02-25,14:56,2,3,998,909
1,2018-02-25,14:57,12,1,707,693
2,2018-02-25,14:57,4,0,100,101
3,2018-02-25,14:57,3,13,671,843
4,2018-02-25,14:57,2,0,46,41
5,2018-02-25,14:57,3,1,538,334
6,2018-02-25,14:57,1,0,318,262
7,2018-02-25,14:57,0,2,93,147
8,2018-02-25,14:57,4,7,2444,2275
9,2018-02-25,14:57,3,2,1841,1823
10,2018-02-25,14:57,4,5,1847,1595
11,2018-02-25,14:57,0,3,1424,1668
12,2018-02-25,14:57,2,4,1862,1691
13,2018-02-25,14:57,6,2,1831,2463
14,2018-02-25,14:57,7,11,3423,4050
15,2018-02-25,14:57,0,0,476,223
16,2018-02-25,14:57,1,0,607,373
17,2018-02-25,14:57,2,1,633,501
18,2018-02-25,14:57,1,1,1076,928
19,2018-02-25,14:57,1,2,999,911
1,2018-02-25,14:58,0,3,707,696
2,2018-02-25,14:58,0,0,100,101
3,2018-02-25,14:58,2,2,673,845
4,2018-02-25,14:58,0,0,46,41
5,2018-02-25,14:58,0,1,538,335
6,2018-02-25,14:58,4,2,322,264
7,2018-02-25,14:58,2,0,95,147
8,2018-02-25,14:58,6,3,2450,2278
9,2018-02-25,14:58,2,5,1843,1828
10,2018-02-25,14:58,7,8,1854,1603
11,2018-02-25,14:58,0,6,1424,1674
12,2018-02-25,14:58,3,2,1865,1693
13,2018-02-25,14:58,2,2,1833,2465
14,2018-02-25,14:58,15,11,3438,4061
15,2018-02-25,14:58,1,0,477,223
16,2018-02-25,14:58,0,0,607,373
17,2018-02-25,14:58,0,0,633,501
18,2018-02-25,14:58,0,1,1076,929
19,2018-02-25,14:58,1,1,1000,912
1,2018-02-25,14:59,14,2,721,698
2,2018-02-25,14:59,0,1,100,102
3,2018-02-25,14:59,6,1,679,846
4,2018-02-25,14:59,0,0,46,41
5,2018-02-25,14:59,5,1,543,336
6,2018-02-25,14:59,0,0,322,264
7,2018-02-25,14:59,1,0,96,147
8,2018-02-25,14:59,9,9,2459,2287
9,2018-02-25,14:59,3,0,1846,1828
10,2018-02-25,14:59,2,3,1856,1606
11,2018-02-25,14:59,4,1,1428,1675
12,2018-02-25,14:59,3,6,1868,1699
13,2018-02-25,14:59,3,5,1836,2470
14,2018-02-25,14:59,6,11,3444,4072
15,2018-02-25,14:59,1,0,478,223
16,2018-02-25,14:59,1,0,608,373
17,2018-02-25,14:59,1,0,634,501
18,2018-02-25,14:59,0,3,1076,932
19,2018-02-25,14:59,1,3,1001,915
1,2018-02-25,15:00,0,5,721,703
2,2018-02-25,15:00,1,0,101,102
3,2018-02-25,15:00,1,2,680,848
4,2018-02-25,15:00,0,0,46,41
5,2018-02-25,15:00,4,4,547,340
6,2018-02-25,15:00,0,0,322,264
7,2018-02-25,15:00,0,0,96,147
8,2018-02-25,15:00,6,16,2465,2303
9,2018-02-25,15:00,6,9,1852,1837
10,2018-02-25,15:00,3,8,1859,1614
11,2018-02-25,15:00,2,4,1430,1679
12,2018-02-25,15:00,3,1,1871,1700
13,2018-02-25,15:00,1,5,1837,2475
14,2018-02-25,15:00,15,7,3459,4079
15,2018-02-25,15:00,1,0,479,223
16,2018-02-25,15:00,2,0,610,373
17,2018-02-25,15:00,3,0,637,501
18,2018-02-25,15:00,1,4,1077,936
19,2018-02-25,15:00,1,0,1002,915
1,2018-02-25,15:01,8,2,729,705
2,2018-02-25,15:01,2,2,103,104
3,2018-02-25,15:01,1,4,681,852
4,2018-02-25,15:01,0,0,46,41
5,2018-02-25,15:01,1,0,548,340
6,2018-02-25,15:01,4,0,326,264
7,2018-02-25,15:01,0,0,96,147
8,2018-02-25,15:01,6,19,2471,2322
9,2018-02-25,15:01,1,1,1853,1838
10,2018-02-25,15:01,4,3,1863,1617
11,2018-02-25,15:01,0,1,1430,1680
12,2018-02-25,15:01,1,0,1872,1700
13,2018-02-25,15:01,4,4,1841,2479
14,2018-02-25,15:01,12,12,3471,4091
15,2018-02-25,15:01,1,1,480,224
16,2018-02-25,15:01,0,2,610,375
17,2018-02-25,15:01,0,0,637,501
18,2018-02-25,15:01,5,5,1082,941
19,2018-02-25,15:01,1,1,1003,916
1,2018-02-25,15:02,0,2,729,707
2,2018-02-25,15:02,0,0,103,104
3,2018-02-25,15:02,6,1,687,853
4,2018-02-25,15:02,0,0,46,41
5,2018-02-25,15:02,5,1,553,341
6,2018-02-25,15:02,0,0,326,264
7,2018-02-25,15:02,0,0,96,147
8,2018-02-25,15:02,6,8,2477,2330
9,2018-02-25,15:02,6,6,1859,1844
10,2018-02-25,15:02,0,6,1863,1623
11,2018-02-25,15:02,4,1,1434,1681
12,2018-02-25,15:02,6,1,1878,1701
13,2018-02-25,15:02,4,1,1845,2480
14,2018-02-25,15:02,11,6,3482,4097
15,2018-02-25,15:02,2,1,482,225
16,2018-02-25,15:02,4,3,614,378
17,2018-02-25,15:02,0,0,637,501
18,2018-02-25,15:02,3,8,1085,949
19,2018-02-25,15:02,2,3,1005,919
1,2018-02-25,15:03,2,2,731,709
2,2018-02-25,15:03,0,0,103,104
3,2018-02-25,15:03,8,5,695,858
4,2018-02-25,15:03,0,2,46,43
5,2018-02-25,15:03,0,0,553,341
6,2018-02-25,15:03,0,0,326,264
7,2018-02-25,15:03,0,0,96,147
8,2018-02-25,15:03,12,17,2489,2347
9,2018-02-25,15:03,3,0,1862,1844
10,2018-02-25,15:03,0,7,1863,1630
11,2018-02-25,15:03,8,5,1442,1686
12,2018-02-25,15:03,7,0,1885,1701
13,2018-02-25,15:03,1,2,1846,2482
14,2018-02-25,15:03,12,12,3494,4109
15,2018-02-25,15:03,2,2,484,227
16,2018-02-25,15:03,3,0,617,378
17,2018-02-25,15:03,0,2,637,503
18,2018-02-25,15:03,5,2,1090,951
19,2018-02-25,15:03,1,1,1006,920
1,2018-02-25,15:04,5,3,736,712
2,2018-02-25,15:04,1,0,104,104
3,2018-02-25,15:04,0,4,695,862
4,2018-02-25,15:04,0,0,46,43
5,2018-02-25,15:04,1,2,554,343
6,2018-02-25,15:04,1,0,327,264
7,2018-02-25,15:04,0,0,96,147
8,2018-02-25,15:04,7,11,2496,2358
9,2018-02-25,15:04,1,3,1863,1847
10,2018-02-25,15:04,5,3,1868,1633
11,2018-02-25,15:04,1,1,1443,1687
12,2018-02-25,15:04,2,3,1887,1704
13,2018-02-25,15:04,0,8,1846,2490
14,2018-02-25,15:04,11,25,3505,4134
15,2018-02-25,15:04,4,0,488,227
16,2018-02-25,15:04,0,0,617,378
17,2018-02-25,15:04,5,1,642,504
18,2018-02-25,15:04,3,5,1093,956
19,2018-02-25,15:04,4,1,1010,921
1,2018-02-25,15:05,1,3,737,715
2,2018-02-25,15:05,0,0,104,104
3,2018-02-25,15:05,7,6,702,868
4,2018-02-25,15:05,0,0,46,43
5,2018-02-25,15:05,0,6,554,349
6,2018-02-25,15:05,3,0,330,264
7,2018-02-25,15:05,0,0,96,147
8,2018-02-25,15:05,5,8,2501,2366
9,2018-02-25,15:05,0,2,1863,1849
10,2018-02-25,15:05,1,3,1869,1636
11,2018-02-25,15:05,0,0,1443,1687
12,2018-02-25,15:05,3,0,1890,1704
13,2018-02-25,15:05,6,5,1852,2495
14,2018-02-25,15:05,12,10,3517,4144
15,2018-02-25,15:05,2,0,490,227
16,2018-02-25,15:05,0,6,617,384
17,2018-02-25,15:05,0,1,642,505
18,2018-02-25,15:05,0,0,1093,956
19,2018-02-25,15:05,0,3,1010,924
1,2018-02-25,15:06,6,0,743,715
2,2018-02-25,15:06,0,0,104,104
3,2018-02-25,15:06,0,0,702,868
4,2018-02-25,15:06,0,0,46,43
5,2018-02-25,15:06,2,3,556,352
6,2018-02-25,15:06,0,0,330,264
7,2018-02-25,15:06,0,0,96,147
8,2018-02-25,15:06,4,3,2505,2369
9,2018-02-25,15:06,1,2,1864,1851
10,2018-02-25,15:06,1,2,1870,1638
11,2018-02-25,15:06,1,2,1444,1689
12,2018-02-25,15:06,5,1,1895,1705
13,2018-02-25,15:06,0,1,1852,2496
14,2018-02-25,15:06,11,8,3528,4152
15,2018-02-25,15:06,0,0,490,227
16,2018-02-25,15:06,0,1,617,385
17,2018-02-25,15:06,0,3,642,508
18,2018-02-25,15:06,0,3,1093,959
19,2018-02-25,15:06,3,2,1013,926
1,2018-02-25,15:07,0,3,743,718
2,2018-02-25,15:07,0,0,104,104
3,2018-02-25,15:07,8,11,710,879
4,2018-02-25,15:07,0,0,46,43
5,2018-02-25,15:07,0,0,556,352
6,2018-02-25,15:07,0,0,330,264
7,2018-02-25,15:07,1,0,97,147
8,2018-02-25,15:07,10,9,2515,2378
9,2018-02-25,15:07,10,2,1874,1853
10,2018-02-25,15:07,3,1,1873,1639
11,2018-02-25,15:07,0,0,1444,1689
12,2018-02-25,15:07,3,2,1898,1707
13,2018-02-25,15:07,2,4,1854,2500
14,2018-02-25,15:07,10,8,3538,4160
15,2018-02-25,15:07,2,3,492,230
16,2018-02-25,15:07,0,4,617,389
17,2018-02-25,15:07,0,2,642,510
18,2018-02-25,15:07,0,3,1093,962
19,2018-02-25,15:07,7,1,1020,927
1,2018-02-25,15:08,5,5,748,723
2,2018-02-25,15:08,0,0,104,104
3,2018-02-25,15:08,2,6,712,885
4,2018-02-25,15:08,0,0,46,43
5,2018-02-25,15:08,2,0,558,352
6,2018-02-25,15:08,1,2,331,266
7,2018-02-25,15:08,0,0,97,147
8,2018-02-25,15:08,9,1,2524,2379
9,2018-02-25,15:08,4,0,1878,1853
10,2018-02-25,15:08,5,4,1878,1643
11,2018-02-25,15:08,0,4,1444,1693
12,2018-02-25,15:08,2,5,1900,1712
13,2018-02-25,15:08,2,2,1856,2502
14,2018-02-25,15:08,4,13,3542,4173
15,2018-02-25,15:08,0,0,492,230
16,2018-02-25,15:08,0,2,617,391
17,2018-02-25,15:08,2,2,644,512
18,2018-02-25,15:08,2,3,1095,965
19,2018-02-25,15:08,4,1,1024,928
1,2018-02-25,15:09,2,5,750,728
2,2018-02-25,15:09,0,0,104,104
3,2018-02-25,15:09,9,6,721,891
4,2018-02-25,15:09,0,0,46,43
5,2018-02-25,15:09,0,1,558,353
6,2018-02-25,15:09,0,0,331,266
7,2018-02-25,15:09,0,0,97,147
8,2018-02-25,15:09,3,0,2527,2379
9,2018-02-25,15:09,0,4,1878,1857
10,2018-02-25,15:09,5,1,1883,1644
11,2018-02-25,15:09,2,10,1446,1703
12,2018-02-25,15:09,3,7,1903,1719
13,2018-02-25,15:09,5,9,1861,2511
14,2018-02-25,15:09,11,11,3553,4184
15,2018-02-25,15:09,0,0,492,230
16,2018-02-25,15:09,1,1,618,392
17,2018-02-25,15:09,1,0,645,512
18,2018-02-25,15:09,2,3,1097,968
19,2018-02-25,15:09,0,1,1024,929
1,2018-02-25,15:10,0,6,750,734
2,2018-02-25,15:10,1,0,105,104
3,2018-02-25,15:10,4,3,725,894
4,2018-02-25,15:10,0,0,46,43
5,2018-02-25,15:10,3,0,561,353
6,2018-02-25,15:10,4,0,335,266
7,2018-02-25,15:10,0,0,97,147
8,2018-02-25,15:10,8,16,2535,2395
9,2018-02-25,15:10,3,1,1881,1858
10,2018-02-25,15:10,6,1,1889,1645
11,2018-02-25,15:10,0,2,1446,1705
12,2018-02-25,15:10,2,2,1905,1721
13,2018-02-25,15:10,6,6,1867,2517
14,2018-02-25,15:10,9,18,3562,4202
15,2018-02-25,15:10,2,0,494,230
16,2018-02-25,15:10,0,2,618,394
17,2018-02-25,15:10,0,4,645,516
18,2018-02-25,15:10,3,1,1100,969
19,2018-02-25,15:10,0,0,1024,929
1,2018-02-25,15:11,2,3,752,737
2,2018-02-25,15:11,3,0,108,104
3,2018-02-25,15:11,3,2,728,896
4,2018-02-25,15:11,0,0,46,43
5,2018-02-25,15:11,1,1,562,354
6,2018-02-25,15:11,0,1,335,267
7,2018-02-25,15:11,0,0,97,147
8,2018-02-25,15:11,5,6,2540,2401
9,2018-02-25,15:11,2,0,1883,1858
10,2018-02-25,15:11,3,5,1892,1650
11,2018-02-25,15:11,0,3,1446,1708
12,2018-02-25,15:11,4,1,1909,1722
13,2018-02-25,15:11,4,3,1871,2520
14,2018-02-25,15:11,14,7,3576,4209
15,2018-02-25,15:11,2,0,496,230
16,2018-02-25,15:11,1,0,619,394
17,2018-02-25,15:11,0,0,645,516
18,2018-02-25,15:11,2,2,1102,971
19,2018-02-25,15:11,0,2,1024,931
1,2018-02-25,15:12,0,1,752,738
2,2018-02-25,15:12,0,0,108,104
3,2018-02-25,15:12,9,0,737,896
4,2018-02-25,15:12,0,0,46,43
5,2018-02-25,15:12,3,0,565,354
6,2018-02-25,15:12,0,0,335,267
7,2018-02-25,15:12,0,0,97,147
8,2018-02-25,15:12,9,8,2549,2409
9,2018-02-25,15:12,4,2,1887,1860
10,2018-02-25,15:12,8,4,1900,1654
11,2018-02-25,15:12,1,4,1447,1712
12,2018-02-25,15:12,2,5,1911,1727
13,2018-02-25,15:12,2,5,1873,2525
14,2018-02-25,15:12,22,15,3598,4224
15,2018-02-25,15:12,1,0,497,230
16,2018-02-25,15:12,0,0,619,394
17,2018-02-25,15:12,7,5,652,521
18,2018-02-25,15:12,4,2,1106,973
19,2018-02-25,15:12,0,0,1024,931
1,2018-02-25,15:13,4,2,756,740
2,2018-02-25,15:13,0,0,108,104
3,2018-02-25,15:13,4,5,741,901
4,2018-02-25,15:13,0,0,46,43
5,2018-02-25,15:13,0,2,565,356
6,2018-02-25,15:13,1,0,336,267
7,2018-02-25,15:13,0,0,97,147
8,2018-02-25,15:13,10,8,2559,2417
9,2018-02-25,15:13,5,3,1892,1863
10,2018-02-25,15:13,2,3,1902,1657
11,2018-02-25,15:13,1,13,1448,1725
12,2018-02-25,15:13,0,3,1911,1730
13,2018-02-25,15:13,6,2,1879,2527
14,2018-02-25,15:13,11,9,3609,4233
15,2018-02-25,15:13,1,1,498,231
16,2018-02-25,15:13,3,1,622,395
17,2018-02-25,15:13,0,1,652,522
18,2018-02-25,15:13,4,0,1110,973
19,2018-02-25,15:13,0,3,1024,934
1,2018-02-25,15:14,0,2,756,742
2,2018-02-25,15:14,2,2,110,106
3,2018-02-25,15:14,4,7,745,908
4,2018-02-25,15:14,0,0,46,43
5,2018-02-25,15:14,7,1,572,357
6,2018-02-25,15:14,1,2,337,269
7,2018-02-25,15:14,0,1,97,148
8,2018-02-25,15:14,10,11,2569,2428
9,2018-02-25,15:14,6,2,1898,1865
10,2018-02-25,15:14,1,3,1903,1660
11,2018-02-25,15:14,0,4,1448,1729
12,2018-02-25,15:14,6,4,1917,1734
13,2018-02-25,15:14,3,1,1882,2528
14,2018-02-25,15:14,9,19,3618,4252
15,2018-02-25,15:14,0,4,498,235
16,2018-02-25,15:14,0,3,622,398
17,2018-02-25,15:14,1,0,653,522
18,2018-02-25,15:14,3,3,1113,976
19,2018-02-25,15:14,2,0,1026,934
1,2018-02-25,15:15,2,4,758,746
2,2018-02-25,15:15,0,3,110,109
3,2018-02-25,15:15,9,3,754,911
4,2018-02-25,15:15,0,1,46,44
5,2018-02-25,15:15,0,0,572,357
6,2018-02-25,15:15,0,0,337,269
7,2018-02-25,15:15,0,2,97,150
8,2018-02-25,15:15,10,6,2579,2434
9,2018-02-25,15:15,6,4,1904,1869
10,2018-02-25,15:15,8,2,1911,1662
11,2018-02-25,15:15,0,4,1448,1733
12,2018-02-25,15:15,2,3,1919,1737
13,2018-02-25,15:15,5,5,1887,2533
14,2018-02-25,15:15,8,12,3626,4264
15,2018-02-25,15:15,2,1,500,236
16,2018-02-25,15:15,1,1,623,399
17,2018-02-25,15:15,6,0,659,522
18,2018-02-25,15:15,0,4,1113,980
19,2018-02-25,15:15,5,5,1031,939
1,2018-02-25,15:16,1,4,759,750
2,2018-02-25,15:16,0,0,110,109
3,2018-02-25,15:16,4,4,758,915
4,2018-02-25,15:16,0,0,46,44
5,2018-02-25,15:16,1,2,573,359
6,2018-02-25,15:16,0,1,337,270
7,2018-02-25,15:16,0,0,97,150
8,2018-02-25,15:16,11,6,2590,2440
9,2018-02-25,15:16,5,4,1909,1873
10,2018-02-25,15:16,0,0,1911,1662
11,2018-02-25,15:16,0,8,1448,1741
12,2018-02-25,15:16,13,5,1932,1742
13,2018-02-25,15:16,1,10,1888,2543
14,2018-02-25,15:16,8,7,3634,4271
15,2018-02-25,15:16,1,0,501,236
16,2018-02-25,15:16,0,1,623,400
17,2018-02-25,15:16,0,1,659,523
18,2018-02-25,15:16,4,7,1117,987
19,2018-02-25,15:16,4,1,1035,940
1,2018-02-25,15:17,0,3,759,753
2,2018-02-25,15:17,0,0,110,109
3,2018-02-25,15:17,1,5,759,920
4,2018-02-25,15:17,0,0,46,44
5,2018-02-25,15:17,9,0,582,359
6,2018-02-25,15:17,0,0,337,270
7,2018-02-25,15:17,0,0,97,150
8,2018-02-25,15:17,5,9,2595,2449
9,2018-02-25,15:17,6,6,1915,1879
10,2018-02-25,15:17,6,4,1917,1666
11,2018-02-25,15:17,0,1,1448,1742
12,2018-02-25,15:17,0,2,1932,1744
13,2018-02-25,15:17,0,5,1888,2548
14,2018-02-25,15:17,16,13,3650,4284
15,2018-02-25,15:17,0,0,501,236
16,2018-02-25,15:17,0,2,623,402
17,2018-02-25,15:17,2,0,661,523
18,2018-02-25,15:17,1,3,1118,990
19,2018-02-25,15:17,2,3,1037,943
1,2018-02-25,15:18,2,3,761,756
2,2018-02-25,15:18,1,0,111,109
3,2018-02-25,15:18,0,5,759,925
4,2018-02-25,15:18,0,0,46,44
5,2018-02-25,15:18,3,0,585,359
6,2018-02-25,15:18,2,1,339,271
7,2018-02-25,15:18,0,0,97,150
8,2018-02-25,15:18,6,13,2601,2462
9,2018-02-25,15:18,2,2,1917,1881
10,2018-02-25,15:18,5,6,1922,1672
11,2018-02-25,15:18,1,5,1449,1747
12,2018-02-25,15:18,5,4,1937,1748
13,2018-02-25,15:18,0,3,1888,2551
14,2018-02-25,15:18,15,11,3665,4295
15,2018-02-25,15:18,1,0,502,236
16,2018-02-25,15:18,2,0,625,402
17,2018-02-25,15:18,2,0,663,523
18,2018-02-25,15:18,0,1,1118,991
19,2018-02-25,15:18,9,1,1046,944
1,2018-02-25,15:19,0,4,761,760
2,2018-02-25,15:19,1,0,112,109
3,2018-02-25,15:19,6,1,765,926
4,2018-02-25,15:19,0,0,46,44
5,2018-02-25,15:19,4,0,589,359
6,2018-02-25,15:19,1,0,340,271
7,2018-02-25,15:19,0,0,97,150
8,2018-02-25,15:19,2,10,2603,2472
9,2018-02-25,15:19,6,6,1923,1887
10,2018-02-25,15:19,5,3,1927,1675
11,2018-02-25,15:19,0,7,1449,1754
12,2018-02-25,15:19,2,5,1939,1753
13,2018-02-25,15:19,4,4,1892,2555
14,2018-02-25,15:19,14,9,3679,4304
15,2018-02-25,15:19,0,0,502,236
16,2018-02-25,15:19,2,0,627,402
17,2018-02-25,15:19,4,0,667,523
18,2018-02-25,15:19,3,1,1121,992
19,2018-02-25,15:19,3,3,1049,947
1,2018-02-25,15:20,7,2,768,762
2,2018-02-25,15:20,0,1,112,110
3,2018-02-25,15:20,1,2,766,928
4,2018-02-25,15:20,0,0,46,44
5,2018-02-25,15:20,3,0,592,359
6,2018-02-25,15:20,0,0,340,271
7,2018-02-25,15:20,0,0,97,150
8,2018-02-25,15:20,8,9,2611,2481
9,2018-02-25,15:20,6,3,1929,1890
10,2018-02-25,15:20,2,1,1929,1676
