ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-014632-020271,田,138.27552515800,35.86791117210,20362,富士見町
2008-007980-024430,田,138.22927346800,35.92776883650,20362,富士見町
2008-010696-023995,田,138.23417213900,35.90330106940,20362,富士見町
2008-012929-022135,田,138.25484375600,35.88321297430,20362,富士見町
2008-012978-022075,田,138.25550491900,35.88278037930,20362,富士見町
2008-009474-021995,畑,138.25629988500,35.91436264270,20362,富士見町
2008-008857-023760,田,138.23671760900,35.91987822470,20362,富士見町
2008-012517-018645,田,138.29348082200,35.88699896400,20362,富士見町
2008-012440-018473,田,138.29538399500,35.88770145620,20362,富士見町
2008-012331-021237,畑,138.26476613700,35.88862270480,20362,富士見町
2008-013509-018315,田,138.29716132300,35.87806691760,20362,富士見町
2008-007689-021483,田,138.26192136400,35.93046229190,20362,富士見町
2008-007751-021198,田,138.26508233000,35.92990600370,20362,富士見町
2008-009548-021967,畑,138.25660468700,35.91369347790,20362,富士見町
2008-011733-024502,田,138.22858512900,35.89394220950,20362,富士見町
2008-010334-023773,畑,138.23661784600,35.90656825860,20362,富士見町
2008-010507-025345,田,138.21921313800,35.90496724880,20362,富士見町
2008-007214-023229,田,138.24256181000,35.93470622650,20362,富士見町
2008-011410-024505,田,138.22854986400,35.89685131910,20362,富士見町
2008-009858-020949,田,138.26789657400,35.91092314360,20362,富士見町
2008-013735-018569,畑,138.29435218800,35.87602602240,20362,富士見町
2008-008879-024411,畑,138.22950834700,35.91966896190,20362,富士見町
2008-013873-018606,田,138.29395091400,35.87478006400,20362,富士見町
2008-009539-021000,田,138.26732103100,35.91379626280,20362,富士見町
2008-013817-020087,田,138.27754384800,35.87525723630,20362,富士見町
2008-007096-020745,畑,138.27008789800,35.93581854840,20362,富士見町
2008-010367-021669,畑,138.25993618300,35.90632010400,20362,富士見町
2008-012963-022093,田,138.25531142100,35.88290790880,20362,富士見町
2008-014612-020554,田,138.27239264300,35.86808565080,20362,富士見町
2008-007234-020435,畑,138.27352521400,35.93458127840,20362,富士見町
2008-007271-020150,畑,138.27668491900,35.93425741160,20362,富士見町
2008-012921-020754,田,138.27013711000,35.88332115910,20362,富士見町
2008-008270-026546,畑,138.20583511000,35.92509540340,20362,富士見町
2008-008150-022281,畑,138.25308452400,35.92628548420,20362,富士見町
2008-007584-024556,田,138.22786364500,35.93133674310,20362,富士見町
2008-010941-023221,畑,138.24275489800,35.90110741220,20362,富士見町
2008-011752-019656,田,138.28227371500,35.89387858270,20362,富士見町
2008-006892-022477,畑,138.25088485900,35.93762157200,20362,富士見町
2008-007343-025387,畑,138.21864899200,35.93348356430,20362,富士見町
2008-013081-020862,田,138.26894784800,35.88187531120,20362,富士見町
2008-012954-021292,田,138.26417557400,35.88301354310,20362,富士見町
2008-006878-027802,田,138.19185987400,35.93761268550,20362,富士見町
2008-008536-022253,畑,138.25341159700,35.92281249080,20362,富士見町
2008-008301-026775,畑,138.20329503500,35.92481157030,20362,富士見町
2008-015447-019558,田,138.28343882800,35.86057917400,20362,富士見町
2008-008035-020929,畑,138.26806490300,35.92735277580,20362,富士見町
2008-012347-019832,畑,138.28032930000,35.88851464570,20362,富士見町
2008-010579-020424,畑,138.27372941800,35.90443274660,20362,富士見町
2008-010197-022091,畑,138.25524740600,35.90784545480,20362,富士見町
2008-007342-024968,畑,138.22329106600,35.93350349720,20362,富士見町
2008-011659-023140,田,138.24366935900,35.89463628280,20362,富士見町
2008-009183-026105,田,138.21074860800,35.91688510720,20362,富士見町
2008-012792-020765,田,138.27001173900,35.88448432340,20362,富士見町
2008-007858-023894,畑,138.23520693300,35.92888439270,20362,富士見町
2008-011105-023980,田,138.23435632100,35.89961638720,20362,富士見町
2008-008755-022896,田,138.24629748600,35.92081587090,20362,富士見町
2008-010455-020904,畑,138.26841046000,35.90554093050,20362,富士見町
2008-008110-026485,田,138.20650637300,35.92654448570,20362,富士見町
2008-007457-024780,畑,138.22536995300,35.93247262260,20362,富士見町
2008-012886-024733,畑,138.22606666700,35.88353969470,20362,富士見町
2008-008438-026570,畑,138.20556602900,35.92358310540,20362,富士見町
2008-007955-023276,畑,138.24205573200,35.92802093750,20362,富士見町
2008-010186-021430,畑,138.26257246600,35.90795816300,20362,富士見町
2008-007542-020167,畑,138.27650062100,35.93181480750,20362,富士見町
2008-015105-019706,田,138.28179208500,35.86365192620,20362,富士見町
2008-008863-020304,田,138.27501970100,35.91990259490,20362,富士見町
2008-010113-023175,田,138.24323586500,35.90857101490,20362,富士見町
2008-008593-025791,畑,138.21421305300,35.92220410390,20362,富士見町
2008-006622-021288,田,138.26404999500,35.94008500470,20362,富士見町
2008-009017-026418,田,138.20727702100,35.91836840900,20362,富士見町
2008-010823-021044,畑,138.26686863900,35.90221814040,20362,富士見町
2008-009083-026306,田,138.20851658600,35.91777467960,20362,富士見町
2008-009221-026037,田,138.21150125200,35.91654484750,20362,富士見町
2008-011019-023156,畑,138.24347630200,35.90040957640,20362,富士見町
2008-008232-020872,田,138.26870261500,35.92558323010,20362,富士見町
2008-013802-018795,畑,138.29185573200,35.87542149170,20362,富士見町
2008-009726-021664,畑,138.25996775400,35.91209769260,20362,富士見町
2008-008150-026493,田,138.20641893700,35.92618189720,20362,富士見町
2008-009118-020888,畑,138.26855561800,35.91759585300,20362,富士見町
2008-009615-025705,畑,138.21519474200,35.91300041910,20362,富士見町
2008-012616-019880,田,138.27980407600,35.88608199740,20362,富士見町
2008-013516-018943,田,138.29021050500,35.87799410970,20362,富士見町
2008-015460-019886,田,138.27981173200,35.86045189300,20362,富士見町
2008-008152-022094,畑,138.25515723700,35.92627487280,20362,富士見町
2008-006789-025612,畑,138.21613851100,35.93847414740,20362,富士見町
2008-006986-025332,畑,138.21924059600,35.93670451930,20362,富士見町
2008-012105-021035,田,138.26700234900,35.89066729660,20362,富士見町
2008-007556-024009,田,138.23392741900,35.93160221890,20362,富士見町
2008-007721-020944,畑,138.26788999800,35.93018721310,20362,富士見町
2008-007123-020238,畑,138.27570196300,35.93558575510,20362,富士見町
2008-009264-020898,田,138.26844319400,35.91627432470,20362,富士見町
2008-012528-024630,田,138.22719557500,35.88676881660,20362,富士見町
2008-009047-025876,畑,138.21327635400,35.91811070810,20362,富士見町
2008-013718-020190,田,138.27639817100,35.87614570880,20362,富士見町
2008-009362-026142,田,138.21034801300,35.91526904740,20362,富士見町
2008-007585-023108,畑,138.24390523900,35.93135940650,20362,富士見町
2008-012638-018238,畑,138.29799154500,35.88592226380,20362,富士見町
2008-007840-022535,畑,138.25026698600,35.92907610030,20362,富士見町
2008-006055-021121,畑,138.26588751300,35.94519959430,20362,富士見町
2008-014036-020711,田,138.27063821200,35.87327351890,20362,富士見町
2008-012298-018796,畑,138.29181139900,35.88897103950,20362,富士見町
2008-008345-026285,田,138.20873000000,35.92442830870,20362,富士見町
2008-010379-023474,畑,138.23993393800,35.90616821350,20362,富士見町
2008-009403-026012,田,138.21179050700,35.91489736340,20362,富士見町
2008-007533-019933,田,138.27909395000,35.93190220550,20362,富士見町
2008-015325-019467,田,138.28444343900,35.86167417980,20362,富士見町
2008-013450-018487,田,138.29525214200,35.87859515650,20362,富士見町
2008-010844-023742,田,138.23697910400,35.90197134030,20362,富士見町
2008-009429-020822,田,138.26929393000,35.91479196560,20362,富士見町
2008-013105-018601,田,138.29398266100,35.88170253050,20362,富士見町
2008-007662-026501,畑,138.20630885800,35.93058363480,20362,富士見町
2008-011248-020369,田,138.27435702400,35.89840665830,20362,富士見町
2008-007983-023762,畑,138.23667698100,35.92775724460,20362,富士見町
2008-009257-022931,田,138.24592213700,35.91629317490,20362,富士見町
2008-009650-020641,田,138.27130368800,35.91280763900,20362,富士見町
2008-014334-020420,田,138.27387479600,35.87059309220,20362,富士見町
2008-010776-024113,田,138.23286604500,35.90257411360,20362,富士見町
2008-009453-023634,畑,138.23813699100,35.91451159270,20362,富士見町
2008-010288-021051,畑,138.26677687100,35.90704820240,20362,富士見町
2008-013077-018970,畑,138.28989380300,35.88195010580,20362,富士見町
2008-008792-023251,畑,138.24235926600,35.92047963270,20362,富士見町
2008-010684-025564,畑,138.21679532900,35.90336477380,20362,富士見町
2008-007812-020696,田,138.27064721700,35.92936895020,20362,富士見町
2008-012340-022852,田,138.24687755800,35.88850851080,20362,富士見町
2008-009842-020930,田,138.26810978800,35.91106505550,20362,富士見町
2008-012536-023051,田,138.24468276300,35.88673976990,20362,富士見町
2008-010505-024245,畑,138.23139620700,35.90501354880,20362,富士見町
2008-010211-025936,畑,138.21265238300,35.90762019520,20362,富士見町
2008-008306-022436,田,138.25137985300,35.92487524970,20362,富士見町
2008-014872-019867,田,138.28001367100,35.86575306910,20362,富士見町
2008-013758-020195,田,138.27634698500,35.87578501450,20362,富士見町
2008-015050-019655,田,138.28236300700,35.86415049880,20362,富士見町
2008-012682-019842,畑,138.28023142000,35.88548898940,20362,富士見町
2008-008120-026522,田,138.20609572000,35.92645650680,20362,富士見町
2008-010226-024167,畑,138.23225439800,35.90753233360,20362,富士見町
2008-009673-023017,田,138.24498015200,35.91254049890,20362,富士見町
2008-010322-023794,畑,138.23638980300,35.90667082820,20362,富士見町
2008-014939-020318,田,138.27501788600,35.86513495860,20362,富士見町
2008-014371-019083,畑,138.28868200800,35.87028450200,20362,富士見町
2008-009416-021497,田,138.26181664300,35.91489068270,20362,富士見町
2008-012576-018100,田,138.29952619900,35.88648243330,20362,富士見町
2008-012085-023256,田,138.24239560400,35.89079725300,20362,富士見町
2008-011306-020397,田,138.27405036200,35.89788125010,20362,富士見町
2008-010408-023324,畑,138.24159516400,35.90591205170,20362,富士見町
2008-011138-023632,畑,138.23820917700,35.89932202650,20362,富士見町
2008-010190-023217,田,138.24277390100,35.90788267710,20362,富士見町
2008-006226-022932,畑,138.24581585700,35.94361182190,20362,富士見町
2008-009069-023159,畑,138.24339164000,35.91798055330,20362,富士見町
2008-014444-019427,畑,138.28486957600,35.86962238380,20362,富士見町
2008-013536-021337,田,138.26369639500,35.87775959230,20362,富士見町
2008-012490-021025,田,138.26712359300,35.88719533000,20362,富士見町
2008-006614-025459,田,138.21782107400,35.94005852140,20362,富士見町
2008-008364-026430,田,138.20712466900,35.92425474620,20362,富士見町
2008-015320-019371,田,138.28550723100,35.86172744090,20362,富士見町
2008-008962-026198,田,138.20970706600,35.91886872410,20362,富士見町
2008-010734-019759,田,138.28109844800,35.90304815690,20362,富士見町
2008-012367-019222,畑,138.28709335100,35.88834411040,20362,富士見町
2008-009622-020931,田,138.26808669800,35.91305409180,20362,富士見町
2008-010811-020205,田,138.27616161000,35.90234894640,20362,富士見町
2008-011197-024716,畑,138.22620048400,35.89876494020,20362,富士見町
2008-007430-023189,畑,138.24300328000,35.93275353750,20362,富士見町
2008-006505-025121,畑,138.22156839000,35.94104971190,20362,富士見町
2008-012909-017600,田,138.30506729300,35.88349225870,20362,富士見町
2008-008204-026332,田,138.20820150100,35.92570387220,20362,富士見町
2008-013294-019983,田,138.27868346500,35.87997665560,20362,富士見町
2008-012408-018138,畑,138.29909511600,35.88799122500,20362,富士見町
2008-010586-020453,畑,138.27341401600,35.90436898710,20362,富士見町
2008-013415-024735,畑,138.22605987200,35.87877043670,20362,富士見町
2008-008637-026303,田,138.20853293500,35.92179617190,20362,富士見町
2008-012323-023085,田,138.24430213000,35.88865277150,20362,富士見町
2008-008512-026129,田,138.21046205700,35.92293165960,20362,富士見町
2008-007416-021001,田,138.26725284500,35.93293062970,20362,富士見町
2008-009261-020089,畑,138.27741164500,35.91631721800,20362,富士見町
2008-015200-019518,畑,138.28388392200,35.86280544260,20362,富士見町
2008-007999-025915,田,138.21281587000,35.92755466030,20362,富士見町
2008-006700-020901,畑,138.26834606100,35.93938841460,20362,富士見町
2008-012098-018319,田,138.29708198500,35.89078399420,20362,富士見町
2008-014124-018541,田,138.29466945100,35.87252211710,20362,富士見町
2008-012893-020237,畑,138.27586280300,35.88358233510,20362,富士見町
2008-014638-020117,田,138.27723276300,35.86785782040,20362,富士見町
2008-009560-022001,畑,138.25622904100,35.91358743620,20362,富士見町
2008-011564-024535,田,138.22821996600,35.89546605690,20362,富士見町
2008-010251-021394,田,138.26297039400,35.90736612980,20362,富士見町
2008-011775-020035,田,138.27807512800,35.89366689960,20362,富士見町
2008-011711-023114,畑,138.24396573100,35.89417466790,20362,富士見町
2008-008801-022153,畑,138.25452965500,35.92042595310,20362,富士見町
2008-008640-026172,畑,138.20999216900,35.92177717900,20362,富士見町
2008-010759-020384,畑,138.27417320800,35.90281365980,20362,富士見町
2008-008955-020382,田,138.27415875400,35.91906974060,20362,富士見町
2008-008347-022410,畑,138.25167101900,35.92450450800,20362,富士見町
2008-011370-020532,畑,138.27255818200,35.89730752680,20362,富士見町
2008-008658-023575,田,138.23876408500,35.92167928100,20362,富士見町
2008-008790-026075,畑,138.21106371100,35.92042752160,20362,富士見町
2008-010096-025716,田,138.21508915600,35.90866545990,20362,富士見町
2008-010745-025196,畑,138.22086509500,35.90282731620,20362,富士見町
2008-007832-024099,畑,138.23292852500,35.92911302210,20362,富士見町
2008-012773-021127,田,138.26600121300,35.88464321180,20362,富士見町
2008-012635-022316,田,138.25283306100,35.88586499630,20362,富士見町
2008-012688-018068,田,138.29987742800,35.88547476610,20362,富士見町
2008-013444-020335,田,138.27479061100,35.87861449170,20362,富士見町
2008-009744-025387,畑,138.21872640900,35.91184511830,20362,富士見町
2008-009964-021071,田,138.26654121100,35.90996831490,20362,富士見町
2008-009216-020667,畑,138.27100669100,35.91671382820,20362,富士見町
2008-014179-020906,田,138.26848799400,35.87198072000,20362,富士見町
2008-007877-026336,田,138.20814616800,35.92864637660,20362,富士見町
2008-011764-022084,田,138.25537564900,35.89371756790,20362,富士見町
2008-013962-020736,田,138.27035790200,35.87393912060,20362,富士見町
2008-009255-020138,畑,138.27687114000,35.91637419270,20362,富士見町
2008-013083-020380,田,138.27428650300,35.88186399070,20362,富士見町
2008-009261-026244,田,138.20921155700,35.91617798150,20362,富士見町
2008-011058-025091,畑,138.22204435900,35.90000941450,20362,富士見町
2008-009851-021937,田,138.25695101100,35.91096112480,20362,富士見町
2008-008116-025967,田,138.21223962300,35.92650146610,20362,富士見町
2008-014011-019824,田,138.28046844200,35.87351161960,20362,富士見町
2008-009054-022643,田,138.24910157700,35.91813077210,20362,富士見町
2008-011775-022852,田,138.24686612200,35.89360275820,20362,富士見町
2008-009254-026325,田,138.20830999700,35.91623268900,20362,富士見町
2008-009309-021406,畑,138.26281928700,35.91585861640,20362,富士見町
2008-010993-019930,田,138.27921041700,35.90071276370,20362,富士見町
2008-010439-023491,畑,138.23975086100,35.90563083050,20362,富士見町
2008-009707-025337,畑,138.21927568800,35.91218183230,20362,富士見町
2008-007517-024154,田,138.23231107600,35.93194436590,20362,富士見町
2008-007631-021210,田,138.26494516400,35.93099294790,20362,富士見町
2008-007559-021289,畑,138.26406702800,35.93163417150,20362,富士見町
2008-010623-021323,田,138.26376859100,35.90401871240,20362,富士見町
2008-006919-021236,畑,138.26464249400,35.93740526470,20362,富士見町
2008-012269-018349,田,138.29675709900,35.88924248530,20362,富士見町
2008-007913-025932,田,138.21262035300,35.92833509250,20362,富士見町
2008-010930-024795,田,138.22531804300,35.90116971990,20362,富士見町
2008-008110-026813,田,138.20286650500,35.92653833190,20362,富士見町
2008-014868-020321,田,138.27498192700,35.86577659260,20362,富士見町
2008-009567-025399,田,138.21857779400,35.91343775730,20362,富士見町
2008-007827-020909,畑,138.26828771300,35.92922535320,20362,富士見町
2008-006871-026913,田,138.20171270400,35.93769756670,20362,富士見町
2008-009815-021402,畑,138.26287849800,35.91129604840,20362,富士見町
2008-012273-020978,田,138.26764001400,35.88915767660,20362,富士見町
2008-006432-020357,畑,138.27436688400,35.94181800460,20362,富士見町
2008-013317-018902,畑,138.29065385500,35.87978683480,20362,富士見町
2008-012030-019935,畑,138.27918772100,35.89136279420,20362,富士見町
2008-009900-021085,畑,138.26639058200,35.91054053790,20362,富士見町
2008-009833-021897,田,138.25739451800,35.91113128240,20362,富士見町
2008-010567-024338,田,138.23036421000,35.90445407450,20362,富士見町
2008-009421-021084,畑,138.26638470300,35.91485633810,20362,富士見町
2008-009483-020237,田,138.27577103800,35.91431501010,20362,富士見町
2008-010245-021158,田,138.26558795700,35.90742853000,20362,富士見町
2008-012368-020131,田,138.27701803200,35.88831436410,20362,富士見町
2008-012304-018478,畑,138.29533499400,35.88892583320,20362,富士見町
2008-007462-020467,畑,138.27317118200,35.93252851840,20362,富士見町
2008-011724-024272,田,138.23113029200,35.89402750210,20362,富士見町
2008-008426-026932,田,138.20156146400,35.92368583060,20362,富士見町
2008-013944-018371,畑,138.29655274100,35.87414495720,20362,富士見町
2008-011886-024472,田,138.22892273000,35.89255712750,20362,富士見町
2008-011342-021701,田,138.25960709600,35.89753372790,20362,富士見町
2008-008800-023710,田,138.23727410900,35.92039506030,20362,富士見町
2008-006443-020401,畑,138.27388477300,35.94171845820,20362,富士見町
2008-010213-023346,畑,138.24135199300,35.90767116320,20362,富士見町
2008-006506-024877,畑,138.22426647400,35.94104508510,20362,富士見町
2008-009563-020962,田,138.26774136900,35.91358491430,20362,富士見町
2008-010836-020167,畑,138.27658110400,35.90212423570,20362,富士見町
2008-007875-022625,畑,138.24927063200,35.92875480000,20362,富士見町
2008-011276-023744,田,138.23697509000,35.89807336190,20362,富士見町
2008-014137-018509,畑,138.29503419400,35.87240033140,20362,富士見町
2008-013486-020426,田,138.27378213300,35.87823230820,20362,富士見町
2008-011450-024997,田,138.22309070400,35.89647447580,20362,富士見町
2008-007807-021285,畑,138.26411812700,35.92940356290,20362,富士見町
2008-009706-020702,田,138.27062886800,35.91229961440,20362,富士見町
2008-010548-024976,畑,138.22329740600,35.90460684670,20362,富士見町
2008-011481-024440,田,138.22926604800,35.89621013390,20362,富士見町
2008-012040-020229,畑,138.27592758400,35.89127101950,20362,富士見町
2008-007546-021745,畑,138.25900852800,35.93174485050,20362,富士見町
2008-009575-022417,田,138.25162751000,35.91343919670,20362,富士見町
2008-009220-021556,田,138.26115102700,35.91666196590,20362,富士見町
2008-009545-021495,畑,138.26184213000,35.91372763330,20362,富士見町
2008-012003-017880,田,138.30194963700,35.89164565160,20362,富士見町
2008-012532-017800,田,138.30284967200,35.88687941600,20362,富士見町
2008-010786-021085,畑,138.26641812900,35.90255872800,20362,富士見町
2008-009727-021094,田,138.26628506700,35.91210364920,20362,富士見町
2008-007653-026333,田,138.20816930700,35.93066480760,20362,富士見町
2008-007944-024762,田,138.22559200400,35.92808819990,20362,富士見町
2008-013925-020196,田,138.27633886500,35.87427684840,20362,富士見町
2008-009620-020552,田,138.27228539300,35.91307544830,20362,富士見町
2008-007619-023574,畑,138.23874441600,35.93104766340,20362,富士見町
2008-006802-020529,畑,138.27246984200,35.93847468770,20362,富士見町
2008-006807-026838,田,138.20254345500,35.93827922350,20362,富士見町
2008-008396-026298,田,138.20858489900,35.92397148700,20362,富士見町
2008-012316-024687,田,138.22655748300,35.88867864850,20362,富士見町
2008-007601-023027,畑,138.24480967600,35.93121980410,20362,富士見町
2008-009395-026215,田,138.20954096300,35.91497182200,20362,富士見町
2008-008255-025221,田,138.22051390300,35.92527354820,20362,富士見町
2008-014988-019961,田,138.27896590500,35.86470857570,20362,富士見町
2008-009812-019984,田,138.27858832000,35.91135904210,20362,富士見町
2008-008637-026111,畑,138.21066772600,35.92179983810,20362,富士見町
2008-012116-020491,畑,138.27302738100,35.89057935290,20362,富士見町
2008-012329-021255,畑,138.26457283700,35.88864247120,20362,富士見町
2008-011320-023656,畑,138.23794608500,35.89768569880,20362,富士見町
2008-012202-023203,田,138.24299060800,35.88974847260,20362,富士見町
2008-008636-023154,畑,138.24343470400,35.92189029560,20362,富士見町
2008-008166-026708,田,138.20403577900,35.92603221810,20362,富士見町
2008-006944-020250,畑,138.27557000100,35.93720206200,20362,富士見町
2008-009960-020991,畑,138.26743672500,35.91000056350,20362,富士見町
2008-013754-020893,田,138.26861743400,35.87580346040,20362,富士見町
2008-010703-025503,畑,138.21747161300,35.90319643930,20362,富士見町
2008-013077-018357,田,138.29668574600,35.88195682500,20362,富士見町
2008-014275-018458,畑,138.29559652000,35.87116298900,20362,富士見町
2008-008599-026014,田,138.21173228500,35.92214465220,20362,富士見町
2008-008297-027000,田,138.20080571000,35.92484061630,20362,富士見町
2008-008713-026514,畑,138.20620033300,35.92110869430,20362,富士見町
2008-008637-022307,畑,138.25281032100,35.92189734730,20362,富士見町
2008-008440-025472,田,138.21774065900,35.92359923780,20362,富士見町
2008-013904-020125,田,138.27712212300,35.87447595340,20362,富士見町
2008-009340-025388,田,138.21869749600,35.91548388150,20362,富士見町
2008-006803-020453,畑,138.27331282000,35.93847053450,20362,富士見町
2008-008304-022559,田,138.25001462700,35.92489440220,20362,富士見町
2008-013540-018590,田,138.29411650900,35.87778053890,20362,富士見町
2008-007730-020613,畑,138.27155822300,35.93011397850,20362,富士見町
2008-007229-020416,畑,138.27372842400,35.93463061880,20362,富士見町
2008-008221-026368,畑,138.20779944900,35.92554456110,20362,富士見町
2008-010885-021027,畑,138.26705958900,35.90165956930,20362,富士見町
2008-008611-022932,田,138.24588567900,35.92212142090,20362,富士見町
2008-013208-021748,田,138.25914001500,35.88070730010,20362,富士見町
2008-009681-020930,田,138.26809992400,35.91251951790,20362,富士見町
2008-006913-021299,畑,138.26394071200,35.93746147110,20362,富士見町
2008-011500-022935,田,138.24593762300,35.89607923030,20362,富士見町
2008-014489-019743,田,138.28137595600,35.86920751720,20362,富士見町
2008-008191-023643,畑,138.23800247100,35.92588453240,20362,富士見町
2008-012654-017514,田,138.30601056400,35.88578666820,20362,富士見町
2008-006593-020471,畑,138.27311002900,35.94036271600,20362,富士見町
2008-012982-019802,畑,138.28068670600,35.88279053340,20362,富士見町
2008-011766-021035,畑,138.26699786300,35.89372425360,20362,富士見町
2008-011748-022105,田,138.25514248800,35.89385762280,20362,富士見町
2008-007330-026457,田,138.20678705300,35.93357356610,20362,富士見町
2008-011928-020156,田,138.27673689600,35.89227928950,20362,富士見町
2008-012402-018054,畑,138.30002671700,35.88805357280,20362,富士見町
2008-011026-023580,田,138.23877663300,35.90033543400,20362,富士見町
2008-015149-019808,田,138.28066460500,35.86325466630,20362,富士見町
2008-012320-020998,田,138.26742227200,35.88873472450,20362,富士見町
2008-014854-020340,田,138.27477568800,35.86590525470,20362,富士見町
2008-006903-026874,田,138.20215327400,35.93740749610,20362,富士見町
2008-011360-024835,畑,138.22489052400,35.89729671180,20362,富士見町
2008-010692-025534,畑,138.21711778800,35.90329916140,20362,富士見町
2008-011110-023922,田,138.23499198300,35.89957144410,20362,富士見町
2008-010868-024786,田,138.22540982800,35.90173362440,20362,富士見町
2008-012637-022363,田,138.25230378300,35.88584162730,20362,富士見町
2008-006999-020461,田,138.27323291500,35.93670296120,20362,富士見町
2008-015232-019785,田,138.28092104800,35.86251123830,20362,富士見町
2008-010575-024642,畑,138.22700665600,35.90437002480,20362,富士見町
2008-010227-025571,畑,138.21669896000,35.90749025820,20362,富士見町
2008-007153-020021,畑,138.27811388100,35.93532608010,20362,富士見町
2008-014310-019126,畑,138.28819834200,35.87083067990,20362,富士見町
2008-012268-024854,畑,138.22470468600,35.88910867910,20362,富士見町
2008-011403-024550,畑,138.22804432000,35.89691267650,20362,富士見町
2008-008506-026381,田,138.20766980000,35.92297639330,20362,富士見町
2008-008024-025940,田,138.21253322900,35.92733053470,20362,富士見町
2008-011855-017703,田,138.30390408700,35.89298792480,20362,富士見町
2008-012224-018575,畑,138.29424993500,35.88964331280,20362,富士見町
2008-012126-020241,畑,138.27579753000,35.89049440370,20362,富士見町
2008-012671-020205,畑,138.27620607200,35.88558773510,20362,富士見町
2008-007651-021455,田,138.26223002100,35.93080352060,20362,富士見町
2008-011818-017905,畑,138.30166825300,35.89331426050,20362,富士見町
2008-010665-021126,畑,138.26595628600,35.90364909980,20362,富士見町
2008-012322-024709,田,138.22630937500,35.88862297170,20362,富士見町
2008-013791-021010,田,138.26731861500,35.87547369410,20362,富士見町
2008-011958-024361,田,138.23015688600,35.89191574650,20362,富士見町
2008-012232-022887,田,138.24649603800,35.88947831740,20362,富士見町
2008-009237-021383,畑,138.26307328900,35.91651218000,20362,富士見町
2008-012211-020941,畑,138.26804735600,35.88971032460,20362,富士見町
2008-012541-021320,畑,138.26385776400,35.88673384910,20362,富士見町
2008-011947-019584,田,138.28307514400,35.89212067590,20362,富士見町
2008-013896-018559,畑,138.29446441600,35.87457611210,20362,富士見町
2008-006778-025968,田,138.21219142600,35.93855906330,20362,富士見町
2008-006596-021349,田,138.26337103200,35.94031383940,20362,富士見町
2008-012253-020894,田,138.26856608200,35.88933278710,20362,富士見町
2008-010543-024576,畑,138.22773582600,35.90466353700,20362,富士見町
2008-010332-025029,畑,138.22270399500,35.90655187750,20362,富士見町
2008-011839-020547,田,138.27240410100,35.89307522790,20362,富士見町
2008-010740-025228,畑,138.22051725000,35.90287109460,20362,富士見町
2008-008979-023830,畑,138.23594990400,35.91877823010,20362,富士見町
2008-007557-023156,畑,138.24337155200,35.93161632210,20362,富士見町
2008-007237-019926,畑,138.27916361800,35.93456895310,20362,富士見町
2008-011347-022436,畑,138.25146027000,35.89746526550,20362,富士見町
2008-008525-022659,田,138.24890877700,35.92289526740,20362,富士見町
2008-008199-024451,田,138.22904324100,35.92579183080,20362,富士見町
2008-014438-018607,田,138.29395144500,35.86968600280,20362,富士見町
2008-008714-026309,田,138.20847105100,35.92110416370,20362,富士見町
2008-011962-017680,畑,138.30415648100,35.89202122310,20362,富士見町
2008-006293-021162,畑,138.26543875800,35.94304947220,20362,富士見町
2008-013227-018763,田,138.29219713000,35.88059802800,20362,富士見町
2008-013776-020157,田,138.27676952000,35.87562376860,20362,富士見町
2008-010967-023213,畑,138.24284243900,35.90087711760,20362,富士見町
2008-010920-020377,畑,138.27425954500,35.90135871380,20362,富士見町
2008-014146-018739,畑,138.29248007300,35.87232035110,20362,富士見町
2008-007572-024038,田,138.23360058900,35.93145338670,20362,富士見町
2008-011288-024569,田,138.22782747600,35.89795289380,20362,富士見町
2008-008811-024240,田,138.23139977100,35.92028318000,20362,富士見町
2008-012373-018084,田,138.29969374100,35.88831313910,20362,富士見町
2008-008268-026834,田,138.20264126500,35.92511104140,20362,富士見町
2008-012115-017650,畑,138.30450226000,35.89064751540,20362,富士見町
2008-005922-022041,田,138.25569320600,35.94637385900,20362,富士見町
2008-014266-018491,畑,138.29523338900,35.87123941230,20362,富士見町
2008-007616-020706,畑,138.27053446200,35.93113596780,20362,富士見町
2008-012394-019859,田,138.28003694300,35.88809172820,20362,富士見町
2008-007303-021069,畑,138.26649528700,35.93395192900,20362,富士見町
2008-012328-024598,田,138.22754361200,35.88857424000,20362,富士見町
2008-013035-020940,田,138.26807825600,35.88228545710,20362,富士見町
2008-015414-019653,田,138.28238628700,35.86087236960,20362,富士見町
2008-012600-018177,田,138.29866996300,35.88626618160,20362,富士見町
2008-010180-022723,田,138.24824870000,35.90798313060,20362,富士見町
2008-012862-021094,田,138.26637244000,35.88384623020,20362,富士見町
2008-007764-026527,田,138.20602837500,35.92966090680,20362,富士見町
2008-010922-020277,畑,138.27536300800,35.90134573070,20362,富士見町
2008-007797-020230,畑,138.27581449900,35.92951215620,20362,富士見町
2008-013871-019930,畑,138.27928869500,35.87477202050,20362,富士見町
2008-008986-026144,田,138.21031134100,35.91865423040,20362,富士見町
2008-007477-020794,田,138.26955000600,35.93239030340,20362,富士見町
2008-013449-021469,田,138.26222965100,35.87854731220,20362,富士見町
2008-010394-021563,畑,138.26110663200,35.90607889130,20362,富士見町
2008-011157-024998,田,138.22307219000,35.89911486320,20362,富士見町
