﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401248080101371,畑,134.59890611200,34.12045895310,36401,松茂町
360401274900101397,畑,134.59950180800,34.14462959350,36401,松茂町
360401255840101912,畑,134.60486315300,34.12739907660,36401,松茂町
360401282630099293,田,134.57678058300,34.15180207180,36401,松茂町
360401270790100458,畑,134.58927733500,34.14102107250,36401,松茂町
360401273150099369,畑,134.57748982700,34.14325040730,36401,松茂町
360401254780101971,畑,134.60548473900,34.12643545260,36401,松茂町
360401248670101105,田,134.59602970000,34.12102029830,36401,松茂町
360401278750099129,田,134.57496073000,34.14832388520,36401,松茂町
360401282250099198,田,134.57574410300,34.15147167220,36401,松茂町
360401284050098735,田,134.57074754000,34.15313543660,36401,松茂町
360401251300100837,田,134.59315244900,34.12341461880,36401,松茂町
360401253820101068,田,134.59569496700,34.12566355870,36401,松茂町
360401271330101395,畑,134.59943644700,34.14141145890,36401,松茂町
360401271750098112,畑,134.56384928400,34.14211052650,36401,松茂町
360401266430100118,田,134.58553590100,34.13712210830,36401,松茂町
360401269330099395,畑,134.57773142800,34.13980182400,36401,松茂町
360401277710098704,畑,134.57033761600,34.14742688300,36401,松茂町
360401259660100101,畑,134.58528095300,34.13101611810,36401,松茂町
360401283180098988,畑,134.57347472400,34.15232528980,36401,松茂町
360401256010101878,畑,134.60449545100,34.12755732000,36401,松茂町
360401279780099192,田,134.57564961800,34.14924663000,36401,松茂町
360401248200101454,畑,134.59981151300,34.12055586190,36401,松茂町
360401256070100451,畑,134.58902542900,34.12774932940,36401,松茂町
360401279710099169,田,134.57539785300,34.14918160990,36401,松茂町
360401256440100328,畑,134.58770288700,34.12809081650,36401,松茂町
360401256180101843,畑,134.60411301100,34.12771740190,36401,松茂町
360401279650099156,田,134.57526237900,34.14912724930,36401,松茂町
360401284180098948,田,134.57306141900,34.15322855210,36401,松茂町
360401263270098502,畑,134.56798596000,34.13442410010,36401,松茂町
360401255630101959,畑,134.60537030900,34.12720541300,36401,松茂町
360401276870098541,田,134.56856243700,34.14668298820,36401,松茂町
360401276490098994,田,134.57347121300,34.14629629180,36401,松茂町
360401250950101474,畑,134.60005942600,34.12303396260,36401,松茂町
360401268190099940,畑,134.58362602500,34.13872189550,36401,松茂町
360401262390098589,田,134.56892051500,34.13362171630,36401,松茂町
360401274190099244,畑,134.57615278400,34.14419790010,36401,松茂町
360401254500101114,畑,134.59620154900,34.12626753790,36401,松茂町
360401255650101946,畑,134.60522449900,34.12722465090,36401,松茂町
360401281760099090,田,134.57456947300,34.15103434020,36401,松茂町
360401258670101985,畑,134.60568350600,34.12994937930,36401,松茂町
360401282730099780,畑,134.58206139900,34.15185019800,36401,松茂町
360401251580101963,畑,134.60526101400,34.12359085980,36401,松茂町
360401265990100084,田,134.58516447900,34.13672792180,36401,松茂町
360401267980099511,田,134.57897717300,34.13857717100,36401,松茂町
360401281660098892,田,134.57241631900,34.15096345260,36401,松茂町
360401256640101585,畑,134.60132892700,34.12815094680,36401,松茂町
360401271090101561,畑,134.60124014900,34.14118482530,36401,松茂町
360401282490099209,田,134.57586588900,34.15168611360,36401,松茂町
360401281650099386,田,134.57778016300,34.15091502580,36401,松茂町
360401270860098829,畑,134.57161214000,34.14123925010,36401,松茂町
360401276670101387,畑,134.59941447500,34.14623157440,36401,松茂町
360401283740099096,田,134.57465946800,34.15282627050,36401,松茂町
360401275990100962,畑,134.59479957200,34.14565669670,36401,松茂町
360401270420100906,畑,134.59412548900,34.14063872440,36401,松茂町
360401260670099746,畑,134.58143777000,34.13196854020,36401,松茂町
360401256570100314,畑,134.58754944500,34.12821319690,36401,松茂町
360401272730101438,畑,134.59992557400,34.14267676310,36401,松茂町
360401247370101497,畑,134.60026001200,34.11980911930,36401,松茂町
360401257490101460,畑,134.59997908000,34.12892836120,36401,松茂町
360401270370098871,畑,134.57206518800,34.14079153150,36401,松茂町
360401285300098657,田,134.56991404800,34.15426650290,36401,松茂町
360401282310099486,田,134.57886646900,34.15149665400,36401,松茂町
360401273820097766,畑,134.56012295500,34.14400605170,36401,松茂町
360401276920101026,畑,134.59550681300,34.14648668680,36401,松茂町
360401266510101392,畑,134.59935339000,34.13707327140,36401,松茂町
360401278320098188,田,134.56474786300,34.14801924970,36401,松茂町
360401278990098121,畑,134.56402574100,34.14863307480,36401,松茂町
360401273190098885,畑,134.57224524100,34.14333048990,36401,松茂町
360401261420100315,畑,134.58762016000,34.13258695910,36401,松茂町
360401264300099468,畑,134.57846386800,34.13526015880,36401,松茂町
360401278720098989,田,134.57343645000,34.14830961410,36401,松茂町
360401264780100309,畑,134.58759026500,34.13561363760,36401,松茂町
360401277530101136,畑,134.59670311000,34.14702787140,36401,松茂町
360401251750101593,田,134.60135290500,34.12374902730,36401,松茂町
360401277400098572,田,134.56889800000,34.14716013100,36401,松茂町
360401283260098733,田,134.57071078500,34.15242385310,36401,松茂町
360401252390101920,畑,134.60491164100,34.12429342180,36401,松茂町
360401269200099338,畑,134.57711056100,34.13969083110,36401,松茂町
360401254780100590,畑,134.59051984700,34.12657674100,36401,松茂町
360401262020100316,畑,134.58763452800,34.13312673590,36401,松茂町
360401261910100282,田,134.58725877200,34.13303423020,36401,松茂町
360401277720098659,田,134.56984908900,34.14743255760,36401,松茂町
360401283310099492,畑,134.57894027000,34.15239708190,36401,松茂町
360401277740099167,田,134.57535913000,34.14740473830,36401,松茂町
360401255790101923,畑,134.60498565600,34.12735198870,36401,松茂町
360401273010100634,畑,134.59120349600,34.14300467290,36401,松茂町
360401269100099699,畑,134.58102808500,34.13956483090,36401,松茂町
360401276150101496,畑,134.60058932200,34.14574578410,36401,松茂町
360401280660099415,田,134.57807958400,34.15001181200,36401,松茂町
360401270090101142,畑,134.59668496100,34.14031975950,36401,松茂町
360401249950101655,畑,134.60201123500,34.12211340050,36401,松茂町
360401247940101259,田,134.59768707200,34.12034653830,36401,松茂町
360401263880099457,田,134.57833765200,34.13488312080,36401,松茂町
360401272750099543,畑,134.57937772100,34.14287686710,36401,松茂町
360401284670098650,畑,134.56983044900,34.15370464980,36401,松茂町
360401255640100836,畑,134.59319868400,34.12720534240,36401,松茂町
360401284360099035,畑,134.57400256700,34.15338712260,36401,松茂町
360401262430099950,田,134.58367427000,34.13352840440,36401,松茂町
360401283430099728,畑,134.58150336500,34.15248399810,36401,松茂町
360401272290101485,畑,134.60042746200,34.14226871030,36401,松茂町
360401246800101169,畑,134.59669951000,34.11932885620,36401,松茂町
360401255710101934,畑,134.60510230200,34.12728484070,36401,松茂町
360401273170098405,畑,134.56703932300,34.14335618090,36401,松茂町
360401264940099248,畑,134.57609327900,34.13586209810,36401,松茂町
360401277560101124,畑,134.59657347400,34.14705705800,36401,松茂町
360401272580099671,畑,134.58076462800,34.14270661020,36401,松茂町
360401271130101233,畑,134.59768465400,34.14124818740,36401,松茂町
360401281700098900,田,134.57251094900,34.15100563100,36401,松茂町
360401279610099142,田,134.57511288900,34.14909571590,36401,松茂町
360401273950100525,畑,134.59003446100,34.14385875410,36401,松茂町
360401268290099951,畑,134.58374873000,34.13881446900,36401,松茂町
360401247270101604,畑,134.60142491200,34.11970400990,36401,松茂町
360401283770099116,田,134.57486995500,34.15284423500,36401,松茂町
360401283720098974,田,134.57333588000,34.15281130100,36401,松茂町
360401263990098600,田,134.56905848500,34.13506502400,36401,松茂町
360401271220098872,畑,134.57208576400,34.14155316690,36401,松茂町
360401279450098600,田,134.56922992300,34.14900555250,36401,松茂町
360401254760101792,畑,134.60355168200,34.12643922460,36401,松茂町
360401273770098923,畑,134.57266672400,34.14385016280,36401,松茂町
360401247820101400,畑,134.59922191900,34.12022166500,36401,松茂町
360401284270099471,畑,134.57872811300,34.15326046400,36401,松茂町
360401249720101765,畑,134.60319630400,34.12189733110,36401,松茂町
360401253800100898,畑,134.59384320100,34.12565721740,36401,松茂町
360401282830099425,田,134.57821246600,34.15196819020,36401,松茂町
360401281180099252,田,134.57631569900,34.15050384250,36401,松茂町
360401277950098783,田,134.57119290500,34.14763367760,36401,松茂町
360401281140098780,田,134.57120095900,34.15051262980,36401,松茂町
360401284160098742,田,134.57082765700,34.15323018790,36401,松茂町
360401255420101204,田,134.59718385900,34.12708759020,36401,松茂町
360401274670099282,畑,134.57656573600,34.14463222260,36401,松茂町
360401275620097928,畑,134.56189657700,34.14561269440,36401,松茂町
360401255890101900,畑,134.60473593000,34.12744855540,36401,松茂町
360401284330099454,田,134.57854066600,34.15332087930,36401,松茂町
360401248290101419,畑,134.59943138200,34.12064628780,36401,松茂町
360401272420099154,畑,134.57516063100,34.14261421390,36401,松茂町
360401273330098308,畑,134.56599241300,34.14350830660,36401,松茂町
360401235340101564,畑,134.60085281100,34.10895830300,36401,松茂町
360401284810098909,畑,134.57263962700,34.15380313880,36401,松茂町
360401281870098930,田,134.57283402900,34.15115545420,36401,松茂町
360401277920098666,畑,134.56993250400,34.14761449670,36401,松茂町
360401283240098685,田,134.57019064200,34.15240693130,36401,松茂町
360401260850099757,畑,134.58156071600,34.13212517780,36401,松茂町
360401253290101923,畑,134.60494647400,34.12509981170,36401,松茂町
360401269820100911,畑,134.59417907900,34.14010072840,36401,松茂町
360401270470098437,畑,134.56736392700,34.14092088890,36401,松茂町
360401282920099108,田,134.57477169500,34.15208277370,36401,松茂町
360401283810098691,田,134.57026576900,34.15292611780,36401,松茂町
360401278670098976,田,134.57330001100,34.14826582270,36401,松茂町
360401257620100800,畑,134.59282681900,34.12911292280,36401,松茂町
360401282080099027,田,134.57389100800,34.15133335750,36401,松茂町
360401276250100987,畑,134.59507555500,34.14588877210,36401,松茂町
360401276790100364,畑,134.58832222100,34.14643825440,36401,松茂町
360401256060101865,畑,134.60435953500,34.12760363780,36401,松茂町
360401283640098947,田,134.57304448500,34.15274801680,36401,松茂町
360401270320099093,畑,134.57447300900,34.14072780510,36401,松茂町
360401262510098570,田,134.56871441800,34.13373436950,36401,松茂町
360401279530098235,畑,134.56527790800,34.14911276950,36401,松茂町
360401285350098747,畑,134.57089468900,34.15430628770,36401,松茂町
360401254850100874,畑,134.59360460500,34.12660713280,36401,松茂町
360401274800099544,畑,134.57941179100,34.14472031790,36401,松茂町
360401269400098965,畑,134.57306703300,34.13990979530,36401,松茂町
360401282380098750,畑,134.57089084400,34.15162842840,36401,松茂町
360401283880098886,田,134.57237966100,34.15297231980,36401,松茂町
360401285170099213,田,134.57594168700,34.15410299210,36401,松茂町
360401251740100879,田,134.59362050300,34.12380938230,36401,松茂町
360401281810099439,田,134.57834852200,34.15105213840,36401,松茂町
360401264820098539,田,134.56840634500,34.13582007010,36401,松茂町
360401253780101875,畑,134.60443853100,34.12554682500,36401,松茂町
360401253130100773,畑,134.59248275300,34.12507235100,36401,松茂町
360401274830099782,畑,134.58198700200,34.14472939190,36401,松茂町
360401250190100940,畑,134.59425916600,34.12240614660,36401,松茂町
360401263380098432,田,134.56722235200,34.13453063140,36401,松茂町
360401284060098956,畑,134.57314231600,34.15311985440,36401,松茂町
360401260190100745,畑,134.59225864700,34.13143142480,36401,松茂町
360401250670101455,田,134.59985142400,34.12278114240,36401,松茂町
360401270730100434,畑,134.58901014300,34.14096418740,36401,松茂町
360401281580099069,田,134.57433769500,34.15088220130,36401,松茂町
360401261740100318,田,134.58764928500,34.13287781570,36401,松茂町
360401272090098884,畑,134.57221959100,34.14233993170,36401,松茂町
360401272710098269,田,134.56556287800,34.14295638180,36401,松茂町
360401257290102131,畑,134.60725040600,34.12868977100,36401,松茂町
360401254850101697,畑,134.60252087700,34.12652580150,36401,松茂町
360401281830098852,畑,134.57198773600,34.15112377150,36401,松茂町
360401279650099452,畑,134.57846856700,34.14910258190,36401,松茂町
360401278390097987,畑,134.56257227700,34.14810446840,36401,松茂町
360401277030098540,田,134.56854908700,34.14682916570,36401,松茂町
360401270440098978,畑,134.57322245300,34.14084797540,36401,松茂町
360401250790101498,畑,134.60031354600,34.12288961950,36401,松茂町
360401255430101835,畑,134.60402049900,34.12703814120,36401,松茂町
360401282510099018,田,134.57379240800,34.15171959600,36401,松茂町
360401266560099042,畑,134.57387918000,34.13734092330,36401,松茂町
360401280440099369,田,134.57757468100,34.14982364710,36401,松茂町
360401271570098319,畑,134.56608831000,34.14192885140,36401,松茂町
360401259940099964,畑,134.58379203200,34.13128674240,36401,松茂町
360401273180100270,畑,134.58726249100,34.14319158800,36401,松茂町
360401255750101277,田,134.59797672500,34.12737861840,36401,松茂町
360401253840101085,田,134.59587189300,34.12567590600,36401,松茂町
360401249900101230,田,134.59740357100,34.12211105850,36401,松茂町
360401272320099135,畑,134.57495194300,34.14252671920,36401,松茂町
360401284010098722,畑,134.57060236900,34.15309711730,36401,松茂町
360401281950099029,田,134.57391423500,34.15121522540,36401,松茂町
360401259740099948,畑,134.58362260500,34.13110771160,36401,松茂町
360401275570101327,畑,134.59874728500,34.14524321120,36401,松茂町
360401255810102095,畑,134.60684509900,34.12735221390,36401,松茂町
360401267530099308,田,134.57676627700,34.13818575630,36401,松茂町
360401283070099793,畑,134.58220317500,34.15215148800,36401,松茂町
360401272660099178,畑,134.57541674400,34.14282915480,36401,松茂町
360401250940100972,田,134.59461770400,34.12307109450,36401,松茂町
360401263410098491,田,134.56787079800,34.13454883650,36401,松茂町
360401249010101755,畑,134.60307900400,34.12125634950,36401,松茂町
360401274250100609,畑,134.59095094700,34.14412006510,36401,松茂町
360401282200099184,田,134.57559047900,34.15142849880,36401,松茂町
360401284210098754,畑,134.57095342600,34.15328153160,36401,松茂町
360401276440098555,田,134.56870285500,34.14629426660,36401,松茂町
360401279750098853,田,134.57198003900,34.14924800730,36401,松茂町
360401256590100258,畑,134.58693715300,34.12824028240,36401,松茂町
360401255420101728,畑,134.60286792600,34.12704129090,36401,松茂町
360401243940101600,畑,134.60133926300,34.11670287320,36401,松茂町
360401250780101340,田,134.59860028700,34.12289116470,36401,松茂町
360401251480100962,田,134.59451381400,34.12356557270,36401,松茂町
360401254110101969,畑,134.60545906700,34.12583879650,36401,松茂町
360401261110099945,畑,134.58360545900,34.13234446640,36401,松茂町
360401270320098960,畑,134.57303332200,34.14073858350,36401,松茂町
360401269290098939,畑,134.57278798700,34.13980825150,36401,松茂町
360401264600098600,田,134.56905638900,34.13561432060,36401,松茂町
360401267560099331,畑,134.57702363400,34.13821394170,36401,松茂町
360401267240100251,田,134.58698969300,34.13783501960,36401,松茂町
360401284390099390,畑,134.57785529100,34.15337647880,36401,松茂町
360401278380099191,田,134.57561997600,34.14798175920,36401,松茂町
360401278100100023,畑,134.58463930000,34.14764901720,36401,松茂町
360401280560099397,田,134.57788584900,34.14992454770,36401,松茂町
360401281620099377,田,134.57767878300,34.15088339930,36401,松茂町
360401273480098299,畑,134.56589766000,34.14364813630,36401,松茂町
360401262470100185,田,134.58621985800,34.13354306820,36401,松茂町
360401282910099122,田,134.57492403100,34.15206805280,36401,松茂町
360401283720099002,田,134.57363518700,34.15281638110,36401,松茂町
360401275720101151,畑,134.59684183400,34.14539614970,36401,松茂町
360401272420098083,畑,134.56354120600,34.14271718060,36401,松茂町
360401279550098344,田,134.56645725400,34.14911393590,36401,松茂町
360401279420098933,田,134.57284438000,34.14894764860,36401,松茂町
360401259930101625,畑,134.60179940600,34.13111234390,36401,松茂町
360401276170098622,田,134.56943228400,34.14604494110,36401,松茂町
360401278560099166,田,134.57535743600,34.14814247790,36401,松茂町
360401256860101713,畑,134.60271677000,34.12833558670,36401,松茂町
360401279850099206,田,134.57580591600,34.14930108560,36401,松茂町
360401279330099367,畑,134.57754558500,34.14881745560,36401,松茂町
360401250210100962,畑,134.59449871500,34.12241804580,36401,松茂町
360401279640098687,畑,134.57017010400,34.14916505230,36401,松茂町
360401276600099059,畑,134.57416863600,34.14638806370,36401,松茂町
360401282940099136,田,134.57507909500,34.15209672140,36401,松茂町
360401258920101466,畑,134.60006401400,34.13021840830,36401,松茂町
360401257360101023,田,134.59523892300,34.12886007020,36401,松茂町
360401277950099964,畑,134.58400451400,34.14752181250,36401,松茂町
360401271470098365,畑,134.56659136100,34.14182616970,36401,松茂町
360401276840098654,田,134.56978413600,34.14664661570,36401,松茂町
360401271360098287,畑,134.56574643900,34.14173763340,36401,松茂町
360401252350100955,田,134.59445229800,34.12434873880,36401,松茂町
360401253850101866,畑,134.60433961000,34.12561243810,36401,松茂町
360401262080100375,畑,134.58826973200,34.13317256320,36401,松茂町
360401280920099956,畑,134.58395299500,34.15019628500,36401,松茂町
360401275640098754,田,134.57086037600,34.14555283030,36401,松茂町
360401245560101273,畑,134.59781935700,34.11820077190,36401,松茂町
360401270200100456,畑,134.58925100200,34.14048242880,36401,松茂町
360401272540101776,畑,134.60357947300,34.14247102150,36401,松茂町
360401259350101530,畑,134.60075913400,34.13060126760,36401,松茂町
360401273520098381,畑,134.56679023300,34.14367572290,36401,松茂町
360401276740098649,田,134.56973060500,34.14655125770,36401,松茂町
360401270930099526,畑,134.57917189200,34.14123518420,36401,松茂町
360401264090098393,畑,134.56681598300,34.13517674930,36401,松茂町
360401252940101355,田,134.59878649700,34.12484348860,36401,松茂町
360401279180098889,田,134.57236427800,34.14873453700,36401,松茂町
360401276630098546,畑,134.56861663400,34.14646874350,36401,松茂町
360401278540098651,田,134.56976854900,34.14817523350,36401,松茂町
360401276550098819,田,134.57156798300,34.14637064760,36401,松茂町
360401270520098888,畑,134.57225125500,34.14092472080,36401,松茂町
360401253400101705,畑,134.60259348700,34.12522042340,36401,松茂町
360401251650100806,田,134.59282081200,34.12372962710,36401,松茂町
360401269510099049,畑,134.57398833000,34.13999668190,36401,松茂町
360401260630098590,田,134.56890619500,34.13203760710,36401,松茂町
360401250500101341,田,134.59861027500,34.12264342060,36401,松茂町
360401275290098070,田,134.56343276500,34.14529930640,36401,松茂町
360401253180101089,畑,134.59591248200,34.12508164300,36401,松茂町
360401253100101050,田,134.59548936300,34.12501693560,36401,松茂町
360401268320099308,畑,134.57677983500,34.13889764970,36401,松茂町
360401250520101081,田,134.59579300800,34.12268414720,36401,松茂町
360401272760098080,畑,134.56351253000,34.14302458850,36401,松茂町
360401278890098155,畑,134.56440139200,34.14854069190,36401,松茂町
360401279320098699,畑,134.57030064000,34.14887184590,36401,松茂町
360401249090101061,田,134.59555696600,34.12139486790,36401,松茂町
360401283660098825,田,134.57171661800,34.15277391430,36401,松茂町
360401272540099166,畑,134.57528310100,34.14272169990,36401,松茂町
360401282530099263,田,134.57645569600,34.15171882770,36401,松茂町
360401253250100665,畑,134.59131871000,34.12519170750,36401,松茂町
360401274670098388,畑,134.56687575000,34.14471454400,36401,松茂町
360401283360099462,畑,134.57861537400,34.15244572580,36401,松茂町
360401271280098505,田,134.56811016700,34.14164894120,36401,松茂町
360401279960099951,畑,134.58387905200,34.14933267360,36401,松茂町
360401257620102212,畑,134.60813476200,34.12897337640,36401,松茂町
360401272820098328,田,134.56620029500,34.14305283880,36401,松茂町
360401275700101179,畑,134.59715343000,34.14537093340,36401,松茂町
360401250480101726,畑,134.60278229400,34.12258847110,36401,松茂町
360401272530100248,畑,134.58702091100,34.14260575190,36401,松茂町
360401280120099291,田,134.57672955500,34.14954342770,36401,松茂町
360401274750097896,畑,134.56154680000,34.14483213670,36401,松茂町
360401272490099662,畑,134.58066533300,34.14262351570,36401,松茂町
360401276950098659,畑,134.56984524600,34.14674327140,36401,松茂町
360401282490099248,田,134.57629516000,34.15167707920,36401,松茂町
360401277500098651,田,134.56975729100,34.14723994570,36401,松茂町
360401254070101661,畑,134.60212029000,34.12583441640,36401,松茂町
360401271630101844,畑,134.60430502600,34.14163914710,36401,松茂町
360401273260101108,畑,134.59634587400,34.14318077960,36401,松茂町
360401275840097956,畑,134.56220813300,34.14581214810,36401,松茂町
360401269240099368,畑,134.57743762500,34.13972446250,36401,松茂町
360401278690099086,田,134.57449025100,34.14827470960,36401,松茂町
360401276390097916,畑,134.56177889900,34.14630401820,36401,松茂町
360401258280100169,畑,134.58599174500,34.12977088660,36401,松茂町
360401266090099992,畑,134.58416677000,34.13682212040,36401,松茂町
360401262130099843,畑,134.58250825900,34.13327248350,36401,松茂町
360401273370098919,畑,134.57261797200,34.14348762500,36401,松茂町
360401276520098891,田,134.57235291300,34.14633401850,36401,松茂町
360401283560099791,畑,134.58219356100,34.15259386370,36401,松茂町
360401272040099558,畑,134.57952831300,34.14223420870,36401,松茂町
360401270350098393,田,134.56688483400,34.14081986360,36401,松茂町
360401283350099739,畑,134.58162331100,34.15241232310,36401,松茂町
360401279840099004,田,134.57361656100,34.14931508850,36401,松茂町
360401272310099595,畑,134.57993825400,34.14247053420,36401,松茂町
360401279590099428,畑,134.57821186100,34.14905278600,36401,松茂町
360401278760099267,田,134.57645762300,34.14831370870,36401,松茂町
360401277990098830,田,134.57170679200,34.14766046480,36401,松茂町
360401254950100656,畑,134.59123981100,34.12672396450,36401,松茂町
360401276150098074,畑,134.56348854800,34.14607256510,36401,松茂町
360401277620098983,田,134.57335973300,34.14731715730,36401,松茂町
360401248480100994,田,134.59482734100,34.12085962340,36401,松茂町
360401262740099976,田,134.58395803900,34.13380593630,36401,松茂町
360401273640099278,畑,134.57651705000,34.14370399010,36401,松茂町
360401271580098979,畑,134.57324723800,34.14187614880,36401,松茂町
360401251420101588,田,134.60129407200,34.12344967800,36401,松茂町
360401262820100112,畑,134.58543263100,34.13386366020,36401,松茂町
360401248730101742,畑,134.60293318400,34.12101116680,36401,松茂町
360401252390101594,田,134.60138008800,34.12432260710,36401,松茂町
360401251750100951,田,134.59440259400,34.12380686590,36401,松茂町
360401268620098974,畑,134.57316222900,34.13919964900,36401,松茂町
360401274220101404,畑,134.59956517500,34.14401674650,36401,松茂町
360401270900099153,畑,134.57512372600,34.14124326660,36401,松茂町
360401273360098456,田,134.56759653400,34.14353030600,36401,松茂町
360401280330098903,田,134.57252929400,34.14976869330,36401,松茂町
360401265020098463,畑,134.56758283300,34.13600294380,36401,松茂町
360401279760099564,畑,134.57968180400,34.14919089380,36401,松茂町
360401281690099482,田,134.57882029000,34.15093743260,36401,松茂町
360401249450101760,畑,134.60314499200,34.12165796180,36401,松茂町
360401279270099563,畑,134.57966979600,34.14874816050,36401,松茂町
360401276540098832,田,134.57171626300,34.14635288690,36401,松茂町
360401272030099668,畑,134.58072021700,34.14220927260,36401,松茂町
360401271780099521,畑,134.57912577900,34.14200081540,36401,松茂町
360401271490098965,畑,134.57309235800,34.14179007310,36401,松茂町
360401285400099238,田,134.57621913700,34.15430137700,36401,松茂町
360401253720100790,畑,134.59268084500,34.12559938270,36401,松茂町
360401277200098566,田,134.56883522500,34.14697339040,36401,松茂町
360401271550100191,畑,134.58638969200,34.14172810270,36401,松茂町
360401274380100937,畑,134.59451321200,34.14420966910,36401,松茂町
360401267350101313,畑,134.59850620000,34.13783871110,36401,松茂町
360401249970101276,田,134.59789523100,34.12217266360,36401,松茂町
360401274730099304,畑,134.57680909100,34.14467806850,36401,松茂町
360401274380101339,畑,134.59887124700,34.14417224690,36401,松茂町
360401257970102058,畑,134.60647292900,34.12930645980,36401,松茂町
360401283780098855,畑,134.57204099800,34.15288029430,36401,松茂町
360401272770099191,畑,134.57555883600,34.14292887010,36401,松茂町
360401264430098419,田,134.56709617500,34.13548134910,36401,松茂町
360401251540101504,畑,134.60038514300,34.12356379720,36401,松茂町
360401273740098709,畑,134.57034133200,34.14384622190,36401,松茂町
360401256780101728,畑,134.60288386100,34.12826361750,36401,松茂町
360401255100100764,畑,134.59240784800,34.12684789830,36401,松茂町
360401266180099211,畑,134.57570158900,34.13698132580,36401,松茂町
360401261030099975,畑,134.58392820200,34.13226493740,36401,松茂町
360401284910098657,畑,134.56990707700,34.15392101820,36401,松茂町
360401267150101295,畑,134.59830682800,34.13765868550,36401,松茂町
360401248380100971,田,134.59458021700,34.12076616010,36401,松茂町
360401279920098349,田,134.56651603800,34.14944554830,36401,松茂町
360401266180099256,畑,134.57619148000,34.13697805060,36401,松茂町
360401265710100315,畑,134.58766166000,34.13644940960,36401,松茂町
360401253550101923,畑,134.60496004100,34.12533647790,36401,松茂町
360401251060101341,田,134.59861815500,34.12314353530,36401,松茂町
360401277710098573,畑,134.56891540600,34.14743182420,36401,松茂町
360401266680101799,畑,134.60376580900,34.13718209020,36401,松茂町
360401282220099024,田,134.57385802800,34.15145648420,36401,松茂町
360401277370098711,田,134.57041330500,34.14711543090,36401,松茂町
360401264130098621,田,134.56927948000,34.13518608130,36401,松茂町
360401285670098663,畑,134.56998303400,34.15460497270,36401,松茂町
360401249420101198,田,134.59704908300,34.12168166490,36401,松茂町
360401266810099947,田,134.58368532000,34.13748287630,36401,松茂町
360401262590099958,田,134.58376466300,34.13367288750,36401,松茂町
360401278590099442,畑,134.57835348600,34.14814372360,36401,松茂町
360401275890098178,畑,134.56461097500,34.14583079050,36401,松茂町
360401240660101676,畑,134.60213131600,34.11373943300,36401,松茂町
360401271190098333,畑,134.56624148200,34.14157923900,36401,松茂町
360401274890101294,畑,134.59839000600,34.14463468750,36401,松茂町
360401248480101298,田,134.59811860800,34.12082255520,36401,松茂町
360401274180098763,畑,134.57093934000,34.14423353390,36401,松茂町
360401282370099022,田,134.57383309800,34.15159397420,36401,松茂町
360401255840100475,畑,134.58928784500,34.12754411920,36401,松茂町
360401258410102099,畑,134.60692022600,34.12970275950,36401,松茂町
360401259360100815,畑,134.59301329800,34.13067804960,36401,松茂町
360401274690101275,畑,134.59817649100,34.14445961390,36401,松茂町
360401277060098667,畑,134.56993049600,34.14684351060,36401,松茂町
360401271920099539,畑,134.57932565000,34.14212094760,36401,松茂町
360401249680101689,畑,134.60237227600,34.12186582630,36401,松茂町
360401248220101355,畑,134.59873590800,34.12058384680,36401,松茂町
360401273400099388,畑,134.57770860300,34.14347655000,36401,松茂町
360401251680101013,畑,134.59506640400,34.12374269640,36401,松茂町
360401248460101728,畑,134.60277934800,34.12076207150,36401,松茂町
360401257480102111,畑,134.60703338500,34.12885601100,36401,松茂町
360401283010098899,田,134.57251453100,34.15218669990,36401,松茂町
360401274610098323,畑,134.56616883800,34.14466106460,36401,松茂町
360401277930098465,田,134.56774622100,34.14764620730,36401,松茂町
360401281180099232,田,134.57610578800,34.15050319890,36401,松茂町
360401266900099898,田,134.58315945700,34.13756987140,36401,松茂町
360401259700099999,畑,134.58417255700,34.13106355500,36401,松茂町
360401254150101725,畑,134.60282071000,34.12589938830,36401,松茂町
360401255560101420,田,134.59952993500,34.12719748900,36401,松茂町
360401283330098699,田,134.57035154200,34.15249303200,36401,松茂町
360401245790101530,田,134.60060644500,34.11838139850,36401,松茂町
360401271650099502,畑,134.57891683900,34.14188172460,36401,松茂町
360401278930099565,畑,134.57969020000,34.14844300490,36401,松茂町
360401282790099386,田,134.57779275600,34.15193753290,36401,松茂町
360401276340099967,畑,134.58401375400,34.14607084820,36401,松茂町
360401279030098266,畑,134.56560072200,34.14865312470,36401,松茂町
360401278500099826,畑,134.58250940300,34.14803359450,36401,松茂町
360401277740098455,田,134.56763906100,34.14747157300,36401,松茂町
360401255430101571,田,134.60116224100,34.12706787640,36401,松茂町
360401274900097850,畑,134.56105047500,34.14497488910,36401,松茂町
360401284340099423,田,134.57820684900,34.15333531890,36401,松茂町
360401265380099314,畑,134.57681204600,34.13624892240,36401,松茂町
360401257730102084,畑,134.60674997800,34.12908450350,36401,松茂町
360401251880101918,畑,134.60488003600,34.12382640790,36401,松茂町
360401274540101230,畑,134.59768646000,34.14432363150,36401,松茂町
360401258950100081,畑,134.58504902800,34.13038604850,36401,松茂町
360401253450100913,畑,134.59401116000,34.12534618400,36401,松茂町
360401282110099233,田,134.57612302900,34.15133941950,36401,松茂町
360401281580098882,畑,134.57231561700,34.15089904010,36401,松茂町
360401252130100901,田,134.59385550700,34.12415416700,36401,松茂町
