17,2017-01-22,13:37,2,0,282,253
18,2017-01-22,13:37,4,2,447,491
19,2017-01-22,13:37,3,5,527,499
1,2017-01-22,13:38,3,3,376,412
2,2017-01-22,13:38,1,0,71,46
3,2017-01-22,13:38,3,7,488,595
4,2017-01-22,13:38,0,0,19,14
5,2017-01-22,13:38,0,0,0,0
6,2017-01-22,13:38,1,0,349,206
7,2017-01-22,13:38,0,0,73,124
8,2017-01-22,13:38,7,7,1602,1292
9,2017-01-22,13:38,1,0,780,708
10,2017-01-22,13:38,0,0,852,841
11,2017-01-22,13:38,0,1,1046,912
12,2017-01-22,13:38,3,0,841,641
13,2017-01-22,13:38,5,3,953,1016
14,2017-01-22,13:38,11,12,2022,2028
15,2017-01-22,13:38,1,0,301,220
16,2017-01-22,13:38,0,0,386,280
17,2017-01-22,13:38,0,0,282,253
18,2017-01-22,13:38,2,3,449,494
19,2017-01-22,13:38,4,5,531,504
1,2017-01-22,13:39,0,0,376,412
2,2017-01-22,13:39,1,0,72,46
3,2017-01-22,13:39,7,7,495,602
4,2017-01-22,13:39,0,0,19,14
5,2017-01-22,13:39,0,0,0,0
6,2017-01-22,13:39,1,0,350,206
7,2017-01-22,13:39,1,0,74,124
8,2017-01-22,13:39,7,8,1609,1300
9,2017-01-22,13:39,4,3,784,711
10,2017-01-22,13:39,1,1,853,842
11,2017-01-22,13:39,0,0,1046,912
12,2017-01-22,13:39,4,0,845,641
13,2017-01-22,13:39,0,0,953,1016
14,2017-01-22,13:39,6,13,2028,2041
15,2017-01-22,13:39,3,2,304,222
16,2017-01-22,13:39,3,2,389,282
17,2017-01-22,13:39,0,3,282,256
18,2017-01-22,13:39,4,4,453,498
19,2017-01-22,13:39,2,6,533,510
1,2017-01-22,13:40,4,0,380,412
2,2017-01-22,13:40,0,0,72,46
3,2017-01-22,13:40,1,7,496,609
4,2017-01-22,13:40,0,0,19,14
5,2017-01-22,13:40,0,0,0,0
6,2017-01-22,13:40,2,0,352,206
7,2017-01-22,13:40,0,0,74,124
8,2017-01-22,13:40,4,4,1613,1304
9,2017-01-22,13:40,2,2,786,713
10,2017-01-22,13:40,3,1,856,843
11,2017-01-22,13:40,1,0,1047,912
12,2017-01-22,13:40,3,3,848,644
13,2017-01-22,13:40,4,6,957,1022
14,2017-01-22,13:40,13,5,2041,2046
15,2017-01-22,13:40,5,0,309,222
16,2017-01-22,13:40,1,2,390,284
17,2017-01-22,13:40,1,2,283,258
18,2017-01-22,13:40,7,8,460,506
19,2017-01-22,13:40,3,1,536,511
1,2017-01-22,13:41,0,0,380,412
2,2017-01-22,13:41,0,1,72,47
3,2017-01-22,13:41,4,3,500,612
4,2017-01-22,13:41,0,0,19,14
5,2017-01-22,13:41,0,0,0,0
6,2017-01-22,13:41,0,0,352,206
7,2017-01-22,13:41,0,3,74,127
8,2017-01-22,13:41,7,7,1620,1311
9,2017-01-22,13:41,10,1,796,714
10,2017-01-22,13:41,2,3,858,846
11,2017-01-22,13:41,0,2,1047,914
12,2017-01-22,13:41,4,1,852,645
13,2017-01-22,13:41,3,2,960,1024
14,2017-01-22,13:41,10,8,2051,2054
15,2017-01-22,13:41,1,0,310,222
16,2017-01-22,13:41,1,0,391,284
17,2017-01-22,13:41,0,1,283,259
18,2017-01-22,13:41,0,1,460,507
19,2017-01-22,13:41,8,1,544,512
1,2017-01-22,13:42,2,0,382,412
2,2017-01-22,13:42,0,0,72,47
3,2017-01-22,13:42,3,4,503,616
4,2017-01-22,13:42,0,0,19,14
5,2017-01-22,13:42,0,0,0,0
6,2017-01-22,13:42,2,0,354,206
7,2017-01-22,13:42,0,0,74,127
8,2017-01-22,13:42,2,2,1622,1313
9,2017-01-22,13:42,4,2,800,716
10,2017-01-22,13:42,0,6,858,852
11,2017-01-22,13:42,28,2,1075,916
12,2017-01-22,13:42,2,1,854,646
13,2017-01-22,13:42,2,0,962,1024
14,2017-01-22,13:42,10,20,2061,2074
15,2017-01-22,13:42,1,1,311,223
16,2017-01-22,13:42,1,2,392,286
17,2017-01-22,13:42,3,0,286,259
18,2017-01-22,13:42,1,5,461,512
19,2017-01-22,13:42,2,2,546,514
1,2017-01-22,13:43,0,1,382,413
2,2017-01-22,13:43,0,0,72,47
3,2017-01-22,13:43,3,2,506,618
4,2017-01-22,13:43,0,0,19,14
5,2017-01-22,13:43,0,0,0,0
6,2017-01-22,13:43,3,0,357,206
7,2017-01-22,13:43,1,0,75,127
8,2017-01-22,13:43,8,4,1630,1317
9,2017-01-22,13:43,11,7,811,723
10,2017-01-22,13:43,2,8,860,860
11,2017-01-22,13:43,7,9,1082,925
12,2017-01-22,13:43,2,4,856,650
13,2017-01-22,13:43,2,4,964,1028
14,2017-01-22,13:43,6,13,2067,2087
15,2017-01-22,13:43,5,0,316,223
16,2017-01-22,13:43,2,0,394,286
17,2017-01-22,13:43,0,1,286,260
18,2017-01-22,13:43,1,5,462,517
19,2017-01-22,13:43,3,5,549,519
1,2017-01-22,13:44,0,0,382,413
2,2017-01-22,13:44,0,1,72,48
3,2017-01-22,13:44,3,3,509,621
4,2017-01-22,13:44,0,0,19,14
5,2017-01-22,13:44,0,0,0,0
6,2017-01-22,13:44,2,1,359,207
7,2017-01-22,13:44,0,1,75,128
8,2017-01-22,13:44,10,1,1640,1318
9,2017-01-22,13:44,0,6,811,729
10,2017-01-22,13:44,6,2,866,862
11,2017-01-22,13:44,2,12,1084,937
12,2017-01-22,13:44,4,2,860,652
13,2017-01-22,13:44,3,2,967,1030
14,2017-01-22,13:44,12,13,2079,2100
15,2017-01-22,13:44,0,0,316,223
16,2017-01-22,13:44,1,3,395,289
17,2017-01-22,13:44,2,0,288,260
18,2017-01-22,13:44,1,3,463,520
19,2017-01-22,13:44,5,1,554,520
1,2017-01-22,13:45,2,1,384,414
2,2017-01-22,13:45,1,0,73,48
3,2017-01-22,13:45,5,0,514,621
4,2017-01-22,13:45,0,0,19,14
5,2017-01-22,13:45,0,0,0,0
6,2017-01-22,13:45,0,1,359,208
7,2017-01-22,13:45,0,0,75,128
8,2017-01-22,13:45,9,9,1649,1327
9,2017-01-22,13:45,5,2,816,731
10,2017-01-22,13:45,0,0,866,862
11,2017-01-22,13:45,0,2,1084,939
12,2017-01-22,13:45,2,7,862,659
13,2017-01-22,13:45,2,4,969,1034
14,2017-01-22,13:45,10,6,2089,2106
15,2017-01-22,13:45,1,0,317,223
16,2017-01-22,13:45,3,2,398,291
17,2017-01-22,13:45,3,1,291,261
18,2017-01-22,13:45,0,7,463,527
19,2017-01-22,13:45,4,3,558,523
1,2017-01-22,13:46,0,2,384,416
2,2017-01-22,13:46,0,1,73,49
3,2017-01-22,13:46,6,8,520,629
4,2017-01-22,13:46,0,0,19,14
5,2017-01-22,13:46,0,0,0,0
6,2017-01-22,13:46,5,0,364,208
7,2017-01-22,13:46,0,0,75,128
8,2017-01-22,13:46,10,2,1659,1329
9,2017-01-22,13:46,3,1,819,732
10,2017-01-22,13:46,1,4,867,866
11,2017-01-22,13:46,0,1,1084,940
12,2017-01-22,13:46,2,1,864,660
13,2017-01-22,13:46,0,10,969,1044
14,2017-01-22,13:46,9,11,2098,2117
15,2017-01-22,13:46,0,0,317,223
16,2017-01-22,13:46,0,1,398,292
17,2017-01-22,13:46,0,1,291,262
18,2017-01-22,13:46,4,1,467,528
19,2017-01-22,13:46,5,1,563,524
1,2017-01-22,13:47,5,3,389,419
2,2017-01-22,13:47,1,0,74,49
3,2017-01-22,13:47,2,10,522,639
4,2017-01-22,13:47,0,0,19,14
5,2017-01-22,13:47,0,0,0,0
6,2017-01-22,13:47,13,1,377,209
7,2017-01-22,13:47,0,0,75,128
8,2017-01-22,13:47,8,2,1667,1331
9,2017-01-22,13:47,1,0,820,732
10,2017-01-22,13:47,1,1,868,867
11,2017-01-22,13:47,0,8,1084,948
12,2017-01-22,13:47,1,3,865,663
13,2017-01-22,13:47,2,5,971,1049
14,2017-01-22,13:47,9,13,2107,2130
15,2017-01-22,13:47,0,0,317,223
16,2017-01-22,13:47,0,1,398,293
17,2017-01-22,13:47,0,1,291,263
18,2017-01-22,13:47,4,8,471,536
19,2017-01-22,13:47,4,3,567,527
1,2017-01-22,13:48,0,2,389,421
2,2017-01-22,13:48,0,1,74,50
3,2017-01-22,13:48,8,0,530,639
4,2017-01-22,13:48,0,0,19,14
5,2017-01-22,13:48,0,0,0,0
6,2017-01-22,13:48,2,0,379,209
7,2017-01-22,13:48,1,0,76,128
8,2017-01-22,13:48,10,6,1677,1337
9,2017-01-22,13:48,2,2,822,734
10,2017-01-22,13:48,0,0,868,867
11,2017-01-22,13:48,0,5,1084,953
12,2017-01-22,13:48,0,0,865,663
13,2017-01-22,13:48,3,3,974,1052
14,2017-01-22,13:48,12,10,2119,2140
15,2017-01-22,13:48,3,0,320,223
16,2017-01-22,13:48,1,1,399,294
17,2017-01-22,13:48,0,2,291,265
18,2017-01-22,13:48,6,1,477,537
19,2017-01-22,13:48,3,4,570,531
1,2017-01-22,13:49,2,2,391,423
2,2017-01-22,13:49,0,0,74,50
3,2017-01-22,13:49,4,6,534,645
4,2017-01-22,13:49,0,0,19,14
5,2017-01-22,13:49,0,0,0,0
6,2017-01-22,13:49,2,0,381,209
7,2017-01-22,13:49,0,0,76,128
8,2017-01-22,13:49,14,13,1691,1350
9,2017-01-22,13:49,2,3,824,737
10,2017-01-22,13:49,0,4,868,871
11,2017-01-22,13:49,0,7,1084,960
12,2017-01-22,13:49,2,1,867,664
13,2017-01-22,13:49,5,6,979,1058
14,2017-01-22,13:49,4,8,2123,2148
15,2017-01-22,13:49,0,0,320,223
16,2017-01-22,13:49,0,2,399,296
17,2017-01-22,13:49,0,3,291,268
18,2017-01-22,13:49,1,0,478,537
19,2017-01-22,13:49,4,1,574,532
1,2017-01-22,13:50,0,3,391,426
2,2017-01-22,13:50,0,0,74,50
3,2017-01-22,13:50,4,2,538,647
4,2017-01-22,13:50,0,0,19,14
5,2017-01-22,13:50,0,0,0,0
6,2017-01-22,13:50,1,0,382,209
7,2017-01-22,13:50,0,0,76,128
8,2017-01-22,13:50,4,6,1695,1356
9,2017-01-22,13:50,1,4,825,741
10,2017-01-22,13:50,3,1,871,872
11,2017-01-22,13:50,0,1,1084,961
12,2017-01-22,13:50,3,4,870,668
13,2017-01-22,13:50,2,0,981,1058
14,2017-01-22,13:50,6,9,2129,2157
15,2017-01-22,13:50,0,0,320,223
16,2017-01-22,13:50,3,0,402,296
17,2017-01-22,13:50,3,0,294,268
18,2017-01-22,13:50,0,1,478,538
19,2017-01-22,13:50,6,0,580,532
1,2017-01-22,13:51,0,2,391,428
2,2017-01-22,13:51,0,0,74,50
3,2017-01-22,13:51,1,3,539,650
4,2017-01-22,13:51,0,0,19,14
5,2017-01-22,13:51,0,0,0,0
6,2017-01-22,13:51,2,0,384,209
7,2017-01-22,13:51,0,0,76,128
8,2017-01-22,13:51,1,11,1696,1367
9,2017-01-22,13:51,1,2,826,743
10,2017-01-22,13:51,4,4,875,876
11,2017-01-22,13:51,0,4,1084,965
12,2017-01-22,13:51,2,2,872,670
13,2017-01-22,13:51,0,2,981,1060
14,2017-01-22,13:51,9,3,2138,2160
15,2017-01-22,13:51,2,1,322,224
16,2017-01-22,13:51,0,1,402,297
17,2017-01-22,13:51,0,0,294,268
18,2017-01-22,13:51,0,4,478,542
19,2017-01-22,13:51,6,0,586,532
1,2017-01-22,13:52,9,1,400,429
2,2017-01-22,13:52,0,2,74,52
3,2017-01-22,13:52,2,5,541,655
4,2017-01-22,13:52,0,1,19,15
5,2017-01-22,13:52,0,0,0,0
6,2017-01-22,13:52,0,0,384,209
7,2017-01-22,13:52,0,0,76,128
8,2017-01-22,13:52,5,2,1701,1369
9,2017-01-22,13:52,2,2,828,745
10,2017-01-22,13:52,3,0,878,876
11,2017-01-22,13:52,0,2,1084,967
12,2017-01-22,13:52,0,0,872,670
13,2017-01-22,13:52,1,5,982,1065
14,2017-01-22,13:52,6,15,2144,2175
15,2017-01-22,13:52,3,0,325,224
16,2017-01-22,13:52,3,0,405,297
17,2017-01-22,13:52,3,2,297,270
18,2017-01-22,13:52,2,6,480,548
19,2017-01-22,13:52,7,1,593,533
1,2017-01-22,13:53,0,4,400,433
2,2017-01-22,13:53,0,1,74,53
3,2017-01-22,13:53,5,4,546,659
4,2017-01-22,13:53,0,0,19,15
5,2017-01-22,13:53,0,0,0,0
6,2017-01-22,13:53,0,2,384,211
7,2017-01-22,13:53,0,0,76,128
8,2017-01-22,13:53,3,11,1704,1380
9,2017-01-22,13:53,2,0,830,745
10,2017-01-22,13:53,3,0,881,876
11,2017-01-22,13:53,0,7,1084,974
12,2017-01-22,13:53,2,1,874,671
13,2017-01-22,13:53,3,0,985,1065
14,2017-01-22,13:53,11,7,2155,2182
15,2017-01-22,13:53,1,0,326,224
16,2017-01-22,13:53,0,5,405,302
17,2017-01-22,13:53,1,0,298,270
18,2017-01-22,13:53,1,2,481,550
19,2017-01-22,13:53,2,0,595,533
1,2017-01-22,13:54,11,1,411,434
2,2017-01-22,13:54,0,0,74,53
3,2017-01-22,13:54,6,1,552,660
4,2017-01-22,13:54,0,0,19,15
5,2017-01-22,13:54,0,0,0,0
6,2017-01-22,13:54,0,0,384,211
7,2017-01-22,13:54,0,0,76,128
8,2017-01-22,13:54,6,4,1710,1384
9,2017-01-22,13:54,1,1,831,746
10,2017-01-22,13:54,2,6,883,882
11,2017-01-22,13:54,1,4,1085,978
12,2017-01-22,13:54,1,5,875,676
13,2017-01-22,13:54,2,0,987,1065
14,2017-01-22,13:54,4,7,2159,2189
15,2017-01-22,13:54,2,1,328,225
16,2017-01-22,13:54,3,2,408,304
17,2017-01-22,13:54,0,0,298,270
18,2017-01-22,13:54,4,5,485,555
19,2017-01-22,13:54,0,0,595,533
1,2017-01-22,13:55,0,2,411,436
2,2017-01-22,13:55,0,0,74,53
3,2017-01-22,13:55,4,6,556,666
4,2017-01-22,13:55,0,0,19,15
5,2017-01-22,13:55,0,0,0,0
6,2017-01-22,13:55,0,0,384,211
7,2017-01-22,13:55,0,0,76,128
8,2017-01-22,13:55,4,9,1714,1393
9,2017-01-22,13:55,1,0,832,746
10,2017-01-22,13:55,5,4,888,886
11,2017-01-22,13:55,0,4,1085,982
12,2017-01-22,13:55,3,0,878,676
13,2017-01-22,13:55,2,1,989,1066
14,2017-01-22,13:55,4,5,2163,2194
15,2017-01-22,13:55,4,0,332,225
16,2017-01-22,13:55,0,2,408,306
17,2017-01-22,13:55,0,1,298,271
18,2017-01-22,13:55,0,4,485,559
19,2017-01-22,13:55,0,0,595,533
1,2017-01-22,13:56,3,2,414,438
2,2017-01-22,13:56,0,0,74,53
3,2017-01-22,13:56,7,1,563,667
4,2017-01-22,13:56,0,0,19,15
5,2017-01-22,13:56,0,0,0,0
6,2017-01-22,13:56,0,0,384,211
7,2017-01-22,13:56,0,0,76,128
8,2017-01-22,13:56,2,14,1716,1407
9,2017-01-22,13:56,0,3,832,749
10,2017-01-22,13:56,3,0,891,886
11,2017-01-22,13:56,1,2,1086,984
12,2017-01-22,13:56,0,2,878,678
13,2017-01-22,13:56,1,1,990,1067
14,2017-01-22,13:56,4,0,2167,2194
15,2017-01-22,13:56,0,0,332,225
16,2017-01-22,13:56,1,0,409,306
17,2017-01-22,13:56,0,1,298,272
18,2017-01-22,13:56,2,2,487,561
19,2017-01-22,13:56,0,2,595,535
1,2017-01-22,13:57,0,2,414,440
2,2017-01-22,13:57,0,0,74,53
3,2017-01-22,13:57,3,0,566,667
4,2017-01-22,13:57,0,0,19,15
5,2017-01-22,13:57,0,0,0,0
6,2017-01-22,13:57,0,0,384,211
7,2017-01-22,13:57,2,1,78,129
8,2017-01-22,13:57,2,3,1718,1410
9,2017-01-22,13:57,1,0,833,749
10,2017-01-22,13:57,2,4,893,890
11,2017-01-22,13:57,0,6,1086,990
12,2017-01-22,13:57,4,1,882,679
13,2017-01-22,13:57,0,1,990,1068
14,2017-01-22,13:57,7,10,2174,2204
15,2017-01-22,13:57,2,1,334,226
16,2017-01-22,13:57,2,2,411,308
17,2017-01-22,13:57,0,0,298,272
18,2017-01-22,13:57,0,3,487,564
19,2017-01-22,13:57,2,2,597,537
1,2017-01-22,13:58,0,1,414,441
2,2017-01-22,13:58,0,1,74,54
3,2017-01-22,13:58,1,0,567,667
4,2017-01-22,13:58,0,0,19,15
5,2017-01-22,13:58,0,0,0,0
6,2017-01-22,13:58,0,0,384,211
7,2017-01-22,13:58,0,0,78,129
8,2017-01-22,13:58,7,2,1725,1412
9,2017-01-22,13:58,0,4,833,753
10,2017-01-22,13:58,2,4,895,894
11,2017-01-22,13:58,26,4,1112,994
12,2017-01-22,13:58,3,1,885,680
13,2017-01-22,13:58,3,4,993,1072
14,2017-01-22,13:58,14,7,2188,2211
15,2017-01-22,13:58,1,0,335,226
16,2017-01-22,13:58,0,2,411,310
17,2017-01-22,13:58,1,0,299,272
18,2017-01-22,13:58,1,5,488,569
19,2017-01-22,13:58,4,3,601,540
1,2017-01-22,13:59,4,4,418,445
2,2017-01-22,13:59,0,0,74,54
3,2017-01-22,13:59,1,1,568,668
4,2017-01-22,13:59,0,0,19,15
5,2017-01-22,13:59,0,0,0,0
6,2017-01-22,13:59,0,2,384,213
7,2017-01-22,13:59,0,0,78,129
8,2017-01-22,13:59,17,2,1742,1414
9,2017-01-22,13:59,1,1,834,754
10,2017-01-22,13:59,4,5,899,899
11,2017-01-22,13:59,8,1,1120,995
12,2017-01-22,13:59,0,0,885,680
13,2017-01-22,13:59,0,3,993,1075
14,2017-01-22,13:59,8,4,2196,2215
15,2017-01-22,13:59,0,3,335,229
16,2017-01-22,13:59,1,0,412,310
17,2017-01-22,13:59,0,0,299,272
18,2017-01-22,13:59,2,2,490,571
19,2017-01-22,13:59,3,1,604,541
1,2017-01-22,14:00,0,2,418,447
2,2017-01-22,14:00,0,0,74,54
3,2017-01-22,14:00,3,3,571,671
4,2017-01-22,14:00,0,0,19,15
5,2017-01-22,14:00,0,0,0,0
6,2017-01-22,14:00,0,0,384,213
7,2017-01-22,14:00,0,0,78,129
8,2017-01-22,14:00,10,6,1752,1420
9,2017-01-22,14:00,0,5,834,759
10,2017-01-22,14:00,6,1,905,900
11,2017-01-22,14:00,0,3,1120,998
12,2017-01-22,14:00,3,3,888,683
13,2017-01-22,14:00,0,1,993,1076
14,2017-01-22,14:00,4,14,2200,2229
15,2017-01-22,14:00,0,0,335,229
16,2017-01-22,14:00,0,0,412,310
17,2017-01-22,14:00,2,2,301,274
18,2017-01-22,14:00,3,4,493,575
19,2017-01-22,14:00,2,1,606,542
1,2017-01-22,14:01,5,6,423,453
2,2017-01-22,14:01,0,0,74,54
3,2017-01-22,14:01,3,0,574,671
4,2017-01-22,14:01,0,0,19,15
5,2017-01-22,14:01,0,0,0,0
6,2017-01-22,14:01,3,0,387,213
7,2017-01-22,14:01,0,4,78,133
8,2017-01-22,14:01,9,5,1761,1425
9,2017-01-22,14:01,0,2,834,761
10,2017-01-22,14:01,1,2,906,902
11,2017-01-22,14:01,1,2,1121,1000
12,2017-01-22,14:01,1,1,889,684
13,2017-01-22,14:01,0,1,993,1077
14,2017-01-22,14:01,5,10,2205,2239
15,2017-01-22,14:01,1,2,336,231
16,2017-01-22,14:01,1,0,413,310
17,2017-01-22,14:01,0,2,301,276
18,2017-01-22,14:01,5,1,498,576
19,2017-01-22,14:01,6,2,612,544
1,2017-01-22,14:02,0,3,423,456
2,2017-01-22,14:02,0,1,74,55
3,2017-01-22,14:02,5,2,579,673
4,2017-01-22,14:02,0,0,19,15
5,2017-01-22,14:02,0,0,0,0
6,2017-01-22,14:02,0,2,387,215
7,2017-01-22,14:02,0,0,78,133
8,2017-01-22,14:02,17,5,1778,1430
9,2017-01-22,14:02,1,2,835,763
10,2017-01-22,14:02,3,0,909,902
11,2017-01-22,14:02,0,0,1121,1000
12,2017-01-22,14:02,3,0,892,684
13,2017-01-22,14:02,3,1,996,1078
14,2017-01-22,14:02,5,10,2210,2249
15,2017-01-22,14:02,3,0,339,231
16,2017-01-22,14:02,2,0,415,310
17,2017-01-22,14:02,0,0,301,276
18,2017-01-22,14:02,0,2,498,578
19,2017-01-22,14:02,2,3,614,547
1,2017-01-22,14:03,1,4,424,460
2,2017-01-22,14:03,0,0,74,55
3,2017-01-22,14:03,5,8,584,681
4,2017-01-22,14:03,0,0,19,15
5,2017-01-22,14:03,0,0,0,0
6,2017-01-22,14:03,0,0,387,215
7,2017-01-22,14:03,0,1,78,134
8,2017-01-22,14:03,6,12,1784,1442
9,2017-01-22,14:03,4,1,839,764
10,2017-01-22,14:03,2,3,911,905
11,2017-01-22,14:03,0,6,1121,1006
12,2017-01-22,14:03,1,1,893,685
13,2017-01-22,14:03,0,4,996,1082
14,2017-01-22,14:03,5,10,2215,2259
15,2017-01-22,14:03,2,3,341,234
16,2017-01-22,14:03,0,0,415,310
17,2017-01-22,14:03,1,1,302,277
18,2017-01-22,14:03,0,2,498,580
19,2017-01-22,14:03,7,0,621,547
1,2017-01-22,14:04,5,2,429,462
2,2017-01-22,14:04,0,0,74,55
3,2017-01-22,14:04,2,2,586,683
4,2017-01-22,14:04,0,0,19,15
5,2017-01-22,14:04,0,0,0,0
6,2017-01-22,14:04,0,2,387,217
7,2017-01-22,14:04,1,0,79,134
8,2017-01-22,14:04,9,7,1793,1449
9,2017-01-22,14:04,3,5,842,769
10,2017-01-22,14:04,1,0,912,905
11,2017-01-22,14:04,0,0,1121,1006
12,2017-01-22,14:04,1,2,894,687
13,2017-01-22,14:04,8,4,1004,1086
14,2017-01-22,14:04,7,11,2222,2270
15,2017-01-22,14:04,0,3,341,237
16,2017-01-22,14:04,3,3,418,313
17,2017-01-22,14:04,0,0,302,277
18,2017-01-22,14:04,2,0,500,580
19,2017-01-22,14:04,0,0,621,547
1,2017-01-22,14:05,0,8,429,470
2,2017-01-22,14:05,0,0,74,55
3,2017-01-22,14:05,1,1,587,684
4,2017-01-22,14:05,0,0,19,15
5,2017-01-22,14:05,0,0,0,0
6,2017-01-22,14:05,4,0,391,217
7,2017-01-22,14:05,0,1,79,135
8,2017-01-22,14:05,6,9,1799,1458
9,2017-01-22,14:05,0,2,842,771
10,2017-01-22,14:05,0,0,912,905
11,2017-01-22,14:05,0,2,1121,1008
12,2017-01-22,14:05,4,4,898,691
13,2017-01-22,14:05,0,1,1004,1087
14,2017-01-22,14:05,13,10,2235,2280
15,2017-01-22,14:05,0,0,341,237
16,2017-01-22,14:05,3,0,421,313
17,2017-01-22,14:05,0,0,302,277
18,2017-01-22,14:05,4,0,504,580
19,2017-01-22,14:05,5,1,626,548
1,2017-01-22,14:06,9,2,438,472
2,2017-01-22,14:06,0,0,74,55
3,2017-01-22,14:06,3,2,590,686
4,2017-01-22,14:06,0,1,19,16
5,2017-01-22,14:06,0,0,0,0
6,2017-01-22,14:06,1,0,392,217
7,2017-01-22,14:06,0,0,79,135
8,2017-01-22,14:06,8,6,1807,1464
9,2017-01-22,14:06,3,2,845,773
10,2017-01-22,14:06,0,3,912,908
11,2017-01-22,14:06,0,0,1121,1008
12,2017-01-22,14:06,1,0,899,691
13,2017-01-22,14:06,0,3,1004,1090
14,2017-01-22,14:06,10,14,2245,2294
15,2017-01-22,14:06,2,0,343,237
16,2017-01-22,14:06,6,0,427,313
17,2017-01-22,14:06,2,0,304,277
18,2017-01-22,14:06,8,4,512,584
19,2017-01-22,14:06,2,4,628,552
1,2017-01-22,14:07,0,0,438,472
2,2017-01-22,14:07,0,0,74,55
3,2017-01-22,14:07,4,6,594,692
4,2017-01-22,14:07,0,0,19,16
5,2017-01-22,14:07,0,0,0,0
6,2017-01-22,14:07,2,0,394,217
7,2017-01-22,14:07,2,0,81,135
8,2017-01-22,14:07,8,4,1815,1468
9,2017-01-22,14:07,2,3,847,776
10,2017-01-22,14:07,2,0,914,908
11,2017-01-22,14:07,0,1,1121,1009
12,2017-01-22,14:07,1,4,900,695
13,2017-01-22,14:07,6,1,1010,1091
14,2017-01-22,14:07,10,16,2255,2310
15,2017-01-22,14:07,0,1,343,238
16,2017-01-22,14:07,0,0,427,313
17,2017-01-22,14:07,1,3,305,280
18,2017-01-22,14:07,0,0,512,584
19,2017-01-22,14:07,1,2,629,554
1,2017-01-22,14:08,5,4,443,476
2,2017-01-22,14:08,0,0,74,55
3,2017-01-22,14:08,6,9,600,701
4,2017-01-22,14:08,0,0,19,16
5,2017-01-22,14:08,0,0,0,0
6,2017-01-22,14:08,0,0,394,217
7,2017-01-22,14:08,0,0,81,135
8,2017-01-22,14:08,6,8,1821,1476
9,2017-01-22,14:08,1,0,848,776
10,2017-01-22,14:08,3,0,917,908
11,2017-01-22,14:08,0,2,1121,1011
12,2017-01-22,14:08,1,2,901,697
13,2017-01-22,14:08,0,1,1010,1092
14,2017-01-22,14:08,4,5,2259,2315
15,2017-01-22,14:08,0,0,343,238
16,2017-01-22,14:08,3,0,430,313
17,2017-01-22,14:08,2,5,307,285
18,2017-01-22,14:08,2,5,514,589
19,2017-01-22,14:08,3,0,632,554
1,2017-01-22,14:09,0,2,443,478
2,2017-01-22,14:09,0,0,74,55
3,2017-01-22,14:09,2,0,602,701
4,2017-01-22,14:09,0,0,19,16
5,2017-01-22,14:09,0,0,0,0
6,2017-01-22,14:09,0,0,394,217
7,2017-01-22,14:09,0,1,81,136
8,2017-01-22,14:09,8,11,1829,1487
9,2017-01-22,14:09,0,1,848,777
10,2017-01-22,14:09,0,0,917,908
11,2017-01-22,14:09,0,2,1121,1013
12,2017-01-22,14:09,4,0,905,697
13,2017-01-22,14:09,0,4,1010,1096
14,2017-01-22,14:09,7,7,2266,2322
15,2017-01-22,14:09,0,4,343,242
16,2017-01-22,14:09,1,0,431,313
17,2017-01-22,14:09,0,0,307,285
18,2017-01-22,14:09,0,2,514,591
19,2017-01-22,14:09,2,0,634,554
1,2017-01-22,14:10,0,0,443,478
2,2017-01-22,14:10,0,0,74,55
3,2017-01-22,14:10,0,1,602,702
4,2017-01-22,14:10,0,0,19,16
5,2017-01-22,14:10,0,0,0,0
6,2017-01-22,14:10,0,3,394,220
7,2017-01-22,14:10,0,0,81,136
8,2017-01-22,14:10,2,6,1831,1493
9,2017-01-22,14:10,1,0,849,777
10,2017-01-22,14:10,3,2,920,910
11,2017-01-22,14:10,1,3,1122,1016
12,2017-01-22,14:10,1,0,906,697
13,2017-01-22,14:10,0,2,1010,1098
14,2017-01-22,14:10,14,4,2280,2326
15,2017-01-22,14:10,0,1,343,243
16,2017-01-22,14:10,0,0,431,313
17,2017-01-22,14:10,0,0,307,285
18,2017-01-22,14:10,2,2,516,593
19,2017-01-22,14:10,2,0,636,554
1,2017-01-22,14:11,8,2,451,480
2,2017-01-22,14:11,0,0,74,55
3,2017-01-22,14:11,0,0,602,702
4,2017-01-22,14:11,0,0,19,16
5,2017-01-22,14:11,0,0,0,0
6,2017-01-22,14:11,0,0,394,220
7,2017-01-22,14:11,0,0,81,136
8,2017-01-22,14:11,7,4,1838,1497
9,2017-01-22,14:11,0,0,849,777
10,2017-01-22,14:11,3,0,923,910
11,2017-01-22,14:11,0,0,1122,1016
12,2017-01-22,14:11,0,1,906,698
13,2017-01-22,14:11,4,0,1014,1098
14,2017-01-22,14:11,10,10,2290,2336
15,2017-01-22,14:11,0,1,343,244
16,2017-01-22,14:11,2,1,433,314
17,2017-01-22,14:11,2,2,309,287
18,2017-01-22,14:11,3,0,519,593
19,2017-01-22,14:11,1,5,637,559
1,2017-01-22,14:12,0,2,451,482
2,2017-01-22,14:12,0,0,74,55
3,2017-01-22,14:12,1,4,603,706
4,2017-01-22,14:12,0,0,19,16
5,2017-01-22,14:12,0,0,0,0
6,2017-01-22,14:12,3,0,397,220
7,2017-01-22,14:12,0,1,81,137
