時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20200630,2020年06月30日現在,伊丹市鈴原町６丁目,男,人,9,9,14,13,14,18,8,12,12,22,16,19,16,8,15,19,16,9,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市鈴原町６丁目,女,人,8,4,9,13,12,13,5,17,19,19,12,24,10,18,18,18,20,9,4,1,1,0,0
20200630,2020年06月30日現在,伊丹市鈴原町７丁目,男,人,9,8,10,13,6,1,5,12,6,22,10,12,13,5,19,9,8,5,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市鈴原町７丁目,女,人,4,4,5,11,7,2,11,6,13,18,16,10,11,14,25,13,10,11,3,1,0,0,0
20200630,2020年06月30日現在,伊丹市鈴原町８丁目,男,人,10,4,2,5,6,1,7,8,8,4,7,2,12,4,7,4,4,3,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市鈴原町８丁目,女,人,8,11,1,3,4,2,4,12,4,7,7,7,9,6,9,4,7,6,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市鈴原町９丁目,男,人,17,24,20,15,15,15,30,26,27,32,26,21,24,23,31,39,23,13,11,0,0,0,0
20200630,2020年06月30日現在,伊丹市鈴原町９丁目,女,人,13,12,22,17,15,20,22,25,28,38,29,23,23,27,43,33,31,26,14,6,0,0,0
20200630,2020年06月30日現在,伊丹市千僧１丁目,男,人,6,3,2,1,0,0,5,8,1,4,2,0,1,3,3,2,3,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市千僧１丁目,女,人,1,4,3,1,3,0,7,5,2,1,1,1,4,3,2,3,1,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市千僧２丁目,男,人,40,41,29,22,28,37,37,36,50,45,44,26,30,30,30,22,16,8,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市千僧２丁目,女,人,34,40,34,32,27,35,41,49,51,57,32,39,31,23,31,24,19,19,4,2,1,0,0
20200630,2020年06月30日現在,伊丹市千僧３丁目,男,人,13,8,6,24,18,53,20,19,16,31,29,23,16,18,23,8,7,7,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市千僧３丁目,女,人,10,15,10,12,15,18,16,21,13,23,30,24,23,18,20,19,6,9,4,2,0,0,0
20200630,2020年06月30日現在,伊丹市千僧４丁目,男,人,12,20,26,31,41,27,24,29,40,55,62,66,47,30,24,22,16,12,3,1,0,0,0
20200630,2020年06月30日現在,伊丹市千僧４丁目,女,人,17,17,29,43,68,31,17,32,31,58,74,57,36,33,33,28,22,15,10,0,0,0,0
20200630,2020年06月30日現在,伊丹市千僧５丁目,男,人,39,46,64,56,44,28,34,33,73,94,80,59,38,42,56,38,31,20,3,2,0,0,0
20200630,2020年06月30日現在,伊丹市千僧５丁目,女,人,38,33,57,50,31,32,34,44,82,91,68,51,50,51,77,54,44,26,13,5,1,0,0
20200630,2020年06月30日現在,伊丹市千僧６丁目,男,人,9,21,25,13,17,9,17,16,24,24,31,20,20,15,32,18,26,7,4,1,0,0,0
20200630,2020年06月30日現在,伊丹市千僧６丁目,女,人,12,22,14,13,14,17,13,16,28,25,27,26,21,18,41,34,23,20,13,3,1,0,0
20200630,2020年06月30日現在,伊丹市高台１丁目,男,人,8,9,7,17,14,11,6,6,18,26,18,9,13,10,13,24,23,10,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市高台１丁目,女,人,6,7,22,11,8,11,10,8,17,33,17,17,13,11,30,36,21,17,5,1,1,0,0
20200630,2020年06月30日現在,伊丹市高台２丁目,男,人,1,1,3,1,4,6,3,3,4,8,5,3,2,3,6,2,3,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市高台２丁目,女,人,0,0,4,2,1,6,5,5,2,2,4,4,4,5,5,3,2,1,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市高台３丁目,男,人,33,39,32,36,22,14,24,31,48,41,38,11,13,12,7,8,6,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市高台３丁目,女,人,27,38,24,38,15,21,28,42,37,40,27,17,7,15,14,11,8,4,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市高台４丁目,男,人,3,4,5,6,6,0,3,4,2,8,13,13,4,4,1,3,2,0,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市高台４丁目,女,人,6,3,4,6,7,7,4,3,4,10,12,8,6,3,1,4,1,3,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市高台５丁目,男,人,7,7,2,5,3,2,4,3,10,7,9,8,2,2,3,3,0,1,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市高台５丁目,女,人,5,6,9,5,6,2,6,3,10,10,7,7,4,4,5,2,4,6,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市中央１丁目,男,人,12,10,5,1,8,7,6,16,21,19,13,11,14,13,11,9,1,5,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市中央１丁目,女,人,11,6,5,3,5,13,8,20,16,21,20,16,13,17,11,5,8,10,6,1,0,0,0
20200630,2020年06月30日現在,伊丹市中央２丁目,男,人,4,2,6,6,9,22,19,13,15,22,16,20,14,12,16,6,7,5,4,1,1,0,0
20200630,2020年06月30日現在,伊丹市中央２丁目,女,人,3,6,7,4,19,18,15,16,11,15,11,11,13,10,12,15,6,10,15,3,0,0,0
20200630,2020年06月30日現在,伊丹市中央３丁目,男,人,19,26,11,7,12,26,28,30,25,36,19,19,9,7,10,2,6,0,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市中央３丁目,女,人,24,23,13,8,17,23,31,35,41,33,20,18,11,9,5,8,8,2,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市中央４丁目,男,人,7,12,1,13,10,11,20,25,17,20,13,21,13,11,7,8,5,2,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市中央４丁目,女,人,22,11,6,3,8,12,22,19,17,30,29,17,11,6,13,13,10,12,5,2,1,0,0
20200630,2020年06月30日現在,伊丹市中央５丁目,男,人,13,28,25,19,14,18,21,28,37,40,34,36,17,18,26,10,6,6,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市中央５丁目,女,人,17,30,33,20,11,18,24,35,43,48,37,24,26,26,19,13,13,14,12,3,1,0,0
20200630,2020年06月30日現在,伊丹市中央６丁目,男,人,8,13,3,15,11,8,8,14,20,17,15,21,10,22,23,13,8,6,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市中央６丁目,女,人,7,8,18,10,14,6,11,15,21,21,25,21,18,22,23,13,12,16,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市寺本１丁目,男,人,7,22,14,18,24,18,14,18,23,27,26,27,14,10,18,10,11,4,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市寺本１丁目,女,人,16,9,13,10,20,18,9,20,15,23,34,25,9,18,15,15,15,6,5,0,0,0,0
20200630,2020年06月30日現在,伊丹市寺本２丁目,男,人,21,12,16,15,19,21,21,19,23,28,23,23,19,17,18,8,6,4,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市寺本２丁目,女,人,12,13,17,24,15,14,26,17,23,22,22,18,12,20,15,14,10,6,3,1,0,0,0
20200630,2020年06月30日現在,伊丹市寺本３丁目,男,人,25,28,20,23,15,22,23,29,25,37,33,30,34,18,41,33,16,5,5,0,0,0,0
20200630,2020年06月30日現在,伊丹市寺本３丁目,女,人,15,14,17,17,21,20,23,25,29,28,37,39,24,30,48,39,22,12,6,1,0,0,0
20200630,2020年06月30日現在,伊丹市寺本４丁目,男,人,43,30,24,24,28,29,41,40,43,52,48,57,34,46,51,43,19,13,3,1,0,0,0
20200630,2020年06月30日現在,伊丹市寺本４丁目,女,人,38,20,31,19,29,33,36,43,42,47,40,45,26,52,66,50,41,21,6,4,2,0,0
20200630,2020年06月30日現在,伊丹市寺本５丁目,男,人,36,32,36,42,33,37,42,41,64,67,56,47,41,46,52,44,26,17,6,0,0,0,0
20200630,2020年06月30日現在,伊丹市寺本５丁目,女,人,33,28,28,32,44,32,48,37,58,60,61,45,50,52,58,59,43,25,7,4,0,0,0
20200630,2020年06月30日現在,伊丹市寺本６丁目,男,人,17,12,11,19,20,22,14,19,14,30,21,22,18,13,18,14,12,10,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市寺本６丁目,女,人,14,16,16,23,14,15,20,15,19,25,26,20,19,16,20,28,24,23,13,6,1,0,0
20200630,2020年06月30日現在,伊丹市中野北１丁目,男,人,17,25,31,10,9,18,9,34,18,25,28,13,14,7,17,11,11,4,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市中野北１丁目,女,人,14,21,31,21,8,13,19,23,28,31,15,16,16,13,16,17,11,8,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市中野北２丁目,男,人,15,13,15,23,21,19,23,27,13,23,32,25,16,26,23,16,8,7,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市中野北２丁目,女,人,14,14,16,14,27,18,17,27,14,23,30,30,17,26,20,21,19,10,2,4,0,0,0
20200630,2020年06月30日現在,伊丹市中野北３丁目,男,人,30,36,36,31,23,33,24,38,46,45,40,41,29,27,21,19,7,5,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市中野北３丁目,女,人,30,40,37,34,39,38,56,39,43,67,35,37,26,29,25,14,13,4,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市中野北４丁目,男,人,5,13,15,10,12,9,7,14,18,21,24,23,11,8,13,9,5,6,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市中野北４丁目,女,人,9,10,11,12,15,10,8,16,12,16,19,19,14,12,13,6,5,4,4,1,1,0,0
20200630,2020年06月30日現在,伊丹市中野西１丁目,男,人,32,23,24,23,24,12,24,29,40,37,40,27,24,24,39,40,24,6,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市中野西１丁目,女,人,35,37,27,28,16,27,31,39,29,48,43,20,22,35,56,62,32,23,10,8,0,0,0
20200630,2020年06月30日現在,伊丹市中野西２丁目,男,人,29,36,37,38,24,23,39,39,40,37,41,28,19,18,28,25,22,6,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市中野西２丁目,女,人,30,30,33,33,30,27,31,46,40,46,37,19,22,24,31,32,19,10,6,2,0,0,0
20200630,2020年06月30日現在,伊丹市中野西３丁目,男,人,8,9,21,20,30,25,28,18,33,43,30,43,43,60,63,29,20,5,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市中野西３丁目,女,人,16,10,13,21,23,24,27,25,27,42,44,48,51,63,57,41,26,12,7,2,1,0,0
20200630,2020年06月30日現在,伊丹市中野西４丁目,男,人,12,10,13,6,8,9,11,19,18,15,18,14,9,4,9,6,4,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市中野西４丁目,女,人,22,14,17,13,7,13,16,13,16,18,12,8,7,8,16,12,7,3,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市中野東１丁目,男,人,31,36,27,46,54,41,48,32,48,52,72,70,46,38,46,20,20,16,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市中野東１丁目,女,人,17,19,42,36,55,36,43,37,44,62,79,66,43,52,44,50,35,18,6,2,0,0,0
20200630,2020年06月30日現在,伊丹市中野東２丁目,男,人,32,34,29,49,38,29,22,31,45,66,57,48,20,24,33,20,14,7,6,1,0,0,0
20200630,2020年06月30日現在,伊丹市中野東２丁目,女,人,26,28,37,57,46,26,27,33,51,82,62,46,27,32,37,36,21,16,8,1,0,0,0
20200630,2020年06月30日現在,伊丹市中野東３丁目,男,人,7,13,2,4,4,4,8,17,8,12,8,5,5,5,8,4,3,0,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市中野東３丁目,女,人,5,15,9,9,2,6,11,20,8,12,7,9,4,10,9,5,2,2,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市西台１丁目,男,人,19,20,11,16,21,39,29,39,39,27,38,36,29,24,22,19,16,7,3,1,0,0,0
20200630,2020年06月30日現在,伊丹市西台１丁目,女,人,17,20,18,12,30,29,38,32,39,48,50,41,31,30,33,33,17,30,8,2,0,0,0
20200630,2020年06月30日現在,伊丹市西台２丁目,男,人,14,23,15,19,16,17,31,32,27,32,38,27,9,14,16,6,5,4,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市西台２丁目,女,人,14,13,19,13,29,24,23,28,33,36,36,28,13,15,23,13,12,6,5,3,0,0,0
20200630,2020年06月30日現在,伊丹市西台３丁目,男,人,28,32,56,37,30,30,44,53,86,83,76,58,32,47,42,24,18,8,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市西台３丁目,女,人,33,38,31,38,49,44,33,51,76,92,59,50,47,50,52,45,27,20,6,2,1,0,0
20200630,2020年06月30日現在,伊丹市西台４丁目,男,人,7,7,8,12,14,21,21,15,21,20,20,15,12,13,9,9,7,9,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市西台４丁目,女,人,13,6,8,12,13,21,13,18,20,17,25,20,8,14,20,18,21,9,8,0,0,0,0
20200630,2020年06月30日現在,伊丹市西台５丁目,男,人,3,9,11,8,10,10,11,10,24,18,12,14,22,14,25,15,10,8,3,2,0,0,0
20200630,2020年06月30日現在,伊丹市西台５丁目,女,人,12,8,8,8,10,9,10,14,12,22,12,20,15,21,19,14,8,14,3,3,0,0,0
20200630,2020年06月30日現在,伊丹市西野１丁目,男,人,17,29,27,26,43,45,42,54,42,52,62,49,54,88,93,48,32,17,0,0,1,0,0
20200630,2020年06月30日現在,伊丹市西野１丁目,女,人,22,22,20,26,42,30,40,34,45,67,60,67,81,82,78,57,20,20,14,2,0,0,0
20200630,2020年06月30日現在,伊丹市西野２丁目,男,人,11,28,36,19,24,19,21,18,34,38,31,25,23,33,30,21,14,8,2,2,0,0,0
20200630,2020年06月30日現在,伊丹市西野２丁目,女,人,14,21,24,19,23,25,23,14,39,33,29,23,26,24,36,30,19,15,8,2,2,0,0
20200630,2020年06月30日現在,伊丹市西野３丁目,男,人,32,28,26,21,32,39,30,45,39,40,41,31,19,25,31,40,19,9,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市西野３丁目,女,人,38,22,19,26,37,31,37,39,34,48,40,21,31,40,42,37,20,10,6,0,1,0,0
20200630,2020年06月30日現在,伊丹市西野４丁目,男,人,0,3,1,2,3,8,2,3,3,6,3,6,8,7,6,11,2,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市西野４丁目,女,人,2,1,1,2,4,4,4,2,4,3,5,10,8,7,7,10,3,0,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市西野５丁目,男,人,24,21,35,35,32,29,30,27,36,39,41,29,16,21,26,14,9,0,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市西野５丁目,女,人,21,24,29,20,35,33,25,25,35,35,38,31,19,21,26,24,14,4,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市西野６丁目,男,人,15,20,18,31,22,26,20,15,39,47,29,37,38,20,26,28,13,5,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市西野６丁目,女,人,8,12,23,27,23,18,20,22,26,41,42,34,26,27,28,40,10,10,5,0,0,0,0
20200630,2020年06月30日現在,伊丹市西野７丁目,男,人,5,11,20,15,16,13,13,20,18,24,32,34,32,34,25,14,18,7,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市西野７丁目,女,人,9,12,11,14,22,13,18,26,20,31,29,30,45,36,27,28,16,9,5,0,0,0,0
20200630,2020年06月30日現在,伊丹市西野８丁目,男,人,12,10,3,14,14,18,19,19,23,53,25,48,38,50,89,73,56,13,5,0,0,0,0
20200630,2020年06月30日現在,伊丹市西野８丁目,女,人,10,5,11,15,23,20,16,14,25,49,36,51,46,64,109,134,79,40,7,4,1,0,0
20200630,2020年06月30日現在,伊丹市野間１丁目,男,人,16,24,19,30,18,13,20,22,16,23,22,15,21,18,13,20,8,3,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市野間１丁目,女,人,13,10,15,11,17,20,8,23,20,38,25,13,21,20,17,15,11,6,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市野間２丁目,男,人,7,15,8,13,14,14,10,16,14,19,27,22,11,10,17,9,10,2,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市野間２丁目,女,人,7,12,16,16,21,9,10,11,18,33,34,16,6,17,18,11,7,5,4,2,0,0,0
20200630,2020年06月30日現在,伊丹市野間３丁目,男,人,7,4,12,9,13,6,15,8,12,17,11,13,10,13,12,8,4,3,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市野間３丁目,女,人,2,6,0,6,8,13,10,7,13,16,14,15,12,15,8,17,4,9,5,0,0,0,0
20200630,2020年06月30日現在,伊丹市野間４丁目,男,人,6,4,3,4,10,9,9,7,6,10,10,4,3,13,6,5,3,0,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市野間４丁目,女,人,6,4,1,3,11,9,4,6,3,6,14,6,6,11,5,10,2,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市野間５丁目,男,人,11,10,12,5,5,9,15,14,23,14,15,16,6,12,18,12,20,1,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市野間５丁目,女,人,7,14,8,7,11,6,10,17,13,15,16,10,11,13,15,25,18,5,1,2,0,0,0
20200630,2020年06月30日現在,伊丹市野間６丁目,男,人,19,23,12,10,14,29,15,19,30,32,11,30,18,24,22,18,9,7,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市野間６丁目,女,人,21,11,14,10,34,29,25,28,25,26,27,25,20,17,20,18,13,14,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市野間７丁目,男,人,30,19,21,21,24,30,31,33,30,30,25,21,32,16,17,22,12,10,4,3,0,0,0
20200630,2020年06月30日現在,伊丹市野間７丁目,女,人,35,24,13,22,24,38,31,31,28,39,34,32,25,16,25,20,16,13,6,1,0,0,0
20200630,2020年06月30日現在,伊丹市野間８丁目,男,人,13,22,26,32,18,15,21,18,33,31,39,23,23,21,18,33,18,8,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市野間８丁目,女,人,11,18,21,17,22,21,23,18,33,46,33,21,20,27,32,40,22,16,6,0,1,0,0
20200630,2020年06月30日現在,伊丹市東有岡１丁目,男,人,43,29,43,41,75,60,59,62,59,85,84,106,62,84,88,59,36,25,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市東有岡１丁目,女,人,37,46,38,53,63,43,49,62,74,115,91,92,81,107,88,91,49,27,10,3,0,0,0
20200630,2020年06月30日現在,伊丹市東有岡２丁目,男,人,2,2,1,2,4,4,5,0,1,4,4,3,1,1,6,4,1,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市東有岡２丁目,女,人,1,2,4,1,0,4,4,4,0,10,2,3,1,3,6,3,0,0,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市東有岡３丁目,男,人,9,6,12,7,13,20,15,13,16,24,20,23,11,15,18,14,9,3,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市東有岡３丁目,女,人,7,6,9,12,15,9,17,7,18,23,17,12,12,12,25,14,10,1,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市東有岡４丁目,男,人,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市東有岡４丁目,女,人,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市東有岡５丁目,男,人,2,0,0,0,3,4,3,1,3,3,3,2,3,1,3,5,2,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市東有岡５丁目,女,人,2,0,0,2,2,3,2,1,2,1,4,3,1,3,3,2,3,4,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市東野１丁目,男,人,8,7,4,12,9,5,14,13,10,11,11,1,7,3,7,6,6,9,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市東野１丁目,女,人,9,6,8,7,2,6,9,8,2,8,8,10,2,11,4,9,12,12,10,1,0,0,0
20200630,2020年06月30日現在,伊丹市東野２丁目,男,人,1,2,1,2,8,9,9,14,3,10,5,6,9,5,6,7,4,6,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市東野２丁目,女,人,4,1,2,5,3,9,7,7,3,9,2,7,13,5,10,3,8,9,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市東野３丁目,男,人,22,13,15,13,15,21,20,17,14,24,26,26,18,19,12,9,3,4,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市東野３丁目,女,人,12,11,7,14,13,19,17,19,14,26,22,24,19,14,16,15,12,6,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市東野４丁目,男,人,10,8,19,9,22,20,13,10,19,19,37,16,17,15,14,14,9,7,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市東野４丁目,女,人,7,12,8,18,21,13,14,18,19,22,32,16,9,18,21,19,14,6,3,0,1,0,0
20200630,2020年06月30日現在,伊丹市東野５丁目,男,人,5,2,5,7,6,5,5,3,7,5,8,8,12,5,5,3,3,2,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市東野５丁目,女,人,0,2,5,6,6,10,2,4,5,11,8,12,6,5,4,7,4,2,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市東野６丁目,男,人,9,5,5,5,5,4,7,5,9,8,10,5,7,2,2,3,1,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市東野６丁目,女,人,6,3,10,7,5,4,12,4,9,15,10,4,4,1,6,4,2,2,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市東野７丁目,男,人,1,2,7,5,7,6,3,8,8,14,9,8,11,6,11,3,5,2,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市東野７丁目,女,人,3,3,5,6,2,6,7,3,7,11,10,13,6,7,7,3,6,4,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市東野８丁目,男,人,9,6,5,8,1,3,13,10,3,12,8,11,5,6,7,2,3,2,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市東野８丁目,女,人,7,5,9,5,4,7,11,3,6,14,12,9,4,5,10,1,7,1,0,2,0,0,0
20200630,2020年06月30日現在,伊丹市平松１丁目,男,人,15,7,8,9,7,5,19,11,13,20,20,14,17,11,5,10,11,5,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市平松１丁目,女,人,15,7,7,9,8,10,17,15,11,22,18,10,13,13,13,16,12,8,4,2,1,0,0
20200630,2020年06月30日現在,伊丹市平松２丁目,男,人,16,18,18,13,12,9,14,16,16,25,23,17,10,8,17,13,5,2,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市平松２丁目,女,人,17,15,12,12,12,19,15,16,16,21,33,13,8,13,15,16,2,4,6,1,0,0,0
20200630,2020年06月30日現在,伊丹市平松３丁目,男,人,9,16,8,8,8,8,12,17,16,16,12,11,6,9,13,11,5,2,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市平松３丁目,女,人,10,14,11,9,9,8,12,14,22,14,13,12,12,11,9,10,10,14,3,2,0,0,0
20200630,2020年06月30日現在,伊丹市平松４丁目,男,人,5,3,4,4,7,7,8,6,11,14,10,9,8,11,8,3,2,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市平松４丁目,女,人,1,3,2,3,6,12,7,11,14,9,14,5,12,11,13,4,4,2,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市平松５丁目,男,人,8,8,7,14,18,6,8,10,10,19,13,21,20,16,17,5,7,5,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市平松５丁目,女,人,4,4,6,4,13,21,14,8,13,17,20,19,12,24,12,14,9,9,7,0,0,0,0
20200630,2020年06月30日現在,伊丹市平松６丁目,男,人,10,14,4,5,7,16,11,16,26,15,13,11,4,7,15,7,6,4,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市平松６丁目,女,人,22,9,7,7,9,9,19,18,18,17,9,10,7,12,13,9,5,7,3,3,0,0,0
20200630,2020年06月30日現在,伊丹市平松７丁目,男,人,11,41,80,52,19,10,12,25,58,88,58,24,14,17,15,13,9,9,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市平松７丁目,女,人,10,37,57,63,25,9,7,31,73,94,38,33,18,17,19,18,18,14,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市広畑１丁目,男,人,0,0,0,24,156,84,65,13,6,4,3,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市広畑１丁目,女,人,0,0,0,4,41,13,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市広畑２丁目,男,人,2,4,0,4,3,3,2,8,7,11,1,4,3,3,3,4,0,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市広畑２丁目,女,人,5,6,10,3,4,3,3,7,6,6,4,3,2,1,6,3,2,1,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市広畑３丁目,男,人,5,2,1,4,4,9,3,4,2,3,1,8,7,9,7,6,1,3,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市広畑３丁目,女,人,1,2,1,2,4,7,2,4,2,2,9,11,8,9,10,6,3,6,2,1,1,0,0
20200630,2020年06月30日現在,伊丹市広畑４丁目,男,人,4,2,3,6,2,1,2,4,7,8,6,3,2,6,13,5,6,3,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市広畑４丁目,女,人,2,7,7,6,0,1,3,5,6,11,6,9,2,12,8,9,8,4,6,0,0,0,0
20200630,2020年06月30日現在,伊丹市広畑５丁目,男,人,5,5,4,4,1,3,3,5,10,5,4,4,5,6,15,10,5,3,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市広畑５丁目,女,人,1,5,3,5,4,1,5,9,7,5,4,8,6,13,10,10,11,10,6,3,1,0,0
20200630,2020年06月30日現在,伊丹市広畑６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市広畑６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市船原１丁目,男,人,15,12,13,9,6,10,11,10,18,15,13,12,14,7,13,7,4,1,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市船原１丁目,女,人,8,9,9,2,14,10,13,10,19,22,8,19,8,9,10,5,8,8,4,1,0,0,0
20200630,2020年06月30日現在,伊丹市船原２丁目,男,人,1,4,7,6,5,7,11,6,10,14,18,14,7,13,17,14,11,6,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市船原２丁目,女,人,5,2,5,9,5,11,13,10,8,15,17,7,13,10,18,9,19,3,9,0,0,0,0
20200630,2020年06月30日現在,伊丹市堀池１丁目,男,人,5,8,7,11,8,10,8,13,12,25,19,17,5,10,10,23,7,3,0,0,1,0,0
20200630,2020年06月30日現在,伊丹市堀池１丁目,女,人,6,6,7,8,3,8,5,11,7,17,16,11,5,18,18,18,10,5,3,2,0,0,0
