9,2017-01-18,15:22,3,1,1175,1371
10,2017-01-18,15:22,4,0,1258,1610
11,2017-01-18,15:22,0,1,2614,1361
12,2017-01-18,15:22,2,1,1106,929
13,2017-01-18,15:22,3,6,1355,2043
14,2017-01-18,15:22,4,3,1814,1864
15,2017-01-18,15:22,0,0,366,313
16,2017-01-18,15:22,0,1,452,335
17,2017-01-18,15:22,0,0,309,257
18,2017-01-18,15:22,2,5,522,554
19,2017-01-18,15:22,0,0,500,489
1,2017-01-18,15:23,4,3,493,463
2,2017-01-18,15:23,0,0,156,107
3,2017-01-18,15:23,0,0,302,726
4,2017-01-18,15:23,0,0,47,31
5,2017-01-18,15:23,0,0,41,43
6,2017-01-18,15:23,2,0,930,567
7,2017-01-18,15:23,2,2,257,328
8,2017-01-18,15:23,9,4,1741,1176
9,2017-01-18,15:23,2,1,1177,1372
10,2017-01-18,15:23,2,4,1260,1614
11,2017-01-18,15:23,0,2,2614,1363
12,2017-01-18,15:23,0,5,1106,934
13,2017-01-18,15:23,4,1,1359,2044
14,2017-01-18,15:23,2,3,1816,1867
15,2017-01-18,15:23,1,0,367,313
16,2017-01-18,15:23,0,2,452,337
17,2017-01-18,15:23,0,0,309,257
18,2017-01-18,15:23,1,1,523,555
19,2017-01-18,15:23,1,1,501,490
1,2017-01-18,15:24,16,1,509,464
2,2017-01-18,15:24,1,0,157,107
3,2017-01-18,15:24,3,2,305,728
4,2017-01-18,15:24,0,0,47,31
5,2017-01-18,15:24,0,0,41,43
6,2017-01-18,15:24,1,0,931,567
7,2017-01-18,15:24,0,0,257,328
8,2017-01-18,15:24,3,7,1744,1183
9,2017-01-18,15:24,2,4,1179,1376
10,2017-01-18,15:24,4,3,1264,1617
11,2017-01-18,15:24,1,2,2615,1365
12,2017-01-18,15:24,4,2,1110,936
13,2017-01-18,15:24,5,2,1364,2046
14,2017-01-18,15:24,3,9,1819,1876
15,2017-01-18,15:24,0,2,367,315
16,2017-01-18,15:24,2,1,454,338
17,2017-01-18,15:24,0,1,309,258
18,2017-01-18,15:24,0,0,523,555
19,2017-01-18,15:24,0,0,501,490
1,2017-01-18,15:25,3,2,512,466
2,2017-01-18,15:25,1,0,158,107
3,2017-01-18,15:25,3,2,308,730
4,2017-01-18,15:25,0,0,47,31
5,2017-01-18,15:25,0,0,41,43
6,2017-01-18,15:25,2,0,933,567
7,2017-01-18,15:25,0,3,257,331
8,2017-01-18,15:25,1,4,1745,1187
9,2017-01-18,15:25,4,4,1183,1380
10,2017-01-18,15:25,5,3,1269,1620
11,2017-01-18,15:25,0,2,2615,1367
12,2017-01-18,15:25,0,0,1110,936
13,2017-01-18,15:25,4,4,1368,2050
14,2017-01-18,15:25,8,1,1827,1877
15,2017-01-18,15:25,1,0,368,315
16,2017-01-18,15:25,1,0,455,338
17,2017-01-18,15:25,0,0,309,258
18,2017-01-18,15:25,2,2,525,557
19,2017-01-18,15:25,0,0,501,490
1,2017-01-18,15:26,12,2,524,468
2,2017-01-18,15:26,0,0,158,107
3,2017-01-18,15:26,0,1,308,731
4,2017-01-18,15:26,0,0,47,31
5,2017-01-18,15:26,0,0,41,43
6,2017-01-18,15:26,0,0,933,567
7,2017-01-18,15:26,0,0,257,331
8,2017-01-18,15:26,6,17,1751,1204
9,2017-01-18,15:26,2,5,1185,1385
10,2017-01-18,15:26,1,0,1270,1620
11,2017-01-18,15:26,0,2,2615,1369
12,2017-01-18,15:26,1,2,1111,938
13,2017-01-18,15:26,1,1,1369,2051
14,2017-01-18,15:26,6,5,1833,1882
15,2017-01-18,15:26,1,2,369,317
16,2017-01-18,15:26,5,2,460,340
17,2017-01-18,15:26,0,0,309,258
18,2017-01-18,15:26,4,1,529,558
19,2017-01-18,15:26,0,1,501,491
1,2017-01-18,15:27,0,1,524,469
2,2017-01-18,15:27,0,0,158,107
3,2017-01-18,15:27,0,4,308,735
4,2017-01-18,15:27,0,0,47,31
5,2017-01-18,15:27,0,0,41,43
6,2017-01-18,15:27,1,0,934,567
7,2017-01-18,15:27,0,0,257,331
8,2017-01-18,15:27,10,12,1761,1216
9,2017-01-18,15:27,2,6,1187,1391
10,2017-01-18,15:27,1,1,1271,1621
11,2017-01-18,15:27,0,7,2615,1376
12,2017-01-18,15:27,0,1,1111,939
13,2017-01-18,15:27,5,2,1374,2053
14,2017-01-18,15:27,5,6,1838,1888
15,2017-01-18,15:27,0,1,369,318
16,2017-01-18,15:27,1,2,461,342
17,2017-01-18,15:27,0,0,309,258
18,2017-01-18,15:27,0,4,529,562
19,2017-01-18,15:27,1,0,502,491
1,2017-01-18,15:28,5,3,529,472
2,2017-01-18,15:28,0,0,158,107
3,2017-01-18,15:28,0,0,308,735
4,2017-01-18,15:28,1,0,48,31
5,2017-01-18,15:28,0,0,41,43
6,2017-01-18,15:28,1,2,935,569
7,2017-01-18,15:28,1,0,258,331
8,2017-01-18,15:28,9,6,1770,1222
9,2017-01-18,15:28,5,2,1192,1393
10,2017-01-18,15:28,0,5,1271,1626
11,2017-01-18,15:28,1,4,2616,1380
12,2017-01-18,15:28,1,1,1112,940
13,2017-01-18,15:28,1,1,1375,2054
14,2017-01-18,15:28,6,5,1844,1893
15,2017-01-18,15:28,1,1,370,319
16,2017-01-18,15:28,2,1,463,343
17,2017-01-18,15:28,0,1,309,259
18,2017-01-18,15:28,4,0,533,562
19,2017-01-18,15:28,2,0,504,491
1,2017-01-18,15:29,0,2,529,474
2,2017-01-18,15:29,0,0,158,107
3,2017-01-18,15:29,3,1,311,736
4,2017-01-18,15:29,0,0,48,31
5,2017-01-18,15:29,0,0,41,43
6,2017-01-18,15:29,2,0,937,569
7,2017-01-18,15:29,0,0,258,331
8,2017-01-18,15:29,2,8,1772,1230
9,2017-01-18,15:29,4,2,1196,1395
10,2017-01-18,15:29,0,1,1271,1627
11,2017-01-18,15:29,0,3,2616,1383
12,2017-01-18,15:29,4,4,1116,944
13,2017-01-18,15:29,3,1,1378,2055
14,2017-01-18,15:29,3,9,1847,1902
15,2017-01-18,15:29,1,1,371,320
16,2017-01-18,15:29,0,0,463,343
17,2017-01-18,15:29,0,1,309,260
18,2017-01-18,15:29,2,0,535,562
19,2017-01-18,15:29,0,4,504,495
1,2017-01-18,15:30,14,4,543,478
2,2017-01-18,15:30,1,0,159,107
3,2017-01-18,15:30,0,0,311,736
4,2017-01-18,15:30,0,0,48,31
5,2017-01-18,15:30,0,0,41,43
6,2017-01-18,15:30,0,0,937,569
7,2017-01-18,15:30,0,0,258,331
8,2017-01-18,15:30,3,6,1775,1236
9,2017-01-18,15:30,3,1,1199,1396
10,2017-01-18,15:30,4,2,1275,1629
11,2017-01-18,15:30,0,5,2616,1388
12,2017-01-18,15:30,1,0,1117,944
13,2017-01-18,15:30,0,4,1378,2059
14,2017-01-18,15:30,7,3,1854,1905
15,2017-01-18,15:30,2,2,373,322
16,2017-01-18,15:30,3,1,466,344
17,2017-01-18,15:30,0,0,309,260
18,2017-01-18,15:30,0,1,535,563
19,2017-01-18,15:30,2,0,506,495
1,2017-01-18,15:31,0,0,543,478
2,2017-01-18,15:31,0,0,159,107
3,2017-01-18,15:31,0,1,311,737
4,2017-01-18,15:31,0,1,48,32
5,2017-01-18,15:31,0,0,41,43
6,2017-01-18,15:31,1,1,938,570
7,2017-01-18,15:31,0,1,258,332
8,2017-01-18,15:31,4,2,1779,1238
9,2017-01-18,15:31,0,1,1199,1397
10,2017-01-18,15:31,2,1,1277,1630
11,2017-01-18,15:31,0,3,2616,1391
12,2017-01-18,15:31,0,4,1117,948
13,2017-01-18,15:31,3,1,1381,2060
14,2017-01-18,15:31,5,7,1859,1912
15,2017-01-18,15:31,1,3,374,325
16,2017-01-18,15:31,2,0,468,344
17,2017-01-18,15:31,1,0,310,260
18,2017-01-18,15:31,0,0,535,563
19,2017-01-18,15:31,1,0,507,495
1,2017-01-18,15:32,5,0,548,478
2,2017-01-18,15:32,0,0,159,107
3,2017-01-18,15:32,1,0,312,737
4,2017-01-18,15:32,0,0,48,32
5,2017-01-18,15:32,0,0,41,43
6,2017-01-18,15:32,1,1,939,571
7,2017-01-18,15:32,0,2,258,334
8,2017-01-18,15:32,6,12,1785,1250
9,2017-01-18,15:32,7,3,1206,1400
10,2017-01-18,15:32,2,0,1279,1630
11,2017-01-18,15:32,0,3,2616,1394
12,2017-01-18,15:32,0,0,1117,948
13,2017-01-18,15:32,3,3,1384,2063
14,2017-01-18,15:32,8,3,1867,1915
15,2017-01-18,15:32,0,3,374,328
16,2017-01-18,15:32,0,0,468,344
17,2017-01-18,15:32,1,1,311,261
18,2017-01-18,15:32,1,1,536,564
19,2017-01-18,15:32,7,4,514,499
1,2017-01-18,15:33,2,1,550,479
2,2017-01-18,15:33,0,0,159,107
3,2017-01-18,15:33,0,5,312,742
4,2017-01-18,15:33,0,0,48,32
5,2017-01-18,15:33,0,0,41,43
6,2017-01-18,15:33,3,0,942,571
7,2017-01-18,15:33,0,0,258,334
8,2017-01-18,15:33,1,6,1786,1256
9,2017-01-18,15:33,4,3,1210,1403
10,2017-01-18,15:33,2,1,1281,1631
11,2017-01-18,15:33,0,11,2616,1405
12,2017-01-18,15:33,5,0,1122,948
13,2017-01-18,15:33,1,3,1385,2066
14,2017-01-18,15:33,11,7,1878,1922
15,2017-01-18,15:33,1,2,375,330
16,2017-01-18,15:33,2,3,470,347
17,2017-01-18,15:33,1,0,312,261
18,2017-01-18,15:33,0,0,536,564
19,2017-01-18,15:33,0,0,514,499
1,2017-01-18,15:34,4,0,554,479
2,2017-01-18,15:34,1,1,160,108
3,2017-01-18,15:34,1,0,313,742
4,2017-01-18,15:34,0,0,48,32
5,2017-01-18,15:34,0,0,41,43
6,2017-01-18,15:34,3,0,945,571
7,2017-01-18,15:34,0,1,258,335
8,2017-01-18,15:34,12,8,1798,1264
9,2017-01-18,15:34,4,0,1214,1403
10,2017-01-18,15:34,7,0,1288,1631
11,2017-01-18,15:34,1,9,2617,1414
12,2017-01-18,15:34,1,3,1123,951
13,2017-01-18,15:34,1,2,1386,2068
14,2017-01-18,15:34,10,10,1888,1932
15,2017-01-18,15:34,0,0,375,330
16,2017-01-18,15:34,3,1,473,348
17,2017-01-18,15:34,1,2,313,263
18,2017-01-18,15:34,0,0,536,564
19,2017-01-18,15:34,0,0,514,499
1,2017-01-18,15:35,1,1,555,480
2,2017-01-18,15:35,0,0,160,108
3,2017-01-18,15:35,0,2,313,744
4,2017-01-18,15:35,0,0,48,32
5,2017-01-18,15:35,0,0,41,43
6,2017-01-18,15:35,1,0,946,571
7,2017-01-18,15:35,2,2,260,337
8,2017-01-18,15:35,7,12,1805,1276
9,2017-01-18,15:35,2,2,1216,1405
10,2017-01-18,15:35,5,1,1293,1632
11,2017-01-18,15:35,0,4,2617,1418
12,2017-01-18,15:35,1,2,1124,953
13,2017-01-18,15:35,3,1,1389,2069
14,2017-01-18,15:35,8,3,1896,1935
15,2017-01-18,15:35,0,0,375,330
16,2017-01-18,15:35,0,1,473,349
17,2017-01-18,15:35,2,1,315,264
18,2017-01-18,15:35,5,1,541,565
19,2017-01-18,15:35,2,6,516,505
1,2017-01-18,15:36,3,2,558,482
2,2017-01-18,15:36,0,0,160,108
3,2017-01-18,15:36,4,1,317,745
4,2017-01-18,15:36,1,0,49,32
5,2017-01-18,15:36,0,0,41,43
6,2017-01-18,15:36,1,2,947,573
7,2017-01-18,15:36,0,0,260,337
8,2017-01-18,15:36,4,2,1809,1278
9,2017-01-18,15:36,0,4,1216,1409
10,2017-01-18,15:36,4,2,1297,1634
11,2017-01-18,15:36,1,3,2618,1421
12,2017-01-18,15:36,1,0,1125,953
13,2017-01-18,15:36,1,4,1390,2073
14,2017-01-18,15:36,11,15,1907,1950
15,2017-01-18,15:36,0,1,375,331
16,2017-01-18,15:36,2,0,475,349
17,2017-01-18,15:36,1,0,316,264
18,2017-01-18,15:36,2,7,543,572
19,2017-01-18,15:36,3,2,519,507
1,2017-01-18,15:37,2,3,560,485
2,2017-01-18,15:37,0,0,160,108
3,2017-01-18,15:37,1,4,318,749
4,2017-01-18,15:37,0,0,49,32
5,2017-01-18,15:37,0,0,41,43
6,2017-01-18,15:37,1,0,948,573
7,2017-01-18,15:37,1,1,261,338
8,2017-01-18,15:37,7,4,1816,1282
9,2017-01-18,15:37,2,0,1218,1409
10,2017-01-18,15:37,1,0,1298,1634
11,2017-01-18,15:37,1,4,2619,1425
12,2017-01-18,15:37,2,2,1127,955
13,2017-01-18,15:37,0,3,1390,2076
14,2017-01-18,15:37,6,6,1913,1956
15,2017-01-18,15:37,4,2,379,333
16,2017-01-18,15:37,0,2,475,351
17,2017-01-18,15:37,0,2,316,266
18,2017-01-18,15:37,5,1,548,573
19,2017-01-18,15:37,0,2,519,509
1,2017-01-18,15:38,1,8,561,493
2,2017-01-18,15:38,0,0,160,108
3,2017-01-18,15:38,0,2,318,751
4,2017-01-18,15:38,0,1,49,33
5,2017-01-18,15:38,0,0,41,43
6,2017-01-18,15:38,2,0,950,573
7,2017-01-18,15:38,0,1,261,339
8,2017-01-18,15:38,5,9,1821,1291
9,2017-01-18,15:38,3,1,1221,1410
10,2017-01-18,15:38,3,0,1301,1634
11,2017-01-18,15:38,0,5,2619,1430
12,2017-01-18,15:38,0,2,1127,957
13,2017-01-18,15:38,2,2,1392,2078
14,2017-01-18,15:38,6,10,1919,1966
15,2017-01-18,15:38,3,0,382,333
16,2017-01-18,15:38,2,1,477,352
17,2017-01-18,15:38,2,0,318,266
18,2017-01-18,15:38,1,1,549,574
19,2017-01-18,15:38,2,0,521,509
1,2017-01-18,15:39,3,3,564,496
2,2017-01-18,15:39,0,0,160,108
3,2017-01-18,15:39,2,0,320,751
4,2017-01-18,15:39,0,0,49,33
5,2017-01-18,15:39,0,0,41,43
6,2017-01-18,15:39,1,0,951,573
7,2017-01-18,15:39,0,2,261,341
8,2017-01-18,15:39,4,3,1825,1294
9,2017-01-18,15:39,3,2,1224,1412
10,2017-01-18,15:39,3,5,1304,1639
11,2017-01-18,15:39,11,1,2630,1431
12,2017-01-18,15:39,1,2,1128,959
13,2017-01-18,15:39,2,2,1394,2080
14,2017-01-18,15:39,8,9,1927,1975
15,2017-01-18,15:39,2,2,384,335
16,2017-01-18,15:39,6,2,483,354
17,2017-01-18,15:39,0,0,318,266
18,2017-01-18,15:39,2,1,551,575
19,2017-01-18,15:39,1,0,522,509
1,2017-01-18,15:40,1,5,565,501
2,2017-01-18,15:40,0,0,160,108
3,2017-01-18,15:40,0,0,320,751
4,2017-01-18,15:40,0,1,49,34
5,2017-01-18,15:40,0,0,41,43
6,2017-01-18,15:40,4,0,955,573
7,2017-01-18,15:40,1,1,262,342
8,2017-01-18,15:40,10,3,1835,1297
9,2017-01-18,15:40,1,2,1225,1414
10,2017-01-18,15:40,2,7,1306,1646
11,2017-01-18,15:40,15,2,2645,1433
12,2017-01-18,15:40,1,2,1129,961
13,2017-01-18,15:40,2,5,1396,2085
14,2017-01-18,15:40,8,6,1935,1981
15,2017-01-18,15:40,0,0,384,335
16,2017-01-18,15:40,2,1,485,355
17,2017-01-18,15:40,2,1,320,267
18,2017-01-18,15:40,2,4,553,579
19,2017-01-18,15:40,0,3,522,512
1,2017-01-18,15:41,1,5,566,506
2,2017-01-18,15:41,0,0,160,108
3,2017-01-18,15:41,1,3,321,754
4,2017-01-18,15:41,0,0,49,34
5,2017-01-18,15:41,0,0,41,43
6,2017-01-18,15:41,1,1,956,574
7,2017-01-18,15:41,0,0,262,342
8,2017-01-18,15:41,7,2,1842,1299
9,2017-01-18,15:41,0,1,1225,1415
10,2017-01-18,15:41,7,5,1313,1651
11,2017-01-18,15:41,0,0,2645,1433
12,2017-01-18,15:41,1,4,1130,965
13,2017-01-18,15:41,0,4,1396,2089
14,2017-01-18,15:41,6,8,1941,1989
15,2017-01-18,15:41,0,0,384,335
16,2017-01-18,15:41,0,1,485,356
17,2017-01-18,15:41,0,1,320,268
18,2017-01-18,15:41,2,3,555,582
19,2017-01-18,15:41,2,2,524,514
1,2017-01-18,15:42,3,0,569,506
2,2017-01-18,15:42,0,1,160,109
3,2017-01-18,15:42,1,0,322,754
4,2017-01-18,15:42,0,0,49,34
5,2017-01-18,15:42,0,0,41,43
6,2017-01-18,15:42,1,0,957,574
7,2017-01-18,15:42,0,1,262,343
8,2017-01-18,15:42,3,7,1845,1306
9,2017-01-18,15:42,2,1,1227,1416
10,2017-01-18,15:42,1,2,1314,1653
11,2017-01-18,15:42,0,0,2645,1433
12,2017-01-18,15:42,2,1,1132,966
13,2017-01-18,15:42,0,2,1396,2091
14,2017-01-18,15:42,10,12,1951,2001
15,2017-01-18,15:42,0,0,384,335
16,2017-01-18,15:42,2,1,487,357
17,2017-01-18,15:42,0,1,320,269
18,2017-01-18,15:42,3,1,558,583
19,2017-01-18,15:42,1,3,525,517
1,2017-01-18,15:43,1,1,570,507
2,2017-01-18,15:43,1,0,161,109
3,2017-01-18,15:43,0,0,322,754
4,2017-01-18,15:43,0,0,49,34
5,2017-01-18,15:43,0,0,41,43
6,2017-01-18,15:43,1,0,958,574
7,2017-01-18,15:43,0,0,262,343
8,2017-01-18,15:43,2,6,1847,1312
9,2017-01-18,15:43,0,1,1227,1417
10,2017-01-18,15:43,1,2,1315,1655
11,2017-01-18,15:43,2,2,2647,1435
12,2017-01-18,15:43,2,1,1134,967
13,2017-01-18,15:43,1,1,1397,2092
14,2017-01-18,15:43,8,8,1959,2009
15,2017-01-18,15:43,1,0,385,335
16,2017-01-18,15:43,0,2,487,359
17,2017-01-18,15:43,6,0,326,269
18,2017-01-18,15:43,0,5,558,588
19,2017-01-18,15:43,3,2,528,519
1,2017-01-18,15:44,5,5,575,512
2,2017-01-18,15:44,1,0,162,109
3,2017-01-18,15:44,2,1,324,755
4,2017-01-18,15:44,0,0,49,34
5,2017-01-18,15:44,0,0,41,43
6,2017-01-18,15:44,5,0,963,574
7,2017-01-18,15:44,0,0,262,343
8,2017-01-18,15:44,5,2,1852,1314
9,2017-01-18,15:44,2,3,1229,1420
10,2017-01-18,15:44,3,1,1318,1656
11,2017-01-18,15:44,0,1,2647,1436
12,2017-01-18,15:44,6,0,1140,967
13,2017-01-18,15:44,4,5,1401,2097
14,2017-01-18,15:44,4,8,1963,2017
15,2017-01-18,15:44,2,0,387,335
16,2017-01-18,15:44,2,3,489,362
17,2017-01-18,15:44,1,0,327,269
18,2017-01-18,15:44,5,0,563,588
19,2017-01-18,15:44,0,3,528,522
1,2017-01-18,15:45,2,2,577,514
2,2017-01-18,15:45,0,1,162,110
3,2017-01-18,15:45,0,4,324,759
4,2017-01-18,15:45,0,0,49,34
5,2017-01-18,15:45,0,0,41,43
6,2017-01-18,15:45,0,0,963,574
7,2017-01-18,15:45,2,3,264,346
8,2017-01-18,15:45,10,11,1862,1325
9,2017-01-18,15:45,1,3,1230,1423
10,2017-01-18,15:45,0,1,1318,1657
11,2017-01-18,15:45,0,2,2647,1438
12,2017-01-18,15:45,8,3,1148,970
13,2017-01-18,15:45,2,2,1403,2099
14,2017-01-18,15:45,8,5,1971,2022
15,2017-01-18,15:45,1,1,388,336
16,2017-01-18,15:45,0,2,489,364
17,2017-01-18,15:45,0,1,327,270
18,2017-01-18,15:45,3,2,566,590
19,2017-01-18,15:45,0,1,528,523
1,2017-01-18,15:46,2,0,579,514
2,2017-01-18,15:46,0,0,162,110
3,2017-01-18,15:46,0,0,324,759
4,2017-01-18,15:46,0,0,49,34
5,2017-01-18,15:46,0,0,41,43
6,2017-01-18,15:46,1,0,964,574
7,2017-01-18,15:46,0,0,264,346
8,2017-01-18,15:46,4,0,1866,1325
9,2017-01-18,15:46,4,9,1234,1432
10,2017-01-18,15:46,4,10,1322,1667
11,2017-01-18,15:46,18,2,2665,1440
12,2017-01-18,15:46,1,5,1149,975
13,2017-01-18,15:46,2,2,1405,2101
14,2017-01-18,15:46,6,5,1977,2027
15,2017-01-18,15:46,1,1,389,337
16,2017-01-18,15:46,1,2,490,366
17,2017-01-18,15:46,2,1,329,271
18,2017-01-18,15:46,1,2,567,592
19,2017-01-18,15:46,1,2,529,525
1,2017-01-18,15:47,0,2,579,516
2,2017-01-18,15:47,0,0,162,110
3,2017-01-18,15:47,0,1,324,760
4,2017-01-18,15:47,0,0,49,34
5,2017-01-18,15:47,0,0,41,43
6,2017-01-18,15:47,2,1,966,575
7,2017-01-18,15:47,0,1,264,347
8,2017-01-18,15:47,4,6,1870,1331
9,2017-01-18,15:47,2,4,1236,1436
10,2017-01-18,15:47,3,3,1325,1670
11,2017-01-18,15:47,4,4,2669,1444
12,2017-01-18,15:47,2,6,1151,981
13,2017-01-18,15:47,3,2,1408,2103
14,2017-01-18,15:47,3,6,1980,2033
15,2017-01-18,15:47,0,0,389,337
16,2017-01-18,15:47,0,5,490,371
17,2017-01-18,15:47,1,0,330,271
18,2017-01-18,15:47,1,0,568,592
19,2017-01-18,15:47,1,1,530,526
1,2017-01-18,15:48,3,0,582,516
2,2017-01-18,15:48,0,0,162,110
3,2017-01-18,15:48,0,0,324,760
4,2017-01-18,15:48,0,0,49,34
5,2017-01-18,15:48,0,0,41,43
6,2017-01-18,15:48,2,0,968,575
7,2017-01-18,15:48,0,2,264,349
8,2017-01-18,15:48,13,2,1883,1333
9,2017-01-18,15:48,6,4,1242,1440
10,2017-01-18,15:48,5,5,1330,1675
11,2017-01-18,15:48,1,5,2670,1449
12,2017-01-18,15:48,4,4,1155,985
13,2017-01-18,15:48,2,2,1410,2105
14,2017-01-18,15:48,5,11,1985,2044
15,2017-01-18,15:48,0,1,389,338
16,2017-01-18,15:48,6,0,496,371
17,2017-01-18,15:48,0,0,330,271
18,2017-01-18,15:48,0,0,568,592
19,2017-01-18,15:48,2,0,532,526
1,2017-01-18,15:49,0,2,582,518
2,2017-01-18,15:49,0,0,162,110
3,2017-01-18,15:49,5,1,329,761
4,2017-01-18,15:49,0,0,49,34
5,2017-01-18,15:49,0,0,41,43
6,2017-01-18,15:49,4,0,972,575
7,2017-01-18,15:49,0,0,264,349
8,2017-01-18,15:49,7,4,1890,1337
9,2017-01-18,15:49,3,1,1245,1441
10,2017-01-18,15:49,6,5,1336,1680
11,2017-01-18,15:49,0,1,2670,1450
12,2017-01-18,15:49,0,5,1155,990
13,2017-01-18,15:49,9,3,1419,2108
14,2017-01-18,15:49,6,9,1991,2053
15,2017-01-18,15:49,0,0,389,338
16,2017-01-18,15:49,0,1,496,372
17,2017-01-18,15:49,0,1,330,272
18,2017-01-18,15:49,3,0,571,592
19,2017-01-18,15:49,4,3,536,529
1,2017-01-18,15:50,1,1,583,519
2,2017-01-18,15:50,0,0,162,110
3,2017-01-18,15:50,1,5,330,766
4,2017-01-18,15:50,0,1,49,35
5,2017-01-18,15:50,0,0,41,43
6,2017-01-18,15:50,5,0,977,575
7,2017-01-18,15:50,2,2,266,351
8,2017-01-18,15:50,10,4,1900,1341
9,2017-01-18,15:50,0,1,1245,1442
10,2017-01-18,15:50,4,4,1340,1684
11,2017-01-18,15:50,0,3,2670,1453
12,2017-01-18,15:50,3,3,1158,993
13,2017-01-18,15:50,4,2,1423,2110
14,2017-01-18,15:50,9,9,2000,2062
15,2017-01-18,15:50,1,2,390,340
16,2017-01-18,15:50,3,1,499,373
17,2017-01-18,15:50,3,0,333,272
18,2017-01-18,15:50,1,1,572,593
19,2017-01-18,15:50,1,2,537,531
1,2017-01-18,15:51,3,1,586,520
2,2017-01-18,15:51,0,0,162,110
3,2017-01-18,15:51,0,2,330,768
4,2017-01-18,15:51,0,0,49,35
5,2017-01-18,15:51,0,0,41,43
6,2017-01-18,15:51,2,1,979,576
7,2017-01-18,15:51,0,2,266,353
8,2017-01-18,15:51,5,3,1905,1344
9,2017-01-18,15:51,1,3,1246,1445
10,2017-01-18,15:51,2,2,1342,1686
11,2017-01-18,15:51,1,9,2671,1462
12,2017-01-18,15:51,3,1,1161,994
13,2017-01-18,15:51,1,2,1424,2112
14,2017-01-18,15:51,1,8,2001,2070
15,2017-01-18,15:51,3,0,393,340
16,2017-01-18,15:51,1,0,500,373
17,2017-01-18,15:51,0,1,333,273
18,2017-01-18,15:51,2,4,574,597
19,2017-01-18,15:51,2,0,539,531
1,2017-01-18,15:52,1,1,587,521
2,2017-01-18,15:52,0,0,162,110
3,2017-01-18,15:52,2,5,332,773
4,2017-01-18,15:52,0,0,49,35
5,2017-01-18,15:52,0,0,41,43
6,2017-01-18,15:52,2,0,981,576
7,2017-01-18,15:52,0,0,266,353
8,2017-01-18,15:52,3,11,1908,1355
9,2017-01-18,15:52,2,0,1248,1445
10,2017-01-18,15:52,0,2,1342,1688
11,2017-01-18,15:52,0,3,2671,1465
12,2017-01-18,15:52,0,2,1161,996
13,2017-01-18,15:52,1,5,1425,2117
14,2017-01-18,15:52,9,6,2010,2076
15,2017-01-18,15:52,0,0,393,340
16,2017-01-18,15:52,2,3,502,376
17,2017-01-18,15:52,0,0,333,273
18,2017-01-18,15:52,4,0,578,597
19,2017-01-18,15:52,0,0,539,531
1,2017-01-18,15:53,0,3,587,524
2,2017-01-18,15:53,0,0,162,110
3,2017-01-18,15:53,1,0,333,773
4,2017-01-18,15:53,0,0,49,35
5,2017-01-18,15:53,0,0,41,43
6,2017-01-18,15:53,3,0,984,576
7,2017-01-18,15:53,2,5,268,358
8,2017-01-18,15:53,7,3,1915,1358
9,2017-01-18,15:53,0,0,1248,1445
10,2017-01-18,15:53,2,3,1344,1691
11,2017-01-18,15:53,1,3,2672,1468
12,2017-01-18,15:53,3,4,1164,1000
13,2017-01-18,15:53,2,3,1427,2120
14,2017-01-18,15:53,7,8,2017,2084
15,2017-01-18,15:53,1,0,394,340
16,2017-01-18,15:53,0,6,502,382
17,2017-01-18,15:53,0,1,333,274
18,2017-01-18,15:53,2,1,580,598
19,2017-01-18,15:53,0,1,539,532
1,2017-01-18,15:54,1,0,588,524
2,2017-01-18,15:54,0,1,162,111
3,2017-01-18,15:54,0,0,333,773
4,2017-01-18,15:54,0,0,49,35
5,2017-01-18,15:54,0,0,41,43
6,2017-01-18,15:54,5,1,989,577
7,2017-01-18,15:54,0,1,268,359
8,2017-01-18,15:54,10,3,1925,1361
9,2017-01-18,15:54,9,4,1257,1449
10,2017-01-18,15:54,5,0,1349,1691
11,2017-01-18,15:54,0,3,2672,1471
12,2017-01-18,15:54,3,2,1167,1002
13,2017-01-18,15:54,7,3,1434,2123
14,2017-01-18,15:54,4,5,2021,2089
15,2017-01-18,15:54,2,3,396,343
16,2017-01-18,15:54,5,2,507,384
17,2017-01-18,15:54,0,0,333,274
18,2017-01-18,15:54,4,3,584,601
19,2017-01-18,15:54,0,0,539,532
1,2017-01-18,15:55,1,0,589,524
2,2017-01-18,15:55,0,1,162,112
3,2017-01-18,15:55,1,0,334,773
4,2017-01-18,15:55,1,0,50,35
5,2017-01-18,15:55,0,0,41,43
6,2017-01-18,15:55,2,0,991,577
7,2017-01-18,15:55,0,0,268,359
8,2017-01-18,15:55,13,4,1938,1365
9,2017-01-18,15:55,6,1,1263,1450
10,2017-01-18,15:55,1,1,1350,1692
11,2017-01-18,15:55,1,11,2673,1482
12,2017-01-18,15:55,2,2,1169,1004
13,2017-01-18,15:55,3,3,1437,2126
14,2017-01-18,15:55,5,8,2026,2097
15,2017-01-18,15:55,0,1,396,344
16,2017-01-18,15:55,1,5,508,389
17,2017-01-18,15:55,1,1,334,275
18,2017-01-18,15:55,10,0,594,601
19,2017-01-18,15:55,0,0,539,532
1,2017-01-18,15:56,1,3,590,527
2,2017-01-18,15:56,1,0,163,112
3,2017-01-18,15:56,5,2,339,775
4,2017-01-18,15:56,0,0,50,35
5,2017-01-18,15:56,0,0,41,43
6,2017-01-18,15:56,2,0,993,577
7,2017-01-18,15:56,0,0,268,359
