﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-015712-035426,田,141.80931992200,43.85773215500,01212,留萌市
0112-015733-041971,田,141.72790566700,43.85719802160,01212,留萌市
0112-013749-041549,田,141.73300696100,43.87507915370,01212,留萌市
0112-015109-040119,田,141.75089655300,43.86291336110,01212,留萌市
0112-014231-038791,田,141.76735440800,43.87089242620,01212,留萌市
0112-015189-038712,田,141.76840826900,43.86227171850,01212,留萌市
0112-015538-041939,田,141.72829360600,43.85895383360,01212,留萌市
0112-016842-037985,田,141.77756589700,43.84742772260,01212,留萌市
0112-015948-035091,田,141.81350812300,43.85562201950,01212,留萌市
0112-016284-036971,田,141.79014359100,43.85250131770,01212,留萌市
0112-009101-039881,田,141.75340933200,43.91700246450,01212,留萌市
0112-014639-040711,田,141.74349975500,43.86711180550,01212,留萌市
0112-010965-036063,田,141.80107283500,43.90042002140,01212,留萌市
0112-009904-034267,田,141.82336374300,43.91006071660,01212,留萌市
0112-012705-041719,田,141.73080935300,43.88446015030,01212,留萌市
0112-014097-040695,田,141.74366127600,43.87199546290,01212,留萌市
0112-007274-044563,畑,141.69495681200,43.93318227640,01212,留萌市
0112-015861-041956,田,141.72810244100,43.85604225120,01212,留萌市
0112-011695-036814,田,141.79177659900,43.89381230460,01212,留萌市
0112-015103-040661,田,141.74416119700,43.86293593420,01212,留萌市
0112-012674-042594,田,141.71991173000,43.88469512950,01212,留萌市
0112-012113-043103,田,141.71353141900,43.88971636810,01212,留萌市
0112-012434-041754,田,141.73035323700,43.88690098960,01212,留萌市
0112-011120-036392,田,141.79698618900,43.89901041180,01212,留萌市
0112-010369-035289,田,141.81067490000,43.90582836790,01212,留萌市
0112-014505-033899,田,141.82823464300,43.86866464320,01212,留萌市
0112-013345-041322,田,141.73579453500,43.87872671820,01212,留萌市
0112-012555-041292,田,141.73610665900,43.88583512400,01212,留萌市
0112-011852-043307,田,141.71097415600,43.89204957120,01212,留萌市
0112-011617-036931,田,141.79032177200,43.89451434140,01212,留萌市
0112-015365-032802,田,141.84193956700,43.86097453470,01212,留萌市
0112-010396-034456,田,141.82104228200,43.90561873690,01212,留萌市
0112-011545-040958,田,141.74018825800,43.89494408200,01212,留萌市
0112-012846-038006,田,141.77702028000,43.88339853650,01212,留萌市
0112-014096-041320,田,141.73588380600,43.87197070220,01212,留萌市
0112-014989-041933,田,141.72832192700,43.86389641010,01212,留萌市
0112-014389-041357,田,141.73544500400,43.86932730250,01212,留萌市
0112-011021-036242,田,141.79885809000,43.89991222250,01212,留萌市
0112-014045-033668,田,141.83107888600,43.87281475390,01212,留萌市
0112-010195-039654,田,141.75631902700,43.90716632900,01212,留萌市
0112-013809-039359,畑,141.76025222900,43.87465797910,01212,留萌市
0112-016863-039416,田,141.75977325800,43.84716993260,01212,留萌市
0112-012434-041490,田,141.73363466300,43.88691313540,01212,留萌市
0112-013786-040985,田,141.74001949600,43.87477287770,01212,留萌市
0112-014849-040854,田,141.74173599300,43.86521320640,01212,留萌市
0112-015646-039844,田,141.75436326600,43.85809639020,01212,留萌市
0112-013474-041439,田,141.73434864500,43.87755860190,01212,留萌市
0112-015601-042013,田,141.72737343100,43.85838342740,01212,留萌市
0112-017060-039125,田,141.76340678800,43.84540968380,01212,留萌市
0112-012114-042208,田,141.72467411500,43.88975401460,01212,留萌市
0112-015813-035323,田,141.81060580300,43.85682434360,01212,留萌市
0112-011948-041727,田,141.73065445700,43.89127290530,01212,留萌市
0112-014672-040883,田,141.74136377100,43.86680957840,01212,留萌市
0112-012348-041511,田,141.73337267900,43.88769169210,01212,留萌市
0112-010414-034822,田,141.81648424000,43.90544165190,01212,留萌市
0112-015323-039936,田,141.75319465200,43.86099951140,01212,留萌市
0112-013054-038184,田,141.77482098400,43.88151810470,01212,留萌市
0112-005010-046322,田,141.67285231000,43.95344979400,01212,留萌市
0112-014069-039765,畑,141.75522060500,43.87229302770,01212,留萌市
0112-014910-038592,田,141.76988580100,43.86478479750,01212,留萌市
0112-013398-038571,田,141.77002945700,43.87839699270,01212,留萌市
0112-015142-040626,畑,141.74459115500,43.86259416820,01212,留萌市
0112-010312-034822,田,141.81647673800,43.90636174230,01212,留萌市
0112-011328-036689,田,141.79330915300,43.89712208170,01212,留萌市
0112-015964-037646,田,141.78171889900,43.85534621030,01212,留萌市
0112-014182-041258,田,141.73666019600,43.87120035330,01212,留萌市
0112-014352-040585,田,141.74504104700,43.86970761570,01212,留萌市
0112-012145-042829,田,141.71694627900,43.88943885100,01212,留萌市
0112-014126-041301,田,141.73612345900,43.87170218370,01212,留萌市
0112-012946-041329,田,141.73568467500,43.88232125600,01212,留萌市
0112-013536-041728,田,141.73075822500,43.87698112610,01212,留萌市
0112-012110-042781,田,141.71754245400,43.88975650490,01212,留萌市
0112-012816-041463,田,141.73399940000,43.88347691100,01212,留萌市
0112-011593-039323,田,141.76054661000,43.89460277360,01212,留萌市
0112-012329-043120,畑,141.71334685700,43.88777157180,01212,留萌市
0112-015019-040081,田,141.75137063200,43.86372484640,01212,留萌市
0112-013954-040808,田,141.74224252400,43.87327736260,01212,留萌市
0112-017024-038589,田,141.77007575800,43.84576356810,01212,留萌市
0112-017087-039102,田,141.76369572500,43.84516794030,01212,留萌市
0112-015040-040705,田,141.74360865700,43.86350329570,01212,留萌市
0112-016558-038035,田,141.77692871000,43.84998707920,01212,留萌市
0112-012905-041302,田,141.73600768800,43.88269153720,01212,留萌市
0112-015972-041968,田,141.72796573700,43.85504319840,01212,留萌市
0112-013616-038148,田,141.77531814100,43.87645372610,01212,留萌市
0112-016589-035768,田,141.80512430700,43.84982195050,01212,留萌市
0112-016533-035463,田,141.80891605600,43.85033720280,01212,留萌市
0112-015424-037695,田,141.78107981600,43.86020660300,01212,留萌市
0112-012541-041414,田,141.73458508000,43.88595350860,01212,留萌市
0112-016237-039584,田,141.75764084500,43.85279429260,01212,留萌市
0112-010086-034243,田,141.82368105000,43.90841978100,01212,留萌市
0112-012572-041396,田,141.73481450600,43.88567954710,01212,留萌市
0112-016533-036880,田,141.79129351600,43.85026810760,01212,留萌市
0112-014054-041789,田,141.73003799500,43.87231530010,01212,留萌市
0112-010284-034842,田,141.81622794800,43.90661355190,01212,留萌市
0112-012861-042529,田,141.72074372300,43.88301115880,01212,留萌市
0112-011647-037010,田,141.78933470700,43.89424032980,01212,留萌市
0112-012303-042460,田,141.72155175900,43.88803576600,01212,留萌市
0112-012767-041296,畑,141.73607928900,43.88393338270,01212,留萌市
0112-014421-041341,田,141.73564085700,43.86904469210,01212,留萌市
0112-012187-042313,田,141.72337158900,43.88909064060,01212,留萌市
0112-015903-041903,田,141.72877111200,43.85567285750,01212,留萌市
0112-011603-037090,田,141.78833366200,43.89462704200,01212,留萌市
0112-011767-038967,田,141.76498912200,43.89306058810,01212,留萌市
0112-015863-038838,田,141.76689527800,43.85619909520,01212,留萌市
0112-017012-038461,田,141.77166568600,43.84587614920,01212,留萌市
0112-014760-041796,田,141.73000839100,43.86596590160,01212,留萌市
0112-013294-041462,田,141.73404579200,43.87917371220,01212,留萌市
0112-010342-034919,田,141.81527328800,43.90608409920,01212,留萌市
0112-011856-040977,田,141.73997067600,43.89214835920,01212,留萌市
0112-015370-032843,田,141.84143598400,43.86092436130,01212,留萌市
0112-012950-040947,田,141.74043455800,43.88230017330,01212,留萌市
0112-015872-037675,田,141.78135316200,43.85617286470,01212,留萌市
0112-014205-038678,田,141.76875532900,43.87112801120,01212,留萌市
0112-016882-038180,田,141.77514887900,43.84706307300,01212,留萌市
0112-013354-041466,田,141.73401205800,43.87864129960,01212,留萌市
0112-016548-038415,田,141.77219903400,43.85005671990,01212,留萌市
0112-015767-037674,田,141.78136041400,43.85712180560,01212,留萌市
0112-014960-040043,田,141.75183180300,43.86426271830,01212,留萌市
0112-011761-043192,田,141.71240233300,43.89287602450,01212,留萌市
0112-016867-038007,田,141.77729291900,43.84720474580,01212,留萌市
0112-016848-039096,畑,141.76374814400,43.84731879890,01212,留萌市
0112-011227-042508,田,141.72086798300,43.89772325220,01212,留萌市
0112-009842-034253,田,141.82353542200,43.91062144130,01212,留萌市
0112-012817-037785,田,141.77976769800,43.88367055010,01212,留萌市
0112-013324-041465,田,141.73401813900,43.87890850640,01212,留萌市
0112-014062-041336,田,141.73567488000,43.87227347420,01212,留萌市
0112-012956-041991,田,141.72743738700,43.88219082710,01212,留萌市
0112-009944-039624,田,141.75667623200,43.90943033080,01212,留萌市
0112-015699-039522,畑,141.75837493700,43.85763643030,01212,留萌市
0112-010005-044717,畑,141.69327535400,43.90859222360,01212,留萌市
0112-014346-041666,田,141.73159964900,43.86969997540,01212,留萌市
0112-010639-035071,田,141.81339865800,43.90340834670,01212,留萌市
0112-016253-039626,田,141.75711359400,43.85264800640,01212,留萌市
0112-010840-042458,田,141.72145937200,43.90120407830,01212,留萌市
0112-013664-038137,田,141.77545739000,43.87602734070,01212,留萌市
0112-015620-041977,田,141.72782676900,43.85821222880,01212,留萌市
0112-014362-041121,田,141.73837318100,43.86958281360,01212,留萌市
0112-015596-033293,田,141.83585076100,43.85887559060,01212,留萌市
0112-016273-039145,田,141.76309993400,43.85249481810,01212,留萌市
0112-014206-041232,田,141.73697820700,43.87098220170,01212,留萌市
0112-011694-036970,田,141.78983460700,43.89381354680,01212,留萌市
0112-010377-034923,田,141.81522786700,43.90576912910,01212,留萌市
0112-014270-041318,田,141.73592475700,43.87040354330,01212,留萌市
0112-011881-043286,田,141.71124194500,43.89179200140,01212,留萌市
0112-014708-041687,田,141.73136085400,43.86643553280,01212,留萌市
0112-014053-041726,田,141.73082066700,43.87233004730,01212,留萌市
0112-011236-036067,田,141.80104447500,43.89798830330,01212,留萌市
0112-013354-038680,田,141.76866814400,43.87879208610,01212,留萌市
0112-011600-040520,田,141.74564163100,43.89447958220,01212,留萌市
0112-010887-035751,田,141.80495456300,43.90114109320,01212,留萌市
0112-014819-041068,田,141.73907193100,43.86547705470,01212,留萌市
0112-011484-043319,田,141.71079804100,43.89535972790,01212,留萌市
0112-012599-042986,田,141.71503390700,43.88534570360,01212,留萌市
0112-012559-037697,田,141.78084632200,43.88599425890,01212,留萌市
0112-015702-038638,田,141.76936492400,43.85765540790,01212,留萌市
0112-005110-046359,田,141.67240836700,43.95254985710,01212,留萌市
0112-014416-040573,田,141.74520038700,43.86912775870,01212,留萌市
0112-015630-037684,田,141.78122448300,43.85835804740,01212,留萌市
0112-010102-043952,田,141.70280810600,43.90775957660,01212,留萌市
0112-014158-041401,田,141.73487452000,43.87140756390,01212,留萌市
0112-014071-040714,田,141.74341416400,43.87222441300,01212,留萌市
0112-014625-038543,田,141.77046655600,43.86735748360,01212,留萌市
0112-011506-036761,田,141.79242097300,43.89552336590,01212,留萌市
0112-014426-038631,田,141.76936324200,43.86914207010,01212,留萌市
0112-015492-033033,田,141.83907101200,43.85981721000,01212,留萌市
0112-014705-041877,田,141.72900232400,43.86645538290,01212,留萌市
0112-016437-037122,田,141.78827818000,43.85111621630,01212,留萌市
0112-013175-038591,田,141.76976897800,43.88040744820,01212,留萌市
0112-015314-032983,田,141.83968253600,43.86142682330,01212,留萌市
0112-012670-041179,田,141.73752983700,43.88480735410,01212,留萌市
0112-014635-038572,田,141.77011042400,43.86726243800,01212,留萌市
0112-014131-041422,田,141.73462038700,43.87164684810,01212,留萌市
0112-012132-042803,田,141.71726720200,43.88956348670,01212,留萌市
0112-013938-041598,田,141.73241165600,43.87337138530,01212,留萌市
0112-015610-038668,田,141.76899233700,43.85848044800,01212,留萌市
0112-014123-040973,田,141.74020141300,43.87174738710,01212,留萌市
0112-015350-032976,田,141.83977082300,43.86109907340,01212,留萌市
0112-011648-042969,田,141.71516635700,43.89390591970,01212,留萌市
0112-011515-045124,田,141.68833090700,43.89497442910,01212,留萌市
0112-014174-040919,田,141.74087955400,43.87128396800,01212,留萌市
0112-011957-043220,田,141.71206254800,43.89110993320,01212,留萌市
0112-011727-037104,田,141.78816678400,43.89351424580,01212,留萌市
0112-010155-034308,田,141.82287209200,43.90780068560,01212,留萌市
0112-016334-039282,田,141.76139617500,43.85193588900,01212,留萌市
0112-012465-041509,田,141.73339910700,43.88663911360,01212,留萌市
0112-013944-033645,田,141.83135895400,43.87372614790,01212,留萌市
0112-014375-041671,田,141.73153403700,43.86943875600,01212,留萌市
0112-015732-037674,田,141.78135622800,43.85743907920,01212,留萌市
0112-011473-036458,田,141.79618888600,43.89583450860,01212,留萌市
0112-011986-041981,田,141.72748615300,43.89092099490,01212,留萌市
0112-013695-041433,田,141.73444894300,43.87557322600,01212,留萌市
0112-016978-038069,田,141.77653508200,43.84620043570,01212,留萌市
0112-008321-045195,田,141.68717457800,43.92371430370,01212,留萌市
0112-010079-044081,畑,141.70119210900,43.90796515390,01212,留萌市
0112-008415-045175,田,141.68744046100,43.92286895280,01212,留萌市
0112-016891-038030,田,141.77701512000,43.84698252890,01212,留萌市
0112-016039-042081,田,141.72657006300,43.85443481220,01212,留萌市
0112-013858-038683,田,141.76867720300,43.87425344170,01212,留萌市
0112-009563-039863,畑,141.75367176500,43.91284921620,01212,留萌市
0112-016537-037076,田,141.78884911800,43.85021936850,01212,留萌市
0112-016135-039264,田,141.76161664000,43.85372983630,01212,留萌市
0112-016835-039427,田,141.75964134600,43.84741431390,01212,留萌市
0112-015288-032784,田,141.84215448800,43.86166690960,01212,留萌市
0112-015012-040733,田,141.74325659700,43.86375459950,01212,留萌市
0112-012738-042243,田,141.72428967700,43.88414008660,01212,留萌市
0112-014257-038845,田,141.76668352900,43.87065367230,01212,留萌市
0112-015939-042033,田,141.72715644400,43.85533766830,01212,留萌市
0112-011842-043134,田,141.71313403800,43.89214747860,01212,留萌市
0112-016465-035783,田,141.80492772900,43.85093550430,01212,留萌市
0112-011505-039454,田,141.75890227800,43.89538553860,01212,留萌市
0112-014422-041800,田,141.72993255700,43.86900477370,01212,留萌市
0112-012698-042582,田,141.72006887100,43.88447579920,01212,留萌市
0112-011492-042985,田,141.71495191500,43.89530629180,01212,留萌市
0112-012822-038028,田,141.77674376900,43.88361429930,01212,留萌市
0112-011509-043304,田,141.71098531100,43.89514018670,01212,留萌市
0112-015751-039279,田,141.76139463300,43.85717871960,01212,留萌市
0112-010338-035136,畑,141.81257320000,43.90610819580,01212,留萌市
0112-016021-038790,田,141.76749291500,43.85478075120,01212,留萌市
0112-011435-045089,田,141.68876422000,43.89569722930,01212,留萌市
0112-015399-039547,田,141.75803248300,43.86033709080,01212,留萌市
0112-016223-037098,田,141.78855319700,43.85304439750,01212,留萌市
0112-015442-039507,田,141.75853389900,43.85994760310,01212,留萌市
0112-010034-043996,田,141.70225212000,43.90836942710,01212,留萌市
0112-014839-040239,田,141.74938774300,43.86533885000,01212,留萌市
0112-004543-046508,畑,141.67049302000,43.95763582270,01212,留萌市
0112-017007-039199,田,141.76248726700,43.84588343360,01212,留萌市
0112-011772-037068,田,141.78862806200,43.89310870070,01212,留萌市
0112-013589-038733,田,141.76803277500,43.87666819860,01212,留萌市
0112-010318-039663,田,141.75621999600,43.90606534580,01212,留萌市
0112-011816-040983,田,141.73989609100,43.89250945420,01212,留萌市
0112-011696-043019,田,141.71455236600,43.89347503530,01212,留萌市
0112-011535-036797,田,141.79198217100,43.89525655190,01212,留萌市
0112-014242-041338,田,141.73567420300,43.87064964300,01212,留萌市
0112-014328-041275,田,141.73646150000,43.86987795390,01212,留萌市
0112-012908-042027,田,141.72699038000,43.88262108000,01212,留萌市
0112-010365-034769,田,141.81714414200,43.90588348520,01212,留萌市
0112-011405-036516,田,141.79546625800,43.89644007340,01212,留萌市
0112-014148-040657,田,141.74413319400,43.87153414100,01212,留萌市
0112-010270-035274,田,141.81085159900,43.90671548340,01212,留萌市
0112-015102-038557,田,141.77032580300,43.86306194000,01212,留萌市
0112-015912-037675,田,141.78136176400,43.85581692720,01212,留萌市
0112-013860-041175,田,141.73766618400,43.87409614540,01212,留萌市
0112-012600-041628,田,141.73193469800,43.88541869290,01212,留萌市
0112-014470-041170,田,141.73778219700,43.86860799630,01212,留萌市
0112-014424-033781,田,141.82970110500,43.86939853980,01212,留萌市
0112-014928-040023,田,141.75207776500,43.86455007060,01212,留萌市
0112-013859-034301,田,141.82319104700,43.87446258010,01212,留萌市
0112-013861-038714,田,141.76828392600,43.87421994940,01212,留萌市
0112-015448-034890,田,141.81597468500,43.86013145550,01212,留萌市
0112-015956-042000,田,141.72756519100,43.85518583080,01212,留萌市
0112-015188-039383,田,141.76006016300,43.86224731500,01212,留萌市
0112-016504-035899,田,141.80349637100,43.85057500030,01212,留萌市
0112-014415-038736,田,141.76805115100,43.86923921810,01212,留萌市
0112-013207-041334,田,141.73564171300,43.87997078710,01212,留萌市
0112-014215-041359,田,141.73540463400,43.87089637800,01212,留萌市
0112-016161-039244,田,141.76185948200,43.85348931860,01212,留萌市
0112-011794-045022,田,141.68962394900,43.89247048900,01212,留萌市
0112-016344-037124,田,141.78824302700,43.85195485250,01212,留萌市
0112-012516-041754,田,141.73035561900,43.88616332180,01212,留萌市
0112-012247-041211,田,141.73709191100,43.88861650070,01212,留萌市
0112-016812-038105,田,141.77608110400,43.84768945950,01212,留萌市
0112-014368-034058,田,141.82625442900,43.86989120030,01212,留萌市
0112-011750-037087,田,141.78839020600,43.89330730540,01212,留萌市
0112-014275-041844,田,141.72937425300,43.87032341900,01212,留萌市
0112-016670-035597,田,141.80725728600,43.84909304110,01212,留萌市
0112-014357-041254,田,141.73672363300,43.86962324070,01212,留萌市
0112-012765-042222,田,141.72455543700,43.88389214650,01212,留萌市
0112-011539-039359,田,141.76009383600,43.89508655220,01212,留萌市
0112-013023-038482,田,141.77111653000,43.88177984690,01212,留萌市
0112-014550-041810,田,141.72981986400,43.86785603080,01212,留萌市
0112-015802-037675,田,141.78135397400,43.85680241030,01212,留萌市
0112-011141-036502,田,141.79562977100,43.89881562220,01212,留萌市
0112-006809-044494,畑,141.69578748300,43.93736986260,01212,留萌市
0112-014499-041149,田,141.73803335500,43.86835124290,01212,留萌市
0112-016947-038489,田,141.77130784800,43.84645927630,01212,留萌市
0112-012585-041271,田,141.73637135800,43.88556929800,01212,留萌市
0112-014193-033625,田,141.83162579700,43.87148232450,01212,留萌市
0112-013746-041053,田,141.73917595300,43.87512881050,01212,留萌市
0112-015699-037673,田,141.78137536800,43.85773053050,01212,留萌市
0112-009919-044456,田,141.69651444300,43.90938152720,01212,留萌市
0112-012933-042010,田,141.72720729400,43.88239480160,01212,留萌市
0112-010609-034936,田,141.81508771500,43.90368419780,01212,留萌市
0112-014334-033655,田,141.83125919600,43.87020970330,01212,留萌市
0112-009782-039676,田,141.75601429400,43.91088978640,01212,留萌市
0112-010675-035064,田,141.81349900500,43.90307801860,01212,留萌市
0112-016055-042051,田,141.72694623000,43.85429250580,01212,留萌市
0112-015606-038592,田,141.76993344200,43.85852244550,01212,留萌市
0112-016279-037278,田,141.78632870100,43.85252992380,01212,留萌市
0112-010163-034430,田,141.82135519900,43.90772011180,01212,留萌市
0112-013037-041493,田,141.73365189700,43.88148851660,01212,留萌市
0112-010912-035876,田,141.80339830700,43.90091335440,01212,留萌市
0112-011995-044922,田,141.69088577300,43.89066836730,01212,留萌市
0112-010650-035909,田,141.80296967000,43.90326434120,01212,留萌市
0112-016371-037500,田,141.78357173200,43.85169540750,01212,留萌市
0112-013790-038193,畑,141.77476714600,43.87488718840,01212,留萌市
0112-015437-032350,田,141.84756394500,43.86034037320,01212,留萌市
0112-014909-040680,田,141.74390762500,43.86468498630,01212,留萌市
0112-014004-040761,田,141.74282711300,43.87282789800,01212,留萌市
0112-010511-035199,田,141.81180251300,43.90454935260,01212,留萌市
0112-015074-040684,田,141.74387091400,43.86319843850,01212,留萌市
0112-012905-042235,畑,141.72440210500,43.88263441690,01212,留萌市
0112-015520-037779,田,141.78004166200,43.85934355500,01212,留萌市
0112-012656-041147,田,141.73792453100,43.88493999500,01212,留萌市
0112-006870-044515,畑,141.69552655300,43.93681848290,01212,留萌市
0112-009885-034177,田,141.82449017800,43.91022994140,01212,留萌市
0112-010708-044421,畑,141.69702250700,43.90228114340,01212,留萌市
0112-011608-043588,田,141.70745661500,43.89422974490,01212,留萌市
0112-012687-041209,田,141.73714930600,43.88465744240,01212,留萌市
0112-011671-036991,田,141.78957803000,43.89402504140,01212,留萌市
0112-011602-036899,田,141.79071795800,43.89464558330,01212,留萌市
0112-015391-032723,田,141.84292728900,43.86073747130,01212,留萌市
0112-014046-039591,田,141.75738912500,43.87250805210,01212,留萌市
0112-015752-041939,田,141.72830557400,43.85702453500,01212,留萌市
0112-014206-040895,田,141.74117243700,43.87100381220,01212,留萌市
0112-016240-038994,田,141.76497857100,43.85279718450,01212,留萌市
0112-012996-038618,田,141.76942206500,43.88201154590,01212,留萌市
0112-012882-042045,田,141.72676159200,43.88285544470,01212,留萌市
0112-011978-043200,田,141.71232325400,43.89092233510,01212,留萌市
0112-016600-035166,田,141.81261663100,43.84975042380,01212,留萌市
0112-011439-036488,田,141.79582491900,43.89613449910,01212,留萌市
0112-010523-039442,田,141.75898207200,43.90422828840,01212,留萌市
0112-014894-040003,田,141.75233250700,43.86485243960,01212,留萌市
0112-013479-038616,田,141.76948376600,43.87766485150,01212,留萌市
0112-010341-034744,田,141.81745700800,43.90610241580,01212,留萌市
0112-012261-041236,田,141.73678967900,43.88848312390,01212,留萌市
0112-013697-038793,田,141.76729516200,43.87569668670,01212,留萌市
0112-014699-040858,田,141.74167671400,43.86656071020,01212,留萌市
0112-015525-037690,田,141.78114514600,43.85930048650,01212,留萌市
0112-011345-036087,田,141.80080846300,43.89700088690,01212,留萌市
0112-013278-041589,田,141.73247252900,43.87931226410,01212,留萌市
0112-013763-041017,田,141.73962710700,43.87498027660,01212,留萌市
0112-010525-035426,田,141.80897349000,43.90441049520,01212,留萌市
0112-011224-042461,田,141.72145514400,43.89775602080,01212,留萌市
0112-011654-039178,田,141.76235595700,43.89406725710,01212,留萌市
0112-010427-039439,田,141.75901077800,43.90509590940,01212,留萌市
0112-015369-039360,田,141.76036103700,43.86061702350,01212,留萌市
0112-012713-041324,田,141.73572744900,43.88441664400,01212,留萌市
0112-013234-041452,田,141.73416592900,43.87972171060,01212,留萌市
0112-015372-039565,田,141.75780848600,43.86057760070,01212,留萌市
0112-014319-041802,田,141.72990640300,43.86993315440,01212,留萌市
0112-012085-043125,田,141.71325500300,43.88996791470,01212,留萌市
0112-012668-041342,田,141.73550033400,43.88482141540,01212,留萌市
0112-011860-043014,田,141.71462845000,43.89199744780,01212,留萌市
0112-015552-033150,田,141.83761773700,43.85927166340,01212,留萌市
0112-013624-038587,田,141.76984555600,43.87635939440,01212,留萌市
0112-016776-039437,田,141.75950120600,43.84795025040,01212,留萌市
0112-013988-038826,田,141.76689980900,43.87307780790,01212,留萌市
0112-015757-039091,田,141.76373979400,43.85713833450,01212,留萌市
0112-014264-041673,田,141.73150243500,43.87043139390,01212,留萌市
0112-014849-037915,田,141.77829511100,43.86537230500,01212,留萌市
0112-015078-040343,田,141.74811291300,43.86317912640,01212,留萌市
0112-014185-041380,田,141.73514329300,43.87115846320,01212,留萌市
0112-016512-037191,田,141.78742804500,43.85043994390,01212,留萌市
0112-012268-044879,田,141.69144908800,43.88821163470,01212,留萌市
0112-011483-043181,田,141.71250994000,43.89538173110,01212,留萌市
0112-014435-041678,田,141.73145706300,43.86889827180,01212,留萌市
0112-014947-040652,田,141.74426271600,43.86434796280,01212,留萌市
0112-012380-038568,田,141.77000238500,43.88756354790,01212,留萌市
0112-014386-041232,田,141.73700214400,43.86936313990,01212,留萌市
0112-012703-042868,田,141.71651137900,43.88441439940,01212,留萌市
0112-011494-043218,田,141.71205500100,43.89527954930,01212,留萌市
0112-011235-045034,田,141.68942937100,43.89750358890,01212,留萌市
0112-009252-046049,田,141.67662860100,43.91528960610,01212,留萌市
0112-011461-043353,田,141.71036869100,43.89556565530,01212,留萌市
0112-011852-040690,田,141.74354560100,43.89219549770,01212,留萌市
0112-015780-039363,田,141.76035561000,43.85691746290,01212,留萌市
0112-011655-037141,田,141.78770405300,43.89415961440,01212,留萌市
0112-011614-042903,田,141.71598564400,43.89421188240,01212,留萌市
0112-015134-040068,田,141.75152977600,43.86269728440,01212,留萌市
0112-011539-043644,田,141.70675069700,43.89485080350,01212,留萌市
0112-014725-037907,田,141.77839467600,43.86648456110,01212,留萌市
0112-013729-041573,田,141.73270061300,43.87525982430,01212,留萌市
0112-013978-041535,田,141.73320247800,43.87301758670,01212,留萌市
0112-011908-043265,田,141.71149965100,43.89154409470,01212,留萌市
0112-014334-033608,田,141.83184339100,43.87021524370,01212,留萌市
0112-014028-040741,田,141.74308139800,43.87261025470,01212,留萌市
0112-015067-038674,田,141.76887530400,43.86337015890,01212,留萌市
0112-014404-041675,田,141.73148660700,43.86917128430,01212,留萌市
0112-014381-038743,田,141.76795863200,43.86954412650,01212,留萌市
0112-015714-042004,田,141.72749982500,43.85736546310,01212,留萌市
0112-012888-038117,田,141.77565068400,43.88301502480,01212,留萌市
0112-011888-043041,田,141.71428683300,43.89174450350,01212,留萌市
0112-010962-036170,田,141.79973857400,43.90044832910,01212,留萌市
0112-010780-039593,田,141.75712258900,43.90190573810,01212,留萌市
0112-011509-043010,田,141.71464488500,43.89515736750,01212,留萌市
0112-014347-038751,田,141.76786780300,43.86985126380,01212,留萌市
0112-012205-042338,田,141.72306863200,43.88893139270,01212,留萌市
0112-012191-041132,田,141.73807419800,43.88912330750,01212,留萌市
0112-011024-036021,田,141.80160966000,43.89989195020,01212,留萌市
0112-012343-042943,田,141.71555276300,43.88765005320,01212,留萌市
0112-014011-040408,田,141.74722586700,43.87278665800,01212,留萌市
0112-012847-041060,田,141.73901790600,43.88322167470,01212,留萌市
0112-011579-036875,田,141.79100730400,43.89485981110,01212,留萌市
0112-008401-045223,田,141.68684172000,43.92299760680,01212,留萌市
0112-016436-039504,田,141.75865009200,43.85100438350,01212,留萌市
0112-011528-045083,田,141.68884878900,43.89485857990,01212,留萌市
0112-011222-036180,田,141.79964380900,43.89810221260,01212,留萌市
0112-015355-039589,田,141.75750923500,43.86072934990,01212,留萌市
0112-016401-037284,田,141.78626306600,43.85143354890,01212,留萌市
0112-011149-036368,田,141.79728666500,43.89875505090,01212,留萌市
0112-011358-045044,田,141.68931880500,43.89638963630,01212,留萌市
0112-010273-034573,田,141.81958514800,43.90672585990,01212,留萌市
0112-016970-038518,田,141.77094411300,43.84624843370,01212,留萌市
0112-016807-039437,田,141.75951500200,43.84766522550,01212,留萌市
0112-010799-039537,田,141.75782541800,43.90173890320,01212,留萌市
0112-013270-038272,田,141.77373934500,43.87956305940,01212,留萌市
0112-010250-034347,田,141.82239325600,43.90694271670,01212,留萌市
0112-012829-041117,田,141.73831461300,43.88338294310,01212,留萌市
0112-011834-038933,田,141.76541768600,43.89245961340,01212,留萌市
0112-015326-039823,田,141.75460338400,43.86097788810,01212,留萌市
0112-016786-038084,田,141.77633101600,43.84792446690,01212,留萌市
0112-008512-044034,畑,141.70165286700,43.92207286650,01212,留萌市
0112-014715-034451,田,141.82137944900,43.86674935570,01212,留萌市
0112-011615-039034,田,141.76414480100,43.89441886390,01212,留萌市
0112-013468-038183,田,141.77486860400,43.87778924100,01212,留萌市
0112-016492-037008,田,141.78970148200,43.85062986170,01212,留萌市
0112-015247-037799,田,141.77976888200,43.86179557200,01212,留萌市
0112-008235-045192,田,141.68720476100,43.92449100450,01212,留萌市
0112-012001-043180,田,141.71257206000,43.89071959210,01212,留萌市
0112-012170-041105,田,141.73840354100,43.88931529080,01212,留萌市
0112-014656-034623,田,141.81924120900,43.86726818540,01212,留萌市
0112-012370-041374,田,141.73508030100,43.88749653030,01212,留萌市
