ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080078226-056475,田,137.86792162100,36.70334855930,20485,白馬村
20080078953-057105,田,137.86082269300,36.70986415270,20485,白馬村
20080073587-057655,田,137.85506776100,36.66147463110,20485,白馬村
20080076938-057687,田,137.85445846700,36.69167048960,20485,白馬村
20080074627-058600,田,137.84442315100,36.67078889490,20485,白馬村
20080076787-058096,田,137.84989443300,36.69028262620,20485,白馬村
20080076558-057062,田,137.86148125900,36.68827807300,20485,白馬村
20080078780-054380,畑,137.89133343500,36.70846379910,20485,白馬村
20080078751-056349,田,137.86929236600,36.70809139790,20485,白馬村
20080074357-057623,田,137.85537303900,36.66841358590,20485,白馬村
20080076784-058023,田,137.85071154700,36.69026142880,20485,白馬村
20080077974-057407,田,137.85750921900,36.70102107440,20485,白馬村
20080077504-058137,田,137.84937898900,36.69674174610,20485,白馬村
20080077315-057105,田,137.86094272900,36.69509788800,20485,白馬村
20080080995-055126,田,137.88282374300,36.72837742540,20485,白馬村
20080077528-055941,田,137.87395793500,36.69708721410,20485,白馬村
20080077743-058156,田,137.84914347500,36.69889450070,20485,白馬村
20080071783-057193,畑,137.86036778400,36.64524262800,20485,白馬村
20080078776-053880,畑,137.89693073800,36.70845209200,20485,白馬村
20080073643-058129,田,137.84976403000,36.66195111630,20485,白馬村
20080078876-057100,田,137.86088713100,36.70917034460,20485,白馬村
20080077576-056614,畑,137.86641497800,36.69748171310,20485,白馬村
20080078136-056845,畑,137.86379496800,36.70251560560,20485,白馬村
20080077322-058978,田,137.83998458300,36.69504867790,20485,白馬村
20080072415-056709,田,137.86573981900,36.65096864980,20485,白馬村
20080078751-057202,田,137.85975267100,36.70803874940,20485,白馬村
20080077772-057968,田,137.85125410400,36.69916857980,20485,白馬村
20080077955-056591,畑,137.86664892800,36.70089971220,20485,白馬村
20080079003-056717,田,137.86516007700,36.71033301710,20485,白馬村
20080077839-057339,田,137.85828267300,36.69980751150,20485,白馬村
20080073130-058061,田,137.85055875700,36.65732565240,20485,白馬村
20080077712-057751,田,137.85368284100,36.69864452600,20485,白馬村
20080080044-053904,田,137.89657388000,36.71988219560,20485,白馬村
20080073528-058284,田,137.84803251700,36.66090161360,20485,白馬村
20080071100-057881,田,137.85272880500,36.63904553980,20485,白馬村
20080079068-056471,田,137.86790677500,36.71093363800,20485,白馬村
20080077189-056195,畑,137.87113070400,36.69401601220,20485,白馬村
20080077100-057169,田,137.86024487300,36.69316316170,20485,白馬村
20080077840-056506,田,137.86760393500,36.69986621070,20485,白馬村
20080079310-056950,田,137.86252684300,36.71308678480,20485,白馬村
20080078918-057056,田,137.86137038300,36.70955394000,20485,白馬村
20080075300-058165,田,137.84923662000,36.67687688460,20485,白馬村
20080079052-056393,田,137.86877658100,36.71079419460,20485,白馬村
20080078021-057444,田,137.85709285300,36.70144503220,20485,白馬村
20080078943-057398,田,137.85753911700,36.70975080650,20485,白馬村
20080076701-057711,田,137.85420613100,36.68953337310,20485,白馬村
20080079505-056614,田,137.86628003500,36.71486263140,20485,白馬村
20080076996-056610,田,137.86650206200,36.69225892820,20485,白馬村
20080078155-055721,田,137.87636578100,36.70274929880,20485,白馬村
20080077480-058457,田,137.84579697000,36.69651082780,20485,白馬村
20080069923-057288,畑,137.85944766500,36.62847478890,20485,白馬村
20080077143-057810,田,137.85306554200,36.69350790350,20485,白馬村
20080077713-058313,田,137.84739024200,36.69861185100,20485,白馬村
20080079026-056255,田,137.87033390300,36.71057314670,20485,白馬村
20080074959-058072,田,137.85029925900,36.67381418200,20485,白馬村
20080072764-058173,田,137.84933251800,36.65402215280,20485,白馬村
20080076942-057648,田,137.85489741200,36.69170554120,20485,白馬村
20080073749-058147,田,137.84955372700,36.66290120130,20485,白馬村
20080072510-058549,田,137.84515244200,36.65170990110,20485,白馬村
20080079096-056734,田,137.86496465700,36.71117178430,20485,白馬村
20080074608-059053,田,137.83934760900,36.67058478170,20485,白馬村
20080072457-058024,田,137.85102523700,36.65127163520,20485,白馬村
20080079821-057262,田,137.85899293900,36.71767422690,20485,白馬村
20080079323-055443,田,137.87939291400,36.71329251700,20485,白馬村
20080073262-057934,田,137.85196856200,36.65853184130,20485,白馬村
20080077642-058508,田,137.84521469000,36.69796224210,20485,白馬村
20080076240-057627,田,137.85518155900,36.68537824470,20485,白馬村
20080076807-057812,田,137.85306640900,36.69048337960,20485,白馬村
20080072858-058159,畑,137.84948298600,36.65487593130,20485,白馬村
20080081025-055075,田,137.88338890700,36.72865433670,20485,白馬村
20080078771-054207,畑,137.89326560700,36.70839522710,20485,白馬村
20080080086-053662,畑,137.89927260000,36.72027303410,20485,白馬村
20080078798-057075,田,137.86117168300,36.70846992490,20485,白馬村
20080078234-057550,田,137.85589114700,36.70336018000,20485,白馬村
20080070185-057128,畑,137.86121438200,36.63084675980,20485,白馬村
20080077060-059043,田,137.83927106500,36.69268769940,20485,白馬村
20080072538-058545,田,137.84518863400,36.65196285870,20485,白馬村
20080079638-056484,田,137.86771697100,36.71607166850,20485,白馬村
20080076305-057739,田,137.85392045300,36.68596244070,20485,白馬村
20080070705-058896,畑,137.84140848100,36.63542443350,20485,白馬村
20080079033-056820,田,137.86400506800,36.71060350040,20485,白馬村
20080077907-057292,田,137.85880341300,36.70042864830,20485,白馬村
20080078367-058316,田,137.84731300200,36.70451213790,20485,白馬村
20080071899-057367,田,137.85842024400,36.64628047220,20485,白馬村
20080079074-056847,田,137.86369405800,36.71097048470,20485,白馬村
20080078171-057148,田,137.86040146300,36.70281634700,20485,白馬村
20080072380-058565,田,137.84498702600,36.65053703270,20485,白馬村
20080069993-057323,田,137.85904458000,36.62910439620,20485,白馬村
20080078172-057303,田,137.85865746500,36.70281271430,20485,白馬村
20080070479-057895,田,137.85261465500,36.63344761710,20485,白馬村
20080078494-055300,田,137.88105962500,36.70583579600,20485,白馬村
20080074694-057909,田,137.85214587000,36.67143358660,20485,白馬村
20080076810-057712,田,137.85418404300,36.69051297930,20485,白馬村
20080081663-056245,畑,137.87025108700,36.73433309770,20485,白馬村
20080072553-058350,田,137.84737688700,36.65211136720,20485,白馬村
20080073088-057428,田,137.85764052600,36.65698728550,20485,白馬村
20080077804-057260,畑,137.85917408800,36.69950232420,20485,白馬村
20080070633-058344,田,137.84758201800,36.63481043420,20485,白馬村
20080078812-055608,田,137.87758137800,36.70868091640,20485,白馬村
20080078829-057031,田,137.86166181200,36.70874609370,20485,白馬村
20080076951-057566,田,137.85581253200,36.69179269470,20485,白馬村
20080077891-055746,田,137.87610741100,36.70036941790,20485,白馬村
20080078922-057034,田,137.86161997300,36.70958847290,20485,白馬村
20080072739-057967,田,137.85163936400,36.65381551180,20485,白馬村
20080078987-055669,田,137.87689456200,36.71025726740,20485,白馬村
20080076907-056963,畑,137.86255933500,36.69143101340,20485,白馬村
20080071228-058865,畑,137.84171354200,36.64014311270,20485,白馬村
20080078904-057194,田,137.85982861400,36.70941572800,20485,白馬村
20080073386-057914,田,137.85218486700,36.65964404060,20485,白馬村
20080078167-056688,田,137.86554794400,36.70280760550,20485,白馬村
20080077770-058162,田,137.84907540300,36.69914178990,20485,白馬村
20080076828-057654,田,137.85483888400,36.69067904530,20485,白馬村
20080074566-058581,田,137.84463839500,36.67023500690,20485,白馬村
20080077718-056036,田,137.87287050500,36.69880001660,20485,白馬村
20080078104-058493,田,137.84534843400,36.70212331350,20485,白馬村
20080074641-058798,田,137.84220197500,36.67089870710,20485,白馬村
20080076350-058077,田,137.85013902400,36.68634320600,20485,白馬村
20080074651-058535,田,137.84514475300,36.67101042130,20485,白馬村
20080079122-057088,田,137.86100027800,36.71138228980,20485,白馬村
20080077175-058258,田,137.84804626300,36.69377045430,20485,白馬村
20080077407-056641,田,137.86612718800,36.69596179790,20485,白馬村
20080078285-057542,田,137.85597417500,36.70381298780,20485,白馬村
20080076519-057030,田,137.86183672000,36.68793606500,20485,白馬村
20080081773-056098,畑,137.87188591600,36.73533159280,20485,白馬村
20080070794-058500,畑,137.84582941200,36.63625114390,20485,白馬村
20080072070-057152,田,137.86080397100,36.64783632750,20485,白馬村
20080078914-057122,田,137.86063056100,36.70950847960,20485,白馬村
20080077295-057443,田,137.85716065200,36.69490362810,20485,白馬村
20080073019-058147,畑,137.84960373400,36.65632558840,20485,白馬村
20080076249-057819,田,137.85303561900,36.68545431610,20485,白馬村
20080076389-058247,田,137.84823888500,36.68668333300,20485,白馬村
20080077700-056465,田,137.86807942400,36.69861248130,20485,白馬村
20080074373-058472,畑,137.84586533500,36.66850883730,20485,白馬村
20080079111-055231,田,137.88178666100,36.71139625380,20485,白馬村
20080077495-056520,田,137.86747977100,36.69676141920,20485,白馬村
20080076624-058212,田,137.84860687400,36.68881123270,20485,白馬村
20080076779-058119,田,137.84963063500,36.69021340100,20485,白馬村
20080077410-058963,田,137.84014595400,36.69584356900,20485,白馬村
20080077686-058553,田,137.84471245600,36.69835365470,20485,白馬村
20080077927-057317,田,137.85852778300,36.70060656130,20485,白馬村
20080077049-057520,田,137.85631456100,36.69268012220,20485,白馬村
20080079521-056553,田,137.86695602500,36.71501333440,20485,白馬村
20080070157-058158,田,137.84969709300,36.63053574990,20485,白馬村
20080076694-058012,田,137.85084244000,36.68945219960,20485,白馬村
20080078792-057142,田,137.86042269100,36.70841000310,20485,白馬村
20080078119-058751,田,137.84246356100,36.70224292660,20485,白馬村
20080078190-057254,田,137.85921042400,36.70298064220,20485,白馬村
20080078838-056145,田,137.87157275400,36.70888580870,20485,白馬村
20080073126-057070,田,137.86164352100,36.65735808810,20485,白馬村
20080073423-058114,田,137.84994454400,36.65996942190,20485,白馬村
20080076860-057865,田,137.85247039800,36.69095509190,20485,白馬村
20080073605-057985,畑,137.85137651200,36.66161401360,20485,白馬村
20080078865-056843,田,137.86376144600,36.70908558870,20485,白馬村
20080077877-057328,田,137.85840000700,36.70015614020,20485,白馬村
20080076908-057381,田,137.85787965000,36.69141777900,20485,白馬村
20080079871-057232,田,137.85933514100,36.71813150060,20485,白馬村
20080081030-054989,田,137.88435475900,36.72870805060,20485,白馬村
20080079268-055396,田,137.87992096200,36.71280646080,20485,白馬村
20080078798-057032,田,137.86164820700,36.70846729150,20485,白馬村
20080080116-053513,田,137.90094356200,36.72055358720,20485,白馬村
20080071557-058682,畑,137.84373762400,36.64311381310,20485,白馬村
20080078767-056968,田,137.86236605500,36.70819668270,20485,白馬村
20080075151-058166,田,137.84923198400,36.67553638110,20485,白馬村
20080077873-058265,田,137.84792057000,36.70006290530,20485,白馬村
20080076841-057597,田,137.85546787000,36.69079669020,20485,白馬村
20080078139-058319,田,137.84729657400,36.70245605550,20485,白馬村
20080073365-058014,田,137.85107080100,36.65945112650,20485,白馬村
20080078214-057294,田,137.85875912300,36.70319606530,20485,白馬村
20080071782-056273,田,137.87065384600,36.64528675990,20485,白馬村
20080077852-055816,田,137.87532460900,36.70001667370,20485,白馬村
20080079416-056137,田,137.87161859200,36.71409167740,20485,白馬村
20080071364-058507,畑,137.84570634500,36.64139129900,20485,白馬村
20080071194-058458,畑,137.84626313500,36.63985505670,20485,白馬村
20080077085-056523,田,137.86747200100,36.69306527570,20485,白馬村
20080071489-057686,田,137.85487929200,36.64256774310,20485,白馬村
20080072941-058418,田,137.84658128700,36.65560460160,20485,白馬村
20080078673-056480,田,137.86783557700,36.70737728350,20485,白馬村
20080077258-057675,田,137.85456566800,36.69455782100,20485,白馬村
20080076964-057540,田,137.85610573900,36.69191645940,20485,白馬村
20080079410-056014,畑,137.87299386100,36.71404613220,20485,白馬村
20080077220-057545,田,137.85602622600,36.69422078230,20485,白馬村
20080071682-056324,田,137.87009567200,36.64438588090,20485,白馬村
20080077105-057586,田,137.85558087200,36.69317731150,20485,白馬村
20080073505-058042,田,137.85074607800,36.66071364260,20485,白馬村
20080077819-057514,田,137.85632620700,36.69961772310,20485,白馬村
20080075006-058992,田,137.84000024000,36.67418112430,20485,白馬村
20080076751-058013,田,137.85082340900,36.68996069510,20485,白馬村
20080077238-058475,田,137.84561231900,36.69432616940,20485,白馬村
20080072631-058167,田,137.84941077500,36.65282367450,20485,白馬村
20080079245-055832,田,137.87504279400,36.71257411800,20485,白馬村
20080078860-056741,田,137.86490403500,36.70904697960,20485,白馬村
20080079279-055750,田,137.87596076100,36.71287821940,20485,白馬村
20080078252-058071,畑,137.85005906200,36.70348515930,20485,白馬村
20080078867-056869,田,137.86346347500,36.70910544770,20485,白馬村
20080076963-057446,田,137.85714780800,36.69191074880,20485,白馬村
20080078159-055530,田,137.87850141100,36.70280261820,20485,白馬村
20080078915-057101,田,137.86086719600,36.70951933920,20485,白馬村
20080071624-058557,畑,137.84513214500,36.64372962800,20485,白馬村
20080077289-057214,畑,137.85972088700,36.69486313100,20485,白馬村
20080079501-056889,田,137.86319917200,36.71481808270,20485,白馬村
20080078442-055332,田,137.88070171600,36.70536347950,20485,白馬村
20080074572-058164,畑,137.84930080300,36.67032067700,20485,白馬村
20080079243-055637,田,137.87723316800,36.71255927110,20485,白馬村
20080077575-058369,田,137.84677788300,36.69736732730,20485,白馬村
20080077842-056055,田,137.87264890900,36.69991376400,20485,白馬村
20080072901-058174,田,137.84931473300,36.65525824210,20485,白馬村
20080078166-056203,田,137.87097271600,36.70282588660,20485,白馬村
20080078866-055667,畑,137.87704655400,36.70919600290,20485,白馬村
20080078949-057156,田,137.86024596600,36.70982068990,20485,白馬村
20080078121-058717,畑,137.84284527200,36.70227092380,20485,白馬村
20080078981-056843,田,137.86374837300,36.71012638600,20485,白馬村
20080077943-057168,田,137.86018601800,36.70076099890,20485,白馬村
20080077954-057191,田,137.85993068300,36.70085330900,20485,白馬村
20080072348-056302,田,137.87029104500,36.65038770520,20485,白馬村
20080076655-057999,田,137.85098942700,36.68909792260,20485,白馬村
20080077365-056813,畑,137.86420956100,36.69557280200,20485,白馬村
20080071660-057727,田,137.85441321800,36.64410677880,20485,白馬村
20080078349-058198,田,137.84863301900,36.70435560560,20485,白馬村
20080079106-055741,田,137.87607122000,36.71132458110,20485,白馬村
20080078833-056186,田,137.87111757600,36.70883433720,20485,白馬村
20080078994-057088,田,137.86100808000,36.71023414680,20485,白馬村
20080077563-058937,田,137.84042387400,36.69722479810,20485,白馬村
20080077616-056451,田,137.86824175100,36.69785213560,20485,白馬村
20080076438-057897,田,137.85214769100,36.68715168790,20485,白馬村
20080078875-057120,田,137.86065347100,36.70915925200,20485,白馬村
20080076858-057910,田,137.85197056500,36.69093277580,20485,白馬村
20080076591-058168,田,137.84909796100,36.68851129640,20485,白馬村
20080079663-055343,田,137.88048519900,36.71636323590,20485,白馬村
20080078181-057363,田,137.85798633800,36.70288941830,20485,白馬村
20080075996-057629,田,137.85517934700,36.68318572930,20485,白馬村
20080080281-054904,田,137.88535844800,36.72195749200,20485,白馬村
20080077052-056456,田,137.86822415600,36.69276995500,20485,白馬村
20080078807-056559,田,137.86694192400,36.70858162010,20485,白馬村
20080077361-058877,田,137.84111007400,36.69540497460,20485,白馬村
20080073634-058264,田,137.84825191900,36.66185681480,20485,白馬村
20080077768-056349,畑,137.86937205900,36.69922523220,20485,白馬村
20080076981-056621,田,137.86638210600,36.69211972210,20485,白馬村
20080077502-057855,田,137.85253738200,36.69674036420,20485,白馬村
20080072341-056961,田,137.86291922800,36.65028449530,20485,白馬村
20080076802-057385,田,137.85785257900,36.69046517290,20485,白馬村
20080075911-057688,田,137.85452025200,36.68241335440,20485,白馬村
20080077977-057331,田,137.85836159800,36.70105038600,20485,白馬村
20080079272-056780,田,137.86443860100,36.71275836910,20485,白馬村
20080077125-058235,田,137.84830702800,36.69332116620,20485,白馬村
20080077942-056786,田,137.86446786400,36.70076953090,20485,白馬村
20080077043-057656,田,137.85480234400,36.69261842310,20485,白馬村
20080077856-056002,畑,137.87324051500,36.70003818190,20485,白馬村
20080076331-058129,田,137.84956377200,36.68617116680,20485,白馬村
20080079045-057166,田,137.86012681400,36.71069233500,20485,白馬村
20080078836-057099,田,137.86089370500,36.70880473780,20485,白馬村
20080072443-056611,畑,137.86682459900,36.65122493430,20485,白馬村
20080079100-056876,田,137.86336692800,36.71119835280,20485,白馬村
20080078230-056708,田,137.86531783200,36.70337102870,20485,白馬村
20080077097-059486,畑,137.83431471900,36.69299130990,20485,白馬村
20080070410-058474,畑,137.84615334600,36.63279165840,20485,白馬村
20080076817-058032,田,137.85060464200,36.69055537190,20485,白馬村
20080077897-058332,田,137.84717257800,36.70027085020,20485,白馬村
20080079167-057292,田,137.85871268600,36.71177899360,20485,白馬村
20080076356-057215,田,137.85978154800,36.68644867660,20485,白馬村
20080079614-056347,田,137.86925327400,36.71586172270,20485,白馬村
20080071788-057510,畑,137.85682603100,36.64526573860,20485,白馬村
20080074159-058276,畑,137.84807485600,36.66658839260,20485,白馬村
20080072860-058017,田,137.85107197500,36.65489925220,20485,白馬村
20080080217-053159,田,137.90489401900,36.72148124600,20485,白馬村
20080072676-058088,田,137.85029632000,36.65323752780,20485,白馬村
20080079189-057046,田,137.86146617400,36.71199344890,20485,白馬村
20080079003-056420,田,137.86847796100,36.71035339730,20485,白馬村
20080079260-055961,田,137.87359746500,36.71270090110,20485,白馬村
20080078229-055487,田,137.87898079400,36.70343282680,20485,白馬村
20080077246-058218,田,137.84849251200,36.69440960760,20485,白馬村
20080077328-058051,田,137.85035651400,36.69516068770,20485,白馬村
20080080454-056850,田,137.86356513500,36.72340099250,20485,白馬村
20080074437-058483,畑,137.84573623600,36.66908063020,20485,白馬村
20080077662-057489,田,137.85662268900,36.69820440920,20485,白馬村
20080078761-056727,田,137.86506832900,36.70815379110,20485,白馬村
20080078945-056968,田,137.86234968400,36.70979646020,20485,白馬村
20080078152-056936,田,137.86277641000,36.70265736020,20485,白馬村
20080077316-058905,田,137.84079426600,36.69500377050,20485,白馬村
20080071963-056334,田,137.86996801500,36.64691657010,20485,白馬村
20080076025-057614,田,137.85534720900,36.68344742870,20485,白馬村
20080074472-058815,畑,137.84202644000,36.66937857710,20485,白馬村
20080077736-058096,田,137.84982252400,36.69883612010,20485,白馬村
20080077198-057483,田,137.85672012100,36.69402636660,20485,白馬村
20080079124-056938,田,137.86267404200,36.71141318270,20485,白馬村
20080078751-057071,田,137.86121414800,36.70804152210,20485,白馬村
20080075063-058748,畑,137.84272870000,36.67470712790,20485,白馬村
20080073567-057992,田,137.85130086600,36.66127301640,20485,白馬村
20080076147-057691,田,137.85447434200,36.68454216930,20485,白馬村
20080077603-056402,田,137.86878485900,36.69773984860,20485,白馬村
20080078188-056715,田,137.86524504100,36.70298989480,20485,白馬村
20080078888-054379,田,137.89133729500,36.70943454000,20485,白馬村
20080079024-056539,畑,137.86714782600,36.71053431200,20485,白馬村
20080078796-057054,田,137.86140776400,36.70845156180,20485,白馬村
20080077988-056058,畑,137.87260420700,36.70123131770,20485,白馬村
20080076987-058384,田,137.84665514900,36.69206381310,20485,白馬村
20080077167-059413,田,137.83512905000,36.69362237380,20485,白馬村
20080079594-056402,田,137.86864142600,36.71568438150,20485,白馬村
20080075190-058028,田,137.85077565000,36.67589891620,20485,白馬村
20080076297-057823,田,137.85298594000,36.68588296520,20485,白馬村
20080071408-057807,田,137.85352698400,36.64182434960,20485,白馬村
20080078859-056485,田,137.86776412000,36.70905454360,20485,白馬村
20080077356-056528,田,137.86739766600,36.69550459100,20485,白馬村
20080076269-057972,田,137.85132439300,36.68561940870,20485,白馬村
20080077428-058389,田,137.84657079500,36.69604420450,20485,白馬村
20080079009-056381,田,137.86891678100,36.71040629010,20485,白馬村
20080078754-057028,田,137.86169125800,36.70807781130,20485,白馬村
20080079685-056280,田,137.87000198200,36.71651145360,20485,白馬村
20080077987-058072,田,137.85006808400,36.70109751670,20485,白馬村
20080076907-057729,田,137.85398479200,36.69139127850,20485,白馬村
20080072249-056661,田,137.86628406800,36.64947652810,20485,白馬村
20080072508-058335,田,137.84754185100,36.65170719520,20485,白馬村
20080078259-057350,田,137.85812986900,36.70359081710,20485,白馬村
20080077242-058460,田,137.84578074600,36.69436150010,20485,白馬村
20080073074-058399,田,137.84678965700,36.65680254540,20485,白馬村
20080071247-057891,田,137.85260611000,36.64036919420,20485,白馬村
20080072329-056736,田,137.86544477100,36.65018720560,20485,白馬村
20080074726-058227,田,137.84858377900,36.67170267460,20485,白馬村
20080077218-058102,田,137.84979509100,36.69416439190,20485,白馬村
20080077656-057471,田,137.85682371800,36.69814879860,20485,白馬村
20080074177-058468,田,137.84593421100,36.66674289630,20485,白馬村
20080075455-059410,田,137.83529502500,36.67819880540,20485,白馬村
20080076616-057077,田,137.86131268000,36.68880135650,20485,白馬村
20080077793-057533,田,137.85611838000,36.69938559410,20485,白馬村
20080079341-055688,田,137.87665291300,36.71343953110,20485,白馬村
20080079793-056424,田,137.86838360800,36.71747697050,20485,白馬村
20080078948-057366,田,137.85789883200,36.70980051920,20485,白馬村
20080078142-057222,田,137.85957207600,36.70254294480,20485,白馬村
20080077043-056866,田,137.86363775400,36.69266582030,20485,白馬村
20080078998-057288,畑,137.85876671100,36.71025997960,20485,白馬村
20080076781-057972,田,137.85127546000,36.69024084790,20485,白馬村
20080078035-057052,田,137.86148454700,36.70159610810,20485,白馬村
20080077221-056635,田,137.86621240700,36.69428141910,20485,白馬村
20080073640-058153,田,137.84949668700,36.66192026420,20485,白馬村
20080077312-057702,田,137.85426312400,36.69503530780,20485,白馬村
20080077255-057999,田,137.85094646800,36.69451036850,20485,白馬村
20080079253-056976,田,137.86224585900,36.71257627220,20485,白馬村
20080071972-056347,田,137.86982110500,36.64699751930,20485,白馬村
20080079315-055740,田,137.87607244900,36.71320845600,20485,白馬村
20080078790-057187,田,137.85991471600,36.70839280560,20485,白馬村
20080077683-058480,田,137.84552618300,36.69833849420,20485,白馬村
20080076143-057428,田,137.85741168900,36.68452488730,20485,白馬村
20080077321-057678,田,137.85453512100,36.69512433770,20485,白馬村
20080076659-057739,田,137.85389680800,36.68914968030,20485,白馬村
20080078915-057079,田,137.86111910500,36.70952572110,20485,白馬村
20080073998-058507,畑,137.84551050600,36.66512911470,20485,白馬村
20080075990-057605,田,137.85544351800,36.68313131740,20485,白馬村
20080078254-057059,田,137.86138699400,36.70357024570,20485,白馬村
20080079118-055286,田,137.88116272200,36.71146090440,20485,白馬村
20080079313-056902,田,137.86306657400,36.71311692500,20485,白馬村
20080079291-057138,田,137.86042572200,36.71290263440,20485,白馬村
20080076992-058235,畑,137.84832057000,36.69212590520,20485,白馬村
20080079235-055771,田,137.87572936400,36.71248093440,20485,白馬村
20080079506-055858,田,137.87473336200,36.71491894010,20485,白馬村
20080079247-057211,田,137.85960937000,36.71250178610,20485,白馬村
20080072663-058198,田,137.84906423500,36.65310884680,20485,白馬村
20080076590-057077,田,137.86131227900,36.68856580360,20485,白馬村
20080072726-058134,田,137.84978073300,36.65368406730,20485,白馬村
20080078959-057059,田,137.86133043300,36.70992014280,20485,白馬村
20080071131-057869,田,137.85286024000,36.63932860590,20485,白馬村
20080076677-057815,田,137.85304807100,36.68931272940,20485,白馬村
20080072458-057240,畑,137.85979876800,36.65132838860,20485,白馬村
20080077600-058770,畑,137.84228803500,36.69757065920,20485,白馬村
20080075432-059379,畑,137.83564136300,36.67799531790,20485,白馬村
20080075466-058634,田,137.84397494500,36.67834344790,20485,白馬村
20080076934-058421,田,137.84625048200,36.69158802610,20485,白馬村
20080076775-057862,田,137.85251368300,36.69018636870,20485,白馬村
20080079233-056770,畑,137.86454653100,36.71240669560,20485,白馬村
20080070824-058526,畑,137.84553866900,36.63651845980,20485,白馬村
20080072428-057086,畑,137.86151570500,36.65106136520,20485,白馬村
20080073802-058303,田,137.84780106300,36.66337150870,20485,白馬村
20080077855-058156,田,137.84914347400,36.69990861900,20485,白馬村
20080078136-057126,田,137.86064920900,36.70250117690,20485,白馬村
20080072695-058090,田,137.85027436500,36.65340605310,20485,白馬村
20080077706-057677,田,137.85451012500,36.69858662660,20485,白馬村
20080077048-056885,田,137.86342946200,36.69271088450,20485,白馬村
20080080000-053974,田,137.89578818700,36.71947737180,20485,白馬村
20080077958-058093,田,137.84983922100,36.70083901230,20485,白馬村
20080077603-058467,田,137.84567848800,36.69761319560,20485,白馬村
20080077753-058441,田,137.84596400200,36.69896771760,20485,白馬村
20080078955-057082,田,137.86108153600,36.70988135180,20485,白馬村
20080076746-057531,田,137.85622302900,36.68994897530,20485,白馬村
20080073080-058310,畑,137.84778214800,36.65686440700,20485,白馬村
20080079475-056502,畑,137.86752956000,36.71450874470,20485,白馬村
20080078195-055540,田,137.87838912100,36.70312285100,20485,白馬村
20080076774-057739,田,137.85389072200,36.69018794290,20485,白馬村
20080080251-057071,田,137.86110505800,36.72156406360,20485,白馬村
20080076382-057172,畑,137.86026185800,36.68668647760,20485,白馬村
20080077216-058722,田,137.84285435900,36.69411326380,20485,白馬村
20080077271-058999,田,137.83975308700,36.69459078020,20485,白馬村
20080079235-057231,田,137.85938922600,36.71239726770,20485,白馬村
20080077298-058230,田,137.84835357400,36.69487732640,20485,白馬村
20080077963-057214,田,137.85967944400,36.70093608810,20485,白馬村
20080077941-057460,田,137.85691911200,36.70072391760,20485,白馬村
20080073468-058033,田,137.85084658300,36.66037763230,20485,白馬村
20080078936-056806,田,137.86417259000,36.70972373780,20485,白馬村
20080078626-054215,畑,137.89319456300,36.70708402130,20485,白馬村
20080075429-058534,田,137.84510032000,36.67801993210,20485,白馬村
20080079671-056320,田,137.86954911300,36.71638071840,20485,白馬村
20080072532-058344,田,137.84744421800,36.65191985290,20485,白馬村
20080078856-057393,田,137.85760311200,36.70897204200,20485,白馬村
20080076572-058036,田,137.85058424000,36.68835075770,20485,白馬村
20080079039-057083,田,137.86106078200,36.71063518720,20485,白馬村
20080075922-057719,田,137.85417587800,36.68251312680,20485,白馬村
20080071264-057823,田,137.85336743500,36.64053319840,20485,白馬村
20080081003-054957,田,137.88471689400,36.72846659020,20485,白馬村
20080073375-058464,田,137.84603712600,36.65951095330,20485,白馬村
20080076201-057538,田,137.85617956500,36.68503991150,20485,白馬村
20080073600-058079,田,137.85032812200,36.66156498130,20485,白馬村
20080071478-058689,畑,137.84365961800,36.64240094590,20485,白馬村
20080073364-058577,畑,137.84477687900,36.65940594900,20485,白馬村
20080078883-057032,田,137.86163883300,36.70924078330,20485,白馬村
20080075378-058392,田,137.84668758900,36.67756810610,20485,白馬村
20080079235-056159,田,137.87138323400,36.71245946100,20485,白馬村
20080077238-056855,田,137.86375117900,36.69442173420,20485,白馬村
20080075172-057977,田,137.85134419400,36.67574123510,20485,白馬村
20080077610-057822,田,137.85290026400,36.69771548800,20485,白馬村
20080078983-057161,田,137.86018884000,36.71013342020,20485,白馬村
20080077245-059034,田,137.83936289800,36.69435503340,20485,白馬村
20080078488-058195,畑,137.84865334300,36.70560211950,20485,白馬村
20080076861-057879,田,137.85231841800,36.69096297650,20485,白馬村
20080080339-055159,田,137.88249588800,36.72247065540,20485,白馬村
20080078761-054194,畑,137.89341101300,36.70830361270,20485,白馬村
20080074038-058357,畑,137.84718218400,36.66549094430,20485,白馬村
20080077634-057959,田,137.85135769600,36.69792793070,20485,白馬村
20080078207-057602,田,137.85531581600,36.70311003980,20485,白馬村
20080071462-057701,田,137.85471720700,36.64232381120,20485,白馬村
20080072154-056274,畑,137.87062459000,36.64863892690,20485,白馬村
20080071499-057713,田,137.85458007500,36.64265363890,20485,白馬村
20080077436-056664,田,137.86586829400,36.69621924900,20485,白馬村
20080074700-058339,田,137.84733439600,36.67146395930,20485,白馬村
20080079832-056403,田,137.86861552300,36.71782949950,20485,白馬村
20080071262-058565,畑,137.84506118800,36.64046266480,20485,白馬村
20080074032-058045,田,137.85067226600,36.66545755650,20485,白馬村
20080074161-058524,畑,137.84530305900,36.66659159570,20485,白馬村
