﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-1474910000171,田,131.00180638800,31.66983568500,46217,曽於市
4602-1486160000568,畑,131.00598819900,31.65968619030,46217,曽於市
4602-154407-001195,畑,130.98740600500,31.60745171810,46217,曽於市
4602-1520550005932,畑,131.06253461000,31.62865475670,46217,曽於市
4602-158397-004375,田,130.95390510800,31.57145920550,46217,曽於市
4602-141676-002382,畑,130.97486682400,31.72228031580,46217,曽於市
4602-1525700005352,田,131.05641463000,31.62400789650,46217,曽於市
4602-143389-007832,畑,130.91736528900,31.70680382170,46217,曽於市
4602-1601630002590,田,131.02727784200,31.55553404400,46217,曽於市
4602-1400390000469,田,131.00494643400,31.73704743080,46217,曽於市
4602-140059-000589,畑,130.99377975100,31.73686255670,46217,曽於市
4602-145159-005826,田,130.93854803000,31.69084981800,46217,曽於市
4602-141652-000353,田,130.99627053300,31.72249783050,46217,曽於市
4602-145000-001655,畑,130.98254253100,31.69230228840,46217,曽於市
4602-1514400010712,田,131.11292385200,31.63416466250,46217,曽於市
4602-1531730003582,畑,131.03775981200,31.61858092430,46217,曽於市
4602-1474040000239,田,131.00251983000,31.67062206380,46217,曽於市
4602-152852-003569,田,130.96237671500,31.62147832160,46217,曽於市
4602-157127-006367,畑,130.93291081900,31.58290542530,46217,曽於市
4602-135638-001029,畑,130.98913466400,31.77673695420,46217,曽於市
4602-147320-008590,畑,130.90940585100,31.67134805930,46217,曽於市
4602-1553680008775,田,131.09247630400,31.59875240430,46217,曽於市
4602-1623280001056,畑,131.01112047800,31.53601032650,46217,曽於市
4602-140460-002277,畑,130.97596931800,31.73324836230,46217,曽於市
4602-1511550000588,田,131.00620087500,31.63678378240,46217,曽於市
4602-1527900005607,畑,131.05910071600,31.62202515070,46217,曽於市
4602-1449620001933,畑,131.02038857200,31.69264522850,46217,曽於市
4602-150149-005526,畑,130.94173480100,31.64584719330,46217,曽於市
4602-1474510000420,田,131.00443301700,31.67019459340,46217,曽於市
4602-153287-006768,畑,130.92866329600,31.61753606990,46217,曽於市
4602-1522050002143,田,131.02258610500,31.62731583670,46217,曽於市
4602-1396720000686,田,131.00724318900,31.74036147220,46217,曽於市
4602-1393880001097,田,131.01158085400,31.74292231490,46217,曽於市
4602-149114-000430,畑,130.99546612000,31.65519363960,46217,曽於市
4602-1519180004917,田,131.05183422100,31.62989256230,46217,曽於市
4602-145693-006324,畑,130.93329539100,31.68603701580,46217,曽於市
4602-1541390008575,畑,131.09037747600,31.60984058020,46217,曽於市
4602-142555-001603,田,130.98308701800,31.71434927750,46217,曽於市
4602-1422640000436,田,131.00459967700,31.71698236680,46217,曽於市
4602-150668-011303,畑,130.88083494500,31.64112461160,46217,曽於市
4602-150843-010023,田,130.89432576900,31.63955318170,46217,曽於市
4602-1533490004349,畑,131.04584181800,31.61698516720,46217,曽於市
4602-156462-005945,田,130.93735404900,31.58889983000,46217,曽於市
4602-1432520001599,田,131.01686520900,31.70806211660,46217,曽於市
4602-1571400000996,畑,131.01049321700,31.58279847020,46217,曽於市
4602-139229-001125,田,130.98813088400,31.74435597240,46217,曽於市
4602-145426-007921,田,130.91644421900,31.68843166960,46217,曽於市
4602-147519-004329,田,130.95434126200,31.66957208360,46217,曽於市
4602-1526820005478,田,131.05773797900,31.62300346480,46217,曽於市
4602-1516400004939,田,131.05206518800,31.63240319010,46217,曽於市
4602-1526100006982,畑,131.07359635000,31.62364298830,46217,曽於市
4602-1524020000357,田,131.00376425100,31.62553593370,46217,曽於市
4602-141576-000391,田,130.99587061500,31.72318315380,46217,曽於市
4602-147562-003932,田,130.95853627700,31.66918808600,46217,曽於市
4602-1523890000473,田,131.00498177600,31.62565775610,46217,曽於市
4602-146589-003471,田,130.96339449300,31.67796449420,46217,曽於市
4602-1527600005573,田,131.05873924400,31.62229309820,46217,曽於市
4602-1549060005737,田,131.06046221500,31.60294091740,46217,曽於市
4602-159450-004567,畑,130.95208191500,31.56190929540,46217,曽於市
4602-1502910004501,畑,131.04745906200,31.64457202420,46217,曽於市
4602-152807-008936,田,130.90580578300,31.62185009740,46217,曽於市
4602-1440610000930,畑,131.00980756100,31.70077395350,46217,曽於市
4602-1519990006019,畑,131.06345169000,31.62915963890,46217,曽於市
4602-139297-005230,田,130.94480194000,31.74372943860,46217,曽於市
4602-150846-003121,田,130.96709540800,31.63956983640,46217,曽於市
4602-1494340002702,畑,131.02848652800,31.65230450470,46217,曽於市
4602-1545010005332,田,131.05619083700,31.60658980920,46217,曽於市
4602-1526940000153,畑,131.00161330200,31.62290793380,46217,曽於市
4602-154865-005400,畑,130.94308602200,31.60330820090,46217,曽於市
4602-1593920001033,畑,131.01087953400,31.56249462550,46217,曽於市
4602-1482710000264,田,131.00278064400,31.66279610460,46217,曽於市
4602-153898-000554,畑,130.99416436100,31.61204674170,46217,曽於市
4602-156762-005345,田,130.94368532800,31.58620149820,46217,曽於市
4602-154422-011145,田,130.88254225100,31.60726705440,46217,曽於市
4602-1475350001224,畑,131.01290876700,31.66943739990,46217,曽於市
4602-137960-003177,畑,130.96646836600,31.75579708040,46217,曽於市
4602-155308-008130,田,130.91432479600,31.59930128560,46217,曽於市
4602-1521450003065,畑,131.03231401100,31.62785462210,46217,曽於市
4602-161430-000498,田,130.99476019200,31.54410589930,46217,曽於市
4602-145424-005339,田,130.94368696900,31.68846137460,46217,曽於市
4602-1405260000224,田,131.00236631100,31.73265247130,46217,曽於市
4602-1405340000231,田,131.00243400800,31.73258551110,46217,曽於市
4602-157405-002599,畑,130.97261725100,31.58040883520,46217,曽於市
4602-141806-000928,田,130.99020291900,31.72111067540,46217,曽於市
4602-141959-003547,田,130.96257136100,31.71972449010,46217,曽於市
4602-157811-004996,田,130.94736454000,31.57673990150,46217,曽於市
4602-142805-005332,田,130.94374325100,31.71208242480,46217,曽於市
4602-150833-010169,田,130.89278735800,31.63964920050,46217,曽於市
4602-144657-004151,田,130.95621231000,31.69538865060,46217,曽於市
4602-151816-000274,田,130.99711195800,31.63082293070,46217,曽於市
4602-1532520006175,畑,131.06508642200,31.61785833540,46217,曽於市
4602-153059-003845,田,130.95946759200,31.61960386870,46217,曽於市
4602-1418810000837,田,131.00883607400,31.72043381800,46217,曽於市
4602-147227-005039,田,130.94685349700,31.67220697020,46217,曽於市
4602-144587-008253,田,130.91293701900,31.69599711540,46217,曽於市
4602-146152-002847,田,130.96996775400,31.68190409290,46217,曽於市
4602-143257-002835,田,130.97009327900,31.70801545570,46217,曽於市
4602-139777-002966,田,130.96869817300,31.73940732690,46217,曽於市
4602-1588550001299,畑,131.01368362200,31.56733338260,46217,曽於市
4602-135976-003024,田,130.96807372900,31.77368969450,46217,曽於市
4602-157421-005201,畑,130.94520015700,31.58026131750,46217,曽於市
4602-1392020001419,田,131.01497992800,31.74459900620,46217,曽於市
4602-1460440001837,畑,131.01937950800,31.68288396380,46217,曽於市
4602-141123-000197,田,130.99791682000,31.72727025850,46217,曽於市
4602-154032-011487,田,130.87893051600,31.61078075210,46217,曽於市
4602-149933-009357,畑,130.90134480700,31.64776807380,46217,曽於市
4602-1482530000528,田,131.00556431100,31.66296253840,46217,曽於市
4602-147410-008483,田,130.91053984600,31.67053271100,46217,曽於市
4602-146086-004056,田,130.95722001600,31.68250262650,46217,曽於市
4602-142183-001554,田,130.98360650300,31.71770437970,46217,曽於市
4602-155687-001979,畑,130.97914094600,31.59590627300,46217,曽於市
4602-135134-003370,畑,130.96442121800,31.78127813620,46217,曽於市
4602-155158-010114,畑,130.89341211000,31.60063325600,46217,曽於市
4602-1415880000850,田,131.00896548700,31.72307809670,46217,曽於市
4602-1397520000691,田,131.00729128700,31.73963291500,46217,曽於市
4602-141525-000376,田,130.99603533200,31.72364064280,46217,曽於市
4602-155049-004896,田,130.94840783400,31.60165245970,46217,曽於市
4602-150825-006089,田,130.93580045600,31.63974467040,46217,曽於市
4602-154726-010369,田,130.89072235500,31.60453027900,46217,曽於市
4602-1534950008966,畑,131.09450175800,31.61564820110,46217,曽於市
4602-142295-002681,畑,130.97171249200,31.71669842300,46217,曽於市
4602-155351-009566,田,130.89918749500,31.59889915120,46217,曽於市
4602-1404190001235,畑,131.01303643200,31.73362358970,46217,曽於市
4602-1520370002334,田,131.02460446200,31.62883096100,46217,曽於市
4602-144039-003146,田,130.96681075400,31.70096280730,46217,曽於市
4602-1584480001214,畑,131.01278617500,31.57100516010,46217,曽於市
4602-1393340001350,田,131.01424899700,31.74340848790,46217,曽於市
4602-156085-005367,田,130.94344168600,31.59230886480,46217,曽於市
4602-1531420005709,畑,131.06017936700,31.61885172030,46217,曽於市
4602-151368-007823,畑,130.91752684600,31.63483633290,46217,曽於市
4602-1525730005239,田,131.05521957100,31.62398453510,46217,曽於市
4602-142522-002228,畑,130.97649153600,31.71465165330,46217,曽於市
4602-153483-008190,畑,130.91367867000,31.61576188600,46217,曽於市
4602-157569-000333,畑,130.99649094200,31.57893371220,46217,曽於市
4602-1591590000594,田,131.00625521400,31.56459258230,46217,曽於市
4602-1527400000490,田,131.00516729800,31.62248829280,46217,曽於市
4602-1533310002520,畑,131.02656101800,31.61715400650,46217,曽於市
4602-139794-000293,畑,130.99690610900,31.73925534550,46217,曽於市
4602-141730-000701,田,130.99259978600,31.72179535420,46217,曽於市
4602-154231-011470,田,130.87911877800,31.60898221660,46217,曽於市
4602-1586860001338,畑,131.01409792900,31.56885670500,46217,曽於市
4602-154639-010480,田,130.88954924400,31.60531100040,46217,曽於市
4602-146012-001728,畑,130.98176921200,31.68317569980,46217,曽於市
4602-1444740002326,田,131.02453946100,31.69704278920,46217,曽於市
4602-1393840001116,田,131.01177514100,31.74295799090,46217,曽於市
4602-137498-008492,田,130.91035200500,31.75993530320,46217,曽於市
4602-1505480001531,田,131.01614217500,31.64225821030,46217,曽於市
4602-152334-006483,田,130.93165791000,31.62613447130,46217,曽於市
4602-142344-004441,田,130.95314568400,31.71624906510,46217,曽於市
4602-155352-008632,畑,130.90903223000,31.59889725070,46217,曽於市
4602-155346-008590,畑,130.90947619300,31.59895635820,46217,曽於市
4602-136324-001516,田,130.98399534500,31.77054943280,46217,曽於市
4602-155756-005923,田,130.93758950500,31.59527314170,46217,曽於市
4602-138308-008109,田,130.91440845000,31.75263128810,46217,曽於市
4602-136095-002785,田,130.97059568400,31.77261382410,46217,曽於市
4602-1499400000876,畑,131.00923342400,31.64774415610,46217,曽於市
4602-1499890003885,畑,131.04096340400,31.64729256710,46217,曽於市
4602-1397980000465,畑,131.00491082400,31.73921756870,46217,曽於市
4602-160587-004319,田,130.95451342700,31.55169986380,46217,曽於市
4602-1528680005167,畑,131.05446905000,31.62132218670,46217,曽於市
4602-1450240002096,畑,131.02210490800,31.69208501930,46217,曽於市
4602-1391900001474,田,131.01555991800,31.74470775050,46217,曽於市
4602-1519200004896,田,131.05161117900,31.62987250270,46217,曽於市
4602-141997-003357,田,130.96457573700,31.71937942650,46217,曽於市
4602-1394750000941,田,131.00993417800,31.74213031160,46217,曽於市
4602-1511540002620,畑,131.02762293300,31.63679602070,46217,曽於市
4602-156900-002042,田,130.97848853400,31.58496243980,46217,曽於市
4602-1584200000790,畑,131.00831757000,31.57126109940,46217,曽於市
4602-153613-012872,畑,130.86432680200,31.61454400300,46217,曽於市
4602-1524900005550,田,131.05850769900,31.62473540940,46217,曽於市
4602-158671-006035,田,130.93642147200,31.56897753340,46217,曽於市
4602-1527070005993,田,131.06316952500,31.62277010720,46217,曽於市
4602-150537-000365,田,130.99615617000,31.64235814690,46217,曽於市
4602-155522-003580,田,130.96227498400,31.59739444040,46217,曽於市
4602-140620-000184,田,130.99806025300,31.73180507800,46217,曽於市
4602-1524340005101,田,131.05376746600,31.62524128910,46217,曽於市
4602-1512310005552,畑,131.05853493300,31.63609042170,46217,曽於市
4602-153671-009832,畑,130.89637148100,31.61404763620,46217,曽於市
4602-1515000010504,田,131.11073974200,31.63362421920,46217,曽於市
4602-1538600007000,畑,131.07377427200,31.61236673210,46217,曽於市
4602-1527870006584,田,131.06940405000,31.62204425470,46217,曽於市
4602-153299-011641,田,130.87730521400,31.61738783100,46217,曽於市
4602-142131-000744,畑,130.99215281800,31.71817599190,46217,曽於市
4602-148931-005606,田,130.94089027100,31.65682780200,46217,曽於市
4602-1431880000446,田,131.00470208700,31.70864203280,46217,曽於市
4602-148605-000577,畑,130.99391437400,31.65978533980,46217,曽於市
4602-1587340001350,畑,131.01422434600,31.56842529220,46217,曽於市
4602-1516790003533,畑,131.03724164000,31.63205759270,46217,曽於市
4602-151056-007142,畑,130.92470217700,31.63765662770,46217,曽於市
4602-1484820000913,田,131.00962721200,31.66089637800,46217,曽於市
4602-1418990001106,田,131.01166903500,31.72027315160,46217,曽於市
4602-144955-004911,田,130.94819992200,31.69269392060,46217,曽於市
4602-154011-000257,畑,130.99728773800,31.61102519260,46217,曽於市
4602-154432-011564,田,130.87812032900,31.60716685450,46217,曽於市
4602-138565-004553,畑,130.95194424100,31.75032913510,46217,曽於市
4602-1462400002462,田,131.02596917700,31.68111210280,46217,曽於市
4602-136153-007235,田,130.92361043200,31.77207787170,46217,曽於市
4602-1526440005492,田,131.05789351700,31.62334556150,46217,曽於市
4602-143962-006537,田,130.93103655700,31.70164362520,46217,曽於市
4602-1423910000508,田,131.00535873400,31.71582909930,46217,曽於市
4602-1587670001235,畑,131.01300870100,31.56813099490,46217,曽於市
4602-142731-002205,畑,130.97673031600,31.71276106280,46217,曽於市
4602-136477-002266,畑,130.97607198400,31.76917051770,46217,曽於市
4602-139933-001023,田,130.98919990400,31.73800050080,46217,曽於市
4602-140614-002817,畑,130.97026885700,31.73185603690,46217,曽於市
4602-141769-004182,畑,130.95587326600,31.72143717430,46217,曽於市
4602-1548570006690,田,131.07049888500,31.60337388810,46217,曽於市
4602-1532070002732,畑,131.02879613200,31.61827351160,46217,曽於市
4602-1500980001019,畑,131.01074591100,31.64632264710,46217,曽於市
4602-1582550002250,畑,131.02370663200,31.57274154290,46217,曽於市
4602-138059-003352,畑,130.96461704000,31.75489688650,46217,曽於市
4602-148153-006216,田,130.93445063900,31.66384972760,46217,曽於市
4602-1531330001992,畑,131.02099225900,31.61893968320,46217,曽於市
4602-1499810000460,田,131.00485401600,31.64737197360,46217,曽於市
4602-144729-000108,畑,130.99886014200,31.69474369800,46217,曽於市
4602-1495500003728,畑,131.03930880800,31.65125902770,46217,曽於市
4602-1577820002010,畑,131.02117903000,31.57701479860,46217,曽於市
4602-159046-006194,畑,130.93475282400,31.56559651330,46217,曽於市
4602-1524100005179,田,131.05458952300,31.62545565780,46217,曽於市
4602-139114-000192,田,130.99797028300,31.74539271950,46217,曽於市
4602-1505820001872,畑,131.01973973600,31.64195043990,46217,曽於市
4602-1524860001999,田,131.02106741500,31.62477670390,46217,曽於市
4602-150651-009482,畑,130.90003392100,31.64129021520,46217,曽於市
4602-149957-006325,田,130.93331377400,31.64757198340,46217,曽於市
4602-139617-004638,田,130.95105461400,31.74084678410,46217,曽於市
4602-1616280000876,畑,131.00922610500,31.54232645420,46217,曽於市
4602-1517060002238,畑,131.02359677400,31.63181808700,46217,曽於市
4602-158540-006316,田,130.93346043400,31.57015951270,46217,曽於市
4602-148867-011758,畑,130.87601764400,31.65736491570,46217,曽於市
4602-138544-008666,田,130.90852577800,31.75050175170,46217,曽於市
4602-1503860002190,畑,131.02308909300,31.64372253870,46217,曽於市
4602-138275-004277,田,130.95484978400,31.75294965550,46217,曽於市
4602-153781-005771,田,130.93917180200,31.61308932370,46217,曽於市
4602-135695-002376,畑,130.97491356100,31.77622684630,46217,曽於市
4602-143236-006607,畑,130.93029092200,31.70819210400,46217,曽於市
4602-147532-008015,畑,130.91547445800,31.66943674750,46217,曽於市
4602-1543390002282,畑,131.02405295600,31.60806921020,46217,曽於市
4602-1507620002394,畑,131.02524164900,31.64032941750,46217,曽於市
4602-1528280008902,畑,131.09383633100,31.62166452170,46217,曽於市
4602-145683-000643,畑,130.99322007800,31.68613763930,46217,曽於市
4602-154239-011132,田,130.88267118500,31.60891134490,46217,曽於市
4602-1505630003272,畑,131.03450176100,31.64211961500,46217,曽於市
4602-1518670004933,田,131.05200459300,31.63035197330,46217,曽於市
4602-151408-000735,畑,130.99224948200,31.63450257320,46217,曽於市
4602-1531260002487,畑,131.02621914000,31.61900214140,46217,曽於市
4602-154272-011116,田,130.88284413600,31.60861672620,46217,曽於市
4602-138783-006139,田,130.93520655900,31.74835578760,46217,曽於市
4602-136662-006329,畑,130.93317885300,31.76748395470,46217,曽於市
4602-1512730002602,畑,131.02743368600,31.63572213480,46217,曽於市
4602-153669-012263,田,130.87074535900,31.61404139170,46217,曽於市
4602-145245-004106,畑,130.95668919500,31.69008132950,46217,曽於市
4602-141759-000338,田,130.99643659400,31.72153687870,46217,曽於市
4602-157648-005447,田,130.94261100900,31.57820656620,46217,曽於市
4602-154299-009590,畑,130.89892898600,31.60838573600,46217,曽於市
4602-155157-005980,畑,130.93697602400,31.60067108180,46217,曽於市
4602-1393370001332,田,131.01405610500,31.74338148120,46217,曽於市
4602-158644-004640,田,130.95112101500,31.56922875270,46217,曽於市
4602-153120-004125,畑,130.95651722200,31.61905162310,46217,曽於市
4602-154346-003055,田,130.96780260400,31.60800422220,46217,曽於市
4602-145486-006961,畑,130.92656895400,31.68790117550,46217,曽於市
4602-1525880005400,田,131.05692437300,31.62384758800,46217,曽於市
4602-158815-006435,田,130.93221003600,31.56767421360,46217,曽於市
4602-146021-001539,畑,130.98376304000,31.68309198850,46217,曽於市
4602-1481500001713,田,131.01806837200,31.66389038550,46217,曽於市
4602-1401710000333,田,131.00351219600,31.73585725950,46217,曽於市
4602-1528100003892,田,131.04102559900,31.62185311600,46217,曽於市
4602-146887-001075,田,130.98866426500,31.67528387910,46217,曽於市
4602-141663-001201,田,130.98732749400,31.72239442090,46217,曽於市
4602-1524450005154,田,131.05432866000,31.62514172360,46217,曽於市
4602-135476-010381,田,130.89039235500,31.77815622010,46217,曽於市
4602-149578-000218,畑,130.99770255400,31.65100627910,46217,曽於市
4602-1398140000592,田,131.00625273900,31.73907880280,46217,曽於市
4602-146559-003961,田,130.95822436700,31.67823052920,46217,曽於市
4602-141470-000863,田,130.99089328000,31.72413971780,46217,曽於市
4602-156634-005030,田,130.94700285400,31.58735166880,46217,曽於市
4602-139214-004429,田,130.95325693000,31.74447619970,46217,曽於市
4602-154470-001016,畑,130.98928940700,31.60688472990,46217,曽於市
4602-160655-001135,田,130.98804293100,31.55109417720,46217,曽於市
4602-145373-007474,畑,130.92116026900,31.68891149650,46217,曽於市
4602-1607620000047,田,131.00049458800,31.55013616310,46217,曽於市
4602-1397280000663,田,131.00699646900,31.73985253300,46217,曽於市
4602-1497080000676,田,131.00713208000,31.64983529050,46217,曽於市
4602-1525890004699,畑,131.04952813800,31.62384124600,46217,曽於市
4602-1471890001959,畑,131.02065753900,31.67255945180,46217,曽於市
4602-1485670000065,畑,131.00068486200,31.66013207020,46217,曽於市
4602-142238-001631,田,130.98279078100,31.71721336220,46217,曽於市
4602-159253-006092,田,130.93582090500,31.56372512400,46217,曽於市
4602-1508110000597,田,131.00629702600,31.63988536390,46217,曽於市
4602-1402430000005,田,131.00005191900,31.73520372670,46217,曽於市
4602-1395950000602,田,131.00635558600,31.74105520470,46217,曽於市
4602-1559860000737,田,131.00776990900,31.59320999700,46217,曽於市
4602-149536-012004,田,130.87342341200,31.65132845460,46217,曽於市
4602-1394630000997,田,131.01052658400,31.74224154800,46217,曽於市
4602-1479500001643,田,131.01733094600,31.66569469260,46217,曽於市
4602-154961-010372,田,130.89069571500,31.60240619090,46217,曽於市
4602-139917-007100,田,130.92506696700,31.73812553790,46217,曽於市
4602-1526280002216,田,131.02336089800,31.62349559690,46217,曽於市
4602-141627-000225,田,130.99762100000,31.72272168780,46217,曽於市
4602-1539100005444,畑,131.05737534500,31.61192609530,46217,曽於市
4602-155747-007116,田,130.92500797200,31.59534953090,46217,曽於市
4602-153347-003021,田,130.96815860700,31.61701410240,46217,曽於市
4602-154168-002467,田,130.97399797000,31.60960860290,46217,曽於市
4602-1518000001093,田,131.01151735300,31.63096691590,46217,曽於市
4602-1536150008487,田,131.08945642200,31.61456545380,46217,曽於市
4602-143898-003200,田,130.96623819100,31.70223532970,46217,曽於市
4602-1543810001994,畑,131.02101106300,31.60768427890,46217,曽於市
4602-151284-005969,畑,130.93707603000,31.63560753750,46217,曽於市
4602-1622400000762,畑,131.00802742900,31.53680534110,46217,曽於市
4602-1468670001800,田,131.01898766200,31.67545956070,46217,曽於市
4602-1581680000723,畑,131.00762101600,31.57353028460,46217,曽於市
4602-1515620005093,田,131.05368655100,31.63310010990,46217,曽於市
4602-144799-000507,畑,130.99464698000,31.69411121130,46217,曽於市
4602-154531-000298,田,130.99685850600,31.60633779060,46217,曽於市
4602-138167-006311,田,130.93338337700,31.75391430110,46217,曽於市
4602-140949-004436,田,130.95318569700,31.72883452620,46217,曽於市
4602-140100-004003,田,130.95775014100,31.73648801760,46217,曽於市
4602-150695-001522,田,130.98395826300,31.64093554450,46217,曽於市
4602-150481-008405,田,130.91138286400,31.64283808820,46217,曽於市
4602-1442760002016,畑,131.02126323400,31.69882760300,46217,曽於市
4602-149451-008613,畑,130.90918082200,31.65212230680,46217,曽於市
4602-140711-002288,田,130.97585914700,31.73097961250,46217,曽於市
4602-1525710005294,田,131.05580695100,31.62400581340,46217,曽於市
4602-151349-005915,畑,130.93764380600,31.63502247300,46217,曽於市
4602-150674-000158,田,130.99833726500,31.64112552140,46217,曽於市
4602-1533740001864,畑,131.01964687400,31.61676610930,46217,曽於市
4602-1409300000314,田,131.00331242000,31.72901393930,46217,曽於市
4602-137187-006568,畑,130.93066086400,31.76274878990,46217,曽於市
4602-149829-011062,畑,130.88336918500,31.64869550560,46217,曽於市
4602-135484-001428,畑,130.98492481200,31.77812863950,46217,曽於市
4602-148966-001159,畑,130.98777369200,31.65652863140,46217,曽於市
4602-1452260000113,畑,131.00119543400,31.69026073850,46217,曽於市
4602-154375-000344,田,130.99637604600,31.60773999330,46217,曽於市
4602-1610050000320,田,131.00337412000,31.54793752970,46217,曽於市
4602-1543520006488,田,131.06837958000,31.60792961790,46217,曽於市
4602-152903-011314,畑,130.88074048000,31.62095993580,46217,曽於市
4602-144481-006503,田,130.93139850600,31.69696020370,46217,曽於市
4602-1462340001925,畑,131.02030864800,31.68116920600,46217,曽於市
4602-1584300001291,畑,131.01359776600,31.57117040870,46217,曽於市
4602-1546480002239,畑,131.02359413000,31.60527445460,46217,曽於市
4602-1535420000053,田,131.00055682500,31.61525596080,46217,曽於市
4602-153184-001239,田,130.98694209800,31.61848834020,46217,曽於市
4602-1527520005673,田,131.05979801000,31.62236635770,46217,曽於市
4602-1563060000771,田,131.00812089000,31.59032090740,46217,曽於市
4602-138815-004764,畑,130.94971546900,31.74808135330,46217,曽於市
4602-153035-002678,田,130.97176879400,31.61982221020,46217,曽於市
4602-1401590000346,田,131.00365646600,31.73596754130,46217,曽於市
4602-154432-005391,田,130.94318701500,31.60721994610,46217,曽於市
4602-161987-004204,田,130.95572097300,31.53907262790,46217,曽於市
4602-161296-005081,田,130.94648274300,31.54530269130,46217,曽於市
4602-150874-009479,田,130.90006921600,31.63928161980,46217,曽於市
4602-1489290001160,田,131.01223242000,31.65685926770,46217,曽於市
4602-158525-000586,田,130.99382185200,31.57030879980,46217,曽於市
4602-1538090005754,畑,131.06064748500,31.61283718910,46217,曽於市
4602-148088-000481,田,130.99493265700,31.66445188170,46217,曽於市
4602-145013-000293,田,130.99690813600,31.69217989350,46217,曽於市
4602-1502400001086,畑,131.01144829900,31.64503512430,46217,曽於市
4602-150662-001571,畑,130.98343953100,31.64123194070,46217,曽於市
4602-155014-008198,田,130.91360277200,31.60195144790,46217,曽於市
4602-1544160001265,田,131.01332848200,31.60736908710,46217,曽於市
4602-1393100001461,田,131.01541836800,31.74362589390,46217,曽於市
4602-152647-005618,田,130.94078495700,31.62331416080,46217,曽於市
4602-150893-003365,畑,130.96451898800,31.63914745020,46217,曽於市
4602-148783-000585,田,130.99383008500,31.65818121620,46217,曽於市
4602-1387610000630,田,131.00665033900,31.74857319530,46217,曽於市
4602-149395-000076,田,130.99920116700,31.65265589870,46217,曽於市
4602-160177-000986,畑,130.98961065500,31.55541179340,46217,曽於市
4602-1507090000310,田,131.00326547200,31.64081215820,46217,曽於市
4602-161631-003409,田,130.96409209600,31.54229422160,46217,曽於市
4602-144954-000393,畑,130.99585263900,31.69271723820,46217,曽於市
4602-1548350006631,田,131.06988195900,31.60357005320,46217,曽於市
4602-144198-004221,畑,130.95547372400,31.69953096310,46217,曽於市
4602-143906-008503,畑,130.91029497800,31.70213663590,46217,曽於市
4602-1476780001433,畑,131.01511539900,31.66814611740,46217,曽於市
4602-154695-005056,田,130.94671615300,31.60484343690,46217,曽於市
4602-150511-008040,田,130.91523284800,31.64256727740,46217,曽於市
4602-151123-000079,田,130.99916617400,31.63707169300,46217,曽於市
4602-156907-006280,田,130.93382740700,31.58488631780,46217,曽於市
4602-159870-001848,畑,130.98053657300,31.55817384800,46217,曽於市
4602-148189-006665,田,130.92971471000,31.66352013790,46217,曽於市
4602-1537150002182,田,131.02299720200,31.61369007720,46217,曽於市
4602-154125-002503,田,130.97362086300,31.60999351060,46217,曽於市
4602-148530-000048,田,130.99948867700,31.66046345230,46217,曽於市
4602-154319-000310,田,130.99673556400,31.60824790550,46217,曽於市
4602-142576-002490,畑,130.97372313900,31.71416650170,46217,曽於市
4602-1406510000893,畑,131.00942628500,31.73152714510,46217,曽於市
4602-157788-003788,田,130.96009089600,31.57695490370,46217,曽於市
4602-1558010008858,畑,131.09334346300,31.59484640240,46217,曽於市
4602-157039-006962,畑,130.92664095200,31.58369686600,46217,曽於市
4602-1509890000577,田,131.00608420400,31.63827879590,46217,曽於市
4602-1527550008230,田,131.08675619900,31.62232588990,46217,曽於市
4602-151832-009965,田,130.89494785800,31.63063634240,46217,曽於市
4602-1397400000677,田,131.00714342200,31.73974389460,46217,曽於市
4602-149674-001229,畑,130.98704196100,31.65014691130,46217,曽於市
4602-1506210000443,田,131.00467135000,31.64160573410,46217,曽於市
4602-159613-002533,畑,130.97331505000,31.56049798110,46217,曽於市
4602-149257-000262,畑,130.99723723200,31.65390182460,46217,曽於市
4602-153048-012670,田,130.86645114100,31.61964460650,46217,曽於市
4602-144108-002092,畑,130.97792956700,31.70034821150,46217,曽於市
4602-138387-004606,田,130.95138251600,31.75193531150,46217,曽於市
4602-149468-012385,田,130.86940969800,31.65193123510,46217,曽於市
4602-1592900002163,畑,131.02278143400,31.56340558510,46217,曽於市
4602-1502120000859,畑,131.00905411400,31.64528881080,46217,曽於市
4602-1538130008680,畑,131.09148865200,31.61278232400,46217,曽於市
4602-1580210000798,畑,131.00841042400,31.57485572470,46217,曽於市
4602-145297-000188,田,130.99801736900,31.68962569640,46217,曽於市
4602-158588-007988,畑,130.91584311700,31.56971278710,46217,曽於市
4602-142898-006110,田,130.93553461900,31.71123997040,46217,曽於市
4602-145238-005987,田,130.93685116400,31.69014158950,46217,曽於市
4602-162712-003543,田,130.96269458800,31.53253730610,46217,曽於市
4602-1536280003090,田,131.03256798900,31.61447209540,46217,曽於市
4602-144249-001503,田,130.98414485600,31.69907810530,46217,曽於市
4602-141901-002681,田,130.97170827200,31.72025178430,46217,曽於市
4602-1504780000364,田,131.00383454700,31.64289537300,46217,曽於市
4602-1543710000897,田,131.00945288600,31.60777593890,46217,曽於市
4602-1505760004064,田,131.04284599700,31.64200481140,46217,曽於市
4602-146197-002827,田,130.97018658200,31.68149736960,46217,曽於市
4602-1509300004442,田,131.04682760400,31.63880907050,46217,曽於市
4602-146027-000663,畑,130.99300908300,31.68303890890,46217,曽於市
