﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090003257-075210,畑,138.99883864700,36.02645492270,11365,小鹿野町
11090002615-074169,田,139.01044521400,36.02074971100,11365,小鹿野町
11090003759-076192,畑,138.98789370100,36.03090031490,11365,小鹿野町
1109-001359-072476,畑,139.02958729800,35.98505995940,11365,小鹿野町
11090002371-077015,畑,138.97889877200,36.01832171670,11365,小鹿野町
11090001542-077225,畑,138.97665030500,36.01083654550,11365,小鹿野町
11090003472-075675,畑,138.99365122900,36.02835214380,11365,小鹿野町
11090002014-084616,畑,138.89461233300,36.01447955810,11365,小鹿野町
1109-000347-073224,畑,139.02120175500,35.99412110220,11365,小鹿野町
1109-000143-077581,畑,138.97285914100,35.99562470530,11365,小鹿野町
11090002041-077281,畑,138.97598003100,36.01533074480,11365,小鹿野町
11090001783-078693,畑,138.96034221700,36.01289372790,11365,小鹿野町
11090001122-072826,畑,139.02547768500,36.00739011020,11365,小鹿野町
11090002326-071915,畑,139.03547059100,36.01831350750,11365,小鹿野町
11090002024-071860,畑,139.03611774200,36.01559427670,11365,小鹿野町
11090003169-079301,畑,138.95345436700,36.02533217730,11365,小鹿野町
11090001959-073567,畑,139.01717914700,36.01488017280,11365,小鹿野町
11090000158-077472,畑,138.97403877800,35.99834467930,11365,小鹿野町
11090003092-076244,畑,138.98738252500,36.02488500970,11365,小鹿野町
1109-001504-072593,畑,139.02830689700,35.98374078080,11365,小鹿野町
11090003374-077737,田,138.97078664500,36.02730631880,11365,小鹿野町
11090002065-073786,畑,139.01473935800,36.01581637090,11365,小鹿野町
11090000433-077563,畑,138.97300112300,36.00081516190,11365,小鹿野町
11090001877-073755,畑,139.01510254200,36.01412586320,11365,小鹿野町
11090000461-072196,畑,139.03252830700,36.00148100500,11365,小鹿野町
11090001856-073129,田,139.02205686300,36.01398476390,11365,小鹿野町
11090002986-078543,畑,138.96188482500,36.02374540300,11365,小鹿野町
11090002900-076577,田,138.98370016000,36.02312947780,11365,小鹿野町
11090003322-076378,畑,138.98586544700,36.02694430510,11365,小鹿野町
11090001548-072614,畑,139.02779446100,36.01124486630,11365,小鹿野町
11090003376-075973,畑,138.99035628000,36.02746875830,11365,小鹿野町
11090001960-077547,畑,138.97303463600,36.01457726730,11365,小鹿野町
1109-000012-072243,畑,139.03205187100,35.99721565290,11365,小鹿野町
11090006203-080162,畑,138.94360112900,36.05260619350,11365,小鹿野町
1109-001069-072534,畑,139.02891634300,35.98766761350,11365,小鹿野町
1109-001293-072132,畑,139.03340192200,35.98568089580,11365,小鹿野町
11090001829-072328,畑,139.03094338200,36.01380281630,11365,小鹿野町
11090002939-075035,畑,139.00081073400,36.02359900650,11365,小鹿野町
11090003811-077008,畑,138.97882805400,36.03129998720,11365,小鹿野町
11090003551-077825,畑,138.96979684400,36.02889442570,11365,小鹿野町
1109-000953-072270,畑,139.03183370400,35.98873183050,11365,小鹿野町
11090002539-071136,畑,139.04410015800,36.02028485140,11365,小鹿野町
11090002753-076882,田,138.98032799200,36.02177734630,11365,小鹿野町
11090002033-071823,田,139.03652682700,36.01568030930,11365,小鹿野町
11090006219-086600,畑,138.87215105800,36.05219500300,11365,小鹿野町
11090000139-072731,畑,139.02662223300,35.99854352810,11365,小鹿野町
11090002582-077495,畑,138.97355287300,36.02019271920,11365,小鹿野町
1109-000250-073081,畑,139.02278167200,35.99500729940,11365,小鹿野町
11090002755-076030,畑,138.98978226100,36.02186297760,11365,小鹿野町
11090002835-074573,田,139.00593711000,36.02269982810,11365,小鹿野町
11090002239-079769,畑,138.94835447600,36.01691440090,11365,小鹿野町
11090002657-071393,畑,139.04124247000,36.02133193150,11365,小鹿野町
11090002802-076700,畑,138.98234964500,36.02223268560,11365,小鹿野町
11090002777-071134,畑,139.04409466000,36.02242900950,11365,小鹿野町
11090001259-072233,畑,139.03204737100,36.00867040150,11365,小鹿野町
11090003161-077813,田,138.96996568000,36.02538400660,11365,小鹿野町
11090006058-079972,畑,138.94571567700,36.05131505490,11365,小鹿野町
11090003729-077377,畑,138.97474302600,36.03053617460,11365,小鹿野町
11090002663-080683,畑,138.93817411800,36.02065639450,11365,小鹿野町
11090005974-080187,畑,138.94334556000,36.05054129310,11365,小鹿野町
11090002180-073684,田,139.01586968800,36.01686216760,11365,小鹿野町
11090003651-076838,畑,138.98073202700,36.02987214620,11365,小鹿野町
11090002584-082181,畑,138.92156799700,36.01981918440,11365,小鹿野町
11090001482-079136,畑,138.95545673800,36.01014625960,11365,小鹿野町
11090003053-076189,畑,138.98799705300,36.02453767010,11365,小鹿野町
1109-000361-072471,田,139.02955126000,35.99405624920,11365,小鹿野町
1109-000123-072944,畑,139.02428670300,35.99616579620,11365,小鹿野町
11090002340-075499,畑,138.99572113800,36.01816336630,11365,小鹿野町
11090003189-079476,畑,138.95151146000,36.02550113690,11365,小鹿野町
11090000196-078022,畑,138.96793514800,35.99863980200,11365,小鹿野町
11090000324-072016,畑,139.03453267700,36.00025865940,11365,小鹿野町
1109-000092-072994,畑,139.02373156200,35.99643584470,11365,小鹿野町
11090001424-071405,田,139.04122030000,36.01021811330,11365,小鹿野町
11090002443-073946,田,139.01293001500,36.01920958620,11365,小鹿野町
11090000192-076085,畑,138.98942264900,35.99876104960,11365,小鹿野町
11090002488-071627,畑,139.03865902200,36.01979514910,11365,小鹿野町
11090002189-073517,畑,139.01772179000,36.01695393750,11365,小鹿野町
1109-002547-073336,畑,139.02016115700,35.97428852660,11365,小鹿野町
11090007154-080730,畑,138.93719814100,36.06112884940,11365,小鹿野町
11090002916-074525,田,139.00646393400,36.02343004970,11365,小鹿野町
1109-001271-072141,畑,139.03329811800,35.98587661120,11365,小鹿野町
11090003086-075198,田,138.99898584600,36.02491120070,11365,小鹿野町
11090004171-080920,畑,138.93538887100,36.03422740190,11365,小鹿野町
11090002849-074269,畑,139.00931091900,36.02284742700,11365,小鹿野町
11090007141-087751,畑,138.85926494000,36.06040099140,11365,小鹿野町
11090003242-075353,田,138.99724672300,36.02630577530,11365,小鹿野町
11090002060-071199,畑,139.04344102300,36.01596238700,11365,小鹿野町
1109-001830-072671,田,139.02746810400,35.98080256920,11365,小鹿野町
1109-000835-072017,畑,139.03463527600,35.98981756360,11365,小鹿野町
11090001199-071344,畑,139.04190901400,36.00819181940,11365,小鹿野町
11090002477-071353,田,139.04170250500,36.01971535010,11365,小鹿野町
11090003148-074411,畑,139.00770748900,36.02553099560,11365,小鹿野町
1109-000300-072541,田,139.02877417800,35.99460028400,11365,小鹿野町
11090000613-072026,畑,139.03440264100,36.00285978260,11365,小鹿野町
11090003300-076396,畑,138.98566712200,36.02675041120,11365,小鹿野町
1109-002513-073523,畑,139.01808519000,35.97457580570,11365,小鹿野町
11090006025-080077,畑,138.94455341700,36.05101183430,11365,小鹿野町
11090004062-081473,畑,138.92926365800,36.03319956760,11365,小鹿野町
11090008134-081117,畑,138.93280268200,36.06993371700,11365,小鹿野町
11090002166-077926,畑,138.96881218700,36.01640265740,11365,小鹿野町
1109-000211-073310,畑,139.02023480400,35.99534606800,11365,小鹿野町
1109-000488-073704,畑,139.01589543800,35.99281692740,11365,小鹿野町
11090003075-076402,畑,138.98563295700,36.02471636310,11365,小鹿野町
1109-000935-072261,畑,139.03193961200,35.98889224430,11365,小鹿野町
11090002593-074122,田,139.01096712200,36.02054679880,11365,小鹿野町
11090002341-073824,田,139.01430000500,36.01830614300,11365,小鹿野町
11090003393-078023,田,138.96761072900,36.02745536320,11365,小鹿野町
11090002495-077474,畑,138.97378754200,36.01940407500,11365,小鹿野町
11090001513-072238,畑,139.03197112600,36.01096093230,11365,小鹿野町
11090004062-081261,畑,138.93162115500,36.03321786220,11365,小鹿野町
11090000817-077875,畑,138.96950471900,36.00425290940,11365,小鹿野町
1109-001624-072652,畑,139.02766721700,35.98265938250,11365,小鹿野町
11090001847-079462,畑,138.95180279800,36.01340650960,11365,小鹿野町
11090002133-073440,畑,139.01857635500,36.01645424430,11365,小鹿野町
11090001999-071782,畑,139.03698643700,36.01537666580,11365,小鹿野町
11090001476-079107,畑,138.95578123700,36.01009664250,11365,小鹿野町
11090002858-081995,畑,138.92360036700,36.02230970040,11365,小鹿野町
1109-000928-074908,畑,139.00258496900,35.98875665240,11365,小鹿野町
11090001726-073374,畑,139.01935154200,36.01279390070,11365,小鹿野町
11090002338-077174,畑,138.97713365100,36.01801253530,11365,小鹿野町
11090001690-072234,畑,139.03199346900,36.01255866090,11365,小鹿野町
11090002037-073879,畑,139.01371336000,36.01556241450,11365,小鹿野町
11090000716-077732,畑,138.97110485100,36.00335672240,11365,小鹿野町
11090002408-071383,田,139.04136586300,36.01909247870,11365,小鹿野町
11090000929-072009,畑,139.03456479100,36.00571405010,11365,小鹿野町
11090002413-071581,畑,139.03917863100,36.01912114540,11365,小鹿野町
11090002968-074665,田,139.00490641000,36.02388961860,11365,小鹿野町
1109-002361-073441,畑,139.01898111300,35.97595130230,11365,小鹿野町
11090001274-072234,畑,139.03203522400,36.00880450100,11365,小鹿野町
11090002401-074389,畑,139.00802120100,36.01880078090,11365,小鹿野町
11090002701-071299,田,139.04227208100,36.02173671340,11365,小鹿野町
11090000264-071801,畑,139.03692652000,35.99973486790,11365,小鹿野町
11090003700-077788,畑,138.97018420400,36.03024465990,11365,小鹿野町
11090007521-082438,畑,138.91820005800,36.06429715510,11365,小鹿野町
11090002031-073819,畑,139.01438314700,36.01550708800,11365,小鹿野町
11090003712-076912,田,138.97990436800,36.03041795480,11365,小鹿野町
1109-000098-073203,畑,139.02141009400,35.99636586200,11365,小鹿野町
1109-001751-072780,畑,139.02625855200,35.98150523400,11365,小鹿野町
11090001588-072968,田,139.02386605500,36.01157956820,11365,小鹿野町
11090003077-078154,畑,138.96618933300,36.02459784360,11365,小鹿野町
11090000079-072878,畑,139.02500507000,35.99798576450,11365,小鹿野町
11090000554-077952,畑,138.96868272900,36.00187779410,11365,小鹿野町
11090000675-077250,田,138.97645857600,36.00302647240,11365,小鹿野町
11090002973-078343,畑,138.96410807200,36.02364732500,11365,小鹿野町
11090001716-072394,田,139.03021967700,36.01278043230,11365,小鹿野町
11090002392-071588,田,139.03909257200,36.01892656710,11365,小鹿野町
11090002163-071969,田,139.03489327500,36.01683588320,11365,小鹿野町
11090000654-071953,畑,139.03521024200,36.00324126440,11365,小鹿野町
11090002942-071421,畑,139.04090412700,36.02389527960,11365,小鹿野町
11090001070-077582,畑,138.97273255200,36.00655976120,11365,小鹿野町
1109-000136-072951,畑,139.02420493800,35.99604508680,11365,小鹿野町
11090000668-072207,畑,139.03238988300,36.00334344830,11365,小鹿野町
11090003849-076702,畑,138.98222653200,36.03167207520,11365,小鹿野町
11090002753-076050,畑,138.98956662200,36.02184797400,11365,小鹿野町
1109-000350-077705,畑,138.97150483400,35.99375268120,11365,小鹿野町
11090002740-075006,畑,139.00114296200,36.02181095750,11365,小鹿野町
11090002593-071390,田,139.04127837000,36.02075090000,11365,小鹿野町
11090003679-077175,田,138.97699406300,36.03009737840,11365,小鹿野町
11090001587-073244,畑,139.02079613500,36.01155339720,11365,小鹿野町
11090002172-074012,田,139.01222438500,36.01676394390,11365,小鹿野町
11090002279-074010,畑,139.01224279900,36.01773325300,11365,小鹿野町
11090003039-074863,田,139.00269986600,36.02450920180,11365,小鹿野町
11090001649-078739,畑,138.95984318900,36.01167776980,11365,小鹿野町
11090002088-071772,畑,139.03708660600,36.01617397280,11365,小鹿野町
11090003485-075753,田,138.99278984900,36.02846730890,11365,小鹿野町
1109-001446-077801,畑,138.97055567900,35.98386303310,11365,小鹿野町
11090000393-076055,畑,138.98973493600,36.00057820110,11365,小鹿野町
11090001361-072341,畑,139.03083563500,36.00958160460,11365,小鹿野町
11090001613-078634,畑,138.96101428600,36.01136847400,11365,小鹿野町
11090000171-071658,田,139.03852005400,35.99890286250,11365,小鹿野町
11090003439-077673,田,138.97148900700,36.02789654120,11365,小鹿野町
11090002350-077274,畑,138.97602748400,36.01811311220,11365,小鹿野町
11090002322-071224,畑,139.04314297200,36.01832103340,11365,小鹿野町
11090001298-072438,畑,139.02976744900,36.00900640330,11365,小鹿野町
11090005687-085111,畑,138.88872326100,36.04753877380,11365,小鹿野町
11090002812-075970,畑,138.99044919800,36.02238283470,11365,小鹿野町
11090003401-075583,畑,138.99467978700,36.02771818560,11365,小鹿野町
11090002494-077553,畑,138.97291870800,36.01939106750,11365,小鹿野町
1109-000248-078058,畑,138.96758559900,35.99464208210,11365,小鹿野町
11090001778-073013,畑,139.02334541700,36.01329003870,11365,小鹿野町
1109-001782-072814,畑,139.02588314600,35.98122479410,11365,小鹿野町
11090002660-082031,畑,138.92321625300,36.02052134780,11365,小鹿野町
11090002952-081232,畑,138.93206024200,36.02321650810,11365,小鹿野町
11090000227-077901,畑,138.96927258400,35.99893580690,11365,小鹿野町
11090000648-077754,畑,138.97086264800,36.00274281650,11365,小鹿野町
11090003159-078015,畑,138.96772481600,36.02534809240,11365,小鹿野町
11090001667-073164,畑,139.02168376600,36.01227480950,11365,小鹿野町
11090001994-077493,畑,138.97363413000,36.01489018300,11365,小鹿野町
11090002425-082351,畑,138.91969960000,36.01837457610,11365,小鹿野町
11090003117-074671,畑,139.00483151100,36.02522676790,11365,小鹿野町
11090001848-073792,畑,139.01469416400,36.01385865500,11365,小鹿野町
1109-001465-072513,畑,139.02918769200,35.98409839260,11365,小鹿野町
11090007984-081027,畑,138.93381697500,36.06858602740,11365,小鹿野町
11090002353-080050,畑,138.94522957900,36.01792345020,11365,小鹿野町
11090001530-072717,畑,139.02665137300,36.01107602770,11365,小鹿野町
11090001314-074698,畑,139.00469808500,36.00897877950,11365,小鹿野町
11090001755-073238,田,139.02085538000,36.01306242540,11365,小鹿野町
1109-000246-078079,畑,138.96734648300,35.99465856110,11365,小鹿野町
11090005895-085546,畑,138.88387452900,36.04937228020,11365,小鹿野町
11090003240-077703,畑,138.97117397600,36.02610378620,11365,小鹿野町
1109-001108-072424,畑,139.03014586200,35.98732660380,11365,小鹿野町
11090001441-072640,田,139.02751334900,36.01028454220,11365,小鹿野町
11090001294-073268,畑,139.02055732000,36.00890973780,11365,小鹿野町
11090001739-073488,畑,139.01807679400,36.01290131390,11365,小鹿野町
11090002791-076736,畑,138.98194819300,36.02212995400,11365,小鹿野町
11090000674-077876,畑,138.96951138800,36.00296233950,11365,小鹿野町
11090000742-072130,畑,139.03324005800,36.00401886450,11365,小鹿野町
11090002582-077296,畑,138.97575345300,36.02020051030,11365,小鹿野町
11090001985-073692,畑,139.01579734900,36.01510004400,11365,小鹿野町
11090001858-073886,畑,139.01365229800,36.01394443750,11365,小鹿野町
11090002332-073914,田,139.01330112000,36.01821440220,11365,小鹿野町
11090003305-076658,田,138.98276473800,36.02677384010,11365,小鹿野町
11090000409-076083,畑,138.98941817500,36.00071437690,11365,小鹿野町
11090001735-072357,畑,139.03062429600,36.01295382890,11365,小鹿野町
11090002358-077039,畑,138.97863497600,36.01820769780,11365,小鹿野町
11090001323-071511,畑,139.04004697300,36.00930006640,11365,小鹿野町
11090004332-082081,畑,138.92249599500,36.03558192320,11365,小鹿野町
1109-002033-072862,田,139.02536916700,35.97895205240,11365,小鹿野町
11090001812-071324,田,139.04207959300,36.01372201660,11365,小鹿野町
11090000521-072238,田,139.03206048100,36.00201830570,11365,小鹿野町
11090001715-078771,畑,138.95948356300,36.01226983890,11365,小鹿野町
11090002490-076096,畑,138.98907815500,36.01946677870,11365,小鹿野町
11090002344-073624,畑,139.01651670200,36.01834853830,11365,小鹿野町
11090002016-073971,畑,139.01270085300,36.01536470020,11365,小鹿野町
11090003955-077839,畑,138.96960316500,36.03253864210,11365,小鹿野町
11090002786-074257,畑,139.00944661700,36.02227546790,11365,小鹿野町
11090006013-086259,畑,138.87595534000,36.05037654700,11365,小鹿野町
11090003162-079234,畑,138.95420362300,36.02527409770,11365,小鹿野町
11090002271-073864,田,139.01385584900,36.01766889960,11365,小鹿野町
11090002248-077166,田,138.97723466500,36.01720508790,11365,小鹿野町
1109-002074-073182,田,139.02182363500,35.97856182860,11365,小鹿野町
11090001647-072540,田,139.02860855300,36.01214260040,11365,小鹿野町
11090001371-072168,畑,139.03275614900,36.00968669250,11365,小鹿野町
11090006364-079189,畑,138.95438373900,36.05413607850,11365,小鹿野町
11090002824-074887,畑,139.00246189900,36.02257091720,11365,小鹿野町
11090002105-075470,畑,138.99605727300,36.01604507480,11365,小鹿野町
11090003393-078052,畑,138.96729467000,36.02745468180,11365,小鹿野町
11090002365-071704,田,139.03781253700,36.01867929920,11365,小鹿野町
11090001723-073614,畑,139.01668813300,36.01275157910,11365,小鹿野町
11090002677-076734,畑,138.98197917400,36.02110148810,11365,小鹿野町
11090005123-084699,畑,138.89336442300,36.04249197570,11365,小鹿野町
11090003777-076162,田,138.98822700200,36.03106565990,11365,小鹿野町
11090002642-074868,畑,139.00268346700,36.02093279360,11365,小鹿野町
11090003602-077314,畑,138.97545493300,36.02939858260,11365,小鹿野町
1109-000516-072235,畑,139.03218572400,35.99267598990,11365,小鹿野町
11090004605-084132,畑,138.89970966300,36.03786896500,11365,小鹿野町
11090000890-077490,畑,138.97376815300,36.00493926130,11365,小鹿野町
1109-001516-072644,畑,139.02774573100,35.98362848180,11365,小鹿野町
11090000587-072238,畑,139.03204992900,36.00260927250,11365,小鹿野町
11090001425-073485,畑,139.01814759700,36.01007165720,11365,小鹿野町
11090000352-072480,畑,139.02938979300,36.00047831890,11365,小鹿野町
11090004091-081787,畑,138.92576387000,36.03351043550,11365,小鹿野町
11090003076-074791,田,139.00350353900,36.02485494300,11365,小鹿野町
11090003141-075013,畑,139.00103629100,36.02541876340,11365,小鹿野町
1109-000530-077547,畑,138.97327716400,35.99214174130,11365,小鹿野町
11090003159-074930,畑,139.00194924400,36.02558853830,11365,小鹿野町
11090002548-071291,田,139.04238368500,36.02035981530,11365,小鹿野町
11090000015-077892,畑,138.96939633200,35.99702738160,11365,小鹿野町
11090002055-071544,畑,139.03962007100,36.01589645770,11365,小鹿野町
11090002341-073666,畑,139.01604528900,36.01831276210,11365,小鹿野町
11090004280-082309,畑,138.91997090800,36.03509580960,11365,小鹿野町
11090006374-079933,畑,138.94612191900,36.05416947160,11365,小鹿野町
11090004806-077684,畑,138.97123215100,36.04021704880,11365,小鹿野町
11090001961-071900,畑,139.03567711100,36.01502399390,11365,小鹿野町
1109-001608-072644,畑,139.02775108800,35.98280120620,11365,小鹿野町
11090003151-074292,畑,139.00903480200,36.02556700520,11365,小鹿野町
11090001929-073675,畑,139.01598848300,36.01459934190,11365,小鹿野町
1109-001585-072629,畑,139.02791294200,35.98300970360,11365,小鹿野町
11090001477-071515,畑,139.03999202700,36.01069154420,11365,小鹿野町
1109-000156-072977,畑,139.02391988100,35.99586229060,11365,小鹿野町
11090006409-079947,畑,138.94596259800,36.05447703740,11365,小鹿野町
11090002043-072266,畑,139.03161348100,36.01573619770,11365,小鹿野町
11090003140-079141,畑,138.95523433100,36.02508555480,11365,小鹿野町
11090000220-072287,畑,139.03154164900,35.99930042590,11365,小鹿野町
11090001245-071597,畑,139.03909744600,36.00859151550,11365,小鹿野町
11090001982-071128,畑,139.04423923200,36.01526392500,11365,小鹿野町
1109-002372-073420,畑,139.01921171100,35.97585643130,11365,小鹿野町
11090002225-071755,田,139.03725869800,36.01741179070,11365,小鹿野町
11090000672-071995,畑,139.03473719500,36.00339856900,11365,小鹿野町
11090003135-074720,畑,139.00428627100,36.02538652120,11365,小鹿野町
1109-000395-072476,田,139.02950075500,35.99374168810,11365,小鹿野町
11090003136-079168,田,138.95493086100,36.02504669100,11365,小鹿野町
11090003553-077369,畑,138.97485805300,36.02894637370,11365,小鹿野町
11090004661-083563,畑,138.90601296900,36.03842465100,11365,小鹿野町
1109-000680-073749,畑,139.01540997800,35.99107788560,11365,小鹿野町
11090001576-078042,畑,138.96757607300,36.01107584050,11365,小鹿野町
1109-001369-072407,畑,139.03036086900,35.98496888940,11365,小鹿野町
11090000083-071998,畑,139.03475656500,35.99809059570,11365,小鹿野町
1109-002733-073790,畑,139.01514375000,35.97257391120,11365,小鹿野町
1109-000733-077642,畑,138.97224148600,35.99030553370,11365,小鹿野町
11090002668-082049,畑,138.92301656800,36.02059233310,11365,小鹿野町
11090000285-072167,畑,139.03286891200,35.99989551570,11365,小鹿野町
11090003033-074626,畑,139.00533465100,36.02447372410,11365,小鹿野町
11090001597-072635,畑,139.02755348200,36.01168692860,11365,小鹿野町
11090002082-075411,畑,138.99671205800,36.01584599200,11365,小鹿野町
11090000231-076054,畑,138.98975810400,35.99911302970,11365,小鹿野町
11090006568-087645,畑,138.86051184500,36.05525108390,11365,小鹿野町
11090002955-076546,畑,138.98404431700,36.02362732720,11365,小鹿野町
11090002039-079633,畑,138.94988775800,36.01512574070,11365,小鹿野町
11090004289-082268,畑,138.92042454800,36.03518537490,11365,小鹿野町
11090001249-072252,畑,139.03187935600,36.00865455700,11365,小鹿野町
11090001947-077505,畑,138.97349762600,36.01446960350,11365,小鹿野町
11090003457-077619,畑,138.97208425900,36.02806367050,11365,小鹿野町
11090003057-074707,畑,139.00443563600,36.02468987080,11365,小鹿野町
11090002053-079657,畑,138.94961427900,36.01524321720,11365,小鹿野町
1109-002427-073273,畑,139.02085563100,35.97537267790,11365,小鹿野町
11090001758-073559,畑,139.01728971700,36.01307075810,11365,小鹿野町
11090003769-076405,畑,138.98553081900,36.03096994570,11365,小鹿野町
11090000098-078056,畑,138.96757467200,35.99775556930,11365,小鹿野町
11090002976-074782,田,139.00360704800,36.02394795150,11365,小鹿野町
11090002680-076143,畑,138.98853420400,36.02118304670,11365,小鹿野町
11090003039-075227,田,138.99866290200,36.02448539960,11365,小鹿野町
11090000016-072499,畑,139.02920928100,35.99744963290,11365,小鹿野町
11090006200-080041,畑,138.94493640000,36.05258984190,11365,小鹿野町
11090002883-074193,畑,139.01015795000,36.02315428900,11365,小鹿野町
1109-000110-073168,畑,139.02179665400,35.99626644000,11365,小鹿野町
11090001370-074452,畑,139.00741718100,36.00950632110,11365,小鹿野町
11090002062-081273,畑,138.93169183800,36.01519601310,11365,小鹿野町
11090003812-076152,畑,138.98833083500,36.03138295200,11365,小鹿野町
11090002806-076887,田,138.98026791000,36.02226034450,11365,小鹿野町
11090000049-076179,畑,138.98838947300,35.99746915370,11365,小鹿野町
11090003222-074843,畑,139.00290571700,36.02616671780,11365,小鹿野町
11090000482-072144,畑,139.03310547400,36.00167641050,11365,小鹿野町
11090004921-077700,畑,138.97104646100,36.04125278520,11365,小鹿野町
11090007964-080935,畑,138.93483302800,36.06841140010,11365,小鹿野町
11090000122-072069,畑,139.03396608800,35.99843453720,11365,小鹿野町
11090003252-077770,畑,138.97043570100,36.02620190630,11365,小鹿野町
11090002652-077349,田,138.97515688900,36.02083519130,11365,小鹿野町
11090001496-079154,畑,138.95525791000,36.01027301040,11365,小鹿野町
11090000122-072717,田,139.02677617400,35.99838807190,11365,小鹿野町
11090003079-074919,畑,139.00207948400,36.02486522550,11365,小鹿野町
11090003359-076023,畑,138.98980308300,36.02730672010,11365,小鹿野町
11090001628-072252,畑,139.03180112500,36.01199160870,11365,小鹿野町
11090001350-073159,畑,139.02176587500,36.00941815810,11365,小鹿野町
1109-001915-072897,畑,139.02497030900,35.98001235620,11365,小鹿野町
11090003533-077961,畑,138.96828989900,36.02872645880,11365,小鹿野町
11090001298-071528,田,139.03986715000,36.00907514720,11365,小鹿野町
11090003062-078455,畑,138.96285194300,36.02443813370,11365,小鹿野町
11090001945-071912,畑,139.03553981800,36.01487852600,11365,小鹿野町
11090003650-080380,畑,138.94143919700,36.02957885870,11365,小鹿野町
11090003457-077694,田,138.97125429000,36.02805480410,11365,小鹿野町
11090001891-072196,畑,139.03240212600,36.01436966420,11365,小鹿野町
11090002449-073912,田,139.01330965300,36.01927222660,11365,小鹿野町
11090001233-073139,畑,139.02199405800,36.00836908780,11365,小鹿野町
11090006221-080024,畑,138.94512940300,36.05277854570,11365,小鹿野町
11090007141-080705,畑,138.93747677300,36.06101381230,11365,小鹿野町
11090002067-073678,田,139.01594305100,36.01584005620,11365,小鹿野町
11090002155-079822,畑,138.94777602800,36.01615080180,11365,小鹿野町
11090000532-072170,畑,139.03280929500,36.00212298260,11365,小鹿野町
1109-001320-072203,畑,139.03260889800,35.98542794970,11365,小鹿野町
11090001275-073172,畑,139.02162448100,36.00874046840,11365,小鹿野町
1109-000474-072261,田,139.03188898400,35.99304760210,11365,小鹿野町
11090001065-077839,畑,138.96987818500,36.00649198780,11365,小鹿野町
1109-000579-078842,畑,138.95891721700,35.99159208810,11365,小鹿野町
11090003772-077789,畑,138.97016986300,36.03088709620,11365,小鹿野町
11090003785-076636,畑,138.98296434000,36.03110293710,11365,小鹿野町
11090003507-077949,畑,138.96841987300,36.02849108300,11365,小鹿野町
11090001553-072668,畑,139.02719619200,36.01128321730,11365,小鹿野町
11090003013-077803,畑,138.97008982900,36.02405094680,11365,小鹿野町
11090003013-074809,田,139.00330674100,36.02428338720,11365,小鹿野町
11090002423-082594,畑,138.91699929900,36.01833403720,11365,小鹿野町
1109-000283-072454,田,139.02973003100,35.99475798100,11365,小鹿野町
11090001462-078671,畑,138.96060977600,36.00999756410,11365,小鹿野町
1109-000231-078558,畑,138.96203759400,35.99474980860,11365,小鹿野町
1109-000063-077802,畑,138.97040558800,35.99632683960,11365,小鹿野町
11090003787-076902,畑,138.98001210800,36.03109572920,11365,小鹿野町
1109-001539-072656,畑,139.02760954800,35.98342590710,11365,小鹿野町
11090002051-073894,畑,139.01354474700,36.01567881360,11365,小鹿野町
11090003458-076962,畑,138.97937459600,36.02812880660,11365,小鹿野町
1109-001541-072480,畑,139.02956044800,35.98342165050,11365,小鹿野町
1109-002325-073445,畑,139.01893701000,35.97627814660,11365,小鹿野町
1109-002547-073565,畑,139.01762765200,35.97426609340,11365,小鹿野町
11090001758-072695,畑,139.02687550500,36.01313521660,11365,小鹿野町
1109-001334-072559,畑,139.02866347900,35.98527508650,11365,小鹿野町
1109-000179-077577,畑,138.97291207300,35.99529620760,11365,小鹿野町
1109-000318-072538,田,139.02880874500,35.99443531020,11365,小鹿野町
1109-000946-072104,畑,139.03367476000,35.98880724300,11365,小鹿野町
11090004155-081070,畑,138.93372725000,36.03407158280,11365,小鹿野町
1109-001109-072074,畑,139.03403000400,35.98734139550,11365,小鹿野町
11090002159-072098,畑,139.03346315000,36.01679452500,11365,小鹿野町
11090000052-072512,畑,139.02906297000,35.99777195330,11365,小鹿野町
11090000200-072381,田,139.03049836600,35.99911675140,11365,小鹿野町
11090003222-075862,畑,138.99160790400,36.02608853020,11365,小鹿野町
11090002371-071046,畑,139.04511627600,36.01878011530,11365,小鹿野町
11090003634-077122,田,138.97759016600,36.02969811240,11365,小鹿野町
1109-001201-071987,畑,139.03499828300,35.98651556310,11365,小鹿野町
11090002158-075362,畑,138.99724857500,36.01653092970,11365,小鹿野町
11090005763-085488,畑,138.88453932300,36.04819229130,11365,小鹿野町
11090005784-085213,畑,138.88759068200,36.04840251600,11365,小鹿野町
11090002396-080525,畑,138.93995089700,36.01826600170,11365,小鹿野町
11090003235-075580,田,138.99473283500,36.02622598280,11365,小鹿野町
1109-000075-078042,畑,138.96774671700,35.99620001040,11365,小鹿野町
11090006695-087670,畑,138.86021320800,36.05639146720,11365,小鹿野町
11090003585-077066,畑,138.97820883000,36.02926422930,11365,小鹿野町
11090002401-071694,田,139.03791725400,36.01899993220,11365,小鹿野町
11090002856-076602,畑,138.98343066900,36.02272464100,11365,小鹿野町
11090002380-071717,田,139.03766462400,36.01880978950,11365,小鹿野町
1109-000358-072499,田,139.02924035600,35.99407573510,11365,小鹿野町
11090002910-074449,畑,139.00731188900,36.02338268780,11365,小鹿野町
