Code,Long,Lat,Flag
533954102,139.50625,35.7583333333333,1
,139.5125,35.7583333333333,0
,139.5125,35.7625,0
,139.50625,35.7625,0
,139.50625,35.7583333333333,0
533954103,139.5,35.7625,1
,139.50625,35.7625,0
,139.50625,35.7666666666667,0
,139.5,35.7666666666667,0
,139.5,35.7625,0
533954104,139.50625,35.7625,1
,139.5125,35.7625,0
,139.5125,35.7666666666667,0
,139.50625,35.7666666666667,0
,139.50625,35.7625,0
533954201,139.5,35.7666666666667,1
,139.50625,35.7666666666667,0
,139.50625,35.7708333333333,0
,139.5,35.7708333333333,0
,139.5,35.7666666666667,0
533954202,139.50625,35.7666666666667,1
,139.5125,35.7666666666667,0
,139.5125,35.7708333333333,0
,139.50625,35.7708333333333,0
,139.50625,35.7666666666667,0
533954203,139.5,35.7708333333333,1
,139.50625,35.7708333333333,0
,139.50625,35.775,0
,139.5,35.775,0
,139.5,35.7708333333333,0
533954204,139.50625,35.7708333333333,1
,139.5125,35.7708333333333,0
,139.5125,35.775,0
,139.50625,35.775,0
,139.50625,35.7708333333333,0
533943451,139.4375,35.7,1
,139.44375,35.7,0
,139.44375,35.7041666666667,0
,139.4375,35.7041666666667,0
,139.4375,35.7,0
533943452,139.44375,35.7,1
,139.45,35.7,0
,139.45,35.7041666666667,0
,139.44375,35.7041666666667,0
,139.44375,35.7,0
533943453,139.4375,35.7041666666667,1
,139.44375,35.7041666666667,0
,139.44375,35.7083333333333,0
,139.4375,35.7083333333333,0
,139.4375,35.7041666666667,0
533943454,139.44375,35.7041666666667,1
,139.45,35.7041666666667,0
,139.45,35.7083333333333,0
,139.44375,35.7083333333333,0
,139.44375,35.7041666666667,0
533943461,139.45,35.7,1
,139.45625,35.7,0
,139.45625,35.7041666666667,0
,139.45,35.7041666666667,0
,139.45,35.7,0
533943462,139.45625,35.7,1
,139.4625,35.7,0
,139.4625,35.7041666666667,0
,139.45625,35.7041666666667,0
,139.45625,35.7,0
533943463,139.45,35.7041666666667,1
,139.45625,35.7041666666667,0
,139.45625,35.7083333333333,0
,139.45,35.7083333333333,0
,139.45,35.7041666666667,0
533943464,139.45625,35.7041666666667,1
,139.4625,35.7041666666667,0
,139.4625,35.7083333333333,0
,139.45625,35.7083333333333,0
,139.45625,35.7041666666667,0
533943471,139.4625,35.7,1
,139.46875,35.7,0
,139.46875,35.7041666666667,0
,139.4625,35.7041666666667,0
,139.4625,35.7,0
533943472,139.46875,35.7,1
,139.475,35.7,0
,139.475,35.7041666666667,0
,139.46875,35.7041666666667,0
,139.46875,35.7,0
533943473,139.4625,35.7041666666667,1
,139.46875,35.7041666666667,0
,139.46875,35.7083333333333,0
,139.4625,35.7083333333333,0
,139.4625,35.7041666666667,0
533943474,139.46875,35.7041666666667,1
,139.475,35.7041666666667,0
,139.475,35.7083333333333,0
,139.46875,35.7083333333333,0
,139.46875,35.7041666666667,0
533943561,139.45,35.7083333333333,1
,139.45625,35.7083333333333,0
,139.45625,35.7125,0
,139.45,35.7125,0
,139.45,35.7083333333333,0
533943562,139.45625,35.7083333333333,1
,139.4625,35.7083333333333,0
,139.4625,35.7125,0
,139.45625,35.7125,0
,139.45625,35.7083333333333,0
533943563,139.45,35.7125,1
,139.45625,35.7125,0
,139.45625,35.7166666666667,0
,139.45,35.7166666666667,0
,139.45,35.7125,0
533943564,139.45625,35.7125,1
,139.4625,35.7125,0
,139.4625,35.7166666666667,0
,139.45625,35.7166666666667,0
,139.45625,35.7125,0
533943151,139.4375,35.675,1
,139.44375,35.675,0
,139.44375,35.6791666666667,0
,139.4375,35.6791666666667,0
,139.4375,35.675,0
533943152,139.44375,35.675,1
,139.45,35.675,0
,139.45,35.6791666666667,0
,139.44375,35.6791666666667,0
,139.44375,35.675,0
533943153,139.4375,35.6791666666667,1
,139.44375,35.6791666666667,0
,139.44375,35.6833333333333,0
,139.4375,35.6833333333333,0
,139.4375,35.6791666666667,0
533943154,139.44375,35.6791666666667,1
,139.45,35.6791666666667,0
,139.45,35.6833333333333,0
,139.44375,35.6833333333333,0
,139.44375,35.6791666666667,0
533943251,139.4375,35.6833333333333,1
,139.44375,35.6833333333333,0
,139.44375,35.6875,0
,139.4375,35.6875,0
,139.4375,35.6833333333333,0
533943252,139.44375,35.6833333333333,1
,139.45,35.6833333333333,0
,139.45,35.6875,0
,139.44375,35.6875,0
,139.44375,35.6833333333333,0
533943253,139.4375,35.6875,1
,139.44375,35.6875,0
,139.44375,35.6916666666667,0
,139.4375,35.6916666666667,0
,139.4375,35.6875,0
533943254,139.44375,35.6875,1
,139.45,35.6875,0
,139.45,35.6916666666667,0
,139.44375,35.6916666666667,0
,139.44375,35.6875,0
533943351,139.4375,35.6916666666667,1
,139.44375,35.6916666666667,0
,139.44375,35.6958333333333,0
,139.4375,35.6958333333333,0
,139.4375,35.6916666666667,0
533943352,139.44375,35.6916666666667,1
,139.45,35.6916666666667,0
,139.45,35.6958333333333,0
,139.44375,35.6958333333333,0
,139.44375,35.6916666666667,0
533943353,139.4375,35.6958333333333,1
,139.44375,35.6958333333333,0
,139.44375,35.7,0
,139.4375,35.7,0
,139.4375,35.6958333333333,0
533943354,139.44375,35.6958333333333,1
,139.45,35.6958333333333,0
,139.45,35.7,0
,139.44375,35.7,0
,139.44375,35.6958333333333,0
533942661,139.325,35.7166666666667,1
,139.33125,35.7166666666667,0
,139.33125,35.7208333333333,0
,139.325,35.7208333333333,0
,139.325,35.7166666666667,0
533942662,139.33125,35.7166666666667,1
,139.3375,35.7166666666667,0
,139.3375,35.7208333333333,0
,139.33125,35.7208333333333,0
,139.33125,35.7166666666667,0
533942663,139.325,35.7208333333333,1
,139.33125,35.7208333333333,0
,139.33125,35.725,0
,139.325,35.725,0
,139.325,35.7208333333333,0
533942664,139.33125,35.7208333333333,1
,139.3375,35.7208333333333,0
,139.3375,35.725,0
,139.33125,35.725,0
,139.33125,35.7208333333333,0
533942751,139.3125,35.725,1
,139.31875,35.725,0
,139.31875,35.7291666666667,0
,139.3125,35.7291666666667,0
,139.3125,35.725,0
533942752,139.31875,35.725,1
,139.325,35.725,0
,139.325,35.7291666666667,0
,139.31875,35.7291666666667,0
,139.31875,35.725,0
533942753,139.3125,35.7291666666667,1
,139.31875,35.7291666666667,0
,139.31875,35.7333333333333,0
,139.3125,35.7333333333333,0
,139.3125,35.7291666666667,0
533942754,139.31875,35.7291666666667,1
,139.325,35.7291666666667,0
,139.325,35.7333333333333,0
,139.31875,35.7333333333333,0
,139.31875,35.7291666666667,0
533942761,139.325,35.725,1
,139.33125,35.725,0
,139.33125,35.7291666666667,0
,139.325,35.7291666666667,0
,139.325,35.725,0
533942762,139.33125,35.725,1
,139.3375,35.725,0
,139.3375,35.7291666666667,0
,139.33125,35.7291666666667,0
,139.33125,35.725,0
533942763,139.325,35.7291666666667,1
,139.33125,35.7291666666667,0
,139.33125,35.7333333333333,0
,139.325,35.7333333333333,0
,139.325,35.7291666666667,0
533942764,139.33125,35.7291666666667,1
,139.3375,35.7291666666667,0
,139.3375,35.7333333333333,0
,139.33125,35.7333333333333,0
,139.33125,35.7291666666667,0
533942771,139.3375,35.725,1
,139.34375,35.725,0
,139.34375,35.7291666666667,0
,139.3375,35.7291666666667,0
,139.3375,35.725,0
533942772,139.34375,35.725,1
,139.35,35.725,0
,139.35,35.7291666666667,0
,139.34375,35.7291666666667,0
,139.34375,35.725,0
533942773,139.3375,35.7291666666667,1
,139.34375,35.7291666666667,0
,139.34375,35.7333333333333,0
,139.3375,35.7333333333333,0
,139.3375,35.7291666666667,0
533942774,139.34375,35.7291666666667,1
,139.35,35.7291666666667,0
,139.35,35.7333333333333,0
,139.34375,35.7333333333333,0
,139.34375,35.7291666666667,0
533942851,139.3125,35.7333333333333,1
,139.31875,35.7333333333333,0
,139.31875,35.7375,0
,139.3125,35.7375,0
,139.3125,35.7333333333333,0
533942852,139.31875,35.7333333333333,1
,139.325,35.7333333333333,0
,139.325,35.7375,0
,139.31875,35.7375,0
,139.31875,35.7333333333333,0
533942853,139.3125,35.7375,1
,139.31875,35.7375,0
,139.31875,35.7416666666667,0
,139.3125,35.7416666666667,0
,139.3125,35.7375,0
533942854,139.31875,35.7375,1
,139.325,35.7375,0
,139.325,35.7416666666667,0
,139.31875,35.7416666666667,0
,139.31875,35.7375,0
533942861,139.325,35.7333333333333,1
,139.33125,35.7333333333333,0
,139.33125,35.7375,0
,139.325,35.7375,0
,139.325,35.7333333333333,0
533942862,139.33125,35.7333333333333,1
,139.3375,35.7333333333333,0
,139.3375,35.7375,0
,139.33125,35.7375,0
,139.33125,35.7333333333333,0
533942863,139.325,35.7375,1
,139.33125,35.7375,0
,139.33125,35.7416666666667,0
,139.325,35.7416666666667,0
,139.325,35.7375,0
533942864,139.33125,35.7375,1
,139.3375,35.7375,0
,139.3375,35.7416666666667,0
,139.33125,35.7416666666667,0
,139.33125,35.7375,0
533942871,139.3375,35.7333333333333,1
,139.34375,35.7333333333333,0
,139.34375,35.7375,0
,139.3375,35.7375,0
,139.3375,35.7333333333333,0
533942872,139.34375,35.7333333333333,1
,139.35,35.7333333333333,0
,139.35,35.7375,0
,139.34375,35.7375,0
,139.34375,35.7333333333333,0
533942873,139.3375,35.7375,1
,139.34375,35.7375,0
,139.34375,35.7416666666667,0
,139.3375,35.7416666666667,0
,139.3375,35.7375,0
533942874,139.34375,35.7375,1
,139.35,35.7375,0
,139.35,35.7416666666667,0
,139.34375,35.7416666666667,0
,139.34375,35.7375,0
533942951,139.3125,35.7416666666667,1
,139.31875,35.7416666666667,0
,139.31875,35.7458333333333,0
,139.3125,35.7458333333333,0
,139.3125,35.7416666666667,0
533942952,139.31875,35.7416666666667,1
,139.325,35.7416666666667,0
,139.325,35.7458333333333,0
,139.31875,35.7458333333333,0
,139.31875,35.7416666666667,0
533942953,139.3125,35.7458333333333,1
,139.31875,35.7458333333333,0
,139.31875,35.75,0
,139.3125,35.75,0
,139.3125,35.7458333333333,0
533942954,139.31875,35.7458333333333,1
,139.325,35.7458333333333,0
,139.325,35.75,0
,139.31875,35.75,0
,139.31875,35.7458333333333,0
533942961,139.325,35.7416666666667,1
,139.33125,35.7416666666667,0
,139.33125,35.7458333333333,0
,139.325,35.7458333333333,0
,139.325,35.7416666666667,0
533942962,139.33125,35.7416666666667,1
,139.3375,35.7416666666667,0
,139.3375,35.7458333333333,0
,139.33125,35.7458333333333,0
,139.33125,35.7416666666667,0
533942963,139.325,35.7458333333333,1
,139.33125,35.7458333333333,0
,139.33125,35.75,0
,139.325,35.75,0
,139.325,35.7458333333333,0
533942964,139.33125,35.7458333333333,1
,139.3375,35.7458333333333,0
,139.3375,35.75,0
,139.33125,35.75,0
,139.33125,35.7458333333333,0
533942971,139.3375,35.7416666666667,1
,139.34375,35.7416666666667,0
,139.34375,35.7458333333333,0
,139.3375,35.7458333333333,0
,139.3375,35.7416666666667,0
533942972,139.34375,35.7416666666667,1
,139.35,35.7416666666667,0
,139.35,35.7458333333333,0
,139.34375,35.7458333333333,0
,139.34375,35.7416666666667,0
533942973,139.3375,35.7458333333333,1
,139.34375,35.7458333333333,0
,139.34375,35.75,0
,139.3375,35.75,0
,139.3375,35.7458333333333,0
533942974,139.34375,35.7458333333333,1
,139.35,35.7458333333333,0
,139.35,35.75,0
,139.34375,35.75,0
,139.34375,35.7458333333333,0
533942981,139.35,35.7416666666667,1
,139.35625,35.7416666666667,0
,139.35625,35.7458333333333,0
,139.35,35.7458333333333,0
,139.35,35.7416666666667,0
533942982,139.35625,35.7416666666667,1
,139.3625,35.7416666666667,0
,139.3625,35.7458333333333,0
,139.35625,35.7458333333333,0
,139.35625,35.7416666666667,0
533942983,139.35,35.7458333333333,1
,139.35625,35.7458333333333,0
,139.35625,35.75,0
,139.35,35.75,0
,139.35,35.7458333333333,0
533942984,139.35625,35.7458333333333,1
,139.3625,35.7458333333333,0
,139.3625,35.75,0
,139.35625,35.75,0
,139.35625,35.7458333333333,0
533952051,139.3125,35.75,1
,139.31875,35.75,0
,139.31875,35.7541666666667,0
,139.3125,35.7541666666667,0
,139.3125,35.75,0
533952052,139.31875,35.75,1
,139.325,35.75,0
,139.325,35.7541666666667,0
,139.31875,35.7541666666667,0
,139.31875,35.75,0
533952053,139.3125,35.7541666666667,1
,139.31875,35.7541666666667,0
,139.31875,35.7583333333333,0
,139.3125,35.7583333333333,0
,139.3125,35.7541666666667,0
533952054,139.31875,35.7541666666667,1
,139.325,35.7541666666667,0
,139.325,35.7583333333333,0
,139.31875,35.7583333333333,0
,139.31875,35.7541666666667,0
533952061,139.325,35.75,1
,139.33125,35.75,0
,139.33125,35.7541666666667,0
,139.325,35.7541666666667,0
,139.325,35.75,0
533952062,139.33125,35.75,1
,139.3375,35.75,0
,139.3375,35.7541666666667,0
,139.33125,35.7541666666667,0
,139.33125,35.75,0
533952063,139.325,35.7541666666667,1
,139.33125,35.7541666666667,0
,139.33125,35.7583333333333,0
,139.325,35.7583333333333,0
,139.325,35.7541666666667,0
533952064,139.33125,35.7541666666667,1
,139.3375,35.7541666666667,0
,139.3375,35.7583333333333,0
,139.33125,35.7583333333333,0
,139.33125,35.7541666666667,0
533952071,139.3375,35.75,1
,139.34375,35.75,0
,139.34375,35.7541666666667,0
,139.3375,35.7541666666667,0
,139.3375,35.75,0
533952072,139.34375,35.75,1
,139.35,35.75,0
,139.35,35.7541666666667,0
,139.34375,35.7541666666667,0
,139.34375,35.75,0
533952073,139.3375,35.7541666666667,1
,139.34375,35.7541666666667,0
,139.34375,35.7583333333333,0
,139.3375,35.7583333333333,0
,139.3375,35.7541666666667,0
533952074,139.34375,35.7541666666667,1
,139.35,35.7541666666667,0
,139.35,35.7583333333333,0
,139.34375,35.7583333333333,0
,139.34375,35.7541666666667,0
533934451,139.5625,35.6166666666667,1
,139.56875,35.6166666666667,0
,139.56875,35.6208333333333,0
,139.5625,35.6208333333333,0
,139.5625,35.6166666666667,0
533934452,139.56875,35.6166666666667,1
,139.575,35.6166666666667,0
,139.575,35.6208333333333,0
,139.56875,35.6208333333333,0
,139.56875,35.6166666666667,0
533934453,139.5625,35.6208333333333,1
,139.56875,35.6208333333333,0
,139.56875,35.625,0
,139.5625,35.625,0
,139.5625,35.6208333333333,0
533934454,139.56875,35.6208333333333,1
,139.575,35.6208333333333,0
,139.575,35.625,0
,139.56875,35.625,0
,139.56875,35.6208333333333,0
533934461,139.575,35.6166666666667,1
,139.58125,35.6166666666667,0
,139.58125,35.6208333333333,0
,139.575,35.6208333333333,0
,139.575,35.6166666666667,0
533934462,139.58125,35.6166666666667,1
,139.5875,35.6166666666667,0
,139.5875,35.6208333333333,0
,139.58125,35.6208333333333,0
,139.58125,35.6166666666667,0
533934463,139.575,35.6208333333333,1
,139.58125,35.6208333333333,0
,139.58125,35.625,0
,139.575,35.625,0
,139.575,35.6208333333333,0
533934464,139.58125,35.6208333333333,1
,139.5875,35.6208333333333,0
,139.5875,35.625,0
,139.58125,35.625,0
,139.58125,35.6208333333333,0
533934551,139.5625,35.625,1
,139.56875,35.625,0
,139.56875,35.6291666666667,0
,139.5625,35.6291666666667,0
,139.5625,35.625,0
533934552,139.56875,35.625,1
,139.575,35.625,0
,139.575,35.6291666666667,0
,139.56875,35.6291666666667,0
,139.56875,35.625,0
533934553,139.5625,35.6291666666667,1
,139.56875,35.6291666666667,0
,139.56875,35.6333333333333,0
,139.5625,35.6333333333333,0
,139.5625,35.6291666666667,0
533934554,139.56875,35.6291666666667,1
,139.575,35.6291666666667,0
,139.575,35.6333333333333,0
,139.56875,35.6333333333333,0
,139.56875,35.6291666666667,0
533934561,139.575,35.625,1
,139.58125,35.625,0
,139.58125,35.6291666666667,0
,139.575,35.6291666666667,0
,139.575,35.625,0
533934562,139.58125,35.625,1
,139.5875,35.625,0
,139.5875,35.6291666666667,0
,139.58125,35.6291666666667,0
,139.58125,35.625,0
533934563,139.575,35.6291666666667,1
,139.58125,35.6291666666667,0
,139.58125,35.6333333333333,0
,139.575,35.6333333333333,0
,139.575,35.6291666666667,0
533934564,139.58125,35.6291666666667,1
,139.5875,35.6291666666667,0
,139.5875,35.6333333333333,0
,139.58125,35.6333333333333,0
,139.58125,35.6291666666667,0
533953021,139.4,35.75,1
,139.40625,35.75,0
,139.40625,35.7541666666667,0
,139.4,35.7541666666667,0
,139.4,35.75,0
533953022,139.40625,35.75,1
,139.4125,35.75,0
,139.4125,35.7541666666667,0
,139.40625,35.7541666666667,0
,139.40625,35.75,0
533953023,139.4,35.7541666666667,1
,139.40625,35.7541666666667,0
,139.40625,35.7583333333333,0
,139.4,35.7583333333333,0
,139.4,35.7541666666667,0
533953024,139.40625,35.7541666666667,1
,139.4125,35.7541666666667,0
,139.4125,35.7583333333333,0
,139.40625,35.7583333333333,0
,139.40625,35.7541666666667,0
533953031,139.4125,35.75,1
,139.41875,35.75,0
,139.41875,35.7541666666667,0
,139.4125,35.7541666666667,0
,139.4125,35.75,0
533953032,139.41875,35.75,1
,139.425,35.75,0
,139.425,35.7541666666667,0
,139.41875,35.7541666666667,0
,139.41875,35.75,0
533953033,139.4125,35.7541666666667,1
,139.41875,35.7541666666667,0
,139.41875,35.7583333333333,0
,139.4125,35.7583333333333,0
,139.4125,35.7541666666667,0
533953034,139.41875,35.7541666666667,1
,139.425,35.7541666666667,0
,139.425,35.7583333333333,0
,139.41875,35.7583333333333,0
,139.41875,35.7541666666667,0
533953041,139.425,35.75,1
,139.43125,35.75,0
,139.43125,35.7541666666667,0
,139.425,35.7541666666667,0
,139.425,35.75,0
533953042,139.43125,35.75,1
,139.4375,35.75,0
,139.4375,35.7541666666667,0
,139.43125,35.7541666666667,0
,139.43125,35.75,0
533953043,139.425,35.7541666666667,1
,139.43125,35.7541666666667,0
,139.43125,35.7583333333333,0
,139.425,35.7583333333333,0
,139.425,35.7541666666667,0
533953044,139.43125,35.7541666666667,1
,139.4375,35.7541666666667,0
,139.4375,35.7583333333333,0
,139.43125,35.7583333333333,0
,139.43125,35.7541666666667,0
533953111,139.3875,35.7583333333333,1
,139.39375,35.7583333333333,0
,139.39375,35.7625,0
,139.3875,35.7625,0
,139.3875,35.7583333333333,0
533953112,139.39375,35.7583333333333,1
,139.4,35.7583333333333,0
,139.4,35.7625,0
,139.39375,35.7625,0
,139.39375,35.7583333333333,0
533953113,139.3875,35.7625,1
,139.39375,35.7625,0
,139.39375,35.7666666666667,0
,139.3875,35.7666666666667,0
,139.3875,35.7625,0
533953114,139.39375,35.7625,1
,139.4,35.7625,0
,139.4,35.7666666666667,0
,139.39375,35.7666666666667,0
,139.39375,35.7625,0
533953121,139.4,35.7583333333333,1
,139.40625,35.7583333333333,0
,139.40625,35.7625,0
,139.4,35.7625,0
,139.4,35.7583333333333,0
533953122,139.40625,35.7583333333333,1
,139.4125,35.7583333333333,0
,139.4125,35.7625,0
,139.40625,35.7625,0
,139.40625,35.7583333333333,0
533953123,139.4,35.7625,1
,139.40625,35.7625,0
,139.40625,35.7666666666667,0
,139.4,35.7666666666667,0
,139.4,35.7625,0
533953124,139.40625,35.7625,1
,139.4125,35.7625,0
,139.4125,35.7666666666667,0
,139.40625,35.7666666666667,0
,139.40625,35.7625,0
533953131,139.4125,35.7583333333333,1
,139.41875,35.7583333333333,0
,139.41875,35.7625,0
,139.4125,35.7625,0
,139.4125,35.7583333333333,0
533953132,139.41875,35.7583333333333,1
,139.425,35.7583333333333,0
,139.425,35.7625,0
,139.41875,35.7625,0
,139.41875,35.7583333333333,0
533953133,139.4125,35.7625,1
,139.41875,35.7625,0
,139.41875,35.7666666666667,0
,139.4125,35.7666666666667,0
,139.4125,35.7625,0
533953134,139.41875,35.7625,1
,139.425,35.7625,0
,139.425,35.7666666666667,0
,139.41875,35.7666666666667,0
,139.41875,35.7625,0
533953141,139.425,35.7583333333333,1
,139.43125,35.7583333333333,0
,139.43125,35.7625,0
,139.425,35.7625,0
,139.425,35.7583333333333,0
533953142,139.43125,35.7583333333333,1
,139.4375,35.7583333333333,0
,139.4375,35.7625,0
,139.43125,35.7625,0
,139.43125,35.7583333333333,0
533953143,139.425,35.7625,1
,139.43125,35.7625,0
,139.43125,35.7666666666667,0
,139.425,35.7666666666667,0
,139.425,35.7625,0
533953144,139.43125,35.7625,1
,139.4375,35.7625,0
,139.4375,35.7666666666667,0
,139.43125,35.7666666666667,0
,139.43125,35.7625,0
533953211,139.3875,35.7666666666667,1
,139.39375,35.7666666666667,0
,139.39375,35.7708333333333,0
,139.3875,35.7708333333333,0
,139.3875,35.7666666666667,0
533953212,139.39375,35.7666666666667,1
,139.4,35.7666666666667,0
,139.4,35.7708333333333,0
,139.39375,35.7708333333333,0
,139.39375,35.7666666666667,0
533953213,139.3875,35.7708333333333,1
,139.39375,35.7708333333333,0
,139.39375,35.775,0
,139.3875,35.775,0
,139.3875,35.7708333333333,0
533953214,139.39375,35.7708333333333,1
,139.4,35.7708333333333,0
,139.4,35.775,0
,139.39375,35.775,0
,139.39375,35.7708333333333,0
533953221,139.4,35.7666666666667,1
,139.40625,35.7666666666667,0
,139.40625,35.7708333333333,0
,139.4,35.7708333333333,0
,139.4,35.7666666666667,0
533953222,139.40625,35.7666666666667,1
,139.4125,35.7666666666667,0
,139.4125,35.7708333333333,0
,139.40625,35.7708333333333,0
,139.40625,35.7666666666667,0
533953223,139.4,35.7708333333333,1
,139.40625,35.7708333333333,0
,139.40625,35.775,0
,139.4,35.775,0
,139.4,35.7708333333333,0
533953224,139.40625,35.7708333333333,1
,139.4125,35.7708333333333,0
,139.4125,35.775,0
,139.40625,35.775,0
,139.40625,35.7708333333333,0
533953231,139.4125,35.7666666666667,1
,139.41875,35.7666666666667,0
,139.41875,35.7708333333333,0
,139.4125,35.7708333333333,0
,139.4125,35.7666666666667,0
533953232,139.41875,35.7666666666667,1
,139.425,35.7666666666667,0
,139.425,35.7708333333333,0
,139.41875,35.7708333333333,0
,139.41875,35.7666666666667,0
533953233,139.4125,35.7708333333333,1
,139.41875,35.7708333333333,0
,139.41875,35.775,0
,139.4125,35.775,0
,139.4125,35.7708333333333,0
533953234,139.41875,35.7708333333333,1
,139.425,35.7708333333333,0
,139.425,35.775,0
,139.41875,35.775,0
,139.41875,35.7708333333333,0
533953241,139.425,35.7666666666667,1
,139.43125,35.7666666666667,0
,139.43125,35.7708333333333,0
,139.425,35.7708333333333,0
,139.425,35.7666666666667,0
533953242,139.43125,35.7666666666667,1
,139.4375,35.7666666666667,0
,139.4375,35.7708333333333,0
,139.43125,35.7708333333333,0
,139.43125,35.7666666666667,0
533953243,139.425,35.7708333333333,1
,139.43125,35.7708333333333,0
,139.43125,35.775,0
,139.425,35.775,0
,139.425,35.7708333333333,0
533953244,139.43125,35.7708333333333,1
,139.4375,35.7708333333333,0
,139.4375,35.775,0
,139.43125,35.775,0
,139.43125,35.7708333333333,0
533943831,139.4125,35.7333333333333,1
,139.41875,35.7333333333333,0
,139.41875,35.7375,0
,139.4125,35.7375,0
,139.4125,35.7333333333333,0
533943832,139.41875,35.7333333333333,1
,139.425,35.7333333333333,0
,139.425,35.7375,0
,139.41875,35.7375,0
,139.41875,35.7333333333333,0
533943833,139.4125,35.7375,1
,139.41875,35.7375,0
,139.41875,35.7416666666667,0
,139.4125,35.7416666666667,0
,139.4125,35.7375,0
533943834,139.41875,35.7375,1
,139.425,35.7375,0
,139.425,35.7416666666667,0
,139.41875,35.7416666666667,0
,139.41875,35.7375,0
533943921,139.4,35.7416666666667,1
,139.40625,35.7416666666667,0
,139.40625,35.7458333333333,0
,139.4,35.7458333333333,0
,139.4,35.7416666666667,0
533943922,139.40625,35.7416666666667,1
,139.4125,35.7416666666667,0
,139.4125,35.7458333333333,0
,139.40625,35.7458333333333,0
,139.40625,35.7416666666667,0
533943923,139.4,35.7458333333333,1
,139.40625,35.7458333333333,0
,139.40625,35.75,0
,139.4,35.75,0
,139.4,35.7458333333333,0
533943924,139.40625,35.7458333333333,1
,139.4125,35.7458333333333,0
,139.4125,35.75,0
,139.40625,35.75,0
,139.40625,35.7458333333333,0
533943931,139.4125,35.7416666666667,1
,139.41875,35.7416666666667,0
,139.41875,35.7458333333333,0
,139.4125,35.7458333333333,0
,139.4125,35.7416666666667,0
533943932,139.41875,35.7416666666667,1
,139.425,35.7416666666667,0
,139.425,35.7458333333333,0
,139.41875,35.7458333333333,0
,139.41875,35.7416666666667,0
533943933,139.4125,35.7458333333333,1
,139.41875,35.7458333333333,0
,139.41875,35.75,0
,139.4125,35.75,0
,139.4125,35.7458333333333,0
533943934,139.41875,35.7458333333333,1
,139.425,35.7458333333333,0
,139.425,35.75,0
,139.41875,35.75,0
,139.41875,35.7458333333333,0
533943941,139.425,35.7416666666667,1
,139.43125,35.7416666666667,0
,139.43125,35.7458333333333,0
,139.425,35.7458333333333,0
,139.425,35.7416666666667,0
533943942,139.43125,35.7416666666667,1
,139.4375,35.7416666666667,0
,139.4375,35.7458333333333,0
,139.43125,35.7458333333333,0
,139.43125,35.7416666666667,0
533943943,139.425,35.7458333333333,1
,139.43125,35.7458333333333,0
,139.43125,35.75,0
,139.425,35.75,0
,139.425,35.7458333333333,0
533943944,139.43125,35.7458333333333,1
,139.4375,35.7458333333333,0
,139.4375,35.75,0
,139.43125,35.75,0
,139.43125,35.7458333333333,0
533954111,139.5125,35.7583333333333,1
,139.51875,35.7583333333333,0
,139.51875,35.7625,0
,139.5125,35.7625,0
,139.5125,35.7583333333333,0
533954112,139.51875,35.7583333333333,1
,139.525,35.7583333333333,0
,139.525,35.7625,0
,139.51875,35.7625,0
,139.51875,35.7583333333333,0
533954113,139.5125,35.7625,1
,139.51875,35.7625,0
,139.51875,35.7666666666667,0
,139.5125,35.7666666666667,0
,139.5125,35.7625,0
533954114,139.51875,35.7625,1
,139.525,35.7625,0
,139.525,35.7666666666667,0
,139.51875,35.7666666666667,0
,139.51875,35.7625,0
533954211,139.5125,35.7666666666667,1
,139.51875,35.7666666666667,0
,139.51875,35.7708333333333,0
,139.5125,35.7708333333333,0
,139.5125,35.7666666666667,0
533954212,139.51875,35.7666666666667,1
,139.525,35.7666666666667,0
,139.525,35.7708333333333,0
,139.51875,35.7708333333333,0
,139.51875,35.7666666666667,0
533954213,139.5125,35.7708333333333,1
,139.51875,35.7708333333333,0
,139.51875,35.775,0
,139.5125,35.775,0
,139.5125,35.7708333333333,0
533954214,139.51875,35.7708333333333,1
,139.525,35.7708333333333,0
,139.525,35.775,0
,139.51875,35.775,0
,139.51875,35.7708333333333,0
533954221,139.525,35.7666666666667,1
,139.53125,35.7666666666667,0
,139.53125,35.7708333333333,0
,139.525,35.7708333333333,0
,139.525,35.7666666666667,0
533954222,139.53125,35.7666666666667,1
,139.5375,35.7666666666667,0
,139.5375,35.7708333333333,0
,139.53125,35.7708333333333,0
,139.53125,35.7666666666667,0
533954223,139.525,35.7708333333333,1
,139.53125,35.7708333333333,0
,139.53125,35.775,0
,139.525,35.775,0
,139.525,35.7708333333333,0
533954224,139.53125,35.7708333333333,1
,139.5375,35.7708333333333,0
,139.5375,35.775,0
,139.53125,35.775,0
,139.53125,35.7708333333333,0
533954301,139.5,35.775,1
,139.50625,35.775,0
,139.50625,35.7791666666667,0
,139.5,35.7791666666667,0
,139.5,35.775,0
533954302,139.50625,35.775,1
,139.5125,35.775,0
,139.5125,35.7791666666667,0
,139.50625,35.7791666666667,0
,139.50625,35.775,0
533954303,139.5,35.7791666666667,1
,139.50625,35.7791666666667,0
,139.50625,35.7833333333333,0
,139.5,35.7833333333333,0
,139.5,35.7791666666667,0
533954304,139.50625,35.7791666666667,1
,139.5125,35.7791666666667,0
,139.5125,35.7833333333333,0
,139.50625,35.7833333333333,0
,139.50625,35.7791666666667,0
533954311,139.5125,35.775,1
,139.51875,35.775,0
,139.51875,35.7791666666667,0
