Code,Long,Lat,Flag
482875761,128.7,32.6416666666667,1
,128.70625,32.6416666666667,0
,128.70625,32.6458333333333,0
,128.7,32.6458333333333,0
,128.7,32.6416666666667,0
482875762,128.70625,32.6416666666667,1
,128.7125,32.6416666666667,0
,128.7125,32.6458333333333,0
,128.70625,32.6458333333333,0
,128.70625,32.6416666666667,0
482875763,128.7,32.6458333333333,1
,128.70625,32.6458333333333,0
,128.70625,32.65,0
,128.7,32.65,0
,128.7,32.6458333333333,0
482875764,128.70625,32.6458333333333,1
,128.7125,32.6458333333333,0
,128.7125,32.65,0
,128.70625,32.65,0
,128.70625,32.6458333333333,0
482875771,128.7125,32.6416666666667,1
,128.71875,32.6416666666667,0
,128.71875,32.6458333333333,0
,128.7125,32.6458333333333,0
,128.7125,32.6416666666667,0
482875772,128.71875,32.6416666666667,1
,128.725,32.6416666666667,0
,128.725,32.6458333333333,0
,128.71875,32.6458333333333,0
,128.71875,32.6416666666667,0
482875773,128.7125,32.6458333333333,1
,128.71875,32.6458333333333,0
,128.71875,32.65,0
,128.7125,32.65,0
,128.7125,32.6458333333333,0
482875774,128.71875,32.6458333333333,1
,128.725,32.6458333333333,0
,128.725,32.65,0
,128.71875,32.65,0
,128.71875,32.6458333333333,0
482875781,128.725,32.6416666666667,1
,128.73125,32.6416666666667,0
,128.73125,32.6458333333333,0
,128.725,32.6458333333333,0
,128.725,32.6416666666667,0
482875782,128.73125,32.6416666666667,1
,128.7375,32.6416666666667,0
,128.7375,32.6458333333333,0
,128.73125,32.6458333333333,0
,128.73125,32.6416666666667,0
482875783,128.725,32.6458333333333,1
,128.73125,32.6458333333333,0
,128.73125,32.65,0
,128.725,32.65,0
,128.725,32.6458333333333,0
482875784,128.73125,32.6458333333333,1
,128.7375,32.6458333333333,0
,128.7375,32.65,0
,128.73125,32.65,0
,128.73125,32.6458333333333,0
482875791,128.7375,32.6416666666667,1
,128.74375,32.6416666666667,0
,128.74375,32.6458333333333,0
,128.7375,32.6458333333333,0
,128.7375,32.6416666666667,0
482875792,128.74375,32.6416666666667,1
,128.75,32.6416666666667,0
,128.75,32.6458333333333,0
,128.74375,32.6458333333333,0
,128.74375,32.6416666666667,0
482875793,128.7375,32.6458333333333,1
,128.74375,32.6458333333333,0
,128.74375,32.65,0
,128.7375,32.65,0
,128.7375,32.6458333333333,0
482875794,128.74375,32.6458333333333,1
,128.75,32.6458333333333,0
,128.75,32.65,0
,128.74375,32.65,0
,128.74375,32.6458333333333,0
482875801,128.625,32.65,1
,128.63125,32.65,0
,128.63125,32.6541666666667,0
,128.625,32.6541666666667,0
,128.625,32.65,0
482875802,128.63125,32.65,1
,128.6375,32.65,0
,128.6375,32.6541666666667,0
,128.63125,32.6541666666667,0
,128.63125,32.65,0
482875803,128.625,32.6541666666667,1
,128.63125,32.6541666666667,0
,128.63125,32.6583333333333,0
,128.625,32.6583333333333,0
,128.625,32.6541666666667,0
482875804,128.63125,32.6541666666667,1
,128.6375,32.6541666666667,0
,128.6375,32.6583333333333,0
,128.63125,32.6583333333333,0
,128.63125,32.6541666666667,0
482875811,128.6375,32.65,1
,128.64375,32.65,0
,128.64375,32.6541666666667,0
,128.6375,32.6541666666667,0
,128.6375,32.65,0
482875812,128.64375,32.65,1
,128.65,32.65,0
,128.65,32.6541666666667,0
,128.64375,32.6541666666667,0
,128.64375,32.65,0
482875813,128.6375,32.6541666666667,1
,128.64375,32.6541666666667,0
,128.64375,32.6583333333333,0
,128.6375,32.6583333333333,0
,128.6375,32.6541666666667,0
482875814,128.64375,32.6541666666667,1
,128.65,32.6541666666667,0
,128.65,32.6583333333333,0
,128.64375,32.6583333333333,0
,128.64375,32.6541666666667,0
482875821,128.65,32.65,1
,128.65625,32.65,0
,128.65625,32.6541666666667,0
,128.65,32.6541666666667,0
,128.65,32.65,0
482875822,128.65625,32.65,1
,128.6625,32.65,0
,128.6625,32.6541666666667,0
,128.65625,32.6541666666667,0
,128.65625,32.65,0
482875823,128.65,32.6541666666667,1
,128.65625,32.6541666666667,0
,128.65625,32.6583333333333,0
,128.65,32.6583333333333,0
,128.65,32.6541666666667,0
482875824,128.65625,32.6541666666667,1
,128.6625,32.6541666666667,0
,128.6625,32.6583333333333,0
,128.65625,32.6583333333333,0
,128.65625,32.6541666666667,0
482875831,128.6625,32.65,1
,128.66875,32.65,0
,128.66875,32.6541666666667,0
,128.6625,32.6541666666667,0
,128.6625,32.65,0
482875832,128.66875,32.65,1
,128.675,32.65,0
,128.675,32.6541666666667,0
,128.66875,32.6541666666667,0
,128.66875,32.65,0
482875833,128.6625,32.6541666666667,1
,128.66875,32.6541666666667,0
,128.66875,32.6583333333333,0
,128.6625,32.6583333333333,0
,128.6625,32.6541666666667,0
482875834,128.66875,32.6541666666667,1
,128.675,32.6541666666667,0
,128.675,32.6583333333333,0
,128.66875,32.6583333333333,0
,128.66875,32.6541666666667,0
482875841,128.675,32.65,1
,128.68125,32.65,0
,128.68125,32.6541666666667,0
,128.675,32.6541666666667,0
,128.675,32.65,0
482875842,128.68125,32.65,1
,128.6875,32.65,0
,128.6875,32.6541666666667,0
,128.68125,32.6541666666667,0
,128.68125,32.65,0
482875843,128.675,32.6541666666667,1
,128.68125,32.6541666666667,0
,128.68125,32.6583333333333,0
,128.675,32.6583333333333,0
,128.675,32.6541666666667,0
482875844,128.68125,32.6541666666667,1
,128.6875,32.6541666666667,0
,128.6875,32.6583333333333,0
,128.68125,32.6583333333333,0
,128.68125,32.6541666666667,0
482875851,128.6875,32.65,1
,128.69375,32.65,0
,128.69375,32.6541666666667,0
,128.6875,32.6541666666667,0
,128.6875,32.65,0
482875852,128.69375,32.65,1
,128.7,32.65,0
,128.7,32.6541666666667,0
,128.69375,32.6541666666667,0
,128.69375,32.65,0
482875853,128.6875,32.6541666666667,1
,128.69375,32.6541666666667,0
,128.69375,32.6583333333333,0
,128.6875,32.6583333333333,0
,128.6875,32.6541666666667,0
482875854,128.69375,32.6541666666667,1
,128.7,32.6541666666667,0
,128.7,32.6583333333333,0
,128.69375,32.6583333333333,0
,128.69375,32.6541666666667,0
482875861,128.7,32.65,1
,128.70625,32.65,0
,128.70625,32.6541666666667,0
,128.7,32.6541666666667,0
,128.7,32.65,0
482875862,128.70625,32.65,1
,128.7125,32.65,0
,128.7125,32.6541666666667,0
,128.70625,32.6541666666667,0
,128.70625,32.65,0
482875863,128.7,32.6541666666667,1
,128.70625,32.6541666666667,0
,128.70625,32.6583333333333,0
,128.7,32.6583333333333,0
,128.7,32.6541666666667,0
482875864,128.70625,32.6541666666667,1
,128.7125,32.6541666666667,0
,128.7125,32.6583333333333,0
,128.70625,32.6583333333333,0
,128.70625,32.6541666666667,0
482875871,128.7125,32.65,1
,128.71875,32.65,0
,128.71875,32.6541666666667,0
,128.7125,32.6541666666667,0
,128.7125,32.65,0
482875872,128.71875,32.65,1
,128.725,32.65,0
,128.725,32.6541666666667,0
,128.71875,32.6541666666667,0
,128.71875,32.65,0
482875873,128.7125,32.6541666666667,1
,128.71875,32.6541666666667,0
,128.71875,32.6583333333333,0
,128.7125,32.6583333333333,0
,128.7125,32.6541666666667,0
482875874,128.71875,32.6541666666667,1
,128.725,32.6541666666667,0
,128.725,32.6583333333333,0
,128.71875,32.6583333333333,0
,128.71875,32.6541666666667,0
482875881,128.725,32.65,1
,128.73125,32.65,0
,128.73125,32.6541666666667,0
,128.725,32.6541666666667,0
,128.725,32.65,0
482875882,128.73125,32.65,1
,128.7375,32.65,0
,128.7375,32.6541666666667,0
,128.73125,32.6541666666667,0
,128.73125,32.65,0
482875883,128.725,32.6541666666667,1
,128.73125,32.6541666666667,0
,128.73125,32.6583333333333,0
,128.725,32.6583333333333,0
,128.725,32.6541666666667,0
482875884,128.73125,32.6541666666667,1
,128.7375,32.6541666666667,0
,128.7375,32.6583333333333,0
,128.73125,32.6583333333333,0
,128.73125,32.6541666666667,0
482875891,128.7375,32.65,1
,128.74375,32.65,0
,128.74375,32.6541666666667,0
,128.7375,32.6541666666667,0
,128.7375,32.65,0
482875892,128.74375,32.65,1
,128.75,32.65,0
,128.75,32.6541666666667,0
,128.74375,32.6541666666667,0
,128.74375,32.65,0
482875893,128.7375,32.6541666666667,1
,128.74375,32.6541666666667,0
,128.74375,32.6583333333333,0
,128.7375,32.6583333333333,0
,128.7375,32.6541666666667,0
482875894,128.74375,32.6541666666667,1
,128.75,32.6541666666667,0
,128.75,32.6583333333333,0
,128.74375,32.6583333333333,0
,128.74375,32.6541666666667,0
482875901,128.625,32.6583333333333,1
,128.63125,32.6583333333333,0
,128.63125,32.6625,0
,128.625,32.6625,0
,128.625,32.6583333333333,0
482875902,128.63125,32.6583333333333,1
,128.6375,32.6583333333333,0
,128.6375,32.6625,0
,128.63125,32.6625,0
,128.63125,32.6583333333333,0
482875903,128.625,32.6625,1
,128.63125,32.6625,0
,128.63125,32.6666666666667,0
,128.625,32.6666666666667,0
,128.625,32.6625,0
482875904,128.63125,32.6625,1
,128.6375,32.6625,0
,128.6375,32.6666666666667,0
,128.63125,32.6666666666667,0
,128.63125,32.6625,0
482875911,128.6375,32.6583333333333,1
,128.64375,32.6583333333333,0
,128.64375,32.6625,0
,128.6375,32.6625,0
,128.6375,32.6583333333333,0
482875912,128.64375,32.6583333333333,1
,128.65,32.6583333333333,0
,128.65,32.6625,0
,128.64375,32.6625,0
,128.64375,32.6583333333333,0
482875913,128.6375,32.6625,1
,128.64375,32.6625,0
,128.64375,32.6666666666667,0
,128.6375,32.6666666666667,0
,128.6375,32.6625,0
482875914,128.64375,32.6625,1
,128.65,32.6625,0
,128.65,32.6666666666667,0
,128.64375,32.6666666666667,0
,128.64375,32.6625,0
482875921,128.65,32.6583333333333,1
,128.65625,32.6583333333333,0
,128.65625,32.6625,0
,128.65,32.6625,0
,128.65,32.6583333333333,0
482875922,128.65625,32.6583333333333,1
,128.6625,32.6583333333333,0
,128.6625,32.6625,0
,128.65625,32.6625,0
,128.65625,32.6583333333333,0
482875923,128.65,32.6625,1
,128.65625,32.6625,0
,128.65625,32.6666666666667,0
,128.65,32.6666666666667,0
,128.65,32.6625,0
482875924,128.65625,32.6625,1
,128.6625,32.6625,0
,128.6625,32.6666666666667,0
,128.65625,32.6666666666667,0
,128.65625,32.6625,0
482875931,128.6625,32.6583333333333,1
,128.66875,32.6583333333333,0
,128.66875,32.6625,0
,128.6625,32.6625,0
,128.6625,32.6583333333333,0
482875932,128.66875,32.6583333333333,1
,128.675,32.6583333333333,0
,128.675,32.6625,0
,128.66875,32.6625,0
,128.66875,32.6583333333333,0
482875933,128.6625,32.6625,1
,128.66875,32.6625,0
,128.66875,32.6666666666667,0
,128.6625,32.6666666666667,0
,128.6625,32.6625,0
482875934,128.66875,32.6625,1
,128.675,32.6625,0
,128.675,32.6666666666667,0
,128.66875,32.6666666666667,0
,128.66875,32.6625,0
482875941,128.675,32.6583333333333,1
,128.68125,32.6583333333333,0
,128.68125,32.6625,0
,128.675,32.6625,0
,128.675,32.6583333333333,0
482875942,128.68125,32.6583333333333,1
,128.6875,32.6583333333333,0
,128.6875,32.6625,0
,128.68125,32.6625,0
,128.68125,32.6583333333333,0
482875943,128.675,32.6625,1
,128.68125,32.6625,0
,128.68125,32.6666666666667,0
,128.675,32.6666666666667,0
,128.675,32.6625,0
482875944,128.68125,32.6625,1
,128.6875,32.6625,0
,128.6875,32.6666666666667,0
,128.68125,32.6666666666667,0
,128.68125,32.6625,0
482875951,128.6875,32.6583333333333,1
,128.69375,32.6583333333333,0
,128.69375,32.6625,0
,128.6875,32.6625,0
,128.6875,32.6583333333333,0
482875952,128.69375,32.6583333333333,1
,128.7,32.6583333333333,0
,128.7,32.6625,0
,128.69375,32.6625,0
,128.69375,32.6583333333333,0
482875953,128.6875,32.6625,1
,128.69375,32.6625,0
,128.69375,32.6666666666667,0
,128.6875,32.6666666666667,0
,128.6875,32.6625,0
482875954,128.69375,32.6625,1
,128.7,32.6625,0
,128.7,32.6666666666667,0
,128.69375,32.6666666666667,0
,128.69375,32.6625,0
482875961,128.7,32.6583333333333,1
,128.70625,32.6583333333333,0
,128.70625,32.6625,0
,128.7,32.6625,0
,128.7,32.6583333333333,0
482875962,128.70625,32.6583333333333,1
,128.7125,32.6583333333333,0
,128.7125,32.6625,0
,128.70625,32.6625,0
,128.70625,32.6583333333333,0
482875963,128.7,32.6625,1
,128.70625,32.6625,0
,128.70625,32.6666666666667,0
,128.7,32.6666666666667,0
,128.7,32.6625,0
482875964,128.70625,32.6625,1
,128.7125,32.6625,0
,128.7125,32.6666666666667,0
,128.70625,32.6666666666667,0
,128.70625,32.6625,0
482875971,128.7125,32.6583333333333,1
,128.71875,32.6583333333333,0
,128.71875,32.6625,0
,128.7125,32.6625,0
,128.7125,32.6583333333333,0
482875972,128.71875,32.6583333333333,1
,128.725,32.6583333333333,0
,128.725,32.6625,0
,128.71875,32.6625,0
,128.71875,32.6583333333333,0
482875973,128.7125,32.6625,1
,128.71875,32.6625,0
,128.71875,32.6666666666667,0
,128.7125,32.6666666666667,0
,128.7125,32.6625,0
482875974,128.71875,32.6625,1
,128.725,32.6625,0
,128.725,32.6666666666667,0
,128.71875,32.6666666666667,0
,128.71875,32.6625,0
482875981,128.725,32.6583333333333,1
,128.73125,32.6583333333333,0
,128.73125,32.6625,0
,128.725,32.6625,0
,128.725,32.6583333333333,0
482875982,128.73125,32.6583333333333,1
,128.7375,32.6583333333333,0
,128.7375,32.6625,0
,128.73125,32.6625,0
,128.73125,32.6583333333333,0
482875983,128.725,32.6625,1
,128.73125,32.6625,0
,128.73125,32.6666666666667,0
,128.725,32.6666666666667,0
,128.725,32.6625,0
482875984,128.73125,32.6625,1
,128.7375,32.6625,0
,128.7375,32.6666666666667,0
,128.73125,32.6666666666667,0
,128.73125,32.6625,0
482875991,128.7375,32.6583333333333,1
,128.74375,32.6583333333333,0
,128.74375,32.6625,0
,128.7375,32.6625,0
,128.7375,32.6583333333333,0
482875992,128.74375,32.6583333333333,1
,128.75,32.6583333333333,0
,128.75,32.6625,0
,128.74375,32.6625,0
,128.74375,32.6583333333333,0
482875993,128.7375,32.6625,1
,128.74375,32.6625,0
,128.74375,32.6666666666667,0
,128.7375,32.6666666666667,0
,128.7375,32.6625,0
482875994,128.74375,32.6625,1
,128.75,32.6625,0
,128.75,32.6666666666667,0
,128.74375,32.6666666666667,0
,128.74375,32.6625,0
482876001,128.75,32.5833333333333,1
,128.75625,32.5833333333333,0
,128.75625,32.5875,0
,128.75,32.5875,0
,128.75,32.5833333333333,0
482876002,128.75625,32.5833333333333,1
,128.7625,32.5833333333333,0
,128.7625,32.5875,0
,128.75625,32.5875,0
,128.75625,32.5833333333333,0
482876003,128.75,32.5875,1
,128.75625,32.5875,0
,128.75625,32.5916666666667,0
,128.75,32.5916666666667,0
,128.75,32.5875,0
482876004,128.75625,32.5875,1
,128.7625,32.5875,0
,128.7625,32.5916666666667,0
,128.75625,32.5916666666667,0
,128.75625,32.5875,0
482876011,128.7625,32.5833333333333,1
,128.76875,32.5833333333333,0
,128.76875,32.5875,0
,128.7625,32.5875,0
,128.7625,32.5833333333333,0
482876012,128.76875,32.5833333333333,1
,128.775,32.5833333333333,0
,128.775,32.5875,0
,128.76875,32.5875,0
,128.76875,32.5833333333333,0
482876013,128.7625,32.5875,1
,128.76875,32.5875,0
,128.76875,32.5916666666667,0
,128.7625,32.5916666666667,0
,128.7625,32.5875,0
482876014,128.76875,32.5875,1
,128.775,32.5875,0
,128.775,32.5916666666667,0
,128.76875,32.5916666666667,0
,128.76875,32.5875,0
482876021,128.775,32.5833333333333,1
,128.78125,32.5833333333333,0
,128.78125,32.5875,0
,128.775,32.5875,0
,128.775,32.5833333333333,0
482876022,128.78125,32.5833333333333,1
,128.7875,32.5833333333333,0
,128.7875,32.5875,0
,128.78125,32.5875,0
,128.78125,32.5833333333333,0
482876023,128.775,32.5875,1
,128.78125,32.5875,0
,128.78125,32.5916666666667,0
,128.775,32.5916666666667,0
,128.775,32.5875,0
482876024,128.78125,32.5875,1
,128.7875,32.5875,0
,128.7875,32.5916666666667,0
,128.78125,32.5916666666667,0
,128.78125,32.5875,0
482876031,128.7875,32.5833333333333,1
,128.79375,32.5833333333333,0
,128.79375,32.5875,0
,128.7875,32.5875,0
,128.7875,32.5833333333333,0
482876032,128.79375,32.5833333333333,1
,128.8,32.5833333333333,0
,128.8,32.5875,0
,128.79375,32.5875,0
,128.79375,32.5833333333333,0
482876033,128.7875,32.5875,1
,128.79375,32.5875,0
,128.79375,32.5916666666667,0
,128.7875,32.5916666666667,0
,128.7875,32.5875,0
482876034,128.79375,32.5875,1
,128.8,32.5875,0
,128.8,32.5916666666667,0
,128.79375,32.5916666666667,0
,128.79375,32.5875,0
482876101,128.75,32.5916666666667,1
,128.75625,32.5916666666667,0
,128.75625,32.5958333333333,0
,128.75,32.5958333333333,0
,128.75,32.5916666666667,0
482876102,128.75625,32.5916666666667,1
,128.7625,32.5916666666667,0
,128.7625,32.5958333333333,0
,128.75625,32.5958333333333,0
,128.75625,32.5916666666667,0
482876103,128.75,32.5958333333333,1
,128.75625,32.5958333333333,0
,128.75625,32.6,0
,128.75,32.6,0
,128.75,32.5958333333333,0
482876104,128.75625,32.5958333333333,1
,128.7625,32.5958333333333,0
,128.7625,32.6,0
,128.75625,32.6,0
,128.75625,32.5958333333333,0
482876111,128.7625,32.5916666666667,1
,128.76875,32.5916666666667,0
,128.76875,32.5958333333333,0
,128.7625,32.5958333333333,0
,128.7625,32.5916666666667,0
482876112,128.76875,32.5916666666667,1
,128.775,32.5916666666667,0
,128.775,32.5958333333333,0
,128.76875,32.5958333333333,0
,128.76875,32.5916666666667,0
482876113,128.7625,32.5958333333333,1
,128.76875,32.5958333333333,0
,128.76875,32.6,0
,128.7625,32.6,0
,128.7625,32.5958333333333,0
482876114,128.76875,32.5958333333333,1
,128.775,32.5958333333333,0
,128.775,32.6,0
,128.76875,32.6,0
,128.76875,32.5958333333333,0
482876121,128.775,32.5916666666667,1
,128.78125,32.5916666666667,0
,128.78125,32.5958333333333,0
,128.775,32.5958333333333,0
,128.775,32.5916666666667,0
482876122,128.78125,32.5916666666667,1
,128.7875,32.5916666666667,0
,128.7875,32.5958333333333,0
,128.78125,32.5958333333333,0
,128.78125,32.5916666666667,0
482876123,128.775,32.5958333333333,1
,128.78125,32.5958333333333,0
,128.78125,32.6,0
,128.775,32.6,0
,128.775,32.5958333333333,0
482876124,128.78125,32.5958333333333,1
,128.7875,32.5958333333333,0
,128.7875,32.6,0
,128.78125,32.6,0
,128.78125,32.5958333333333,0
482876131,128.7875,32.5916666666667,1
,128.79375,32.5916666666667,0
,128.79375,32.5958333333333,0
,128.7875,32.5958333333333,0
,128.7875,32.5916666666667,0
482876132,128.79375,32.5916666666667,1
,128.8,32.5916666666667,0
,128.8,32.5958333333333,0
,128.79375,32.5958333333333,0
,128.79375,32.5916666666667,0
482876133,128.7875,32.5958333333333,1
,128.79375,32.5958333333333,0
,128.79375,32.6,0
,128.7875,32.6,0
,128.7875,32.5958333333333,0
482876134,128.79375,32.5958333333333,1
,128.8,32.5958333333333,0
,128.8,32.6,0
,128.79375,32.6,0
,128.79375,32.5958333333333,0
482876161,128.825,32.5916666666667,1
,128.83125,32.5916666666667,0
,128.83125,32.5958333333333,0
,128.825,32.5958333333333,0
,128.825,32.5916666666667,0
482876162,128.83125,32.5916666666667,1
,128.8375,32.5916666666667,0
,128.8375,32.5958333333333,0
,128.83125,32.5958333333333,0
,128.83125,32.5916666666667,0
482876163,128.825,32.5958333333333,1
,128.83125,32.5958333333333,0
,128.83125,32.6,0
,128.825,32.6,0
,128.825,32.5958333333333,0
482876164,128.83125,32.5958333333333,1
,128.8375,32.5958333333333,0
,128.8375,32.6,0
,128.83125,32.6,0
,128.83125,32.5958333333333,0
482876171,128.8375,32.5916666666667,1
,128.84375,32.5916666666667,0
,128.84375,32.5958333333333,0
,128.8375,32.5958333333333,0
,128.8375,32.5916666666667,0
482876172,128.84375,32.5916666666667,1
,128.85,32.5916666666667,0
,128.85,32.5958333333333,0
,128.84375,32.5958333333333,0
,128.84375,32.5916666666667,0
482876173,128.8375,32.5958333333333,1
,128.84375,32.5958333333333,0
,128.84375,32.6,0
,128.8375,32.6,0
,128.8375,32.5958333333333,0
482876174,128.84375,32.5958333333333,1
,128.85,32.5958333333333,0
,128.85,32.6,0
,128.84375,32.6,0
,128.84375,32.5958333333333,0
482876201,128.75,32.6,1
,128.75625,32.6,0
,128.75625,32.6041666666667,0
,128.75,32.6041666666667,0
,128.75,32.6,0
482876202,128.75625,32.6,1
,128.7625,32.6,0
,128.7625,32.6041666666667,0
,128.75625,32.6041666666667,0
,128.75625,32.6,0
482876203,128.75,32.6041666666667,1
,128.75625,32.6041666666667,0
,128.75625,32.6083333333333,0
,128.75,32.6083333333333,0
,128.75,32.6041666666667,0
482876204,128.75625,32.6041666666667,1
,128.7625,32.6041666666667,0
,128.7625,32.6083333333333,0
,128.75625,32.6083333333333,0
,128.75625,32.6041666666667,0
482876211,128.7625,32.6,1
,128.76875,32.6,0
,128.76875,32.6041666666667,0
,128.7625,32.6041666666667,0
,128.7625,32.6,0
482876212,128.76875,32.6,1
,128.775,32.6,0
,128.775,32.6041666666667,0
,128.76875,32.6041666666667,0
,128.76875,32.6,0
482876213,128.7625,32.6041666666667,1
,128.76875,32.6041666666667,0
,128.76875,32.6083333333333,0
,128.7625,32.6083333333333,0
,128.7625,32.6041666666667,0
482876214,128.76875,32.6041666666667,1
,128.775,32.6041666666667,0
,128.775,32.6083333333333,0
,128.76875,32.6083333333333,0
,128.76875,32.6041666666667,0
482876221,128.775,32.6,1
,128.78125,32.6,0
,128.78125,32.6041666666667,0
,128.775,32.6041666666667,0
,128.775,32.6,0
482876222,128.78125,32.6,1
,128.7875,32.6,0
,128.7875,32.6041666666667,0
,128.78125,32.6041666666667,0
,128.78125,32.6,0
482876223,128.775,32.6041666666667,1
,128.78125,32.6041666666667,0
,128.78125,32.6083333333333,0
,128.775,32.6083333333333,0
,128.775,32.6041666666667,0
482876224,128.78125,32.6041666666667,1
,128.7875,32.6041666666667,0
,128.7875,32.6083333333333,0
,128.78125,32.6083333333333,0
,128.78125,32.6041666666667,0
482876231,128.7875,32.6,1
,128.79375,32.6,0
,128.79375,32.6041666666667,0
,128.7875,32.6041666666667,0
,128.7875,32.6,0
482876232,128.79375,32.6,1
,128.8,32.6,0
,128.8,32.6041666666667,0
,128.79375,32.6041666666667,0
,128.79375,32.6,0
482876233,128.7875,32.6041666666667,1
,128.79375,32.6041666666667,0
,128.79375,32.6083333333333,0
,128.7875,32.6083333333333,0
,128.7875,32.6041666666667,0
482876234,128.79375,32.6041666666667,1
,128.8,32.6041666666667,0
,128.8,32.6083333333333,0
,128.79375,32.6083333333333,0
,128.79375,32.6041666666667,0
482876261,128.825,32.6,1
,128.83125,32.6,0
,128.83125,32.6041666666667,0
,128.825,32.6041666666667,0
,128.825,32.6,0
482876262,128.83125,32.6,1
,128.8375,32.6,0
,128.8375,32.6041666666667,0
,128.83125,32.6041666666667,0
,128.83125,32.6,0
482876263,128.825,32.6041666666667,1
,128.83125,32.6041666666667,0
,128.83125,32.6083333333333,0
,128.825,32.6083333333333,0
,128.825,32.6041666666667,0
482876264,128.83125,32.6041666666667,1
,128.8375,32.6041666666667,0
,128.8375,32.6083333333333,0
,128.83125,32.6083333333333,0
,128.83125,32.6041666666667,0
482876271,128.8375,32.6,1
,128.84375,32.6,0
,128.84375,32.6041666666667,0
,128.8375,32.6041666666667,0
,128.8375,32.6,0
482876272,128.84375,32.6,1
,128.85,32.6,0
,128.85,32.6041666666667,0
,128.84375,32.6041666666667,0
,128.84375,32.6,0
482876273,128.8375,32.6041666666667,1
,128.84375,32.6041666666667,0
,128.84375,32.6083333333333,0
,128.8375,32.6083333333333,0
,128.8375,32.6041666666667,0
482876274,128.84375,32.6041666666667,1
,128.85,32.6041666666667,0
,128.85,32.6083333333333,0
,128.84375,32.6083333333333,0
,128.84375,32.6041666666667,0
482876301,128.75,32.6083333333333,1
,128.75625,32.6083333333333,0
,128.75625,32.6125,0
,128.75,32.6125,0
,128.75,32.6083333333333,0
482876302,128.75625,32.6083333333333,1
,128.7625,32.6083333333333,0
,128.7625,32.6125,0
,128.75625,32.6125,0
,128.75625,32.6083333333333,0
482876303,128.75,32.6125,1
,128.75625,32.6125,0
,128.75625,32.6166666666667,0
,128.75,32.6166666666667,0
,128.75,32.6125,0
482876304,128.75625,32.6125,1
,128.7625,32.6125,0
,128.7625,32.6166666666667,0
,128.75625,32.6166666666667,0
,128.75625,32.6125,0
482876311,128.7625,32.6083333333333,1
,128.76875,32.6083333333333,0
,128.76875,32.6125,0
,128.7625,32.6125,0
,128.7625,32.6083333333333,0
482876312,128.76875,32.6083333333333,1
,128.775,32.6083333333333,0
,128.775,32.6125,0
,128.76875,32.6125,0
,128.76875,32.6083333333333,0
482876313,128.7625,32.6125,1
,128.76875,32.6125,0
,128.76875,32.6166666666667,0
,128.7625,32.6166666666667,0
,128.7625,32.6125,0
482876314,128.76875,32.6125,1
,128.775,32.6125,0
,128.775,32.6166666666667,0
,128.76875,32.6166666666667,0
,128.76875,32.6125,0
482876321,128.775,32.6083333333333,1
,128.78125,32.6083333333333,0
,128.78125,32.6125,0
,128.775,32.6125,0
,128.775,32.6083333333333,0
482876322,128.78125,32.6083333333333,1
,128.7875,32.6083333333333,0
,128.7875,32.6125,0
,128.78125,32.6125,0
,128.78125,32.6083333333333,0
482876323,128.775,32.6125,1
,128.78125,32.6125,0
,128.78125,32.6166666666667,0
,128.775,32.6166666666667,0
,128.775,32.6125,0
482876324,128.78125,32.6125,1
,128.7875,32.6125,0
,128.7875,32.6166666666667,0
,128.78125,32.6166666666667,0
,128.78125,32.6125,0
482876331,128.7875,32.6083333333333,1
,128.79375,32.6083333333333,0
,128.79375,32.6125,0
,128.7875,32.6125,0
,128.7875,32.6083333333333,0
482876332,128.79375,32.6083333333333,1
,128.8,32.6083333333333,0
,128.8,32.6125,0
,128.79375,32.6125,0
,128.79375,32.6083333333333,0
482876333,128.7875,32.6125,1
,128.79375,32.6125,0
,128.79375,32.6166666666667,0
,128.7875,32.6166666666667,0
,128.7875,32.6125,0
482876334,128.79375,32.6125,1
,128.8,32.6125,0
,128.8,32.6166666666667,0
,128.79375,32.6166666666667,0
,128.79375,32.6125,0
482876401,128.75,32.6166666666667,1
,128.75625,32.6166666666667,0
,128.75625,32.6208333333333,0
,128.75,32.6208333333333,0
,128.75,32.6166666666667,0
482876402,128.75625,32.6166666666667,1
,128.7625,32.6166666666667,0
,128.7625,32.6208333333333,0
,128.75625,32.6208333333333,0
,128.75625,32.6166666666667,0
482876403,128.75,32.6208333333333,1
,128.75625,32.6208333333333,0
,128.75625,32.625,0
,128.75,32.625,0
,128.75,32.6208333333333,0
482876404,128.75625,32.6208333333333,1
,128.7625,32.6208333333333,0
,128.7625,32.625,0
,128.75625,32.625,0
,128.75625,32.6208333333333,0
482876411,128.7625,32.6166666666667,1
,128.76875,32.6166666666667,0
,128.76875,32.6208333333333,0
,128.7625,32.6208333333333,0
,128.7625,32.6166666666667,0
482876412,128.76875,32.6166666666667,1
,128.775,32.6166666666667,0
,128.775,32.6208333333333,0
,128.76875,32.6208333333333,0
,128.76875,32.6166666666667,0
482876413,128.7625,32.6208333333333,1
,128.76875,32.6208333333333,0
,128.76875,32.625,0
,128.7625,32.625,0
,128.7625,32.6208333333333,0
482876414,128.76875,32.6208333333333,1
,128.775,32.6208333333333,0
,128.775,32.625,0
,128.76875,32.625,0
,128.76875,32.6208333333333,0
482876421,128.775,32.6166666666667,1
,128.78125,32.6166666666667,0
,128.78125,32.6208333333333,0
