﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0410-2182880003253,田,140.87042999600,38.03350946360,04361,亘理町
0410-2157670001203,畑,140.84707890100,38.05623418090,04361,亘理町
0410-2184790005118,畑,140.89166600600,38.03178484730,04361,亘理町
0410-2137210003204,畑,140.86989300100,38.07466082920,04361,亘理町
0410-2153210000965,畑,140.84436509200,38.06024706640,04361,亘理町
0410-2189190004031,田,140.87928222400,38.02782643940,04361,亘理町
0410-2202960005181,畑,140.89237351800,38.01540861650,04361,亘理町
0410-2189490006556,畑,140.90804447600,38.02754197320,04361,亘理町
0410-2189570006998,畑,140.91308007700,38.02746296240,04361,亘理町
0410-2134630005925,畑,140.90090375400,38.07697312250,04361,亘理町
0410-2193590003655,田,140.87499953300,38.02386183180,04361,亘理町
0410-2165480001934,田,140.85540454700,38.04919513580,04361,亘理町
0410-2212480003106,田,140.86874259100,38.00683897020,04361,亘理町
0410-2169380006982,田,140.91291425900,38.04565073970,04361,亘理町
0410-2126140003254,田,140.87045860900,38.08463894230,04361,亘理町
0410-2199040001589,畑,140.85147105400,38.01895580050,04361,亘理町
0410-2150840001650,田,140.85217330600,38.06238137730,04361,亘理町
0410-2187160003126,田,140.86897816300,38.02965787240,04361,亘理町
0410-2154030001400,田,140.84931662200,38.05951183400,04361,亘理町
0410-2167480002174,畑,140.85814292100,38.04739313460,04361,亘理町
0410-2208040006385,畑,140.90607813100,38.01083021720,04361,亘理町
0410-2187480003929,田,140.87812758400,38.02936433900,04361,亘理町
0410-2138250005725,畑,140.89861809300,38.07371063840,04361,亘理町
0410-2116730004015,田,140.87914215100,38.09310753680,04361,亘理町
0410-2220930006445,畑,140.90675927800,37.99921318000,04361,亘理町
0410-2136040003195,畑,140.86979105100,38.07571532810,04361,亘理町
0410-2176110006143,田,140.90334962700,38.03959306200,04361,亘理町
0410-2132990004381,畑,140.88330169000,38.07846002970,04361,亘理町
0410-2208420005797,田,140.89938932700,38.01048432300,04361,亘理町
0410-2129870004111,田,140.88023518200,38.08126698850,04361,亘理町
0410-2184110004029,畑,140.87926746900,38.03240213100,04361,亘理町
0410-2157450005188,田,140.89248666500,38.05641532760,04361,亘理町
0410-2126850004536,田,140.88507883800,38.08399403550,04361,亘理町
0410-2142530003472,田,140.87294530700,38.06986697930,04361,亘理町
0410-2139730001792,田,140.85378802400,38.07239284120,04361,亘理町
0410-2126560003558,畑,140.87392530300,38.08425539980,04361,亘理町
0410-2126080005177,田,140.89238940000,38.08468303430,04361,亘理町
0410-2164250000987,畑,140.84461302700,38.05030162710,04361,亘理町
0410-2131380004314,畑,140.88254589200,38.07990784070,04361,亘理町
0410-2132460000506,畑,140.83913528800,38.07894775910,04361,亘理町
0410-2223230006780,畑,140.91056795800,37.99713561420,04361,亘理町
0410-2219730006421,畑,140.90648410700,38.00029460350,04361,亘理町
0410-2121040003783,田,140.87649093400,38.08922487740,04361,亘理町
0410-2144350000870,田,140.84328246600,38.06823208660,04361,亘理町
0410-2192900005511,畑,140.89614209400,38.02446918470,04361,亘理町
0410-2188230005475,畑,140.89573467800,38.02868234230,04361,亘理町
0410-2171180000948,畑,140.84416754900,38.04405648490,04361,亘理町
0410-2136490006058,畑,140.90242134200,38.07529379010,04361,亘理町
0410-2117380004684,田,140.88676772500,38.09252255030,04361,亘理町
0410-2194180002486,田,140.86168731300,38.02333008300,04361,亘理町
0410-2189710006886,田,140.91180799000,38.02734137290,04361,亘理町
0410-2196590006802,田,140.91083915400,38.02114224450,04361,亘理町
0410-2216010002470,田,140.86148870800,38.00366702610,04361,亘理町
0410-2178560004229,田,140.88155007500,38.03739850050,04361,亘理町
0410-2128470004347,田,140.88292350400,38.08253254640,04361,亘理町
0410-2160930004705,畑,140.88698418000,38.05328570530,04361,亘理町
0410-2175750005154,田,140.89208957200,38.03992584060,04361,亘理町
0410-2167450004427,田,140.88380685400,38.04740918870,04361,亘理町
0410-2187200006576,畑,140.90827436200,38.02960147490,04361,亘理町
0410-2141890001599,畑,140.85158984600,38.07045034520,04361,亘理町
0410-2122270003657,田,140.87506332900,38.08812354070,04361,亘理町
0410-2133520004526,田,140.88496354500,38.07798232820,04361,亘理町
0410-2131360005098,田,140.89148264200,38.07992616730,04361,亘理町
0410-2139160003531,田,140.87361400600,38.07290779710,04361,亘理町
0410-2147900002237,田,140.85885694300,38.06503659720,04361,亘理町
0410-2195490006412,畑,140.90640639200,38.02213263470,04361,亘理町
0410-2227260004873,田,140.88884474400,37.99352052170,04361,亘理町
0410-2187280005887,田,140.90043119200,38.02953675850,04361,亘理町
0410-2199140002052,田,140.85674078400,38.01886708910,04361,亘理町
0410-2204340004194,畑,140.88112799100,38.01416923520,04361,亘理町
0410-2177270000931,畑,140.84397078500,38.03857015680,04361,亘理町
0410-2184530002010,畑,140.85626606300,38.03202630460,04361,亘理町
0410-2216010002831,田,140.86560738100,38.00366056460,04361,亘理町
0410-2126370005163,畑,140.89222331800,38.08441506460,04361,亘理町
0410-2198070001369,田,140.84896069000,38.01983318650,04361,亘理町
0410-2197690001178,畑,140.84678981000,38.02017569300,04361,亘理町
0410-2194090006928,畑,140.91227500800,38.02338705750,04361,亘理町
0410-2125910003186,田,140.86969165200,38.08483994970,04361,亘理町
0410-2137800002697,畑,140.86411134300,38.07413004690,04361,亘理町
0410-2206050006263,畑,140.90469238100,38.01261624250,04361,亘理町
0410-2140680004513,畑,140.88481102100,38.07152807930,04361,亘理町
0410-2204450004865,田,140.88877201400,38.01407157980,04361,亘理町
0410-2183510003017,田,140.86773122400,38.03294630930,04361,亘理町
0410-2162670001551,畑,140.85103671800,38.05173018450,04361,亘理町
0410-2136780003491,畑,140.87316439600,38.07504779330,04361,亘理町
0410-2197860006786,田,140.91065703000,38.01999337750,04361,亘理町
0410-2178590005015,田,140.89049911400,38.03736611400,04361,亘理町
0410-2190120006547,田,140.90794468400,38.02697076450,04361,亘理町
0410-2214130001770,畑,140.85352163400,38.00535667320,04361,亘理町
0410-2165610006105,田,140.90292589200,38.04905510470,04361,亘理町
0410-2194010001616,田,140.85177733300,38.02348917600,04361,亘理町
0410-2180080004285,田,140.88218112000,38.03603415090,04361,亘理町
0410-2142050004501,田,140.88467273700,38.07029215880,04361,亘理町
0410-2202730005527,畑,140.89631982900,38.01561640080,04361,亘理町
0410-2140610002984,畑,140.86737637200,38.07159818510,04361,亘理町
0410-2136380000360,田,140.83746637100,38.07541555510,04361,亘理町
0410-2119770003614,畑,140.87456661400,38.09037503000,04361,亘理町
0410-2190880004290,畑,140.88223563900,38.02629983690,04361,亘理町
0410-2199030002272,田,140.85924445700,38.01896807810,04361,亘理町
0410-2146560003154,田,140.86931727700,38.06623579010,04361,亘理町
0410-2211500001900,畑,140.85500027900,38.00773307740,04361,亘理町
0410-2164300001072,田,140.84558781400,38.05026017960,04361,亘理町
0410-2187820001232,畑,140.84740240000,38.02906939830,04361,亘理町
0410-2173930005780,田,140.89921918000,38.04156129730,04361,亘理町
0410-2135520003216,田,140.87003071100,38.07618549010,04361,亘理町
0410-2188700004161,畑,140.88076875900,38.02826478040,04361,亘理町
0410-2185730004722,田,140.88715384800,38.03094098370,04361,亘理町
0410-2137460003247,田,140.87047838200,38.07435619430,04361,亘理町
0410-2184820004037,田,140.87935557400,38.03176363300,04361,亘理町
0410-2178040004034,田,140.87932248800,38.03786897810,04361,亘理町
0410-2163770001984,畑,140.85597490400,38.05073367830,04361,亘理町
0410-2130060005635,田,140.89759740200,38.08109378500,04361,亘理町
0410-2134310005870,畑,140.90028181700,38.07725748390,04361,亘理町
0410-2196330006264,畑,140.90471513500,38.02137927340,04361,亘理町
0410-2133880005064,田,140.89109029300,38.07765693290,04361,亘理町
0410-2117220004226,畑,140.88154837600,38.09267274460,04361,亘理町
0410-2138230001577,田,140.85133803000,38.07374434220,04361,亘理町
0410-2145490003297,田,140.87094168400,38.06720270560,04361,亘理町
0410-2212310005617,田,140.89733027500,38.00698633530,04361,亘理町
0410-2133500000002,畑,140.83338977900,38.07800721210,04361,亘理町
0410-2158880005276,田,140.89349410000,38.05513003590,04361,亘理町
0410-2206060005453,畑,140.89546548200,38.01261313420,04361,亘理町
0410-2169280006750,畑,140.91027286700,38.04575080700,04361,亘理町
0410-2124110004217,田,140.88143938500,38.08646061420,04361,亘理町
0410-2177920005237,田,140.89303498300,38.03797147400,04361,亘理町
0410-2156960001332,田,140.84854204800,38.05687100620,04361,亘理町
0410-2166240001428,畑,140.84963553600,38.04851083560,04361,亘理町
0410-2203090002437,田,140.86111895100,38.01530826190,04361,亘理町
0410-2139960003222,畑,140.87009503200,38.07218799780,04361,亘理町
0410-213688-000235,田,140.83069211400,38.07496237750,04361,亘理町
0410-2140910005784,田,140.89929594900,38.07131413080,04361,亘理町
0410-2125270005183,田,140.89245738700,38.08540779130,04361,亘理町
0410-2135700003712,畑,140.87568244600,38.07601653220,04361,亘理町
0410-2167450005898,田,140.90057205100,38.04740163560,04361,亘理町
0410-2196700006496,畑,140.90735831300,38.02104232290,04361,亘理町
0410-2181610003749,田,140.87607811600,38.03465383230,04361,亘理町
0410-2203570002625,田,140.86326711500,38.01487688450,04361,亘理町
0410-2199700006654,畑,140.90915355900,38.01833647890,04361,亘理町
0410-2208530001867,畑,140.85462645000,38.01040524990,04361,亘理町
0410-213259-000416,畑,140.82862920300,38.07882936760,04361,亘理町
0410-2186270004221,田,140.88145081000,38.03045131780,04361,亘理町
0410-2184520005249,田,140.89316505600,38.03202207330,04361,亘理町
0410-2138650006124,畑,140.90316912100,38.07334856230,04361,亘理町
0410-2184940005243,田,140.89309785900,38.03164973620,04361,亘理町
0410-2188480002791,田,140.86516196500,38.02846716260,04361,亘理町
0410-2169570004874,田,140.88889645400,38.04549349270,04361,亘理町
0410-2210030006191,田,140.90386619100,38.00903072770,04361,亘理町
0410-2172880005639,畑,140.89761926000,38.04251157130,04361,亘理町
0410-2184650004301,畑,140.88236698100,38.03191551940,04361,亘理町
0410-2194250000961,田,140.84431861000,38.02327699150,04361,亘理町
0410-2137650002462,畑,140.86142723400,38.07426673350,04361,亘理町
0410-2134090005029,畑,140.89069321600,38.07746030850,04361,亘理町
0410-2204930002600,田,140.86298013900,38.01364687510,04361,亘理町
0410-2182480001460,畑,140.85000525900,38.03387708190,04361,亘理町
0410-2189130005318,畑,140.89394473500,38.02787230600,04361,亘理町
0410-2211350003183,田,140.86961471700,38.00786162810,04361,亘理町
0410-2212010005793,田,140.89933652800,38.00725653130,04361,亘理町
0410-2204440002026,田,140.85643749500,38.01409186770,04361,亘理町
0410-2139770003222,畑,140.87009427900,38.07235364920,04361,亘理町
0410-2187200003614,田,140.87454057800,38.02962125360,04361,亘理町
0410-2195260001919,畑,140.85522527300,38.02236146280,04361,亘理町
0410-2170240001885,畑,140.85484892300,38.04490334580,04361,亘理町
0410-2208890005321,田,140.89396985400,38.01006702840,04361,亘理町
0410-2213510005326,田,140.89401768300,38.00590596780,04361,亘理町
0410-214062-000154,畑,140.83161466300,38.07159518130,04361,亘理町
0410-2202350006563,畑,140.90811004700,38.01595381830,04361,亘理町
0410-2197460001429,田,140.84964766500,38.02037703030,04361,亘理町
0410-2174690004565,田,140.88537295500,38.04088630360,04361,亘理町
0410-2176620006108,田,140.90295126200,38.03913780740,04361,亘理町
0410-2158190004644,畑,140.88628509000,38.05574813190,04361,亘理町
0410-2212720001601,畑,140.85159873400,38.00663513110,04361,亘理町
0410-2188430002251,田,140.85900806300,38.02851922410,04361,亘理町
0410-2160310004963,畑,140.88991815700,38.05383644270,04361,亘理町
0410-2223020004622,畑,140.88599183600,37.99733744880,04361,亘理町
0410-2191860005035,田,140.89072328900,38.02540894870,04361,亘理町
0410-2217480002566,田,140.86259210800,38.00234157120,04361,亘理町
0410-2135670003965,畑,140.87856117100,38.07604947850,04361,亘理町
0410-213900-000258,畑,140.83043110800,38.07305264680,04361,亘理町
0410-2188210003248,田,140.87037143100,38.02870604730,04361,亘理町
0410-2181560004866,田,140.88880657700,38.03469133190,04361,亘理町
0410-2148270000803,畑,140.84252091400,38.06470071570,04361,亘理町
0410-2191850006234,畑,140.90438204100,38.02541906270,04361,亘理町
0410-2134520004149,田,140.88066049600,38.07708271000,04361,亘理町
0410-2177980001215,畑,140.84720962300,38.03792938570,04361,亘理町
0410-2169110006691,畑,140.90960055800,38.04589904840,04361,亘理町
0410-2132590005385,田,140.89474950400,38.07881207830,04361,亘理町
0410-2213900005490,畑,140.89588299100,38.00554998820,04361,亘理町
0410-2184030004778,畑,140.88779466300,38.03246775150,04361,亘理町
0410-2139610003223,畑,140.87010550500,38.07250053350,04361,亘理町
0410-2225910005805,畑,140.89946200000,37.99473141030,04361,亘理町
0410-2140520005964,畑,140.90134518600,38.07166573600,04361,亘理町
0410-2141020001784,畑,140.85369650500,38.07123390820,04361,亘理町
0410-2176110005068,田,140.89110416100,38.03960145560,04361,亘理町
0410-2183340004361,畑,140.88304832800,38.03309613380,04361,亘理町
0410-2141130003702,田,140.87556137000,38.07113075940,04361,亘理町
0410-2196390006803,田,140.91085253800,38.02132214310,04361,亘理町
0410-2176820004081,田,140.87985961000,38.03896529330,04361,亘理町
0410-2198770004854,田,140.88865260400,38.01919122320,04361,亘理町
0410-2220700001698,田,140.85270684100,37.99944061710,04361,亘理町
0410-2206720005215,田,140.89276366300,38.01202595580,04361,亘理町
0410-2135010003679,畑,140.87530830600,38.07664025830,04361,亘理町
0410-2174410004200,田,140.88121491000,38.04114337520,04361,亘理町
0410-2135900002308,田,140.85967138100,38.07584317610,04361,亘理町
0410-2193040005836,畑,140.89984297100,38.02434959580,04361,亘理町
0410-2179680005706,畑,140.89837483100,38.03638793760,04361,亘理町
0410-2177440005258,田,140.89327386800,38.03840015530,04361,亘理町
0410-2161850001609,田,140.85170691300,38.05246421320,04361,亘理町
0410-2183700004734,畑,140.88729876400,38.03276807460,04361,亘理町
0410-2140030000786,田,140.84232701800,38.07212415170,04361,亘理町
0410-2171090004603,田,140.88581164700,38.04412806300,04361,亘理町
0410-2182980002356,畑,140.86021106400,38.03342964810,04361,亘理町
0410-2158180002069,田,140.85694373000,38.05577347700,04361,亘理町
0410-2144430003685,田,140.87536618300,38.06815176940,04361,亘理町
0410-2170430006215,畑,140.90417518000,38.04471150500,04361,亘理町
0410-2209880006190,田,140.90385633700,38.00917033220,04361,亘理町
0410-2137570002947,畑,140.86695347800,38.07434060500,04361,亘理町
0410-2188390006164,田,140.90358165000,38.02853563070,04361,亘理町
0410-2167990004347,畑,140.88289935700,38.04692425630,04361,亘理町
0410-2142380001896,畑,140.85498073500,38.07001038170,04361,亘理町
0410-2170890000919,畑,140.84383985500,38.04432177410,04361,亘理町
0410-2130640005639,田,140.89764946300,38.08056740730,04361,亘理町
0410-2208420005576,畑,140.89686800300,38.01049209060,04361,亘理町
0410-2142030001315,畑,140.84835487100,38.07032572600,04361,亘理町
0410-2185200004431,畑,140.88384942900,38.03141743930,04361,亘理町
0410-2197720005553,畑,140.89661127300,38.02012986580,04361,亘理町
0410-2189600003525,田,140.87351601600,38.02745777160,04361,亘理町
0410-2133680004397,畑,140.88348383000,38.07783449150,04361,亘理町
0410-2202310005891,田,140.90045802600,38.01599523230,04361,亘理町
0410-214266-000316,畑,140.82976929100,38.06976154160,04361,亘理町
0410-2218480001719,畑,140.85294235600,38.00144098540,04361,亘理町
0410-2190520000889,畑,140.84349818300,38.02663461330,04361,亘理町
0410-2140260003223,畑,140.87010259800,38.07190936200,04361,亘理町
0410-2179540005208,田,140.89269506300,38.03651140350,04361,亘理町
0410-2217120006353,畑,140.90571492100,38.00264890860,04361,亘理町
0410-2198000006285,田,140.90494783900,38.01987401610,04361,亘理町
0410-2181290002990,田,140.86742721000,38.03494976460,04361,亘理町
0410-2161060004768,畑,140.88770393500,38.05316146970,04361,亘理町
0410-2167960002180,畑,140.85820958000,38.04695873150,04361,亘理町
0410-2220630003943,田,140.87826236200,37.99949348980,04361,亘理町
0410-2134070004627,田,140.88610456700,38.07748913310,04361,亘理町
0410-2129790003260,畑,140.87052986600,38.08134505480,04361,亘理町
0410-2199740001238,畑,140.84747186300,38.01832311040,04361,亘理町
0410-2160230000653,畑,140.84080977300,38.05392266350,04361,亘理町
0410-2163740006118,畑,140.90308234000,38.05074732660,04361,亘理町
0410-2191940006067,田,140.90247070800,38.02533161100,04361,亘理町
0410-2216430006359,畑,140.90577514200,38.00327100080,04361,亘理町
0410-2172160005928,田,140.90090260200,38.04316028270,04361,亘理町
0410-2199720006343,田,140.90560677800,38.01832249370,04361,亘理町
0410-2193930003326,田,140.87124993500,38.02355253060,04361,亘理町
0410-2182960003861,田,140.87735257300,38.03343564890,04361,亘理町
0410-2188700004104,畑,140.88011983500,38.02826119920,04361,亘理町
0410-2144490005606,畑,140.89725947500,38.06809210540,04361,亘理町
0410-2138680005963,畑,140.90133469500,38.07332140170,04361,亘理町
0410-2182870003272,田,140.87063655500,38.03352194080,04361,亘理町
0410-2117530003594,田,140.87434017300,38.09239461670,04361,亘理町
0410-2182900003235,田,140.87021587000,38.03349611640,04361,亘理町
0410-2134770000317,田,140.83698096500,38.07686184860,04361,亘理町
0410-2133470005683,田,140.89814419200,38.07802146640,04361,亘理町
0410-2194250001439,畑,140.84975903400,38.02326968840,04361,亘理町
0410-2197410005262,畑,140.89330068000,38.02041105790,04361,亘理町
0410-2219150003381,田,140.87186664900,38.00082830160,04361,亘理町
0410-2163580001715,田,140.85290817400,38.05090883870,04361,亘理町
0410-2193550003694,田,140.87544196300,38.02390159460,04361,亘理町
0410-2191290004621,田,140.88600210000,38.02592985050,04361,亘理町
0410-2212700002835,田,140.86565354800,38.00664855890,04361,亘理町
0410-2190730005069,畑,140.89110770100,38.02642885760,04361,亘理町
0410-2201770002829,田,140.86558798000,38.01649221240,04361,亘理町
0410-2117680004113,田,140.88026486900,38.09225860430,04361,亘理町
0410-2183700003608,田,140.87446662200,38.03277309730,04361,亘理町
0410-2169900002206,畑,140.85849674100,38.04521269960,04361,亘理町
0410-2186230005147,田,140.89200028700,38.03048610830,04361,亘理町
0410-2197290001815,田,140.85404017600,38.02052909580,04361,亘理町
0410-2194730003035,田,140.86793760800,38.02283612130,04361,亘理町
0410-2149250001805,田,140.85393937700,38.06381352640,04361,亘理町
0410-2195470005076,田,140.89118201100,38.02216198110,04361,亘理町
0410-2127730003000,畑,140.86756961400,38.08320191520,04361,亘理町
0410-2209970001427,畑,140.84961977500,38.00911064130,04361,亘理町
0410-2173710003293,田,140.87088948900,38.04177786460,04361,亘理町
0410-2185580002134,田,140.85767199000,38.03107955140,04361,亘理町
0410-2195310004847,田,140.88857224800,38.02230640560,04361,亘理町
0410-2205450002685,畑,140.86394898000,38.01317919050,04361,亘理町
0410-2196040000924,田,140.84389070200,38.02166227600,04361,亘理町
0410-2131430005395,田,140.89486114000,38.07986228210,04361,亘理町
0410-2143450003391,田,140.87201686300,38.06903731120,04361,亘理町
0410-2134810004957,田,140.88987500000,38.07682048240,04361,亘理町
0410-2176470002894,畑,140.86633550900,38.03928818780,04361,亘理町
0410-2216970006184,畑,140.90378284800,38.00278447080,04361,亘理町
0410-2184340005302,田,140.89377167200,38.03218885420,04361,亘理町
0410-2186510003055,田,140.86816931800,38.03024413960,04361,亘理町
0410-2178230005311,田,140.89387232800,38.03768944340,04361,亘理町
0410-2204500002639,田,140.86342128700,38.01403716970,04361,亘理町
0410-2182560003598,田,140.87435441900,38.03380220250,04361,亘理町
0410-2188540003384,田,140.87190944900,38.02841105130,04361,亘理町
0410-2130610004572,田,140.88548760400,38.08060518440,04361,亘理町
0410-2219960002453,田,140.86129397700,38.00010643810,04361,亘理町
0410-2207210002629,畑,140.86330351000,38.01159200490,04361,亘理町
0410-2195830005997,畑,140.90167272100,38.02183444440,04361,亘理町
0410-2152940002006,田,140.85622896900,38.06049240950,04361,亘理町
0410-2123640005171,田,140.89232088300,38.08687922100,04361,亘理町
0410-2172550004658,田,140.88643444800,38.04281765360,04361,亘理町
0410-2163440001493,田,140.85037652800,38.05103014540,04361,亘理町
0410-2195690001170,畑,140.84669227200,38.02197590690,04361,亘理町
0410-2156280001690,畑,140.85262768500,38.05748292510,04361,亘理町
0410-2161770004446,畑,140.88402901600,38.05252904910,04361,亘理町
0410-2133850004150,田,140.88067102300,38.07768771020,04361,亘理町
0410-2211470005752,畑,140.89886899800,38.00774238940,04361,亘理町
0410-2213170004536,田,140.88502404900,38.00621780090,04361,亘理町
0410-2164680001078,畑,140.84564886400,38.04991429520,04361,亘理町
0410-2158580002074,田,140.85700051000,38.05541332890,04361,亘理町
0410-2174170004465,田,140.88424169400,38.04135639700,04361,亘理町
0410-2204030003629,田,140.87469285200,38.01445545280,04361,亘理町
0410-2189660005763,畑,140.89901581400,38.02739025170,04361,亘理町
0410-2199040006772,田,140.91050079600,38.01892910240,04361,亘理町
0410-2132540002802,田,140.86530563300,38.07886905090,04361,亘理町
0410-2125080005188,田,140.89250757700,38.08558401770,04361,亘理町
0410-2139970000213,田,140.83579645900,38.07218050440,04361,亘理町
0410-2216220004553,畑,140.88521481300,38.00346685510,04361,亘理町
0410-2159440000580,畑,140.83998173700,38.05463872740,04361,亘理町
0410-2137830004291,畑,140.88227275900,38.07410022110,04361,亘理町
0410-2167550001063,畑,140.84548055300,38.04732752740,04361,亘理町
0410-2158260001253,田,140.84764333000,38.05569780400,04361,亘理町
0410-2217760006397,畑,140.90621340100,38.00207131960,04361,亘理町
0410-2194370006833,田,140.91119708200,38.02314154970,04361,亘理町
0410-217583-000134,畑,140.83183558600,38.03986836600,04361,亘理町
0410-2129980004527,畑,140.88497252000,38.08116924730,04361,亘理町
0410-2133850003755,田,140.87617347900,38.07769087100,04361,亘理町
0410-2178670005271,田,140.89341824800,38.03730015320,04361,亘理町
0410-2196760002653,田,140.86359026500,38.02100718380,04361,亘理町
0410-2118960003574,畑,140.87411870800,38.09110565810,04361,亘理町
0410-2193400002194,田,140.85835844100,38.02404167150,04361,亘理町
0410-2132580005404,田,140.89496999300,38.07882214100,04361,亘理町
0410-2126140004362,田,140.88309084700,38.08462794450,04361,亘理町
0410-213345-000290,畑,140.83006166400,38.07805560030,04361,亘理町
0410-2202930004752,田,140.88748422500,38.01543741860,04361,亘理町
0410-2140730002568,田,140.86264066200,38.07149254690,04361,亘理町
0410-2125870003684,田,140.87536903000,38.08488121780,04361,亘理町
0410-2196810006143,田,140.90333979100,38.02094192410,04361,亘理町
0410-2155540002309,田,140.85968194600,38.05815345410,04361,亘理町
0410-2197040001058,畑,140.84541320200,38.02075717490,04361,亘理町
0410-2145240003939,畑,140.87825658400,38.06742714060,04361,亘理町
0410-2187010002528,田,140.86216614400,38.02979477730,04361,亘理町
0410-2157280004150,田,140.88066271200,38.05657209010,04361,亘理町
0410-2215320006855,田,140.91143379400,38.00426730350,04361,亘理町
0410-2215760006715,田,140.90983045500,38.00387142670,04361,亘理町
0410-2185770002991,畑,140.86743553100,38.03091306170,04361,亘理町
0410-2117380003628,田,140.87472780100,38.09253106940,04361,亘理町
0410-2136010003088,畑,140.86856069800,38.07574692480,04361,亘理町
0410-2188640003916,田,140.87796989400,38.02831715380,04361,亘理町
0410-2196880004429,畑,140.88381497200,38.02089468860,04361,亘理町
0410-2122790005059,田,140.89104094700,38.08764279590,04361,亘理町
0410-2154380001457,田,140.84996842100,38.05919244020,04361,亘理町
0410-2217280005905,田,140.90061132900,38.00250634600,04361,亘理町
0410-2185210005350,田,140.89430711500,38.03140382230,04361,亘理町
0410-2140640000357,田,140.83743411600,38.07157909930,04361,亘理町
0410-2176950005279,田,140.89350958400,38.03884365070,04361,亘理町
0410-2156910003024,畑,140.86783028800,38.05691656920,04361,亘理町
0410-2169590001088,畑,140.84576424400,38.04548889260,04361,亘理町
0410-2137910005829,畑,140.89980326300,38.07401730670,04361,亘理町
0410-2196970005058,田,140.89098266400,38.02081184280,04361,亘理町
0410-2182840003911,田,140.87792359900,38.03354865090,04361,亘理町
0410-2193380002549,田,140.86239616600,38.02405167180,04361,亘理町
0410-2193190002236,田,140.85883420100,38.02422309010,04361,亘理町
0410-2212380005577,畑,140.89687674200,38.00691770710,04361,亘理町
0410-2169520004852,田,140.88865541100,38.04554298900,04361,亘理町
0410-2185250005403,田,140.89492023700,38.03136555790,04361,亘理町
0410-2188080003934,田,140.87817752200,38.02882884470,04361,亘理町
0410-2219800002476,田,140.86156381600,38.00025023210,04361,亘理町
0410-2167160005883,田,140.90040050200,38.04766537440,04361,亘理町
0410-2150560006025,田,140.90203360400,38.06262142920,04361,亘理町
0410-2145570000536,畑,140.83947519000,38.06713524000,04361,亘理町
0410-2119310004080,田,140.87988657100,38.09078511790,04361,亘理町
0410-2174740005671,田,140.89797381900,38.04083715830,04361,亘理町
0410-2122270003169,田,140.86949125100,38.08812737560,04361,亘理町
0410-2137720001681,田,140.85252278300,38.07420807220,04361,亘理町
0410-2190300002042,田,140.85663059100,38.02682973720,04361,亘理町
0410-2196210002668,田,140.86375243700,38.02150165570,04361,亘理町
0410-2197530006304,畑,140.90516870400,38.02029551720,04361,亘理町
0410-2201540005922,田,140.90081131000,38.01668318360,04361,亘理町
0410-2190240002156,田,140.85792157100,38.02688456020,04361,亘理町
0410-2196740002710,田,140.86423651700,38.02103044800,04361,亘理町
0410-2190160004601,田,140.88577354100,38.02694486870,04361,亘理町
0410-2172160004603,田,140.88581383300,38.04316731590,04361,亘理町
0410-2200420006441,田,140.90672649600,38.01769583550,04361,亘理町
0410-2165870000852,畑,140.84307683400,38.04895562740,04361,亘理町
0410-2202130005686,田,140.89812848600,38.01615389930,04361,亘理町
0410-2194180006836,田,140.91123058800,38.02330661850,04361,亘理町
0410-2212420005473,畑,140.89569846300,38.00688211650,04361,亘理町
0410-2198890004393,畑,140.88340692800,38.01907988180,04361,亘理町
0410-2136150005768,田,140.89911796700,38.07560230550,04361,亘理町
0410-2166730004667,田,140.88654705300,38.04805993250,04361,亘理町
0410-2174210004409,田,140.88360165200,38.04132102790,04361,亘理町
0410-2182520003635,田,140.87477760900,38.03383722810,04361,亘理町
0410-2188190002504,畑,140.86188636900,38.02873178880,04361,亘理町
0410-2129750005362,田,140.89448746300,38.08137182870,04361,亘理町
0410-2141440004434,田,140.88390162200,38.07084613880,04361,亘理町
0410-213193-000045,畑,140.83285903100,38.07942348040,04361,亘理町
0410-2126480004817,田,140.88828397300,38.08431949670,04361,亘理町
0410-2198060005444,畑,140.89537383100,38.01982342800,04361,亘理町
0410-2204010004593,田,140.88567609600,38.01447018000,04361,亘理町
0410-2185140005243,田,140.89309513300,38.03146828930,04361,亘理町
0410-2194340006659,田,140.90921273700,38.02316623540,04361,亘理町
0410-2133600000037,畑,140.83378472400,38.07791780340,04361,亘理町
0410-2135490003474,畑,140.87296385000,38.07621457150,04361,亘理町
0410-2135350003972,畑,140.87863724800,38.07633351900,04361,亘理町
0410-2216440005194,畑,140.89251596800,38.00326128490,04361,亘理町
0410-2189550002285,田,140.85939581200,38.02750348410,04361,亘理町
0410-2191500004380,畑,140.88325450100,38.02573887830,04361,亘理町
0410-2138960001003,田,140.84480135800,38.07308778880,04361,亘理町
0410-2193070006789,田,140.91069337700,38.02430772470,04361,亘理町
0410-2178000005256,田,140.89324361200,38.03790216630,04361,亘理町
0410-2218790001746,田,140.85324418300,38.00116258410,04361,亘理町
0410-2174960005911,畑,140.90071216100,38.04063469740,04361,亘理町
0410-2191370002146,田,140.85781686100,38.02586656960,04361,亘理町
0410-2131860004242,畑,140.88171748600,38.07947961690,04361,亘理町
0410-2196720002729,田,140.86444508500,38.02104114580,04361,亘理町
0410-2179360000814,畑,140.84263793100,38.03668614030,04361,亘理町
0410-2139750004390,田,140.88340316200,38.07236854940,04361,亘理町
