﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-032470-033654,畑,139.46142143400,35.70675938840,13214,国分寺市
1309-031892-033896,畑,139.45872179300,35.71196337190,13214,国分寺市
1309-031465-033930,畑,139.45832439300,35.71580759810,13214,国分寺市
1309-031094-034480,畑,139.45223402800,35.71913517610,13214,国分寺市
1309-031926-033137,畑,139.46711234800,35.71167835280,13214,国分寺市
1309-031595-035017,畑,139.44631675300,35.71459577740,13214,国分寺市
1309-031577-036162,畑,139.43365861600,35.71472308950,13214,国分寺市
1309-032111-033378,畑,139.46445461500,35.71000630500,13214,国分寺市
1309-032187-036004,畑,139.43543490600,35.70922472510,13214,国分寺市
1309-032082-034911,畑,139.44751306600,35.71021571500,13214,国分寺市
1309-032208-032691,畑,139.47204526800,35.70915001270,13214,国分寺市
1309-032052-034450,畑,139.45260062900,35.71049989650,13214,国分寺市
1309-031416-033769,畑,139.46010260200,35.71625765490,13214,国分寺市
1309-031208-034101,畑,139.45642595900,35.71812200930,13214,国分寺市
1309-032647-034572,畑,139.45128038900,35.70512876840,13214,国分寺市
1309-031987-034872,畑,139.44793337700,35.71106527950,13214,国分寺市
1309-032313-033869,畑,139.45903928300,35.70816678030,13214,国分寺市
1309-034375-032245,畑,139.47706586300,35.68963210780,13214,国分寺市
1309-032933-033709,畑,139.46083054800,35.70258140430,13214,国分寺市
1309-033885-031643,畑,139.48369919800,35.69407420580,13214,国分寺市
1309-031693-033523,畑,139.46282990500,35.71376539740,13214,国分寺市
1309-031415-034582,畑,139.45111705600,35.71623995430,13214,国分寺市
1309-032275-032614,畑,139.47290759900,35.70855423120,13214,国分寺市
1309-032635-033820,畑,139.45958836100,35.70526852170,13214,国分寺市
1309-034362-032925,畑,139.46954614100,35.68972537550,13214,国分寺市
1309-032090-034396,畑,139.45320055600,35.71015566280,13214,国分寺市
1309-034177-032305,畑,139.47639707200,35.69141911690,13214,国分寺市
1309-031371-034784,畑,139.44888561000,35.71662303800,13214,国分寺市
1309-032597-035638,畑,139.43949745600,35.70554078650,13214,国分寺市
1309-032410-032453,畑,139.47468500400,35.70733811380,13214,国分寺市
1309-033651-031838,畑,139.48153668100,35.69617775570,13214,国分寺市
1309-034376-032724,畑,139.47177521800,35.68961320090,13214,国分寺市
1309-031983-033820,畑,139.45956049900,35.71113883540,13214,国分寺市
1309-032739-034964,畑,139.44695147100,35.70429049160,13214,国分寺市
1309-032373-033893,畑,139.45877551300,35.70762837030,13214,国分寺市
1309-032469-033780,畑,139.46001944800,35.70675944870,13214,国分寺市
1309-031069-034536,畑,139.45160957200,35.71935806130,13214,国分寺市
1309-032343-032264,畑,139.47676971700,35.70794693300,13214,国分寺市
1309-032255-032605,畑,139.47300294400,35.70872811790,13214,国分寺市
1309-031263-033952,畑,139.45807495600,35.71762587510,13214,国分寺市
1309-032319-033006,畑,139.46856931800,35.70814514240,13214,国分寺市
1309-031998-033750,畑,139.46033767800,35.71100825370,13214,国分寺市
1309-032897-033299,畑,139.46535868200,35.70292048510,13214,国分寺市
1309-031444-033895,畑,139.45870983400,35.71599615610,13214,国分寺市
1309-031149-034180,畑,139.45554553900,35.71864417920,13214,国分寺市
1309-031049-034123,畑,139.45617931400,35.71955331590,13214,国分寺市
1309-031515-035000,畑,139.44650594300,35.71532247430,13214,国分寺市
1309-032003-034375,畑,139.45343006200,35.71094581080,13214,国分寺市
1309-031427-033818,畑,139.45955583800,35.71615024800,13214,国分寺市
1309-032048-035896,畑,139.43661692400,35.71048372700,13214,国分寺市
1309-032154-036258,畑,139.43262897800,35.70951467210,13214,国分寺市
1309-031090-034227,畑,139.45502282400,35.71917291060,13214,国分寺市
1309-034110-032926,畑,139.46953349900,35.69199984640,13214,国分寺市
1309-032566-033405,畑,139.46417258800,35.70590223140,13214,国分寺市
1309-033054-033861,畑,139.45914977600,35.70148674910,13214,国分寺市
1309-031876-035376,畑,139.44235917200,35.71205273390,13214,国分寺市
1309-034389-032244,畑,139.47707726000,35.68951058040,13214,国分寺市
1309-031838-035617,畑,139.43969524300,35.71238632350,13214,国分寺市
1309-031006-034545,畑,139.45150798100,35.71991936940,13214,国分寺市
1309-031668-033535,畑,139.46269849600,35.71399301510,13214,国分寺市
1309-031136-034551,畑,139.45144588200,35.71874930480,13214,国分寺市
1309-031128-034791,畑,139.44879206800,35.71881740520,13214,国分寺市
1309-033932-032105,畑,139.47858914800,35.69363467010,13214,国分寺市
1309-031671-033976,畑,139.45782203200,35.71394568660,13214,国分寺市
1309-032074-035354,畑,139.44261711100,35.71026725270,13214,国分寺市
1309-032749-033786,畑,139.45996741200,35.70423677470,13214,国分寺市
1309-034103-032332,畑,139.47609372900,35.69208160220,13214,国分寺市
1309-033095-034459,畑,139.45254969700,35.70109769770,13214,国分寺市
1309-031443-034534,畑,139.45165281000,35.71598531710,13214,国分寺市
1309-032019-034424,畑,139.45288619900,35.71079741960,13214,国分寺市
1309-031533-035704,畑,139.43872134700,35.71513006450,13214,国分寺市
1309-032378-034669,畑,139.45019624800,35.70755229010,13214,国分寺市
1309-031801-032919,畑,139.46951527800,35.71281095270,13214,国分寺市
1309-032130-036268,畑,139.43250953500,35.70973434540,13214,国分寺市
1309-031207-034338,畑,139.45380577400,35.71811479700,13214,国分寺市
1309-031097-034186,畑,139.45547950600,35.71911186210,13214,国分寺市
1309-031147-034327,畑,139.45392229000,35.71866195340,13214,国分寺市
1309-031430-033493,畑,139.46315660600,35.71614239450,13214,国分寺市
1309-034415-032789,畑,139.47105505000,35.68925893340,13214,国分寺市
1309-032080-034434,畑,139.45278488800,35.71025052780,13214,国分寺市
1309-031588-034603,畑,139.45089681600,35.71467518410,13214,国分寺市
1309-034480-033041,畑,139.46826887000,35.68865883790,13214,国分寺市
1309-030934-034374,畑,139.45339989100,35.72057444660,13214,国分寺市
1309-031489-034418,畑,139.45293055600,35.71557313600,13214,国分寺市
1309-032928-033271,畑,139.46566981900,35.70264720450,13214,国分寺市
1309-031778-034106,畑,139.45638989100,35.71297945790,13214,国分寺市
1309-031342-036190,畑,139.43333940400,35.71683555920,13214,国分寺市
1309-031036-034106,畑,139.45635839800,35.71967151780,13214,国分寺市
1309-031973-032837,畑,139.47042155600,35.71126366650,13214,国分寺市
1309-032405-033878,畑,139.45894188600,35.70734050500,13214,国分寺市
1309-032046-034226,畑,139.45507708000,35.71055748750,13214,国分寺市
1309-032559-035361,畑,139.44255471100,35.70590043600,13214,国分寺市
1309-031593-035557,畑,139.44034885500,35.71459753000,13214,国分寺市
1309-031400-033579,畑,139.46220012500,35.71640300950,13214,国分寺市
1309-033016-036033,畑,139.43514974600,35.70175544410,13214,国分寺市
1309-031090-034541,畑,139.45156064600,35.71916666950,13214,国分寺市
1309-030887-034764,畑,139.44908304000,35.72098828140,13214,国分寺市
1309-032423-035502,畑,139.44099160100,35.70711773610,13214,国分寺市
1309-032540-033202,畑,139.46641928300,35.70614302710,13214,国分寺市
1309-031351-035073,畑,139.44568294700,35.71679506380,13214,国分寺市
1309-032029-033094,畑,139.46758702600,35.71075073930,13214,国分寺市
1309-033642-031822,畑,139.48171383400,35.69625637310,13214,国分寺市
1309-032213-035216,畑,139.44414329100,35.70902430400,13214,国分寺市
1309-034270-032172,畑,139.47786930300,35.69058549070,13214,国分寺市
1309-031621-033609,畑,139.46188138500,35.71441261690,13214,国分寺市
1309-031768-036280,畑,139.43236242600,35.71299172760,13214,国分寺市
1309-031905-035366,畑,139.44246787500,35.71179142450,13214,国分寺市
1309-031651-035792,畑,139.43775812000,35.71406244410,13214,国分寺市
1309-032299-033005,畑,139.46857815400,35.70831838010,13214,国分寺市
1309-031121-034464,畑,139.45241144500,35.71889145980,13214,国分寺市
1309-034075-032883,畑,139.46999841600,35.69232030770,13214,国分寺市
1309-032283-032983,畑,139.46882212800,35.70846427980,13214,国分寺市
1309-031677-033055,畑,139.46799960600,35.71392386830,13214,国分寺市
1309-031093-034367,畑,139.45348416300,35.71914811040,13214,国分寺市
1309-033926-032094,畑,139.47871541000,35.69368626550,13214,国分寺市
1309-032040-035877,畑,139.43682979000,35.71055998710,13214,国分寺市
1309-031771-036300,畑,139.43214650000,35.71296165840,13214,国分寺市
1309-034243-032787,畑,139.47106848000,35.69080908520,13214,国分寺市
1309-033802-031872,畑,139.48116295100,35.69481316140,13214,国分寺市
1309-034376-032275,畑,139.47673812100,35.68962481440,13214,国分寺市
1309-031706-033934,畑,139.45829168500,35.71363841360,13214,国分寺市
1309-031715-033950,畑,139.45811126200,35.71355739280,13214,国分寺市
1309-032496-031461,畑,139.48565311200,35.70659632470,13214,国分寺市
1309-032063-034395,畑,139.45320918500,35.71040083340,13214,国分寺市
1309-034393-032882,畑,139.47003064100,35.68945140800,13214,国分寺市
1309-031516-034447,畑,139.45260919800,35.71532980170,13214,国分寺市
1309-031409-034961,畑,139.44692574500,35.71627814750,13214,国分寺市
1309-031155-034284,畑,139.45439653300,35.71858862220,13214,国分寺市
1309-032477-032039,畑,139.47926827300,35.70675023050,13214,国分寺市
1309-031683-032973,畑,139.46891199000,35.71387895610,13214,国分寺市
1309-032882-035828,畑,139.43741622000,35.70296670960,13214,国分寺市
1309-032802-033125,畑,139.46727285200,35.70378223770,13214,国分寺市
1309-031809-032903,畑,139.46969433300,35.71273863410,13214,国分寺市
1309-033841-031963,畑,139.48015825700,35.69446163300,13214,国分寺市
1309-032391-033909,畑,139.45859437100,35.70746578050,13214,国分寺市
1309-032837-033693,畑,139.46100296800,35.70345151960,13214,国分寺市
1309-031959-033867,畑,139.45904556100,35.71135281130,13214,国分寺市
1309-032190-036240,畑,139.43282737000,35.70919207350,13214,国分寺市
1309-031411-036171,畑,139.43355549700,35.71621277710,13214,国分寺市
1309-032019-033873,畑,139.45897506300,35.71081702100,13214,国分寺市
1309-032747-034983,畑,139.44674630300,35.70421504420,13214,国分寺市
1309-034110-032824,畑,139.47065509800,35.69200072820,13214,国分寺市
1309-031588-035587,畑,139.44002179900,35.71464244030,13214,国分寺市
1309-032994-034205,畑,139.45534926900,35.70201929050,13214,国分寺市
1309-032278-036005,畑,139.43542865700,35.70840989740,13214,国分寺市
1309-034425-032902,畑,139.46980524900,35.68916413330,13214,国分寺市
1309-031573-033627,畑,139.46168005700,35.71484240070,13214,国分寺市
1309-032583-031466,畑,139.48560395200,35.70581649890,13214,国分寺市
1309-032257-036080,畑,139.43459844500,35.70859354430,13214,国分寺市
1309-032249-032652,畑,139.47248479800,35.70878820930,13214,国分寺市
1309-032671-035051,畑,139.44598820100,35.70489363050,13214,国分寺市
1309-031124-034908,畑,139.44750295400,35.71884497300,13214,国分寺市
1309-031305-036207,畑,139.43314652100,35.71716828720,13214,国分寺市
1309-032248-035999,畑,139.43549172000,35.70867923920,13214,国分寺市
1309-032435-032779,畑,139.47109114500,35.70710415660,13214,国分寺市
1309-031491-034754,畑,139.44922390400,35.71554138980,13214,国分寺市
1309-034062-032903,畑,139.46978509300,35.69243522420,13214,国分寺市
1309-032436-033750,畑,139.46035610200,35.70705765460,13214,国分寺市
1309-034296-032938,畑,139.46940367800,35.69032411890,13214,国分寺市
1309-031470-033491,畑,139.46317784200,35.71578005420,13214,国分寺市
1309-032123-036255,畑,139.43265968800,35.70979318520,13214,国分寺市
1309-034056-032585,畑,139.47329906700,35.69250090660,13214,国分寺市
1309-032549-031481,畑,139.48542927900,35.70611706230,13214,国分寺市
1309-031777-035930,畑,139.43622966200,35.71292661390,13214,国分寺市
1309-034138-032378,畑,139.47558728800,35.69176845990,13214,国分寺市
1309-031220-034172,畑,139.45564481700,35.71800494680,13214,国分寺市
1309-031257-034447,畑,139.45260403700,35.71766236410,13214,国分寺市
1309-031382-034819,畑,139.44849135100,35.71652306100,13214,国分寺市
1309-031565-036085,畑,139.43450632800,35.71483212290,13214,国分寺市
1309-034089-032239,畑,139.47712141300,35.69221120310,13214,国分寺市
1309-032316-032280,畑,139.47659948300,35.70819037410,13214,国分寺市
1309-031551-034828,畑,139.44840503600,35.71500214190,13214,国分寺市
1309-030867-034326,畑,139.45392283700,35.72118777640,13214,国分寺市
1309-031750-032791,畑,139.47092205700,35.71327470000,13214,国分寺市
1309-032021-033746,畑,139.46037797100,35.71079807620,13214,国分寺市
1309-033146-032849,畑,139.47033965700,35.70068797990,13214,国分寺市
1309-031520-034114,畑,139.45629828200,35.71530246840,13214,国分寺市
1309-032503-033134,畑,139.46716437100,35.70647957130,13214,国分寺市
1309-032238-032416,畑,139.47509084400,35.70889448970,13214,国分寺市
1309-031463-033920,畑,139.45843785500,35.71582202210,13214,国分寺市
1309-031569-033404,畑,139.46413993300,35.71489245370,13214,国分寺市
1309-033187-033091,畑,139.46766954200,35.70031651580,13214,国分寺市
1309-031393-034892,畑,139.44769428800,35.71642144140,13214,国分寺市
1309-031747-034298,畑,139.45427062800,35.71325213050,13214,国分寺市
1309-032670-033064,畑,139.46794488300,35.70497860070,13214,国分寺市
1309-032839-035878,畑,139.43686078600,35.70335208120,13214,国分寺市
1309-032538-032319,畑,139.47617238900,35.70618764040,13214,国分寺市
1309-031001-034475,畑,139.45228441600,35.71997518380,13214,国分寺市
1309-034094-032261,畑,139.47687948900,35.69217131980,13214,国分寺市
1309-032182-036130,畑,139.43404329700,35.70926615550,13214,国分寺市
1309-032258-031770,畑,139.48223275300,35.70873154300,13214,国分寺市
1309-031795-035905,畑,139.43651235900,35.71276466200,13214,国分寺市
1309-031510-034230,畑,139.45500765300,35.71538943310,13214,国分寺市
1309-032407-034788,畑,139.44888131600,35.70728310650,13214,国分寺市
1309-034067-032045,畑,139.47926693200,35.69241509740,13214,国分寺市
1309-031905-033910,畑,139.45856829300,35.71184143840,13214,国分寺市
1309-032428-033549,畑,139.46257769800,35.70714289580,13214,国分寺市
1309-030931-034774,畑,139.44897586400,35.72059373950,13214,国分寺市
1309-031482-033624,畑,139.46170503900,35.71566702020,13214,国分寺市
1309-031052-035076,畑,139.44563747700,35.71949315930,13214,国分寺市
1309-034168-032687,畑,139.47217140100,35.69148911560,13214,国分寺市
1309-032207-032045,畑,139.47919140500,35.70918591830,13214,国分寺市
1309-034117-032902,畑,139.46979857600,35.69193486500,13214,国分寺市
1309-032670-035947,畑,139.43608224900,35.70487156900,13214,国分寺市
1309-031108-034905,畑,139.44753640400,35.71898859400,13214,国分寺市
1309-031773-036318,畑,139.43194423200,35.71294739510,13214,国分寺市
1309-031832-034411,畑,139.45302215600,35.71247839040,13214,国分寺市
1309-033872-031675,畑,139.48333980000,35.69418285790,13214,国分寺市
1309-032205-036148,畑,139.43384354900,35.70905764320,13214,国分寺市
1309-033123-034316,畑,139.45412542300,35.70085415730,13214,国分寺市
1309-031671-034501,畑,139.45202278800,35.71393522940,13214,国分寺市
1309-031345-036377,畑,139.43127882400,35.71680209720,13214,国分寺市
1309-034027-032956,畑,139.46919279000,35.69274801020,13214,国分寺市
1309-033115-034450,畑,139.45264292100,35.70091459050,13214,国分寺市
1309-032099-032020,畑,139.47946127900,35.71015495620,13214,国分寺市
1309-032162-033258,畑,139.46578011900,35.70954581250,13214,国分寺市
1309-032219-034561,畑,139.45138289900,35.70899134780,13214,国分寺市
1309-030990-034179,畑,139.45554726100,35.72007594830,13214,国分寺市
1309-031841-033858,畑,139.45913364400,35.71242470310,13214,国分寺市
1309-032433-034741,畑,139.44940818800,35.70705063810,13214,国分寺市
1309-031391-034912,畑,139.44746602700,35.71644382720,13214,国分寺市
1309-032260-036099,畑,139.43439132300,35.70856654240,13214,国分寺市
1309-031581-033419,畑,139.46398117000,35.71477973060,13214,国分寺市
1309-032147-036243,畑,139.43278934600,35.70958094080,13214,国分寺市
1309-031727-033894,畑,139.45872914100,35.71344827150,13214,国分寺市
1309-034195-032775,畑,139.47120406900,35.69123654570,13214,国分寺市
1309-031023-034239,畑,139.45489089300,35.71977632130,13214,国分寺市
1309-031068-034388,畑,139.45324973500,35.71937212990,13214,国分寺市
1309-031670-035559,畑,139.44033207400,35.71389999550,13214,国分寺市
1309-031479-034603,畑,139.45089008900,35.71565765950,13214,国分寺市
1309-033182-033111,畑,139.46744428800,35.70036239420,13214,国分寺市
1309-032422-031433,畑,139.48596088700,35.70726682660,13214,国分寺市
1309-032386-032483,畑,139.47435001500,35.70755364990,13214,国分寺市
1309-034244-032111,畑,139.47854327600,35.69082283290,13214,国分寺市
1309-031652-033016,畑,139.46843778200,35.71415409010,13214,国分寺市
1309-032627-034942,畑,139.44719252300,35.70529800500,13214,国分寺市
1309-032577-033546,畑,139.46261206100,35.70579639000,13214,国分寺市
1309-031239-036217,畑,139.43304201600,35.71776406800,13214,国分寺市
1309-032638-033091,畑,139.46764982500,35.70526389390,13214,国分寺市
1309-031616-035577,畑,139.44012758500,35.71438631020,13214,国分寺市
1309-031205-033957,畑,139.45801489700,35.71815432710,13214,国分寺市
1309-032565-035441,畑,139.44167856100,35.70583666950,13214,国分寺市
1309-031502-033723,畑,139.46061157400,35.71548042290,13214,国分寺市
1309-031572-034620,畑,139.45070215200,35.71481739330,13214,国分寺市
1309-031539-034452,畑,139.45255988600,35.71512137850,13214,国分寺市
1309-031862-036140,畑,139.43392015800,35.71214627730,13214,国分寺市
1309-031539-034121,畑,139.45622128200,35.71513276220,13214,国分寺市
1309-031482-035099,畑,139.44540940900,35.71561247480,13214,国分寺市
1309-031522-034549,畑,139.45148292300,35.71527402840,13214,国分寺市
1309-031593-035501,畑,139.44096323300,35.71459997530,13214,国分寺市
1309-031660-035757,畑,139.43814022900,35.71398384040,13214,国分寺市
1309-034216-032260,畑,139.47689004000,35.69106470020,13214,国分寺市
1309-031492-034443,畑,139.45266116000,35.71554232200,13214,国分寺市
1309-031730-034935,畑,139.44722389500,35.71338070360,13214,国分寺市
1309-032039-034436,畑,139.45275723100,35.71062031300,13214,国分寺市
1309-031518-034822,畑,139.44847333600,35.71529462270,13214,国分寺市
1309-031119-034989,畑,139.44660146200,35.71889090940,13214,国分寺市
1309-031212-034896,畑,139.44763757200,35.71805534740,13214,国分寺市
1309-032171-035291,畑,139.44331240600,35.70940023380,13214,国分寺市
1309-033348-032275,畑,139.47669406700,35.69888703300,13214,国分寺市
1309-031196-034429,畑,139.45279860600,35.71821292930,13214,国分寺市
1309-031899-036101,畑,139.43434575800,35.71181634810,13214,国分寺市
1309-032513-031468,畑,139.48558081900,35.70643884340,13214,国分寺市
1309-031564-034598,畑,139.45094800900,35.71489623730,13214,国分寺市
1309-031097-034460,畑,139.45245447800,35.71910418240,13214,国分寺市
1309-031537-034593,畑,139.45100352200,35.71513391410,13214,国分寺市
1309-031506-033589,畑,139.46209123000,35.71544957490,13214,国分寺市
1309-032399-034622,畑,139.45072044900,35.70736219720,13214,国分寺市
1309-032669-035894,畑,139.43667315800,35.70488249780,13214,国分寺市
1309-032062-032980,畑,139.46884362700,35.71046229460,13214,国分寺市
1309-034377-032305,畑,139.47639953600,35.68961325130,13214,国分寺市
1309-031271-034159,畑,139.45578645900,35.71754547200,13214,国分寺市
1309-031330-035112,畑,139.44525121300,35.71698335470,13214,国分寺市
1309-031154-036244,畑,139.43273873100,35.71853171970,13214,国分寺市
1309-031233-034078,畑,139.45667640200,35.71789465350,13214,国分寺市
1309-031848-032821,畑,139.47059926200,35.71239285350,13214,国分寺市
1309-034508-033027,畑,139.46842567700,35.68840690520,13214,国分寺市
1309-031789-034125,畑,139.45618326800,35.71287630970,13214,国分寺市
1309-032377-032459,畑,139.47462520200,35.70763870970,13214,国分寺市
1309-033140-034334,畑,139.45393176600,35.70069494260,13214,国分寺市
1309-032375-034493,畑,139.45213946800,35.70758931440,13214,国分寺市
1309-034241-032197,畑,139.47759350800,35.69084773390,13214,国分寺市
1309-031060-034919,畑,139.44737859800,35.71942540370,13214,国分寺市
1309-030973-034693,畑,139.44986922000,35.72021421640,13214,国分寺市
1309-032194-035248,畑,139.44378864600,35.70919083910,13214,国分寺市
1309-031612-036141,畑,139.43389693000,35.71440338050,13214,国分寺市
1309-030968-034962,畑,139.44690160100,35.72025362070,13214,国分寺市
1309-032009-033729,畑,139.46057234300,35.71090795500,13214,国分寺市
1309-032455-032033,畑,139.47932899000,35.70695113030,13214,国分寺市
1309-032256-032629,畑,139.47273443000,35.70871776920,13214,国分寺市
1309-032164-033116,畑,139.46734751400,35.70953771310,13214,国分寺市
1309-034135-032358,畑,139.47580132100,35.69179097270,13214,国分寺市
1309-031978-033852,畑,139.45920886100,35.71118462790,13214,国分寺市
1309-032527-033817,畑,139.45961833400,35.70623489860,13214,国分寺市
1309-031438-034554,畑,139.45142305300,35.71602781900,13214,国分寺市
1309-032657-035064,畑,139.44583919000,35.70502298400,13214,国分寺市
1309-034422-032871,畑,139.47015455800,35.68919118690,13214,国分寺市
1309-034214-032177,畑,139.47781256100,35.69109175830,13214,国分寺市
1309-033062-036021,畑,139.43529087500,35.70134058070,13214,国分寺市
1309-032753-033767,畑,139.46018032600,35.70420177580,13214,国分寺市
1309-034355-032709,畑,139.47194066200,35.68979951490,13214,国分寺市
1309-032472-033626,畑,139.46172994500,35.70674144460,13214,国分寺市
1309-034200-032834,畑,139.47054865500,35.69118912310,13214,国分寺市
1309-032605-035003,畑,139.44651972700,35.70549548440,13214,国分寺市
1309-032872-033939,畑,139.45829009200,35.70312575700,13214,国分寺市
1309-034127-032944,畑,139.46933198600,35.69184722330,13214,国分寺市
1309-032068-034424,畑,139.45289130800,35.71035157120,13214,国分寺市
1309-032379-033736,畑,139.46050839200,35.70757594600,13214,国分寺市
1309-032198-036097,畑,139.43440555700,35.70912538090,13214,国分寺市
1309-032643-035987,畑,139.43563860900,35.70511336470,13214,国分寺市
1309-031511-034218,畑,139.45514444200,35.71537905850,13214,国分寺市
1309-032668-033080,畑,139.46776613800,35.70499551140,13214,国分寺市
1309-031481-034772,畑,139.44901971300,35.71563190280,13214,国分寺市
1309-031408-033440,畑,139.46373891100,35.71633935260,13214,国分寺市
1309-031747-033922,畑,139.45841977800,35.71326974430,13214,国分寺市
1309-031558-036268,畑,139.43249103300,35.71488909110,13214,国分寺市
1309-031764-035747,畑,139.43825514300,35.71304529540,13214,国分寺市
1309-031233-034443,畑,139.45264176600,35.71788118100,13214,国分寺市
1309-032512-033948,畑,139.45817355700,35.70636885340,13214,国分寺市
1309-034093-032584,畑,139.47330919500,35.69216728470,13214,国分寺市
1309-031671-034520,畑,139.45181675300,35.71392792190,13214,国分寺市
1309-031747-033880,畑,139.45888557400,35.71326727840,13214,国分寺市
1309-031748-034512,畑,139.45190237100,35.71323719320,13214,国分寺市
1309-032259-035240,畑,139.44387855800,35.70860918250,13214,国分寺市
1309-031646-033665,畑,139.46126532400,35.71418287200,13214,国分寺市
1309-031543-035005,畑,139.44644658800,35.71506732230,13214,国分寺市
1309-031694-033964,畑,139.45795859700,35.71374253170,13214,国分寺市
1309-030986-034630,畑,139.45056963400,35.72009926510,13214,国分寺市
1309-031227-034570,畑,139.45123594000,35.71793368620,13214,国分寺市
1309-032531-031475,畑,139.48550393700,35.70627690310,13214,国分寺市
1309-030907-035007,畑,139.44639722400,35.72080283340,13214,国分寺市
1309-032062-034414,畑,139.45300368200,35.71041006190,13214,国分寺市
1309-033759-033201,畑,139.46647638600,35.69515173430,13214,国分寺市
1309-032852-033951,畑,139.45815368300,35.70330921110,13214,国分寺市
1309-031130-034446,畑,139.45261090400,35.71880717910,13214,国分寺市
1309-032174-035309,畑,139.44312025200,35.70936475400,13214,国分寺市
1309-031144-034994,畑,139.44655039000,35.71866235180,13214,国分寺市
1309-031527-034141,畑,139.45599405900,35.71523818710,13214,国分寺市
1309-032055-034377,畑,139.45341483500,35.71047385120,13214,国分寺市
1309-033407-034082,畑,139.45673252700,35.69829475450,13214,国分寺市
1309-031259-033970,畑,139.45787087100,35.71766732800,13214,国分寺市
1309-032953-033029,畑,139.46834590800,35.70242338560,13214,国分寺市
1309-032139-033095,畑,139.46758048400,35.70975829600,13214,国分寺市
1309-030890-034743,畑,139.44931686800,35.72096475370,13214,国分寺市
1309-031355-036305,畑,139.43206835000,35.71671323840,13214,国分寺市
1309-031145-034468,畑,139.45236635800,35.71867136560,13214,国分寺市
1309-033864-031625,畑,139.48389187400,35.69425731380,13214,国分寺市
1309-034179-032796,畑,139.47096933100,35.69138132850,13214,国分寺市
1309-032511-034908,畑,139.44756204400,35.70634931320,13214,国分寺市
1309-032133-032028,畑,139.47937740500,35.70985016850,13214,国分寺市
1309-031459-034726,畑,139.44952457900,35.71583463220,13214,国分寺市
1309-031156-034577,畑,139.45115723400,35.71857215240,13214,国分寺市
1309-032263-032421,畑,139.47503625200,35.70866666030,13214,国分寺市
1309-031216-034150,畑,139.45588203400,35.71804718850,13214,国分寺市
1309-031835-036096,畑,139.43440232300,35.71239922030,13214,国分寺市
1309-032106-033348,畑,139.46478945400,35.71004965740,13214,国分寺市
1309-032389-035030,畑,139.44620745800,35.70744277760,13214,国分寺市
1309-030771-035019,畑,139.44625428500,35.72202464920,13214,国分寺市
1309-032039-032004,畑,139.47963271800,35.71069549940,13214,国分寺市
1309-031135-035072,畑,139.44569145700,35.71873797920,13214,国分寺市
1309-034250-032638,畑,139.47272274700,35.69075002870,13214,国分寺市
1309-031570-034948,畑,139.44707859700,35.71482334610,13214,国分寺市
1309-032022-033901,畑,139.45866880500,35.71078760810,13214,国分寺市
1309-031126-035087,畑,139.44552193100,35.71882422010,13214,国分寺市
1309-032120-033338,畑,139.46489085600,35.70992736640,13214,国分寺市
1309-032428-033729,畑,139.46058792300,35.70713515160,13214,国分寺市
1309-031453-034135,畑,139.45606238600,35.71590666300,13214,国分寺市
1309-031668-035918,畑,139.43635665100,35.71390980700,13214,国分寺市
1309-031967-034360,畑,139.45359633400,35.71126348230,13214,国分寺市
1309-032064-033115,畑,139.46735992300,35.71043511880,13214,国分寺市
1309-034098-032815,畑,139.47076032400,35.69211146890,13214,国分寺市
1309-031553-035544,畑,139.44048724800,35.71495770330,13214,国分寺市
1309-032686-035435,畑,139.44174423100,35.70475135320,13214,国分寺市
1309-031508-035084,畑,139.44556738600,35.71537579200,13214,国分寺市
1309-032372-035011,畑,139.44641738000,35.70759702040,13214,国分寺市
1309-034404-032242,畑,139.47709393300,35.68937077830,13214,国分寺市
1309-032601-033727,畑,139.46061357800,35.70557774480,13214,国分寺市
1309-031994-035901,畑,139.43656403000,35.71097168020,13214,国分寺市
1309-032301-032450,畑,139.47471406900,35.70832006770,13214,国分寺市
1309-031535-034289,畑,139.45436100500,35.71516141110,13214,国分寺市
1309-034360-032903,畑,139.46979035700,35.68974997910,13214,国分寺市
1309-031406-033993,畑,139.45762484000,35.71633664990,13214,国分寺市
1309-032373-033866,畑,139.45907294600,35.70762978730,13214,国分寺市
1309-031311-035086,畑,139.44553713600,35.71715474060,13214,国分寺市
1309-031279-034283,畑,139.45441040200,35.71747509590,13214,国分寺市
1309-032139-033421,畑,139.46397418400,35.70974862650,13214,国分寺市
1309-031072-034455,畑,139.45250320000,35.71933264750,13214,国分寺市
1309-031275-034305,畑,139.45417601900,35.71750831390,13214,国分寺市
1309-032241-036125,畑,139.43409941900,35.70873406700,13214,国分寺市
1309-034123-032275,畑,139.47671820600,35.69190367620,13214,国分寺市
1309-034249-032619,畑,139.47292474800,35.69075425420,13214,国分寺市
1309-031451-033811,畑,139.45964298100,35.71594183380,13214,国分寺市
1309-032317-032318,畑,139.47617714700,35.70818517060,13214,国分寺市
1309-032556-033526,畑,139.46283113800,35.70599043280,13214,国分寺市
1309-033630-031836,畑,139.48155663800,35.69636429860,13214,国分寺市
1309-031481-034582,畑,139.45112486500,35.71564438890,13214,国分寺市
1309-031064-034558,畑,139.45136717800,35.71939575580,13214,国分寺市
1309-032336-034842,畑,139.44828802200,35.70792125080,13214,国分寺市
