﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1394060078701,田,133.02615612100,34.74033535580,34209,三次市
3403-1358880071109,田,132.94354621900,34.77260964420,34209,三次市
3403-1383260073176,田,132.96590917800,34.75048389460,34209,三次市
3403-1240760058590,田,132.80759973200,34.87988236550,34209,三次市
3403-1314390062750,田,132.85255407900,34.81325753050,34209,三次市
3403-1481590062385,田,132.84733409800,34.66256246070,34209,三次市
3403-1462140069443,田,132.92449760700,34.67963924470,34209,三次市
3403-1363100070407,田,132.93583538700,34.76884775940,34209,三次市
3403-1313010065754,田,132.88539768400,34.81431798540,34209,三次市
3403-1431070083557,田,133.07880773300,34.70659151370,34209,三次市
3403-1485790060234,田,132.82383586000,34.65890620630,34209,三次市
3403-1349170061108,畑,132.83436263200,34.78200291500,34209,三次市
3403-1452180068708,田,132.91655670400,34.68866643440,34209,三次市
3403-1394410067102,田,132.89948537700,34.74084695760,34209,三次市
3403-1343370070909,田,132.94149481600,34.78659944350,34209,三次市
3403-1217500052390,田,132.73992428300,34.90118880180,34209,三次市
3403-1212310045780,畑,132.66763102500,34.90618312550,34209,三次市
3403-1324980067033,田,132.89928454300,34.80343861320,34209,三次市
3403-1364000055614,田,132.77423635200,34.76895696320,34209,三次市
3403-1366690073988,畑,132.97492760300,34.76536310410,34209,三次市
3403-1351170065285,田,132.87998252300,34.77994364320,34209,三次市
3403-1205600046365,田,132.67407236800,34.91220261570,34209,三次市
3403-1247900058568,畑,132.80731607600,34.87344042670,34209,三次市
3403-1365370066675,田,132.89505283600,34.76705345040,34209,三次市
3403-1394010079298,田,133.03267445300,34.74033653270,34209,三次市
3403-1415920056168,田,132.77994141400,34.72211485790,34209,三次市
3403-1342030073861,田,132.97375099400,34.78759945570,34209,三次市
3403-1221340055959,田,132.77895638400,34.89753304230,34209,三次市
3403-1312940053653,田,132.75313707400,34.81508555530,34209,三次市
3403-1455490083261,畑,133.07533940900,34.68460017460,34209,三次市
3403-1442800080803,田,133.04863866600,34.69623396490,34209,三次市
3403-1465730079499,田,133.03418528000,34.67566765480,34209,三次市
3403-1383910073510,田,132.96955370300,34.74986845770,34209,三次市
3403-1425520056197,田,132.78019639300,34.71346505600,34209,三次市
3403-1377510067292,畑,132.90169802500,34.75607149100,34209,三次市
3403-1321300066173,田,132.88992018900,34.80681637250,34209,三次市
3403-1326770071054,田,132.94321688900,34.80155359430,34209,三次市
3403-1452640066424,田,132.89162038300,34.68840013890,34209,三次市
3403-1291700052022,田,132.73544372800,34.83431586740,34209,三次市
3403-1275150060796,田,132.83148648200,34.84874568160,34209,三次市
3403-1371650065394,田,132.88100748400,34.76147744480,34209,三次市
3403-1393760079307,田,133.03276808200,34.74056021200,34209,三次市
3403-1326040061517,田,132.83900105800,34.80283659820,34209,三次市
3403-1197330047908,田,132.69100904800,34.91958941030,34209,三次市
3403-1432330064868,畑,132.87480145300,34.70681114140,34209,三次市
3403-1238810056442,畑,132.78411990000,34.88176285920,34209,三次市
3403-1364010057793,田,132.79803342300,34.76882401490,34209,三次市
3403-1240950057147,田,132.79181984500,34.87979353620,34209,三次市
3403-1366370071301,田,132.94558157200,34.76584300470,34209,三次市
3403-1475880060535,田,132.82718824800,34.66781873390,34209,三次市
3403-1337770074118,田,132.97660051800,34.79142038490,34209,三次市
3403-1352920065191,田,132.87893900500,34.77837731980,34209,三次市
3403-1423620075488,田,132.99079747600,34.71392867840,34209,三次市
3403-1381310067588,田,132.90489644800,34.75262757140,34209,三次市
3403-1443220083192,田,133.07471156700,34.69566991600,34209,三次市
3403-1420790056105,田,132.77922542600,34.71772950620,34209,三次市
3403-1477060082490,田,133.06671672100,34.66522020940,34209,三次市
3403-1264170059461,田,132.81696512400,34.85872314840,34209,三次市
3403-1317940064215,畑,132.86854427500,34.80996428020,34209,三次市
3403-1488070058424,田,132.80407474300,34.65695486290,34209,三次市
3403-1496560059498,田,132.81572738300,34.64923234780,34209,三次市
3403-1273900064583,田,132.87290312700,34.84964395320,34209,三次市
3403-1415820056553,畑,132.78414630400,34.72218656790,34209,三次市
3403-1261120065209,田,132.87984377900,34.86111950030,34209,三次市
3403-1222560055448,田,132.77335008100,34.89646162030,34209,三次市
3403-1275370065251,田,132.88019311000,34.84827955340,34209,三次市
3403-1390870079429,田,133.03412658100,34.74315359130,34209,三次市
3403-1344150074410,畑,132.97973063300,34.78564815920,34209,三次市
3403-1384870072965,畑,132.96359704300,34.74904783870,34209,三次市
3403-1277250062558,田,132.85074250700,34.84675372790,34209,三次市
3403-1190000060619,田,132.83016635500,34.92551546130,34209,三次市
3403-1373570056533,田,132.78421069900,34.76027121240,34209,三次市
3403-1321100067325,田,132.90251211400,34.80691809820,34209,三次市
3403-1343710073922,田,132.97441030900,34.78608219570,34209,三次市
3403-1316830053597,田,132.75250109800,34.81158191390,34209,三次市
3403-1364270073732,田,132.97214769200,34.76755944010,34209,三次市
3403-1263950059485,田,132.81723378200,34.85892273620,34209,三次市
3403-1298970050232,田,132.71583282100,34.82784981560,34209,三次市
3403-1231920052644,田,132.74261717100,34.88817260850,34209,三次市
3403-1340130067722,田,132.90669028300,34.78973828280,34209,三次市
3403-1311400059517,田,132.81724351700,34.81614680680,34209,三次市
3403-1250540061495,田,132.83930819000,34.87089578480,34209,三次市
3403-1194360058506,田,132.80700532500,34.92171498460,34209,三次市
3403-1234530056157,田,132.78102961900,34.88562991500,34209,三次市
3403-1264950065237,田,132.88012373300,34.85767077630,34209,三次市
3403-1479610061620,田,132.83900186400,34.66439364420,34209,三次市
3403-1199120058455,田,132.80641970000,34.91742621020,34209,三次市
3403-1334190066861,畑,132.89733656400,34.79514648450,34209,三次市
3403-1272180063521,田,132.86130385700,34.85125875050,34209,三次市
3403-1482750063057,田,132.85465482200,34.66147009150,34209,三次市
3403-1499550059372,田,132.81433014000,34.64654824260,34209,三次市
3403-1234150051977,田,132.73530193900,34.88620196560,34209,三次市
3403-1207360047156,畑,132.68271567900,34.91058596890,34209,三次市
3403-1198670055427,田,132.77328923400,34.91799615130,34209,三次市
3403-1196860047132,田,132.68251288300,34.92005165580,34209,三次市
3403-1364340068457,田,132.91452929700,34.76786932360,34209,三次市
3403-1385460067992,田,132.90928278500,34.74886040640,34209,三次市
3403-1384870070249,田,132.93392983600,34.74923544650,34209,三次市
3403-1499810059298,田,132.81352583200,34.64631963420,34209,三次市
3403-1348090065130,田,132.87831315700,34.78273493270,34209,三次市
3403-1523710061542,田,132.83783212700,34.62463895440,34209,三次市
3403-1307310053249,田,132.74875938700,34.82018150080,34209,三次市
3403-1455130061379,田,132.83655304600,34.68646952100,34209,三次市
3403-1261400059613,田,132.81865084400,34.86121044670,34209,三次市
3403-1343870073078,田,132.96518237200,34.78599513660,34209,三次市
3403-1425290077042,田,133.00774535900,34.71231292730,34209,三次市
3403-1324330069739,田,132.92886649800,34.80384319760,34209,三次市
3403-1371460056666,田,132.78568043500,34.76216719370,34209,三次市
3403-1255280064311,田,132.87007487300,34.86644375710,34209,三次市
3403-1384230072869,田,132.96255186900,34.74963165520,34209,三次市
3403-1305600055985,田,132.77867959500,34.82157516480,34209,三次市
3403-1431390082641,畑,133.06881123800,34.70637792720,34209,三次市
3403-1396710057346,田,132.79293504100,34.73937368680,34209,三次市
3403-1363890055705,田,132.77523156000,34.76904244950,34209,三次市
3403-1427760075603,田,132.99202292700,34.71018843950,34209,三次市
3403-1248070057238,田,132.79276192100,34.87336366380,34209,三次市
3403-1212440063305,田,132.85939884200,34.90512696460,34209,三次市
3403-1311200050654,田,132.72036486400,34.81680987360,34209,三次市
3403-1352730069384,田,132.92474665600,34.77826846250,34209,三次市
3403-1415440066454,田,132.89224196300,34.72193057320,34209,三次市
3403-1514560060738,田,132.82912494500,34.63293735320,34209,三次市
3403-1467480059390,田,132.81476087200,34.67545845560,34209,三次市
3403-1170080055056,田,132.76940805900,34.94378987720,34209,三次市
3403-1271400065329,田,132.88108375900,34.85185295300,34209,三次市
3403-1208840056025,田,132.77976159100,34.90879391490,34209,三次市
3403-1308900069485,田,132.92622083900,34.81777376940,34209,三次市
3403-1263740065362,田,132.88150560000,34.85874933380,34209,三次市
3403-1536180060761,田,132.82922248900,34.61344771450,34209,三次市
3403-1315670069477,田,132.92607399700,34.81167134090,34209,三次市
3403-1375400074173,田,132.97686963300,34.75749346340,34209,三次市
3403-1264960065016,田,132.87770557100,34.85767507490,34209,三次市
3403-1316590067179,田,132.90094376900,34.81098903490,34209,三次市
3403-1360300066536,田,132.89357841600,34.77163758960,34209,三次市
3403-1481020063026,田,132.85433291300,34.66303072640,34209,三次市
3403-1490160062846,田,132.85230163500,34.65480176150,34209,三次市
3403-1259200057410,田,132.79456598500,34.86332671200,34209,三次市
3403-1392480080054,田,133.04093551700,34.74165665640,34209,三次市
3403-1418550067159,田,132.89992166200,34.71908736730,34209,三次市
3403-1202880046416,田,132.67464007100,34.91465168730,34209,三次市
3403-1495520061808,田,132.84093723800,34.65003456430,34209,三次市
3403-1392160079559,田,133.03553394900,34.74198337920,34209,三次市
3403-1196740058629,田,132.80833470800,34.91956071340,34209,三次市
3403-1329110060094,田,132.82341822300,34.80014841950,34209,三次市
3403-1361930069170,畑,132.92233161600,34.76999094070,34209,三次市
3403-1426120075608,畑,132.99209266500,34.71166870800,34209,三次市
3403-1350690063920,田,132.86507019100,34.78046563510,34209,三次市
3403-1236060062348,田,132.84874343500,34.88388898310,34209,三次市
3403-1349080063936,田,132.86525312000,34.78191417500,34209,三次市
3403-1328820060099,田,132.82348141200,34.80040811390,34209,三次市
3403-1218490052699,田,132.74330315600,34.90027774470,34209,三次市
3403-1184870054601,畑,132.76433172500,34.93048369310,34209,三次市
3403-1176420059798,田,132.82127608500,34.93780903230,34209,三次市
3403-1424420081331,田,133.05458119400,34.71276811790,34209,三次市
3403-1237160056530,田,132.78509005100,34.88324081740,34209,三次市
3403-1330260056819,田,132.78762670300,34.79930198710,34209,三次市
3403-1346760067712,田,132.90653217700,34.78376289560,34209,三次市
3403-1371250068441,田,132.91429517200,34.76163979610,34209,三次市
3403-1359780060547,田,132.82815634600,34.77247898280,34209,三次市
3403-1315740064465,田,132.87129238900,34.81193085650,34209,三次市
3403-1394130084442,田,133.08883726200,34.73981296850,34209,三次市
3403-1326530063601,畑,132.86176425500,34.80226048650,34209,三次市
3403-1436160079923,田,133.03909478000,34.70229200580,34209,三次市
3403-1352640063184,田,132.85701245100,34.77875461210,34209,三次市
3403-1212870064120,田,132.86831399700,34.90468534330,34209,三次市
3403-1363080069995,田,132.93134447400,34.76889885120,34209,三次市
3403-1377290056265,田,132.78126245500,34.75693562580,34209,三次市
3403-1348610060730,田,132.83023499100,34.78253843210,34209,三次市
3403-1313460063072,畑,132.85608469400,34.81407444130,34209,三次市
3403-1377570060470,田,132.82718405800,34.75644354630,34209,三次市
3403-1349820061850,田,132.84245926200,34.78137841330,34209,三次市
3403-1531170061270,田,132.83480561000,34.61793483620,34209,三次市
3403-1371680082612,畑,133.06907679000,34.76019812630,34209,三次市
3403-1159420052005,田,132.73607489800,34.95356533760,34209,三次市
3403-1343570074030,田,132.97559140100,34.78619644040,34209,三次市
3403-1327960066827,田,132.89701296500,34.80076889010,34209,三次市
3403-1396840079762,畑,133.03770841900,34.73775223410,34209,三次市
3403-1315500069206,田,132.92311320100,34.81184015180,34209,三次市
3403-1360550059692,田,132.81881115300,34.77183442910,34209,三次市
3403-1417230063994,田,132.86537528200,34.72048039480,34209,三次市
3403-1347320059612,田,132.81803161300,34.78376596730,34209,三次市
3403-1321380065108,田,132.87827190000,34.80681396240,34209,三次市
3403-1397790057930,田,132.79929705400,34.73836130660,34209,三次市
3403-1425030081651,田,133.05805948900,34.71218817870,34209,三次市
3403-1448660072532,田,132.95831574000,34.69157523710,34209,三次市
3403-1233990049840,田,132.71193146200,34.88644786130,34209,三次市
3403-1420810070606,畑,132.93753402400,34.71681171370,34209,三次市
3403-1201330058681,田,132.80888183400,34.91541499710,34209,三次市
3403-1409760056746,畑,132.78629423900,34.72764231320,34209,三次市
3403-1276620063576,田,132.86187776400,34.84725516450,34209,三次市
3403-1432840084066,田,133.08434982100,34.70495648730,34209,三次市
3403-1318960064562,畑,132.87233213300,34.80903057220,34209,三次市
3403-1340480064629,田,132.87289612000,34.78962457280,34209,三次市
3403-1349670068631,田,132.91654818500,34.78108044190,34209,三次市
3403-1338630062685,田,132.85166529000,34.79141105010,34209,三次市
3403-1391070085308,田,133.09833171400,34.74250449540,34209,三次市
3403-1481980062730,田,132.85109398200,34.66218233490,34209,三次市
3403-1343120062640,田,132.85114326500,34.78736956560,34209,三次市
3403-1382440075761,田,132.99414612000,34.75103657120,34209,三次市
3403-1480370062940,畑,132.85339804200,34.66362188240,34209,三次市
3403-1343650073817,田,132.97326201200,34.78613941970,34209,三次市
3403-1169840053317,田,132.75037385300,34.94410393310,34209,三次市
3403-1316600064787,田,132.87480641900,34.81113709020,34209,三次市
3403-1443950083510,畑,133.07817234800,34.69497956560,34209,三次市
3403-1386770067177,田,132.90037037900,34.74773410690,34209,三次市
3403-1291200051986,田,132.73505457700,34.83477435770,34209,三次市
3403-1416230056236,田,132.78068047500,34.72183444910,34209,三次市
3403-1375070084929,田,133.09434526100,34.75695865420,34209,三次市
3403-1436590059860,田,132.82009754800,34.70327703960,34209,三次市
3403-1420190070570,畑,132.93714642500,34.71737472370,34209,三次市
3403-1478110062266,畑,132.84605536600,34.66570116800,34209,三次市
3403-1374080067615,畑,132.90525232800,34.75913843210,34209,三次市
3403-1365270066699,田,132.89531234500,34.76714522090,34209,三次市
3403-1446400060994,田,132.83240586700,34.69436604960,34209,三次市
3403-1466880082033,田,133.06182478700,34.67443262800,34209,三次市
3403-1408080066766,田,132.89570657600,34.72855066250,34209,三次市
3403-1378890081354,田,133.05527152200,34.75380530010,34209,三次市
3403-1432640083825,田,133.08172557900,34.70514908690,34209,三次市
3403-1393610074595,畑,132.98132355100,34.74105354680,34209,三次市
3403-1286740063138,田,132.85700982600,34.83816154420,34209,三次市
3403-1193990059006,田,132.81248174500,34.92201921750,34209,三次市
3403-1388160073230,田,132.96646198700,34.74606553170,34209,三次市
3403-1385950073528,田,132.96972833600,34.74803011010,34209,三次市
3403-1255480056411,田,132.78367102300,34.86673778050,34209,三次市
3403-1317370067425,畑,132.90363321700,34.81027169900,34209,三次市
3403-1459240075849,田,132.99442307100,34.68179654520,34209,三次市
3403-1197050058657,田,132.80864883600,34.91927943580,34209,三次市
3403-1345170070593,田,132.93801762100,34.78499544040,34209,三次市
3403-1336550056481,田,132.78389457500,34.79365019710,34209,三次市
3403-1370150057015,田,132.78949575000,34.76333053000,34209,三次市
3403-1387190067837,田,132.90757663700,34.74730566940,34209,三次市
3403-1353960072037,田,132.95372470700,34.77697236670,34209,三次市
3403-1359710067414,田,132.90317711500,34.77210513390,34209,三次市
3403-1351230065313,田,132.88028717100,34.77989126100,34209,三次市
3403-1355270069860,畑,132.92992971100,34.77594478610,34209,三次市
3403-1309310059644,田,132.81864209700,34.81802840390,34209,三次市
3403-1435790079952,田,133.03941288500,34.70262207830,34209,三次市
3403-1333530063255,田,132.85792953500,34.79597616150,34209,三次市
3403-1349370063899,田,132.86485145700,34.78165469620,34209,三次市
3403-1434820069268,田,132.92280683400,34.70427960880,34209,三次市
3403-1264800064957,田,132.87706193000,34.85782340400,34209,三次市
3403-1235770061498,田,132.83945352100,34.88420680230,34209,三次市
3403-1280040058038,田,132.80129068200,34.84449914380,34209,三次市
3403-1322850060694,畑,132.83002843300,34.80575331620,34209,三次市
3403-1316480066117,畑,132.88934811700,34.81115812470,34209,三次市
3403-1409710074445,畑,132.97953418200,34.72654868960,34209,三次市
3403-1291190067351,田,132.90303048000,34.83388201730,34209,三次市
3403-1372720065031,田,132.87703464700,34.76053444990,34209,三次市
3403-1339280067698,田,132.90644181000,34.79050301970,34209,三次市
3403-1482040060340,田,132.82502293800,34.66227649340,34209,三次市
3403-1355070072729,田,132.96127523700,34.77592378730,34209,三次市
3403-1380380067557,田,132.90457260400,34.75346344570,34209,三次市
3403-1381930069513,畑,132.92591523300,34.75193814600,34209,三次市
3403-1276590065305,田,132.88077326400,34.84717272350,34209,三次市
3403-1378730082138,田,133.06383158000,34.75388558130,34209,三次市
3403-1237370056127,田,132.78068803500,34.88307054540,34209,三次市
3403-1395360062814,田,132.85265771100,34.74026781770,34209,三次市
3403-1405770057784,田,132.79765516100,34.73117686300,34209,三次市
3403-1324210070163,田,132.93350289400,34.80392515030,34209,三次市
3403-1481120062689,田,132.85064880300,34.66296563150,34209,三次市
3403-1471940073031,畑,132.96356480100,34.67055498160,34209,三次市
3403-1485040062915,田,132.85309401300,34.65942042070,34209,三次市
3403-1414120059846,田,132.82010648500,34.72353486570,34209,三次市
3403-1246230061337,田,132.83761555100,34.87478414310,34209,三次市
3403-1384940073367,田,132.96797852800,34.74895588240,34209,三次市
3403-1399170061376,田,132.83691761200,34.73691587320,34209,三次市
3403-1360510066316,田,132.89116526000,34.77145758240,34209,三次市
3403-1350610060466,田,132.82733145900,34.78074780620,34209,三次市
3403-1375790059445,田,132.81599820500,34.75810897670,34209,三次市
3403-1314310065036,田,132.87754999400,34.81318455060,34209,三次市
3403-1480240059289,田,132.81356329100,34.66396434040,34209,三次市
3403-1330040073977,田,132.97513150700,34.79840022250,34209,三次市
3403-1350220056848,田,132.78780915300,34.78130657760,34209,三次市
3403-1352980072557,田,132.95941052400,34.77782154870,34209,三次市
3403-1377380069919,田,132.93039255900,34.75601031700,34209,三次市
3403-1403240057898,田,132.79891693700,34.73344904950,34209,三次市
3403-1354020073075,田,132.96506825400,34.77685057820,34209,三次市
3403-1451210060996,畑,132.83239842600,34.69003142840,34209,三次市
3403-1356430065666,田,132.88409673300,34.77518331050,34209,三次市
3403-1385590073102,畑,132.96508445400,34.74839109560,34209,三次市
3403-1368130073223,田,132.96655598400,34.76412049520,34209,三次市
3403-1455530082779,田,133.07008337700,34.68460495680,34209,三次市
3403-1208220055987,畑,132.77934539300,34.90936046990,34209,三次市
3403-1331410059683,田,132.81891521000,34.79810174970,34209,三次市
3403-1451120074560,畑,132.98043299500,34.68921429060,34209,三次市
3403-1309760061271,田,132.83643240500,34.81752573170,34209,三次市
3403-1438450073239,田,132.96611770000,34.70072723160,34209,三次市
3403-1197330047477,田,132.68628192700,34.91960560990,34209,三次市
3403-1254070050614,田,132.72027309800,34.86831434610,34209,三次市
3403-1290900067307,田,132.90255368700,34.83414672940,34209,三次市
3403-1355130071260,田,132.94522665800,34.77597179550,34209,三次市
3403-1328070074739,田,132.98347338400,34.80011858650,34209,三次市
3403-1437170069351,田,132.92369561000,34.70215111350,34209,三次市
3403-1379410073288,田,132.96716949200,34.75394877600,34209,三次市
3403-1443850085045,畑,133.09491974200,34.69494416330,34209,三次市
3403-1536630060646,田,132.82797007200,34.61304693260,34209,三次市
3403-1210530050712,田,132.72160675600,34.90755002440,34209,三次市
3403-1165450052897,田,132.74580963700,34.94808227200,34209,三次市
3403-1252820050727,田,132.72151382700,34.86943574550,34209,三次市
3403-1261810064706,田,132.87434727700,34.86053301370,34209,三次市
3403-1243270056630,畑,132.78614588700,34.87772992790,34209,三次市
3403-1176620053876,田,132.75645228300,34.93795620260,34209,三次市
3403-1392370079864,田,133.03886545400,34.74176812950,34209,三次市
3403-1329400062189,田,132.84632011400,34.79976570070,34209,三次市
3403-1309850052510,田,132.74066914500,34.81793072830,34209,三次市
3403-1281350065554,畑,132.88346420100,34.84286943840,34209,三次市
3403-1504740062798,畑,132.85166403500,34.64166852590,34209,三次市
3403-1450970068480,田,132.91407668000,34.68976904690,34209,三次市
3403-1207000055224,田,132.77100699600,34.91049921400,34209,三次市
3403-1394180072422,田,132.95758580200,34.74069530750,34209,三次市
3403-1198200056990,畑,132.79038773500,34.91834017590,34209,三次市
3403-1253880058402,田,132.80545522400,34.86806066530,34209,三次市
3403-1438000068941,田,132.91921085600,34.70142941350,34209,三次市
3403-1428940084385,田,133.08787259000,34.70844504520,34209,三次市
3403-1291900067720,田,132.90705657200,34.83321707890,34209,三次市
3403-1372570066851,田,132.89691566400,34.76055188000,34209,三次市
3403-1234930056323,田,132.78284734700,34.88526283310,34209,三次市
3403-1487440063523,田,132.85970288400,34.65721198910,34209,三次市
3403-1496090059487,田,132.81560914800,34.64966039770,34209,三次市
3403-1379560073393,田,132.96831128600,34.75380362080,34209,三次市
3403-1367510073794,田,132.97279575600,34.76463603540,34209,三次市
3403-1206440059043,田,132.81279757500,34.91079215400,34209,三次市
3403-1387700070795,田,132.93987468200,34.74664874210,34209,三次市
3403-1353810068102,田,132.91073931600,34.77737704400,34209,三次市
3403-1338660063392,田,132.85939344000,34.79134101000,34209,三次市
3403-1297650058307,田,132.80411097700,34.82861403130,34209,三次市
3403-1355620069879,田,132.93013244300,34.77562623290,34209,三次市
3403-1447690068040,田,132.90929824200,34.69275974980,34209,三次市
3403-1385350073347,田,132.96776343300,34.74859030820,34209,三次市
3403-1254750050624,田,132.72038608300,34.86769878250,34209,三次市
3403-1339310062634,田,132.85110820900,34.79080098680,34209,三次市
3403-1232980059718,畑,132.82000204300,34.88683151210,34209,三次市
3403-1330820066531,田,132.89375844800,34.79820865920,34209,三次市
3403-1238780057092,田,132.79123204800,34.88174948090,34209,三次市
3403-1290890065346,田,132.88112028500,34.83427673380,34209,三次市
3403-1434090073555,畑,132.96960963100,34.70463710410,34209,三次市
3403-1364760057613,田,132.79606276800,34.76815597810,34209,三次市
3403-1181990060705,田,132.83116663600,34.93272948200,34209,三次市
3403-1298750058796,畑,132.80945176000,34.82759303530,34209,三次市
3403-1316340070378,田,132.93591282700,34.81100468730,34209,三次市
3403-1481630062506,田,132.84864992100,34.66251525200,34209,三次市
3403-1199910055303,田,132.77191674900,34.91689156630,34209,三次市
3403-1431780073940,畑,132.97382618400,34.70668898290,34209,三次市
3403-1435900068723,畑,132.91684933900,34.70333808380,34209,三次市
3403-1470700063248,田,132.85683385600,34.67231967000,34209,三次市
3403-1431150083689,畑,133.08025498200,34.70650961740,34209,三次市
3403-1426170055714,畑,132.77491693700,34.71290556590,34209,三次市
3403-1454730074413,田,132.97879305500,34.68596853880,34209,三次市
3403-1376890056270,田,132.78131231400,34.75729934390,34209,三次市
3403-1341400062538,田,132.85004122800,34.78892284630,34209,三次市
3403-1343580073659,田,132.97153895100,34.78622047990,34209,三次市
3403-1284530063873,田,132.86506555000,34.84010155540,34209,三次市
3403-1442320060788,田,132.83018681400,34.69805943390,34209,三次市
3403-1345490060212,田,132.82459876800,34.78537362080,34209,三次市
3403-1331540069346,田,132.92451113600,34.79737555650,34209,三次市
3403-1391450067002,田,132.89841786600,34.74352366840,34209,三次市
3403-1334170074059,田,132.97598263600,34.79466978870,34209,三次市
3403-1391700060306,田,132.82529580900,34.74371901480,34209,三次市
3403-1357780060087,田,132.82314697200,34.77430310910,34209,三次市
3403-1445600075710,畑,132.99302774400,34.69410006660,34209,三次市
3403-1342470062657,田,132.85133257400,34.78794786090,34209,三次市
3403-1480240060477,田,132.82652962100,34.66388721450,34209,三次市
3403-1405930066155,畑,132.88905369100,34.73052371500,34209,三次市
3403-1195720047563,田,132.68721977500,34.92123480720,34209,三次市
3403-1395930058352,田,132.80392697000,34.74001890060,34209,三次市
3403-1456270061382,畑,132.83656889200,34.68544162040,34209,三次市
3403-1469000060849,田,132.83066567100,34.67399967520,34209,三次市
3403-1457630082850,田,133.07083724600,34.68270909310,34209,三次市
3403-1543370061455,田,132.83673689200,34.60691913540,34209,三次市
3403-1255890050598,田,132.72008813600,34.86667167850,34209,三次市
3403-1368070065244,田,132.87940416800,34.76470924570,34209,三次市
3403-1356280068958,田,132.92006165800,34.77509834170,34209,三次市
3403-1288140064655,田,132.87357694800,34.83680296780,34209,三次市
3403-1361880066116,田,132.88897097100,34.77024064780,34209,三次市
3403-1439460068495,田,132.91433312500,34.70014440830,34209,三次市
3403-1312300065457,田,132.88216499800,34.81497248270,34209,三次市
3403-1354820068302,田,132.91291516300,34.77645536770,34209,三次市
3403-1370110082461,田,133.06743976800,34.76162596070,34209,三次市
3403-1198320047435,田,132.68582252000,34.91871722360,34209,三次市
3403-1443190080120,田,133.04117651900,34.69594051600,34209,三次市
3403-1236680062552,田,132.85097501400,34.88332124090,34209,三次市
3403-1389600058112,田,132.80134717800,34.74573687900,34209,三次市
3403-1212980049131,田,132.70430118400,34.90542246090,34209,三次市
3403-1382580061453,田,132.83788873600,34.75187244480,34209,三次市
3403-1288740067222,田,132.90164482300,34.83609485770,34209,三次市
3403-1434180083254,田,133.07546959600,34.70381288620,34209,三次市
3403-1420270066727,田,132.89518915500,34.71756244800,34209,三次市
3403-1406060059209,畑,132.81321306700,34.73083128510,34209,三次市
3403-1332950067126,田,132.90023503500,34.79624615190,34209,三次市
3403-1458220073572,田,132.96958111800,34.68288778090,34209,三次市
3403-1339140067077,田,132.89965340000,34.79067107950,34209,三次市
3403-1295700062571,田,132.85074365100,34.83011840720,34209,三次市
3403-1459240058874,田,132.80917709900,34.68291506640,34209,三次市
3403-1377880065546,田,132.88262245100,34.75585263130,34209,三次市
3403-1401430075177,田,132.98760432600,34.73395671650,34209,三次市
3403-1396860068756,田,132.91753034000,34.73852897580,34209,三次市
3403-1308880059632,田,132.81852381800,34.81840931800,34209,三次市
3403-1327720056874,田,132.78824155200,34.80158545470,34209,三次市
3403-1465030059137,田,132.81201675800,34.67768250370,34209,三次市
3403-1314190060305,田,132.82583406200,34.81358792000,34209,三次市
3403-1402410058388,田,132.80427419200,34.73417396090,34209,三次市
3403-1323870070822,田,132.94070723900,34.80418650660,34209,三次市
3403-1500090064221,田,132.86721723200,34.64576438490,34209,三次市
3403-1454140062677,田,132.85071763200,34.68728488880,34209,三次市
3403-1453020066467,田,132.89209347200,34.68806044400,34209,三次市
3403-1517740061810,田,132.84079155300,34.63000689450,34209,三次市
3403-1351590065280,田,132.87991890900,34.77956678230,34209,三次市
3403-1417240068295,田,132.91232635100,34.72018965650,34209,三次市
3403-1297450058339,田,132.80446523600,34.82879432760,34209,三次市
3403-1399780083409,田,133.07750345100,34.73480877440,34209,三次市
3403-1468530061292,田,132.83550435400,34.67439988910,34209,三次市
3403-1388060072716,田,132.96084686600,34.74618736100,34209,三次市
3403-1405290058604,田,132.80660558100,34.73156420870,34209,三次市
3403-1425860066598,田,132.89373027700,34.71252758990,34209,三次市
3403-1176830053882,田,132.75651179100,34.93777132390,34209,三次市
3403-1423740070754,田,132.93911992300,34.71416571100,34209,三次市
3403-1311780049361,田,132.70623149900,34.81635234560,34209,三次市
3403-1309020069423,田,132.92554170300,34.81766331880,34209,三次市
3403-1236920062332,田,132.84856368100,34.88311952010,34209,三次市
3403-1230680048004,畑,132.69186055400,34.88952054430,34209,三次市
3403-1388040079638,畑,133.03643549400,34.74569315450,34209,三次市
3403-1182510060475,畑,132.82864602200,34.93227634940,34209,三次市
3403-1432910066792,田,132.89579717400,34.70616611380,34209,三次市
3403-1460340059168,田,132.81238165100,34.68190505370,34209,三次市
3403-1316380066244,田,132.89073450000,34.81124286010,34209,三次市
3403-1338410062736,田,132.85222924300,34.79160717420,34209,三次市
3403-1476320059307,田,132.81378954200,34.66749539900,34209,三次市
3403-1431390080093,畑,133.04099698100,34.70658026670,34209,三次市
3403-1357850069030,田,132.92083659100,34.77367295420,34209,三次市
3403-1282310065572,畑,132.88365678500,34.84200354460,34209,三次市
3403-1365180073964,田,132.97467289900,34.76672638350,34209,三次市
3403-1281230065575,田,132.88369950500,34.84297333610,34209,三次市
3403-1497540059504,田,132.81579115700,34.64835672550,34209,三次市
3403-1307780059843,田,132.82083349200,34.81939454820,34209,三次市
3403-1346510064582,田,132.87233519200,34.78419143250,34209,三次市
