"bus_id","bus_area","bus_name","bus_name_yomi","bus_name_en","bus_corp","bus_map","bus_url_title_1","bus_url_1","bus_url_title_2","bus_url_2","bus_url_title_3","bus_url_3","bus_memo","bus_pic_1","bus_pic_2","bus_pic_3"
"","福野","高儀駅","たかぎえき","","主要駅","36.606689,136.936028","時刻表：JRおでかけネット","http://www.jr-odekake.net/eki/timetable.php?id=0542007","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1426211079-1420891571.jpg","",""
"9302","福野","高儀公民館前","たかぎこうみんかんまえ","","加越能","36.601336,136.930664","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421217730-1420891571.jpg","",""
"","福野","高堀","たかほり","","南砺市営バス","36.597516,136.945662","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421308635-1420891571.jpg","",""
"7011","福野","三ツ屋","みつや","","南砺市営バス","36.581961,136.890245","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421202713-1420891571.jpg","",""
"7003","福野","産業文化会館前","さんぎょうぶんかかいかん","","南砺市営バス","36.594446,136.923073","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421202793-1420891571.jpg","",""
"9307","福野","寺家","じけ","","加越能","36.58465,136.913936","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421217207-1420891571.jpg","",""
"7019","福野","柴田屋","しばたや","","南砺市営バス","36.59708840361763,136.90673350429915","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421203135-1420891571.jpg","",""
"7020","福野","柴田屋口","しばたやくち","","南砺市営バス","36.595084767308016,136.91334664781573","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421203093-1420891571.jpg","",""
"7018","福野","柴田屋住宅前","しばたやじゅうたくまえ","","南砺市営バス","36.597567,136.904381","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421203213-1420891571.jpg","",""
"9611","福野","焼野","やけの","","加越能","36.581817,136.936806","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421216948-1420891571.jpg","",""
"9612","福野","焼野公民館前","やけのこうみんかんまえ","","加越能","36.579901,136.940513","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421216891-1420891571.jpg","",""
"7016","福野","上川崎","かみかわさき","","南砺市営バス","36.599946,136.893345","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421203411-1420891571.jpg","https://green.ls-a.net/db6/img/1420891354/p_1421203411-1420891585.jpg","https://green.ls-a.net/db6/img/1420891354/p_1421203411-1420891617.jpg"
"7017","福野","上川崎橋詰","かみかわさきはしづめ","","南砺市営バス","36.599116,136.896203","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421203262-1420891571.jpg","",""
"7107","福野","石田","いしだ","","南砺市営バス","36.569401,136.924763","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421202175-1420891571.jpg","",""
"7012","福野","前田","まえだ","","南砺市営バス","36.589156,136.893861","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421202752-1420891571.jpg","",""
"","福野","長源寺","ちょうげんじ","","南砺市営バス","36.600345,136.939321","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421308634-1420891571.jpg","",""
"","福野","田尻","たじり","","南砺市営バス","36.573883,136.908992","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1422248422-1420891571.jpg","",""
"9309","福野","田尻","たじり","","加越能","36.57985515199268,136.90530211656755","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421217305-1420891571.jpg","",""
"9310","福野","東石黒","ひがしいしぐろ","","加越能","36.576492,136.897923","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421216830-1420891571.jpg","",""
"","福野","東石黒駅","ひがしいしくろ","","主要駅","36.576069,136.89815","時刻表","http://www.jr-odekake.net/eki/timetable.php?id=0542009","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1426210934-1420891571.jpg","",""
"7004","福野","南砺家庭・地域医療センター","なんとかてい・ちいきいりょうせんたー","","南砺市営バス","36.596015,136.928476","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421202886-1420891571.jpg","",""
"9605","福野","二日町","ふつかまち","","加越能","36.59748,136.9173","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421217605-1420891571.jpg","",""
"","福野","二日町北","ふつかまちきた","","南砺市営バス","36.599617900328596,136.9211836158121","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428641478-1420891571.jpg","",""
"7009","福野","梅ヶ島","うめがしま","","南砺市営バス","36.587807,136.897478","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421202627-1420891571.jpg","",""
"7104","福野","八塚","やつづか","","南砺市営バス","36.58135,136.923548","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421202396-1420891571.jpg","",""
"7105","福野","八塚口","やつづかぐち","","南砺市営バス","36.57594807796929,136.92530304968545","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421202220-1420891571.jpg","",""
"7010","福野","布袋","ほてい","","南砺市営バス","36.579331,136.893344","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421202673-1420891571.jpg","",""
"","福野","福野駅","ふくのえき","","主要駅","36.588533,136.923192","時刻表","http://www.jr-odekake.net/eki/timetable.php?id=0542008","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1426209516-1420891571.jpg","",""
"7002","福野","福野駅口","ふくのえきくち","","南砺市営バス","36.590055,136.920819","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421202840-1420891571.jpg","",""
"9609","福野","福野駅前","ふくのえきまえ","","加越能","36.588846,136.923222","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421217088-1420891571.jpg","",""
"9303","福野","福野厚生病院前","ふくのこうせいびょういんまえ","","加越能","36.597634,136.926843","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421217550-1420891571.jpg","",""
"9306","福野","福野行政センター前","ふくのぎょうせいせんたーまえ","","加越能","36.588042,136.918682","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421217146-1420891571.jpg","",""
"12001","福野","福野行政センター前","ふくのぎょうせいせんたーまえ","","加越能","36.588067,136.918529","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421130250-1420891571.jpg","",""
"9610","福野","福野高校前","ふくのこうこうまえ","","加越能","36.588575,136.926741","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421217029-1420891571.jpg","",""
"9607","福野","福野産業文化会館前","ふくのさんぎょうぶんかかいかんまえ","","加越能","36.594534,136.92298","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421217430-1420891571.jpg","",""
"9304","福野","福野産業文化会館前","ふくのさんぎょうぶんかかいかんまえ","","加越能","36.594621,136.922899","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421217362-1420891571.jpg","",""
"7005","福野","福野小学校","ふくのしょうがっこう","","南砺市営バス","36.594861,136.916685","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421201953-1420891571.jpg","",""
"12003","福野","福野小学校","ふくのしょうがっこう","","加越能","36.594829,136.916832","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421130179-1420891571.jpg","",""
"7103","福野","福野庁舎前","ふくのちょうしゃまえ","","南砺市営バス","36.58761777064334,136.9191545656414","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421202528-1420891571.jpg","",""
"9305","福野","福野町","ふくのまち","","加越能","36.591677,136.919938","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421217488-1420891571.jpg","",""
"9608","福野","福野町","ふくのまち","","加越能","36.591715,136.919799","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421215834-1420891571.jpg","",""
"11004","福野","福野町","ふくのまち","","富山地方鉄道","36.591640400870126,136.9199687718277","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421124437-1420891571.jpg","",""
"12002","福野","福野文化創造センター前","ふくのぶんかそうぞうせんたーまえ","","加越能","36.590879,136.917265","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421129646-1420891571.jpg","",""
"9606","福野","福野北口","ふくのきたぐち","","加越能","36.596736,136.921232","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421217607-1420891571.jpg","",""
"12004","福野","福野北口","ふくのきたぐち","","加越能","36.596543,136.921174","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421130040-1420891571.jpg","",""
"","福野","北部体育館前","ほくぶたいいくかんまえ","","南砺市営バス","36.60967757842853,136.91983345908793","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428641163-1420891571.jpg","",""
"9602","福野","本江","ほんごう","","加越能","36.613971,136.911583","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421217996-1420891571.jpg","",""
"9601","福野","本江口","ほんごうぐち","","加越能","36.617314,136.909672","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421218070-1420891571.jpg","",""
"9604","福野","野尻","のじり","","加越能","36.605653,136.914031","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421217728-1420891571.jpg","",""
"12005","福野","野尻","のじり","","加越能","36.602343,136.922702","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421130117-1420891571.jpg","",""
"","福野","野尻口","","","南砺市営バス","36.60874462913793,136.926563609749","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428641306-1420891571.jpg","",""
"9603","福野","野尻北口","のじりきたぐち","","加越能","36.609986,136.913133","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421217894-1420891571.jpg","",""
"7007","福野","旅川会館","たびかわかいかん","","南砺市営バス","36.59158953559295,136.91076488343242","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421202995-1420891571.jpg","",""
"2011","平","ゆ～楽","ゆ～らく","","南砺市営バス","36.455236,136.976749","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421201310-1420891571.jpg","",""
"2004","平","下出","しもで","","南砺市営バス","36.439502212836665,136.9712816772858","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421200712-1420891571.jpg","",""
"9547","平","下梨","しもなし","","加越能","36.432852,136.94902","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421215935-1420891571.jpg","",""
"2001","平","下梨ポケットパーク前","しもなしぽけっとぱーくまえ","","南砺市営バス","36.43297922511012,136.94888339079","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421200829-1420891571.jpg","",""
"","平","夏焼","なつやけ","","南砺市営バス","36.437482,136.975777","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421215757-1420891571.jpg","",""
"9545","平","見座","みざ","","加越能","36.427025,136.938902","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421216646-1420891571.jpg","",""
"2103","平","見座","みざ","","南砺市営バス","36.427162,136.938901","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421201271-1420891571.jpg","",""
"2009","平","高草嶺","たかそうれ","","南砺市営バス","36.441229,136.976115","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421201506-1420891571.jpg","",""
"9548","平","漆原","うるしばら","","加越能","36.429092,136.942026","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421216526-1420891571.jpg","",""
"2202","平","漆原","うるしばら","","南砺市営バス","36.429177,136.94216","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421201130-1420891571.jpg","",""
"2007","平","寿川","すがわ","","南砺市営バス","36.450097,136.974718","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421201366-1420891571.jpg","",""
"9542","平","小来栖","こぐるす","","加越能","36.439475,136.94354","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421216300-1420891571.jpg","",""
"2106","平","小来栖","こぐるす","","南砺市営バス","36.439592,136.943577","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421200934-1420891571.jpg","",""
"2107","平","上松尾","かみまつお","","南砺市営バス","36.443557,136.953691","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421201725-1420891571.jpg","",""
"9549","平","上梨","かみなし","","加越能","36.410785,136.930998","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421216744-1420891571.jpg","",""
"2203","平","上梨村上家前","かみなしむらかみけまえ","","南砺市営バス","36.410734,136.931121","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421200610-1420891571.jpg","",""
"2013","平","杉尾","すぎお","","南砺市営バス","36.468502,136.968621","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421201893-1420891571.jpg","",""
"2014","平","祖山","そやま","","南砺市営バス","36.474914,136.983262","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421201846-1420891571.jpg","",""
"9544","平","相倉口","あいのくらぐち","","加越能","36.430574,136.939199","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421216471-1420891571.jpg","",""
"2104","平","相倉口","あいのくらぐち","","南砺市営バス","36.430698,136.939093","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421201051-1420891571.jpg","",""
"2002","平","大島","おおしま","","南砺市営バス","36.43032292694449,136.95083287979696","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421200871-1420891571.jpg","",""
"2010","平","大崩島","おおくずしま","","南砺市営バス","36.455987,136.972529","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421201630-1420891571.jpg","",""
"9546","平","中畑","なかばたけ","","加越能","36.428656,136.940141","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421216590-1420891571.jpg","",""
"2102","平","中畑","なかばたけ","","南砺市営バス","36.42879,136.940208","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421201174-1420891571.jpg","",""
"2204","平","田向","たむかい","","南砺市営バス","36.40855749379576,136.93209925286533","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421200664-1420891571.jpg","",""
"2012","平","渡原","","","南砺市営バス","36.457344,136.967866","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421201546-1420891571.jpg","",""
"2005","平","東中江","ひがしなかえ","","南砺市営バス","36.442429,136.973724","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421201677-1420891571.jpg","",""
"2008","平","入谷","いりたに","","南砺市営バス","36.444624,136.977529","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421201463-1420891571.jpg","",""
"2006","平","入谷口（道の駅たいら）","いりたにぐち（みちのえきたいら）","","南砺市営バス","36.44576,136.973496","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421201406-1420891571.jpg","",""
"","平","平高校","たいらこうこう","","南砺市営バス","36.431536,136.95323","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421215319-1420891571.jpg","",""
"9543","平","来栖","くるす","","加越能","36.432119,136.940941","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421216348-1420891571.jpg","",""
"2105","平","来栖","くるす","","南砺市営バス","36.432137,136.941102","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421201001-1420891571.jpg","",""
"9541","平","梨谷","なしたに","","加越能","36.445762,136.931908","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421216694-1420891571.jpg","",""
"2003","平","篭渡","かごど","","南砺市営バス","36.434481,136.960725","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421200757-1420891571.jpg","",""
"","利賀","ささゆり保育園","ささゆりほいくえん","","南砺市営バス","36.43061186682227,137.00698180131332","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428545698-1420891571.jpg","",""
"4101","利賀","スノーバレー","すのーばれー","","南砺市営バス","36.414269,137.034635","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421200527-1420891571.jpg","",""
"","利賀","パーク西山","ぱーくにしやま","","南砺市営バス","36.44860833207498,137.03932428224107","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428547622-1420891571.jpg","",""
"4004","利賀","阿別当","あべっとう","","南砺市営バス","36.417511,137.001974","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421199719-1420891571.jpg","",""
"","利賀","下原・栃原","しもはら・とちはら","","南砺市営バス","36.530301,136.989635","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421215490-1420891571.jpg","",""
"","利賀","下村","","","南砺市営バス","36.45933333333333,137.02416666666667","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428651268-1420891571.jpg","",""
"","利賀","下田","しもだ","","南砺市営バス","36.43251707184934,137.00812311877547","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428545855-1420891571.jpg","",""
"","利賀","学校口","がっこうぐち","","南砺市営バス","36.45431523163324,137.0283092438399","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428545948-1420891571.jpg","",""
"4008","利賀","岩渕","いわぶち","","南砺市営バス","36.451998,137.021945","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421199584-1420891571.jpg","",""
"","利賀","喜楽","","","南砺市営バス","36.4547016952264,137.04131161834982","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428548358-1420891571.jpg","",""
"4010","利賀","興真寺","こうしんじ","","南砺市営バス","36.456325,137.02567","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421199223-1420891571.jpg","",""
"","利賀","栗当","","","南砺市営バス","36.53455399467445,137.02586761228451","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428546131-1420891571.jpg","",""
"4016","利賀","高沼","たかぬま","","南砺市営バス","36.515174,137.027921","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421130329-1420891571.jpg","",""
"4103","利賀","合掌文化村（芸術公園前）","がっしょうぶんかむら（げいじゅつこうえんまえ）","","南砺市営バス","36.432419,137.040648","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421200325-1420891571.jpg","",""
"4007","利賀","上畠","うえばたけ","","南砺市営バス","36.438744,137.011779","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421199639-1420891571.jpg","",""
"4102","利賀","上百瀬（天竺温泉口）","かみももせ（てんじくおんせんぐち）","","南砺市営バス","36.424002,137.037416","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421200470-1420891571.jpg","",""
"","利賀","清水宅","しみずたく","","南砺市営バス","36.4355,137.01116666666667","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428651362-1420891571.jpg","",""
"4002","利賀","千束","せんぞく","","南砺市営バス","36.388083,136.990142","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421199977-1420891571.jpg","",""
"4009","利賀","総合センター","そうごうせんたー","","南砺市営バス","36.4531923978096,137.02585961474995","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421199516-1420891571.jpg","",""
"4015","利賀","草嶺","そうれい","","南砺市営バス","36.498122,137.025877","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421198736-1420891571.jpg","",""
"4001","利賀","大勘場","たいかんば","","南砺市営バス","36.362275,136.986604","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421200040-1420891571.jpg","",""
"4112","利賀","谷内","やち","","南砺市営バス","36.463886,137.045587","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421200149-1420891571.jpg","",""
"4006","利賀","中坂上","","","南砺市営バス","36.431712,137.007619","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421214183-1420891571.jpg","",""
"4104","利賀","中村","なかむら","","南砺市営バス","36.441668,137.038196","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421200237-1420891571.jpg","",""
"","利賀","長崎大橋 温泉口","ながさきおおはし　おんせんぐち","","南砺市営バス","36.53463758525212,136.99132136995786","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421215533-1420891571.jpg","",""
"","利賀","天竺温泉","てんじくおんせん","","南砺市営バス","36.42740211407159,137.04282100029067","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1427172556-1420891571.jpg","",""
"","利賀","殿村","","","南砺市営バス","36.50431033442838,137.0541131870179","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428548478-1420891571.jpg","",""
"4003","利賀","田の島","たのしま","","南砺市営バス","36.402483,136.992753","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421199903-1420891571.jpg","",""
"4105","利賀","島地","しまじ","","南砺市営バス","36.452292,137.04016","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421200191-1420891571.jpg","",""
"4013","利賀","北豆谷","きたまめだに","","南砺市営バス","36.47554,137.032337","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421198975-1420891571.jpg","",""
"4012","利賀","郵便局","ゆうびんきょく","","南砺市営バス","36.471749,137.031511","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421199117-1420891571.jpg","",""
"4011","利賀","利賀行政センター","とがぎょうせいせんたー","","南砺市営バス","36.457797,137.026548","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421199173-1420891571.jpg","",""
"","利賀","利賀小学校","とがしょうがっこう","","南砺市営バス","36.45608804946079,137.02873665447058","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428548195-1420891571.jpg","",""
"","利賀","利賀診療所","とがしんりょうじょ","","南砺市営バス","36.45851291314967,137.02783164573503","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428555698-1420891571.jpg","",""
