﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-087642-082668,田,133.42539477500,35.20660172140,31402,日野町
3105-084775-083376,田,133.41732621000,35.23239217420,31402,日野町
3105-087936-081055,田,133.44313438800,35.20409004920,31402,日野町
3105-089111-080471,田,133.44967015200,35.19354213010,31402,日野町
3105-086768-085836,畑,133.39051997300,35.21422085570,31402,日野町
3105-088073-087648,田,133.37075446700,35.20229874500,31402,日野町
3105-089063-081994,田,133.43293832200,35.19385228480,31402,日野町
3105-086071-081389,田,133.43928126500,35.22087258880,31402,日野町
3105-085460-081056,田,133.44288540500,35.22640230430,31402,日野町
3105-086553-079874,田,133.45597720000,35.21664515530,31402,日野町
3105-088085-087278,畑,133.37481964600,35.20222076800,31402,日野町
3105-083915-082350,田,133.42851198200,35.24022511740,31402,日野町
3105-087215-086069,田,133.38799811400,35.21016594930,31402,日野町
3105-083281-080745,田,133.44608292500,35.24606852170,31402,日野町
3105-087716-087856,田,133.36843247500,35.20549377230,31402,日野町
3105-085673-083188,田,133.41949104800,35.22431128860,31402,日野町
3105-089122-082170,田,133.43100932000,35.19330252120,31402,日野町
3105-085975-086074,田,133.38781643800,35.22134346900,31402,日野町
3105-083980-082823,田,133.42332018900,35.23959528950,31402,日野町
3105-087981-075100,畑,133.50853619400,35.20414147140,31402,日野町
3105-088196-087205,田,133.37563523600,35.20122895640,31402,日野町
3105-085516-086102,田,133.38745791600,35.22547643830,31402,日野町
3105-086886-082595,田,133.42612408800,35.21342143290,31402,日野町
3105-087742-086724,田,133.38086982800,35.20535930940,31402,日野町
3105-089105-086624,田,133.38210788600,35.19308880840,31402,日野町
3105-085962-086098,田,133.38755712400,35.22145905900,31402,日野町
3105-088018-075277,田,133.50659228900,35.20379443200,31402,日野町
3105-089504-091143,田,133.33253685200,35.18909378010,31402,日野町
3105-086000-085639,畑,133.39259480900,35.22115931240,31402,日野町
3105-088101-087640,田,133.37084768300,35.20205024340,31402,日野町
3105-089497-079110,田,133.46464972400,35.19017206780,31402,日野町
3105-082601-079878,田,133.45554491700,35.25226538560,31402,日野町
3105-086586-079603,田,133.45895614000,35.21637506610,31402,日野町
3105-082709-080133,田,133.45275138600,35.25127115370,31402,日野町
3105-084649-088418,畑,133.36192484900,35.23308772380,31402,日野町
3105-090660-088522,田,133.36143666600,35.17890299120,31402,日野町
3105-090001-090556,田,133.33902989500,35.18466353180,31402,日野町
3105-083977-082488,田,133.42700626200,35.23965494020,31402,日野町
3105-086834-079893,畑,133.45579720400,35.21410883240,31402,日野町
3105-086504-085620,田,133.39285774100,35.21661513360,31402,日野町
3105-083423-087977,畑,133.36664853300,35.24418355380,31402,日野町
3105-088880-081134,畑,133.44236254600,35.19557536170,31402,日野町
3105-086908-086641,田,133.38168537500,35.21288783070,31402,日野町
3105-084041-082946,畑,133.42197443600,35.23904029500,31402,日野町
3105-088805-082854,田,133.42346909400,35.19610942290,31402,日野町
3105-084389-088322,田,133.36295141000,35.23544677600,31402,日野町
3105-083306-080580,田,133.44790524600,35.24586131350,31402,日野町
3105-085536-086066,田,133.38786023300,35.22529851390,31402,日野町
3105-084471-083563,田,133.41524203400,35.23510904370,31402,日野町
3105-089339-078802,田,133.46801192500,35.19162081550,31402,日野町
3105-088678-082897,田,133.42298749500,35.19724886790,31402,日野町
3105-082394-079850,田,133.45583545800,35.25413601750,31402,日野町
3105-089678-092044,田,133.32265582000,35.18744207090,31402,日野町
3105-086666-079462,田,133.46050943400,35.21565988660,31402,日野町
3105-089401-078722,田,133.46889615000,35.19106468660,31402,日野町
3105-086067-084675,田,133.40319769200,35.22063637470,31402,日野町
3105-086289-086072,田,133.38787047700,35.21851851300,31402,日野町
3105-088305-083080,田,133.42093360500,35.20059581990,31402,日野町
3105-088654-087399,畑,133.37354526100,35.19707978450,31402,日野町
3105-086826-079319,田,133.46209354600,35.21423029270,31402,日野町
3105-082937-080412,田,133.44971144200,35.24919848770,31402,日野町
3105-083432-087995,畑,133.36644998000,35.24409381360,31402,日野町
3105-087492-082330,田,133.42908765200,35.20798216850,31402,日野町
3105-088671-088392,田,133.36264906900,35.19684306940,31402,日野町
3105-083949-082884,田,133.42265488100,35.23987240640,31402,日野町
3105-090110-088278,田,133.36405616000,35.18388239390,31402,日野町
3105-089050-089422,畑,133.35137744400,35.19333473770,31402,日野町
3105-088002-076383,田,133.49445528300,35.20385768910,31402,日野町
3105-087523-082367,田,133.42868505000,35.20770298370,31402,日野町
3105-084004-088240,田,133.36381288100,35.23891744120,31402,日野町
3105-088238-083705,田,133.41406488600,35.20114454080,31402,日野町
3105-085801-085983,田,133.38879655800,35.22291865830,31402,日野町
3105-083131-080643,田,133.44719681100,35.24742576740,31402,日野町
3105-089622-082463,田,133.42784123600,35.18877355610,31402,日野町
3105-086669-079505,田,133.46003792100,35.21562957180,31402,日野町
3105-087292-086470,田,133.38361073100,35.20944161290,31402,日野町
3105-088496-082479,田,133.42755464900,35.19892409970,31402,日野町
3105-084603-083564,畑,133.41524997900,35.23391906060,31402,日野町
3105-086236-085840,田,133.39041880900,35.21901606810,31402,日野町
3105-083461-081000,田,133.44329941500,35.24442928430,31402,日野町
3105-088438-082506,田,133.42725268700,35.19944589900,31402,日野町
3105-088716-082748,田,133.42462560000,35.19691976040,31402,日野町
3105-086810-079864,畑,133.45610633300,35.21432721140,31402,日野町
3105-088036-087486,畑,133.37253094400,35.20264701630,31402,日野町
3105-087223-078719,田,133.46871750200,35.21070220040,31402,日野町
3105-083151-081034,田,133.44290235500,35.24722003700,31402,日野町
3105-088716-087864,田,133.36844778000,35.19648459330,31402,日野町
3105-086779-085983,田,133.38889974800,35.21410791240,31402,日野町
3105-088293-083047,田,133.42129722700,35.20070413830,31402,日野町
3105-087869-088548,田,133.36084504900,35.20405680710,31402,日野町
3105-088447-082617,田,133.42604054400,35.19935593760,31402,日野町
3105-089684-091563,田,133.32793651300,35.18742662640,31402,日野町
3105-084060-081670,田,133.43600169000,35.23896994390,31402,日野町
3105-083227-080829,田,133.44515234600,35.24654668750,31402,日野町
3105-086070-085943,田,133.38926395800,35.22049811940,31402,日野町
3105-086965-085905,畑,133.38977719300,35.21243255920,31402,日野町
3105-083934-082429,田,133.42765004800,35.24004389190,31402,日野町
3105-087718-082432,田,133.42799084200,35.20593925590,31402,日野町
3105-083099-080499,田,133.44877325000,35.24772627370,31402,日野町
3105-088699-082890,田,133.42306802400,35.19706285650,31402,日野町
3105-085431-086076,田,133.38774102500,35.22624727610,31402,日野町
3105-088019-075318,田,133.50614355000,35.20378588210,31402,日野町
3105-088664-087446,畑,133.37302931000,35.19699365140,31402,日野町
3105-089282-091228,田,133.33157675300,35.19108349310,31402,日野町
3105-088914-082818,田,133.42387574500,35.19513203590,31402,日野町
3105-088818-080043,田,133.45434096100,35.19621771230,31402,日野町
3105-086623-087057,田,133.37709459900,35.21541505800,31402,日野町
3105-086278-084800,田,133.40184400100,35.21872270390,31402,日野町
3105-086229-080213,田,133.45221794300,35.21953869040,31402,日野町
3105-088993-081621,田,133.43702490200,35.19451283220,31402,日野町
3105-088605-086420,田,133.38429248600,35.19761340510,31402,日野町
3105-087798-088460,田,133.36181155700,35.20470770010,31402,日野町
3105-084320-083341,田,133.41767334700,35.23649372650,31402,日野町
3105-088142-088602,田,133.36028598100,35.20159138020,31402,日野町
3105-090051-088177,田,133.36515912100,35.18442457000,31402,日野町
3105-088470-084263,田,133.40796785400,35.19901272440,31402,日野町
3105-088426-087196,田,133.37575860400,35.19915227040,31402,日野町
3105-082907-080411,田,133.44972060100,35.24946992060,31402,日野町
3105-088858-092754,田,133.31477552500,35.19476199800,31402,日野町
3105-087939-075820,田,133.50063116500,35.20447176140,31402,日野町
3105-087820-078595,田,133.47014077700,35.20532945240,31402,日野町
3105-084366-083101,田,133.42031044000,35.23609995360,31402,日野町
3105-088135-082748,田,133.42456211100,35.20215434320,31402,日野町
3105-083914-082430,田,133.42763353500,35.24022399170,31402,日野町
3105-086292-081185,田,133.44154695500,35.21889180770,31402,日野町
3105-085522-083908,田,133.41155802000,35.22561178470,31402,日野町
3105-083190-088159,田,133.36461993000,35.24626343400,31402,日野町
3105-083152-080406,田,133.44979296500,35.24725486740,31402,日野町
3105-089077-081973,田,133.43316961800,35.19373056620,31402,日野町
3105-087626-088402,田,133.36242652600,35.20625930780,31402,日野町
3105-085465-080957,田,133.44396881800,35.22636896450,31402,日野町
3105-088186-082692,田,133.42518464700,35.20169739860,31402,日野町
3105-087696-088458,田,133.36182036200,35.20562113560,31402,日野町
3105-088257-083064,田,133.42111272200,35.20103113620,31402,日野町
3105-086437-085756,田,133.39136310600,35.21721166480,31402,日野町
3105-088003-086988,田,133.37799479600,35.20298533400,31402,日野町
3105-085416-081031,田,133.44315445100,35.22680286580,31402,日野町
3105-084473-083545,田,133.41544165000,35.23509726730,31402,日野町
3105-084175-082276,田,133.42934916400,35.23788882570,31402,日野町
3105-083880-082650,田,133.42521521800,35.24051793470,31402,日野町
3105-089527-087948,田,133.36761303800,35.18916801440,31402,日野町
3105-087935-088495,田,133.36144226900,35.20346911790,31402,日野町
3105-085727-083693,田,133.41394451300,35.22378163300,31402,日野町
3105-089513-078617,田,133.47006319500,35.19006910750,31402,日野町
3105-086691-079480,田,133.46031551100,35.21543090990,31402,日野町
3105-087659-088422,田,133.36220745200,35.20596335540,31402,日野町
3105-086964-086631,田,133.38180016100,35.21238044380,31402,日野町
3105-088135-083383,田,133.41759182700,35.20210499140,31402,日野町
3105-088562-083056,田,133.42122551800,35.19828217270,31402,日野町
3105-088085-087486,田,133.37253533900,35.20220873340,31402,日野町
3105-083944-083657,田,133.41416022100,35.23985229880,31402,日野町
3105-089107-082005,田,133.43282479500,35.19345968790,31402,日野町
3105-085429-080963,田,133.44389665800,35.22669204270,31402,日野町
3105-089125-082117,田,133.43159605200,35.19328844640,31402,日野町
3105-086904-079061,田,133.46493789200,35.21354707290,31402,日野町
3105-084148-083032,田,133.42104575500,35.23807049380,31402,日野町
3105-088417-076500,田,133.49320641600,35.20010662410,31402,日野町
3105-082287-079660,田,133.45790940700,35.25511107260,31402,日野町
3105-086685-087477,田,133.37248216300,35.21482727770,31402,日野町
3105-085438-083461,田,133.41646852700,35.22640341490,31402,日野町
3105-089119-082138,田,133.43136491600,35.19333568660,31402,日野町
3105-086225-085643,田,133.39257765100,35.21913108470,31402,日野町
3105-088337-082677,田,133.42536297500,35.20034142360,31402,日野町
3105-088093-076312,田,133.49523458500,35.20304207230,31402,日野町
3105-087920-075160,田,133.50787745700,35.20469266340,31402,日野町
3105-087113-082525,田,133.42691289100,35.21138096450,31402,日野町
3105-089093-081992,田,133.43296399600,35.19358513640,31402,日野町
3105-088200-083547,田,133.41580352100,35.20150715330,31402,日野町
3105-086255-080196,田,133.45240791600,35.21930393470,31402,日野町
3105-086924-081288,田,133.44047868400,35.21319029630,31402,日野町
3105-089373-091418,田,133.32950391200,35.19024119060,31402,日野町
3105-085435-083859,田,133.41208654300,35.22640327000,31402,日野町
3105-088226-083479,田,133.41655333400,35.20127190430,31402,日野町
3105-085976-085937,田,133.38932820600,35.22134397460,31402,日野町
3105-088475-080669,田,133.44742576600,35.19925905050,31402,日野町
3105-083699-082831,田,133.42321199500,35.24213218880,31402,日野町
3105-086745-082578,田,133.42629532100,35.21470047980,31402,日野町
3105-083459-080960,田,133.44374172100,35.24445174850,31402,日野町
3105-087537-082661,畑,133.42546081800,35.20755505990,31402,日野町
3105-086547-087117,畑,133.37641890900,35.21610116720,31402,日野町
3105-084004-082242,田,133.42970744100,35.23942780960,31402,日野町
3105-085849-083762,畑,133.41319515800,35.22267977430,31402,日野町
3105-089878-091566,田,133.32792527600,35.18568435440,31402,日野町
3105-083900-083744,田,133.41319518300,35.24024594430,31402,日野町
3105-083319-080954,田,133.44379831900,35.24570580310,31402,日野町
3105-088105-087414,田,133.37332132900,35.20203214120,31402,日野町
3105-082628-080136,田,133.45271409100,35.25200503890,31402,日野町
3105-083712-088093,田,133.36539898600,35.24156194430,31402,日野町
3105-088567-084500,田,133.40537610600,35.19811335400,31402,日野町
3105-087230-086047,田,133.38824777000,35.21003438170,31402,日野町
3105-088902-086612,田,133.38221564100,35.19491767550,31402,日野町
3105-086501-086036,田,133.38828802500,35.21661040500,31402,日野町
3105-085865-086056,田,133.38800813900,35.22233958530,31402,日野町
3105-089488-089755,田,133.34777229200,35.18936289600,31402,日野町
3105-087833-080863,畑,133.44523329400,35.20502703110,31402,日野町
3105-084477-083635,田,133.41445368600,35.23505411350,31402,日野町
3105-086974-085931,畑,133.38949465000,35.21234797410,31402,日野町
3105-087791-078644,田,133.46959658000,35.20558909440,31402,日野町
3105-086273-085592,田,133.39314663900,35.21869683960,31402,日野町
3105-088334-080670,田,133.44740476900,35.20053463510,31402,日野町
3105-087459-082353,田,133.42884096800,35.20827844910,31402,日野町
3105-091029-088388,田,133.36294044000,35.17558962890,31402,日野町
3105-082752-080147,田,133.45260720400,35.25088666290,31402,日野町
3105-087917-088540,田,133.36093992200,35.20362173030,31402,日野町
3105-087970-075553,田,133.50356203100,35.20421081520,31402,日野町
3105-085780-083071,田,133.42078382600,35.22335885620,31402,日野町
3105-083411-080715,田,133.44642714400,35.24490198630,31402,日野町
3105-086655-087410,田,133.37322014900,35.21509650910,31402,日野町
3105-087056-086619,田,133.38194092700,35.21155727920,31402,日野町
3105-085826-084579,田,133.40422279400,35.22281074340,31402,日野町
3105-088709-086539,田,133.38299614200,35.19666558210,31402,日野町
3105-087869-082805,田,133.42391276800,35.20455056790,31402,日野町
3105-086906-081249,田,133.44090951500,35.21335747610,31402,日野町
3105-088988-080488,田,133.44946367600,35.19465038450,31402,日野町
3105-084011-082362,田,133.42839007700,35.23935357940,31402,日野町
3105-087829-081546,田,133.43773316300,35.20501271440,31402,日野町
3105-083969-082429,田,133.42765102500,35.23972950440,31402,日野町
3105-087868-087747,田,133.36964170100,35.20413369610,31402,日野町
3105-087945-090404,田,133.34047467800,35.20320903510,31402,日野町
3105-085750-083624,田,133.41470540000,35.22358025670,31402,日野町
3105-087559-082704,畑,133.42499218000,35.20734700150,31402,日野町
3105-085525-086130,田,133.38715175100,35.22539392060,31402,日野町
3105-088054-087662,田,133.37059691600,35.20246637740,31402,日野町
3105-088442-083043,畑,133.42135636100,35.19936451030,31402,日野町
3105-084344-083047,田,133.42089766300,35.23630061740,31402,日野町
3105-088107-083601,田,133.41520181900,35.20233748660,31402,日野町
3105-086209-080223,田,133.45210303600,35.21972368120,31402,日野町
3105-088554-080476,田,133.44955746200,35.19855897740,31402,日野町
3105-087016-079047,田,133.46509833700,35.21254293820,31402,日野町
3105-087451-082373,田,133.42861458400,35.20834903980,31402,日野町
3105-087216-086419,田,133.38416426800,35.21012504160,31402,日野町
3105-085893-085927,田,133.38942769200,35.22209590500,31402,日野町
3105-088192-087432,田,133.37313902300,35.20124753930,31402,日野町
3105-088176-083445,田,133.41692045200,35.20173216630,31402,日野町
3105-089051-081317,田,133.44037008000,35.19401475140,31402,日野町
3105-084125-081486,田,133.43803256800,35.23840397030,31402,日野町
3105-084963-081060,田,133.44278599500,35.23087884570,31402,日野町
3105-085359-086124,田,133.38720377900,35.22689110780,31402,日野町
3105-084292-082199,田,133.43020983300,35.23684215520,31402,日野町
3105-087039-079778,畑,133.45707877800,35.21227618140,31402,日野町
3105-085501-081012,田,133.44336905400,35.22603864150,31402,日野町
3105-085866-085993,田,133.38870029000,35.22233178740,31402,日野町
3105-087600-082325,田,133.42915476600,35.20701666920,31402,日野町
3105-086994-085912,畑,133.38970674300,35.21217456490,31402,日野町
3105-085391-083800,田,133.41273575100,35.22680267970,31402,日野町
3105-086885-079767,畑,133.45718493300,35.21366030260,31402,日野町
3105-087949-083110,田,133.42057464000,35.20380442650,31402,日野町
3105-087834-088463,田,133.36177826400,35.20437837600,31402,日野町
3105-082537-079812,田,133.45626439600,35.25284957740,31402,日野町
3105-087451-086088,畑,133.38781695500,35.20803806470,31402,日野町
3105-086845-079157,田,133.46387611400,35.21407178520,31402,日野町
3105-088059-087608,田,133.37118745300,35.20242467720,31402,日野町
3105-086216-081501,田,133.43806703400,35.21955050860,31402,日野町
3105-085274-083216,田,133.41913748400,35.22790334370,31402,日野町
3105-085955-085641,田,133.39257068100,35.22156062920,31402,日野町
3105-085183-083116,田,133.42023125900,35.22873580780,31402,日野町
3105-086687-087339,田,133.37400172600,35.21481555460,31402,日野町
3105-085491-083729,田,133.41352352400,35.22590508970,31402,日野町
3105-087925-086475,畑,133.38361580300,35.20373260490,31402,日野町
3105-083523-082881,田,133.42263786500,35.24371135810,31402,日野町
3105-085640-086104,田,133.38745718600,35.22435814580,31402,日野町
3105-088886-086538,田,133.38302880600,35.19506351920,31402,日野町
3105-088520-084350,田,133.40701342100,35.19855136570,31402,日野町
3105-089284-082380,田,133.42871843800,35.19183078140,31402,日野町
3105-088254-083483,田,133.41651204000,35.20101941320,31402,日野町
3105-089073-089524,田,133.35025710200,35.19311525440,31402,日野町
3105-086389-085856,田,133.39025211400,35.21762926320,31402,日野町
3105-087726-081172,田,133.44183662900,35.20597281790,31402,日野町
3105-086641-087139,田,133.37618990000,35.21525056450,31402,日野町
3105-085940-085682,田,133.39211801600,35.22169511810,31402,日野町
3105-090478-088355,田,133.36325038700,35.18056047890,31402,日野町
3105-085985-086060,田,133.38796811500,35.22125768980,31402,日野町
3105-089201-086648,田,133.38184894500,35.19221448410,31402,日野町
3105-087989-086998,田,133.37788554600,35.20311640140,31402,日野町
3105-086881-085987,田,133.38886573100,35.21318906560,31402,日野町
3105-088176-080934,田,133.44449456100,35.20193445760,31402,日野町
3105-083288-080725,田,133.44630469500,35.24600782420,31402,日野町
3105-087059-086762,畑,133.38037780500,35.21151737890,31402,日野町
3105-086356-085942,田,133.38930603500,35.21791744600,31402,日野町
3105-084149-082333,田,133.42872594000,35.23811370170,31402,日野町
3105-089170-082024,田,133.43262129000,35.19288826820,31402,日野町
3105-083278-083016,田,133.42113827600,35.24591034070,31402,日野町
3105-083412-087937,田,133.36707819300,35.24428268270,31402,日野町
3105-089065-086623,田,133.38210882700,35.19344281670,31402,日野町
3105-087637-087869,田,133.36827800100,35.20620667050,31402,日野町
3105-085694-084375,田,133.40645085900,35.22401784820,31402,日野町
3105-088979-081601,田,133.43724889600,35.19464180940,31402,日野町
3105-089836-092079,田,133.32229468900,35.18601127450,31402,日野町
3105-083678-081297,田,133.44005483100,35.24244879990,31402,日野町
3105-083432-081005,田,133.44324409100,35.24469142980,31402,日野町
3105-085282-083171,田,133.41963878700,35.22783289710,31402,日野町
3105-084821-083278,田,133.41841468100,35.23198227380,31402,日野町
3105-087472-078634,田,133.46968365600,35.20845771340,31402,日野町
3105-086977-079773,畑,133.45712290900,35.21283030160,31402,日野町
3105-088914-080551,田,133.44877035200,35.19531043580,31402,日野町
3105-087284-082478,田,133.42744089100,35.20984433970,31402,日野町
3105-083155-080589,田,133.44778696500,35.24721800320,31402,日野町
3105-086032-085980,田,133.38885141600,35.22083993140,31402,日野町
3105-084556-083431,田,133.41670200300,35.23435504080,31402,日野町
3105-087023-086070,田,133.38796698100,35.21189707150,31402,日野町
3105-089122-091245,田,133.33136624500,35.19252653690,31402,日野町
3105-089254-091150,田,133.33243120900,35.19133976380,31402,日野町
3105-086760-079876,畑,133.45597639100,35.21478119910,31402,日野町
3105-082330-079631,田,133.45823046300,35.25472792840,31402,日野町
3105-089855-092092,田,133.32215730700,35.18583827870,31402,日野町
3105-084201-088304,田,133.36313660300,35.23713810710,31402,日野町
3105-083949-082275,田,133.42934620900,35.23992576050,31402,日野町
3105-087661-081181,田,133.44172932400,35.20655374150,31402,日野町
3105-083841-082702,田,133.42463983900,35.24086329420,31402,日野町
3105-087948-075811,田,133.50072444100,35.20438684050,31402,日野町
3105-088403-082529,田,133.42700101800,35.19976061160,31402,日野町
3105-087623-081258,畑,133.44087558700,35.20689081770,31402,日野町
3105-089208-082210,田,133.43057689200,35.19252872810,31402,日野町
3105-088002-075069,田,133.50888494500,35.20395906600,31402,日野町
3105-088018-076098,田,133.49757878600,35.20373915600,31402,日野町
3105-085734-080568,田,133.44826538200,35.22397331460,31402,日野町
3105-089130-081320,田,133.44034331000,35.19330361950,31402,日野町
3105-088448-083766,田,133.41341874800,35.19925301210,31402,日野町
3105-088346-080671,田,133.44739647200,35.20041938220,31402,日野町
3105-085465-083149,田,133.41989766600,35.22618865270,31402,日野町
3105-087666-082593,田,133.42621729200,35.20639535320,31402,日野町
3105-087576-081095,田,133.44266564400,35.20733195120,31402,日野町
3105-088262-087195,田,133.37575249100,35.20063308400,31402,日野町
3105-088877-088096,田,133.36592108800,35.19501133600,31402,日野町
3105-084249-081826,田,133.43430928800,35.23725548500,31402,日野町
3105-089164-081323,田,133.44031262400,35.19299529120,31402,日野町
3105-085823-086057,田,133.38798662700,35.22272002170,31402,日野町
3105-083533-082966,田,133.42171193000,35.24361899650,31402,日野町
3105-089232-079552,田,133.45977177100,35.19252240150,31402,日野町
3105-084891-083292,田,133.41826525900,35.23134868410,31402,日野町
3105-087428-086673,田,133.38139065100,35.20819474240,31402,日野町
3105-089007-081644,田,133.43677489100,35.19438444670,31402,日野町
3105-087357-086100,田,133.38767585300,35.20888932520,31402,日野町
3105-088075-083312,田,133.41836201100,35.20265050300,31402,日野町
3105-087225-081142,田,133.44211207500,35.21048962860,31402,日野町
3105-086252-082631,田,133.42566752100,35.21913743890,31402,日野町
3105-083571-082885,田,133.42260231000,35.24328030480,31402,日野町
3105-088104-086599,畑,133.38227021900,35.20210633680,31402,日野町
3105-086802-086670,田,133.38135661200,35.21383772510,31402,日野町
3105-085714-084381,田,133.40639108000,35.22384173190,31402,日野町
3105-086223-086178,田,133.38670655700,35.21910312300,31402,日野町
3105-090805-088422,田,133.36254208700,35.17760208310,31402,日野町
3105-085986-085695,田,133.39198206200,35.22127957980,31402,日野町
3105-085756-086046,田,133.38810145300,35.22332021740,31402,日野町
3105-088269-086464,田,133.38377927600,35.20063260680,31402,日野町
3105-084811-088445,田,133.36165135200,35.23162822570,31402,日野町
3105-089351-078041,田,133.47637163700,35.19156786240,31402,日野町
3105-083549-082960,田,133.42177627400,35.24347405790,31402,日野町
3105-090571-088489,田,133.36178344100,35.17971001330,31402,日野町
3105-086322-085998,田,133.38869322300,35.21822000030,31402,日野町
3105-086751-079175,田,133.46367329300,35.21492036270,31402,日野町
3105-083730-082740,田,133.42421127100,35.24185844420,31402,日野町
3105-087888-082918,田,133.42267256900,35.20436700460,31402,日野町
3105-083880-083784,田,133.41275268300,35.24042263610,31402,日野町
3105-085646-080690,田,133.44692435400,35.22475430350,31402,日野町
3105-086695-079460,田,133.46053473500,35.21539716970,31402,日野町
3105-089371-079214,田,133.46349265700,35.19129906970,31402,日野町
3105-084519-083564,田,133.41523709700,35.23467825490,31402,日野町
3105-089172-086630,田,133.38204311500,35.19248211240,31402,日野町
3105-087302-082373,畑,133.42860287500,35.20968999440,31402,日野町
3105-083135-080676,田,133.44682712900,35.24738940420,31402,日野町
3105-082663-080145,田,133.45261829300,35.25168344600,31402,日野町
3105-087135-086775,畑,133.38023780100,35.21082474050,31402,日野町
3105-084204-081756,田,133.43506616700,35.23766959640,31402,日野町
3105-085157-088793,田,133.35786496600,35.22847565370,31402,日野町
3105-083992-082937,田,133.42207548300,35.23948199450,31402,日野町
3105-086765-085999,田,133.38872271300,35.21423214560,31402,日野町
3105-084608-083402,田,133.41702568900,35.23389373270,31402,日野町
3105-082448-079853,田,133.45581047900,35.25365299970,31402,日野町
3105-085869-084633,田,133.40363094400,35.22241908650,31402,日野町
3105-086169-084819,田,133.40161902800,35.21970479080,31402,日野町
3105-084359-083158,田,133.41968493900,35.23615698150,31402,日野町
3105-089761-078946,田,133.46647808200,35.18780969440,31402,日野町
3105-085714-083507,田,133.41599073000,35.22391461540,31402,日野町
3105-088434-087430,田,133.37318705900,35.19906636570,31402,日野町
3105-087785-082470,田,133.42758044900,35.20533258760,31402,日野町
3105-084248-081717,田,133.43549832700,35.23727550000,31402,日野町
3105-086050-085960,田,133.38907724400,35.22068026210,31402,日野町
3105-085573-083387,田,133.41728778500,35.22519400650,31402,日野町
3105-086634-087273,田,133.37472003500,35.21530081610,31402,日野町
3105-084431-083393,田,133.41710964000,35.23548905480,31402,日野町
3105-089478-087918,田,133.36793368400,35.18960827700,31402,日野町
3105-089183-078444,田,133.47193184900,35.19305189860,31402,日野町
3105-086444-085618,田,133.39287214400,35.21715472670,31402,日野町
3105-089218-089873,田,133.34644218300,35.19178546740,31402,日野町
3105-083829-088388,田,133.36217677900,35.24048756650,31402,日野町
3105-084567-083166,田,133.41961470600,35.23428425650,31402,日野町
3105-087650-082569,田,133.42648708200,35.20653721910,31402,日野町
3105-088210-080907,田,133.44478518900,35.20162762950,31402,日野町
3105-089118-082051,田,133.43231871800,35.19335391200,31402,日野町
3105-087062-086472,田,133.38355717500,35.21151240000,31402,日野町
3105-089343-082413,田,133.42837133700,35.19129190480,31402,日野町
3105-085442-083852,田,133.41217216900,35.22633761710,31402,日野町
3105-088800-089530,田,133.35016288600,35.19557890540,31402,日野町
3105-087918-076343,田,133.49488501500,35.20461875870,31402,日野町
3105-089371-091002,田,133.33407034900,35.19029976820,31402,日野町
3105-091007-088400,田,133.36281322900,35.17578340370,31402,日野町
3105-083958-087980,田,133.36666222300,35.23936142140,31402,日野町
3105-083419-082969,田,133.42166377100,35.24464382980,31402,日野町
3105-084520-083587,田,133.41498768400,35.23467299270,31402,日野町
3105-086129-084805,田,133.40177277800,35.22006776560,31402,日野町
3105-083910-082472,田,133.42717586000,35.24025968260,31402,日野町
3105-088415-086401,田,133.38447826500,35.19932384650,31402,日野町
3105-088041-080987,田,133.44389738800,35.20314963610,31402,日野町
3105-085429-083445,田,133.41664008100,35.22648740810,31402,日野町
3105-087182-078695,田,133.46897735100,35.21106837570,31402,日野町
3105-085368-083539,田,133.41559734000,35.22703342760,31402,日野町
3105-088027-081664,田,133.43646200400,35.20321311540,31402,日野町
3105-088532-080937,田,133.44449629700,35.19872851270,31402,日野町
3105-083980-082259,田,133.42951895200,35.23964951130,31402,日野町
3105-088358-084002,田,133.41082053400,35.20003699920,31402,日野町
3105-082576-080082,田,133.45329832800,35.25247666510,31402,日野町
3105-085546-083140,田,133.42000246300,35.22546152010,31402,日野町
3105-087612-088380,田,133.36266999600,35.20639091680,31402,日野町
3105-085433-083559,田,133.41539076900,35.22643925170,31402,日野町
3105-088211-087397,田,133.37352281700,35.20107978340,31402,日野町
3105-088330-082803,田,133.42397806800,35.20039673480,31402,日野町
3105-083651-082862,田,133.42286486900,35.24255984940,31402,日野町
3105-085807-083000,田,133.42156538700,35.22311901920,31402,日野町
3105-085553-081043,田,133.44303595900,35.22556704190,31402,日野町
3105-088436-084055,田,133.41024545700,35.19933378250,31402,日野町
3105-088566-080968,田,133.44415207300,35.19841290850,31402,日野町
3105-085572-081088,田,133.44254176900,35.22538840510,31402,日野町
3105-089730-082443,田,133.42807630900,35.18780509920,31402,日野町
3105-088532-080546,田,133.44878656800,35.19875728600,31402,日野町
3105-083242-080796,田,133.44551638900,35.24641731670,31402,日野町
3105-083624-082872,田,133.42275083800,35.24280434340,31402,日野町
3105-085395-083729,田,133.41351233500,35.22676720290,31402,日野町
3105-087548-078658,田,133.46942818700,35.20777155640,31402,日野町
3105-086929-086717,田,133.38085456300,35.21269180530,31402,日野町
3105-085165-088667,田,133.35924779000,35.22841788860,31402,日野町
3105-085463-084071,田,133.40976538000,35.22613154770,31402,日野町
3105-089129-081358,田,133.43992841300,35.19331252130,31402,日野町
3105-087865-081068,田,133.44298900200,35.20472838060,31402,日野町
3105-087681-088438,田,133.36203246700,35.20576586700,31402,日野町
